createdAt,value
2023-03-26T00:01:15.573Z,2.28
2023-03-26T00:03:45.146Z,2.92
2023-03-26T00:06:14.127Z,2.63
2023-03-26T00:08:42.796Z,4.17
2023-03-26T00:11:11.321Z,2.85
2023-03-26T00:13:38.860Z,2.70
2023-03-26T00:16:05.706Z,1.80
2023-03-26T00:18:35.006Z,2.22
2023-03-26T00:21:03.637Z,3.43
2023-03-26T00:23:31.690Z,3.13
2023-03-26T00:25:58.278Z,3.60
2023-03-26T00:28:26.325Z,2.03
2023-03-26T00:31:01.526Z,3.70
2023-03-26T00:33:28.709Z,3.27
2023-03-26T00:35:58.895Z,1.55
2023-03-26T00:38:26.545Z,3.80
2023-03-26T00:40:54.499Z,2.13
2023-03-26T00:43:22.247Z,3.20
2023-03-26T00:45:51.782Z,2.77
2023-03-26T00:48:19.124Z,5.00
2023-03-26T00:50:47.238Z,3.60
2023-03-26T00:53:16.093Z,4.30
2023-03-26T00:55:45.125Z,2.17
2023-03-26T00:58:13.431Z,3.03
2023-03-26T01:00:48.464Z,2.42
2023-03-26T01:03:27.204Z,3.17
2023-03-26T01:06:02.772Z,2.88
2023-03-26T01:08:39.359Z,4.15
2023-03-26T01:11:14.242Z,2.30
2023-03-26T01:13:54.109Z,2.55
2023-03-26T01:16:31.443Z,1.98
2023-03-26T01:18:58.869Z,3.17
2023-03-26T01:21:30.248Z,3.33
2023-03-26T01:24:07.906Z,6.20
2023-03-26T01:26:56.303Z,5.05
2023-03-26T01:29:29.569Z,4.53
2023-03-26T01:32:19.622Z,2.70
2023-03-26T01:35:08.231Z,4.20
2023-03-26T01:37:53.613Z,3.83
2023-03-26T01:40:25.518Z,2.88
2023-03-26T01:43:03.921Z,3.88
2023-03-26T01:45:34.736Z,4.05
2023-03-26T01:48:01.850Z,2.40
2023-03-26T01:50:28.495Z,2.40
2023-03-26T01:52:55.292Z,2.53
2023-03-26T01:55:26.341Z,3.28
2023-03-26T01:58:15.972Z,4.45
2023-03-26T02:00:49.213Z,3.60
2023-03-26T02:03:22.461Z,3.10
2023-03-26T02:06:11.232Z,2.72
2023-03-26T02:08:42.541Z,1.80
2023-03-26T02:11:16.017Z,5.38
2023-03-26T02:13:45.372Z,2.13
2023-03-26T02:16:17.408Z,1.77
2023-03-26T02:18:46.092Z,2.28
2023-03-26T02:21:21.877Z,4.15
2023-03-26T02:24:02.784Z,2.72
2023-03-26T02:26:31.953Z,2.33
2023-03-26T02:28:59.286Z,1.30
2023-03-26T02:31:28.716Z,3.65
2023-03-26T02:33:55.664Z,2.35
2023-03-26T02:36:27.343Z,2.22
2023-03-26T02:38:55.843Z,1.95
2023-03-26T02:41:22.511Z,2.07
2023-03-26T02:43:49.116Z,5.88
2023-03-26T02:46:16.105Z,2.00
2023-03-26T02:48:43.996Z,3.13
2023-03-26T02:51:10.873Z,1.90
2023-03-26T02:53:37.577Z,1.43
2023-03-26T02:56:04.628Z,1.65
2023-03-26T02:58:31.267Z,4.28
2023-03-26T03:00:57.860Z,2.60
2023-03-26T03:03:26.382Z,3.75
2023-03-26T03:05:54.794Z,2.53
2023-03-26T03:08:24.220Z,2.92
2023-03-26T03:11:02.033Z,2.17
2023-03-26T03:13:29.333Z,2.67
2023-03-26T03:15:56.269Z,3.92
2023-03-26T03:18:23.131Z,4.23
2023-03-26T03:20:50.043Z,3.45
2023-03-26T03:23:16.702Z,2.85
2023-03-26T03:25:43.473Z,2.40
2023-03-26T03:28:10.406Z,2.05
2023-03-26T03:30:37.364Z,3.57
2023-03-26T03:33:06.141Z,2.25
2023-03-26T03:35:33.692Z,4.90
2023-03-26T03:38:00.852Z,3.78
2023-03-26T03:40:27.671Z,4.03
2023-03-26T03:42:54.329Z,3.33
2023-03-26T03:45:21.170Z,3.40
2023-03-26T03:47:47.794Z,1.85
2023-03-26T03:50:14.396Z,2.88
2023-03-26T03:52:40.937Z,2.28
2023-03-26T03:55:07.792Z,2.83
2023-03-26T03:57:34.660Z,3.35
2023-03-26T04:00:01.466Z,1.70
2023-03-26T04:02:34.600Z,2.60
2023-03-26T04:05:03.194Z,2.97
2023-03-26T04:07:33.130Z,2.83
2023-03-26T04:10:02.022Z,2.75
2023-03-26T04:12:29.333Z,4.13
2023-03-26T04:14:56.682Z,2.45
2023-03-26T04:17:23.385Z,3.30
2023-03-26T04:19:52.949Z,2.27
2023-03-26T04:22:19.923Z,3.17
2023-03-26T04:24:48.760Z,3.30
2023-03-26T04:27:20.254Z,1.50
2023-03-26T04:29:50.308Z,2.47
2023-03-26T04:32:34.215Z,2.53
2023-03-26T04:35:04.050Z,2.10
2023-03-26T04:37:42.193Z,2.75
2023-03-26T04:40:22.205Z,6.47
2023-03-26T04:42:48.803Z,3.28
2023-03-26T04:45:17.786Z,5.07
2023-03-26T04:47:46.445Z,3.30
2023-03-26T04:50:13.392Z,4.15
2023-03-26T04:52:40.967Z,2.92
2023-03-26T04:55:21.268Z,3.53
2023-03-26T04:57:51.440Z,2.57
2023-03-26T05:00:21.364Z,2.65
2023-03-26T05:02:50.862Z,3.72
2023-03-26T05:05:18.145Z,2.97
2023-03-26T05:07:45.240Z,3.47
2023-03-26T05:10:14.763Z,2.70
2023-03-26T05:12:42.086Z,4.80
2023-03-26T05:15:11.416Z,3.70
2023-03-26T05:17:41.654Z,1.88
2023-03-26T05:20:18.282Z,3.30
2023-03-26T05:22:45.009Z,2.80
2023-03-26T05:25:11.588Z,1.75
2023-03-26T05:27:38.627Z,3.10
2023-03-26T05:30:07.319Z,2.13
2023-03-26T05:32:34.683Z,2.00
2023-03-26T05:35:01.736Z,1.80
2023-03-26T05:37:32.163Z,6.32
2023-03-26T05:39:59.876Z,2.75
2023-03-26T05:42:27.046Z,3.72
2023-03-26T05:44:53.590Z,1.70
2023-03-26T05:47:20.458Z,1.93
2023-03-26T05:49:47.211Z,2.35
2023-03-26T05:52:16.189Z,1.95
2023-03-26T05:54:42.905Z,2.03
2023-03-26T05:57:09.570Z,1.60
2023-03-26T05:59:36.678Z,1.30
2023-03-26T06:02:03.600Z,1.33
2023-03-26T06:04:31.916Z,1.70
2023-03-26T06:06:58.736Z,1.75
2023-03-26T06:09:25.424Z,1.23
2023-03-26T06:11:52.013Z,1.73
2023-03-26T06:14:18.592Z,1.52
2023-03-26T06:16:45.128Z,1.75
2023-03-26T06:19:11.852Z,1.30
2023-03-26T06:21:38.669Z,1.98
2023-03-26T06:24:05.572Z,1.17
2023-03-26T06:26:32.507Z,1.95
2023-03-26T06:28:59.048Z,1.25
2023-03-26T06:31:25.698Z,1.30
2023-03-26T06:33:53.247Z,2.00
2023-03-26T06:36:19.924Z,1.50
2023-03-26T06:38:46.569Z,1.40
2023-03-26T06:41:14.368Z,1.40
2023-03-26T06:43:41.063Z,1.30
2023-03-26T06:46:07.778Z,1.90
2023-03-26T06:48:34.518Z,2.20
2023-03-26T06:51:01.123Z,2.33
2023-03-26T06:53:27.740Z,1.60
2023-03-26T06:55:54.661Z,1.50
2023-03-26T06:58:21.891Z,2.13
2023-03-26T07:00:48.542Z,1.77
2023-03-26T07:03:17.210Z,3.40
2023-03-26T07:05:43.905Z,2.40
2023-03-26T07:08:10.587Z,1.65
2023-03-26T07:10:37.233Z,1.90
2023-03-26T07:13:03.862Z,2.70
2023-03-26T07:15:30.742Z,1.60
2023-03-26T07:17:57.341Z,2.55
2023-03-26T07:20:24.717Z,2.72
2023-03-26T07:22:51.886Z,2.28
2023-03-26T07:25:19.549Z,1.50
2023-03-26T07:28:06.534Z,1.77
2023-03-26T07:30:57.835Z,3.20
2023-03-26T07:33:53.722Z,2.10
2023-03-26T07:36:47.539Z,2.25
2023-03-26T07:39:29.420Z,1.60
2023-03-26T07:42:08.536Z,2.58
2023-03-26T07:44:42.245Z,3.60
2023-03-26T07:47:19.839Z,3.15
2023-03-26T07:49:46.663Z,2.17
2023-03-26T07:52:13.378Z,1.43
2023-03-26T07:54:40.575Z,2.20
2023-03-26T07:57:21.090Z,2.33
2023-03-26T08:00:12.415Z,3.30
2023-03-26T08:03:17.474Z,3.47
2023-03-26T08:05:53.273Z,1.70
2023-03-26T08:08:27.137Z,1.88
2023-03-26T08:11:10.031Z,2.30
2023-03-26T08:13:57.944Z,1.27
2023-03-26T08:16:36.764Z,2.88
2023-03-26T08:19:27.624Z,2.67
2023-03-26T08:22:00.386Z,1.70
2023-03-26T08:24:43.485Z,3.15
2023-03-26T08:27:22.105Z,2.05
2023-03-26T08:30:21.725Z,2.17
2023-03-26T08:33:00.221Z,1.63
2023-03-26T08:35:28.437Z,1.90
2023-03-26T08:37:55.409Z,2.40
2023-03-26T08:41:03.767Z,4.53
2023-03-26T08:43:47.697Z,3.50
2023-03-26T08:46:33.900Z,3.37
2023-03-26T08:49:41.181Z,2.45
2023-03-26T08:52:24.590Z,2.45
2023-03-26T08:54:57.398Z,5.05
2023-03-26T08:57:25.285Z,2.20
2023-03-26T09:00:15.698Z,2.73
2023-03-26T09:02:45.049Z,3.78
2023-03-26T09:06:05.765Z,3.70
2023-03-26T09:08:53.854Z,2.47
2023-03-26T09:11:59.995Z,4.15
2023-03-26T09:14:51.506Z,1.70
2023-03-26T09:17:57.737Z,2.42
2023-03-26T09:20:30.962Z,2.40
2023-03-26T09:22:57.460Z,1.63
2023-03-26T09:26:01.825Z,2.47
2023-03-26T09:28:34.610Z,2.10
2023-03-26T09:31:16.812Z,2.08
2023-03-26T09:34:04.976Z,2.78
2023-03-26T09:36:55.549Z,2.38
2023-03-26T09:39:29.790Z,1.45
2023-03-26T09:42:23.130Z,1.30
2023-03-26T09:45:08.985Z,2.00
2023-03-26T09:48:32.297Z,2.15
2023-03-26T09:51:07.800Z,1.40
2023-03-26T09:53:38.548Z,1.80
2023-03-26T09:56:25.780Z,3.83
2023-03-26T09:59:24.880Z,1.65
2023-03-26T10:01:57.700Z,4.45
2023-03-26T10:04:52.027Z,1.60
2023-03-26T10:07:36.562Z,3.50
2023-03-26T10:10:40.255Z,1.67
2023-03-26T10:13:22.009Z,1.85
2023-03-26T10:16:21.355Z,2.10
2023-03-26T10:19:20.135Z,1.95
2023-03-26T10:22:25.772Z,1.73
2023-03-26T10:25:17.402Z,2.77
2023-03-26T10:28:18.347Z,4.30
2023-03-26T10:30:54.274Z,1.63
2023-03-26T10:33:27.205Z,1.85
2023-03-26T10:36:07.992Z,2.45
2023-03-26T10:38:59.580Z,1.73
2023-03-26T10:41:49.431Z,2.15
2023-03-26T10:44:48.578Z,1.80
2023-03-26T10:47:44.181Z,2.97
2023-03-26T10:50:25.891Z,1.95
2023-03-26T10:52:57.343Z,1.97
2023-03-26T10:55:40.259Z,1.52
2023-03-26T10:58:24.003Z,2.33
2023-03-26T11:01:19.802Z,2.25
2023-03-26T11:03:46.404Z,3.38
2023-03-26T11:06:34.516Z,2.33
2023-03-26T11:09:24.589Z,2.30
2023-03-26T11:11:57.030Z,2.75
2023-03-26T11:15:01.708Z,3.25
2023-03-26T11:17:41.680Z,2.35
2023-03-26T11:20:28.953Z,2.63
2023-03-26T11:23:26.071Z,2.80
2023-03-26T11:26:11.150Z,1.90
2023-03-26T11:29:03.128Z,1.80
2023-03-26T11:31:46.177Z,2.28
2023-03-26T11:34:16.684Z,2.03
2023-03-26T11:36:53.622Z,1.50
2023-03-26T11:39:33.142Z,1.95
2023-03-26T11:42:11.215Z,1.80
2023-03-26T11:44:48.070Z,3.08
2023-03-26T11:47:19.429Z,1.57
2023-03-26T11:49:50.089Z,1.65
2023-03-26T11:52:17.027Z,1.70
2023-03-26T11:54:48.180Z,1.63
2023-03-26T11:57:22.729Z,1.52
2023-03-26T12:00:08.007Z,1.57
2023-03-26T12:02:41.463Z,1.13
2023-03-26T12:05:14.724Z,1.20
2023-03-26T12:07:45.851Z,7.25
2023-03-26T12:10:38.788Z,1.40
2023-03-26T12:13:28.199Z,2.13
2023-03-26T12:15:59.851Z,1.67
2023-03-26T12:18:28.297Z,2.33
2023-03-26T12:21:11.706Z,2.72
2023-03-26T12:24:29.424Z,2.20
2023-03-26T12:27:21.087Z,2.57
2023-03-26T12:30:21.533Z,2.30
2023-03-26T12:32:53.036Z,3.38
2023-03-26T12:35:27.335Z,2.35
2023-03-26T12:38:13.959Z,3.53
2023-03-26T12:40:42.625Z,2.00
2023-03-26T12:44:50.482Z,1.40
2023-03-26T12:47:58.452Z,2.80
2023-03-26T12:49:16.413Z,2.28
2023-03-26T12:51:52.939Z,2.03
2023-03-26T12:54:28.896Z,1.70
2023-03-26T12:57:16.867Z,1.90
2023-03-26T13:00:10.796Z,2.00
2023-03-26T13:03:06.835Z,2.53
2023-03-26T13:05:34.144Z,2.50
2023-03-26T13:08:35.094Z,2.37
2023-03-26T13:11:20.850Z,1.63
2023-03-26T13:14:18.565Z,1.40
2023-03-26T13:16:53.154Z,3.45
2023-03-26T13:19:44.978Z,3.42
2023-03-26T13:22:33.069Z,2.43
2023-03-26T13:25:07.528Z,2.58
2023-03-26T13:27:50.219Z,2.47
2023-03-26T13:30:41.561Z,3.70
2023-03-26T13:33:26.451Z,2.67
2023-03-26T13:36:24.198Z,1.50
2023-03-26T13:39:22.511Z,2.22
2023-03-26T13:42:19.900Z,2.45
2023-03-26T13:45:04.312Z,2.38
2023-03-26T13:47:36.897Z,2.60
2023-03-26T13:50:14.844Z,4.50
2023-03-26T13:53:13.230Z,3.45
2023-03-26T13:55:43.701Z,2.53
2023-03-26T13:58:25.735Z,2.78
2023-03-26T14:01:10.090Z,3.00
2023-03-26T14:06:26.749Z,3.25
2023-03-26T14:09:07.550Z,2.20
2023-03-26T14:11:49.366Z,1.48
2023-03-26T14:14:34.833Z,2.03
2023-03-26T14:17:53.600Z,4.23
2023-03-26T14:20:41.979Z,2.05
2023-03-26T14:23:20.547Z,3.00
2023-03-26T14:26:05.716Z,2.15
2023-03-26T14:29:05.838Z,2.00
2023-03-26T14:31:35.485Z,4.03
2023-03-26T14:34:24.340Z,4.10
2023-03-26T14:37:30.068Z,2.53
2023-03-26T14:40:43.261Z,4.65
2023-03-26T14:43:09.793Z,3.92
2023-03-26T14:45:45.194Z,2.80
2023-03-26T14:48:48.268Z,2.85
2023-03-26T14:51:34.007Z,3.53
2023-03-26T14:57:16.581Z,2.97
2023-03-26T15:00:16.659Z,6.33
2023-03-26T15:03:39.964Z,3.28
2023-03-26T15:06:51.075Z,2.10
2023-03-26T15:09:41.808Z,4.25
2023-03-26T15:12:29.863Z,4.00
2023-03-26T15:15:34.477Z,2.73
2023-03-26T15:18:19.282Z,1.27
2023-03-26T15:21:04.169Z,3.08
2023-03-26T15:23:49.010Z,1.90
2023-03-26T15:26:37.992Z,2.40
2023-03-26T15:29:27.116Z,2.53
2023-03-26T15:31:57.617Z,2.63
2023-03-26T15:34:58.604Z,2.72
2023-03-26T15:37:50.372Z,4.05
2023-03-26T15:40:45.591Z,3.35
2023-03-26T15:43:13.110Z,3.73
2023-03-26T15:45:44.080Z,2.33
2023-03-26T15:48:11.540Z,2.45
2023-03-26T15:51:03.087Z,4.97
2023-03-26T15:54:04.131Z,2.67
2023-03-26T15:56:53.165Z,4.10
2023-03-26T15:59:57.513Z,3.22
2023-03-26T16:02:40.282Z,2.30
2023-03-26T16:05:22.166Z,2.25
2023-03-26T16:08:15.010Z,4.53
2023-03-26T16:10:52.963Z,3.50
2023-03-26T16:13:19.645Z,2.95
2023-03-26T16:16:02.102Z,2.88
2023-03-26T16:18:31.129Z,3.63
2023-03-26T16:21:30.439Z,3.50
2023-03-26T16:24:08.229Z,3.23
2023-03-26T16:26:43.938Z,4.75
2023-03-26T16:29:22.354Z,4.45
2023-03-26T16:32:05.868Z,3.80
2023-03-26T16:34:45.114Z,4.10
2023-03-26T16:37:36.535Z,3.93
2023-03-26T16:40:20.856Z,4.18
2023-03-26T16:42:58.266Z,4.72
2023-03-26T16:45:33.214Z,3.20
2023-03-26T16:48:36.594Z,4.07
2023-03-26T16:51:16.066Z,5.53
2023-03-26T16:53:53.512Z,2.88
2023-03-26T16:56:47.579Z,2.67
2023-03-26T16:59:29.489Z,2.72
2023-03-26T17:02:05.189Z,2.60
2023-03-26T17:04:34.441Z,4.30
2023-03-26T17:07:37.725Z,3.10
2023-03-26T17:10:11.995Z,2.33
2023-03-26T17:12:51.090Z,4.10
2023-03-26T17:15:43.440Z,4.25
2023-03-26T17:18:27.680Z,3.97
2023-03-26T17:21:03.978Z,2.85
2023-03-26T17:23:54.147Z,4.10
2023-03-26T17:26:24.113Z,3.97
2023-03-26T17:29:25.836Z,5.32
2023-03-26T17:31:58.551Z,2.17
2023-03-26T17:34:47.118Z,4.65
2023-03-26T17:37:16.925Z,3.72
2023-03-26T17:39:44.029Z,6.10
2023-03-26T17:42:13.839Z,3.42
2023-03-26T17:45:04.289Z,2.93
2023-03-26T17:47:38.510Z,2.50
2023-03-26T17:50:27.172Z,4.22
2023-03-26T17:53:20.455Z,3.15
2023-03-26T17:55:51.349Z,4.75
2023-03-26T17:58:33.887Z,4.50
2023-03-26T18:01:10.071Z,4.25
2023-03-26T18:03:49.375Z,15.50
2023-03-26T18:06:40.701Z,6.25
2023-03-26T18:09:37.268Z,8.40
2023-03-26T18:12:23.812Z,6.17
2023-03-26T18:15:09.144Z,7.38
2023-03-26T18:17:46.048Z,5.50
2023-03-26T18:20:23.319Z,6.60
2023-03-26T18:22:51.738Z,6.65
2023-03-26T18:25:25.357Z,8.97
2023-03-26T18:27:52.997Z,8.45
2023-03-26T18:30:22.698Z,10.57
2023-03-26T18:33:04.470Z,8.93
2023-03-26T18:35:51.850Z,8.38
2023-03-26T18:38:35.083Z,10.57
2023-03-26T18:41:06.562Z,11.75
2023-03-26T18:43:35.633Z,11.07
2023-03-26T18:46:13.790Z,10.23
2023-03-26T18:48:40.897Z,9.85
2023-03-26T18:51:08.162Z,8.50
2023-03-26T18:53:41.044Z,8.57
2023-03-26T18:56:28.795Z,8.93
2023-03-26T18:58:58.317Z,13.20
2023-03-26T19:01:30.772Z,13.70
2023-03-26T19:03:59.981Z,13.53
2023-03-26T19:06:26.796Z,15.75
2023-03-26T19:08:54.679Z,11.63
2023-03-26T19:11:21.644Z,14.95
2023-03-26T19:14:06.995Z,16.67
2023-03-26T19:16:37.153Z,15.00
2023-03-26T19:19:08.022Z,18.73
2023-03-26T19:21:36.247Z,13.20
2023-03-26T19:24:04.598Z,13.88
2023-03-26T19:26:31.671Z,10.85
2023-03-26T19:28:58.660Z,11.80
2023-03-26T19:31:30.379Z,10.45
2023-03-26T19:34:02.745Z,12.40
2023-03-26T19:36:32.437Z,15.23
2023-03-26T19:38:59.125Z,15.00
2023-03-26T19:41:42.217Z,11.70
2023-03-26T19:44:17.940Z,12.20
2023-03-26T19:46:53.820Z,13.88
2023-03-26T19:49:32.546Z,13.55
2023-03-26T19:52:14.863Z,11.10
2023-03-26T19:54:59.684Z,10.60
2023-03-26T19:57:28.134Z,11.82
2023-03-26T19:59:55.500Z,11.73
2023-03-26T20:02:22.766Z,13.38
2023-03-26T20:04:49.703Z,12.80
2023-03-26T20:07:19.622Z,12.07
2023-03-26T20:09:48.732Z,13.60
2023-03-26T20:12:19.861Z,15.32
2023-03-26T20:14:46.493Z,17.83
2023-03-26T20:17:16.131Z,19.52
2023-03-26T20:19:44.612Z,13.73
2023-03-26T20:22:22.151Z,21.65
2023-03-26T20:24:48.822Z,16.73
2023-03-26T20:27:16.130Z,19.67
2023-03-26T20:29:42.688Z,16.75
2023-03-26T20:32:26.456Z,25.23
2023-03-26T20:34:54.198Z,23.55
2023-03-26T20:37:21.070Z,21.27
2023-03-26T20:39:47.682Z,25.50
2023-03-26T20:42:19.160Z,23.73
2023-03-26T20:44:46.160Z,23.30
2023-03-26T20:47:14.254Z,21.45
2023-03-26T20:49:43.125Z,19.50
2023-03-26T20:52:13.551Z,21.92
2023-03-26T20:54:40.235Z,18.23
2023-03-26T20:57:07.281Z,22.13
2023-03-26T20:59:34.630Z,22.98
2023-03-26T21:02:01.393Z,21.50
2023-03-26T21:04:28.089Z,20.00
2023-03-26T21:06:57.863Z,22.67
2023-03-26T21:09:34.510Z,16.07
2023-03-26T21:12:08.356Z,16.17
2023-03-26T21:14:44.245Z,17.33
2023-03-26T21:17:16.156Z,20.25
2023-03-26T21:19:44.358Z,17.52
2023-03-26T21:22:49.024Z,13.47
2023-03-26T21:25:25.715Z,13.75
2023-03-26T21:27:58.228Z,12.48
2023-03-26T21:30:25.754Z,14.23
2023-03-26T21:32:52.440Z,16.58
2023-03-26T21:35:19.669Z,15.43
2023-03-26T21:37:49.698Z,14.23
2023-03-26T21:40:18.007Z,13.70
2023-03-26T21:42:46.840Z,13.32
2023-03-26T21:45:13.710Z,18.48
2023-03-26T21:47:42.027Z,26.57
2023-03-26T21:50:09.942Z,28.50
2023-03-26T21:52:37.259Z,33.97
2023-03-26T21:55:06.532Z,45.90
2023-03-26T21:57:59.250Z,46.13
2023-03-26T22:00:37.188Z,33.03
2023-03-26T22:03:37.515Z,38.65
2023-03-26T22:06:23.037Z,27.35
2023-03-26T22:08:49.752Z,20.48
2023-03-26T22:11:16.311Z,20.02
2023-03-26T22:13:43.629Z,16.80
2023-03-26T22:16:10.715Z,11.63
2023-03-26T22:18:37.365Z,11.07
2023-03-26T22:21:05.887Z,12.90
2023-03-26T22:23:36.093Z,13.75
2023-03-26T22:26:04.291Z,12.00
2023-03-26T22:28:32.308Z,15.43
2023-03-26T22:31:05.956Z,16.00
2023-03-26T22:33:32.534Z,10.93
2023-03-26T22:35:59.354Z,10.38
2023-03-26T22:38:28.480Z,9.33
2023-03-26T22:40:57.151Z,10.00
2023-03-26T22:43:23.994Z,10.75
2023-03-26T22:45:51.513Z,11.73
2023-03-26T22:48:18.305Z,8.25
2023-03-26T22:50:44.888Z,13.43
2023-03-26T22:53:11.700Z,11.35
2023-03-26T22:55:38.290Z,14.73
2023-03-26T22:58:04.820Z,14.43
2023-03-26T23:00:32.425Z,10.93
2023-03-26T23:03:00.589Z,10.10
2023-03-26T23:05:27.835Z,13.32
2023-03-26T23:07:54.359Z,9.13
2023-03-26T23:10:21.744Z,9.90
2023-03-26T23:12:48.642Z,8.32
2023-03-26T23:15:15.169Z,8.83
2023-03-26T23:17:42.309Z,10.35
2023-03-26T23:20:14.906Z,12.68
2023-03-26T23:22:42.962Z,8.13
2023-03-26T23:25:11.289Z,5.43
2023-03-26T23:27:38.241Z,6.60
2023-03-26T23:30:05.517Z,9.30
2023-03-26T23:32:33.025Z,10.65
2023-03-26T23:34:59.588Z,9.40
2023-03-26T23:37:26.252Z,9.43
2023-03-26T23:39:52.870Z,8.60
2023-03-26T23:42:28.698Z,12.43
2023-03-26T23:44:57.263Z,17.13
2023-03-26T23:47:24.305Z,9.73
2023-03-26T23:49:51.329Z,6.70
2023-03-26T23:52:18.228Z,6.93
2023-03-26T23:54:45.564Z,8.77
2023-03-26T23:57:12.247Z,5.00
2023-03-26T23:59:41.550Z,6.65
