createdAt,value
2022-11-20T00:01:41.186Z,101430.13
2022-11-20T00:04:11.409Z,101419.00
2022-11-20T00:06:41.253Z,101421.69
2022-11-20T00:09:10.947Z,101416.69
2022-11-20T00:11:40.765Z,101409.78
2022-11-20T00:14:10.812Z,101414.13
2022-11-20T00:16:43.264Z,101416.72
2022-11-20T00:19:11.698Z,101418.63
2022-11-20T00:21:40.032Z,101409.03
2022-11-20T00:24:11.848Z,101408.06
2022-11-20T00:26:40.264Z,101410.66
2022-11-20T00:29:14.288Z,101402.00
2022-11-20T00:31:42.609Z,101415.06
2022-11-20T00:34:13.612Z,101413.44
2022-11-20T00:36:41.920Z,101418.44
2022-11-20T00:39:10.204Z,101419.19
2022-11-20T00:41:38.599Z,101419.09
2022-11-20T00:44:07.515Z,101420.72
2022-11-20T00:46:36.034Z,101416.31
2022-11-20T00:49:05.020Z,101418.88
2022-11-20T00:51:33.452Z,101420.44
2022-11-20T00:54:03.435Z,101405.72
2022-11-20T00:56:31.832Z,101409.09
2022-11-20T00:59:01.863Z,101389.19
2022-11-20T01:01:30.836Z,101393.63
2022-11-20T01:04:01.376Z,101397.06
2022-11-20T01:06:36.690Z,101389.09
2022-11-20T01:09:14.853Z,101405.50
2022-11-20T01:11:46.097Z,101407.25
2022-11-20T01:14:20.725Z,101398.69
2022-11-20T01:16:51.614Z,101403.88
2022-11-20T01:19:22.459Z,101404.75
2022-11-20T01:21:53.812Z,101405.53
2022-11-20T01:24:23.515Z,101409.06
2022-11-20T01:26:52.553Z,101402.16
2022-11-20T01:29:25.401Z,101395.25
2022-11-20T01:31:54.292Z,101397.13
2022-11-20T01:34:23.745Z,101388.44
2022-11-20T01:36:53.908Z,101383.28
2022-11-20T01:39:25.262Z,101386.03
2022-11-20T01:42:13.935Z,101384.31
2022-11-20T01:44:50.340Z,101376.53
2022-11-20T01:47:26.814Z,101369.59
2022-11-20T01:50:24.053Z,101368.75
2022-11-20T01:53:06.066Z,101362.69
2022-11-20T01:55:40.907Z,101366.25
2022-11-20T01:58:09.675Z,101370.63
2022-11-20T02:00:38.269Z,101360.25
2022-11-20T02:03:13.761Z,101361.16
2022-11-20T02:06:25.351Z,101361.06
2022-11-20T02:08:55.536Z,101354.91
2022-11-20T02:11:23.978Z,101354.03
2022-11-20T02:13:52.481Z,101351.34
2022-11-20T02:16:27.038Z,101339.09
2022-11-20T02:18:57.524Z,101338.22
2022-11-20T02:21:57.134Z,101329.38
2022-11-20T02:24:25.560Z,101324.94
2022-11-20T02:27:07.409Z,101322.19
2022-11-20T02:29:42.113Z,101328.19
2022-11-20T02:32:40.096Z,101329.06
2022-11-20T02:35:31.450Z,101323.91
2022-11-20T02:38:03.450Z,101327.38
2022-11-20T02:40:31.772Z,101322.19
2022-11-20T02:43:01.564Z,101329.00
2022-11-20T02:45:29.947Z,101325.44
2022-11-20T02:47:58.313Z,101331.66
2022-11-20T02:50:26.599Z,101327.38
2022-11-20T02:52:54.889Z,101326.47
2022-11-20T02:55:23.207Z,101318.78
2022-11-20T02:57:51.652Z,101312.88
2022-11-20T03:00:20.032Z,101313.69
2022-11-20T03:02:48.319Z,101312.88
2022-11-20T03:05:16.856Z,101318.22
2022-11-20T03:07:45.286Z,101310.44
2022-11-20T03:10:13.804Z,101305.34
2022-11-20T03:12:42.121Z,101302.66
2022-11-20T03:15:11.587Z,101301.84
2022-11-20T03:17:44.237Z,101302.81
2022-11-20T03:20:13.523Z,101295.19
2022-11-20T03:22:43.171Z,101308.34
2022-11-20T03:25:11.467Z,101299.81
2022-11-20T03:27:39.793Z,101301.59
2022-11-20T03:30:08.711Z,101292.13
2022-11-20T03:32:37.041Z,101297.38
2022-11-20T03:35:06.037Z,101293.75
2022-11-20T03:37:35.682Z,101305.00
2022-11-20T03:40:06.240Z,101295.41
2022-11-20T03:42:46.965Z,101301.53
2022-11-20T03:45:19.356Z,101295.41
2022-11-20T03:47:48.183Z,101299.88
2022-11-20T03:50:16.669Z,101296.47
2022-11-20T03:52:45.025Z,101284.47
2022-11-20T03:55:15.438Z,101298.47
2022-11-20T03:57:43.732Z,101288.34
2022-11-20T04:00:14.789Z,101288.50
2022-11-20T04:02:43.026Z,101276.53
2022-11-20T04:05:13.470Z,101275.84
2022-11-20T04:07:41.776Z,101268.22
2022-11-20T04:10:10.079Z,101267.31
2022-11-20T04:12:38.282Z,101264.81
2022-11-20T04:15:07.075Z,101256.16
2022-11-20T04:17:35.430Z,101256.06
2022-11-20T04:20:05.766Z,101244.72
2022-11-20T04:22:34.372Z,101242.84
2022-11-20T04:25:02.711Z,101240.84
2022-11-20T04:27:32.040Z,101241.50
2022-11-20T04:30:00.638Z,101242.34
2022-11-20T04:32:29.061Z,101234.41
2022-11-20T04:34:58.048Z,101236.91
2022-11-20T04:37:26.314Z,101232.47
2022-11-20T04:39:54.620Z,101232.38
2022-11-20T04:42:32.275Z,101241.03
2022-11-20T04:45:01.055Z,101241.03
2022-11-20T04:47:29.475Z,101241.97
2022-11-20T04:49:57.802Z,101228.16
2022-11-20T04:52:26.196Z,101234.41
2022-11-20T04:54:54.585Z,101231.06
2022-11-20T04:57:22.975Z,101231.22
2022-11-20T04:59:51.457Z,101229.38
2022-11-20T05:02:19.905Z,101220.75
2022-11-20T05:04:48.492Z,101224.31
2022-11-20T05:07:17.073Z,101225.06
2022-11-20T05:09:45.879Z,101219.00
2022-11-20T05:12:14.649Z,101208.63
2022-11-20T05:14:43.526Z,101208.63
2022-11-20T05:17:13.156Z,101208.63
2022-11-20T05:19:41.833Z,101212.91
2022-11-20T05:22:10.146Z,101213.72
2022-11-20T05:24:38.734Z,101213.56
2022-11-20T05:27:07.064Z,101210.09
2022-11-20T05:29:35.750Z,101218.91
2022-11-20T05:32:06.797Z,101216.53
2022-11-20T05:34:35.262Z,101201.94
2022-11-20T05:37:04.559Z,101196.03
2022-11-20T05:39:32.843Z,101192.69
2022-11-20T05:42:23.916Z,101194.53
2022-11-20T05:44:52.373Z,101196.31
2022-11-20T05:47:20.645Z,101179.13
2022-11-20T05:49:49.128Z,101182.69
2022-11-20T05:52:17.432Z,101185.28
2022-11-20T05:54:45.667Z,101189.50
2022-11-20T05:57:14.335Z,101182.31
2022-11-20T05:59:42.968Z,101182.31
2022-11-20T06:02:11.390Z,101188.34
2022-11-20T06:04:39.677Z,101179.63
2022-11-20T06:07:08.365Z,101176.97
2022-11-20T06:09:36.734Z,101177.78
2022-11-20T06:12:05.511Z,101182.03
2022-11-20T06:14:34.483Z,101188.91
2022-11-20T06:17:02.791Z,101183.72
2022-11-20T06:19:31.094Z,101186.38
2022-11-20T06:21:59.402Z,101176.00
2022-11-20T06:24:30.787Z,101177.78
2022-11-20T06:26:59.120Z,101177.88
2022-11-20T06:29:32.604Z,101181.28
2022-11-20T06:32:02.492Z,101178.59
2022-11-20T06:34:31.018Z,101179.44
2022-11-20T06:36:59.689Z,101184.69
2022-11-20T06:39:28.164Z,101182.97
2022-11-20T06:41:59.088Z,101176.00
2022-11-20T06:44:27.706Z,101179.56
2022-11-20T06:46:56.052Z,101186.63
2022-11-20T06:49:24.827Z,101186.69
2022-11-20T06:51:53.375Z,101187.75
2022-11-20T06:54:21.688Z,101173.13
2022-11-20T06:56:50.341Z,101177.56
2022-11-20T06:59:19.727Z,101183.72
2022-11-20T07:01:48.269Z,101192.47
2022-11-20T07:04:16.626Z,101191.78
2022-11-20T07:06:44.953Z,101184.97
2022-11-20T07:09:15.965Z,101185.03
2022-11-20T07:11:44.444Z,101198.09
2022-11-20T07:14:12.860Z,101190.41
2022-11-20T07:16:48.124Z,101198.25
2022-11-20T07:19:16.812Z,101196.69
2022-11-20T07:21:45.112Z,101191.50
2022-11-20T07:24:13.654Z,101184.44
2022-11-20T07:26:43.002Z,101195.00
2022-11-20T07:29:18.542Z,101182.72
2022-11-20T07:31:47.182Z,101187.88
2022-11-20T07:34:15.725Z,101187.72
2022-11-20T07:36:44.043Z,101187.50
2022-11-20T07:39:15.585Z,101182.97
2022-11-20T07:41:44.516Z,101174.97
2022-11-20T07:44:12.980Z,101176.53
2022-11-20T07:46:41.801Z,101168.59
2022-11-20T07:49:10.150Z,101171.13
2022-11-20T07:51:38.571Z,101178.91
2022-11-20T07:54:07.957Z,101179.72
2022-11-20T07:56:36.283Z,101176.16
2022-11-20T07:59:05.093Z,101179.56
2022-11-20T08:01:33.428Z,101180.47
2022-11-20T08:04:01.784Z,101184.09
2022-11-20T08:06:30.510Z,101183.28
2022-11-20T08:08:59.121Z,101177.38
2022-11-20T08:12:06.007Z,101178.25
2022-11-20T08:14:34.621Z,101173.94
2022-11-20T08:17:03.406Z,101176.59
2022-11-20T08:19:31.629Z,101168.81
2022-11-20T08:22:00.501Z,101178.38
2022-11-20T08:24:28.783Z,101172.47
2022-11-20T08:27:00.087Z,101179.41
2022-11-20T08:29:28.438Z,101167.41
2022-11-20T08:31:56.689Z,101177.94
2022-11-20T08:34:25.097Z,101175.41
2022-11-20T08:36:54.353Z,101174.53
2022-11-20T08:39:22.863Z,101176.38
2022-11-20T08:41:51.220Z,101176.53
2022-11-20T08:44:20.116Z,101181.72
2022-11-20T08:46:48.465Z,101174.06
2022-11-20T08:49:16.795Z,101178.53
2022-11-20T08:51:46.202Z,101182.09
2022-11-20T08:54:16.273Z,101179.69
2022-11-20T08:56:44.535Z,101191.13
2022-11-20T08:59:31.299Z,101191.31
2022-11-20T09:02:02.247Z,101175.75
2022-11-20T09:04:35.506Z,101169.81
2022-11-20T09:07:04.752Z,101166.41
2022-11-20T09:09:33.702Z,101166.41
2022-11-20T09:12:02.658Z,101172.53
2022-11-20T09:14:31.348Z,101167.34
2022-11-20T09:16:59.667Z,101170.03
2022-11-20T09:19:35.498Z,101170.19
2022-11-20T09:22:05.444Z,101157.19
2022-11-20T09:24:34.019Z,101153.91
2022-11-20T09:27:05.007Z,101149.84
2022-11-20T09:29:33.457Z,101150.03
2022-11-20T09:32:01.770Z,101149.34
2022-11-20T09:34:30.348Z,101146.97
2022-11-20T09:37:01.531Z,101147.03
2022-11-20T09:39:32.972Z,101137.59
2022-11-20T09:42:34.960Z,101135.19
2022-11-20T09:45:22.032Z,101129.38
2022-11-20T09:48:15.413Z,101128.63
2022-11-20T09:50:50.999Z,101134.81
2022-11-20T09:53:41.947Z,101129.78
2022-11-20T09:56:12.001Z,101130.81
2022-11-20T09:58:46.766Z,101130.06
2022-11-20T10:01:43.765Z,101128.38
2022-11-20T10:04:19.521Z,101121.56
2022-11-20T10:07:30.209Z,101124.38
2022-11-20T10:09:56.138Z,101116.75
2022-11-20T10:13:01.562Z,101126.53
2022-11-20T10:15:57.509Z,101121.66
2022-11-20T10:18:45.103Z,101117.31
2022-11-20T10:21:52.300Z,101108.66
2022-11-20T10:24:25.071Z,101108.81
2022-11-20T10:26:59.679Z,101116.69
2022-11-20T10:29:37.516Z,101113.38
2022-11-20T10:32:15.569Z,101108.19
2022-11-20T10:35:00.484Z,101104.81
2022-11-20T10:37:32.384Z,101105.09
2022-11-20T10:40:20.279Z,101090.59
2022-11-20T10:42:57.137Z,101096.88
2022-11-20T10:45:25.523Z,101083.25
2022-11-20T10:48:28.804Z,101089.63
2022-11-20T10:51:15.911Z,101089.06
2022-11-20T10:54:01.348Z,101085.00
2022-11-20T10:56:49.658Z,101093.84
2022-11-20T10:59:46.555Z,101080.09
2022-11-20T11:02:35.196Z,101083.66
2022-11-20T11:05:33.390Z,101072.59
2022-11-20T11:08:02.217Z,101073.63
2022-11-20T11:10:42.715Z,101073.88
2022-11-20T11:13:29.291Z,101076.72
2022-11-20T11:15:58.382Z,101063.84
2022-11-20T11:18:31.738Z,101061.38
2022-11-20T11:21:04.529Z,101060.66
2022-11-20T11:23:39.361Z,101064.31
2022-11-20T11:26:21.577Z,101062.44
2022-11-20T11:28:58.021Z,101060.72
2022-11-20T11:31:34.847Z,101058.25
2022-11-20T11:34:15.424Z,101053.19
2022-11-20T11:36:58.532Z,101048.03
2022-11-20T11:39:29.461Z,101047.19
2022-11-20T11:42:00.206Z,101058.53
2022-11-20T11:44:52.240Z,101052.53
2022-11-20T11:47:31.623Z,101058.66
2022-11-20T11:50:12.730Z,101046.59
2022-11-20T11:52:53.120Z,101045.72
2022-11-20T11:55:33.092Z,101039.66
2022-11-20T11:58:30.986Z,101031.91
2022-11-20T12:01:28.839Z,101027.63
2022-11-20T12:04:02.755Z,101027.75
2022-11-20T12:06:33.947Z,101019.94
2022-11-20T12:09:09.656Z,101015.66
2022-11-20T12:12:01.408Z,101013.13
2022-11-20T12:14:38.090Z,101014.84
2022-11-20T12:17:08.725Z,101020.06
2022-11-20T12:19:37.556Z,101010.53
2022-11-20T12:22:21.381Z,101008.03
2022-11-20T12:25:12.016Z,101008.03
2022-11-20T12:27:49.463Z,101003.50
2022-11-20T12:30:20.527Z,100998.09
2022-11-20T12:33:05.452Z,100991.84
2022-11-20T12:35:51.869Z,100990.84
2022-11-20T12:38:49.072Z,100996.72
2022-11-20T12:41:56.205Z,100989.41
2022-11-20T12:45:15.333Z,100994.34
2022-11-20T12:48:26.330Z,100988.81
2022-11-20T12:51:16.228Z,100999.81
2022-11-20T12:54:09.429Z,100995.25
2022-11-20T12:57:08.575Z,100991.72
2022-11-20T13:00:15.785Z,100990.78
2022-11-20T13:03:29.065Z,100993.44
2022-11-20T13:06:15.639Z,100992.59
2022-11-20T13:08:54.287Z,100989.97
2022-11-20T13:11:38.920Z,100988.31
2022-11-20T13:14:38.531Z,100988.38
2022-11-20T13:17:09.758Z,100980.59
2022-11-20T13:19:42.537Z,100979.78
2022-11-20T13:22:19.676Z,100973.69
2022-11-20T13:27:51.084Z,100965.03
2022-11-20T13:30:21.737Z,100949.53
2022-11-20T13:32:50.051Z,100953.09
2022-11-20T13:35:34.708Z,100949.63
2022-11-20T13:38:11.955Z,100951.50
2022-11-20T13:40:58.867Z,100941.06
2022-11-20T13:43:39.238Z,100928.94
2022-11-20T13:46:09.690Z,100926.22
2022-11-20T13:48:48.847Z,100924.63
2022-11-20T13:51:45.869Z,100929.94
2022-11-20T13:54:32.705Z,100917.75
2022-11-20T13:57:40.255Z,100925.53
2022-11-20T14:00:20.699Z,100919.38
2022-11-20T14:06:36.477Z,100918.31
2022-11-20T14:09:04.785Z,100919.94
2022-11-20T14:11:35.147Z,100918.13
2022-11-20T14:14:22.484Z,100907.69
2022-11-20T14:16:53.858Z,100906.69
2022-11-20T14:19:22.072Z,100902.31
2022-11-20T14:22:12.706Z,100897.03
2022-11-20T14:24:41.150Z,100900.38
2022-11-20T14:27:21.813Z,100890.81
2022-11-20T14:29:51.590Z,100890.69
2022-11-20T14:32:29.965Z,100886.38
2022-11-20T14:35:08.051Z,100888.09
2022-11-20T14:37:39.699Z,100884.56
2022-11-20T14:40:26.924Z,100876.75
2022-11-20T14:42:56.838Z,100867.94
2022-11-20T14:45:27.169Z,100862.63
2022-11-20T14:47:58.949Z,100856.41
2022-11-20T14:50:29.875Z,100848.53
2022-11-20T14:53:00.955Z,100851.00
2022-11-20T14:55:41.232Z,100849.91
2022-11-20T14:58:25.560Z,100832.38
2022-11-20T15:01:00.480Z,100840.88
2022-11-20T15:03:40.260Z,100834.78
2022-11-20T15:06:12.683Z,100828.56
2022-11-20T15:08:52.514Z,100835.44
2022-11-20T15:11:31.361Z,100837.94
2022-11-20T15:14:07.175Z,100834.41
2022-11-20T15:16:35.654Z,100818.75
2022-11-20T15:19:17.846Z,100811.69
2022-11-20T15:21:46.158Z,100813.34
2022-11-20T15:24:18.148Z,100819.34
2022-11-20T15:26:47.170Z,100814.91
2022-11-20T15:29:21.999Z,100819.16
2022-11-20T15:31:52.027Z,100821.75
2022-11-20T15:34:20.784Z,100819.13
2022-11-20T15:36:49.417Z,100828.56
2022-11-20T15:39:18.971Z,100828.50
2022-11-20T15:42:28.294Z,100821.53
2022-11-20T15:45:07.300Z,100826.66
2022-11-20T15:47:36.678Z,100818.75
2022-11-20T15:50:10.344Z,100817.81
2022-11-20T15:52:41.964Z,100820.28
2022-11-20T15:55:11.964Z,100814.16
2022-11-20T15:57:40.450Z,100806.22
2022-11-20T16:00:09.695Z,100805.28
2022-11-20T16:02:39.345Z,100802.59
2022-11-20T16:05:12.867Z,100801.59
2022-11-20T16:07:43.611Z,100795.31
2022-11-20T16:10:12.507Z,100786.66
2022-11-20T16:12:59.727Z,100788.31
2022-11-20T16:15:47.292Z,100783.84
2022-11-20T16:18:19.339Z,100777.66
2022-11-20T16:20:50.329Z,100769.72
2022-11-20T16:23:19.105Z,100769.47
2022-11-20T16:25:47.881Z,100765.94
2022-11-20T16:28:19.069Z,100766.69
2022-11-20T16:30:48.046Z,100776.13
2022-11-20T16:33:18.472Z,100779.56
2022-11-20T16:35:46.962Z,100785.63
2022-11-20T16:38:15.409Z,100776.06
2022-11-20T16:40:44.727Z,100783.84
2022-11-20T16:43:14.859Z,100783.81
2022-11-20T16:45:45.891Z,100777.78
2022-11-20T16:48:16.362Z,100780.44
2022-11-20T16:50:47.245Z,100768.41
2022-11-20T16:53:16.014Z,100769.34
2022-11-20T16:55:44.805Z,100768.53
2022-11-20T16:58:13.754Z,100773.72
2022-11-20T17:00:46.868Z,100764.22
2022-11-20T17:03:18.070Z,100770.22
2022-11-20T17:05:46.359Z,100765.09
2022-11-20T17:08:14.914Z,100766.88
2022-11-20T17:10:43.955Z,100759.09
2022-11-20T17:13:12.543Z,100759.97
2022-11-20T17:15:41.795Z,100752.13
2022-11-20T17:18:11.321Z,100745.16
2022-11-20T17:20:40.006Z,100746.91
2022-11-20T17:23:08.767Z,100737.38
2022-11-20T17:25:37.130Z,100730.34
2022-11-20T17:28:05.647Z,100733.00
2022-11-20T17:30:40.376Z,100717.34
2022-11-20T17:33:08.794Z,100716.47
2022-11-20T17:35:37.114Z,100725.97
2022-11-20T17:38:05.451Z,100735.44
2022-11-20T17:40:33.802Z,100721.50
2022-11-20T17:43:02.173Z,100722.38
2022-11-20T17:45:32.049Z,100720.59
2022-11-20T17:48:00.365Z,100718.84
2022-11-20T17:50:29.154Z,100716.25
2022-11-20T17:52:57.626Z,100717.06
2022-11-20T17:55:51.478Z,100712.75
2022-11-20T17:58:23.809Z,100716.13
2022-11-20T18:00:52.190Z,100715.31
2022-11-20T18:03:20.690Z,100712.75
2022-11-20T18:05:48.971Z,100701.47
2022-11-20T18:08:18.030Z,100693.63
2022-11-20T18:10:46.516Z,100697.94
2022-11-20T18:13:14.909Z,100698.72
2022-11-20T18:15:43.296Z,100692.59
2022-11-20T18:18:11.655Z,100699.38
2022-11-20T18:20:40.358Z,100690.50
2022-11-20T18:23:09.070Z,100684.38
2022-11-20T18:25:37.544Z,100679.25
2022-11-20T18:28:05.945Z,100679.34
2022-11-20T18:30:36.368Z,100683.78
2022-11-20T18:33:05.252Z,100666.63
2022-11-20T18:35:34.795Z,100672.81
2022-11-20T18:38:03.543Z,100673.88
2022-11-20T18:40:35.103Z,100678.19
2022-11-20T18:43:22.457Z,100672.09
2022-11-20T18:45:52.477Z,100684.25
2022-11-20T18:48:21.440Z,100670.44
2022-11-20T18:50:49.956Z,100664.47
2022-11-20T18:53:18.322Z,100663.72
2022-11-20T18:55:46.962Z,100659.41
2022-11-20T18:58:15.317Z,100666.41
2022-11-20T19:00:44.777Z,100660.47
2022-11-20T19:03:13.484Z,100673.41
2022-11-20T19:05:42.138Z,100661.16
2022-11-20T19:08:10.494Z,100655.03
2022-11-20T19:10:38.750Z,100656.75
2022-11-20T19:13:07.287Z,100654.97
2022-11-20T19:15:38.329Z,100652.38
2022-11-20T19:18:06.853Z,100649.84
2022-11-20T19:20:35.384Z,100650.69
2022-11-20T19:23:03.715Z,100649.84
2022-11-20T19:25:37.711Z,100653.28
2022-11-20T19:28:08.865Z,100663.72
2022-11-20T19:30:37.663Z,100662.72
2022-11-20T19:33:06.127Z,100658.28
2022-11-20T19:35:36.707Z,100647.91
2022-11-20T19:38:06.522Z,100650.50
2022-11-20T19:40:35.363Z,100651.34
2022-11-20T19:43:05.164Z,100639.16
2022-11-20T19:45:33.429Z,100640.97
2022-11-20T19:48:08.243Z,100646.03
2022-11-20T19:50:37.226Z,100649.56
2022-11-20T19:53:07.410Z,100662.59
2022-11-20T19:55:35.703Z,100652.22
2022-11-20T19:58:04.594Z,100658.28
2022-11-20T20:00:33.533Z,100660.00
2022-11-20T20:03:02.092Z,100655.63
2022-11-20T20:05:30.675Z,100664.31
2022-11-20T20:07:59.259Z,100660.00
2022-11-20T20:10:27.610Z,100656.53
2022-11-20T20:12:56.052Z,100662.59
2022-11-20T20:15:24.778Z,100647.03
2022-11-20T20:17:54.268Z,100660.88
2022-11-20T20:20:22.957Z,100650.44
2022-11-20T20:22:51.588Z,100653.00
2022-11-20T20:25:20.049Z,100659.00
2022-11-20T20:27:48.451Z,100657.28
2022-11-20T20:30:16.893Z,100656.41
2022-11-20T20:32:45.195Z,100649.50
2022-11-20T20:35:13.573Z,100645.22
2022-11-20T20:37:42.394Z,100646.97
2022-11-20T20:40:15.341Z,100647.03
2022-11-20T20:42:44.361Z,100647.09
2022-11-20T20:45:13.632Z,100646.25
2022-11-20T20:47:42.336Z,100651.50
2022-11-20T20:50:16.564Z,100646.31
2022-11-20T20:52:45.057Z,100646.38
2022-11-20T20:55:13.790Z,100649.84
2022-11-20T20:57:42.271Z,100650.84
2022-11-20T21:00:14.247Z,100649.09
2022-11-20T21:02:42.676Z,100647.25
2022-11-20T21:05:14.404Z,100644.72
2022-11-20T21:08:01.285Z,100632.59
2022-11-20T21:10:31.237Z,100643.06
2022-11-20T21:12:59.803Z,100628.34
2022-11-20T21:15:28.712Z,100627.47
2022-11-20T21:17:56.969Z,100627.47
2022-11-20T21:20:47.052Z,100624.88
2022-11-20T21:23:15.736Z,100630.94
2022-11-20T21:25:44.204Z,100640.47
2022-11-20T21:28:16.978Z,100634.44
2022-11-20T21:30:47.312Z,100633.59
2022-11-20T21:33:18.904Z,100636.25
2022-11-20T21:35:47.761Z,100641.53
2022-11-20T21:38:16.154Z,100638.91
2022-11-20T21:40:44.779Z,100626.75
2022-11-20T21:43:14.516Z,100621.56
2022-11-20T21:45:42.886Z,100629.34
2022-11-20T21:48:13.581Z,100630.19
2022-11-20T21:50:41.995Z,100625.81
2022-11-20T21:53:10.992Z,100623.22
2022-11-20T21:55:39.790Z,100620.63
2022-11-20T21:58:08.299Z,100626.53
2022-11-20T22:00:36.724Z,100625.59
2022-11-20T22:03:05.212Z,100636.78
2022-11-20T22:05:33.554Z,100646.38
2022-11-20T22:08:02.294Z,100635.09
2022-11-20T22:10:30.651Z,100642.97
2022-11-20T22:13:19.234Z,100643.78
2022-11-20T22:16:00.238Z,100646.38
2022-11-20T22:18:29.342Z,100649.78
2022-11-20T22:21:02.825Z,100652.34
2022-11-20T22:23:38.177Z,100654.03
2022-11-20T22:26:14.937Z,100656.53
2022-11-20T22:28:46.448Z,100653.81
2022-11-20T22:31:15.423Z,100645.91
2022-11-20T22:33:44.022Z,100647.63
2022-11-20T22:36:18.153Z,100639.72
2022-11-20T22:38:46.915Z,100646.56
2022-11-20T22:41:21.151Z,100645.66
2022-11-20T22:43:54.216Z,100654.31
2022-11-20T22:46:22.870Z,100654.19
2022-11-20T22:49:01.935Z,100660.16
2022-11-20T22:51:32.997Z,100661.81
2022-11-20T22:54:03.579Z,100657.34
2022-11-20T22:56:32.264Z,100652.94
2022-11-20T22:59:00.853Z,100664.91
2022-11-20T23:01:35.476Z,100656.19
2022-11-20T23:04:06.612Z,100656.91
2022-11-20T23:06:35.596Z,100655.13
2022-11-20T23:09:05.991Z,100645.56
2022-11-20T23:11:35.867Z,100656.75
2022-11-20T23:14:13.299Z,100647.16
2022-11-20T23:16:42.236Z,100655.88
2022-11-20T23:19:15.111Z,100655.88
2022-11-20T23:21:43.937Z,100654.94
2022-11-20T23:24:12.852Z,100655.81
2022-11-20T23:26:47.936Z,100655.00
2022-11-20T23:29:16.989Z,100641.19
2022-11-20T23:31:45.393Z,100648.97
2022-11-20T23:34:13.765Z,100648.97
2022-11-20T23:36:42.892Z,100650.69
2022-11-20T23:39:11.463Z,100642.84
2022-11-20T23:41:40.790Z,100648.97
2022-11-20T23:44:09.472Z,100655.88
2022-11-20T23:46:37.728Z,100648.91
2022-11-20T23:49:06.155Z,100651.56
2022-11-20T23:51:35.645Z,100661.94
2022-11-20T23:54:05.106Z,100659.38
2022-11-20T23:56:33.480Z,100671.53
2022-11-20T23:59:01.775Z,100668.94
