createdAt,value
2023-01-01T00:00:28.281Z,11.98
2023-01-01T00:03:01.193Z,14.63
2023-01-01T00:05:34.145Z,13.68
2023-01-01T00:08:07.819Z,16.08
2023-01-01T00:10:41.296Z,19.52
2023-01-01T00:13:15.396Z,17.38
2023-01-01T00:15:59.446Z,15.35
2023-01-01T00:18:26.218Z,14.15
2023-01-01T00:21:08.159Z,13.90
2023-01-01T00:23:35.883Z,15.05
2023-01-01T00:26:20.117Z,17.35
2023-01-01T00:28:54.073Z,12.60
2023-01-01T00:31:28.261Z,24.52
2023-01-01T00:34:10.075Z,11.00
2023-01-01T00:36:36.796Z,11.32
2023-01-01T00:39:10.119Z,14.48
2023-01-01T00:41:37.047Z,13.90
2023-01-01T00:44:10.235Z,15.68
2023-01-01T00:46:37.152Z,14.15
2023-01-01T00:49:10.160Z,13.27
2023-01-01T00:51:37.444Z,9.65
2023-01-01T00:54:10.234Z,12.00
2023-01-01T00:56:43.181Z,10.40
2023-01-01T00:59:10.183Z,12.32
2023-01-01T01:01:48.310Z,13.60
2023-01-01T01:04:15.196Z,10.05
2023-01-01T01:06:48.309Z,11.05
2023-01-01T01:09:21.317Z,12.48
2023-01-01T01:11:48.183Z,10.50
2023-01-01T01:14:21.182Z,13.98
2023-01-01T01:16:47.873Z,9.38
2023-01-01T01:19:25.155Z,11.23
2023-01-01T01:21:52.247Z,9.70
2023-01-01T01:24:25.154Z,9.60
2023-01-01T01:26:53.360Z,14.82
2023-01-01T01:29:27.286Z,16.23
2023-01-01T01:31:53.960Z,13.95
2023-01-01T01:34:41.208Z,11.82
2023-01-01T01:37:14.194Z,12.75
2023-01-01T01:39:41.258Z,14.43
2023-01-01T01:42:15.547Z,15.85
2023-01-01T01:44:53.752Z,20.58
2023-01-01T01:47:44.228Z,14.88
2023-01-01T01:50:23.183Z,12.07
2023-01-01T01:53:16.325Z,12.07
2023-01-01T01:56:05.398Z,13.82
2023-01-01T01:58:40.258Z,12.05
2023-01-01T02:01:13.327Z,12.90
2023-01-01T02:03:57.539Z,15.43
2023-01-01T02:06:33.224Z,10.20
2023-01-01T02:09:04.925Z,9.13
2023-01-01T02:11:38.341Z,12.27
2023-01-01T02:14:11.876Z,10.60
2023-01-01T02:16:48.453Z,8.23
2023-01-01T02:19:39.016Z,8.77
2023-01-01T02:22:31.248Z,9.65
2023-01-01T02:25:32.471Z,11.18
2023-01-01T02:28:13.223Z,7.38
2023-01-01T02:30:51.394Z,8.95
2023-01-01T02:33:31.300Z,8.20
2023-01-01T02:36:18.169Z,9.88
2023-01-01T02:38:49.776Z,5.72
2023-01-01T02:41:30.467Z,6.10
2023-01-01T02:46:41.380Z,5.28
2023-01-01T02:49:10.747Z,5.88
2023-01-01T02:52:05.223Z,7.88
2023-01-01T02:55:03.366Z,6.45
2023-01-01T02:57:42.676Z,6.22
2023-01-01T03:00:38.278Z,6.28
2023-01-01T03:03:30.333Z,7.25
2023-01-01T03:06:30.370Z,5.55
2023-01-01T03:09:12.595Z,7.63
2023-01-01T03:12:04.234Z,5.63
2023-01-01T03:14:47.324Z,5.72
2023-01-01T03:17:41.494Z,8.70
2023-01-01T03:20:20.225Z,3.53
2023-01-01T03:22:57.318Z,4.90
2023-01-01T03:25:41.262Z,4.93
2023-01-01T03:28:19.218Z,6.63
2023-01-01T03:30:57.299Z,6.47
2023-01-01T03:33:52.313Z,8.73
2023-01-01T03:36:31.236Z,3.80
2023-01-01T03:39:02.674Z,4.05
2023-01-01T03:41:51.231Z,4.57
2023-01-01T03:44:48.209Z,4.88
2023-01-01T03:47:22.189Z,5.15
2023-01-01T03:49:48.974Z,5.00
2023-01-01T03:52:41.271Z,5.20
2023-01-01T03:55:31.787Z,5.93
2023-01-01T03:58:14.359Z,3.53
2023-01-01T04:00:51.090Z,5.43
2023-01-01T04:03:31.695Z,4.78
2023-01-01T04:06:05.263Z,8.18
2023-01-01T04:08:34.747Z,6.93
2023-01-01T04:11:33.238Z,8.00
2023-01-01T04:14:00.364Z,3.60
2023-01-01T04:16:33.323Z,6.88
2023-01-01T04:18:59.974Z,4.57
2023-01-01T04:21:33.425Z,5.97
2023-01-01T04:24:00.135Z,7.30
2023-01-01T04:26:33.299Z,7.82
2023-01-01T04:29:00.090Z,4.88
2023-01-01T04:31:33.224Z,3.65
2023-01-01T04:34:06.306Z,6.28
2023-01-01T04:36:46.383Z,8.63
2023-01-01T04:39:13.244Z,3.33
2023-01-01T04:41:46.371Z,5.53
2023-01-01T04:44:13.430Z,8.00
2023-01-01T04:46:46.462Z,3.38
2023-01-01T04:49:19.345Z,6.57
2023-01-01T04:51:46.604Z,5.07
2023-01-01T04:54:20.207Z,3.67
2023-01-01T04:56:47.176Z,4.90
2023-01-01T04:59:20.276Z,2.78
2023-01-01T05:01:47.317Z,3.95
2023-01-01T05:04:22.366Z,7.32
2023-01-01T05:06:49.087Z,3.80
2023-01-01T05:09:22.335Z,7.25
2023-01-01T05:11:48.966Z,5.43
2023-01-01T05:14:22.271Z,3.92
2023-01-01T05:16:55.444Z,4.85
2023-01-01T05:19:22.361Z,4.20
2023-01-01T05:21:55.482Z,6.20
2023-01-01T05:24:28.228Z,5.68
2023-01-01T05:26:55.323Z,5.30
2023-01-01T05:29:31.246Z,4.00
2023-01-01T05:32:04.371Z,4.45
2023-01-01T05:37:09.272Z,4.95
2023-01-01T05:39:44.321Z,4.97
2023-01-01T05:42:11.199Z,4.28
2023-01-01T05:44:44.298Z,3.50
2023-01-01T05:47:10.971Z,4.85
2023-01-01T05:49:44.276Z,7.15
2023-01-01T05:52:21.548Z,2.30
2023-01-01T05:54:57.306Z,3.03
2023-01-01T05:57:31.517Z,4.70
2023-01-01T06:00:05.305Z,4.57
2023-01-01T06:02:38.387Z,5.13
2023-01-01T06:05:05.765Z,2.72
2023-01-01T06:07:43.287Z,5.95
2023-01-01T06:10:21.344Z,4.55
2023-01-01T06:12:54.401Z,4.20
2023-01-01T06:15:27.336Z,3.83
2023-01-01T06:17:54.365Z,3.75
2023-01-01T06:20:21.374Z,4.53
2023-01-01T06:22:54.311Z,4.57
2023-01-01T06:25:21.170Z,5.13
2023-01-01T06:27:54.377Z,5.65
2023-01-01T06:30:21.064Z,6.63
2023-01-01T06:32:54.348Z,4.20
2023-01-01T06:35:35.327Z,6.82
2023-01-01T06:38:08.361Z,5.38
2023-01-01T06:40:34.954Z,3.30
2023-01-01T06:43:08.328Z,3.20
2023-01-01T06:45:41.333Z,2.40
2023-01-01T06:48:08.179Z,2.85
2023-01-01T06:50:41.383Z,6.63
2023-01-01T06:53:08.038Z,6.30
2023-01-01T06:55:42.366Z,2.28
2023-01-01T06:58:16.294Z,4.07
2023-01-01T07:00:50.329Z,6.15
2023-01-01T07:03:17.021Z,3.38
2023-01-01T07:05:51.447Z,2.30
2023-01-01T07:08:18.172Z,3.38
2023-01-01T07:10:51.707Z,3.88
2023-01-01T07:13:18.637Z,2.28
2023-01-01T07:15:55.366Z,3.92
2023-01-01T07:18:24.404Z,3.45
2023-01-01T07:21:03.389Z,4.82
2023-01-01T07:23:32.797Z,4.20
2023-01-01T07:26:06.502Z,4.00
2023-01-01T07:28:33.441Z,4.22
2023-01-01T07:31:07.734Z,2.85
2023-01-01T07:33:41.695Z,4.88
2023-01-01T07:36:22.571Z,2.70
2023-01-01T07:38:57.457Z,3.95
2023-01-01T07:41:24.566Z,2.50
2023-01-01T07:43:57.297Z,5.07
2023-01-01T07:46:24.136Z,3.40
2023-01-01T07:48:57.481Z,3.70
2023-01-01T07:51:25.614Z,3.33
2023-01-01T07:54:06.098Z,3.63
2023-01-01T07:56:35.959Z,3.13
2023-01-01T07:59:09.400Z,3.20
2023-01-01T08:01:38.170Z,2.67
2023-01-01T08:04:12.552Z,1.95
2023-01-01T08:06:46.595Z,1.20
2023-01-01T08:09:20.653Z,1.60
2023-01-01T08:11:54.501Z,2.08
2023-01-01T08:14:21.272Z,2.42
2023-01-01T08:16:54.545Z,1.77
2023-01-01T08:19:21.507Z,3.10
2023-01-01T08:21:55.372Z,1.98
2023-01-01T08:24:22.565Z,2.63
2023-01-01T08:26:57.488Z,1.67
2023-01-01T08:29:24.731Z,2.28
2023-01-01T08:31:58.502Z,3.78
2023-01-01T08:34:45.416Z,1.98
2023-01-01T08:37:20.374Z,1.63
2023-01-01T08:39:50.278Z,1.23
2023-01-01T08:42:23.469Z,2.45
2023-01-01T08:44:50.667Z,5.78
2023-01-01T08:47:31.619Z,1.98
2023-01-01T08:50:05.596Z,2.15
2023-01-01T08:52:32.552Z,1.67
2023-01-01T08:55:06.480Z,3.35
2023-01-01T08:57:33.332Z,3.08
2023-01-01T09:00:06.390Z,2.28
2023-01-01T09:02:39.742Z,5.20
2023-01-01T09:05:07.441Z,1.10
2023-01-01T09:07:40.622Z,4.65
2023-01-01T09:10:14.781Z,3.33
2023-01-01T09:12:48.519Z,3.03
2023-01-01T09:15:23.412Z,2.38
2023-01-01T09:17:50.630Z,2.50
2023-01-01T09:20:24.478Z,3.60
2023-01-01T09:22:51.498Z,3.78
2023-01-01T09:25:24.528Z,2.72
2023-01-01T09:28:04.479Z,3.08
2023-01-01T09:30:40.341Z,2.05
2023-01-01T09:33:07.174Z,1.75
2023-01-01T09:35:50.494Z,1.52
2023-01-01T09:38:30.559Z,2.60
2023-01-01T09:41:17.550Z,2.60
2023-01-01T09:44:02.568Z,2.83
2023-01-01T09:46:35.814Z,4.35
2023-01-01T09:49:18.820Z,2.42
2023-01-01T09:52:01.605Z,5.28
2023-01-01T09:54:53.478Z,3.33
2023-01-01T09:57:33.388Z,6.07
2023-01-01T10:00:00.885Z,5.80
2023-01-01T10:02:46.811Z,3.20
2023-01-01T10:05:33.860Z,2.95
2023-01-01T10:08:25.419Z,4.43
2023-01-01T10:11:22.393Z,4.20
2023-01-01T10:13:58.385Z,4.53
2023-01-01T10:16:34.876Z,3.90
2023-01-01T10:19:45.484Z,2.53
2023-01-01T10:22:48.479Z,5.43
2023-01-01T10:25:40.516Z,4.45
2023-01-01T10:28:31.392Z,3.40
2023-01-01T10:31:21.516Z,6.45
2023-01-01T10:33:55.423Z,7.40
2023-01-01T10:36:35.452Z,3.20
2023-01-01T10:39:02.335Z,4.63
2023-01-01T10:41:35.463Z,4.82
2023-01-01T10:44:02.437Z,4.75
2023-01-01T10:46:36.608Z,6.00
2023-01-01T10:49:12.416Z,5.82
2023-01-01T10:51:52.465Z,6.32
2023-01-01T10:54:26.473Z,6.72
2023-01-01T10:57:03.400Z,8.15
2023-01-01T10:59:36.873Z,5.13
2023-01-01T11:02:23.699Z,4.90
2023-01-01T11:04:52.464Z,5.53
2023-01-01T11:07:35.476Z,7.35
2023-01-01T11:10:05.944Z,5.72
2023-01-01T11:13:04.853Z,6.90
2023-01-01T11:15:34.184Z,6.40
2023-01-01T11:18:35.468Z,7.35
2023-01-01T11:21:04.762Z,5.05
2023-01-01T11:23:40.645Z,4.15
2023-01-01T11:26:21.457Z,6.45
2023-01-01T11:29:29.770Z,5.53
2023-01-01T11:31:58.668Z,4.80
2023-01-01T11:34:48.568Z,4.95
2023-01-01T11:37:34.330Z,5.15
2023-01-01T11:40:10.212Z,6.15
2023-01-01T11:42:37.760Z,6.07
2023-01-01T11:45:20.521Z,7.45
2023-01-01T11:47:55.899Z,8.00
2023-01-01T11:50:43.497Z,5.32
2023-01-01T11:53:22.503Z,7.43
2023-01-01T11:56:14.494Z,4.18
2023-01-01T11:58:59.463Z,7.70
2023-01-01T12:01:50.684Z,8.55
2023-01-01T12:04:47.605Z,5.57
2023-01-01T12:07:37.719Z,5.03
2023-01-01T12:10:40.607Z,6.60
2023-01-01T12:13:23.588Z,4.55
2023-01-01T12:15:56.639Z,4.97
2023-01-01T12:18:41.721Z,8.07
2023-01-01T12:21:11.495Z,5.70
2023-01-01T12:23:44.477Z,5.28
2023-01-01T12:26:29.754Z,7.10
2023-01-01T12:29:30.581Z,8.80
2023-01-01T12:32:21.545Z,7.63
2023-01-01T12:35:32.509Z,5.30
2023-01-01T12:38:27.738Z,5.55
2023-01-01T12:41:09.569Z,6.53
2023-01-01T12:43:56.904Z,5.80
2023-01-01T12:46:43.658Z,4.15
2023-01-01T12:49:45.183Z,5.60
2023-01-01T12:52:38.921Z,7.13
2023-01-01T12:55:43.545Z,9.15
2023-01-01T12:58:26.569Z,6.80
2023-01-01T13:01:06.581Z,8.23
2023-01-01T13:03:50.593Z,7.80
2023-01-01T13:06:28.781Z,6.60
2023-01-01T13:09:05.587Z,5.40
2023-01-01T13:11:44.939Z,6.60
2023-01-01T13:14:19.719Z,5.30
2023-01-01T13:16:59.768Z,5.93
2023-01-01T13:19:35.925Z,6.30
2023-01-01T13:22:35.539Z,7.32
2023-01-01T13:25:11.997Z,6.93
2023-01-01T13:28:03.742Z,6.63
2023-01-01T13:30:41.897Z,6.40
2023-01-01T13:33:31.111Z,8.52
2023-01-01T13:36:23.872Z,5.57
2023-01-01T13:39:02.620Z,9.43
2023-01-01T13:41:47.684Z,7.05
2023-01-01T13:44:29.519Z,7.20
2023-01-01T13:47:21.583Z,6.40
2023-01-01T13:50:22.826Z,6.40
2023-01-01T13:52:53.212Z,5.68
2023-01-01T13:55:54.712Z,7.85
2023-01-01T13:58:53.996Z,9.93
2023-01-01T14:01:27.816Z,9.88
2023-01-01T14:03:57.825Z,10.82
2023-01-01T14:06:44.676Z,9.25
2023-01-01T14:09:23.878Z,9.38
2023-01-01T14:11:57.768Z,8.82
2023-01-01T14:14:32.012Z,11.18
2023-01-01T14:17:08.702Z,6.75
2023-01-01T14:19:45.623Z,7.85
2023-01-01T14:22:17.189Z,8.43
2023-01-01T14:24:53.593Z,8.00
2023-01-01T14:27:22.442Z,6.55
2023-01-01T14:29:58.617Z,9.93
2023-01-01T14:32:25.950Z,7.18
2023-01-01T14:35:08.928Z,6.90
2023-01-01T14:37:42.796Z,9.00
2023-01-01T14:40:34.612Z,6.18
2023-01-01T14:43:19.679Z,7.65
2023-01-01T14:46:01.662Z,7.97
2023-01-01T14:48:38.765Z,10.10
2023-01-01T14:51:06.175Z,8.63
2023-01-01T14:53:40.754Z,8.23
2023-01-01T14:56:10.013Z,9.27
2023-01-01T14:58:47.757Z,7.07
2023-01-01T15:01:33.144Z,7.95
2023-01-01T15:04:11.844Z,8.70
2023-01-01T15:06:48.881Z,7.95
2023-01-01T15:09:17.298Z,9.77
2023-01-01T15:11:50.806Z,6.50
2023-01-01T15:14:36.278Z,8.73
2023-01-01T15:17:14.688Z,8.63
2023-01-01T15:19:44.593Z,5.97
2023-01-01T15:22:24.581Z,11.02
2023-01-01T15:24:58.736Z,8.07
2023-01-01T15:27:35.881Z,7.90
2023-01-01T15:30:13.895Z,8.82
2023-01-01T15:32:41.270Z,8.32
2023-01-01T15:35:38.702Z,7.95
2023-01-01T15:38:18.005Z,9.75
2023-01-01T15:40:55.201Z,8.00
2023-01-01T15:43:27.076Z,10.38
2023-01-01T15:46:32.040Z,8.05
2023-01-01T15:48:59.671Z,11.73
2023-01-01T15:51:34.852Z,9.52
2023-01-01T15:54:05.753Z,6.50
2023-01-01T15:56:45.921Z,6.25
2023-01-01T15:59:50.654Z,9.77
2023-01-01T16:02:32.022Z,7.95
2023-01-01T16:05:07.395Z,7.60
2023-01-01T16:07:40.698Z,5.85
2023-01-01T16:10:16.049Z,7.43
2023-01-01T16:12:49.777Z,8.27
2023-01-01T16:15:23.901Z,9.07
2023-01-01T16:17:50.912Z,8.50
2023-01-01T16:20:26.906Z,8.77
2023-01-01T16:22:54.274Z,9.32
2023-01-01T16:25:30.767Z,12.15
2023-01-01T16:28:03.860Z,11.65
2023-01-01T16:30:40.019Z,12.25
2023-01-01T16:33:25.817Z,10.18
2023-01-01T16:36:04.198Z,8.02
2023-01-01T16:38:43.945Z,10.35
2023-01-01T16:41:15.602Z,10.38
2023-01-01T16:43:50.960Z,10.07
2023-01-01T16:46:18.969Z,9.38
2023-01-01T16:48:52.786Z,10.48
2023-01-01T16:51:40.664Z,11.63
2023-01-01T16:54:16.876Z,9.93
2023-01-01T16:56:50.730Z,7.97
2023-01-01T16:59:24.790Z,9.93
2023-01-01T17:01:52.126Z,9.60
2023-01-01T17:04:25.784Z,9.95
2023-01-01T17:06:52.588Z,10.00
2023-01-01T17:09:25.640Z,12.13
2023-01-01T17:11:52.310Z,11.68
2023-01-01T17:14:25.779Z,9.43
2023-01-01T17:17:01.768Z,12.13
2023-01-01T17:19:35.895Z,10.52
2023-01-01T17:22:10.801Z,9.75
2023-01-01T17:24:44.848Z,8.60
2023-01-01T17:27:11.615Z,9.90
2023-01-01T17:29:47.703Z,7.20
2023-01-01T17:32:15.639Z,7.47
2023-01-01T17:34:48.991Z,7.57
2023-01-01T17:37:29.768Z,7.05
2023-01-01T17:39:57.028Z,6.85
2023-01-01T17:42:30.924Z,9.30
2023-01-01T17:44:58.214Z,9.93
2023-01-01T17:47:33.207Z,10.18
2023-01-01T17:50:07.752Z,6.07
2023-01-01T17:52:41.787Z,11.25
2023-01-01T17:55:09.138Z,8.43
2023-01-01T17:57:42.792Z,7.30
2023-01-01T18:00:12.319Z,5.53
2023-01-01T18:02:46.049Z,8.27
2023-01-01T18:05:21.836Z,7.30
2023-01-01T18:07:55.710Z,7.45
2023-01-01T18:10:22.613Z,11.32
2023-01-01T18:12:55.718Z,9.05
2023-01-01T18:15:29.969Z,9.50
2023-01-01T18:18:03.779Z,10.82
2023-01-01T18:20:31.471Z,7.22
2023-01-01T18:23:05.064Z,7.55
2023-01-01T18:25:32.656Z,7.18
2023-01-01T18:28:06.527Z,6.30
2023-01-01T18:30:40.808Z,8.25
2023-01-01T18:33:07.970Z,6.35
2023-01-01T18:35:41.852Z,9.07
2023-01-01T18:38:20.845Z,10.82
2023-01-01T18:41:24.001Z,9.38
2023-01-01T18:43:51.353Z,7.35
2023-01-01T18:46:18.357Z,9.65
2023-01-01T18:48:57.150Z,9.43
2023-01-01T18:51:27.931Z,8.50
2023-01-01T18:54:04.737Z,7.57
2023-01-01T18:56:32.810Z,7.50
2023-01-01T18:59:07.993Z,8.55
2023-01-01T19:01:36.625Z,10.10
2023-01-01T19:04:17.905Z,10.48
2023-01-01T19:06:46.240Z,7.82
2023-01-01T19:09:33.838Z,7.40
2023-01-01T19:12:01.694Z,11.02
2023-01-01T19:14:37.924Z,9.43
2023-01-01T19:17:13.799Z,7.78
2023-01-01T19:19:48.724Z,6.25
2023-01-01T19:22:24.108Z,7.38
2023-01-01T19:24:57.982Z,8.82
2023-01-01T19:27:25.092Z,5.28
2023-01-01T19:29:58.880Z,8.75
2023-01-01T19:32:32.023Z,6.25
2023-01-01T19:35:12.060Z,7.90
2023-01-01T19:37:50.100Z,8.32
2023-01-01T19:40:23.919Z,7.65
2023-01-01T19:42:57.936Z,5.32
2023-01-01T19:45:26.486Z,5.82
2023-01-01T19:48:02.111Z,4.35
2023-01-01T19:50:35.814Z,8.80
2023-01-01T19:53:08.802Z,5.00
2023-01-01T19:55:35.814Z,4.22
2023-01-01T19:58:08.802Z,5.82
2023-01-01T20:00:38.140Z,6.35
2023-01-01T20:03:52.298Z,4.78
2023-01-01T20:06:08.966Z,4.90
2023-01-01T20:08:44.730Z,4.45
2023-01-01T20:11:11.363Z,5.03
2023-01-01T20:13:44.808Z,4.80
2023-01-01T20:16:11.640Z,4.90
2023-01-01T20:18:44.766Z,8.23
2023-01-01T20:21:30.677Z,7.75
2023-01-01T20:24:03.764Z,6.40
2023-01-01T20:26:30.833Z,8.13
2023-01-01T20:29:22.813Z,9.88
2023-01-01T20:31:51.993Z,7.97
2023-01-01T20:34:25.761Z,8.32
2023-01-01T20:37:17.595Z,8.55
2023-01-01T20:39:50.820Z,9.30
2023-01-01T20:42:24.935Z,8.43
2023-01-01T20:44:57.760Z,8.43
2023-01-01T20:47:24.469Z,8.57
2023-01-01T20:49:57.709Z,8.32
2023-01-01T20:52:24.447Z,10.05
2023-01-01T20:54:57.751Z,8.98
2023-01-01T20:57:24.506Z,12.27
2023-01-01T20:59:51.197Z,11.90
2023-01-01T21:02:24.994Z,10.38
2023-01-01T21:04:51.758Z,12.15
2023-01-01T21:07:24.789Z,10.32
2023-01-01T21:09:51.429Z,9.93
2023-01-01T21:12:24.798Z,11.43
2023-01-01T21:14:52.045Z,7.95
2023-01-01T21:17:33.717Z,6.80
2023-01-01T21:20:01.201Z,8.60
2023-01-01T21:22:34.870Z,10.93
2023-01-01T21:25:49.285Z,17.73
2023-01-01T21:28:08.745Z,10.70
2023-01-01T21:30:35.556Z,10.25
2023-01-01T21:33:08.852Z,11.13
2023-01-01T21:35:55.871Z,9.25
2023-01-01T21:38:33.785Z,11.57
2023-01-01T21:41:11.151Z,13.18
2023-01-01T21:44:04.937Z,11.15
2023-01-01T21:46:40.764Z,9.35
2023-01-01T21:49:24.119Z,10.93
2023-01-01T21:52:05.834Z,10.05
2023-01-01T21:54:35.037Z,11.45
2023-01-01T21:57:18.819Z,11.52
2023-01-01T21:59:53.815Z,10.63
2023-01-01T22:02:32.310Z,10.52
2023-01-01T22:05:07.787Z,10.25
2023-01-01T22:10:42.912Z,11.10
2023-01-01T22:13:15.570Z,10.57
2023-01-01T22:15:51.398Z,11.85
2023-01-01T22:18:29.794Z,11.55
2023-01-01T22:21:04.916Z,12.68
2023-01-01T22:23:37.879Z,11.32
2023-01-01T22:26:21.899Z,11.10
2023-01-01T22:28:54.832Z,11.93
2023-01-01T22:31:33.492Z,12.43
2023-01-01T22:34:04.867Z,13.40
2023-01-01T22:36:42.860Z,14.23
2023-01-01T22:39:20.941Z,13.23
2023-01-01T22:41:56.826Z,12.35
2023-01-01T22:44:23.739Z,12.45
2023-01-01T22:46:56.959Z,14.13
2023-01-01T22:49:32.878Z,13.50
2023-01-01T22:52:06.789Z,14.45
2023-01-01T22:54:34.025Z,13.90
2023-01-01T22:57:07.827Z,11.93
2023-01-01T22:59:34.662Z,11.52
2023-01-01T23:02:07.908Z,13.20
2023-01-01T23:04:34.921Z,12.77
2023-01-01T23:07:03.963Z,10.50
2023-01-01T23:09:39.918Z,13.07
2023-01-01T23:12:13.820Z,13.75
2023-01-01T23:15:05.911Z,12.60
2023-01-01T23:17:33.027Z,15.23
2023-01-01T23:20:06.362Z,13.82
2023-01-01T23:22:47.763Z,12.43
2023-01-01T23:25:25.026Z,12.63
2023-01-01T23:27:53.519Z,13.73
2023-01-01T23:30:28.000Z,13.80
2023-01-01T23:32:55.700Z,11.20
2023-01-01T23:35:30.187Z,8.95
2023-01-01T23:38:14.643Z,10.25
2023-01-01T23:40:49.408Z,14.95
2023-01-01T23:43:16.709Z,12.55
2023-01-01T23:45:50.995Z,10.02
2023-01-01T23:48:19.594Z,9.45
2023-01-01T23:50:54.139Z,12.90
2023-01-01T23:53:28.338Z,12.55
2023-01-01T23:56:02.150Z,12.00
2023-01-01T23:58:36.081Z,10.70
