createdAt,value
2018-07-28T00:00:21.335Z,72.90
2018-07-28T00:02:49.897Z,73.20
2018-07-28T00:05:17.481Z,73.30
2018-07-28T00:07:45.104Z,73.30
2018-07-28T00:10:13.533Z,73.60
2018-07-28T00:12:41.998Z,73.30
2018-07-28T00:15:10.691Z,72.70
2018-07-28T00:17:38.830Z,73.00
2018-07-28T00:20:08.098Z,73.00
2018-07-28T00:22:35.801Z,73.20
2018-07-28T00:25:04.045Z,73.30
2018-07-28T00:27:31.666Z,73.80
2018-07-28T00:29:59.308Z,73.50
2018-07-28T00:32:26.885Z,73.70
2018-07-28T00:34:54.453Z,73.40
2018-07-28T00:37:22.026Z,73.60
2018-07-28T00:39:49.599Z,73.80
2018-07-28T00:42:17.208Z,73.90
2018-07-28T00:44:44.843Z,73.80
2018-07-28T00:47:12.379Z,73.90
2018-07-28T00:52:07.423Z,73.70
2018-07-28T00:54:35.010Z,73.60
2018-07-28T00:57:02.602Z,73.70
2018-07-28T00:59:30.208Z,73.70
2018-07-28T01:01:57.791Z,74.00
2018-07-28T01:04:25.398Z,73.80
2018-07-28T01:09:20.606Z,74.00
2018-07-28T01:11:48.186Z,74.30
2018-07-28T01:14:15.900Z,74.30
2018-07-28T01:16:43.496Z,74.60
2018-07-28T01:19:11.097Z,74.70
2018-07-28T01:21:38.718Z,75.10
2018-07-28T01:24:06.473Z,74.90
2018-07-28T01:26:34.069Z,74.80
2018-07-28T01:29:07.286Z,75.30
2018-07-28T01:31:34.912Z,75.50
2018-07-28T01:34:02.476Z,74.80
2018-07-28T01:36:30.032Z,74.60
2018-07-28T01:38:57.650Z,74.60
2018-07-28T01:41:25.199Z,74.70
2018-07-28T01:43:52.791Z,74.80
2018-07-28T01:46:20.400Z,75.10
2018-07-28T01:48:47.972Z,75.10
2018-07-28T01:51:15.550Z,75.10
2018-07-28T01:53:43.137Z,75.00
2018-07-28T01:56:10.687Z,74.30
2018-07-28T01:58:38.405Z,74.50
2018-07-28T02:01:06.022Z,74.60
2018-07-28T02:03:33.613Z,75.20
2018-07-28T02:06:01.219Z,75.00
2018-07-28T02:08:28.811Z,75.10
2018-07-28T02:10:56.388Z,75.00
2018-07-28T02:13:24.006Z,75.30
2018-07-28T02:18:19.113Z,75.60
2018-07-28T02:20:46.745Z,75.60
2018-07-28T02:23:14.337Z,75.30
2018-07-28T02:25:41.941Z,74.80
2018-07-28T02:28:09.512Z,75.20
2018-07-28T02:30:37.220Z,75.00
2018-07-28T02:33:04.832Z,75.30
2018-07-28T02:35:32.748Z,75.30
2018-07-28T02:38:00.317Z,75.80
2018-07-28T02:40:27.941Z,75.90
2018-07-28T02:42:55.526Z,75.90
2018-07-28T02:45:23.162Z,75.70
2018-07-28T02:47:50.809Z,76.00
2018-07-28T02:50:18.440Z,75.90
2018-07-28T02:52:47.731Z,75.90
2018-07-28T02:55:15.350Z,75.70
2018-07-28T02:57:42.907Z,75.60
2018-07-28T03:00:10.542Z,75.50
2018-07-28T03:02:38.100Z,75.50
2018-07-28T03:05:06.458Z,75.00
2018-07-28T03:07:34.018Z,75.30
2018-07-28T03:10:01.624Z,75.30
2018-07-28T03:12:29.136Z,75.70
2018-07-28T03:14:56.713Z,76.00
2018-07-28T03:17:24.308Z,76.20
2018-07-28T03:19:51.907Z,76.20
2018-07-28T03:22:19.530Z,76.40
2018-07-28T03:24:47.157Z,76.60
2018-07-28T03:27:14.744Z,76.60
2018-07-28T03:29:42.329Z,76.50
2018-07-28T03:32:09.950Z,76.70
2018-07-28T03:34:37.519Z,76.60
2018-07-28T03:37:05.271Z,76.40
2018-07-28T03:39:32.837Z,76.40
2018-07-28T03:42:00.435Z,76.30
2018-07-28T03:44:27.983Z,76.50
2018-07-28T03:46:55.596Z,76.40
2018-07-28T03:49:23.212Z,76.60
2018-07-28T03:51:50.751Z,76.10
2018-07-28T03:54:18.368Z,75.80
2018-07-28T03:56:45.986Z,76.00
2018-07-28T03:59:13.608Z,76.50
2018-07-28T04:01:41.230Z,76.20
2018-07-28T04:04:08.851Z,76.50
2018-07-28T04:06:36.451Z,76.50
2018-07-28T04:09:06.805Z,76.40
2018-07-28T04:11:34.433Z,76.60
2018-07-28T04:14:02.029Z,76.60
2018-07-28T04:16:29.599Z,76.60
2018-07-28T04:18:57.167Z,76.50
2018-07-28T04:21:24.722Z,76.40
2018-07-28T04:23:52.283Z,76.80
2018-07-28T04:26:19.894Z,76.60
2018-07-28T04:28:47.485Z,76.60
2018-07-28T04:31:15.079Z,76.60
2018-07-28T04:33:42.679Z,76.70
2018-07-28T04:36:10.236Z,76.50
2018-07-28T04:38:37.818Z,76.40
2018-07-28T04:41:05.467Z,76.30
2018-07-28T04:43:33.020Z,76.30
2018-07-28T04:48:28.056Z,76.30
2018-07-28T04:50:55.638Z,76.40
2018-07-28T04:53:23.219Z,76.30
2018-07-28T04:55:50.799Z,76.70
2018-07-28T04:58:18.382Z,76.50
2018-07-28T05:00:45.948Z,76.30
2018-07-28T05:03:13.594Z,76.40
2018-07-28T05:05:41.170Z,76.80
2018-07-28T05:08:08.734Z,76.90
2018-07-28T05:10:36.316Z,76.90
2018-07-28T05:13:04.128Z,77.10
2018-07-28T05:15:31.715Z,76.90
2018-07-28T05:17:59.373Z,76.80
2018-07-28T05:20:26.948Z,76.90
2018-07-28T05:22:54.545Z,76.80
2018-07-28T05:25:22.219Z,76.90
2018-07-28T05:27:49.830Z,77.10
2018-07-28T05:30:17.412Z,77.20
2018-07-28T05:32:45.020Z,77.30
2018-07-28T05:35:12.670Z,77.00
2018-07-28T05:37:40.354Z,76.90
2018-07-28T05:40:07.989Z,76.90
2018-07-28T05:42:35.684Z,76.50
2018-07-28T05:45:03.819Z,76.10
2018-07-28T05:47:31.366Z,76.40
2018-07-28T05:49:59.032Z,76.40
2018-07-28T05:52:26.598Z,75.70
2018-07-28T05:54:54.348Z,75.80
2018-07-28T05:57:21.959Z,75.70
2018-07-28T05:59:49.511Z,75.30
2018-07-28T06:02:17.084Z,74.90
2018-07-28T06:04:44.777Z,75.20
2018-07-28T06:07:12.432Z,73.90
2018-07-28T06:09:40.019Z,74.40
2018-07-28T06:12:07.658Z,75.00
2018-07-28T06:14:35.282Z,75.20
2018-07-28T06:17:02.933Z,75.50
2018-07-28T06:19:30.575Z,75.70
2018-07-28T06:21:58.230Z,72.80
2018-07-28T06:24:25.778Z,73.50
2018-07-28T06:26:53.409Z,73.30
2018-07-28T06:29:21.015Z,72.80
2018-07-28T06:31:48.721Z,73.70
2018-07-28T06:34:16.247Z,74.20
2018-07-28T06:36:43.856Z,73.70
2018-07-28T06:39:13.165Z,73.70
2018-07-28T06:41:41.325Z,72.70
2018-07-28T06:44:08.991Z,72.20
2018-07-28T06:46:36.816Z,73.20
2018-07-28T06:49:04.830Z,71.60
2018-07-28T06:51:32.463Z,71.40
2018-07-28T06:54:00.076Z,72.30
2018-07-28T06:56:27.664Z,72.40
2018-07-28T06:58:55.244Z,71.90
2018-07-28T07:01:22.893Z,72.30
2018-07-28T07:03:50.538Z,71.90
2018-07-28T07:06:18.102Z,71.90
2018-07-28T07:08:45.728Z,72.60
2018-07-28T07:11:13.324Z,71.50
2018-07-28T07:13:41.057Z,70.80
2018-07-28T07:16:08.632Z,71.10
2018-07-28T07:18:36.255Z,70.50
2018-07-28T07:21:03.876Z,70.80
2018-07-28T07:23:31.453Z,69.70
2018-07-28T07:26:02.165Z,68.60
2018-07-28T07:28:29.707Z,68.00
2018-07-28T07:30:57.328Z,68.00
2018-07-28T07:33:25.010Z,66.60
2018-07-28T07:35:52.570Z,67.20
2018-07-28T07:38:20.117Z,66.70
2018-07-28T07:40:47.796Z,66.20
2018-07-28T07:43:15.346Z,65.70
2018-07-28T07:45:42.939Z,64.30
2018-07-28T07:48:10.653Z,63.50
2018-07-28T07:50:38.259Z,63.60
2018-07-28T07:53:05.848Z,63.00
2018-07-28T07:55:33.446Z,63.10
2018-07-28T07:58:00.978Z,62.30
2018-07-28T08:00:28.544Z,62.50
2018-07-28T08:02:56.138Z,62.20
2018-07-28T08:05:23.761Z,62.70
2018-07-28T08:07:51.836Z,62.10
2018-07-28T08:10:19.488Z,62.00
2018-07-28T08:12:47.188Z,60.50
2018-07-28T08:15:14.747Z,60.40
2018-07-28T08:17:42.360Z,60.60
2018-07-28T08:20:09.968Z,60.70
2018-07-28T08:22:37.616Z,60.80
2018-07-28T08:25:05.408Z,59.90
2018-07-28T08:27:33.145Z,59.20
2018-07-28T08:30:00.776Z,60.30
2018-07-28T08:32:28.413Z,61.00
2018-07-28T08:34:55.973Z,61.80
2018-07-28T08:37:23.664Z,60.70
2018-07-28T08:39:51.357Z,60.80
2018-07-28T08:42:18.912Z,61.40
2018-07-28T08:44:46.587Z,61.70
2018-07-28T08:47:14.200Z,61.40
2018-07-28T08:49:42.069Z,62.60
2018-07-28T08:52:09.687Z,62.60
2018-07-28T08:54:37.283Z,62.60
2018-07-28T08:57:04.987Z,62.70
2018-07-28T08:59:32.631Z,63.00
2018-07-28T09:02:00.303Z,63.10
2018-07-28T09:04:27.881Z,63.10
2018-07-28T09:06:56.451Z,63.50
2018-07-28T09:09:24.791Z,63.50
2018-07-28T09:11:52.422Z,63.20
2018-07-28T09:14:20.021Z,64.20
2018-07-28T09:16:47.624Z,64.60
2018-07-28T09:19:15.252Z,65.00
2018-07-28T09:21:42.932Z,65.60
2018-07-28T09:24:10.530Z,65.80
2018-07-28T09:26:38.181Z,66.10
2018-07-28T09:29:05.810Z,64.80
2018-07-28T09:31:33.394Z,65.70
2018-07-28T09:34:01.002Z,65.30
2018-07-28T09:36:28.692Z,64.10
2018-07-28T09:38:56.327Z,63.60
2018-07-28T09:41:24.033Z,63.60
2018-07-28T09:43:51.627Z,63.60
2018-07-28T09:46:19.235Z,63.00
2018-07-28T09:48:46.808Z,62.80
2018-07-28T09:51:14.477Z,63.30
2018-07-28T09:53:42.142Z,63.60
2018-07-28T09:56:09.814Z,59.70
2018-07-28T09:58:37.443Z,59.00
2018-07-28T10:01:10.711Z,59.60
2018-07-28T10:03:38.326Z,58.50
2018-07-28T10:06:05.945Z,57.30
2018-07-28T10:08:33.561Z,56.90
2018-07-28T10:11:01.238Z,56.50
2018-07-28T10:13:28.782Z,55.50
2018-07-28T10:15:56.420Z,55.90
2018-07-28T10:18:23.983Z,56.20
2018-07-28T10:20:51.559Z,56.40
2018-07-28T10:23:19.168Z,58.40
2018-07-28T10:25:46.752Z,59.50
2018-07-28T10:28:14.286Z,60.10
2018-07-28T10:30:41.903Z,60.40
2018-07-28T10:33:09.555Z,59.40
2018-07-28T10:35:37.176Z,58.30
2018-07-28T10:38:05.035Z,58.50
2018-07-28T10:40:32.680Z,59.10
2018-07-28T10:43:00.335Z,60.20
2018-07-28T10:45:28.042Z,60.00
2018-07-28T10:47:55.647Z,59.20
2018-07-28T10:50:23.236Z,59.20
2018-07-28T10:52:53.877Z,56.90
2018-07-28T10:55:21.559Z,57.40
2018-07-28T10:57:49.321Z,58.10
2018-07-28T11:00:17.051Z,56.50
2018-07-28T11:02:44.661Z,54.90
2018-07-28T11:05:12.315Z,53.50
2018-07-28T11:07:39.877Z,53.50
2018-07-28T11:10:08.967Z,52.70
2018-07-28T11:12:36.577Z,51.30
2018-07-28T11:15:05.530Z,49.80
2018-07-28T11:17:33.096Z,50.10
2018-07-28T11:20:00.709Z,48.30
2018-07-28T11:22:28.449Z,47.20
2018-07-28T11:24:56.053Z,46.70
2018-07-28T11:27:23.809Z,45.20
2018-07-28T11:29:51.480Z,45.10
2018-07-28T11:32:30.339Z,45.30
2018-07-28T11:35:09.158Z,45.50
2018-07-28T11:37:48.089Z,45.70
2018-07-28T11:40:26.911Z,46.10
2018-07-28T11:43:05.768Z,46.10
2018-07-28T11:45:33.342Z,46.40
2018-07-28T11:48:00.931Z,46.30
2018-07-28T11:50:28.932Z,48.10
2018-07-28T11:52:56.546Z,46.80
2018-07-28T11:55:24.122Z,47.00
2018-07-28T11:57:51.734Z,43.00
2018-07-28T12:00:19.296Z,39.50
2018-07-28T12:02:46.885Z,36.40
2018-07-28T12:05:14.515Z,34.20
2018-07-28T12:07:42.177Z,31.70
2018-07-28T12:10:09.986Z,30.90
2018-07-28T12:12:37.773Z,29.70
2018-07-28T12:15:06.014Z,29.60
2018-07-28T12:17:33.664Z,30.10
2018-07-28T12:20:01.885Z,30.80
2018-07-28T12:24:57.030Z,31.80
2018-07-28T12:27:24.907Z,30.70
2018-07-28T12:29:52.504Z,29.70
2018-07-28T12:32:20.089Z,29.50
2018-07-28T12:34:47.733Z,29.90
2018-07-28T12:37:16.284Z,30.00
2018-07-28T12:39:43.869Z,31.50
2018-07-28T12:42:11.429Z,30.60
2018-07-28T12:44:39.005Z,30.50
2018-07-28T12:47:06.661Z,29.70
2018-07-28T12:49:34.287Z,29.30
2018-07-28T12:52:01.885Z,29.00
2018-07-28T12:54:29.438Z,28.50
2018-07-28T12:56:57.065Z,28.50
2018-07-28T12:59:24.623Z,28.60
2018-07-28T13:01:52.204Z,30.20
2018-07-28T13:04:19.827Z,32.30
2018-07-28T13:06:47.411Z,33.80
2018-07-28T13:09:14.971Z,33.80
2018-07-28T13:11:42.572Z,35.40
2018-07-28T13:14:10.341Z,36.90
2018-07-28T13:16:37.949Z,37.80
2018-07-28T13:19:05.594Z,38.40
2018-07-28T13:21:33.264Z,39.10
2018-07-28T13:24:00.916Z,38.20
2018-07-28T13:26:28.524Z,37.80
2018-07-28T13:28:56.137Z,38.20
2018-07-28T13:31:23.727Z,38.60
2018-07-28T13:33:51.285Z,39.00
2018-07-28T13:36:18.869Z,40.00
2018-07-28T13:38:46.443Z,41.50
2018-07-28T13:41:14.075Z,42.50
2018-07-28T13:43:41.683Z,43.70
2018-07-28T13:46:09.391Z,44.00
2018-07-28T13:48:36.999Z,44.90
2018-07-28T13:51:05.031Z,45.90
2018-07-28T13:53:32.665Z,45.50
2018-07-28T13:56:00.798Z,45.90
2018-07-28T13:58:28.518Z,45.70
2018-07-28T14:00:56.094Z,47.40
2018-07-28T14:03:23.744Z,46.40
2018-07-28T14:05:51.314Z,45.80
2018-07-28T14:08:18.920Z,47.20
2018-07-28T14:10:46.635Z,45.60
2018-07-28T14:13:14.370Z,45.50
2018-07-28T14:15:42.019Z,43.60
2018-07-28T14:18:09.657Z,43.20
2018-07-28T14:20:37.410Z,43.20
2018-07-28T14:23:05.077Z,43.20
2018-07-28T14:25:32.694Z,43.50
2018-07-28T14:28:00.262Z,43.60
2018-07-28T14:30:27.877Z,44.20
2018-07-28T14:32:55.607Z,43.80
2018-07-28T14:35:23.232Z,45.20
2018-07-28T14:37:50.843Z,44.20
2018-07-28T14:40:18.408Z,43.80
2018-07-28T14:42:45.972Z,44.50
2018-07-28T14:45:13.529Z,45.00
2018-07-28T14:47:41.127Z,45.90
2018-07-28T14:50:08.752Z,45.70
2018-07-28T14:52:36.570Z,46.10
2018-07-28T14:55:04.423Z,46.60
2018-07-28T14:57:32.061Z,47.20
2018-07-28T14:59:59.589Z,47.30
2018-07-28T15:02:27.210Z,48.00
2018-07-28T15:04:54.814Z,47.80
2018-07-28T15:07:22.406Z,48.80
2018-07-28T15:09:50.016Z,48.60
2018-07-28T15:12:17.589Z,48.70
2018-07-28T15:14:45.172Z,49.80
2018-07-28T15:17:13.630Z,50.10
2018-07-28T15:19:41.180Z,49.70
2018-07-28T15:22:08.826Z,49.10
2018-07-28T15:24:36.406Z,49.10
2018-07-28T15:27:04.096Z,49.70
2018-07-28T15:29:31.697Z,49.40
2018-07-28T15:31:59.390Z,49.60
2018-07-28T15:34:26.975Z,49.70
2018-07-28T15:36:54.586Z,50.30
2018-07-28T15:39:22.181Z,50.40
2018-07-28T15:41:49.720Z,50.20
2018-07-28T15:44:17.284Z,50.40
2018-07-28T15:46:45.549Z,50.40
2018-07-28T15:49:13.110Z,51.80
2018-07-28T15:51:40.698Z,51.80
2018-07-28T15:54:08.245Z,52.10
2018-07-28T15:56:35.864Z,51.50
2018-07-28T15:59:03.427Z,52.20
2018-07-28T16:01:31.052Z,52.60
2018-07-28T16:06:26.165Z,52.70
2018-07-28T16:11:21.223Z,53.10
2018-07-28T16:13:48.806Z,53.50
2018-07-28T16:16:16.378Z,52.90
2018-07-28T16:18:43.967Z,52.80
2018-07-28T16:21:11.560Z,52.90
2018-07-28T16:23:39.177Z,52.60
2018-07-28T16:26:07.117Z,52.50
2018-07-28T16:28:34.687Z,52.30
2018-07-28T16:31:02.293Z,52.50
2018-07-28T16:33:29.897Z,52.90
2018-07-28T16:35:57.491Z,53.20
2018-07-28T16:38:25.107Z,53.10
2018-07-28T16:40:52.751Z,53.70
2018-07-28T16:43:20.335Z,53.80
2018-07-28T16:45:47.957Z,53.70
2018-07-28T16:48:15.600Z,54.20
2018-07-28T16:50:43.221Z,54.30
2018-07-28T16:53:10.798Z,54.40
2018-07-28T16:55:38.955Z,54.80
2018-07-28T16:58:07.249Z,55.00
2018-07-28T17:00:34.813Z,55.20
2018-07-28T17:03:02.430Z,55.70
2018-07-28T17:05:30.008Z,55.80
2018-07-28T17:07:57.557Z,56.20
2018-07-28T17:10:25.147Z,56.20
2018-07-28T17:12:52.755Z,56.50
2018-07-28T17:15:20.432Z,56.50
2018-07-28T17:17:48.002Z,56.70
2018-07-28T17:20:15.603Z,56.90
2018-07-28T17:22:43.343Z,57.30
2018-07-28T17:25:10.813Z,57.10
2018-07-28T17:27:38.371Z,57.30
2018-07-28T17:30:06.049Z,57.30
2018-07-28T17:35:01.836Z,57.30
2018-07-28T17:37:29.508Z,57.40
2018-07-28T17:39:57.072Z,58.10
2018-07-28T17:42:24.944Z,58.30
2018-07-28T17:44:52.564Z,58.30
2018-07-28T17:47:20.172Z,58.50
2018-07-28T17:49:47.781Z,58.50
2018-07-28T17:52:15.462Z,58.50
2018-07-28T17:54:43.120Z,59.00
2018-07-28T17:57:10.804Z,59.30
2018-07-28T17:59:38.428Z,59.20
2018-07-28T18:02:06.216Z,59.20
2018-07-28T18:04:33.813Z,59.50
2018-07-28T18:07:01.440Z,60.00
2018-07-28T18:09:29.032Z,60.00
2018-07-28T18:11:56.657Z,60.20
2018-07-28T18:14:25.260Z,60.30
2018-07-28T18:16:52.887Z,60.20
2018-07-28T18:19:20.597Z,60.20
2018-07-28T18:21:48.237Z,60.80
2018-07-28T18:24:15.872Z,61.10
2018-07-28T18:26:43.547Z,62.00
2018-07-28T18:29:11.160Z,62.50
2018-07-28T18:31:38.799Z,63.70
2018-07-28T18:34:06.492Z,63.90
2018-07-28T18:36:34.297Z,63.90
2018-07-28T18:39:02.060Z,63.80
2018-07-28T18:41:29.740Z,64.00
2018-07-28T18:43:57.359Z,64.50
2018-07-28T18:46:24.986Z,64.90
2018-07-28T18:51:20.261Z,64.50
2018-07-28T18:53:47.831Z,64.80
2018-07-28T18:56:15.423Z,65.10
2018-07-28T18:58:43.092Z,65.10
2018-07-28T19:01:10.678Z,65.40
2018-07-28T19:03:38.357Z,65.20
2018-07-28T19:06:05.983Z,65.40
2018-07-28T19:08:33.573Z,65.60
2018-07-28T19:11:01.181Z,66.00
2018-07-28T19:13:34.280Z,65.80
2018-07-28T19:16:01.940Z,66.10
2018-07-28T19:18:35.128Z,66.40
2018-07-28T19:21:02.766Z,66.40
2018-07-28T19:23:36.012Z,66.40
2018-07-28T19:26:03.696Z,66.80
2018-07-28T19:28:36.816Z,66.70
2018-07-28T19:31:04.527Z,67.00
2018-07-28T19:33:32.077Z,66.80
2018-07-28T19:36:05.350Z,66.90
2018-07-28T19:38:33.070Z,66.50
2018-07-28T19:41:00.800Z,66.60
2018-07-28T19:43:28.463Z,66.80
2018-07-28T19:45:56.063Z,66.80
2018-07-28T19:48:23.670Z,66.80
2018-07-28T19:50:51.310Z,66.90
2018-07-28T19:53:18.960Z,66.90
2018-07-28T19:55:46.573Z,67.10
2018-07-28T19:58:14.232Z,67.20
2018-07-28T20:00:41.811Z,67.50
2018-07-28T20:03:09.411Z,67.50
2018-07-28T20:05:37.025Z,67.80
2018-07-28T20:08:04.578Z,67.80
2018-07-28T20:10:32.161Z,67.90
2018-07-28T20:12:59.805Z,68.30
2018-07-28T20:15:27.402Z,68.30
2018-07-28T20:17:56.766Z,68.30
2018-07-28T20:20:24.319Z,68.40
2018-07-28T20:22:51.896Z,68.20
2018-07-28T20:25:19.492Z,68.70
2018-07-28T20:27:47.137Z,68.60
2018-07-28T20:30:14.735Z,68.70
2018-07-28T20:32:44.319Z,68.50
2018-07-28T20:35:12.002Z,68.90
2018-07-28T20:37:39.567Z,68.80
2018-07-28T20:40:07.253Z,69.20
2018-07-28T20:42:34.924Z,69.40
2018-07-28T20:45:02.649Z,69.00
2018-07-28T20:47:30.270Z,69.20
2018-07-28T20:49:57.853Z,69.30
2018-07-28T20:52:25.426Z,69.40
2018-07-28T20:54:53.051Z,69.40
2018-07-28T20:57:20.620Z,69.30
2018-07-28T20:59:48.190Z,69.50
2018-07-28T21:02:15.792Z,70.10
2018-07-28T21:04:43.500Z,70.20
2018-07-28T21:07:11.105Z,69.90
2018-07-28T21:09:38.640Z,69.90
2018-07-28T21:12:06.299Z,69.50
2018-07-28T21:14:33.882Z,69.50
2018-07-28T21:17:01.507Z,69.80
2018-07-28T21:19:29.145Z,70.40
2018-07-28T21:21:56.748Z,70.10
2018-07-28T21:24:24.340Z,69.80
2018-07-28T21:26:51.964Z,70.00
2018-07-28T21:29:19.573Z,70.10
2018-07-28T21:31:47.179Z,69.90
2018-07-28T21:34:14.814Z,70.20
2018-07-28T21:36:42.492Z,70.50
2018-07-28T21:39:10.469Z,70.80
2018-07-28T21:41:38.168Z,70.50
2018-07-28T21:44:05.806Z,70.60
2018-07-28T21:46:34.100Z,70.70
2018-07-28T21:49:01.740Z,70.80
2018-07-28T21:51:29.363Z,70.80
2018-07-28T21:53:57.193Z,70.80
2018-07-28T21:56:24.812Z,70.80
2018-07-28T21:58:54.011Z,71.10
2018-07-28T22:01:21.725Z,71.20
2018-07-28T22:03:49.304Z,71.30
2018-07-28T22:06:16.900Z,71.20
2018-07-28T22:08:44.640Z,71.40
2018-07-28T22:11:12.229Z,71.60
2018-07-28T22:13:39.896Z,71.70
2018-07-28T22:16:07.516Z,71.40
2018-07-28T22:18:35.076Z,71.80
2018-07-28T22:21:02.737Z,71.80
2018-07-28T22:23:30.377Z,71.70
2018-07-28T22:25:58.361Z,71.70
2018-07-28T22:28:26.027Z,71.40
2018-07-28T22:30:53.681Z,71.30
2018-07-28T22:33:21.313Z,71.30
2018-07-28T22:35:48.914Z,71.50
2018-07-28T22:38:16.528Z,71.60
2018-07-28T22:43:11.627Z,71.70
2018-07-28T22:45:39.210Z,71.80
2018-07-28T22:48:06.850Z,72.00
2018-07-28T22:50:34.430Z,71.90
2018-07-28T22:53:02.204Z,71.70
2018-07-28T22:55:29.843Z,71.70
2018-07-28T22:57:57.661Z,71.90
2018-07-28T23:00:25.244Z,72.00
2018-07-28T23:02:52.849Z,72.00
2018-07-28T23:05:21.441Z,72.40
2018-07-28T23:07:49.056Z,72.50
2018-07-28T23:10:16.585Z,72.30
2018-07-28T23:12:44.199Z,72.30
2018-07-28T23:17:39.563Z,72.50
2018-07-28T23:20:07.221Z,72.80
2018-07-28T23:22:34.804Z,72.70
2018-07-28T23:25:02.401Z,72.70
2018-07-28T23:27:30.028Z,72.70
2018-07-28T23:29:57.591Z,72.30
2018-07-28T23:32:25.150Z,72.70
2018-07-28T23:34:52.734Z,73.00
2018-07-28T23:37:20.366Z,73.10
2018-07-28T23:39:48.790Z,73.10
2018-07-28T23:42:16.448Z,73.10
2018-07-28T23:44:44.054Z,73.20
2018-07-28T23:47:11.680Z,73.30
2018-07-28T23:49:39.274Z,73.20
2018-07-28T23:52:06.876Z,73.20
2018-07-28T23:54:34.451Z,73.20
2018-07-28T23:57:02.079Z,73.20
2018-07-28T23:59:29.662Z,73.50
