createdAt,value
2022-12-26T00:02:10.138Z,-4.50
2022-12-26T00:04:50.234Z,-4.50
2022-12-26T00:07:21.719Z,-4.40
2022-12-26T00:09:51.747Z,-4.40
2022-12-26T00:12:20.423Z,-4.40
2022-12-26T00:14:49.086Z,-4.40
2022-12-26T00:17:21.593Z,-4.40
2022-12-26T00:19:50.346Z,-4.50
2022-12-26T00:22:19.012Z,-4.50
2022-12-26T00:24:49.139Z,-4.40
2022-12-26T00:27:21.048Z,-4.40
2022-12-26T00:29:55.152Z,-4.40
2022-12-26T00:32:26.170Z,-4.40
2022-12-26T00:35:00.364Z,-4.50
2022-12-26T00:37:28.980Z,-4.50
2022-12-26T00:40:00.053Z,-4.50
2022-12-26T00:42:30.531Z,-4.60
2022-12-26T00:44:59.288Z,-4.50
2022-12-26T00:47:27.970Z,-4.50
2022-12-26T00:50:12.540Z,-4.60
2022-12-26T00:52:43.431Z,-4.50
2022-12-26T00:55:15.728Z,-4.50
2022-12-26T00:57:45.969Z,-4.50
2022-12-26T01:00:18.208Z,-4.60
2022-12-26T01:02:47.087Z,-4.60
2022-12-26T01:05:15.928Z,-4.50
2022-12-26T01:08:21.425Z,-4.50
2022-12-26T01:10:36.442Z,-4.50
2022-12-26T01:13:06.697Z,-4.50
2022-12-26T01:15:38.357Z,-4.40
2022-12-26T01:18:07.685Z,-4.50
2022-12-26T01:20:37.926Z,-4.50
2022-12-26T01:23:06.616Z,-4.50
2022-12-26T01:26:16.491Z,-4.50
2022-12-26T01:28:30.125Z,-4.40
2022-12-26T01:31:03.522Z,-4.50
2022-12-26T01:33:32.680Z,-4.40
2022-12-26T01:36:01.779Z,-4.40
2022-12-26T01:38:30.710Z,-4.40
2022-12-26T01:41:23.124Z,-4.40
2022-12-26T01:43:59.052Z,-4.50
2022-12-26T01:46:44.122Z,-4.40
2022-12-26T01:49:24.107Z,-4.50
2022-12-26T01:51:56.546Z,-4.40
2022-12-26T01:54:38.362Z,-4.40
2022-12-26T01:57:14.227Z,-4.50
2022-12-26T01:59:45.318Z,-4.50
2022-12-26T02:02:15.037Z,-4.50
2022-12-26T02:05:05.728Z,-4.50
2022-12-26T02:07:37.371Z,-4.40
2022-12-26T02:10:09.259Z,-4.40
2022-12-26T02:12:39.468Z,-4.40
2022-12-26T02:15:13.246Z,-4.40
2022-12-26T02:17:42.540Z,-4.40
2022-12-26T02:20:22.986Z,-4.40
2022-12-26T02:23:30.241Z,-4.30
2022-12-26T02:26:47.086Z,-4.30
2022-12-26T02:29:57.017Z,-4.40
2022-12-26T02:32:50.939Z,-4.40
2022-12-26T02:35:33.167Z,-4.30
2022-12-26T02:38:17.539Z,-4.30
2022-12-26T02:41:04.285Z,-4.30
2022-12-26T02:43:38.877Z,-4.30
2022-12-26T02:46:37.328Z,-4.30
2022-12-26T02:49:19.829Z,-4.30
2022-12-26T02:52:17.352Z,-4.30
2022-12-26T02:55:12.115Z,-4.30
2022-12-26T02:58:07.769Z,-4.30
2022-12-26T03:01:03.310Z,-4.30
2022-12-26T03:04:00.904Z,-4.30
2022-12-26T03:06:57.800Z,-4.30
2022-12-26T03:09:48.616Z,-4.30
2022-12-26T03:12:47.432Z,-4.30
2022-12-26T03:15:20.394Z,-4.30
2022-12-26T03:17:52.403Z,-4.30
2022-12-26T03:20:25.502Z,-4.30
2022-12-26T03:22:58.405Z,-4.30
2022-12-26T03:26:00.759Z,-4.30
2022-12-26T03:28:31.852Z,-4.30
2022-12-26T03:31:03.827Z,-4.20
2022-12-26T03:34:04.077Z,-4.20
2022-12-26T03:36:45.800Z,-4.20
2022-12-26T03:39:52.632Z,-4.30
2022-12-26T03:42:49.099Z,-4.30
2022-12-26T03:45:46.115Z,-4.30
2022-12-26T03:48:40.879Z,-4.20
2022-12-26T03:51:30.978Z,-4.20
2022-12-26T03:54:21.579Z,-4.20
2022-12-26T03:57:13.933Z,-4.20
2022-12-26T04:00:07.722Z,-4.20
2022-12-26T04:03:02.936Z,-4.30
2022-12-26T04:05:54.471Z,-4.30
2022-12-26T04:08:46.203Z,-4.20
2022-12-26T04:11:36.441Z,-4.30
2022-12-26T04:14:30.157Z,-4.20
2022-12-26T04:17:21.822Z,-4.20
2022-12-26T04:20:01.554Z,-4.20
2022-12-26T04:22:56.783Z,-4.20
2022-12-26T04:25:48.372Z,-4.20
2022-12-26T04:28:40.122Z,-4.20
2022-12-26T04:31:32.634Z,-4.20
2022-12-26T04:34:21.860Z,-4.10
2022-12-26T04:37:11.940Z,-4.10
2022-12-26T04:40:02.752Z,-4.10
2022-12-26T04:42:51.214Z,-4.10
2022-12-26T04:45:22.890Z,-4.10
2022-12-26T04:48:10.844Z,-4.00
2022-12-26T04:50:51.201Z,-4.10
2022-12-26T04:53:21.552Z,-4.00
2022-12-26T04:55:52.389Z,-4.00
2022-12-26T04:58:24.381Z,-4.00
2022-12-26T05:01:16.270Z,-4.00
2022-12-26T05:04:05.960Z,-3.90
2022-12-26T05:06:52.270Z,-3.90
2022-12-26T05:09:43.303Z,-3.90
2022-12-26T05:12:12.321Z,-3.80
2022-12-26T05:14:40.982Z,-3.80
2022-12-26T05:17:27.262Z,-3.80
2022-12-26T05:20:15.893Z,-3.80
2022-12-26T05:23:08.108Z,-3.80
2022-12-26T05:25:56.843Z,-3.80
2022-12-26T05:28:43.894Z,-3.70
2022-12-26T05:31:13.948Z,-3.70
2022-12-26T05:34:00.519Z,-3.70
2022-12-26T05:36:36.102Z,-3.70
2022-12-26T05:39:05.298Z,-3.70
2022-12-26T05:41:34.069Z,-3.70
2022-12-26T05:44:02.834Z,-3.60
2022-12-26T05:46:31.640Z,-3.60
2022-12-26T05:49:01.743Z,-3.60
2022-12-26T05:51:33.626Z,-3.60
2022-12-26T05:54:05.272Z,-3.60
2022-12-26T05:56:35.420Z,-3.50
2022-12-26T05:59:04.273Z,-3.50
2022-12-26T06:01:35.690Z,-3.50
2022-12-26T06:04:04.929Z,-3.50
2022-12-26T06:06:36.098Z,-3.50
2022-12-26T06:09:04.776Z,-3.50
2022-12-26T06:11:48.771Z,-3.50
2022-12-26T06:14:28.195Z,-3.40
2022-12-26T06:16:57.966Z,-3.40
2022-12-26T06:19:26.610Z,-3.40
2022-12-26T06:21:56.672Z,-3.40
2022-12-26T06:24:28.599Z,-3.30
2022-12-26T06:26:57.249Z,-3.30
2022-12-26T06:29:26.110Z,-3.30
2022-12-26T06:31:54.792Z,-3.30
2022-12-26T06:34:23.768Z,-3.30
2022-12-26T06:36:54.685Z,-3.30
2022-12-26T06:39:25.550Z,-3.30
2022-12-26T06:41:57.232Z,-3.30
2022-12-26T06:44:30.159Z,-3.30
2022-12-26T06:46:59.143Z,-3.30
2022-12-26T06:49:33.016Z,-3.30
2022-12-26T06:52:04.867Z,-3.20
2022-12-26T06:54:35.308Z,-3.20
2022-12-26T06:57:07.313Z,-3.20
2022-12-26T06:59:38.698Z,-3.20
2022-12-26T07:02:07.798Z,-3.20
2022-12-26T07:04:36.579Z,-3.30
2022-12-26T07:07:05.368Z,-3.20
2022-12-26T07:09:35.488Z,-3.20
2022-12-26T07:12:04.288Z,-3.20
2022-12-26T07:14:32.857Z,-3.20
2022-12-26T07:17:01.499Z,-3.20
2022-12-26T07:19:30.652Z,-3.20
2022-12-26T07:21:59.322Z,-3.20
2022-12-26T07:24:30.436Z,-3.20
2022-12-26T07:27:01.321Z,-3.20
2022-12-26T07:29:30.065Z,-3.20
2022-12-26T07:31:59.304Z,-3.10
2022-12-26T07:34:31.968Z,-3.10
2022-12-26T07:37:01.949Z,-3.10
2022-12-26T07:39:32.930Z,-3.10
2022-12-26T07:42:06.553Z,-3.10
2022-12-26T07:44:35.574Z,-3.10
2022-12-26T07:47:04.348Z,-3.10
2022-12-26T07:49:39.927Z,-3.10
2022-12-26T07:52:10.877Z,-3.10
2022-12-26T07:54:45.428Z,-3.10
2022-12-26T07:57:46.755Z,-3.10
2022-12-26T08:00:05.973Z,-3.10
2022-12-26T08:02:43.361Z,-3.00
2022-12-26T08:05:12.224Z,-3.00
2022-12-26T08:07:43.255Z,-3.00
2022-12-26T08:10:11.933Z,-3.00
2022-12-26T08:12:42.102Z,-3.00
2022-12-26T08:15:12.950Z,-3.00
2022-12-26T08:17:43.182Z,-3.00
2022-12-26T08:20:11.987Z,-3.00
2022-12-26T08:22:45.526Z,-3.00
2022-12-26T08:25:18.381Z,-2.90
2022-12-26T08:27:51.975Z,-2.90
2022-12-26T08:30:22.772Z,-2.90
2022-12-26T08:32:55.935Z,-2.90
2022-12-26T08:35:25.057Z,-2.90
2022-12-26T08:37:53.721Z,-2.90
2022-12-26T08:40:41.935Z,-2.90
2022-12-26T08:43:53.143Z,-2.80
2022-12-26T08:46:06.931Z,-2.80
2022-12-26T08:48:36.822Z,-2.80
2022-12-26T08:51:07.223Z,-2.70
2022-12-26T08:53:39.817Z,-2.70
2022-12-26T08:56:13.613Z,-2.60
2022-12-26T08:58:44.343Z,-2.60
2022-12-26T09:01:15.897Z,-2.60
2022-12-26T09:03:48.629Z,-2.70
2022-12-26T09:06:19.627Z,-2.70
2022-12-26T09:08:53.190Z,-2.70
2022-12-26T09:11:26.897Z,-2.70
2022-12-26T09:13:58.178Z,-2.70
2022-12-26T09:16:32.695Z,-2.70
2022-12-26T09:19:05.757Z,-2.50
2022-12-26T09:21:34.865Z,-2.50
2022-12-26T09:24:06.403Z,-2.40
2022-12-26T09:26:38.134Z,-2.60
2022-12-26T09:29:10.681Z,-2.60
2022-12-26T09:31:39.771Z,-2.60
2022-12-26T09:34:10.727Z,-2.60
2022-12-26T09:36:42.201Z,-2.50
2022-12-26T09:39:14.185Z,-2.50
2022-12-26T09:42:02.080Z,-2.50
2022-12-26T09:44:45.033Z,-2.50
2022-12-26T09:47:28.547Z,-2.40
2022-12-26T09:50:02.780Z,-2.40
2022-12-26T09:52:42.141Z,-2.40
2022-12-26T09:55:35.534Z,-2.40
2022-12-26T09:58:12.932Z,-2.40
2022-12-26T10:00:47.154Z,-2.40
2022-12-26T10:03:15.756Z,-2.30
2022-12-26T10:05:56.663Z,-2.30
2022-12-26T10:08:30.278Z,-2.30
2022-12-26T10:11:02.715Z,-2.30
2022-12-26T10:13:38.191Z,-2.30
2022-12-26T10:16:15.056Z,-2.30
2022-12-26T10:18:59.446Z,-2.20
2022-12-26T10:21:39.839Z,-2.20
2022-12-26T10:24:15.888Z,-2.20
2022-12-26T10:26:49.942Z,-2.20
2022-12-26T10:29:25.945Z,-2.20
2022-12-26T10:31:59.731Z,-2.10
2022-12-26T10:34:32.225Z,-2.10
2022-12-26T10:37:03.894Z,-2.10
2022-12-26T10:39:36.839Z,-2.10
2022-12-26T10:42:13.169Z,-2.10
2022-12-26T10:44:41.940Z,-2.10
2022-12-26T10:47:25.119Z,-2.10
2022-12-26T10:49:53.922Z,-2.10
2022-12-26T10:52:29.098Z,-2.20
2022-12-26T10:55:29.208Z,-2.10
2022-12-26T10:57:52.039Z,-2.10
2022-12-26T11:00:22.959Z,-2.10
2022-12-26T11:03:07.217Z,-2.00
2022-12-26T11:08:30.601Z,-2.10
2022-12-26T11:11:04.656Z,-2.10
2022-12-26T11:13:37.053Z,-2.10
2022-12-26T11:16:07.036Z,-2.10
2022-12-26T11:18:40.875Z,-2.10
2022-12-26T11:21:23.415Z,-2.10
2022-12-26T11:23:53.610Z,-2.10
2022-12-26T11:26:24.771Z,-2.10
2022-12-26T11:29:08.627Z,-2.10
2022-12-26T11:31:37.728Z,-2.00
2022-12-26T11:34:12.807Z,-2.10
2022-12-26T11:36:47.545Z,-2.10
2022-12-26T11:39:24.157Z,-2.10
2022-12-26T11:41:53.572Z,-2.00
2022-12-26T11:44:26.245Z,-2.10
2022-12-26T11:47:00.379Z,-2.10
2022-12-26T11:49:34.446Z,-2.20
2022-12-26T11:52:24.450Z,-2.20
2022-12-26T11:54:53.305Z,-2.20
2022-12-26T11:57:23.872Z,-2.20
2022-12-26T11:59:52.961Z,-2.20
2022-12-26T12:02:29.942Z,-2.20
2022-12-26T12:05:03.589Z,-2.10
2022-12-26T12:07:58.910Z,-2.10
2022-12-26T12:10:52.464Z,-2.10
2022-12-26T12:13:33.351Z,-2.10
2022-12-26T12:16:11.601Z,-2.20
2022-12-26T12:18:50.266Z,-2.20
2022-12-26T12:21:32.433Z,-2.20
2022-12-26T12:24:22.282Z,-2.30
2022-12-26T12:27:01.696Z,-2.30
2022-12-26T12:29:48.060Z,-2.40
2022-12-26T12:32:23.516Z,-2.30
2022-12-26T12:35:15.613Z,-2.40
2022-12-26T12:38:09.180Z,-2.40
2022-12-26T12:40:44.876Z,-2.40
2022-12-26T12:43:18.407Z,-2.40
2022-12-26T12:45:54.975Z,-2.40
2022-12-26T12:48:42.919Z,-2.40
2022-12-26T12:51:21.686Z,-2.40
2022-12-26T12:54:10.723Z,-2.50
2022-12-26T12:56:43.817Z,-2.50
2022-12-26T12:59:22.255Z,-2.40
2022-12-26T13:01:54.343Z,-2.50
2022-12-26T13:04:28.170Z,-2.40
2022-12-26T13:07:01.055Z,-2.50
2022-12-26T13:09:34.102Z,-2.50
2022-12-26T13:12:06.693Z,-2.60
2022-12-26T13:14:42.258Z,-2.60
2022-12-26T13:17:15.911Z,-2.60
2022-12-26T13:19:51.763Z,-2.70
2022-12-26T13:22:26.990Z,-2.60
2022-12-26T13:25:00.189Z,-2.60
2022-12-26T13:27:32.661Z,-2.70
2022-12-26T13:30:01.370Z,-2.70
2022-12-26T13:32:31.513Z,-2.70
2022-12-26T13:35:03.080Z,-2.80
2022-12-26T13:37:57.888Z,-2.80
2022-12-26T13:40:31.268Z,-2.80
2022-12-26T13:43:25.382Z,-2.90
2022-12-26T13:45:57.611Z,-2.90
2022-12-26T13:48:58.616Z,-3.00
2022-12-26T13:51:59.096Z,-3.00
2022-12-26T13:54:29.401Z,-3.00
2022-12-26T13:57:36.120Z,-3.00
2022-12-26T14:00:16.555Z,-3.00
2022-12-26T14:03:34.895Z,-3.00
2022-12-26T14:06:25.106Z,-3.10
2022-12-26T14:09:16.543Z,-3.00
2022-12-26T14:12:13.731Z,-3.10
2022-12-26T14:15:06.008Z,-3.00
2022-12-26T14:17:44.417Z,-3.10
2022-12-26T14:20:24.769Z,-3.10
2022-12-26T14:25:31.403Z,-3.20
2022-12-26T14:28:10.799Z,-3.20
2022-12-26T14:31:01.097Z,-3.20
2022-12-26T14:33:34.339Z,-3.10
2022-12-26T14:36:17.623Z,-2.60
2022-12-26T14:38:58.123Z,-3.20
2022-12-26T14:41:44.534Z,-3.10
2022-12-26T14:44:19.005Z,-3.10
2022-12-26T14:47:03.010Z,-3.30
2022-12-26T14:49:43.187Z,-3.30
2022-12-26T14:52:37.778Z,-3.30
2022-12-26T14:55:39.754Z,-3.30
2022-12-26T14:58:28.161Z,-3.40
2022-12-26T15:00:58.272Z,-3.40
2022-12-26T15:03:44.865Z,-3.50
2022-12-26T15:06:47.572Z,-3.50
2022-12-26T15:09:44.478Z,-3.50
2022-12-26T15:12:43.872Z,-3.50
2022-12-26T15:15:35.504Z,-3.50
2022-12-26T15:18:26.097Z,-3.60
2022-12-26T15:21:25.195Z,-3.60
2022-12-26T15:24:52.495Z,-3.60
2022-12-26T15:27:44.048Z,-3.60
2022-12-26T15:30:18.611Z,-3.60
2022-12-26T15:32:55.882Z,-3.60
2022-12-26T15:35:33.663Z,-3.70
2022-12-26T15:38:22.540Z,-3.60
2022-12-26T15:40:57.037Z,-3.70
2022-12-26T15:43:59.668Z,-3.60
2022-12-26T15:46:32.210Z,-3.70
2022-12-26T15:49:32.018Z,-3.70
2022-12-26T15:52:03.383Z,-3.70
2022-12-26T15:55:00.544Z,-3.70
2022-12-26T15:57:38.111Z,-3.70
2022-12-26T16:00:17.097Z,-3.70
2022-12-26T16:02:50.062Z,-3.70
2022-12-26T16:05:34.808Z,-3.70
2022-12-26T16:08:26.297Z,-3.70
2022-12-26T16:13:58.745Z,-3.70
2022-12-26T16:16:33.712Z,-3.80
2022-12-26T16:19:17.660Z,-3.90
2022-12-26T16:22:09.816Z,-3.80
2022-12-26T16:24:40.703Z,-3.80
2022-12-26T16:27:10.876Z,-3.80
2022-12-26T16:29:51.157Z,-3.80
2022-12-26T16:32:22.223Z,-3.80
2022-12-26T16:34:51.280Z,-3.80
2022-12-26T16:37:22.701Z,-3.80
2022-12-26T16:40:18.283Z,-3.80
2022-12-26T16:42:56.331Z,-3.80
2022-12-26T16:45:27.443Z,-3.90
2022-12-26T16:47:57.029Z,-3.90
2022-12-26T16:50:27.670Z,-3.90
2022-12-26T16:53:05.896Z,-3.90
2022-12-26T16:55:42.087Z,-3.90
2022-12-26T16:58:26.510Z,-3.90
2022-12-26T17:01:07.620Z,-3.90
2022-12-26T17:03:40.976Z,-3.90
2022-12-26T17:06:13.630Z,-4.00
2022-12-26T17:08:44.824Z,-4.00
2022-12-26T17:11:14.275Z,-4.00
2022-12-26T17:13:49.501Z,-4.00
2022-12-26T17:16:19.783Z,-4.00
2022-12-26T17:18:51.218Z,-4.00
2022-12-26T17:21:28.354Z,-4.00
2022-12-26T17:24:20.743Z,-4.00
2022-12-26T17:26:54.192Z,-4.00
2022-12-26T17:29:58.191Z,-4.10
2022-12-26T17:32:40.920Z,-3.90
2022-12-26T17:35:15.263Z,-4.10
2022-12-26T17:37:44.792Z,-4.10
2022-12-26T17:40:23.970Z,-4.10
2022-12-26T17:42:55.217Z,-4.10
2022-12-26T17:45:26.370Z,-4.10
2022-12-26T17:47:57.999Z,-4.20
2022-12-26T17:50:32.125Z,-4.10
2022-12-26T17:53:06.523Z,-4.10
2022-12-26T17:55:39.399Z,-4.10
2022-12-26T17:58:11.589Z,-4.10
2022-12-26T18:00:41.748Z,-4.10
2022-12-26T18:03:17.061Z,-4.00
2022-12-26T18:05:49.109Z,-4.00
2022-12-26T18:08:29.954Z,-4.00
2022-12-26T18:11:01.883Z,-4.00
2022-12-26T18:13:30.858Z,-4.10
2022-12-26T18:16:00.088Z,-4.10
2022-12-26T18:18:35.127Z,-4.10
2022-12-26T18:21:09.477Z,-4.10
2022-12-26T18:23:42.059Z,-4.10
2022-12-26T18:26:21.682Z,-4.10
2022-12-26T18:28:51.984Z,-4.10
2022-12-26T18:31:21.179Z,-4.10
2022-12-26T18:33:51.425Z,-4.10
2022-12-26T18:36:23.368Z,-4.10
2022-12-26T18:38:52.002Z,-4.10
2022-12-26T18:41:22.134Z,-4.10
2022-12-26T18:43:50.978Z,-4.10
2022-12-26T18:46:21.106Z,-4.10
2022-12-26T18:48:54.146Z,-4.20
2022-12-26T18:51:23.432Z,-4.10
2022-12-26T18:53:52.670Z,-4.20
2022-12-26T18:56:24.010Z,-4.20
2022-12-26T18:58:57.847Z,-4.20
2022-12-26T19:01:27.551Z,-4.20
2022-12-26T19:03:58.495Z,-4.20
2022-12-26T19:06:32.997Z,-4.20
2022-12-26T19:09:01.781Z,-4.20
2022-12-26T19:11:30.369Z,-4.20
2022-12-26T19:14:00.881Z,-4.20
2022-12-26T19:16:29.703Z,-4.20
2022-12-26T19:19:00.112Z,-4.20
2022-12-26T19:21:29.183Z,-4.20
2022-12-26T19:23:58.573Z,-4.20
2022-12-26T19:26:27.547Z,-4.20
2022-12-26T19:28:57.921Z,-4.20
2022-12-26T19:31:26.650Z,-4.20
2022-12-26T19:33:59.677Z,-4.20
2022-12-26T19:36:28.390Z,-4.20
2022-12-26T19:38:57.002Z,-4.20
2022-12-26T19:41:25.708Z,-4.20
2022-12-26T19:43:57.099Z,-4.20
2022-12-26T19:46:26.771Z,-4.20
2022-12-26T19:48:55.980Z,-4.20
2022-12-26T19:51:26.033Z,-4.10
2022-12-26T19:53:54.606Z,-4.20
2022-12-26T19:56:25.098Z,-4.20
2022-12-26T19:58:56.779Z,-4.20
2022-12-26T20:01:27.860Z,-4.20
2022-12-26T20:03:57.391Z,-4.20
2022-12-26T20:06:29.215Z,-4.20
2022-12-26T20:08:59.595Z,-4.10
2022-12-26T20:11:31.497Z,-4.10
2022-12-26T20:14:01.713Z,-4.20
2022-12-26T20:19:24.193Z,-4.10
2022-12-26T20:21:54.853Z,-4.10
2022-12-26T20:24:23.743Z,-4.10
2022-12-26T20:26:52.766Z,-4.10
2022-12-26T20:29:21.784Z,-4.10
2022-12-26T20:31:50.756Z,-4.10
2022-12-26T20:34:19.593Z,-4.10
2022-12-26T20:36:48.590Z,-4.10
2022-12-26T20:39:21.256Z,-4.10
2022-12-26T20:41:50.651Z,-4.10
2022-12-26T20:44:20.469Z,-4.10
2022-12-26T20:46:49.679Z,-4.10
2022-12-26T20:49:18.314Z,-4.00
2022-12-26T20:51:47.108Z,-4.00
2022-12-26T20:54:18.916Z,-4.10
2022-12-26T20:56:47.594Z,-4.00
2022-12-26T20:59:16.449Z,-4.10
2022-12-26T21:01:45.134Z,-4.00
2022-12-26T21:04:19.671Z,-4.00
2022-12-26T21:06:50.458Z,-4.10
2022-12-26T21:09:20.593Z,-4.00
2022-12-26T21:11:49.230Z,-4.10
2022-12-26T21:14:20.750Z,-4.00
2022-12-26T21:16:51.337Z,-4.00
2022-12-26T21:19:20.912Z,-4.00
2022-12-26T21:21:52.415Z,-4.00
2022-12-26T21:24:24.292Z,-4.00
2022-12-26T21:26:53.433Z,-4.00
2022-12-26T21:29:25.236Z,-4.00
2022-12-26T21:31:54.893Z,-4.00
2022-12-26T21:34:25.728Z,-4.00
2022-12-26T21:37:12.407Z,-4.00
2022-12-26T21:39:43.266Z,-3.90
2022-12-26T21:42:12.682Z,-3.90
2022-12-26T21:44:41.306Z,-3.90
2022-12-26T21:47:11.114Z,-3.90
2022-12-26T21:49:39.509Z,-3.90
2022-12-26T21:52:08.727Z,-3.90
2022-12-26T21:54:54.675Z,-3.90
2022-12-26T21:57:25.926Z,-3.90
2022-12-26T21:59:57.974Z,-3.80
2022-12-26T22:02:46.016Z,-3.80
2022-12-26T22:05:15.182Z,-3.80
2022-12-26T22:07:44.274Z,-3.80
2022-12-26T22:10:34.834Z,-3.80
2022-12-26T22:13:05.116Z,-3.80
2022-12-26T22:15:51.067Z,-3.70
2022-12-26T22:18:19.735Z,-3.70
2022-12-26T22:20:48.365Z,-3.70
2022-12-26T22:23:17.002Z,-3.70
2022-12-26T22:25:45.685Z,-3.70
2022-12-26T22:28:23.309Z,-3.70
2022-12-26T22:31:03.311Z,-3.70
2022-12-26T22:33:35.882Z,-3.70
2022-12-26T22:36:10.885Z,-3.60
2022-12-26T22:38:43.945Z,-3.60
2022-12-26T22:41:14.134Z,-3.60
2022-12-26T22:43:46.565Z,-3.60
2022-12-26T22:46:15.911Z,-3.60
2022-12-26T22:48:45.057Z,-3.50
2022-12-26T22:51:17.949Z,-3.50
2022-12-26T22:53:47.232Z,-3.50
2022-12-26T22:56:16.133Z,-3.50
2022-12-26T22:58:50.895Z,-3.50
2022-12-26T23:01:25.729Z,-3.40
2022-12-26T23:03:55.805Z,-3.40
2022-12-26T23:06:27.706Z,-3.40
2022-12-26T23:08:59.325Z,-3.40
2022-12-26T23:11:34.479Z,-3.10
2022-12-26T23:14:07.629Z,-3.30
2022-12-26T23:16:47.644Z,-3.40
2022-12-26T23:19:37.635Z,-3.30
2022-12-26T23:22:10.287Z,-3.30
2022-12-26T23:24:39.262Z,-3.30
2022-12-26T23:27:27.155Z,-3.30
2022-12-26T23:30:17.311Z,-3.40
2022-12-26T23:32:48.018Z,-3.40
2022-12-26T23:35:26.337Z,-3.40
2022-12-26T23:37:55.578Z,-3.40
2022-12-26T23:40:24.673Z,-3.40
2022-12-26T23:42:55.519Z,-3.30
2022-12-26T23:45:25.685Z,-3.30
2022-12-26T23:47:54.412Z,-3.20
2022-12-26T23:50:25.295Z,-3.30
2022-12-26T23:52:57.054Z,-3.20
2022-12-26T23:55:27.736Z,-3.20
2022-12-26T23:57:57.114Z,-3.10
