createdAt,value
2022-09-09T00:01:07.417Z,1.40
2022-09-09T00:03:54.977Z,1.80
2022-09-09T00:06:47.922Z,1.30
2022-09-09T00:09:20.545Z,1.50
2022-09-09T00:12:13.904Z,1.50
2022-09-09T00:14:52.903Z,1.47
2022-09-09T00:17:34.414Z,1.60
2022-09-09T00:20:21.388Z,1.30
2022-09-09T00:23:05.637Z,1.30
2022-09-09T00:25:53.369Z,1.57
2022-09-09T00:28:29.119Z,1.53
2022-09-09T00:31:02.122Z,1.40
2022-09-09T00:33:31.192Z,1.60
2022-09-09T00:36:00.711Z,1.40
2022-09-09T00:38:37.273Z,1.37
2022-09-09T00:41:18.609Z,1.43
2022-09-09T00:43:58.897Z,1.40
2022-09-09T00:46:44.711Z,1.40
2022-09-09T00:50:01.949Z,1.50
2022-09-09T00:52:41.260Z,1.30
2022-09-09T00:55:16.535Z,1.40
2022-09-09T00:57:43.545Z,1.33
2022-09-09T01:00:41.248Z,1.30
2022-09-09T01:03:35.605Z,1.50
2022-09-09T01:06:13.257Z,1.50
2022-09-09T01:09:10.764Z,1.73
2022-09-09T01:12:01.933Z,1.20
2022-09-09T01:14:37.725Z,1.50
2022-09-09T01:17:23.078Z,1.30
2022-09-09T01:20:20.847Z,1.30
2022-09-09T01:23:06.318Z,1.20
2022-09-09T01:25:44.966Z,1.40
2022-09-09T01:28:20.378Z,1.30
2022-09-09T01:30:47.070Z,1.30
2022-09-09T01:33:19.658Z,1.10
2022-09-09T01:36:01.636Z,1.20
2022-09-09T01:38:30.305Z,1.30
2022-09-09T01:40:56.941Z,1.30
2022-09-09T01:43:25.083Z,1.20
2022-09-09T01:45:55.562Z,1.50
2022-09-09T01:48:24.689Z,1.10
2022-09-09T01:50:51.424Z,1.33
2022-09-09T01:53:19.655Z,1.07
2022-09-09T01:55:59.523Z,1.40
2022-09-09T01:58:38.449Z,1.30
2022-09-09T02:01:17.331Z,1.10
2022-09-09T02:03:50.273Z,1.20
2022-09-09T02:06:36.701Z,1.27
2022-09-09T02:09:06.462Z,1.33
2022-09-09T02:11:34.087Z,1.20
2022-09-09T02:14:18.731Z,1.30
2022-09-09T02:16:51.891Z,1.17
2022-09-09T02:19:32.866Z,1.20
2022-09-09T02:22:01.704Z,1.50
2022-09-09T02:24:31.651Z,1.13
2022-09-09T02:27:01.464Z,1.27
2022-09-09T02:29:32.809Z,1.30
2022-09-09T02:32:05.059Z,1.40
2022-09-09T02:34:36.024Z,1.10
2022-09-09T02:37:05.262Z,1.20
2022-09-09T02:39:31.971Z,1.10
2022-09-09T02:41:58.639Z,1.03
2022-09-09T02:44:25.674Z,1.20
2022-09-09T02:47:19.623Z,1.20
2022-09-09T02:49:56.936Z,1.33
2022-09-09T02:52:38.035Z,1.00
2022-09-09T02:55:19.831Z,1.33
2022-09-09T02:57:48.411Z,1.10
2022-09-09T03:00:15.613Z,0.97
2022-09-09T03:02:43.207Z,1.40
2022-09-09T03:05:09.925Z,1.20
2022-09-09T03:07:36.560Z,1.20
2022-09-09T03:10:03.658Z,1.40
2022-09-09T03:12:30.274Z,1.20
2022-09-09T03:14:56.845Z,1.37
2022-09-09T03:17:23.890Z,1.43
2022-09-09T03:19:51.006Z,1.10
2022-09-09T03:22:17.649Z,1.20
2022-09-09T03:24:44.249Z,1.20
2022-09-09T03:27:11.914Z,1.10
2022-09-09T03:29:39.966Z,1.50
2022-09-09T03:32:07.033Z,1.30
2022-09-09T03:34:33.819Z,1.20
2022-09-09T03:37:00.826Z,1.03
2022-09-09T03:39:27.423Z,1.10
2022-09-09T03:41:54.130Z,1.30
2022-09-09T03:44:20.797Z,1.30
2022-09-09T03:46:47.374Z,1.10
2022-09-09T03:49:13.952Z,1.30
2022-09-09T03:51:49.013Z,1.43
2022-09-09T03:54:16.053Z,1.20
2022-09-09T03:56:42.756Z,1.10
2022-09-09T03:59:12.111Z,1.30
2022-09-09T04:01:38.759Z,1.67
2022-09-09T04:04:05.541Z,1.37
2022-09-09T04:06:32.268Z,1.20
2022-09-09T04:08:58.888Z,1.80
2022-09-09T04:11:25.596Z,1.07
2022-09-09T04:13:53.015Z,1.30
2022-09-09T04:16:19.829Z,1.27
2022-09-09T04:18:47.446Z,1.17
2022-09-09T04:21:14.154Z,1.20
2022-09-09T04:23:40.970Z,1.20
2022-09-09T04:26:08.072Z,1.27
2022-09-09T04:28:37.036Z,1.00
2022-09-09T04:31:08.679Z,1.20
2022-09-09T04:33:39.933Z,1.10
2022-09-09T04:36:09.832Z,1.20
2022-09-09T04:38:37.153Z,1.40
2022-09-09T04:41:03.990Z,1.10
2022-09-09T04:43:31.684Z,1.57
2022-09-09T04:46:00.381Z,1.30
2022-09-09T04:48:27.348Z,1.47
2022-09-09T04:51:02.683Z,1.27
2022-09-09T04:53:29.348Z,1.20
2022-09-09T04:56:14.466Z,1.40
2022-09-09T04:58:44.277Z,1.30
2022-09-09T05:01:18.811Z,1.50
2022-09-09T05:03:46.342Z,1.33
2022-09-09T05:06:15.322Z,1.43
2022-09-09T05:08:43.802Z,1.50
2022-09-09T05:11:22.785Z,1.37
2022-09-09T05:13:51.162Z,1.30
2022-09-09T05:16:19.249Z,1.30
2022-09-09T05:18:50.430Z,1.40
2022-09-09T05:21:20.759Z,1.40
2022-09-09T05:23:47.703Z,1.40
2022-09-09T05:26:18.083Z,1.27
2022-09-09T05:28:45.104Z,1.43
2022-09-09T05:31:13.698Z,1.60
2022-09-09T05:33:43.285Z,1.30
2022-09-09T05:36:11.860Z,1.40
2022-09-09T05:38:38.905Z,1.40
2022-09-09T05:41:05.997Z,1.20
2022-09-09T05:43:35.577Z,1.63
2022-09-09T05:46:10.350Z,1.33
2022-09-09T05:48:41.422Z,1.50
2022-09-09T05:51:11.461Z,1.60
2022-09-09T05:53:38.287Z,1.57
2022-09-09T05:56:04.953Z,1.70
2022-09-09T05:58:35.566Z,1.50
2022-09-09T06:01:08.087Z,1.67
2022-09-09T06:03:40.349Z,1.40
2022-09-09T06:06:10.130Z,1.70
2022-09-09T06:08:39.829Z,1.50
2022-09-09T06:11:13.459Z,1.80
2022-09-09T06:13:41.004Z,2.03
2022-09-09T06:16:13.498Z,1.80
2022-09-09T06:18:41.284Z,1.70
2022-09-09T06:21:12.553Z,1.60
2022-09-09T06:23:41.503Z,1.60
2022-09-09T06:26:12.220Z,1.47
2022-09-09T06:28:39.623Z,1.57
2022-09-09T06:31:09.190Z,1.50
2022-09-09T06:33:42.596Z,1.43
2022-09-09T06:36:13.692Z,1.60
2022-09-09T06:38:40.331Z,1.80
2022-09-09T06:41:07.020Z,1.50
2022-09-09T06:43:35.914Z,1.67
2022-09-09T06:46:05.241Z,1.60
2022-09-09T06:48:34.532Z,1.60
2022-09-09T06:51:10.014Z,1.50
2022-09-09T06:53:38.813Z,1.60
2022-09-09T06:56:16.024Z,1.60
2022-09-09T06:58:45.000Z,1.50
2022-09-09T07:01:14.620Z,1.60
2022-09-09T07:03:43.057Z,1.60
2022-09-09T07:06:21.290Z,1.40
2022-09-09T07:08:57.530Z,1.80
2022-09-09T07:11:27.841Z,1.40
2022-09-09T07:13:55.233Z,1.60
2022-09-09T07:16:25.668Z,1.27
2022-09-09T07:19:01.368Z,1.23
2022-09-09T07:21:29.778Z,1.37
2022-09-09T07:23:57.568Z,1.20
2022-09-09T07:26:28.110Z,1.30
2022-09-09T07:29:03.072Z,1.30
2022-09-09T07:31:32.610Z,1.60
2022-09-09T07:34:03.459Z,1.47
2022-09-09T07:36:35.915Z,1.57
2022-09-09T07:39:06.755Z,1.00
2022-09-09T07:41:44.655Z,1.30
2022-09-09T07:44:17.234Z,1.23
2022-09-09T07:46:46.698Z,1.27
2022-09-09T07:49:14.392Z,1.77
2022-09-09T07:51:43.743Z,1.30
2022-09-09T07:54:12.924Z,1.50
2022-09-09T07:56:41.360Z,1.60
2022-09-09T07:59:10.947Z,1.50
2022-09-09T08:01:42.273Z,1.53
2022-09-09T08:04:17.972Z,1.50
2022-09-09T08:06:56.843Z,1.40
2022-09-09T08:09:26.028Z,1.20
2022-09-09T08:11:52.618Z,1.30
2022-09-09T08:14:19.637Z,1.27
2022-09-09T08:16:49.140Z,1.40
2022-09-09T08:19:18.806Z,1.37
2022-09-09T08:21:46.008Z,1.37
2022-09-09T08:24:15.175Z,1.40
2022-09-09T08:26:48.362Z,1.20
2022-09-09T08:29:15.134Z,1.20
2022-09-09T08:31:55.229Z,1.00
2022-09-09T08:34:22.834Z,1.10
2022-09-09T08:36:50.855Z,0.90
2022-09-09T08:39:20.264Z,1.23
2022-09-09T08:42:08.471Z,1.03
2022-09-09T08:44:35.544Z,1.33
2022-09-09T08:47:20.882Z,1.07
2022-09-09T08:50:05.182Z,1.10
2022-09-09T08:52:39.973Z,0.93
2022-09-09T08:55:40.537Z,0.80
2022-09-09T08:58:19.789Z,0.70
2022-09-09T09:01:09.732Z,0.90
2022-09-09T09:03:55.159Z,0.87
2022-09-09T09:06:37.236Z,1.00
2022-09-09T09:09:17.561Z,0.70
2022-09-09T09:12:01.719Z,0.93
2022-09-09T09:14:35.239Z,0.90
2022-09-09T09:17:06.376Z,0.90
2022-09-09T09:19:38.956Z,0.70
2022-09-09T09:22:23.097Z,0.80
2022-09-09T09:24:56.370Z,1.00
2022-09-09T09:27:45.774Z,0.70
2022-09-09T09:30:26.778Z,0.40
2022-09-09T09:33:03.857Z,1.10
2022-09-09T09:35:30.473Z,0.70
2022-09-09T09:41:01.769Z,0.90
2022-09-09T09:43:33.588Z,0.70
2022-09-09T09:46:17.627Z,1.10
2022-09-09T09:48:47.203Z,0.83
2022-09-09T09:51:17.473Z,0.80
2022-09-09T09:53:44.550Z,0.70
2022-09-09T09:56:14.308Z,0.83
2022-09-09T09:58:47.211Z,1.07
2022-09-09T10:01:32.210Z,1.07
2022-09-09T10:04:02.538Z,0.70
2022-09-09T10:06:38.464Z,0.50
2022-09-09T10:09:19.931Z,0.80
2022-09-09T10:12:20.237Z,0.70
2022-09-09T10:15:28.273Z,0.70
2022-09-09T10:18:25.558Z,0.80
2022-09-09T10:21:21.666Z,0.80
2022-09-09T10:24:03.828Z,0.90
2022-09-09T10:26:44.237Z,0.70
2022-09-09T10:29:26.574Z,0.60
2022-09-09T10:32:30.685Z,0.70
2022-09-09T10:35:11.955Z,1.07
2022-09-09T10:37:53.940Z,0.80
2022-09-09T10:40:43.124Z,0.83
2022-09-09T10:43:43.664Z,0.90
2022-09-09T10:46:25.375Z,0.87
2022-09-09T10:49:22.829Z,1.10
2022-09-09T10:52:06.235Z,0.67
2022-09-09T10:55:01.334Z,1.03
2022-09-09T10:57:41.701Z,0.90
2022-09-09T11:00:17.912Z,0.87
2022-09-09T11:02:44.543Z,1.00
2022-09-09T11:05:26.409Z,0.90
2022-09-09T11:08:00.682Z,1.13
2022-09-09T11:10:35.151Z,0.80
2022-09-09T11:13:06.818Z,0.90
2022-09-09T11:15:42.332Z,0.97
2022-09-09T11:18:16.346Z,0.60
2022-09-09T11:20:44.317Z,1.40
2022-09-09T11:23:17.218Z,1.00
2022-09-09T11:25:52.296Z,0.90
2022-09-09T11:28:48.092Z,1.07
2022-09-09T11:31:43.089Z,0.70
2022-09-09T11:34:40.846Z,0.80
2022-09-09T11:37:07.542Z,0.60
2022-09-09T11:40:01.615Z,1.10
2022-09-09T11:42:28.340Z,0.90
2022-09-09T11:44:55.928Z,0.93
2022-09-09T11:47:32.251Z,0.70
2022-09-09T11:50:09.794Z,0.90
2022-09-09T11:52:46.836Z,0.90
2022-09-09T11:55:28.892Z,0.70
2022-09-09T11:58:11.951Z,0.67
2022-09-09T12:00:47.083Z,0.80
2022-09-09T12:03:49.647Z,0.70
2022-09-09T12:06:42.550Z,0.80
2022-09-09T12:09:19.613Z,0.93
2022-09-09T12:11:46.293Z,0.50
2022-09-09T12:14:56.449Z,0.60
2022-09-09T12:17:25.741Z,0.60
2022-09-09T12:20:12.095Z,0.70
2022-09-09T12:22:41.507Z,0.80
2022-09-09T12:25:24.925Z,0.70
2022-09-09T12:28:07.658Z,0.60
2022-09-09T12:30:49.734Z,0.60
2022-09-09T12:33:20.016Z,0.50
2022-09-09T12:35:54.686Z,0.70
2022-09-09T12:38:33.668Z,0.70
2022-09-09T12:41:01.471Z,0.47
2022-09-09T12:43:29.340Z,0.70
2022-09-09T12:46:01.614Z,0.60
2022-09-09T12:48:43.054Z,0.60
2022-09-09T12:51:26.775Z,0.40
2022-09-09T12:53:53.764Z,0.90
2022-09-09T12:56:29.240Z,0.80
2022-09-09T12:58:59.160Z,0.50
2022-09-09T13:01:29.395Z,0.60
2022-09-09T13:03:57.026Z,0.90
2022-09-09T13:06:32.304Z,0.70
2022-09-09T13:09:04.870Z,0.83
2022-09-09T13:11:40.978Z,0.60
2022-09-09T13:14:07.630Z,0.50
2022-09-09T13:16:42.743Z,0.70
2022-09-09T13:19:15.225Z,1.00
2022-09-09T13:21:41.874Z,1.10
2022-09-09T13:24:35.797Z,0.83
2022-09-09T13:27:25.157Z,0.70
2022-09-09T13:29:57.551Z,0.70
2022-09-09T13:32:27.876Z,0.70
2022-09-09T13:34:59.729Z,0.80
2022-09-09T13:37:38.706Z,0.87
2022-09-09T13:40:20.150Z,0.60
2022-09-09T13:42:46.950Z,1.00
2022-09-09T13:45:21.405Z,0.60
2022-09-09T13:47:53.032Z,0.60
2022-09-09T13:50:26.675Z,1.00
2022-09-09T13:52:55.447Z,0.80
2022-09-09T13:55:27.878Z,0.43
2022-09-09T13:58:05.015Z,0.90
2022-09-09T14:00:34.127Z,1.20
2022-09-09T14:03:03.928Z,1.17
2022-09-09T14:05:34.193Z,1.10
2022-09-09T14:08:02.435Z,1.20
2022-09-09T14:10:29.979Z,1.30
2022-09-09T14:12:57.029Z,1.10
2022-09-09T14:15:23.667Z,0.90
2022-09-09T14:17:50.491Z,1.00
2022-09-09T14:20:18.479Z,1.10
2022-09-09T14:22:45.169Z,1.17
2022-09-09T14:25:14.404Z,1.30
2022-09-09T14:27:41.509Z,1.40
2022-09-09T14:30:09.000Z,1.10
2022-09-09T14:32:35.697Z,1.30
2022-09-09T14:35:02.292Z,1.17
2022-09-09T14:37:28.983Z,1.20
2022-09-09T14:39:56.131Z,1.17
2022-09-09T14:42:23.054Z,1.13
2022-09-09T14:44:49.680Z,1.10
2022-09-09T14:47:16.250Z,1.07
2022-09-09T14:49:45.149Z,0.93
2022-09-09T14:52:14.040Z,0.90
2022-09-09T14:54:41.124Z,1.07
2022-09-09T14:57:07.791Z,1.00
2022-09-09T14:59:35.325Z,0.93
2022-09-09T15:02:05.142Z,0.90
2022-09-09T15:04:31.976Z,1.07
2022-09-09T15:06:59.270Z,0.73
2022-09-09T15:09:25.906Z,0.90
2022-09-09T15:11:52.549Z,0.80
2022-09-09T15:14:22.597Z,0.90
2022-09-09T15:16:51.982Z,0.90
2022-09-09T15:19:18.686Z,0.80
2022-09-09T15:21:45.418Z,0.90
2022-09-09T15:24:12.910Z,0.70
2022-09-09T15:26:40.463Z,0.80
2022-09-09T15:29:09.214Z,0.90
2022-09-09T15:31:37.261Z,0.70
2022-09-09T15:34:09.281Z,0.90
2022-09-09T15:36:37.297Z,0.70
2022-09-09T15:39:06.444Z,0.60
2022-09-09T15:41:36.239Z,0.50
2022-09-09T15:44:04.270Z,1.10
2022-09-09T15:46:36.775Z,0.83
2022-09-09T15:49:12.237Z,0.40
2022-09-09T15:51:44.696Z,0.60
2022-09-09T15:54:22.108Z,0.60
2022-09-09T15:56:56.984Z,0.30
2022-09-09T15:59:32.186Z,0.40
2022-09-09T16:02:08.674Z,0.70
2022-09-09T16:04:39.310Z,0.50
2022-09-09T16:07:10.746Z,0.50
2022-09-09T16:09:39.962Z,0.50
2022-09-09T16:12:11.565Z,0.37
2022-09-09T16:14:40.678Z,0.40
2022-09-09T16:17:08.327Z,0.40
2022-09-09T16:19:35.930Z,0.52
2022-09-09T16:22:05.399Z,0.40
2022-09-09T16:24:32.915Z,0.40
2022-09-09T16:27:03.127Z,0.30
2022-09-09T16:29:32.063Z,0.40
2022-09-09T16:32:03.939Z,0.40
2022-09-09T16:34:31.491Z,0.25
2022-09-09T16:36:58.279Z,0.57
2022-09-09T16:39:25.517Z,0.40
2022-09-09T16:41:53.260Z,0.40
2022-09-09T16:44:21.950Z,0.50
2022-09-09T16:46:55.573Z,0.40
2022-09-09T16:49:32.040Z,0.47
2022-09-09T16:52:00.270Z,0.70
2022-09-09T16:54:28.033Z,0.70
2022-09-09T16:56:54.852Z,0.75
2022-09-09T16:59:23.418Z,0.60
2022-09-09T17:01:52.553Z,0.45
2022-09-09T17:04:22.336Z,1.02
2022-09-09T17:06:50.535Z,0.60
2022-09-09T17:09:19.478Z,0.80
2022-09-09T17:11:46.549Z,1.90
2022-09-09T17:14:16.865Z,0.80
2022-09-09T17:16:44.426Z,1.38
2022-09-09T17:19:12.109Z,0.60
2022-09-09T17:21:54.652Z,0.80
2022-09-09T17:24:30.224Z,0.87
2022-09-09T17:26:57.285Z,0.80
2022-09-09T17:29:23.946Z,0.90
2022-09-09T17:31:50.593Z,0.60
2022-09-09T17:34:17.235Z,0.50
2022-09-09T17:36:43.822Z,0.80
2022-09-09T17:39:10.434Z,0.40
2022-09-09T17:41:39.539Z,0.50
2022-09-09T17:46:41.766Z,0.90
2022-09-09T17:49:14.160Z,0.63
2022-09-09T17:51:42.407Z,0.87
2022-09-09T17:54:13.019Z,1.20
2022-09-09T17:56:42.226Z,0.83
2022-09-09T17:59:10.817Z,0.80
2022-09-09T18:01:41.126Z,1.20
2022-09-09T18:04:09.961Z,0.90
2022-09-09T18:06:39.157Z,1.00
2022-09-09T18:09:09.572Z,1.90
2022-09-09T18:11:43.853Z,1.25
2022-09-09T18:14:13.137Z,1.70
2022-09-09T18:16:40.860Z,0.80
2022-09-09T18:19:12.717Z,0.70
2022-09-09T18:21:40.551Z,0.70
2022-09-09T18:24:08.075Z,0.85
2022-09-09T18:26:35.521Z,1.50
2022-09-09T18:29:07.827Z,1.00
2022-09-09T18:31:37.653Z,0.80
2022-09-09T18:34:06.690Z,0.57
2022-09-09T18:36:38.097Z,0.80
2022-09-09T18:39:06.823Z,0.50
2022-09-09T18:41:37.188Z,0.60
2022-09-09T18:44:13.580Z,0.30
2022-09-09T18:46:41.243Z,0.37
2022-09-09T18:49:08.100Z,0.53
2022-09-09T18:51:37.047Z,0.80
2022-09-09T18:54:16.647Z,0.50
2022-09-09T18:56:43.824Z,0.60
2022-09-09T18:59:14.227Z,0.80
2022-09-09T19:01:41.130Z,1.03
2022-09-09T19:04:10.537Z,0.73
2022-09-09T19:06:49.969Z,0.80
2022-09-09T19:09:19.106Z,0.80
2022-09-09T19:11:49.956Z,1.10
2022-09-09T19:14:19.178Z,1.27
2022-09-09T19:16:54.242Z,1.03
2022-09-09T19:19:31.839Z,0.90
2022-09-09T19:22:03.157Z,0.80
2022-09-09T19:24:37.754Z,1.00
2022-09-09T19:27:38.636Z,0.83
2022-09-09T19:30:06.254Z,0.90
2022-09-09T19:32:52.841Z,0.77
2022-09-09T19:35:33.669Z,0.93
2022-09-09T19:38:02.307Z,1.10
2022-09-09T19:40:31.975Z,0.70
2022-09-09T19:42:59.506Z,0.93
2022-09-09T19:45:27.514Z,1.00
2022-09-09T19:47:55.064Z,0.90
2022-09-09T19:50:21.934Z,1.30
2022-09-09T19:52:49.187Z,1.20
2022-09-09T19:55:15.892Z,1.30
2022-09-09T19:57:43.911Z,1.10
2022-09-09T20:00:15.323Z,1.40
2022-09-09T20:03:15.229Z,1.00
2022-09-09T20:05:39.719Z,1.20
2022-09-09T20:08:06.495Z,0.90
2022-09-09T20:10:36.202Z,1.13
2022-09-09T20:13:06.166Z,1.00
2022-09-09T20:15:42.803Z,1.00
2022-09-09T20:18:09.534Z,1.20
2022-09-09T20:20:44.973Z,1.10
2022-09-09T20:23:11.820Z,1.20
2022-09-09T20:25:38.471Z,1.10
2022-09-09T20:28:05.641Z,0.83
2022-09-09T20:30:40.658Z,1.03
2022-09-09T20:33:14.396Z,0.90
2022-09-09T20:35:46.256Z,0.90
2022-09-09T20:38:21.911Z,0.80
2022-09-09T20:40:49.779Z,0.70
2022-09-09T20:43:16.812Z,1.00
2022-09-09T20:49:02.691Z,0.93
2022-09-09T20:51:33.074Z,0.93
2022-09-09T20:54:11.182Z,0.90
2022-09-09T20:56:45.686Z,0.97
2022-09-09T20:59:24.460Z,0.90
2022-09-09T21:01:54.664Z,1.03
2022-09-09T21:04:23.504Z,1.00
2022-09-09T21:07:08.484Z,1.07
2022-09-09T21:09:35.422Z,0.83
2022-09-09T21:12:02.238Z,1.00
2022-09-09T21:14:28.978Z,0.87
2022-09-09T21:16:55.607Z,0.90
2022-09-09T21:19:23.574Z,1.03
2022-09-09T21:21:54.360Z,0.97
2022-09-09T21:24:27.128Z,1.00
2022-09-09T21:26:56.123Z,0.73
2022-09-09T21:29:25.145Z,1.30
2022-09-09T21:31:53.032Z,1.00
2022-09-09T21:34:20.206Z,1.07
2022-09-09T21:36:49.885Z,1.00
2022-09-09T21:39:16.912Z,0.90
2022-09-09T21:41:44.845Z,1.10
2022-09-09T21:44:14.288Z,1.10
2022-09-09T21:46:43.731Z,1.17
2022-09-09T21:49:12.091Z,1.20
2022-09-09T21:51:41.309Z,1.50
2022-09-09T21:54:09.535Z,1.00
2022-09-09T21:56:48.687Z,1.10
2022-09-09T21:59:15.280Z,1.00
2022-09-09T22:01:56.070Z,0.90
2022-09-09T22:04:22.817Z,0.93
2022-09-09T22:06:53.359Z,0.90
2022-09-09T22:09:23.224Z,0.90
2022-09-09T22:11:54.883Z,0.90
2022-09-09T22:14:23.721Z,0.90
2022-09-09T22:16:51.211Z,0.70
2022-09-09T22:19:17.813Z,0.70
2022-09-09T22:21:44.515Z,0.70
2022-09-09T22:24:12.599Z,0.90
2022-09-09T22:26:40.964Z,0.80
2022-09-09T22:29:07.978Z,0.83
2022-09-09T22:31:36.169Z,0.80
2022-09-09T22:34:05.292Z,0.80
2022-09-09T22:36:34.924Z,0.97
2022-09-09T22:39:06.311Z,0.60
2022-09-09T22:41:34.064Z,0.77
2022-09-09T22:44:04.552Z,0.90
2022-09-09T22:46:32.404Z,0.70
2022-09-09T22:49:05.079Z,1.00
2022-09-09T22:51:38.330Z,0.77
2022-09-09T22:54:08.689Z,0.80
2022-09-09T22:56:41.308Z,0.83
2022-09-09T22:59:12.868Z,0.80
2022-09-09T23:01:40.100Z,0.73
2022-09-09T23:04:09.438Z,0.83
2022-09-09T23:06:38.504Z,1.00
2022-09-09T23:09:05.846Z,0.90
2022-09-09T23:11:38.099Z,0.80
2022-09-09T23:14:08.696Z,0.87
2022-09-09T23:16:46.835Z,1.00
2022-09-09T23:19:16.206Z,1.00
2022-09-09T23:21:45.001Z,0.90
2022-09-09T23:24:15.927Z,0.90
2022-09-09T23:26:47.623Z,1.00
2022-09-09T23:29:19.175Z,0.90
2022-09-09T23:31:47.394Z,1.00
2022-09-09T23:34:15.818Z,0.80
2022-09-09T23:36:45.608Z,0.80
2022-09-09T23:39:14.067Z,0.87
2022-09-09T23:41:40.840Z,0.80
2022-09-09T23:44:10.364Z,0.70
2022-09-09T23:46:37.012Z,0.80
2022-09-09T23:49:04.365Z,0.90
2022-09-09T23:51:32.462Z,0.87
2022-09-09T23:54:00.447Z,1.03
2022-09-09T23:56:32.152Z,0.90
2022-09-09T23:58:59.107Z,1.00
