createdAt,value
2023-04-03T00:02:20.911Z,1019.62
2023-04-03T00:07:28.335Z,1019.65
2023-04-03T00:12:35.695Z,1019.66
2023-04-03T00:17:43.163Z,1019.68
2023-04-03T00:22:50.491Z,1019.70
2023-04-03T00:27:57.855Z,1019.75
2023-04-03T00:33:05.276Z,1019.80
2023-04-03T00:38:12.391Z,1019.83
2023-04-03T00:43:19.561Z,1019.83
2023-04-03T00:48:26.956Z,1019.86
2023-04-03T00:53:34.394Z,1019.91
2023-04-03T00:58:41.755Z,1019.94
2023-04-03T01:03:49.500Z,1019.98
2023-04-03T01:08:56.916Z,1019.98
2023-04-03T01:14:04.541Z,1020.02
2023-04-03T01:19:16.744Z,1020.07
2023-04-03T01:24:24.278Z,1020.07
2023-04-03T01:29:31.679Z,1020.15
2023-04-03T01:34:39.296Z,1020.16
2023-04-03T01:39:47.628Z,1020.15
2023-04-03T01:45:10.022Z,1020.20
2023-04-03T01:50:17.452Z,1020.17
2023-04-03T01:55:25.087Z,1020.22
2023-04-03T02:00:32.689Z,1020.26
2023-04-03T02:05:40.021Z,1020.30
2023-04-03T02:10:47.639Z,1020.35
2023-04-03T02:15:57.165Z,1020.40
2023-04-03T02:21:04.545Z,1020.38
2023-04-03T02:26:12.243Z,1020.46
2023-04-03T02:31:19.762Z,1020.43
2023-04-03T02:36:27.098Z,1020.51
2023-04-03T02:41:34.476Z,1020.48
2023-04-03T02:46:45.456Z,1020.52
2023-04-03T02:51:52.722Z,1020.58
2023-04-03T02:57:00.219Z,1020.60
2023-04-03T03:02:07.733Z,1020.67
2023-04-03T03:07:15.497Z,1020.66
2023-04-03T03:12:23.087Z,1020.80
2023-04-03T03:17:30.346Z,1020.84
2023-04-03T03:22:37.588Z,1020.97
2023-04-03T03:27:44.816Z,1020.92
2023-04-03T03:32:52.418Z,1020.84
2023-04-03T03:38:22.500Z,1020.80
2023-04-03T03:43:26.572Z,1020.90
2023-04-03T03:48:34.066Z,1020.91
2023-04-03T03:53:41.531Z,1020.97
2023-04-03T03:58:48.991Z,1020.99
2023-04-03T04:04:01.097Z,1021.20
2023-04-03T04:09:08.354Z,1021.03
2023-04-03T04:14:15.743Z,1021.11
2023-04-03T04:19:23.065Z,1021.08
2023-04-03T04:24:30.405Z,1021.08
2023-04-03T04:29:37.998Z,1021.14
2023-04-03T04:34:45.137Z,1021.11
2023-04-03T04:39:52.390Z,1021.13
2023-04-03T04:44:59.572Z,1021.11
2023-04-03T04:50:06.753Z,1021.13
2023-04-03T04:55:13.931Z,1021.11
2023-04-03T05:00:21.140Z,1021.15
2023-04-03T05:05:28.305Z,1021.08
2023-04-03T05:10:35.485Z,1021.12
2023-04-03T05:15:43.004Z,1021.12
2023-04-03T05:20:50.418Z,1021.15
2023-04-03T05:25:57.798Z,1021.18
2023-04-03T05:31:14.311Z,1021.15
2023-04-03T05:36:18.562Z,1021.17
2023-04-03T05:41:26.172Z,1021.18
2023-04-03T05:46:34.080Z,1021.29
2023-04-03T05:51:44.758Z,1021.25
2023-04-03T05:56:52.340Z,1021.38
2023-04-03T06:02:05.972Z,1021.40
2023-04-03T06:07:13.517Z,1021.42
2023-04-03T06:12:21.039Z,1021.41
2023-04-03T06:17:28.562Z,1021.40
2023-04-03T06:22:35.892Z,1021.42
2023-04-03T06:27:43.601Z,1021.41
2023-04-03T06:32:57.953Z,1021.47
2023-04-03T06:38:05.211Z,1021.55
2023-04-03T06:43:48.149Z,1021.53
2023-04-03T06:49:30.448Z,1021.57
2023-04-03T06:54:37.894Z,1021.59
2023-04-03T07:00:21.186Z,1021.56
2023-04-03T07:05:28.630Z,1021.59
2023-04-03T07:10:36.155Z,1021.64
2023-04-03T07:15:51.827Z,1021.71
2023-04-03T07:21:39.089Z,1021.70
2023-04-03T07:26:47.555Z,1021.68
2023-04-03T07:32:30.876Z,1021.74
2023-04-03T07:37:38.876Z,1021.76
2023-04-03T07:42:46.497Z,1021.77
2023-04-03T07:47:59.292Z,1021.86
2023-04-03T07:53:06.495Z,1021.87
2023-04-03T07:58:17.488Z,1021.87
2023-04-03T08:03:43.632Z,1021.87
2023-04-03T08:08:40.897Z,1021.92
2023-04-03T08:13:58.390Z,1021.92
2023-04-03T08:19:26.076Z,1021.93
2023-04-03T08:24:59.245Z,1021.94
2023-04-03T08:30:01.835Z,1021.93
2023-04-03T08:35:09.393Z,1021.96
2023-04-03T08:45:42.038Z,1021.90
2023-04-03T08:50:47.757Z,1021.90
2023-04-03T08:55:55.410Z,1021.86
2023-04-03T09:01:03.292Z,1021.92
2023-04-03T09:06:25.496Z,1022.04
2023-04-03T09:11:33.101Z,1022.11
2023-04-03T09:16:40.549Z,1021.98
2023-04-03T09:21:47.720Z,1022.03
2023-04-03T09:27:01.666Z,1022.07
2023-04-03T09:32:12.404Z,1021.98
2023-04-03T09:37:34.724Z,1022.00
2023-04-03T09:42:42.361Z,1021.97
2023-04-03T09:47:49.662Z,1022.02
2023-04-03T09:52:56.919Z,1021.92
2023-04-03T09:58:04.266Z,1021.96
2023-04-03T10:03:11.908Z,1021.91
2023-04-03T10:08:19.458Z,1021.83
2023-04-03T10:13:26.996Z,1021.81
2023-04-03T10:18:34.658Z,1021.77
2023-04-03T10:23:47.875Z,1021.78
2023-04-03T10:28:55.225Z,1021.78
2023-04-03T10:34:02.902Z,1021.74
2023-04-03T10:39:10.023Z,1021.70
2023-04-03T10:44:17.695Z,1021.71
2023-04-03T10:49:31.520Z,1021.67
2023-04-03T10:54:38.907Z,1021.65
2023-04-03T10:59:48.389Z,1021.57
2023-04-03T11:04:56.219Z,1021.60
2023-04-03T11:10:03.307Z,1021.52
2023-04-03T11:15:10.655Z,1021.41
2023-04-03T11:20:18.132Z,1021.40
2023-04-03T11:25:25.351Z,1021.37
2023-04-03T11:30:40.786Z,1021.32
2023-04-03T11:35:48.391Z,1021.34
2023-04-03T11:40:55.710Z,1021.30
2023-04-03T11:46:03.188Z,1021.28
2023-04-03T11:51:10.633Z,1021.24
2023-04-03T11:56:32.781Z,1021.25
2023-04-03T12:01:40.366Z,1021.17
2023-04-03T12:06:47.906Z,1021.21
2023-04-03T12:11:55.173Z,1021.17
2023-04-03T12:17:02.710Z,1021.08
2023-04-03T12:22:10.212Z,1021.04
2023-04-03T12:27:17.357Z,1020.95
2023-04-03T12:32:25.011Z,1020.92
2023-04-03T12:37:32.583Z,1020.83
2023-04-03T12:42:47.714Z,1020.80
2023-04-03T12:47:55.419Z,1020.82
2023-04-03T12:53:02.830Z,1020.77
2023-04-03T12:58:16.715Z,1020.74
2023-04-03T13:03:39.459Z,1020.67
2023-04-03T13:08:51.709Z,1020.71
2023-04-03T13:13:59.681Z,1020.69
2023-04-03T13:19:19.704Z,1020.63
2023-04-03T13:24:27.310Z,1020.64
2023-04-03T13:29:34.841Z,1020.59
2023-04-03T13:34:42.363Z,1020.56
2023-04-03T13:41:36.542Z,1020.46
2023-04-03T13:46:43.981Z,1020.44
2023-04-03T13:52:06.741Z,1020.44
2023-04-03T13:57:08.824Z,1020.42
2023-04-03T14:03:06.125Z,1020.42
2023-04-03T14:08:13.441Z,1020.34
2023-04-03T14:13:21.057Z,1020.41
2023-04-03T14:18:30.999Z,1020.42
2023-04-03T14:23:38.366Z,1020.44
2023-04-03T14:28:45.962Z,1020.43
2023-04-03T14:33:53.256Z,1020.36
2023-04-03T14:39:00.716Z,1020.36
2023-04-03T14:44:08.056Z,1020.27
2023-04-03T14:49:15.521Z,1020.25
2023-04-03T14:54:27.876Z,1020.22
2023-04-03T14:59:33.219Z,1020.25
2023-04-03T15:04:40.663Z,1020.21
2023-04-03T15:09:47.918Z,1020.23
2023-04-03T15:15:01.858Z,1020.26
2023-04-03T15:20:02.810Z,1020.22
2023-04-03T15:25:10.192Z,1020.24
2023-04-03T15:30:17.632Z,1020.25
2023-04-03T15:35:24.995Z,1020.28
2023-04-03T15:40:32.376Z,1020.32
2023-04-03T15:45:40.120Z,1020.24
2023-04-03T15:50:47.310Z,1020.24
2023-04-03T15:55:54.683Z,1020.24
2023-04-03T16:01:02.153Z,1020.29
2023-04-03T16:06:09.575Z,1020.31
2023-04-03T16:11:16.902Z,1020.37
2023-04-03T16:16:35.704Z,1020.34
2023-04-03T16:21:51.669Z,1020.31
2023-04-03T16:26:58.960Z,1020.33
2023-04-03T16:32:10.620Z,1020.29
2023-04-03T16:37:33.270Z,1020.35
2023-04-03T16:42:40.825Z,1020.32
2023-04-03T16:47:48.457Z,1020.35
2023-04-03T16:52:55.986Z,1020.32
2023-04-03T16:58:03.789Z,1020.34
2023-04-03T17:03:11.486Z,1020.39
2023-04-03T17:08:19.129Z,1020.40
2023-04-03T17:14:01.637Z,1020.41
2023-04-03T17:19:09.110Z,1020.42
2023-04-03T17:24:16.455Z,1020.41
2023-04-03T17:29:25.033Z,1020.40
2023-04-03T17:34:32.510Z,1020.41
2023-04-03T17:39:40.055Z,1020.37
2023-04-03T17:44:47.774Z,1020.38
2023-04-03T17:49:55.228Z,1020.46
2023-04-03T17:55:02.361Z,1020.42
2023-04-03T18:00:10.919Z,1020.44
2023-04-03T18:05:18.378Z,1020.41
2023-04-03T18:10:25.861Z,1020.45
2023-04-03T18:15:33.255Z,1020.45
2023-04-03T18:20:40.997Z,1020.34
2023-04-03T18:25:48.402Z,1020.36
2023-04-03T18:30:56.071Z,1020.40
2023-04-03T18:36:04.066Z,1020.41
2023-04-03T18:41:15.501Z,1020.39
2023-04-03T18:46:23.490Z,1020.43
2023-04-03T18:51:30.983Z,1020.47
2023-04-03T18:56:38.699Z,1020.46
2023-04-03T19:01:46.831Z,1020.54
2023-04-03T19:06:54.661Z,1020.56
2023-04-03T19:12:02.568Z,1020.56
2023-04-03T19:17:10.602Z,1020.52
2023-04-03T19:22:18.057Z,1020.57
2023-04-03T19:28:00.771Z,1020.53
2023-04-03T19:33:43.447Z,1020.50
2023-04-03T19:39:48.329Z,1020.40
2023-04-03T19:50:32.111Z,1020.40
2023-04-03T19:56:40.245Z,1020.40
2023-04-03T20:02:22.761Z,1020.36
2023-04-03T20:08:21.374Z,1020.38
2023-04-03T20:13:35.080Z,1020.44
2023-04-03T20:18:56.046Z,1020.34
2023-04-03T20:24:21.495Z,1020.27
2023-04-03T20:29:38.167Z,1020.32
2023-04-03T20:34:30.075Z,1020.31
2023-04-03T20:39:42.752Z,1020.30
2023-04-03T20:44:59.057Z,1020.23
2023-04-03T20:50:12.981Z,1020.19
2023-04-03T20:56:04.507Z,1020.20
2023-04-03T21:01:16.206Z,1020.12
2023-04-03T21:06:32.015Z,1020.10
2023-04-03T21:17:04.059Z,1020.15
2023-04-03T21:17:54.961Z,1020.10
2023-04-03T21:22:46.745Z,1020.09
2023-04-03T21:29:41.432Z,1020.07
2023-04-03T21:33:16.714Z,1020.00
2023-04-03T21:39:08.149Z,1019.95
2023-04-03T21:44:26.694Z,1019.98
2023-04-03T21:50:41.916Z,1019.99
2023-04-03T21:55:43.522Z,1019.93
2023-04-03T22:00:51.136Z,1019.89
2023-04-03T22:06:38.559Z,1019.91
2023-04-03T22:12:56.518Z,1019.89
2023-04-03T22:17:59.546Z,1019.91
2023-04-03T22:23:42.324Z,1019.95
2023-04-03T22:29:11.390Z,1020.00
2023-04-03T22:40:55.391Z,1020.00
2023-04-03T22:45:30.418Z,1020.05
2023-04-03T22:51:13.125Z,1020.05
2023-04-03T22:56:55.959Z,1020.08
2023-04-03T23:02:17.620Z,1020.07
2023-04-03T23:07:28.013Z,1020.05
2023-04-03T23:13:10.977Z,1020.02
2023-04-03T23:18:31.862Z,1020.05
2023-04-03T23:24:22.367Z,1020.03
2023-04-03T23:29:35.240Z,1020.06
2023-04-03T23:34:43.228Z,1020.09
2023-04-03T23:40:35.955Z,1020.06
2023-04-03T23:45:43.749Z,1020.06
2023-04-03T23:51:35.569Z,1019.97
2023-04-03T23:57:18.177Z,1019.96
