createdAt,value
2023-04-12T00:01:11.762Z,99.90
2023-04-12T00:03:39.381Z,99.90
2023-04-12T00:06:07.639Z,99.90
2023-04-12T00:08:35.164Z,99.90
2023-04-12T00:11:03.672Z,99.90
2023-04-12T00:13:31.152Z,99.90
2023-04-12T00:15:58.902Z,99.90
2023-04-12T00:18:26.364Z,99.90
2023-04-12T00:20:55.670Z,99.90
2023-04-12T00:23:23.002Z,99.90
2023-04-12T00:25:50.704Z,99.90
2023-04-12T00:28:18.226Z,99.90
2023-04-12T00:30:46.053Z,99.90
2023-04-12T00:33:13.368Z,99.90
2023-04-12T00:35:41.141Z,99.90
2023-04-12T00:38:10.853Z,99.90
2023-04-12T00:40:42.635Z,99.90
2023-04-12T00:43:15.332Z,99.90
2023-04-12T00:45:43.147Z,99.90
2023-04-12T00:48:10.855Z,99.90
2023-04-12T00:50:44.663Z,99.90
2023-04-12T00:53:14.196Z,99.90
2023-04-12T00:55:44.725Z,99.90
2023-04-12T00:58:13.936Z,99.90
2023-04-12T01:00:41.950Z,99.90
2023-04-12T01:03:09.353Z,99.90
2023-04-12T01:05:49.216Z,99.90
2023-04-12T01:08:34.139Z,99.90
2023-04-12T01:11:11.319Z,99.90
2023-04-12T01:14:03.486Z,99.90
2023-04-12T01:16:42.132Z,99.90
2023-04-12T01:19:31.886Z,99.90
2023-04-12T01:22:25.054Z,99.90
2023-04-12T01:25:24.307Z,99.90
2023-04-12T01:27:57.514Z,99.90
2023-04-12T01:30:28.125Z,99.90
2023-04-12T01:32:57.867Z,99.90
2023-04-12T01:35:29.257Z,99.90
2023-04-12T01:37:58.331Z,99.90
2023-04-12T01:40:29.677Z,99.90
2023-04-12T01:43:10.488Z,99.90
2023-04-12T01:45:39.715Z,99.90
2023-04-12T01:48:09.210Z,99.90
2023-04-12T01:50:49.876Z,99.90
2023-04-12T01:53:32.841Z,99.90
2023-04-12T01:56:07.134Z,99.90
2023-04-12T01:58:36.085Z,99.90
2023-04-12T02:01:04.010Z,99.90
2023-04-12T02:03:31.686Z,99.90
2023-04-12T02:05:59.979Z,99.90
2023-04-12T02:08:27.626Z,99.90
2023-04-12T02:10:55.080Z,99.90
2023-04-12T02:13:22.722Z,99.90
2023-04-12T02:15:50.269Z,99.90
2023-04-12T02:18:17.839Z,99.90
2023-04-12T02:20:45.221Z,99.90
2023-04-12T02:23:13.400Z,99.90
2023-04-12T02:25:41.390Z,99.90
2023-04-12T02:28:09.006Z,99.90
2023-04-12T02:30:36.608Z,99.90
2023-04-12T02:33:06.154Z,99.90
2023-04-12T02:35:37.005Z,99.90
2023-04-12T02:38:09.173Z,99.90
2023-04-12T02:40:42.906Z,99.90
2023-04-12T02:43:15.565Z,99.90
2023-04-12T02:45:47.552Z,99.90
2023-04-12T02:48:15.836Z,99.90
2023-04-12T02:50:43.926Z,99.90
2023-04-12T02:53:17.639Z,99.90
2023-04-12T02:55:49.698Z,99.90
2023-04-12T02:58:22.451Z,99.90
2023-04-12T03:00:51.768Z,99.90
2023-04-12T03:03:26.155Z,99.90
2023-04-12T03:05:56.663Z,99.90
2023-04-12T03:08:24.582Z,99.90
2023-04-12T03:10:55.850Z,99.90
2023-04-12T03:13:24.810Z,99.90
2023-04-12T03:15:59.872Z,99.90
2023-04-12T03:18:34.481Z,99.90
2023-04-12T03:21:02.498Z,99.90
2023-04-12T03:23:30.662Z,99.90
2023-04-12T03:26:11.756Z,99.90
2023-04-12T03:28:41.483Z,99.90
2023-04-12T03:31:08.976Z,99.90
2023-04-12T03:33:41.001Z,99.90
2023-04-12T03:36:17.416Z,99.90
2023-04-12T03:38:49.205Z,99.90
2023-04-12T03:41:16.589Z,99.90
2023-04-12T03:43:44.035Z,99.90
2023-04-12T03:46:18.158Z,99.90
2023-04-12T03:48:52.165Z,99.90
2023-04-12T03:51:22.328Z,99.90
2023-04-12T03:53:50.114Z,99.90
2023-04-12T03:56:17.288Z,99.90
2023-04-12T03:58:48.596Z,99.90
2023-04-12T04:01:18.100Z,99.90
2023-04-12T04:03:46.916Z,99.90
2023-04-12T04:06:25.695Z,99.90
2023-04-12T04:08:57.579Z,99.90
2023-04-12T04:11:25.945Z,99.90
2023-04-12T04:13:58.710Z,99.90
2023-04-12T04:16:26.266Z,99.90
2023-04-12T04:18:55.183Z,99.90
2023-04-12T04:21:24.215Z,99.90
2023-04-12T04:23:58.678Z,99.90
2023-04-12T04:26:32.333Z,99.90
2023-04-12T04:29:06.414Z,99.90
2023-04-12T04:31:37.764Z,99.90
2023-04-12T04:34:07.069Z,99.90
2023-04-12T04:36:39.200Z,99.90
2023-04-12T04:39:09.107Z,99.90
2023-04-12T04:41:41.477Z,99.90
2023-04-12T04:44:19.475Z,99.90
2023-04-12T04:46:59.169Z,99.90
2023-04-12T04:49:26.749Z,99.90
2023-04-12T04:52:00.266Z,99.90
2023-04-12T04:54:27.864Z,99.90
2023-04-12T04:56:56.373Z,99.90
2023-04-12T04:59:23.966Z,99.90
2023-04-12T05:01:53.135Z,99.90
2023-04-12T05:04:21.176Z,99.90
2023-04-12T05:06:48.406Z,99.90
2023-04-12T05:09:19.309Z,99.90
2023-04-12T05:11:54.015Z,99.90
2023-04-12T05:14:23.339Z,99.90
2023-04-12T05:16:51.147Z,99.90
2023-04-12T05:19:18.930Z,99.90
2023-04-12T05:21:46.189Z,99.90
2023-04-12T05:24:13.851Z,99.90
2023-04-12T05:26:45.307Z,99.90
2023-04-12T05:29:14.556Z,99.90
2023-04-12T05:31:42.805Z,99.90
2023-04-12T05:34:17.431Z,99.90
2023-04-12T05:36:52.303Z,99.90
2023-04-12T05:39:20.898Z,99.90
2023-04-12T05:41:49.108Z,99.90
2023-04-12T05:44:16.334Z,99.90
2023-04-12T05:46:43.956Z,99.90
2023-04-12T05:49:11.293Z,99.90
2023-04-12T05:51:41.338Z,99.90
2023-04-12T05:54:15.913Z,99.90
2023-04-12T05:56:43.730Z,99.90
2023-04-12T05:59:12.406Z,99.90
2023-04-12T06:01:42.611Z,99.90
2023-04-12T06:04:10.226Z,99.90
2023-04-12T06:06:39.312Z,99.90
2023-04-12T06:09:06.543Z,99.90
2023-04-12T06:11:34.015Z,99.90
2023-04-12T06:14:02.273Z,99.90
2023-04-12T06:16:30.193Z,99.90
2023-04-12T06:18:58.129Z,99.90
2023-04-12T06:21:27.607Z,99.90
2023-04-12T06:23:55.559Z,99.90
2023-04-12T06:26:23.155Z,99.90
2023-04-12T06:28:50.559Z,99.90
2023-04-12T06:31:18.199Z,99.90
2023-04-12T06:33:45.933Z,99.90
2023-04-12T06:36:15.537Z,99.90
2023-04-12T06:38:45.522Z,99.90
2023-04-12T06:41:13.032Z,99.90
2023-04-12T06:43:40.511Z,99.90
2023-04-12T06:46:09.182Z,99.90
2023-04-12T06:48:36.450Z,99.90
2023-04-12T06:51:04.137Z,99.90
2023-04-12T06:53:31.468Z,99.90
2023-04-12T06:56:03.536Z,99.90
2023-04-12T06:58:31.845Z,99.90
2023-04-12T07:01:10.248Z,99.90
2023-04-12T07:03:37.634Z,99.90
2023-04-12T07:06:21.494Z,99.90
2023-04-12T07:08:52.638Z,99.90
2023-04-12T07:11:23.024Z,99.90
2023-04-12T07:13:51.504Z,99.90
2023-04-12T07:16:19.242Z,99.90
2023-04-12T07:18:46.541Z,99.90
2023-04-12T07:21:14.588Z,99.90
2023-04-12T07:23:41.931Z,99.90
2023-04-12T07:26:09.413Z,99.90
2023-04-12T07:28:36.640Z,99.90
2023-04-12T07:31:08.102Z,99.90
2023-04-12T07:33:38.237Z,99.90
2023-04-12T07:36:07.948Z,99.90
2023-04-12T07:38:35.524Z,99.90
2023-04-12T07:41:03.022Z,99.90
2023-04-12T07:43:30.215Z,99.90
2023-04-12T07:45:58.840Z,99.90
2023-04-12T07:48:26.334Z,99.90
2023-04-12T07:50:53.869Z,99.90
2023-04-12T07:53:27.762Z,99.90
2023-04-12T07:55:56.346Z,99.90
2023-04-12T07:58:24.816Z,99.90
2023-04-12T08:00:53.833Z,99.90
2023-04-12T08:03:21.300Z,99.90
2023-04-12T08:05:53.505Z,99.90
2023-04-12T08:08:22.391Z,99.90
2023-04-12T08:10:51.338Z,99.90
2023-04-12T08:13:19.194Z,99.90
2023-04-12T08:15:47.473Z,99.90
2023-04-12T08:18:15.881Z,99.90
2023-04-12T08:20:47.194Z,99.90
2023-04-12T08:23:14.561Z,99.90
2023-04-12T08:25:42.304Z,99.90
2023-04-12T08:28:09.565Z,99.90
2023-04-12T08:30:37.459Z,99.90
2023-04-12T08:33:04.955Z,99.90
2023-04-12T08:35:32.862Z,99.90
2023-04-12T08:38:06.706Z,99.90
2023-04-12T08:40:34.448Z,99.90
2023-04-12T08:43:05.642Z,99.90
2023-04-12T08:45:36.226Z,99.90
2023-04-12T08:48:06.057Z,99.90
2023-04-12T08:50:33.807Z,99.90
2023-04-12T08:53:01.237Z,99.90
2023-04-12T08:55:31.198Z,99.90
2023-04-12T08:57:59.836Z,99.90
2023-04-12T09:00:27.665Z,99.90
2023-04-12T09:02:55.194Z,99.90
2023-04-12T09:05:29.975Z,99.90
2023-04-12T09:07:58.179Z,99.90
2023-04-12T09:10:36.893Z,99.90
2023-04-12T09:13:05.495Z,99.90
2023-04-12T09:15:34.469Z,99.90
2023-04-12T09:18:10.220Z,99.90
2023-04-12T09:20:39.168Z,99.90
2023-04-12T09:23:38.787Z,99.90
2023-04-12T09:26:08.133Z,99.90
2023-04-12T09:28:35.313Z,99.90
2023-04-12T09:31:04.119Z,99.90
2023-04-12T09:33:37.236Z,99.90
2023-04-12T09:36:06.715Z,99.90
2023-04-12T09:38:36.833Z,99.90
2023-04-12T09:41:21.346Z,99.90
2023-04-12T09:43:51.069Z,99.90
2023-04-12T09:46:19.015Z,99.90
2023-04-12T09:48:51.205Z,99.90
2023-04-12T09:51:29.519Z,99.90
2023-04-12T09:54:04.501Z,99.90
2023-04-12T09:56:35.702Z,99.90
2023-04-12T09:59:05.011Z,99.90
2023-04-12T10:01:42.954Z,99.90
2023-04-12T10:04:10.690Z,99.90
2023-04-12T10:06:39.145Z,99.90
2023-04-12T10:09:08.001Z,99.90
2023-04-12T10:11:36.188Z,99.90
2023-04-12T10:14:03.791Z,99.90
2023-04-12T10:16:33.571Z,99.50
2023-04-12T10:19:04.424Z,99.20
2023-04-12T10:21:32.256Z,99.20
2023-04-12T10:24:00.667Z,99.10
2023-04-12T10:26:28.579Z,97.20
2023-04-12T10:29:21.981Z,96.70
2023-04-12T10:31:50.758Z,98.50
2023-04-12T10:34:18.370Z,99.90
2023-04-12T10:36:53.460Z,99.90
2023-04-12T10:39:47.256Z,99.90
2023-04-12T10:42:25.324Z,99.90
2023-04-12T10:45:30.422Z,99.90
2023-04-12T10:48:04.316Z,99.90
2023-04-12T10:50:34.064Z,99.90
2023-04-12T10:53:22.082Z,99.90
2023-04-12T10:55:49.472Z,99.90
2023-04-12T10:58:50.660Z,99.90
2023-04-12T11:01:21.750Z,99.90
2023-04-12T11:04:10.817Z,99.90
2023-04-12T11:07:02.967Z,99.90
2023-04-12T11:09:57.785Z,99.90
2023-04-12T11:12:29.377Z,99.90
2023-04-12T11:15:03.580Z,99.90
2023-04-12T11:17:41.415Z,99.90
2023-04-12T11:20:15.435Z,99.90
2023-04-12T11:22:42.877Z,99.90
2023-04-12T11:25:10.738Z,99.90
2023-04-12T11:27:38.171Z,99.90
2023-04-12T11:30:06.619Z,99.90
2023-04-12T11:32:41.354Z,99.90
2023-04-12T11:35:09.358Z,98.90
2023-04-12T11:37:39.040Z,99.50
2023-04-12T11:40:07.485Z,97.10
2023-04-12T11:42:35.000Z,95.90
2023-04-12T12:00:08.085Z,96.00
2023-04-12T12:02:52.189Z,92.30
2023-04-12T12:05:30.040Z,93.60
2023-04-12T12:07:58.905Z,93.60
2023-04-12T12:10:43.764Z,94.10
2023-04-12T12:13:16.311Z,94.00
2023-04-12T12:15:47.765Z,94.50
2023-04-12T12:18:15.242Z,94.80
2023-04-12T12:20:49.911Z,93.70
2023-04-12T12:23:31.390Z,94.20
2023-04-12T12:26:17.670Z,94.30
2023-04-12T12:28:53.846Z,94.80
2023-04-12T12:31:24.403Z,93.80
2023-04-12T12:33:57.054Z,93.60
2023-04-12T12:36:35.872Z,92.80
2023-04-12T12:39:11.974Z,91.50
2023-04-12T12:41:41.247Z,89.80
2023-04-12T12:44:11.169Z,91.10
2023-04-12T12:49:09.041Z,91.00
2023-04-12T12:51:36.642Z,88.10
2023-04-12T12:54:04.301Z,89.90
2023-04-12T12:56:32.099Z,87.40
2023-04-12T12:58:59.689Z,89.30
2023-04-12T13:01:27.673Z,87.90
2023-04-12T13:03:55.817Z,88.90
2023-04-12T13:06:23.557Z,86.70
2023-04-12T13:08:52.329Z,87.30
2023-04-12T13:11:20.444Z,85.70
2023-04-12T13:13:48.351Z,84.60
2023-04-12T13:16:16.245Z,80.50
2023-04-12T13:18:44.332Z,81.90
2023-04-12T13:21:11.764Z,81.10
2023-04-12T13:23:39.377Z,85.00
2023-04-12T13:26:06.993Z,81.60
2023-04-12T13:28:34.553Z,84.90
2023-04-12T13:31:01.956Z,87.10
2023-04-12T13:33:29.421Z,86.70
2023-04-12T13:35:56.833Z,84.80
2023-04-12T13:38:24.418Z,81.50
2023-04-12T13:40:51.606Z,80.10
2023-04-12T13:43:19.652Z,80.70
2023-04-12T13:45:47.160Z,79.60
2023-04-12T13:48:14.697Z,79.30
2023-04-12T13:50:42.000Z,76.40
2023-04-12T13:53:09.469Z,74.30
2023-04-12T13:55:36.866Z,76.30
2023-04-12T13:58:04.539Z,75.10
2023-04-12T14:00:34.366Z,74.10
2023-04-12T14:03:02.589Z,72.90
2023-04-12T14:05:30.333Z,74.10
2023-04-12T14:07:57.752Z,72.40
2023-04-12T14:10:25.250Z,73.30
2023-04-12T14:12:52.963Z,73.10
2023-04-12T14:15:20.267Z,73.50
2023-04-12T14:17:48.359Z,71.70
2023-04-12T14:20:17.962Z,73.70
2023-04-12T14:22:46.763Z,75.30
2023-04-12T14:25:14.480Z,74.80
2023-04-12T14:27:42.106Z,74.40
2023-04-12T14:30:09.539Z,74.00
2023-04-12T14:32:37.526Z,73.30
2023-04-12T14:35:05.421Z,72.60
2023-04-12T14:37:33.261Z,73.00
2023-04-12T14:40:00.695Z,74.10
2023-04-12T14:42:28.369Z,72.60
2023-04-12T14:44:55.836Z,73.70
2023-04-12T14:47:23.453Z,74.60
2023-04-12T14:49:50.801Z,74.50
2023-04-12T14:52:18.929Z,72.30
2023-04-12T14:54:46.422Z,72.60
2023-04-12T14:57:15.492Z,73.50
2023-04-12T14:59:43.024Z,71.90
2023-04-12T15:04:38.854Z,71.00
2023-04-12T16:28:55.366Z,68.20
2023-04-12T16:31:25.323Z,38.30
2023-04-12T16:33:53.122Z,40.40
2023-04-12T16:36:23.400Z,41.40
2023-04-12T16:38:55.179Z,41.90
2023-04-12T16:41:23.166Z,41.50
2023-04-12T16:43:53.611Z,41.60
2023-04-12T16:46:21.494Z,41.20
2023-04-12T16:48:48.992Z,41.30
2023-04-12T16:51:17.007Z,41.50
2023-04-12T16:53:44.278Z,42.50
2023-04-12T16:56:11.823Z,41.50
2023-04-12T16:58:39.122Z,42.30
2023-04-12T17:01:08.259Z,42.60
2023-04-12T17:03:36.021Z,43.00
2023-04-12T17:08:31.836Z,43.40
2023-04-12T17:10:59.658Z,44.30
2023-04-12T17:13:26.827Z,46.90
2023-04-12T17:15:54.492Z,49.10
2023-04-12T17:18:21.877Z,52.60
2023-04-12T17:20:49.366Z,55.30
2023-04-12T17:23:16.825Z,58.10
2023-04-12T17:25:44.830Z,60.50
2023-04-12T17:28:13.047Z,63.60
2023-04-12T17:30:41.208Z,65.30
2023-04-12T17:33:08.753Z,66.60
2023-04-12T17:35:36.638Z,68.60
2023-04-12T17:38:03.928Z,69.70
2023-04-12T17:40:31.427Z,71.50
2023-04-12T17:42:58.900Z,73.90
2023-04-12T17:45:26.537Z,75.50
2023-04-12T17:47:54.760Z,78.10
2023-04-12T17:50:22.694Z,79.10
2023-04-12T17:52:50.194Z,80.90
2023-04-12T17:55:23.065Z,82.70
2023-04-12T17:57:50.685Z,85.10
2023-04-12T18:00:19.133Z,86.50
2023-04-12T18:02:46.904Z,87.80
2023-04-12T18:05:15.441Z,90.50
2023-04-12T18:07:43.030Z,90.90
2023-04-12T18:10:15.714Z,91.70
2023-04-12T18:12:44.232Z,92.80
2023-04-12T18:15:12.043Z,93.80
2023-04-12T18:17:39.838Z,95.00
2023-04-12T18:20:10.567Z,96.30
2023-04-12T18:22:38.600Z,97.30
2023-04-12T18:25:08.192Z,98.30
2023-04-12T18:27:39.515Z,99.20
2023-04-12T18:30:08.358Z,99.90
2023-04-12T18:32:35.868Z,99.90
2023-04-12T18:35:04.675Z,99.90
2023-04-12T18:37:31.900Z,99.90
2023-04-12T18:39:59.871Z,99.90
2023-04-12T18:42:27.650Z,99.90
2023-04-12T18:44:56.470Z,99.90
2023-04-12T18:47:26.740Z,99.90
2023-04-12T18:49:54.916Z,99.90
2023-04-12T18:52:22.470Z,99.90
2023-04-12T18:54:49.949Z,99.90
2023-04-12T18:57:17.605Z,99.90
2023-04-12T18:59:47.844Z,99.90
2023-04-12T19:02:15.547Z,99.90
2023-04-12T19:04:43.031Z,99.90
2023-04-12T19:07:10.391Z,99.90
2023-04-12T19:09:38.611Z,99.90
2023-04-12T19:12:06.281Z,99.90
2023-04-12T19:14:34.114Z,99.90
2023-04-12T19:17:01.469Z,99.90
2023-04-12T19:19:29.362Z,99.90
2023-04-12T19:21:57.059Z,99.90
2023-04-12T19:24:24.683Z,99.90
2023-04-12T19:26:51.978Z,99.90
2023-04-12T19:29:21.203Z,99.90
2023-04-12T19:31:49.185Z,99.90
2023-04-12T19:34:17.939Z,99.90
2023-04-12T19:36:45.921Z,99.90
2023-04-12T19:39:13.485Z,99.90
2023-04-12T19:41:40.756Z,99.90
2023-04-12T19:44:08.445Z,99.90
2023-04-12T19:46:38.748Z,99.90
2023-04-12T19:49:06.635Z,99.90
2023-04-12T19:51:34.823Z,99.90
2023-04-12T19:54:02.946Z,99.90
2023-04-12T19:56:31.498Z,99.90
2023-04-12T19:58:59.995Z,99.90
2023-04-12T20:01:27.643Z,99.90
2023-04-12T20:03:55.434Z,99.90
2023-04-12T20:06:23.241Z,99.90
2023-04-12T20:08:51.294Z,99.90
2023-04-12T20:11:18.528Z,99.90
2023-04-12T20:13:46.269Z,99.90
2023-04-12T20:16:13.511Z,99.90
2023-04-12T20:18:41.388Z,99.90
2023-04-12T20:21:10.221Z,99.90
2023-04-12T20:23:37.871Z,99.90
2023-04-12T20:26:05.645Z,99.90
2023-04-12T20:28:33.545Z,99.90
2023-04-12T20:31:01.324Z,99.90
2023-04-12T20:33:29.394Z,99.90
2023-04-12T20:35:56.695Z,99.90
2023-04-12T20:38:24.216Z,99.90
2023-04-12T20:40:51.630Z,99.90
2023-04-12T20:43:19.054Z,99.90
2023-04-12T20:45:46.930Z,99.90
2023-04-12T20:48:14.751Z,99.90
2023-04-12T20:50:42.460Z,99.90
2023-04-12T20:53:15.166Z,99.90
2023-04-12T20:55:42.559Z,99.90
2023-04-12T20:58:13.220Z,99.90
2023-04-12T21:00:40.716Z,99.90
2023-04-12T21:03:08.602Z,99.90
2023-04-12T21:05:35.866Z,99.90
2023-04-12T21:08:03.383Z,99.90
2023-04-12T21:10:30.669Z,99.90
2023-04-12T21:13:01.885Z,99.90
2023-04-12T21:15:30.134Z,99.90
2023-04-12T21:17:57.764Z,99.90
2023-04-12T21:20:25.488Z,99.90
2023-04-12T21:22:53.705Z,99.90
2023-04-12T21:25:21.327Z,99.90
2023-04-12T21:27:49.753Z,99.90
2023-04-12T21:30:17.383Z,99.90
2023-04-12T21:32:45.353Z,99.90
2023-04-12T21:35:16.432Z,99.90
2023-04-12T21:37:44.025Z,99.90
2023-04-12T21:40:12.587Z,99.90
2023-04-12T21:42:41.445Z,99.90
2023-04-12T21:45:09.918Z,99.90
2023-04-12T21:47:40.645Z,99.90
2023-04-12T21:50:11.743Z,99.90
2023-04-12T21:52:41.197Z,99.90
2023-04-12T21:55:08.509Z,99.90
2023-04-12T21:57:36.633Z,99.90
2023-04-12T22:00:09.985Z,99.90
2023-04-12T22:02:41.100Z,99.90
2023-04-12T22:05:08.896Z,99.90
2023-04-12T22:07:40.877Z,99.90
2023-04-12T22:10:12.133Z,99.90
2023-04-12T22:12:41.183Z,99.90
2023-04-12T22:15:11.529Z,99.90
2023-04-12T22:17:39.602Z,99.90
2023-04-12T22:20:08.450Z,99.90
2023-04-12T22:22:37.518Z,99.90
2023-04-12T22:25:07.653Z,99.90
2023-04-12T22:27:35.232Z,99.90
2023-04-12T22:30:02.476Z,99.90
2023-04-12T22:32:32.031Z,99.90
2023-04-12T22:35:08.305Z,99.90
2023-04-12T22:37:41.527Z,99.90
2023-04-12T22:40:12.478Z,99.90
2023-04-12T22:42:47.188Z,99.90
2023-04-12T22:45:18.147Z,99.90
2023-04-12T22:47:45.931Z,99.90
2023-04-12T22:50:13.438Z,99.90
2023-04-12T22:52:41.903Z,99.90
2023-04-12T22:55:12.950Z,99.90
2023-04-12T22:57:40.414Z,99.90
2023-04-12T23:00:08.775Z,99.90
2023-04-12T23:02:36.368Z,99.90
2023-04-12T23:05:04.499Z,99.90
2023-04-12T23:07:32.080Z,99.90
2023-04-12T23:09:59.388Z,99.90
2023-04-12T23:12:26.914Z,99.90
2023-04-12T23:14:55.705Z,99.90
2023-04-12T23:17:23.447Z,99.90
2023-04-12T23:19:51.686Z,99.90
2023-04-12T23:22:41.656Z,99.90
2023-04-12T23:25:41.816Z,99.90
2023-04-12T23:28:14.711Z,99.90
2023-04-12T23:30:49.862Z,99.90
2023-04-12T23:33:20.269Z,99.90
2023-04-12T23:35:52.286Z,99.90
2023-04-12T23:38:24.584Z,99.90
2023-04-12T23:40:54.688Z,99.90
2023-04-12T23:43:23.329Z,99.90
2023-04-12T23:45:51.713Z,99.90
2023-04-12T23:48:19.537Z,99.90
2023-04-12T23:50:46.763Z,99.90
2023-04-12T23:53:15.508Z,99.90
2023-04-12T23:55:44.530Z,99.90
2023-04-12T23:58:12.100Z,99.90
