createdAt,value
2022-10-13T00:00:23.734Z,5.66
2022-10-13T00:01:23.737Z,5.56
2022-10-13T00:02:23.674Z,5.53
2022-10-13T00:03:23.647Z,5.56
2022-10-13T00:04:23.654Z,5.48
2022-10-13T00:05:23.632Z,5.50
2022-10-13T00:06:23.525Z,5.53
2022-10-13T00:07:23.480Z,5.48
2022-10-13T00:08:23.462Z,5.48
2022-10-13T00:09:23.432Z,5.44
2022-10-13T00:10:23.379Z,5.46
2022-10-13T00:11:23.410Z,5.41
2022-10-13T00:12:23.320Z,5.41
2022-10-13T00:13:23.277Z,5.41
2022-10-13T00:14:23.291Z,5.43
2022-10-13T00:15:23.194Z,5.43
2022-10-13T00:16:23.175Z,5.46
2022-10-13T00:17:23.238Z,5.43
2022-10-13T00:18:23.108Z,5.47
2022-10-13T00:19:23.060Z,5.46
2022-10-13T00:20:23.026Z,5.47
2022-10-13T00:21:23.011Z,5.47
2022-10-13T00:22:23.036Z,5.47
2022-10-13T00:23:22.934Z,5.36
2022-10-13T00:24:22.877Z,5.33
2022-10-13T00:25:22.844Z,5.39
2022-10-13T00:26:22.853Z,5.36
2022-10-13T00:27:22.775Z,5.35
2022-10-13T00:28:22.804Z,5.43
2022-10-13T00:29:22.755Z,5.33
2022-10-13T00:30:22.656Z,5.35
2022-10-13T00:31:22.637Z,5.33
2022-10-13T00:32:22.599Z,5.30
2022-10-13T00:33:22.557Z,5.32
2022-10-13T00:34:22.567Z,5.30
2022-10-13T00:35:22.476Z,5.32
2022-10-13T00:36:22.448Z,5.30
2022-10-13T00:37:22.452Z,5.29
2022-10-13T00:38:22.382Z,5.30
2022-10-13T00:39:22.394Z,5.29
2022-10-13T00:40:22.328Z,5.25
2022-10-13T00:41:22.270Z,5.26
2022-10-13T00:42:22.219Z,5.29
2022-10-13T00:43:22.195Z,5.25
2022-10-13T00:44:22.168Z,5.30
2022-10-13T00:45:22.205Z,5.29
2022-10-13T00:46:22.107Z,5.36
2022-10-13T00:47:22.069Z,5.39
2022-10-13T00:48:22.024Z,5.39
2022-10-13T00:49:21.968Z,5.39
2022-10-13T00:50:21.970Z,5.44
2022-10-13T00:51:21.961Z,5.43
2022-10-13T00:52:21.864Z,5.48
2022-10-13T00:53:21.830Z,5.46
2022-10-13T00:54:21.827Z,5.44
2022-10-13T00:55:21.789Z,5.46
2022-10-13T00:56:21.791Z,5.44
2022-10-13T00:57:21.695Z,5.44
2022-10-13T00:58:21.667Z,5.43
2022-10-13T00:59:21.633Z,5.51
2022-10-13T01:00:21.579Z,5.61
2022-10-13T01:01:21.607Z,5.71
2022-10-13T01:02:21.800Z,5.68
2022-10-13T01:03:21.468Z,5.73
2022-10-13T01:04:21.467Z,5.86
2022-10-13T01:05:21.415Z,5.91
2022-10-13T01:06:23.819Z,5.82
2022-10-13T01:07:21.329Z,5.86
2022-10-13T01:08:21.288Z,5.93
2022-10-13T01:09:21.257Z,5.98
2022-10-13T01:10:21.220Z,5.98
2022-10-13T01:11:21.252Z,6.09
2022-10-13T01:12:21.599Z,5.94
2022-10-13T01:13:21.123Z,5.99
2022-10-13T01:14:21.098Z,5.99
2022-10-13T01:15:21.093Z,6.05
2022-10-13T01:16:21.187Z,5.99
2022-10-13T01:17:20.971Z,6.07
2022-10-13T01:18:20.939Z,6.04
2022-10-13T01:19:20.908Z,6.01
2022-10-13T01:20:20.885Z,6.12
2022-10-13T01:21:20.992Z,6.08
2022-10-13T01:22:21.301Z,6.05
2022-10-13T01:23:21.938Z,6.07
2022-10-13T01:24:20.734Z,6.02
2022-10-13T01:25:20.683Z,6.04
2022-10-13T01:26:20.748Z,6.02
2022-10-13T01:27:20.623Z,5.99
2022-10-13T01:28:20.666Z,6.05
2022-10-13T01:29:20.573Z,5.87
2022-10-13T01:30:20.518Z,6.01
2022-10-13T01:31:20.535Z,5.90
2022-10-13T01:32:20.995Z,6.04
2022-10-13T01:33:20.395Z,6.02
2022-10-13T01:34:20.363Z,6.02
2022-10-13T01:35:20.336Z,5.98
2022-10-13T01:36:20.287Z,6.08
2022-10-13T01:37:20.324Z,5.90
2022-10-13T01:38:20.231Z,5.91
2022-10-13T01:39:20.183Z,6.01
2022-10-13T01:40:20.229Z,5.93
2022-10-13T01:41:20.120Z,6.02
2022-10-13T01:42:20.580Z,5.94
2022-10-13T01:43:20.045Z,5.86
2022-10-13T01:44:20.020Z,5.87
2022-10-13T01:45:20.017Z,5.93
2022-10-13T01:46:20.001Z,5.87
2022-10-13T01:47:20.029Z,5.83
2022-10-13T01:48:19.866Z,5.79
2022-10-13T01:49:19.864Z,5.87
2022-10-13T01:50:19.808Z,5.84
2022-10-13T01:51:19.819Z,5.97
2022-10-13T01:52:20.153Z,5.89
2022-10-13T01:53:19.785Z,5.75
2022-10-13T01:54:19.654Z,5.76
2022-10-13T01:55:19.613Z,5.87
2022-10-13T01:56:19.580Z,5.90
2022-10-13T01:57:19.542Z,5.90
2022-10-13T01:58:19.576Z,5.94
2022-10-13T01:59:19.589Z,5.98
2022-10-13T02:00:19.449Z,5.98
2022-10-13T02:01:19.419Z,5.91
2022-10-13T02:02:19.803Z,5.91
2022-10-13T02:03:19.328Z,5.97
2022-10-13T02:04:19.299Z,5.97
2022-10-13T02:05:19.350Z,5.98
2022-10-13T02:06:19.224Z,5.86
2022-10-13T02:07:19.187Z,5.97
2022-10-13T02:08:19.181Z,5.93
2022-10-13T02:09:21.948Z,5.97
2022-10-13T02:10:19.141Z,5.97
2022-10-13T02:11:19.111Z,5.98
2022-10-13T02:12:19.394Z,5.83
2022-10-13T02:13:19.024Z,5.90
2022-10-13T02:14:18.967Z,5.82
2022-10-13T02:15:18.917Z,5.97
2022-10-13T02:16:18.901Z,5.84
2022-10-13T02:17:18.913Z,5.86
2022-10-13T02:18:18.813Z,5.87
2022-10-13T02:19:18.819Z,5.90
2022-10-13T02:20:18.732Z,5.82
2022-10-13T02:21:18.709Z,5.86
2022-10-13T02:22:18.919Z,5.83
2022-10-13T02:23:18.716Z,5.86
2022-10-13T02:24:18.667Z,5.82
2022-10-13T02:25:18.547Z,5.80
2022-10-13T02:26:18.533Z,5.71
2022-10-13T02:27:18.496Z,5.72
2022-10-13T02:28:18.493Z,5.73
2022-10-13T02:29:18.489Z,5.69
2022-10-13T02:30:18.384Z,5.69
2022-10-13T02:31:18.357Z,5.79
2022-10-13T02:32:18.393Z,5.71
2022-10-13T02:33:18.256Z,5.87
2022-10-13T02:34:18.275Z,5.76
2022-10-13T02:35:18.253Z,5.86
2022-10-13T02:36:18.147Z,5.76
2022-10-13T02:37:18.107Z,5.83
2022-10-13T02:38:18.106Z,5.69
2022-10-13T02:39:18.056Z,5.80
2022-10-13T02:40:18.072Z,5.80
2022-10-13T02:41:17.972Z,5.80
2022-10-13T02:42:18.261Z,5.72
2022-10-13T02:43:17.967Z,5.71
2022-10-13T02:44:17.941Z,5.72
2022-10-13T02:45:18.157Z,5.65
2022-10-13T02:46:17.789Z,5.62
2022-10-13T02:47:17.762Z,5.68
2022-10-13T02:48:17.764Z,5.66
2022-10-13T02:49:17.681Z,5.62
2022-10-13T02:50:17.797Z,5.61
2022-10-13T02:51:17.712Z,5.59
2022-10-13T02:52:17.935Z,5.62
2022-10-13T02:53:17.536Z,5.62
2022-10-13T02:54:17.522Z,5.54
2022-10-13T02:55:17.575Z,5.54
2022-10-13T02:56:17.433Z,5.65
2022-10-13T02:57:17.462Z,5.62
2022-10-13T02:58:17.396Z,5.59
2022-10-13T02:59:17.330Z,5.62
2022-10-13T03:00:17.283Z,5.68
2022-10-13T03:01:17.290Z,5.65
2022-10-13T03:02:17.508Z,5.65
2022-10-13T03:03:17.247Z,5.64
2022-10-13T03:04:17.141Z,5.66
2022-10-13T03:05:17.109Z,5.66
2022-10-13T03:06:17.069Z,5.57
2022-10-13T03:07:17.067Z,5.66
2022-10-13T03:08:17.031Z,5.62
2022-10-13T03:09:17.031Z,5.69
2022-10-13T03:10:16.951Z,5.72
2022-10-13T03:11:16.904Z,5.66
2022-10-13T03:12:17.047Z,5.68
2022-10-13T03:13:16.834Z,5.66
2022-10-13T03:14:16.819Z,5.76
2022-10-13T03:15:16.870Z,5.72
2022-10-13T03:16:16.736Z,5.75
2022-10-13T03:17:16.687Z,5.83
2022-10-13T03:18:16.656Z,5.82
2022-10-13T03:19:16.744Z,5.86
2022-10-13T03:20:16.607Z,5.83
2022-10-13T03:21:16.535Z,5.91
2022-10-13T03:22:16.589Z,6.08
2022-10-13T03:23:16.456Z,5.94
2022-10-13T03:24:16.513Z,5.99
2022-10-13T03:25:16.404Z,6.08
2022-10-13T03:26:16.353Z,6.14
2022-10-13T03:27:16.311Z,6.12
2022-10-13T03:28:16.332Z,6.11
2022-10-13T03:29:16.245Z,6.16
2022-10-13T03:30:16.348Z,6.12
2022-10-13T03:31:16.183Z,6.27
2022-10-13T03:32:16.151Z,6.27
2022-10-13T03:33:16.108Z,6.27
2022-10-13T03:34:16.100Z,6.35
2022-10-13T03:35:16.058Z,6.27
2022-10-13T03:36:16.066Z,6.38
2022-10-13T03:37:15.977Z,6.31
2022-10-13T03:38:15.999Z,6.36
2022-10-13T03:39:15.901Z,6.42
2022-10-13T03:40:15.862Z,6.42
2022-10-13T03:41:15.822Z,6.42
2022-10-13T03:42:15.790Z,6.39
2022-10-13T03:43:15.762Z,6.49
2022-10-13T03:44:15.768Z,6.46
2022-10-13T03:45:15.765Z,6.49
2022-10-13T03:46:15.650Z,6.62
2022-10-13T03:47:15.628Z,6.60
2022-10-13T03:48:15.594Z,6.70
2022-10-13T03:49:15.552Z,6.57
2022-10-13T03:50:15.555Z,6.60
2022-10-13T03:51:15.472Z,6.63
2022-10-13T03:52:15.479Z,6.57
2022-10-13T03:53:15.419Z,6.67
2022-10-13T03:54:15.366Z,6.64
2022-10-13T03:55:15.672Z,6.59
2022-10-13T03:56:15.290Z,6.64
2022-10-13T03:57:15.262Z,6.72
2022-10-13T03:58:15.219Z,6.67
2022-10-13T03:59:15.189Z,6.70
2022-10-13T04:00:15.217Z,6.69
2022-10-13T04:01:15.188Z,6.74
2022-10-13T04:02:15.208Z,6.75
2022-10-13T04:03:15.062Z,6.79
2022-10-13T04:04:15.083Z,6.72
2022-10-13T04:05:14.975Z,6.75
2022-10-13T04:06:15.138Z,6.77
2022-10-13T04:07:14.900Z,6.82
2022-10-13T04:08:14.867Z,6.79
2022-10-13T04:09:14.911Z,6.88
2022-10-13T04:10:14.792Z,6.82
2022-10-13T04:11:14.783Z,6.88
2022-10-13T04:12:18.439Z,6.81
2022-10-13T04:13:14.702Z,6.79
2022-10-13T04:14:14.650Z,6.89
2022-10-13T04:15:14.636Z,6.92
2022-10-13T04:16:14.609Z,6.84
2022-10-13T04:17:14.547Z,6.89
2022-10-13T04:18:14.586Z,6.88
2022-10-13T04:19:14.494Z,6.93
2022-10-13T04:20:14.487Z,6.92
2022-10-13T04:21:14.426Z,6.99
2022-10-13T04:22:14.376Z,6.99
2022-10-13T04:23:14.342Z,6.95
2022-10-13T04:24:14.373Z,6.97
2022-10-13T04:25:14.280Z,6.95
2022-10-13T04:26:14.230Z,6.93
2022-10-13T04:27:14.263Z,6.89
2022-10-13T04:28:14.242Z,6.95
2022-10-13T04:29:14.127Z,6.97
2022-10-13T04:30:14.149Z,6.89
2022-10-13T04:31:14.065Z,7.05
2022-10-13T04:32:14.024Z,6.92
2022-10-13T04:33:14.000Z,7.06
2022-10-13T04:34:13.959Z,6.99
2022-10-13T04:35:14.005Z,6.97
2022-10-13T04:36:13.880Z,6.95
2022-10-13T04:37:13.911Z,7.02
2022-10-13T04:38:13.893Z,6.93
2022-10-13T04:39:13.788Z,7.05
2022-10-13T04:40:13.747Z,7.03
2022-10-13T04:41:13.783Z,7.03
2022-10-13T04:42:13.671Z,7.05
2022-10-13T04:43:13.651Z,7.07
2022-10-13T04:44:13.612Z,7.07
2022-10-13T04:45:13.591Z,7.05
2022-10-13T04:46:13.528Z,7.07
2022-10-13T04:47:13.555Z,7.06
2022-10-13T04:48:13.464Z,7.07
2022-10-13T04:49:13.430Z,7.07
2022-10-13T04:50:13.395Z,7.13
2022-10-13T04:51:13.355Z,7.03
2022-10-13T04:52:13.317Z,7.15
2022-10-13T04:53:18.912Z,7.14
2022-10-13T04:54:13.255Z,7.11
2022-10-13T04:55:13.216Z,7.11
2022-10-13T04:56:13.189Z,7.17
2022-10-13T04:57:19.977Z,7.11
2022-10-13T04:58:13.115Z,7.07
2022-10-13T04:59:13.143Z,7.06
2022-10-13T05:00:13.035Z,7.15
2022-10-13T05:01:16.405Z,7.13
2022-10-13T05:02:12.968Z,7.07
2022-10-13T05:03:12.930Z,7.17
2022-10-13T05:04:12.898Z,7.15
2022-10-13T05:05:12.933Z,7.13
2022-10-13T05:06:12.842Z,7.15
2022-10-13T05:07:18.109Z,7.13
2022-10-13T05:08:12.760Z,7.14
2022-10-13T05:09:12.719Z,7.13
2022-10-13T05:10:12.687Z,7.17
2022-10-13T05:11:12.723Z,7.17
2022-10-13T05:12:12.676Z,7.15
2022-10-13T05:13:12.576Z,7.18
2022-10-13T05:14:12.547Z,7.14
2022-10-13T05:15:12.512Z,7.14
2022-10-13T05:16:12.475Z,7.24
2022-10-13T05:17:12.439Z,7.20
2022-10-13T05:18:12.465Z,7.23
2022-10-13T05:19:12.371Z,7.28
2022-10-13T05:20:12.349Z,7.18
2022-10-13T05:21:12.312Z,7.17
2022-10-13T05:22:12.264Z,7.15
2022-10-13T05:23:12.225Z,7.13
2022-10-13T05:24:12.275Z,7.06
2022-10-13T05:25:12.162Z,7.14
2022-10-13T05:26:12.123Z,7.11
2022-10-13T05:27:12.085Z,7.07
2022-10-13T05:28:12.083Z,7.11
2022-10-13T05:29:12.021Z,7.17
2022-10-13T05:30:12.037Z,7.15
2022-10-13T05:31:11.949Z,7.11
2022-10-13T05:32:11.906Z,7.10
2022-10-13T05:33:11.876Z,7.11
2022-10-13T05:34:11.925Z,6.97
2022-10-13T05:35:11.877Z,7.02
2022-10-13T05:36:11.869Z,7.00
2022-10-13T05:37:11.737Z,6.97
2022-10-13T05:38:11.705Z,6.92
2022-10-13T05:39:11.667Z,6.92
2022-10-13T05:40:11.650Z,6.92
2022-10-13T05:41:11.687Z,6.93
2022-10-13T05:42:11.570Z,6.87
2022-10-13T05:43:11.522Z,6.88
2022-10-13T05:44:11.490Z,6.89
2022-10-13T05:45:11.456Z,6.89
2022-10-13T05:46:11.427Z,6.93
2022-10-13T05:47:11.441Z,6.93
2022-10-13T05:48:11.347Z,6.97
2022-10-13T05:49:11.316Z,6.95
2022-10-13T05:50:11.282Z,6.95
2022-10-13T05:51:11.244Z,6.92
2022-10-13T05:52:11.274Z,6.95
2022-10-13T05:53:11.233Z,6.93
2022-10-13T05:54:11.141Z,6.93
2022-10-13T05:55:11.102Z,6.89
2022-10-13T05:56:11.063Z,6.92
2022-10-13T05:57:11.036Z,6.89
2022-10-13T05:58:10.999Z,6.87
2022-10-13T05:59:11.018Z,6.92
2022-10-13T06:00:10.929Z,6.92
2022-10-13T06:01:10.891Z,6.88
2022-10-13T06:02:10.916Z,7.06
2022-10-13T06:03:10.873Z,6.95
2022-10-13T06:04:10.786Z,7.06
2022-10-13T06:05:10.802Z,7.17
2022-10-13T06:06:10.717Z,7.11
2022-10-13T06:07:10.684Z,7.20
2022-10-13T06:08:10.654Z,7.24
2022-10-13T06:09:10.620Z,7.29
2022-10-13T06:10:10.634Z,7.28
2022-10-13T06:11:10.590Z,7.38
2022-10-13T06:12:10.506Z,7.45
2022-10-13T06:13:10.471Z,7.47
2022-10-13T06:14:10.434Z,7.48
2022-10-13T06:15:10.401Z,7.57
2022-10-13T06:16:10.420Z,7.63
2022-10-13T06:17:10.328Z,7.54
2022-10-13T06:18:10.297Z,7.58
2022-10-13T06:19:10.260Z,7.69
2022-10-13T06:20:10.234Z,7.70
2022-10-13T06:21:10.276Z,7.77
2022-10-13T06:22:10.159Z,7.82
2022-10-13T06:23:10.120Z,7.87
2022-10-13T06:24:10.083Z,7.80
2022-10-13T06:25:10.049Z,7.93
2022-10-13T06:26:10.013Z,8.01
2022-10-13T06:27:10.047Z,8.06
2022-10-13T06:28:09.947Z,8.09
2022-10-13T06:29:09.954Z,8.13
2022-10-13T06:30:09.898Z,8.16
2022-10-13T06:31:09.858Z,8.18
2022-10-13T06:32:09.807Z,8.34
2022-10-13T06:33:09.819Z,8.41
2022-10-13T06:34:09.736Z,8.53
2022-10-13T06:35:09.718Z,8.52
2022-10-13T06:36:09.727Z,8.60
2022-10-13T06:37:09.643Z,8.63
2022-10-13T06:38:09.601Z,8.67
2022-10-13T06:39:09.568Z,8.79
2022-10-13T06:40:09.575Z,8.85
2022-10-13T06:41:09.679Z,8.94
2022-10-13T06:42:09.464Z,8.94
2022-10-13T06:43:09.429Z,8.95
2022-10-13T06:44:09.397Z,9.04
2022-10-13T06:45:09.364Z,8.99
2022-10-13T06:46:09.325Z,8.97
2022-10-13T06:47:09.360Z,9.04
2022-10-13T06:48:09.260Z,8.99
2022-10-13T06:49:09.226Z,9.04
2022-10-13T06:50:09.190Z,9.03
2022-10-13T06:51:09.155Z,8.97
2022-10-13T06:52:09.192Z,9.03
2022-10-13T06:53:09.087Z,9.10
2022-10-13T06:54:09.057Z,9.06
2022-10-13T06:55:09.029Z,9.13
2022-10-13T06:56:09.005Z,9.22
2022-10-13T06:57:08.958Z,9.18
2022-10-13T06:58:08.995Z,9.19
2022-10-13T06:59:08.984Z,9.23
2022-10-13T07:00:08.855Z,9.28
2022-10-13T07:01:08.863Z,9.40
2022-10-13T07:02:08.784Z,9.40
2022-10-13T07:03:08.756Z,9.51
2022-10-13T07:04:08.778Z,9.59
2022-10-13T07:05:08.683Z,9.64
2022-10-13T07:06:08.649Z,9.77
2022-10-13T07:07:08.612Z,9.76
2022-10-13T07:08:08.580Z,9.76
2022-10-13T07:09:08.548Z,9.87
2022-10-13T07:10:08.576Z,9.86
2022-10-13T07:11:12.959Z,9.92
2022-10-13T07:12:08.445Z,9.91
2022-10-13T07:13:08.445Z,10.02
2022-10-13T07:14:08.397Z,10.07
2022-10-13T07:15:08.348Z,10.13
2022-10-13T07:16:08.373Z,10.23
2022-10-13T07:17:08.284Z,10.17
2022-10-13T07:18:08.247Z,10.25
2022-10-13T07:19:08.224Z,10.30
2022-10-13T07:20:08.181Z,10.46
2022-10-13T07:21:08.150Z,10.57
2022-10-13T07:22:08.163Z,10.60
2022-10-13T07:23:08.080Z,10.68
2022-10-13T07:24:08.042Z,10.64
2022-10-13T07:25:08.012Z,10.78
2022-10-13T07:26:07.990Z,10.76
2022-10-13T07:27:08.105Z,10.89
2022-10-13T07:28:07.970Z,10.87
2022-10-13T07:29:07.881Z,10.90
2022-10-13T07:30:07.849Z,11.07
2022-10-13T07:31:07.814Z,11.12
2022-10-13T07:32:07.785Z,11.19
2022-10-13T07:33:07.750Z,11.32
2022-10-13T07:34:07.755Z,11.32
2022-10-13T07:35:07.676Z,11.45
2022-10-13T07:36:07.654Z,11.48
2022-10-13T07:37:07.614Z,11.69
2022-10-13T07:38:07.601Z,11.80
2022-10-13T07:39:07.688Z,11.94
2022-10-13T07:40:07.530Z,12.06
2022-10-13T07:41:07.491Z,12.18
2022-10-13T07:42:07.454Z,12.27
2022-10-13T07:43:07.422Z,12.47
2022-10-13T07:44:07.535Z,12.60
2022-10-13T07:45:07.357Z,12.65
2022-10-13T07:46:07.327Z,12.79
2022-10-13T07:47:07.350Z,12.90
2022-10-13T07:48:07.313Z,13.03
2022-10-13T07:49:09.234Z,13.05
2022-10-13T07:50:07.203Z,13.25
2022-10-13T07:51:07.170Z,13.27
2022-10-13T07:52:07.132Z,13.41
2022-10-13T07:53:07.157Z,13.60
2022-10-13T07:54:07.142Z,13.57
2022-10-13T07:55:07.051Z,13.65
2022-10-13T07:56:07.004Z,13.72
2022-10-13T07:57:06.976Z,13.87
2022-10-13T07:58:07.005Z,13.96
2022-10-13T07:59:06.914Z,13.95
2022-10-13T08:00:06.989Z,13.93
2022-10-13T08:01:06.852Z,13.89
2022-10-13T08:02:06.820Z,13.93
2022-10-13T08:03:06.786Z,14.05
2022-10-13T08:04:06.759Z,14.11
2022-10-13T08:05:06.790Z,14.23
2022-10-13T08:06:06.695Z,14.15
2022-10-13T08:07:06.677Z,14.23
2022-10-13T08:08:06.647Z,14.32
2022-10-13T08:09:06.599Z,14.33
2022-10-13T08:10:06.689Z,14.22
2022-10-13T08:11:06.611Z,14.26
2022-10-13T08:12:06.514Z,14.22
2022-10-13T08:13:06.476Z,14.36
2022-10-13T08:14:06.450Z,14.36
2022-10-13T08:15:06.763Z,14.33
2022-10-13T08:16:06.489Z,14.51
2022-10-13T08:17:06.364Z,14.43
2022-10-13T08:18:06.326Z,14.47
2022-10-13T08:19:06.297Z,14.53
2022-10-13T08:20:06.261Z,14.58
2022-10-13T08:22:09.582Z,14.68
2022-10-13T08:23:06.171Z,14.68
2022-10-13T08:24:06.142Z,14.81
2022-10-13T08:25:06.113Z,14.91
2022-10-13T08:26:06.092Z,14.79
2022-10-13T08:27:06.115Z,14.92
2022-10-13T08:28:06.037Z,14.97
2022-10-13T08:29:22.862Z,14.99
2022-10-13T08:30:05.986Z,14.96
2022-10-13T08:31:06.004Z,15.07
2022-10-13T08:32:05.954Z,15.10
2022-10-13T08:33:05.876Z,15.11
2022-10-13T08:34:05.840Z,15.18
2022-10-13T08:35:05.809Z,15.27
2022-10-13T08:36:05.811Z,15.25
2022-10-13T08:37:05.812Z,15.29
2022-10-13T08:38:05.748Z,15.29
2022-10-13T08:39:05.698Z,15.35
2022-10-13T08:40:05.666Z,15.37
2022-10-13T08:41:05.637Z,15.46
2022-10-13T08:42:05.655Z,15.39
2022-10-13T08:43:05.571Z,15.52
2022-10-13T08:44:41.288Z,15.44
2022-10-13T08:45:35.805Z,15.59
2022-10-13T08:46:05.480Z,15.55
2022-10-13T08:47:05.516Z,15.61
2022-10-13T08:48:05.565Z,15.62
2022-10-13T08:49:05.395Z,15.68
2022-10-13T08:50:05.358Z,15.65
2022-10-13T08:51:05.330Z,15.68
2022-10-13T08:52:05.304Z,15.72
2022-10-13T08:53:05.326Z,15.77
2022-10-13T08:54:05.238Z,15.79
2022-10-13T08:55:05.232Z,15.80
2022-10-13T08:56:05.186Z,15.84
2022-10-13T08:57:05.226Z,15.86
2022-10-13T08:58:05.180Z,15.94
2022-10-13T08:59:05.102Z,15.92
2022-10-13T09:00:05.066Z,16.08
2022-10-13T09:01:05.038Z,16.13
2022-10-13T09:02:05.098Z,16.12
2022-10-13T09:03:04.979Z,16.16
2022-10-13T09:04:05.070Z,16.28
2022-10-13T09:05:04.918Z,16.38
2022-10-13T09:06:04.987Z,16.41
2022-10-13T09:07:04.863Z,16.50
2022-10-13T09:08:04.831Z,16.50
2022-10-13T09:09:04.799Z,16.53
2022-10-13T09:10:04.850Z,16.65
2022-10-13T09:11:04.744Z,16.71
2022-10-13T09:12:04.711Z,16.71
2022-10-13T09:13:04.683Z,16.74
2022-10-13T09:14:04.665Z,16.83
2022-10-13T09:15:04.626Z,16.89
2022-10-13T09:16:04.657Z,16.97
2022-10-13T09:17:04.605Z,17.04
2022-10-13T09:18:04.542Z,17.04
2022-10-13T09:19:04.531Z,17.05
2022-10-13T09:20:04.534Z,16.90
2022-10-13T09:21:04.447Z,16.86
2022-10-13T09:22:04.474Z,16.96
2022-10-13T09:23:04.429Z,17.04
2022-10-13T09:24:04.362Z,17.14
2022-10-13T09:25:04.379Z,17.12
2022-10-13T09:26:04.301Z,17.19
2022-10-13T09:27:04.276Z,17.27
2022-10-13T09:28:04.300Z,17.33
2022-10-13T09:29:04.220Z,17.29
2022-10-13T09:30:04.206Z,17.20
2022-10-13T09:31:04.255Z,17.26
2022-10-13T09:32:04.130Z,17.31
2022-10-13T09:33:04.110Z,17.29
2022-10-13T09:34:04.077Z,17.44
2022-10-13T09:35:04.063Z,17.45
2022-10-13T09:36:04.063Z,17.49
2022-10-13T09:37:04.004Z,17.59
2022-10-13T09:38:03.973Z,17.67
2022-10-13T09:39:03.931Z,17.68
2022-10-13T09:40:03.904Z,17.68
2022-10-13T09:41:03.930Z,17.76
2022-10-13T09:42:03.849Z,17.76
2022-10-13T09:43:03.822Z,17.79
2022-10-13T09:44:03.790Z,17.83
2022-10-13T09:45:03.782Z,17.95
2022-10-13T09:46:04.224Z,17.94
2022-10-13T09:47:03.704Z,17.95
2022-10-13T09:48:03.698Z,17.95
2022-10-13T09:49:03.652Z,17.87
2022-10-13T09:50:07.539Z,17.87
2022-10-13T09:51:04.548Z,17.85
2022-10-13T09:52:03.570Z,17.87
2022-10-13T09:53:03.539Z,17.89
2022-10-13T09:54:03.503Z,17.83
2022-10-13T09:55:03.479Z,17.94
2022-10-13T09:56:03.458Z,17.92
2022-10-13T09:57:03.496Z,18.04
2022-10-13T09:58:03.402Z,18.05
2022-10-13T09:59:03.364Z,18.03
2022-10-13T10:00:03.478Z,18.01
2022-10-13T10:01:03.316Z,18.08
2022-10-13T10:02:03.295Z,18.11
2022-10-13T10:03:03.301Z,18.15
2022-10-13T10:04:03.280Z,18.19
2022-10-13T10:05:03.212Z,18.20
2022-10-13T10:06:03.274Z,18.19
2022-10-13T10:07:03.164Z,18.19
2022-10-13T10:08:03.112Z,18.18
2022-10-13T10:09:04.580Z,18.25
2022-10-13T10:10:03.068Z,18.15
2022-10-13T10:11:03.027Z,18.25
2022-10-13T10:12:03.001Z,18.16
2022-10-13T10:13:02.978Z,18.19
2022-10-13T10:14:02.962Z,18.15
2022-10-13T10:15:02.994Z,18.26
2022-10-13T10:16:02.887Z,18.29
2022-10-13T10:17:09.556Z,18.26
2022-10-13T10:18:02.858Z,18.26
2022-10-13T10:19:02.808Z,18.38
2022-10-13T10:20:02.783Z,18.40
2022-10-13T10:21:02.827Z,18.43
2022-10-13T10:22:02.740Z,18.40
2022-10-13T10:23:02.702Z,18.43
2022-10-13T10:24:02.669Z,18.37
2022-10-13T10:25:02.641Z,18.38
2022-10-13T10:26:02.612Z,18.41
2022-10-13T10:27:02.662Z,18.43
2022-10-13T10:28:02.561Z,18.37
2022-10-13T10:29:02.737Z,18.33
2022-10-13T10:30:02.497Z,18.29
2022-10-13T10:31:02.480Z,18.37
2022-10-13T10:32:02.448Z,18.31
2022-10-13T10:33:02.485Z,18.34
2022-10-13T10:34:02.395Z,18.37
2022-10-13T10:35:02.363Z,18.22
2022-10-13T10:36:02.348Z,18.19
2022-10-13T10:37:02.312Z,18.16
2022-10-13T10:38:02.277Z,18.10
2022-10-13T10:39:02.313Z,18.08
2022-10-13T10:40:02.220Z,18.01
2022-10-13T10:41:02.205Z,18.04
2022-10-13T10:42:02.167Z,18.04
2022-10-13T10:43:02.210Z,18.07
2022-10-13T10:44:02.111Z,18.03
2022-10-13T10:45:02.092Z,18.10
2022-10-13T10:46:02.050Z,18.07
2022-10-13T10:47:02.019Z,18.04
2022-10-13T10:48:02.004Z,18.00
2022-10-13T10:49:02.024Z,18.07
2022-10-13T10:50:01.944Z,18.11
2022-10-13T10:51:01.914Z,18.04
2022-10-13T10:52:01.882Z,18.18
2022-10-13T10:53:01.860Z,18.19
2022-10-13T10:54:01.892Z,18.13
2022-10-13T10:55:01.795Z,18.18
2022-10-13T10:56:01.775Z,18.18
2022-10-13T10:57:01.748Z,18.13
2022-10-13T10:58:01.720Z,18.07
2022-10-13T10:59:01.772Z,18.18
2022-10-13T11:00:01.659Z,18.20
2022-10-13T11:01:01.631Z,18.16
2022-10-13T11:02:01.599Z,18.16
2022-10-13T11:03:01.579Z,18.20
2022-10-13T11:04:01.612Z,18.25
2022-10-13T11:05:05.354Z,18.23
2022-10-13T11:06:01.488Z,18.18
2022-10-13T11:07:01.460Z,18.20
2022-10-13T11:08:01.454Z,18.15
2022-10-13T11:09:01.414Z,18.20
2022-10-13T11:10:01.453Z,18.22
2022-10-13T11:11:01.388Z,18.16
2022-10-13T11:12:01.429Z,18.22
2022-10-13T11:13:01.294Z,18.13
2022-10-13T11:14:01.287Z,18.13
2022-10-13T11:15:01.237Z,18.18
2022-10-13T11:16:01.212Z,18.22
2022-10-13T11:17:01.182Z,18.07
2022-10-13T11:18:01.223Z,18.05
2022-10-13T11:19:01.135Z,18.11
2022-10-13T11:20:01.090Z,18.10
2022-10-13T11:21:01.072Z,18.07
2022-10-13T11:22:01.282Z,18.07
2022-10-13T11:23:01.054Z,18.11
2022-10-13T11:24:03.889Z,18.13
2022-10-13T11:25:00.963Z,18.13
2022-10-13T11:26:00.930Z,18.04
2022-10-13T11:27:03.686Z,18.08
2022-10-13T11:28:00.951Z,18.15
2022-10-13T11:29:00.845Z,18.28
2022-10-13T11:30:00.865Z,18.22
2022-10-13T11:31:00.785Z,18.41
2022-10-13T11:32:00.766Z,18.49
2022-10-13T11:33:00.736Z,18.56
2022-10-13T11:34:00.739Z,18.63
2022-10-13T11:35:00.685Z,18.70
2022-10-13T11:36:00.701Z,18.78
2022-10-13T11:37:00.622Z,18.75
2022-10-13T11:38:09.283Z,18.77
2022-10-13T11:39:00.587Z,18.75
2022-10-13T11:40:00.532Z,18.93
2022-10-13T11:41:00.514Z,18.89
2022-10-13T11:42:00.549Z,19.02
2022-10-13T11:43:02.708Z,18.93
2022-10-13T11:44:00.416Z,18.95
2022-10-13T11:45:00.412Z,18.98
2022-10-13T11:46:00.361Z,18.93
2022-10-13T11:47:00.335Z,19.11
2022-10-13T11:48:00.407Z,19.16
2022-10-13T11:49:00.319Z,19.12
2022-10-13T11:50:00.264Z,19.14
2022-10-13T11:51:00.236Z,19.09
2022-10-13T11:52:00.320Z,18.95
2022-10-13T11:53:00.174Z,18.84
2022-10-13T11:54:00.142Z,18.88
2022-10-13T11:55:00.123Z,18.96
2022-10-13T11:56:00.142Z,18.96
2022-10-13T11:57:00.067Z,19.00
2022-10-13T11:58:00.156Z,18.98
2022-10-13T11:59:00.008Z,18.98
2022-10-13T12:00:00.044Z,19.15
2022-10-13T12:00:59.956Z,19.15
2022-10-13T12:01:59.927Z,19.22
2022-10-13T12:03:00.037Z,19.30
2022-10-13T12:03:59.924Z,19.30
2022-10-13T12:04:59.867Z,19.24
2022-10-13T12:05:59.835Z,19.27
2022-10-13T12:06:59.785Z,19.33
2022-10-13T12:07:59.758Z,19.39
2022-10-13T12:08:59.734Z,19.44
2022-10-13T12:09:59.762Z,19.37
2022-10-13T12:10:59.677Z,19.33
2022-10-13T12:11:59.664Z,19.33
2022-10-13T12:12:59.639Z,19.47
2022-10-13T12:13:59.597Z,19.44
2022-10-13T12:15:02.639Z,19.51
2022-10-13T12:15:59.652Z,19.58
2022-10-13T12:16:59.535Z,19.54
2022-10-13T12:17:59.481Z,19.41
2022-10-13T12:18:59.463Z,19.34
2022-10-13T12:19:59.436Z,19.36
2022-10-13T12:20:59.417Z,19.40
2022-10-13T12:21:59.439Z,19.47
2022-10-13T12:22:59.366Z,19.44
2022-10-13T12:23:59.319Z,19.37
2022-10-13T12:24:59.303Z,19.24
2022-10-13T12:25:59.270Z,19.15
2022-10-13T12:26:59.250Z,19.09
2022-10-13T12:27:59.286Z,19.15
2022-10-13T12:28:59.225Z,19.11
2022-10-13T12:29:59.164Z,18.99
2022-10-13T12:30:59.142Z,18.99
2022-10-13T12:31:59.112Z,18.98
2022-10-13T12:32:59.080Z,18.96
2022-10-13T12:33:59.100Z,18.98
2022-10-13T12:34:59.034Z,19.09
2022-10-13T12:35:58.998Z,19.16
2022-10-13T12:36:58.972Z,19.15
2022-10-13T12:37:58.994Z,19.26
2022-10-13T12:38:58.979Z,19.36
2022-10-13T12:39:58.899Z,19.18
2022-10-13T12:40:58.865Z,19.14
2022-10-13T12:41:58.845Z,19.16
2022-10-13T12:42:58.816Z,19.12
2022-10-13T12:44:01.186Z,19.15
2022-10-13T12:44:58.895Z,19.18
2022-10-13T12:45:58.805Z,19.18
2022-10-13T12:46:58.781Z,19.27
2022-10-13T12:47:58.701Z,19.34
2022-10-13T12:48:58.674Z,19.41
2022-10-13T12:49:58.621Z,19.54
2022-10-13T12:50:58.603Z,19.52
2022-10-13T12:51:58.630Z,19.45
2022-10-13T12:52:58.540Z,19.40
2022-10-13T12:53:58.573Z,19.48
2022-10-13T12:54:58.536Z,19.48
2022-10-13T12:55:58.457Z,19.41
2022-10-13T12:56:58.448Z,19.51
2022-10-13T12:57:58.476Z,19.45
2022-10-13T12:58:59.177Z,19.55
2022-10-13T12:59:58.351Z,19.49
2022-10-13T13:00:58.472Z,19.55
2022-10-13T13:01:58.299Z,19.41
2022-10-13T13:02:58.268Z,19.44
2022-10-13T13:03:58.293Z,19.36
2022-10-13T13:04:58.220Z,19.29
2022-10-13T13:06:00.633Z,19.08
2022-10-13T13:06:58.162Z,18.84