createdAt,value
2022-09-26T00:02:18.129Z,99927.63
2022-09-26T00:07:21.053Z,99924.15
2022-09-26T00:12:23.820Z,99921.13
2022-09-26T00:17:26.595Z,99917.32
2022-09-26T00:22:29.923Z,99908.80
2022-09-26T00:27:32.636Z,99903.52
2022-09-26T00:32:35.396Z,99896.23
2022-09-26T00:37:38.109Z,99892.96
2022-09-26T00:42:41.247Z,99896.59
2022-09-26T00:47:51.990Z,99892.63
2022-09-26T00:53:00.419Z,99890.95
2022-09-26T00:58:20.257Z,99891.11
2022-09-26T01:03:23.050Z,99892.49
2022-09-26T01:08:52.869Z,99894.84
2022-09-26T01:13:55.623Z,99891.34
2022-09-26T01:18:58.893Z,99890.11
2022-09-26T01:24:39.415Z,99885.27
2022-09-26T01:30:06.793Z,99878.10
2022-09-26T01:35:24.270Z,99875.50
2022-09-26T01:40:43.965Z,99870.81
2022-09-26T01:46:15.686Z,99871.55
2022-09-26T01:51:38.676Z,99864.77
2022-09-26T01:56:41.572Z,99862.34
2022-09-26T02:01:44.423Z,99862.17
2022-09-26T02:07:16.961Z,99868.38
2022-09-26T02:12:32.964Z,99862.72
2022-09-26T02:17:40.625Z,99862.56
2022-09-26T02:22:43.436Z,99865.17
2022-09-26T02:27:46.179Z,99863.90
2022-09-26T02:32:49.062Z,99869.56
2022-09-26T02:37:52.544Z,99866.48
2022-09-26T02:43:09.691Z,99858.96
2022-09-26T02:48:46.872Z,99853.60
2022-09-26T02:54:14.875Z,99857.08
2022-09-26T02:59:35.209Z,99859.94
2022-09-26T03:04:58.626Z,99855.67
2022-09-26T03:10:03.735Z,99860.44
2022-09-26T03:15:08.304Z,99856.36
2022-09-26T03:20:14.848Z,99851.34
2022-09-26T03:25:23.861Z,99847.26
2022-09-26T03:30:26.683Z,99845.88
2022-09-26T03:35:30.272Z,99839.45
2022-09-26T03:40:33.064Z,99833.14
2022-09-26T03:45:37.062Z,99823.13
2022-09-26T03:50:39.852Z,99817.42
2022-09-26T03:55:43.807Z,99822.07
2022-09-26T04:00:46.643Z,99820.59
2022-09-26T04:05:49.506Z,99815.44
2022-09-26T04:10:52.278Z,99819.95
2022-09-26T04:15:56.864Z,99823.02
2022-09-26T04:21:10.475Z,99821.08
2022-09-26T04:26:20.125Z,99821.77
2022-09-26T04:31:27.714Z,99821.67
2022-09-26T04:36:31.731Z,99823.36
2022-09-26T04:41:34.518Z,99822.48
2022-09-26T04:46:37.448Z,99815.30
2022-09-26T04:51:40.237Z,99814.11
2022-09-26T04:56:43.660Z,99815.00
2022-09-26T05:01:46.530Z,99813.23
2022-09-26T05:06:50.045Z,99814.39
2022-09-26T05:11:52.963Z,99810.25
2022-09-26T05:16:55.850Z,99804.68
2022-09-26T05:21:58.587Z,99802.35
2022-09-26T05:27:01.411Z,99800.44
2022-09-26T05:32:04.315Z,99800.88
2022-09-26T05:37:07.570Z,99802.95
2022-09-26T05:42:10.473Z,99801.45
2022-09-26T05:47:13.350Z,99792.09
2022-09-26T05:52:16.739Z,99787.34
2022-09-26T05:57:19.549Z,99784.39
2022-09-26T06:02:22.390Z,99783.77
2022-09-26T06:07:25.676Z,99786.35
2022-09-26T06:12:28.555Z,99784.20
2022-09-26T06:17:31.508Z,99784.09
2022-09-26T06:22:43.852Z,99783.64
2022-09-26T06:27:47.660Z,99788.02
2022-09-26T06:32:53.801Z,99785.85
2022-09-26T06:37:59.251Z,99784.88
2022-09-26T06:43:02.039Z,99793.48
2022-09-26T06:48:04.865Z,99797.34
2022-09-26T06:53:09.150Z,99795.04
2022-09-26T06:58:16.559Z,99796.70
2022-09-26T07:03:20.066Z,99795.05
2022-09-26T07:08:37.699Z,99799.86
2022-09-26T07:13:46.322Z,99799.33
2022-09-26T07:18:49.350Z,99799.91
2022-09-26T07:23:57.540Z,99800.41
2022-09-26T07:29:01.087Z,99801.64
2022-09-26T07:34:04.244Z,99806.36
2022-09-26T07:39:07.027Z,99802.79
2022-09-26T07:49:51.225Z,99795.77
2022-09-26T07:54:54.089Z,99800.95
2022-09-26T07:59:56.875Z,99799.17
2022-09-26T08:05:01.343Z,99788.27
2022-09-26T08:10:07.137Z,99794.58
2022-09-26T08:15:11.090Z,99792.81
2022-09-26T08:20:13.964Z,99790.89
2022-09-26T08:25:17.063Z,99794.33
2022-09-26T08:30:20.206Z,99790.19
2022-09-26T08:35:23.391Z,99791.83
2022-09-26T08:40:28.697Z,99792.34
2022-09-26T08:46:26.277Z,99792.86
2022-09-26T08:51:35.593Z,99784.06
2022-09-26T08:57:00.486Z,99782.83
2022-09-26T09:02:11.138Z,99776.35
2022-09-26T09:07:23.837Z,99763.77
2022-09-26T09:12:32.375Z,99759.55
2022-09-26T09:17:47.134Z,99752.38
2022-09-26T09:23:09.030Z,99750.36
2022-09-26T09:28:37.677Z,99741.92
2022-09-26T09:33:51.771Z,99739.85
2022-09-26T09:38:54.524Z,99737.48
2022-09-26T09:44:00.250Z,99731.89
2022-09-26T09:49:10.471Z,99728.56
2022-09-26T09:54:47.523Z,99723.61
2022-09-26T10:00:14.658Z,99719.98
2022-09-26T10:05:30.561Z,99716.42
2022-09-26T10:11:13.703Z,99716.85
2022-09-26T10:16:16.835Z,99716.74
2022-09-26T10:21:20.887Z,99716.50
2022-09-26T10:26:31.092Z,99713.02
2022-09-26T10:31:42.623Z,99707.96
2022-09-26T10:36:46.086Z,99700.52
2022-09-26T10:41:49.335Z,99695.41
2022-09-26T10:46:56.533Z,99695.12
2022-09-26T10:52:18.555Z,99696.55
2022-09-26T10:57:29.752Z,99697.02
2022-09-26T11:02:32.890Z,99688.90
2022-09-26T11:07:39.417Z,99689.89
2022-09-26T11:13:00.872Z,99693.07
2022-09-26T11:18:04.138Z,99687.91
2022-09-26T11:23:39.233Z,99682.13
2022-09-26T11:29:19.030Z,99678.71
2022-09-26T11:34:26.741Z,99670.20
2022-09-26T11:39:42.087Z,99664.02
2022-09-26T11:45:01.261Z,99665.11
2022-09-26T11:50:36.310Z,99666.67
2022-09-26T11:56:18.717Z,99659.81
2022-09-26T12:01:55.904Z,99651.50
2022-09-26T12:07:16.361Z,99647.52
2022-09-26T12:12:41.512Z,99647.11
2022-09-26T12:18:43.585Z,99643.05
2022-09-26T12:23:52.899Z,99636.20
2022-09-26T12:29:17.122Z,99627.77
2022-09-26T12:34:49.319Z,99622.56
2022-09-26T12:40:10.834Z,99621.86
2022-09-26T12:45:20.099Z,99617.52
2022-09-26T12:50:29.403Z,99612.30
2022-09-26T12:55:50.688Z,99607.09
2022-09-26T13:01:23.277Z,99601.72
2022-09-26T13:06:39.077Z,99603.00
2022-09-26T13:11:41.790Z,99598.20
2022-09-26T13:17:14.261Z,99596.09
2022-09-26T13:22:54.992Z,99588.39
2022-09-26T13:29:00.497Z,99586.88
2022-09-26T13:34:19.028Z,99584.37
2022-09-26T13:39:51.976Z,99580.05
2022-09-26T13:45:22.316Z,99575.85
2022-09-26T13:50:38.078Z,99570.10
2022-09-26T13:55:43.416Z,99559.36
2022-09-26T14:00:53.328Z,99554.90
2022-09-26T14:06:08.656Z,99556.23
2022-09-26T14:11:30.618Z,99556.06
2022-09-26T14:16:36.022Z,99550.23
2022-09-26T14:22:02.572Z,99546.49
2022-09-26T14:27:11.833Z,99544.27
2022-09-26T14:32:17.490Z,99542.65
2022-09-26T14:37:24.045Z,99541.55
2022-09-26T14:42:47.961Z,99542.64
2022-09-26T14:48:09.637Z,99536.27
2022-09-26T14:53:48.305Z,99534.49
2022-09-26T14:58:52.067Z,99536.82
2022-09-26T15:04:04.702Z,99533.14
2022-09-26T15:09:12.663Z,99540.84
2022-09-26T15:14:51.799Z,99539.38
2022-09-26T15:19:56.041Z,99540.88
2022-09-26T15:25:32.168Z,99544.36
2022-09-26T15:30:37.533Z,99549.09
2022-09-26T15:35:41.265Z,99543.64
2022-09-26T15:40:44.200Z,99541.25
2022-09-26T15:45:58.485Z,99542.86
2022-09-26T15:51:15.071Z,99543.00
2022-09-26T15:56:36.505Z,99545.82
2022-09-26T16:01:42.433Z,99541.85
2022-09-26T16:07:20.657Z,99543.77
2022-09-26T16:12:28.165Z,99544.96
2022-09-26T16:17:38.863Z,99549.15
2022-09-26T16:22:45.852Z,99546.27
2022-09-26T16:28:03.465Z,99540.41
2022-09-26T16:33:06.338Z,99533.98
2022-09-26T16:38:35.886Z,99534.03
2022-09-26T16:43:39.826Z,99532.59
2022-09-26T16:48:51.864Z,99533.94
2022-09-26T16:54:08.466Z,99539.57
2022-09-26T16:59:22.907Z,99538.29
2022-09-26T17:04:34.565Z,99535.09
2022-09-26T17:09:37.483Z,99533.02
2022-09-26T17:14:41.428Z,99529.48
2022-09-26T17:19:46.224Z,99528.76
2022-09-26T17:24:49.754Z,99531.48
2022-09-26T17:29:53.809Z,99541.48
2022-09-26T17:35:02.457Z,99545.65
2022-09-26T17:40:24.382Z,99546.70
2022-09-26T17:45:35.807Z,99540.66
2022-09-26T17:50:38.828Z,99539.27
2022-09-26T17:55:41.807Z,99540.95
2022-09-26T18:00:45.192Z,99544.79
2022-09-26T18:05:48.064Z,99541.13
2022-09-26T18:11:00.181Z,99546.50
2022-09-26T18:16:03.250Z,99539.83
2022-09-26T18:21:06.327Z,99543.95
2022-09-26T18:26:10.700Z,99560.54
2022-09-26T18:31:13.646Z,99560.25
2022-09-26T18:36:16.638Z,99558.67
2022-09-26T18:41:20.228Z,99560.40
2022-09-26T18:46:23.751Z,99564.32
2022-09-26T18:51:27.193Z,99563.56
2022-09-26T18:56:48.666Z,99563.13
2022-09-26T19:01:52.452Z,99558.42
2022-09-26T19:07:04.649Z,99548.17
2022-09-26T19:12:11.217Z,99543.42
2022-09-26T19:17:14.093Z,99541.81
2022-09-26T19:22:17.010Z,99540.25
2022-09-26T19:27:26.600Z,99538.03
2022-09-26T19:32:34.112Z,99530.11
2022-09-26T19:37:36.928Z,99534.77
2022-09-26T19:42:39.784Z,99531.60
2022-09-26T19:47:51.135Z,99532.10
2022-09-26T19:52:56.782Z,99531.76
2022-09-26T19:58:12.556Z,99524.96
2022-09-26T20:03:34.872Z,99524.27
2022-09-26T20:08:37.688Z,99517.41
2022-09-26T20:13:59.070Z,99514.61
2022-09-26T20:19:05.067Z,99515.71
2022-09-26T20:24:09.173Z,99509.41
2022-09-26T20:29:16.184Z,99510.20
2022-09-26T20:34:19.059Z,99507.96
2022-09-26T20:39:25.325Z,99507.05
2022-09-26T20:44:29.769Z,99501.38
2022-09-26T20:49:38.300Z,99497.99
2022-09-26T20:54:42.027Z,99494.24
2022-09-26T20:59:45.124Z,99487.34
2022-09-26T21:04:47.996Z,99486.48
2022-09-26T21:09:51.057Z,99485.00
2022-09-26T21:14:54.421Z,99482.81
2022-09-26T21:19:57.455Z,99478.58
2022-09-26T21:25:01.852Z,99475.69
2022-09-26T21:30:05.161Z,99470.37
2022-09-26T21:35:08.187Z,99467.02
2022-09-26T21:40:11.143Z,99463.68
2022-09-26T21:45:14.289Z,99462.75
2022-09-26T21:50:20.397Z,99457.25
2022-09-26T21:55:47.980Z,99457.56
2022-09-26T22:00:51.035Z,99459.56
2022-09-26T22:05:54.100Z,99458.63
2022-09-26T22:10:56.980Z,99454.53
2022-09-26T22:16:11.706Z,99452.77
2022-09-26T22:21:14.673Z,99448.05
2022-09-26T22:26:18.865Z,99446.27
2022-09-26T22:31:21.865Z,99448.30
2022-09-26T22:36:25.770Z,99447.06
2022-09-26T22:41:28.771Z,99445.66
2022-09-26T22:46:34.127Z,99434.76
2022-09-26T22:51:37.204Z,99432.94
2022-09-26T22:56:41.424Z,99428.70
2022-09-26T23:01:44.456Z,99427.34
2022-09-26T23:06:47.369Z,99424.90
2022-09-26T23:11:50.211Z,99415.21
2022-09-26T23:16:53.195Z,99412.86
2022-09-26T23:21:57.666Z,99415.30
2022-09-26T23:27:00.512Z,99410.79
2022-09-26T23:32:03.452Z,99410.39
2022-09-26T23:37:06.424Z,99407.92
2022-09-26T23:42:09.377Z,99407.48
2022-09-26T23:47:12.272Z,99400.38
2022-09-26T23:52:15.082Z,99391.81
2022-09-26T23:57:18.046Z,99393.65
