createdAt,value
2022-07-25T00:00:18.275Z,70
2022-07-25T00:05:59.542Z,78
2022-07-25T00:11:40.158Z,70
2022-07-25T00:17:23.341Z,76
2022-07-25T00:23:03.573Z,72
2022-07-25T00:28:46.540Z,68
2022-07-25T00:34:26.657Z,68
2022-07-25T00:45:50.199Z,70
2022-07-25T00:51:30.576Z,70
2022-07-25T00:57:11.271Z,58
2022-07-25T01:02:52.943Z,72
2022-07-25T01:08:33.428Z,68
2022-07-25T01:14:13.719Z,68
2022-07-25T01:19:58.969Z,70
2022-07-25T01:25:39.157Z,76
2022-07-25T01:31:21.211Z,70
2022-07-25T01:37:02.243Z,76
2022-07-25T01:42:42.649Z,66
2022-07-25T01:48:25.476Z,68
2022-07-25T01:54:11.048Z,70
2022-07-25T01:59:51.275Z,72
2022-07-25T02:05:31.751Z,70
2022-07-25T02:11:12.129Z,68
2022-07-25T02:16:55.938Z,66
2022-07-25T02:28:17.227Z,72
2022-07-25T02:39:37.682Z,66
2022-07-25T02:50:57.740Z,68
2022-07-25T02:56:38.073Z,64
2022-07-25T03:07:19.301Z,66
2022-07-25T03:12:59.579Z,64
2022-07-25T03:18:40.238Z,72
2022-07-25T03:24:20.850Z,72
2022-07-25T03:30:01.317Z,70
2022-07-25T03:35:42.005Z,76
2022-07-25T03:41:22.605Z,66
2022-07-25T03:47:03.225Z,58
2022-07-25T03:52:43.755Z,74
2022-07-25T03:58:24.283Z,72
2022-07-25T04:04:07.460Z,62
2022-07-25T04:09:48.776Z,66
2022-07-25T04:15:31.370Z,70
2022-07-25T04:21:11.744Z,64
2022-07-25T04:26:52.158Z,66
2022-07-25T04:32:32.481Z,66
2022-07-25T04:38:12.901Z,64
2022-07-25T04:43:53.769Z,66
2022-07-25T04:49:34.257Z,70
2022-07-25T05:00:54.715Z,64
2022-07-25T05:06:37.998Z,76
2022-07-25T05:12:18.461Z,76
2022-07-25T05:17:58.742Z,78
2022-07-25T05:23:39.233Z,72
2022-07-25T05:29:19.602Z,64
2022-07-25T05:35:00.264Z,78
2022-07-25T05:40:40.728Z,68
2022-07-25T05:46:21.293Z,80
2022-07-25T05:52:01.266Z,84
2022-07-25T05:57:41.542Z,76
2022-07-25T06:03:21.983Z,72
2022-07-25T06:09:17.698Z,72
2022-07-25T06:15:00.200Z,82
2022-07-25T06:20:40.783Z,72
2022-07-25T06:26:20.958Z,78
2022-07-25T06:32:02.381Z,82
2022-07-25T06:43:23.669Z,70
2022-07-25T06:49:04.207Z,86
2022-07-25T06:54:45.013Z,74
2022-07-25T07:00:28.664Z,84
2022-07-25T07:06:09.554Z,86
2022-07-25T07:11:49.688Z,78
2022-07-25T07:17:29.817Z,80
2022-07-25T07:23:10.406Z,82
2022-07-25T07:34:30.457Z,80
2022-07-25T07:40:18.625Z,84
2022-07-25T07:45:58.629Z,78
2022-07-25T07:51:38.779Z,82
2022-07-25T07:57:18.527Z,82
2022-07-25T08:02:59.303Z,78
2022-07-25T08:08:39.824Z,78
2022-07-25T08:14:19.992Z,84
2022-07-25T08:20:40.362Z,82
2022-07-25T08:32:02.575Z,8
2022-07-25T08:37:43.580Z,6
2022-07-25T08:43:23.751Z,26
2022-07-25T08:49:06.053Z,84
2022-07-25T08:54:52.412Z,22
2022-07-25T09:00:37.324Z,6
2022-07-25T09:06:17.238Z,66
2022-07-25T09:11:56.805Z,28
2022-07-25T09:17:40.755Z,78
2022-07-25T09:23:20.481Z,84
2022-07-25T09:29:00.286Z,90
2022-07-25T09:34:40.771Z,76
2022-07-25T09:40:21.087Z,74
2022-07-25T09:46:01.997Z,76
2022-07-25T09:51:45.122Z,80
2022-07-25T09:57:25.476Z,70
2022-07-25T10:03:07.264Z,60
2022-07-25T10:08:47.993Z,22
2022-07-25T10:14:32.476Z,0
2022-07-25T10:20:17.983Z,0
2022-07-25T10:31:56.209Z,22
2022-07-25T10:37:49.315Z,0
2022-07-25T10:43:51.471Z,2
2022-07-25T10:50:54.730Z,4
2022-07-25T10:56:46.865Z,6
2022-07-25T11:02:33.155Z,4
2022-07-25T11:08:27.111Z,20
2022-07-25T11:14:22.756Z,22
2022-07-25T11:26:18.592Z,24
2022-07-25T11:32:10.322Z,38
2022-07-25T11:37:57.700Z,2
2022-07-25T11:43:46.906Z,0
2022-07-25T12:27:46.046Z,2
2022-07-25T12:50:28.668Z,2
2022-07-25T12:56:16.910Z,26
2022-07-25T13:02:01.598Z,4
2022-07-25T13:07:44.587Z,6
2022-07-25T13:14:00.068Z,10
2022-07-25T13:19:40.612Z,20
2022-07-25T13:25:23.944Z,6
2022-07-25T13:31:11.476Z,36
2022-07-25T13:36:57.851Z,0
2022-07-25T13:42:43.396Z,76
2022-07-25T13:48:36.087Z,22
2022-07-25T13:54:27.676Z,16
2022-07-25T14:00:21.214Z,16
2022-07-25T14:06:02.271Z,36
2022-07-25T14:17:53.783Z,20
2022-07-25T14:23:41.573Z,16
2022-07-25T14:29:24.847Z,20
2022-07-25T14:35:10.686Z,70
2022-07-25T14:40:51.506Z,76
2022-07-25T14:46:32.624Z,68
2022-07-25T14:52:13.010Z,84
2022-07-25T14:57:56.699Z,4
2022-07-25T15:03:37.363Z,64
2022-07-25T15:09:19.294Z,8
2022-07-25T15:15:06.274Z,22
2022-07-25T15:20:46.296Z,20
2022-07-25T15:26:27.045Z,40
2022-07-25T15:32:08.307Z,0
2022-07-25T15:37:49.024Z,84
2022-07-25T15:43:29.093Z,32
2022-07-25T16:00:33.275Z,66
2022-07-25T16:06:22.177Z,72
2022-07-25T16:12:03.764Z,70
2022-07-25T16:17:44.126Z,70
2022-07-25T16:23:27.029Z,78
2022-07-25T16:29:14.156Z,78
2022-07-25T16:34:55.115Z,76
2022-07-25T16:40:35.698Z,74
2022-07-25T16:46:16.483Z,76
2022-07-25T16:52:04.512Z,102
2022-07-25T16:57:55.479Z,70
2022-07-25T17:03:35.677Z,54
2022-07-25T17:09:15.832Z,70
2022-07-25T17:20:00.882Z,82
2022-07-25T17:25:41.573Z,76
2022-07-25T17:31:25.321Z,78
2022-07-25T17:37:05.679Z,72
2022-07-25T17:42:49.419Z,88
2022-07-25T17:54:12.491Z,72
2022-07-25T17:59:52.897Z,72
2022-07-25T18:05:33.475Z,82
2022-07-25T18:11:13.733Z,82
2022-07-25T18:17:00.549Z,78
2022-07-25T18:22:41.402Z,74
2022-07-25T18:28:35.101Z,82
2022-07-25T18:34:23.974Z,66
2022-07-25T18:40:09.966Z,82
2022-07-25T18:45:55.217Z,74
2022-07-25T18:51:43.625Z,82
2022-07-25T19:03:04.262Z,80
2022-07-25T19:15:00.252Z,76
2022-07-25T19:20:54.210Z,68
2022-07-25T19:26:40.391Z,68
2022-07-25T19:32:26.919Z,76
2022-07-25T19:38:07.259Z,72
2022-07-25T19:43:47.492Z,70
2022-07-25T19:49:44.378Z,76
2022-07-25T19:55:24.563Z,72
2022-07-25T20:01:05.300Z,68
2022-07-25T20:06:48.451Z,64
2022-07-25T20:12:31.516Z,78
2022-07-25T20:18:20.929Z,74
2022-07-25T20:24:01.147Z,80
2022-07-25T20:29:49.378Z,64
2022-07-25T20:35:35.345Z,78
2022-07-25T20:46:36.885Z,76
2022-07-25T20:52:18.243Z,72
2022-07-25T20:58:01.512Z,72
2022-07-25T21:03:42.435Z,76
2022-07-25T21:09:34.896Z,82
2022-07-25T21:15:16.432Z,68
2022-07-25T21:20:59.634Z,76
2022-07-25T21:32:23.634Z,78
2022-07-25T21:38:32.339Z,68
2022-07-25T21:44:29.782Z,72
2022-07-25T21:50:26.101Z,80
2022-07-25T21:56:15.430Z,66
2022-07-25T22:01:55.890Z,74
2022-07-25T22:07:40.195Z,78
2022-07-25T22:13:21.053Z,74
2022-07-25T22:19:01.541Z,74
2022-07-25T22:24:50.254Z,70
2022-07-25T22:30:30.726Z,78
2022-07-25T22:36:10.952Z,76
2022-07-25T22:41:51.371Z,72
2022-07-25T22:47:31.704Z,72
2022-07-25T22:53:11.903Z,78
2022-07-25T22:58:52.111Z,74
2022-07-25T23:09:37.283Z,114
2022-07-25T23:15:17.309Z,72
2022-07-25T23:20:57.525Z,66
2022-07-25T23:38:02.792Z,64
2022-07-25T23:44:00.357Z,68
2022-07-25T23:49:40.609Z,64
2022-07-25T23:55:20.727Z,68
