createdAt,value
2023-02-13T00:00:53.638Z,18.30
2023-02-13T00:01:53.625Z,15.70
2023-02-13T00:02:53.631Z,15.00
2023-02-13T00:03:53.722Z,16.00
2023-02-13T00:04:53.589Z,18.30
2023-02-13T00:05:53.584Z,14.10
2023-02-13T00:06:53.566Z,14.10
2023-02-13T00:07:53.600Z,15.80
2023-02-13T00:08:53.546Z,16.70
2023-02-13T00:09:53.560Z,18.10
2023-02-13T00:10:53.522Z,21.10
2023-02-13T00:11:53.509Z,17.20
2023-02-13T00:12:53.527Z,19.90
2023-02-13T00:13:53.488Z,20.40
2023-02-13T00:14:53.479Z,19.00
2023-02-13T00:15:53.510Z,18.50
2023-02-13T00:16:53.457Z,18.60
2023-02-13T00:17:53.464Z,21.00
2023-02-13T00:18:53.430Z,24.80
2023-02-13T00:19:53.419Z,19.10
2023-02-13T00:20:53.435Z,18.00
2023-02-13T00:21:53.393Z,19.40
2023-02-13T00:22:53.394Z,21.20
2023-02-13T00:23:53.398Z,20.70
2023-02-13T00:24:53.367Z,22.40
2023-02-13T00:25:53.403Z,21.30
2023-02-13T00:26:53.351Z,18.50
2023-02-13T00:27:53.352Z,19.10
2023-02-13T00:28:53.329Z,19.60
2023-02-13T00:29:53.333Z,17.90
2023-02-13T00:30:53.374Z,19.10
2023-02-13T00:31:53.439Z,22.20
2023-02-13T00:32:53.268Z,20.00
2023-02-13T00:33:53.260Z,19.80
2023-02-13T00:34:53.253Z,20.50
2023-02-13T00:35:53.231Z,18.80
2023-02-13T00:36:53.239Z,20.40
2023-02-13T00:37:53.216Z,24.30
2023-02-13T00:38:53.205Z,20.10
2023-02-13T00:39:53.222Z,20.50
2023-02-13T00:40:53.193Z,20.10
2023-02-13T00:41:53.182Z,17.80
2023-02-13T00:42:53.157Z,20.10
2023-02-13T00:43:53.163Z,19.60
2023-02-13T00:44:53.129Z,19.60
2023-02-13T00:45:53.139Z,19.30
2023-02-13T00:46:53.108Z,20.50
2023-02-13T00:47:53.100Z,20.80
2023-02-13T00:48:53.093Z,21.60
2023-02-13T00:49:53.072Z,20.80
2023-02-13T00:50:53.073Z,20.30
2023-02-13T00:51:53.080Z,19.30
2023-02-13T00:52:53.045Z,20.20
2023-02-13T00:53:53.048Z,22.00
2023-02-13T00:54:53.028Z,24.60
2023-02-13T00:55:53.001Z,23.90
2023-02-13T00:56:53.009Z,22.30
2023-02-13T00:57:53.009Z,21.90
2023-02-13T00:58:53.016Z,21.80
2023-02-13T00:59:52.968Z,21.50
2023-02-13T01:00:52.944Z,21.10
2023-02-13T01:01:53.019Z,23.00
2023-02-13T01:02:52.948Z,23.90
2023-02-13T01:03:52.999Z,20.70
2023-02-13T01:04:52.925Z,21.30
2023-02-13T01:05:52.894Z,21.40
2023-02-13T01:06:52.887Z,18.80
2023-02-13T01:07:52.876Z,21.10
2023-02-13T01:08:52.887Z,20.10
2023-02-13T01:09:52.845Z,19.50
2023-02-13T01:10:52.835Z,19.50
2023-02-13T01:11:52.875Z,20.00
2023-02-13T01:12:52.820Z,20.40
2023-02-13T01:13:52.837Z,20.60
2023-02-13T01:14:52.820Z,21.20
2023-02-13T01:15:52.811Z,20.00
2023-02-13T01:16:52.774Z,19.40
2023-02-13T01:17:52.757Z,22.80
2023-02-13T01:18:52.751Z,21.50
2023-02-13T01:19:52.757Z,22.20
2023-02-13T01:20:52.729Z,22.30
2023-02-13T01:21:52.740Z,22.30
2023-02-13T01:22:52.707Z,24.80
2023-02-13T01:23:52.693Z,26.00
2023-02-13T01:24:52.696Z,18.40
2023-02-13T01:25:52.671Z,18.20
2023-02-13T01:26:52.697Z,19.40
2023-02-13T01:27:52.651Z,20.70
2023-02-13T01:28:52.646Z,22.50
2023-02-13T01:29:52.649Z,19.80
2023-02-13T01:30:52.685Z,19.60
2023-02-13T01:31:52.760Z,26.80
2023-02-13T01:32:52.594Z,20.30
2023-02-13T01:33:52.581Z,23.30
2023-02-13T01:34:52.573Z,21.70
2023-02-13T01:35:52.568Z,21.50
2023-02-13T01:36:52.569Z,19.00
2023-02-13T01:37:52.536Z,18.70
2023-02-13T01:38:52.530Z,21.10
2023-02-13T01:39:52.513Z,23.10
2023-02-13T01:40:52.517Z,18.60
2023-02-13T01:41:52.507Z,22.50
2023-02-13T01:42:52.479Z,18.80
2023-02-13T01:43:52.474Z,23.90
2023-02-13T01:44:52.457Z,21.70
2023-02-13T01:45:52.474Z,20.80
2023-02-13T01:46:52.543Z,20.70
2023-02-13T01:47:52.424Z,19.00
2023-02-13T01:48:52.407Z,20.00
2023-02-13T01:49:52.437Z,28.30
2023-02-13T01:50:52.544Z,19.10
2023-02-13T01:51:52.380Z,22.60
2023-02-13T01:52:52.380Z,20.00
2023-02-13T01:53:52.359Z,19.90
2023-02-13T01:54:52.339Z,22.00
2023-02-13T01:55:52.350Z,25.50
2023-02-13T01:56:52.323Z,23.50
2023-02-13T01:57:52.309Z,23.10
2023-02-13T01:58:52.295Z,21.10
2023-02-13T01:59:52.310Z,20.80
2023-02-13T02:00:52.278Z,21.10
2023-02-13T02:01:52.429Z,19.70
2023-02-13T02:02:52.357Z,18.30
2023-02-13T02:03:52.267Z,20.20
2023-02-13T02:04:52.236Z,22.00
2023-02-13T02:05:52.216Z,23.00
2023-02-13T02:06:52.202Z,20.40
2023-02-13T02:07:52.190Z,22.30
2023-02-13T02:08:52.215Z,21.50
2023-02-13T02:09:52.189Z,21.30
2023-02-13T02:10:52.176Z,22.30
2023-02-13T02:11:52.158Z,25.90
2023-02-13T02:12:52.155Z,21.30
2023-02-13T02:13:52.127Z,22.30
2023-02-13T02:14:52.118Z,21.70
2023-02-13T02:15:52.138Z,19.60
2023-02-13T02:16:52.110Z,24.30
2023-02-13T02:17:52.104Z,20.30
2023-02-13T02:18:52.078Z,23.20
2023-02-13T02:19:52.056Z,19.20
2023-02-13T02:20:52.054Z,22.50
2023-02-13T02:21:52.060Z,20.80
2023-02-13T02:22:52.057Z,22.20
2023-02-13T02:23:52.035Z,23.30
2023-02-13T02:24:52.003Z,22.30
2023-02-13T02:25:51.997Z,21.10
2023-02-13T02:26:51.987Z,22.10
2023-02-13T02:27:51.996Z,22.90
2023-02-13T02:28:51.965Z,22.70
2023-02-13T02:29:51.970Z,20.80
2023-02-13T02:30:52.110Z,19.80
2023-02-13T02:31:51.949Z,24.70
2023-02-13T02:32:51.933Z,25.80
2023-02-13T02:33:51.942Z,23.50
2023-02-13T02:34:51.919Z,25.80
2023-02-13T02:35:51.882Z,24.90
2023-02-13T02:36:51.881Z,26.40
2023-02-13T02:37:51.861Z,26.70
2023-02-13T02:38:51.859Z,28.00
2023-02-13T02:39:51.883Z,28.50
2023-02-13T02:40:51.825Z,23.60
2023-02-13T02:41:51.818Z,26.60
2023-02-13T02:42:51.807Z,25.30
2023-02-13T02:43:51.810Z,28.60
2023-02-13T02:44:51.802Z,28.50
2023-02-13T02:45:51.774Z,29.90
2023-02-13T02:46:51.804Z,31.20
2023-02-13T02:47:51.750Z,30.30
2023-02-13T02:48:51.747Z,28.30
2023-02-13T02:49:51.758Z,28.80
2023-02-13T02:50:51.709Z,30.40
2023-02-13T02:51:51.737Z,31.10
2023-02-13T02:52:51.716Z,32.40
2023-02-13T02:53:51.677Z,29.60
2023-02-13T02:54:51.664Z,31.20
2023-02-13T02:55:51.658Z,26.30
2023-02-13T02:56:51.638Z,29.70
2023-02-13T02:57:51.650Z,26.90
2023-02-13T02:58:51.621Z,30.00
2023-02-13T02:59:51.606Z,25.10
2023-02-13T03:00:51.633Z,26.40
2023-02-13T03:01:51.582Z,24.90
2023-02-13T03:02:51.588Z,25.50
2023-02-13T03:03:51.586Z,23.60
2023-02-13T03:04:51.594Z,22.10
2023-02-13T03:05:51.569Z,21.00
2023-02-13T03:06:51.532Z,20.30
2023-02-13T03:07:51.539Z,20.40
2023-02-13T03:08:51.502Z,21.70
2023-02-13T03:09:51.504Z,20.60
2023-02-13T03:10:51.479Z,19.20
2023-02-13T03:11:51.476Z,17.80
2023-02-13T03:12:51.477Z,18.50
2023-02-13T03:13:51.443Z,19.80
2023-02-13T03:14:51.438Z,17.80
2023-02-13T03:15:51.451Z,18.70
2023-02-13T03:16:51.422Z,16.30
2023-02-13T03:17:51.423Z,16.90
2023-02-13T03:18:51.393Z,17.30
2023-02-13T03:19:51.377Z,15.70
2023-02-13T03:20:51.381Z,16.20
2023-02-13T03:21:51.393Z,13.90
2023-02-13T03:22:51.344Z,13.80
2023-02-13T03:23:51.340Z,11.60
2023-02-13T03:24:51.319Z,10.80
2023-02-13T03:25:51.330Z,11.30
2023-02-13T03:26:51.311Z,12.50
2023-02-13T03:27:51.293Z,11.80
2023-02-13T03:28:51.295Z,11.30
2023-02-13T03:29:51.263Z,12.40
2023-02-13T03:30:51.340Z,9.70
2023-02-13T03:31:51.310Z,10.30
2023-02-13T03:32:51.233Z,10.80
2023-02-13T03:33:51.220Z,8.70
2023-02-13T03:34:51.210Z,10.00
2023-02-13T03:35:51.226Z,9.70
2023-02-13T03:36:51.185Z,7.80
2023-02-13T03:37:51.194Z,8.90
2023-02-13T03:38:51.161Z,7.90
2023-02-13T03:39:51.161Z,8.40
2023-02-13T03:40:51.169Z,7.40
2023-02-13T03:41:51.205Z,7.10
2023-02-13T03:42:51.135Z,6.40
2023-02-13T03:43:51.112Z,6.40
2023-02-13T03:44:51.090Z,7.10
2023-02-13T03:45:51.103Z,6.80
2023-02-13T03:46:51.071Z,6.90
2023-02-13T03:47:51.074Z,8.00
2023-02-13T03:48:51.071Z,7.60
2023-02-13T03:49:51.050Z,5.90
2023-02-13T03:50:51.035Z,6.20
2023-02-13T03:51:51.020Z,6.80
2023-02-13T03:52:51.008Z,6.20
2023-02-13T03:53:51.034Z,5.30
2023-02-13T03:54:50.981Z,5.70
2023-02-13T03:55:50.971Z,5.80
2023-02-13T03:56:50.970Z,5.90
2023-02-13T03:57:50.953Z,5.90
2023-02-13T03:58:50.960Z,4.50
2023-02-13T03:59:50.934Z,5.20
2023-02-13T04:00:50.934Z,4.20
2023-02-13T04:01:50.938Z,5.60
2023-02-13T04:02:50.889Z,5.40
2023-02-13T04:03:50.916Z,5.20
2023-02-13T04:04:50.877Z,4.80
2023-02-13T04:05:50.856Z,4.30
2023-02-13T04:06:50.857Z,4.60
2023-02-13T04:07:50.834Z,3.80
2023-02-13T04:08:50.844Z,4.70
2023-02-13T04:09:50.857Z,3.80
2023-02-13T04:10:50.845Z,4.80
2023-02-13T04:11:50.804Z,4.90
2023-02-13T04:12:50.803Z,4.10
2023-02-13T04:13:50.772Z,4.40
2023-02-13T04:14:50.752Z,6.10
2023-02-13T04:15:50.742Z,3.70
2023-02-13T04:16:50.774Z,4.50
2023-02-13T04:17:50.739Z,3.70
2023-02-13T04:18:50.708Z,3.40
2023-02-13T04:19:50.707Z,3.40
2023-02-13T04:20:50.686Z,4.20
2023-02-13T04:21:50.699Z,3.70
2023-02-13T04:22:50.667Z,4.00
2023-02-13T04:23:50.693Z,4.80
2023-02-13T04:24:50.655Z,3.80
2023-02-13T04:25:50.651Z,4.10
2023-02-13T04:26:50.651Z,3.30
2023-02-13T04:27:50.606Z,3.90
2023-02-13T04:28:50.598Z,3.20
2023-02-13T04:29:50.611Z,4.20
2023-02-13T04:30:50.704Z,3.20
2023-02-13T04:31:50.712Z,3.20
2023-02-13T04:32:50.566Z,3.20
2023-02-13T04:33:50.543Z,4.10
2023-02-13T04:34:50.544Z,3.80
2023-02-13T04:35:50.537Z,3.10
2023-02-13T04:36:50.512Z,3.20
2023-02-13T04:37:50.496Z,3.40
2023-02-13T04:38:50.483Z,3.30
2023-02-13T04:39:50.509Z,4.30
2023-02-13T04:40:50.480Z,3.10
2023-02-13T04:41:50.473Z,3.00
2023-02-13T04:42:50.448Z,3.30
2023-02-13T04:43:50.429Z,3.70
2023-02-13T04:44:50.423Z,3.40
2023-02-13T04:45:50.567Z,3.00
2023-02-13T04:46:50.397Z,3.50
2023-02-13T04:47:50.391Z,2.40
2023-02-13T04:48:50.395Z,2.80
2023-02-13T04:49:50.361Z,3.20
2023-02-13T04:50:50.369Z,2.50
2023-02-13T04:51:50.346Z,2.50
2023-02-13T04:52:50.326Z,2.20
2023-02-13T04:53:50.344Z,2.20
2023-02-13T04:54:50.313Z,2.70
2023-02-13T04:55:50.344Z,2.70
2023-02-13T04:56:50.314Z,3.40
2023-02-13T04:57:50.291Z,2.60
2023-02-13T04:58:50.278Z,3.80
2023-02-13T04:59:50.260Z,2.50
2023-02-13T05:00:50.237Z,2.40
2023-02-13T05:01:50.231Z,2.40
2023-02-13T05:02:50.243Z,2.90
2023-02-13T05:03:50.204Z,2.90
2023-02-13T05:04:50.288Z,2.00
2023-02-13T05:05:50.284Z,2.30
2023-02-13T05:06:50.188Z,2.50
2023-02-13T05:07:50.158Z,2.40
2023-02-13T05:08:50.165Z,2.30
2023-02-13T05:09:50.137Z,2.70
2023-02-13T05:10:50.129Z,2.20
2023-02-13T05:11:50.136Z,2.70
2023-02-13T05:12:50.100Z,2.60
2023-02-13T05:13:50.119Z,2.00
2023-02-13T05:14:50.092Z,2.80
2023-02-13T05:15:50.088Z,2.20
2023-02-13T05:16:50.069Z,2.30
2023-02-13T05:17:50.074Z,2.10
2023-02-13T05:18:50.040Z,1.90
2023-02-13T05:19:50.030Z,2.50
2023-02-13T05:20:50.009Z,2.70
2023-02-13T05:21:50.011Z,2.00
2023-02-13T05:22:50.023Z,2.30
2023-02-13T05:23:49.978Z,3.20
2023-02-13T05:24:49.972Z,2.90
2023-02-13T05:25:49.979Z,2.90
2023-02-13T05:26:49.950Z,2.20
2023-02-13T05:27:49.958Z,2.30
2023-02-13T05:28:49.921Z,3.40
2023-02-13T05:29:49.945Z,2.90
2023-02-13T05:30:50.049Z,2.40
2023-02-13T05:31:50.061Z,2.50
2023-02-13T05:32:49.899Z,3.50
2023-02-13T05:33:49.896Z,3.30
2023-02-13T05:34:49.857Z,2.90
2023-02-13T05:35:49.846Z,2.50
2023-02-13T05:36:49.839Z,2.30
2023-02-13T05:37:49.824Z,2.90
2023-02-13T05:38:49.829Z,3.00
2023-02-13T05:39:49.801Z,3.00
2023-02-13T05:40:49.796Z,3.10
2023-02-13T05:41:49.785Z,3.30
2023-02-13T05:42:49.775Z,2.50
2023-02-13T05:43:49.780Z,3.00
2023-02-13T05:44:49.805Z,2.70
2023-02-13T05:45:49.760Z,3.80
2023-02-13T05:46:49.733Z,2.70
2023-02-13T05:47:49.723Z,2.50
2023-02-13T05:48:49.725Z,3.50
2023-02-13T05:49:49.720Z,2.70
2023-02-13T05:50:49.687Z,3.00
2023-02-13T05:51:49.677Z,3.70
2023-02-13T05:52:49.662Z,4.30
2023-02-13T05:53:49.665Z,3.00
2023-02-13T05:54:49.650Z,3.50
2023-02-13T05:55:49.632Z,4.00
2023-02-13T05:56:49.636Z,3.90
2023-02-13T05:57:49.599Z,3.60
2023-02-13T05:58:49.605Z,4.60
2023-02-13T05:59:49.581Z,3.90
2023-02-13T06:00:49.569Z,4.90
2023-02-13T06:01:49.681Z,4.50
2023-02-13T06:02:49.601Z,3.60
2023-02-13T06:03:49.601Z,3.30
2023-02-13T06:04:49.522Z,4.40
2023-02-13T06:05:49.509Z,3.80
2023-02-13T06:06:49.504Z,4.30
2023-02-13T06:07:49.507Z,4.70
2023-02-13T06:08:49.502Z,4.20
2023-02-13T06:09:49.462Z,3.50
2023-02-13T06:10:49.460Z,4.40
2023-02-13T06:11:49.444Z,4.70
2023-02-13T06:12:49.440Z,3.80
2023-02-13T06:13:49.419Z,3.80
2023-02-13T06:14:49.423Z,4.20
2023-02-13T06:15:49.400Z,3.80
2023-02-13T06:16:49.419Z,5.40
2023-02-13T06:17:49.394Z,5.40
2023-02-13T06:18:49.380Z,3.50
2023-02-13T06:19:49.350Z,3.40
2023-02-13T06:20:49.341Z,4.40
2023-02-13T06:21:49.355Z,2.90
2023-02-13T06:22:49.315Z,4.30
2023-02-13T06:23:49.327Z,4.00
2023-02-13T06:24:49.314Z,2.80
2023-02-13T06:25:49.286Z,3.20
2023-02-13T06:26:49.276Z,4.10
2023-02-13T06:27:49.261Z,3.40
2023-02-13T06:28:49.256Z,3.40
2023-02-13T06:29:49.256Z,3.70
2023-02-13T06:30:49.332Z,2.50
2023-02-13T06:31:49.289Z,3.00
2023-02-13T06:32:49.226Z,3.20
2023-02-13T06:33:49.242Z,3.40
2023-02-13T06:34:49.189Z,2.70
2023-02-13T06:35:49.179Z,3.10
2023-02-13T06:36:49.186Z,3.10
2023-02-13T06:37:49.151Z,2.90
2023-02-13T06:38:49.260Z,3.70
2023-02-13T06:39:49.168Z,2.80
2023-02-13T06:40:49.134Z,3.20
2023-02-13T06:41:49.127Z,2.90
2023-02-13T06:42:49.148Z,2.90
2023-02-13T06:43:49.083Z,2.80
2023-02-13T06:44:49.078Z,2.70
2023-02-13T06:45:49.075Z,2.30
2023-02-13T06:46:49.139Z,2.40
2023-02-13T06:47:49.055Z,2.50
2023-02-13T06:48:49.029Z,3.10
2023-02-13T06:49:49.040Z,2.80
2023-02-13T06:50:49.039Z,2.30
2023-02-13T06:51:48.996Z,2.40
2023-02-13T06:52:49.004Z,2.90
2023-02-13T06:53:48.976Z,2.50
2023-02-13T06:54:48.959Z,2.50
2023-02-13T06:55:48.956Z,3.30
2023-02-13T06:56:48.996Z,2.50
2023-02-13T06:57:48.925Z,3.50
2023-02-13T06:58:48.938Z,2.90
2023-02-13T06:59:48.913Z,3.50
2023-02-13T07:00:48.927Z,3.30
2023-02-13T07:01:48.886Z,3.10
2023-02-13T07:02:48.959Z,3.80
2023-02-13T07:03:48.870Z,3.60
2023-02-13T07:04:48.873Z,3.50
2023-02-13T07:05:48.889Z,2.90
2023-02-13T07:06:48.831Z,2.90
2023-02-13T07:07:48.840Z,3.10
2023-02-13T07:08:48.808Z,2.40
2023-02-13T07:09:48.828Z,2.90
2023-02-13T07:10:48.814Z,3.70
2023-02-13T07:11:48.786Z,3.00
2023-02-13T07:13:03.704Z,2.60
2023-02-13T07:13:49.794Z,3.40
2023-02-13T07:14:48.742Z,2.70
2023-02-13T07:15:48.780Z,3.10
2023-02-13T07:16:48.757Z,3.10
2023-02-13T07:17:48.723Z,3.30
2023-02-13T07:18:48.722Z,3.60
2023-02-13T07:19:48.713Z,3.50
2023-02-13T07:20:48.676Z,3.10
2023-02-13T07:21:48.683Z,2.80
2023-02-13T07:22:48.652Z,3.50
2023-02-13T07:23:48.658Z,3.80
2023-02-13T07:24:48.630Z,3.60
2023-02-13T07:25:48.616Z,4.60
2023-02-13T07:26:48.614Z,4.80
2023-02-13T07:27:48.595Z,3.70
2023-02-13T07:28:49.176Z,3.70
2023-02-13T07:29:48.575Z,4.20
2023-02-13T07:30:48.599Z,3.80
2023-02-13T07:31:48.576Z,3.20
2023-02-13T07:32:48.546Z,5.30
2023-02-13T07:33:48.554Z,3.10
2023-02-13T07:35:00.803Z,3.60
2023-02-13T07:35:49.531Z,3.80
2023-02-13T07:36:48.531Z,3.90
2023-02-13T07:37:48.517Z,4.40
2023-02-13T07:38:48.488Z,4.50
2023-02-13T07:39:48.464Z,4.70
2023-02-13T07:40:48.485Z,4.10
2023-02-13T07:41:48.480Z,3.40
2023-02-13T07:42:48.431Z,2.70
2023-02-13T07:43:48.423Z,3.10
2023-02-13T07:44:48.424Z,3.30
2023-02-13T07:45:48.399Z,3.10
2023-02-13T07:46:48.463Z,2.90
2023-02-13T07:47:48.418Z,3.10
2023-02-13T07:48:48.411Z,2.90
2023-02-13T07:49:48.383Z,4.60
2023-02-13T07:50:48.346Z,3.00
2023-02-13T07:51:48.362Z,3.50
2023-02-13T07:52:48.357Z,4.00
2023-02-13T07:53:48.342Z,3.80
2023-02-13T07:54:48.359Z,3.40
2023-02-13T07:55:48.300Z,2.60
2023-02-13T07:56:48.305Z,3.00
2023-02-13T07:57:48.338Z,2.50
2023-02-13T07:58:48.259Z,2.60
2023-02-13T07:59:48.245Z,4.10
2023-02-13T08:00:48.237Z,3.90
2023-02-13T08:01:48.352Z,3.80
2023-02-13T08:02:48.248Z,2.90
2023-02-13T08:03:48.235Z,3.90
2023-02-13T08:04:48.200Z,2.90
2023-02-13T08:05:48.180Z,4.50
2023-02-13T08:06:48.188Z,3.00
2023-02-13T08:07:48.161Z,2.30
2023-02-13T08:08:48.149Z,2.30
2023-02-13T08:09:48.181Z,3.50
2023-02-13T08:10:48.131Z,2.80
2023-02-13T08:11:48.124Z,2.60
2023-02-13T08:12:48.112Z,2.80
2023-02-13T08:13:48.144Z,2.50
2023-02-13T08:14:48.071Z,2.50
2023-02-13T08:15:48.089Z,2.90
2023-02-13T08:16:48.090Z,2.90
2023-02-13T08:17:48.040Z,2.70
2023-02-13T08:18:48.026Z,3.60
2023-02-13T08:19:48.042Z,2.90
2023-02-13T08:20:48.025Z,2.90
2023-02-13T08:21:48.019Z,3.10
2023-02-13T08:22:47.979Z,2.90
2023-02-13T08:23:48.047Z,3.40
2023-02-13T08:24:47.963Z,2.50
2023-02-13T08:25:48.000Z,4.20
2023-02-13T08:26:47.932Z,3.80
2023-02-13T08:27:47.921Z,2.40
2023-02-13T08:28:47.930Z,3.70
2023-02-13T08:29:47.947Z,3.60
2023-02-13T08:30:47.927Z,2.90
2023-02-13T08:31:47.996Z,2.70
2023-02-13T08:32:54.249Z,3.80
2023-02-13T08:33:48.882Z,2.80
2023-02-13T08:34:47.895Z,3.30
2023-02-13T08:35:47.868Z,2.90
2023-02-13T08:36:47.827Z,3.30
2023-02-13T08:37:47.836Z,2.80
2023-02-13T08:38:47.810Z,3.50
2023-02-13T08:39:47.790Z,4.20
2023-02-13T08:40:47.781Z,3.50
2023-02-13T08:41:47.803Z,4.30
2023-02-13T08:42:47.774Z,3.50
2023-02-13T08:43:47.738Z,4.20
2023-02-13T08:44:47.736Z,4.30
2023-02-13T08:45:47.792Z,5.20
2023-02-13T08:46:47.757Z,4.90
2023-02-13T08:47:47.698Z,3.90
2023-02-13T08:48:47.694Z,4.40
2023-02-13T08:49:47.676Z,3.80
2023-02-13T08:50:47.682Z,4.50
2023-02-13T08:51:47.658Z,5.70
2023-02-13T08:52:47.637Z,4.70
2023-02-13T08:53:47.642Z,4.80
2023-02-13T08:54:47.624Z,4.50
2023-02-13T08:55:47.628Z,4.00
2023-02-13T08:56:47.621Z,5.40
2023-02-13T08:57:47.609Z,4.70
2023-02-13T08:58:47.572Z,4.40
2023-02-13T08:59:47.558Z,4.80
2023-02-13T09:00:47.549Z,5.70
2023-02-13T09:01:47.553Z,5.00
2023-02-13T09:02:47.575Z,5.10
2023-02-13T09:03:47.510Z,4.90
2023-02-13T09:04:47.585Z,5.20
2023-02-13T09:05:47.513Z,5.90
2023-02-13T09:06:47.510Z,5.20
2023-02-13T09:07:47.488Z,5.70
2023-02-13T09:08:47.537Z,5.50
2023-02-13T09:09:47.448Z,5.70
2023-02-13T09:10:47.491Z,4.70
2023-02-13T09:11:47.422Z,6.30
2023-02-13T09:12:47.418Z,5.90
2023-02-13T09:13:47.446Z,7.20
2023-02-13T09:14:47.412Z,5.30
2023-02-13T09:15:47.386Z,7.30
2023-02-13T09:16:47.466Z,6.90
2023-02-13T09:17:47.377Z,6.80
2023-02-13T09:18:47.396Z,5.80
2023-02-13T09:19:47.342Z,5.00
2023-02-13T09:20:47.324Z,5.80
2023-02-13T09:21:47.311Z,6.90
2023-02-13T09:22:47.302Z,6.00
2023-02-13T09:23:47.473Z,7.20
2023-02-13T09:24:47.282Z,5.20
2023-02-13T09:25:47.277Z,5.60
2023-02-13T09:26:47.269Z,5.20
2023-02-13T09:27:47.242Z,5.20
2023-02-13T09:28:47.388Z,5.80
2023-02-13T09:29:47.307Z,5.50
2023-02-13T09:30:47.296Z,6.10
2023-02-13T09:31:47.391Z,5.90
2023-02-13T09:32:47.194Z,5.20
2023-02-13T09:33:47.182Z,5.90
2023-02-13T09:34:47.197Z,6.10
2023-02-13T09:35:47.158Z,5.60
2023-02-13T09:36:47.148Z,6.60
2023-02-13T09:37:47.144Z,6.80
2023-02-13T09:38:47.126Z,6.80
2023-02-13T09:39:47.115Z,6.40
2023-02-13T09:40:47.127Z,8.80
2023-02-13T09:41:47.094Z,7.50
2023-02-13T09:42:47.084Z,8.10
2023-02-13T09:43:47.097Z,9.40
2023-02-13T09:44:47.059Z,12.00
2023-02-13T09:45:47.105Z,8.60
2023-02-13T09:46:47.202Z,8.40
2023-02-13T09:47:47.029Z,7.80
2023-02-13T09:48:47.028Z,8.70
2023-02-13T09:49:47.005Z,7.60
2023-02-13T09:50:47.059Z,7.00
2023-02-13T09:51:46.997Z,8.30
2023-02-13T09:52:46.978Z,8.10
2023-02-13T09:53:46.968Z,9.70
2023-02-13T09:54:46.950Z,8.40
2023-02-13T09:55:47.048Z,8.60
2023-02-13T09:56:46.937Z,9.30
2023-02-13T09:57:46.913Z,7.90
2023-02-13T09:58:46.900Z,8.20
2023-02-13T09:59:46.892Z,8.50
2023-02-13T10:00:46.943Z,7.40
2023-02-13T10:01:47.006Z,8.90
2023-02-13T10:02:46.860Z,7.70
2023-02-13T10:03:46.854Z,7.80
2023-02-13T10:04:46.906Z,9.00
2023-02-13T10:05:46.822Z,7.30
2023-02-13T10:06:46.937Z,7.60
2023-02-13T10:07:46.795Z,7.30
2023-02-13T10:08:46.787Z,8.80
2023-02-13T10:09:46.779Z,9.10
2023-02-13T10:10:46.764Z,9.10
2023-02-13T10:11:46.782Z,8.90
2023-02-13T10:12:46.740Z,8.30
2023-02-13T10:13:46.741Z,9.00
2023-02-13T10:14:46.716Z,8.40
2023-02-13T10:15:46.759Z,9.00
2023-02-13T10:16:46.715Z,7.90
2023-02-13T10:17:46.708Z,7.10
2023-02-13T10:18:46.673Z,7.90
2023-02-13T10:19:46.661Z,8.80
2023-02-13T10:20:46.667Z,8.80
2023-02-13T10:21:46.646Z,10.00
2023-02-13T10:22:46.626Z,9.50
2023-02-13T10:23:46.634Z,9.40
2023-02-13T10:24:46.607Z,9.70
2023-02-13T10:25:46.615Z,9.60
2023-02-13T10:26:46.588Z,9.60
2023-02-13T10:27:46.580Z,9.90
2023-02-13T10:28:46.693Z,8.30
2023-02-13T10:29:46.550Z,9.80
2023-02-13T10:30:46.678Z,9.40
2023-02-13T10:31:46.593Z,9.50
2023-02-13T10:32:46.545Z,9.00
2023-02-13T10:33:46.533Z,8.60
2023-02-13T10:34:46.499Z,10.50
2023-02-13T10:35:46.484Z,10.10
2023-02-13T10:36:46.500Z,9.70
2023-02-13T10:37:46.458Z,9.70
2023-02-13T10:38:46.451Z,8.90
2023-02-13T10:39:46.451Z,9.80
2023-02-13T10:40:46.426Z,10.50
2023-02-13T10:41:46.437Z,9.00
2023-02-13T10:42:46.407Z,9.80
2023-02-13T10:43:46.393Z,8.80
2023-02-13T10:44:46.387Z,9.70
2023-02-13T10:45:46.390Z,10.10
2023-02-13T10:46:46.517Z,9.50
2023-02-13T10:47:46.363Z,9.70
2023-02-13T10:48:46.336Z,9.70
2023-02-13T10:49:46.370Z,9.70
2023-02-13T10:50:46.338Z,10.60
2023-02-13T10:51:46.317Z,10.20
2023-02-13T10:52:46.310Z,12.80
2023-02-13T10:53:46.284Z,9.80
2023-02-13T10:54:46.263Z,10.50
2023-02-13T10:55:46.273Z,12.10
2023-02-13T10:56:46.259Z,9.00
2023-02-13T10:57:46.233Z,10.60
2023-02-13T10:58:46.219Z,10.40
2023-02-13T10:59:46.271Z,9.20
2023-02-13T11:00:46.210Z,9.20
2023-02-13T11:01:46.232Z,11.90
2023-02-13T11:02:46.167Z,10.20
2023-02-13T11:03:46.158Z,9.30
2023-02-13T11:04:46.279Z,10.00
2023-02-13T11:05:46.176Z,11.20
2023-02-13T11:06:46.138Z,10.60
2023-02-13T11:07:46.128Z,10.90
2023-02-13T11:08:46.125Z,10.30
2023-02-13T11:09:46.115Z,10.90
2023-02-13T11:10:46.089Z,9.00
2023-02-13T11:11:46.105Z,10.20
2023-02-13T11:12:46.064Z,9.10
2023-02-13T11:13:46.050Z,11.60
2023-02-13T11:14:46.050Z,9.60
2023-02-13T11:15:46.067Z,9.80
2023-02-13T11:16:46.013Z,11.10
2023-02-13T11:17:46.002Z,11.00
2023-02-13T11:18:46.007Z,10.40
2023-02-13T11:19:45.971Z,9.30
2023-02-13T11:20:45.985Z,10.50
2023-02-13T11:21:45.974Z,10.40
2023-02-13T11:22:45.942Z,11.20
2023-02-13T11:23:46.037Z,10.50
2023-02-13T11:24:45.943Z,11.40
2023-02-13T11:25:45.927Z,11.60
2023-02-13T11:26:45.892Z,9.80
2023-02-13T11:27:45.908Z,10.40
2023-02-13T11:28:45.941Z,10.00
2023-02-13T11:29:45.885Z,9.90
2023-02-13T11:30:45.856Z,11.20
2023-02-13T11:31:46.005Z,11.50
2023-02-13T11:32:45.850Z,10.60
2023-02-13T11:33:45.840Z,10.00
2023-02-13T11:34:45.821Z,9.10
2023-02-13T11:35:45.813Z,10.70
2023-02-13T11:36:45.800Z,11.60
2023-02-13T11:37:45.796Z,10.10
2023-02-13T11:38:45.777Z,10.60
2023-02-13T11:39:45.752Z,10.80
2023-02-13T11:40:45.760Z,10.80
2023-02-13T11:41:45.762Z,11.10
2023-02-13T11:42:45.712Z,11.30
2023-02-13T11:43:45.709Z,11.30
2023-02-13T11:44:45.716Z,10.20
2023-02-13T11:45:45.685Z,10.50
2023-02-13T11:46:45.788Z,11.10
2023-02-13T11:47:45.670Z,10.60
2023-02-13T11:48:45.648Z,9.50
2023-02-13T11:49:45.653Z,10.00
2023-02-13T11:50:45.651Z,11.50
2023-02-13T11:51:45.644Z,10.20
2023-02-13T11:52:45.627Z,9.30
2023-02-13T11:53:45.660Z,10.30
2023-02-13T11:54:45.602Z,10.00
2023-02-13T11:55:45.587Z,11.10
2023-02-13T11:57:03.143Z,9.80
2023-02-13T11:57:46.557Z,10.00
2023-02-13T11:58:45.608Z,11.20
2023-02-13T11:59:45.529Z,12.10
2023-02-13T12:00:45.513Z,10.50
2023-02-13T12:01:45.524Z,12.60
2023-02-13T12:02:45.668Z,11.10
2023-02-13T12:03:45.570Z,10.30
2023-02-13T12:04:45.478Z,10.70
2023-02-13T12:05:45.470Z,10.70
2023-02-13T12:06:45.472Z,11.00
2023-02-13T12:07:45.439Z,10.50
2023-02-13T12:08:45.448Z,9.80
2023-02-13T12:09:45.453Z,10.80
2023-02-13T12:10:45.408Z,10.50
2023-02-13T12:11:45.418Z,9.90
2023-02-13T12:12:45.393Z,14.20
2023-02-13T12:13:45.378Z,10.10
2023-02-13T12:14:45.361Z,10.90
2023-02-13T12:15:45.347Z,10.60
2023-02-13T12:16:45.428Z,9.60
2023-02-13T12:17:45.338Z,10.30
2023-02-13T12:18:45.324Z,9.80
2023-02-13T12:19:45.308Z,11.20
2023-02-13T12:20:45.333Z,10.10
2023-02-13T12:21:45.327Z,9.80
2023-02-13T12:22:45.281Z,9.50
2023-02-13T12:23:45.288Z,10.20
2023-02-13T12:24:45.249Z,10.20
2023-02-13T12:25:45.262Z,10.40
2023-02-13T12:26:45.224Z,10.60
2023-02-13T12:27:45.216Z,12.20
2023-02-13T12:28:45.229Z,10.10
2023-02-13T12:29:45.203Z,10.40
2023-02-13T12:30:45.270Z,9.20
2023-02-13T12:31:45.254Z,10.20
2023-02-13T12:32:45.154Z,12.80
2023-02-13T12:33:45.163Z,9.40
2023-02-13T12:34:45.133Z,11.90
2023-02-13T12:35:45.122Z,10.80
2023-02-13T12:36:45.118Z,12.50
2023-02-13T12:37:45.130Z,10.50
2023-02-13T12:38:45.086Z,11.90
2023-02-13T12:39:45.073Z,10.30
2023-02-13T12:40:45.064Z,11.20
2023-02-13T12:41:45.072Z,10.90
2023-02-13T12:42:45.065Z,11.80
2023-02-13T12:43:45.030Z,11.10
2023-02-13T12:44:45.016Z,10.70
2023-02-13T12:45:45.090Z,11.70
2023-02-13T12:46:44.995Z,10.90
2023-02-13T12:47:44.989Z,12.00
2023-02-13T12:48:44.993Z,11.10
2023-02-13T12:49:44.963Z,11.40
2023-02-13T12:50:44.957Z,9.50
2023-02-13T12:51:44.942Z,10.30
2023-02-13T12:52:44.933Z,9.70
2023-02-13T12:53:44.934Z,10.80
2023-02-13T12:54:44.907Z,10.10
2023-02-13T12:55:44.897Z,11.10
2023-02-13T12:56:44.892Z,12.10
2023-02-13T12:57:44.897Z,10.60
2023-02-13T12:58:44.881Z,11.10
2023-02-13T12:59:44.856Z,10.80
2023-02-13T13:00:44.997Z,10.10
2023-02-13T13:01:44.824Z,10.20
2023-02-13T13:02:44.903Z,12.10
2023-02-13T13:03:44.810Z,10.20
2023-02-13T13:04:44.807Z,11.10
2023-02-13T13:05:45.245Z,10.00
2023-02-13T13:06:44.776Z,10.10
2023-02-13T13:07:44.754Z,9.70