createdAt,value
2018-12-29T00:00:35.374Z,1025.57
2018-12-29T00:01:16.114Z,1025.56
2018-12-29T00:01:56.908Z,1025.56
2018-12-29T00:02:37.743Z,1025.55
2018-12-29T00:03:18.557Z,1025.53
2018-12-29T00:03:59.245Z,1025.49
2018-12-29T00:04:39.998Z,1025.5
2018-12-29T00:05:20.854Z,1025.52
2018-12-29T00:06:01.560Z,1025.52
2018-12-29T00:06:42.301Z,1025.49
2018-12-29T00:07:23.009Z,1025.54
2018-12-29T00:08:03.746Z,1025.5
2018-12-29T00:08:44.522Z,1025.5
2018-12-29T00:09:25.228Z,1025.48
2018-12-29T00:10:05.966Z,1025.5
2018-12-29T00:10:46.787Z,1025.5
2018-12-29T00:11:27.572Z,1025.51
2018-12-29T00:12:08.338Z,1025.46
2018-12-29T00:12:49.077Z,1025.45
2018-12-29T00:13:29.780Z,1025.45
2018-12-29T00:14:10.484Z,1025.46
2018-12-29T00:14:54.898Z,1025.42
2018-12-29T00:15:32.046Z,1025.47
2018-12-29T00:16:12.801Z,1025.42
2018-12-29T00:16:53.526Z,1025.44
2018-12-29T00:17:34.272Z,1025.44
2018-12-29T00:18:15.110Z,1025.42
2018-12-29T00:18:55.862Z,1025.44
2018-12-29T00:19:36.609Z,1025.42
2018-12-29T00:20:17.325Z,1025.41
2018-12-29T00:20:58.071Z,1025.43
2018-12-29T00:21:38.867Z,1025.42
2018-12-29T00:22:19.607Z,1025.43
2018-12-29T00:23:00.348Z,1025.42
2018-12-29T00:23:41.120Z,1025.41
2018-12-29T00:24:21.913Z,1025.4
2018-12-29T00:25:02.705Z,1025.41
2018-12-29T00:25:43.433Z,1025.4
2018-12-29T00:26:24.180Z,1025.42
2018-12-29T00:27:04.926Z,1025.42
2018-12-29T00:27:45.746Z,1025.4
2018-12-29T00:28:26.412Z,1025.42
2018-12-29T00:29:07.130Z,1025.45
2018-12-29T00:29:47.932Z,1025.43
2018-12-29T00:30:28.731Z,1025.42
2018-12-29T00:31:09.526Z,1025.44
2018-12-29T00:31:50.262Z,1025.43
2018-12-29T00:32:30.990Z,1025.42
2018-12-29T00:33:11.688Z,1025.46
2018-12-29T00:33:52.448Z,1025.43
2018-12-29T00:34:33.290Z,1025.45
2018-12-29T00:35:14.043Z,1025.42
2018-12-29T00:35:54.814Z,1025.44
2018-12-29T00:36:35.609Z,1025.42
2018-12-29T00:37:16.454Z,1025.44
2018-12-29T00:37:57.219Z,1025.4
2018-12-29T00:38:37.966Z,1025.4
2018-12-29T00:39:18.709Z,1025.41
2018-12-29T00:39:59.499Z,1025.41
2018-12-29T00:40:40.218Z,1025.44
2018-12-29T00:41:20.957Z,1025.43
2018-12-29T00:42:01.658Z,1025.41
2018-12-29T00:42:42.486Z,1025.39
2018-12-29T00:43:23.240Z,1025.42
2018-12-29T00:44:03.939Z,1025.42
2018-12-29T00:44:44.734Z,1025.44
2018-12-29T00:45:25.543Z,1025.41
2018-12-29T00:46:06.390Z,1025.43
2018-12-29T00:46:47.169Z,1025.38
2018-12-29T00:47:27.867Z,1025.4
2018-12-29T00:48:08.568Z,1025.41
2018-12-29T00:48:49.322Z,1025.39
2018-12-29T00:49:30.120Z,1025.38
2018-12-29T00:50:10.953Z,1025.35
2018-12-29T00:50:51.757Z,1025.35
2018-12-29T00:51:32.509Z,1025.32
2018-12-29T00:52:13.324Z,1025.36
2018-12-29T00:52:54.168Z,1025.39
2018-12-29T00:53:34.889Z,1025.33
2018-12-29T00:54:15.620Z,1025.36
2018-12-29T00:54:56.346Z,1025.32
2018-12-29T00:55:37.134Z,1025.32
2018-12-29T00:56:17.950Z,1025.32
2018-12-29T00:56:58.758Z,1025.35
2018-12-29T00:57:39.485Z,1025.38
2018-12-29T00:58:20.227Z,1025.32
2018-12-29T00:59:00.906Z,1025.35
2018-12-29T00:59:41.604Z,1025.35
2018-12-29T01:00:22.430Z,1025.35
2018-12-29T01:01:03.175Z,1025.36
2018-12-29T01:01:43.910Z,1025.34
2018-12-29T01:02:24.720Z,1025.36
2018-12-29T01:03:05.492Z,1025.34
2018-12-29T01:03:46.331Z,1025.4
2018-12-29T01:04:27.058Z,1025.37
2018-12-29T01:05:07.806Z,1025.42
2018-12-29T01:05:48.520Z,1025.38
2018-12-29T01:06:29.299Z,1025.37
2018-12-29T01:07:10.100Z,1025.4
2018-12-29T01:07:50.913Z,1025.39
2018-12-29T01:08:31.660Z,1025.4
2018-12-29T01:09:12.363Z,1025.42
2018-12-29T01:09:53.142Z,1025.39
2018-12-29T01:10:33.931Z,1025.42
2018-12-29T01:11:14.644Z,1025.41
2018-12-29T01:11:55.375Z,1025.44
2018-12-29T01:12:36.081Z,1025.44
2018-12-29T01:13:16.858Z,1025.43
2018-12-29T01:13:57.745Z,1025.46
2018-12-29T01:14:38.405Z,1025.45
2018-12-29T01:15:19.204Z,1025.48
2018-12-29T01:15:59.945Z,1025.47
2018-12-29T01:16:40.765Z,1025.48
2018-12-29T01:17:21.516Z,1025.48
2018-12-29T01:18:02.327Z,1025.48
2018-12-29T01:18:43.185Z,1025.51
2018-12-29T01:19:23.959Z,1025.49
2018-12-29T01:20:04.694Z,1025.5
2018-12-29T01:20:45.450Z,1025.51
2018-12-29T01:21:26.215Z,1025.51
2018-12-29T01:22:07.788Z,1025.47
2018-12-29T01:22:48.626Z,1025.51
2018-12-29T01:23:29.411Z,1025.51
2018-12-29T01:24:10.148Z,1025.52
2018-12-29T01:24:50.855Z,1025.52
2018-12-29T01:25:31.540Z,1025.49
2018-12-29T01:26:12.305Z,1025.53
2018-12-29T01:26:53.056Z,1025.54
2018-12-29T01:27:33.782Z,1025.55
2018-12-29T01:28:14.615Z,1025.56
2018-12-29T01:28:55.442Z,1025.53
2018-12-29T01:29:36.236Z,1025.53
2018-12-29T01:30:17.038Z,1025.56
2018-12-29T01:30:57.790Z,1025.59
2018-12-29T01:31:38.482Z,1025.58
2018-12-29T01:32:19.225Z,1025.57
2018-12-29T01:33:00.010Z,1025.58
2018-12-29T01:33:40.832Z,1025.58
2018-12-29T01:34:21.654Z,1025.57
2018-12-29T01:35:02.466Z,1025.57
2018-12-29T01:35:43.198Z,1025.57
2018-12-29T01:36:24.027Z,1025.56
2018-12-29T01:37:04.810Z,1025.57
2018-12-29T01:37:45.537Z,1025.59
2018-12-29T01:38:26.239Z,1025.64
2018-12-29T01:39:06.996Z,1025.61
2018-12-29T01:39:47.787Z,1025.62
2018-12-29T01:40:28.561Z,1025.63
2018-12-29T01:41:09.359Z,1025.59
2018-12-29T01:41:50.087Z,1025.62
2018-12-29T01:42:30.905Z,1025.63
2018-12-29T01:43:11.627Z,1025.63
2018-12-29T01:43:52.380Z,1025.67
2018-12-29T01:44:33.200Z,1025.63
2018-12-29T01:45:17.489Z,1025.67
2018-12-29T01:45:54.693Z,1025.66
2018-12-29T01:46:35.503Z,1025.66
2018-12-29T01:47:16.351Z,1025.66
2018-12-29T01:47:57.107Z,1025.66
2018-12-29T01:48:37.867Z,1025.67
2018-12-29T01:49:18.626Z,1025.67
2018-12-29T01:49:59.375Z,1025.68
2018-12-29T01:50:40.070Z,1025.73
2018-12-29T01:51:20.791Z,1025.67
2018-12-29T01:52:01.479Z,1025.7
2018-12-29T01:52:42.314Z,1025.73
2018-12-29T01:53:23.070Z,1025.72
2018-12-29T01:54:03.816Z,1025.69
2018-12-29T01:54:44.585Z,1025.69
2018-12-29T01:55:25.422Z,1025.68
2018-12-29T01:56:06.324Z,1025.69
2018-12-29T01:56:47.060Z,1025.7
2018-12-29T01:57:27.807Z,1025.71
2018-12-29T01:58:08.536Z,1025.7
2018-12-29T01:58:49.282Z,1025.71
2018-12-29T01:59:30.124Z,1025.71
2018-12-29T02:00:10.915Z,1025.71
2018-12-29T02:00:51.674Z,1025.72
2018-12-29T02:01:32.465Z,1025.68
2018-12-29T02:02:13.229Z,1025.75
2018-12-29T02:02:54.066Z,1025.74
2018-12-29T02:03:34.781Z,1025.74
2018-12-29T02:04:15.467Z,1025.73
2018-12-29T02:04:56.201Z,1025.74
2018-12-29T02:05:37.016Z,1025.71
2018-12-29T02:06:17.832Z,1025.75
2018-12-29T02:06:58.629Z,1025.72
2018-12-29T02:07:39.332Z,1025.75
2018-12-29T02:08:20.050Z,1025.76
2018-12-29T02:09:00.748Z,1025.74
2018-12-29T02:09:41.464Z,1025.73
2018-12-29T02:10:22.262Z,1025.71
2018-12-29T02:11:02.999Z,1025.71
2018-12-29T02:11:43.778Z,1025.77
2018-12-29T02:12:24.601Z,1025.7
2018-12-29T02:13:05.361Z,1025.73
2018-12-29T02:13:46.211Z,1025.76
2018-12-29T02:14:26.954Z,1025.77
2018-12-29T02:15:07.678Z,1025.75
2018-12-29T02:15:48.390Z,1025.78
2018-12-29T02:16:29.149Z,1025.76
2018-12-29T02:17:09.966Z,1025.74
2018-12-29T02:17:50.791Z,1025.78
2018-12-29T02:18:31.510Z,1025.76
2018-12-29T02:19:12.279Z,1025.74
2018-12-29T02:19:53.102Z,1025.75
2018-12-29T02:20:33.853Z,1025.77
2018-12-29T02:21:14.593Z,1025.76
2018-12-29T02:21:55.338Z,1025.76
2018-12-29T02:22:36.097Z,1025.74
2018-12-29T02:23:16.925Z,1025.74
2018-12-29T02:23:57.696Z,1025.78
2018-12-29T02:24:38.425Z,1025.74
2018-12-29T02:25:19.215Z,1025.76
2018-12-29T02:25:59.996Z,1025.73
2018-12-29T02:26:40.809Z,1025.74
2018-12-29T02:27:21.565Z,1025.74
2018-12-29T02:28:02.351Z,1025.73
2018-12-29T02:28:43.209Z,1025.74
2018-12-29T02:29:23.904Z,1025.73
2018-12-29T02:30:04.618Z,1025.7
2018-12-29T02:30:45.317Z,1025.74
2018-12-29T02:31:26.053Z,1025.7
2018-12-29T02:32:06.898Z,1025.74
2018-12-29T02:32:47.709Z,1025.77
2018-12-29T02:33:28.465Z,1025.74
2018-12-29T02:34:09.169Z,1025.76
2018-12-29T02:34:49.895Z,1025.73
2018-12-29T02:35:30.600Z,1025.74
2018-12-29T02:36:11.460Z,1025.71
2018-12-29T02:36:52.272Z,1025.7
2018-12-29T02:37:33.008Z,1025.71
2018-12-29T02:38:13.759Z,1025.75
2018-12-29T02:38:54.572Z,1025.76
2018-12-29T02:39:35.380Z,1025.72
2018-12-29T02:40:16.117Z,1025.7
2018-12-29T02:40:56.837Z,1025.68
2018-12-29T02:41:37.618Z,1025.74
2018-12-29T02:42:18.373Z,1025.74
2018-12-29T02:42:59.082Z,1025.7
2018-12-29T02:43:39.801Z,1025.73
2018-12-29T02:44:20.587Z,1025.74
2018-12-29T02:45:01.319Z,1025.74
2018-12-29T02:45:42.094Z,1025.71
2018-12-29T02:46:22.842Z,1025.73
2018-12-29T02:47:03.586Z,1025.71
2018-12-29T02:47:44.423Z,1025.77
2018-12-29T02:48:25.182Z,1025.75
2018-12-29T02:49:05.940Z,1025.71
2018-12-29T02:49:46.673Z,1025.73
2018-12-29T02:50:27.447Z,1025.73
2018-12-29T02:51:08.192Z,1025.73
2018-12-29T02:51:49.018Z,1025.73
2018-12-29T02:52:29.776Z,1025.7
2018-12-29T02:53:10.590Z,1025.7
2018-12-29T02:53:51.303Z,1025.68
2018-12-29T02:54:32.146Z,1025.7
2018-12-29T02:55:12.976Z,1025.71
2018-12-29T02:55:53.758Z,1025.68
2018-12-29T02:56:34.444Z,1025.66
2018-12-29T02:57:15.148Z,1025.7
2018-12-29T02:57:55.929Z,1025.69
2018-12-29T02:58:36.716Z,1025.67
2018-12-29T02:59:17.472Z,1025.68
2018-12-29T02:59:58.249Z,1025.69
2018-12-29T03:00:39.117Z,1025.65
2018-12-29T03:01:19.854Z,1025.67
2018-12-29T03:02:00.628Z,1025.68
2018-12-29T03:02:41.343Z,1025.69
2018-12-29T03:03:22.125Z,1025.66
2018-12-29T03:04:02.912Z,1025.66
2018-12-29T03:04:43.577Z,1025.64
2018-12-29T03:05:24.277Z,1025.64
2018-12-29T03:06:05.007Z,1025.63
2018-12-29T03:06:45.810Z,1025.65
2018-12-29T03:07:26.702Z,1025.66
2018-12-29T03:08:07.539Z,1025.65
2018-12-29T03:08:48.203Z,1025.64
2018-12-29T03:09:28.898Z,1025.68
2018-12-29T03:10:09.613Z,1025.62
2018-12-29T03:10:50.380Z,1025.62
2018-12-29T03:11:31.123Z,1025.62
2018-12-29T03:12:11.876Z,1025.62
2018-12-29T03:12:52.639Z,1025.59
2018-12-29T03:13:33.506Z,1025.61
2018-12-29T03:14:14.312Z,1025.57
2018-12-29T03:14:55.210Z,1025.58
2018-12-29T03:15:41.024Z,1025.54
2018-12-29T03:16:16.661Z,1025.57
2018-12-29T03:16:57.383Z,1025.56
2018-12-29T03:17:38.130Z,1025.52
2018-12-29T03:18:18.987Z,1025.55
2018-12-29T03:18:59.883Z,1025.52
2018-12-29T03:19:40.572Z,1025.52
2018-12-29T03:20:21.504Z,1025.52
2018-12-29T03:21:02.334Z,1025.51
2018-12-29T03:21:43.105Z,1025.48
2018-12-29T03:22:23.880Z,1025.53
2018-12-29T03:23:04.955Z,1025.52
2018-12-29T03:23:46.124Z,1025.5
2018-12-29T03:24:27.202Z,1025.48
2018-12-29T03:25:07.941Z,1025.51
2018-12-29T03:25:48.822Z,1025.48
2018-12-29T03:26:29.542Z,1025.47
2018-12-29T03:27:10.223Z,1025.47
2018-12-29T03:27:50.951Z,1025.44
2018-12-29T03:28:31.678Z,1025.43
2018-12-29T03:29:12.462Z,1025.44
2018-12-29T03:29:53.229Z,1025.42
2018-12-29T03:30:34.061Z,1025.44
2018-12-29T03:31:14.948Z,1025.43
2018-12-29T03:31:55.670Z,1025.42
2018-12-29T03:32:36.398Z,1025.47
2018-12-29T03:33:17.140Z,1025.48
2018-12-29T03:33:57.910Z,1025.5
2018-12-29T03:34:38.724Z,1025.43
2018-12-29T03:35:19.418Z,1025.47
2018-12-29T03:36:00.150Z,1025.48
2018-12-29T03:36:40.891Z,1025.46
2018-12-29T03:37:21.694Z,1025.52
2018-12-29T03:38:02.426Z,1025.46
2018-12-29T03:38:43.163Z,1025.45
2018-12-29T03:39:23.934Z,1025.44
2018-12-29T03:40:04.853Z,1025.44
2018-12-29T03:40:45.690Z,1025.45
2018-12-29T03:41:26.400Z,1025.41
2018-12-29T03:42:07.104Z,1025.42
2018-12-29T03:42:47.829Z,1025.42
2018-12-29T03:43:28.593Z,1025.4
2018-12-29T03:44:09.436Z,1025.4
2018-12-29T03:44:50.241Z,1025.38
2018-12-29T03:45:30.978Z,1025.44
2018-12-29T03:46:11.747Z,1025.41
2018-12-29T03:46:52.520Z,1025.39
2018-12-29T03:47:33.324Z,1025.44
2018-12-29T03:48:14.058Z,1025.41
2018-12-29T03:48:54.738Z,1025.41
2018-12-29T03:49:35.744Z,1025.43
2018-12-29T03:50:16.517Z,1025.46
2018-12-29T03:50:57.427Z,1025.43
2018-12-29T03:51:38.254Z,1025.46
2018-12-29T03:52:18.947Z,1025.46
2018-12-29T03:52:59.646Z,1025.44
2018-12-29T03:53:40.384Z,1025.4
2018-12-29T03:54:21.203Z,1025.42
2018-12-29T03:55:01.974Z,1025.45
2018-12-29T03:55:42.686Z,1025.39
2018-12-29T03:56:23.470Z,1025.42
2018-12-29T03:57:04.242Z,1025.4
2018-12-29T03:57:45.078Z,1025.4
2018-12-29T03:58:25.799Z,1025.39
2018-12-29T03:59:06.510Z,1025.38
2018-12-29T03:59:47.244Z,1025.38
2018-12-29T04:00:28.037Z,1025.37
2018-12-29T04:01:08.870Z,1025.37
2018-12-29T04:01:49.697Z,1025.37
2018-12-29T04:02:30.446Z,1025.35
2018-12-29T04:03:11.188Z,1025.38
2018-12-29T04:03:51.972Z,1025.36
2018-12-29T04:04:32.772Z,1025.34
2018-12-29T04:05:13.545Z,1025.38
2018-12-29T04:05:54.247Z,1025.34
2018-12-29T04:06:34.957Z,1025.32
2018-12-29T04:07:15.735Z,1025.33
2018-12-29T04:07:56.543Z,1025.3
2018-12-29T04:08:37.437Z,1025.34
2018-12-29T04:09:18.230Z,1025.27
2018-12-29T04:09:59.011Z,1025.26
2018-12-29T04:10:39.816Z,1025.25
2018-12-29T04:11:20.570Z,1025.24
2018-12-29T04:12:01.302Z,1025.24
2018-12-29T04:12:42.117Z,1025.24
2018-12-29T04:13:22.897Z,1025.23
2018-12-29T04:14:03.600Z,1025.26
2018-12-29T04:14:44.299Z,1025.22
2018-12-29T04:15:25.034Z,1025.24
2018-12-29T04:16:05.892Z,1025.2
2018-12-29T04:16:46.734Z,1025.22
2018-12-29T04:17:28.622Z,1025.22
2018-12-29T04:18:09.370Z,1025.23
2018-12-29T04:18:50.093Z,1025.22
2018-12-29T04:19:31.865Z,1025.2
2018-12-29T04:20:12.668Z,1025.23
2018-12-29T04:20:53.458Z,1025.22
2018-12-29T04:21:34.162Z,1025.2
2018-12-29T04:22:14.963Z,1025.17
2018-12-29T04:22:55.668Z,1025.19
2018-12-29T04:23:36.527Z,1025.22
2018-12-29T04:24:17.315Z,1025.17
2018-12-29T04:24:58.029Z,1025.2
2018-12-29T04:25:38.729Z,1025.21
2018-12-29T04:26:19.679Z,1025.17
2018-12-29T04:27:00.562Z,1025.21
2018-12-29T04:27:41.419Z,1025.2
2018-12-29T04:28:22.200Z,1025.19
2018-12-29T04:29:02.976Z,1025.19
2018-12-29T04:29:43.698Z,1025.2
2018-12-29T04:30:24.522Z,1025.2
2018-12-29T04:31:05.326Z,1025.2
2018-12-29T04:31:46.099Z,1025.2
2018-12-29T04:32:26.833Z,1025.21
2018-12-29T04:33:07.587Z,1025.19
2018-12-29T04:33:49.081Z,1025.15
2018-12-29T04:34:29.927Z,1025.18
2018-12-29T04:35:10.877Z,1025.18
2018-12-29T04:35:51.601Z,1025.2
2018-12-29T04:36:32.286Z,1025.19
2018-12-29T04:37:13.029Z,1025.18
2018-12-29T04:37:53.841Z,1025.18
2018-12-29T04:38:34.577Z,1025.14
2018-12-29T04:39:15.262Z,1025.15
2018-12-29T04:39:56.173Z,1025.21
2018-12-29T04:40:37.123Z,1025.22
2018-12-29T04:41:17.918Z,1025.18
2018-12-29T04:41:58.678Z,1025.2
2018-12-29T04:42:39.406Z,1025.2
2018-12-29T04:43:20.253Z,1025.23
2018-12-29T04:44:00.971Z,1025.22
2018-12-29T04:44:41.707Z,1025.23
2018-12-29T04:45:22.429Z,1025.21
2018-12-29T04:46:05.299Z,1025.24
2018-12-29T04:46:43.928Z,1025.21
2018-12-29T04:47:24.670Z,1025.19
2018-12-29T04:48:05.399Z,1025.2
2018-12-29T04:48:46.259Z,1025.17
2018-12-29T04:49:27.072Z,1025.2
2018-12-29T04:50:07.839Z,1025.21
2018-12-29T04:50:48.578Z,1025.15
2018-12-29T04:51:29.345Z,1025.18
2018-12-29T04:52:10.070Z,1025.18
2018-12-29T04:52:51.114Z,1025.2
2018-12-29T04:53:31.815Z,1025.2
2018-12-29T04:54:12.619Z,1025.15
2018-12-29T04:54:53.357Z,1025.15
2018-12-29T04:55:34.083Z,1025.17
2018-12-29T04:56:14.850Z,1025.14
2018-12-29T04:56:55.764Z,1025.14
2018-12-29T04:57:36.462Z,1025.15
2018-12-29T04:58:17.213Z,1025.17
2018-12-29T04:58:57.931Z,1025.16
2018-12-29T04:59:38.761Z,1025.18
2018-12-29T05:00:19.591Z,1025.16
2018-12-29T05:01:00.647Z,1025.17
2018-12-29T05:01:41.416Z,1025.14
2018-12-29T05:02:22.172Z,1025.18
2018-12-29T05:03:03.127Z,1025.17
2018-12-29T05:03:43.938Z,1025.16
2018-12-29T05:04:24.784Z,1025.18
2018-12-29T05:05:05.620Z,1025.17
2018-12-29T05:05:46.385Z,1025.21
2018-12-29T05:06:27.076Z,1025.19
2018-12-29T05:07:07.775Z,1025.15
2018-12-29T05:07:48.510Z,1025.19
2018-12-29T05:08:29.357Z,1025.2
2018-12-29T05:09:10.180Z,1025.21
2018-12-29T05:09:51.053Z,1025.19
2018-12-29T05:10:32.093Z,1025.2
2018-12-29T05:11:13.094Z,1025.17
2018-12-29T05:11:53.794Z,1025.15
2018-12-29T05:12:34.578Z,1025.17
2018-12-29T05:13:15.348Z,1025.17
2018-12-29T05:13:56.059Z,1025.17
2018-12-29T05:14:36.801Z,1025.2
2018-12-29T05:15:17.807Z,1025.2
2018-12-29T05:15:58.626Z,1025.17
2018-12-29T05:16:39.355Z,1025.19
2018-12-29T05:17:20.062Z,1025.16
2018-12-29T05:18:00.848Z,1025.15
2018-12-29T05:18:41.651Z,1025.17
2018-12-29T05:19:22.346Z,1025.15
2018-12-29T05:20:03.062Z,1025.16
2018-12-29T05:20:43.756Z,1025.17
2018-12-29T05:21:24.565Z,1025.17
2018-12-29T05:22:05.328Z,1025.23
2018-12-29T05:22:46.114Z,1025.19
2018-12-29T05:23:26.864Z,1025.21
2018-12-29T05:24:07.614Z,1025.22
2018-12-29T05:24:48.494Z,1025.21
2018-12-29T05:25:29.231Z,1025.17
2018-12-29T05:26:09.985Z,1025.19
2018-12-29T05:26:50.763Z,1025.13
2018-12-29T05:27:31.477Z,1025.18
2018-12-29T05:28:12.317Z,1025.18
2018-12-29T05:28:53.166Z,1025.21
2018-12-29T05:29:33.999Z,1025.22
2018-12-29T05:30:14.691Z,1025.23
2018-12-29T05:30:55.496Z,1025.25
2018-12-29T05:31:36.292Z,1025.22
2018-12-29T05:32:17.187Z,1025.25
2018-12-29T05:32:57.933Z,1025.25
2018-12-29T05:33:38.678Z,1025.26
2018-12-29T05:34:19.441Z,1025.22
2018-12-29T05:35:00.258Z,1025.23
2018-12-29T05:35:41.061Z,1025.27
2018-12-29T05:36:21.827Z,1025.23
2018-12-29T05:37:02.521Z,1025.25
2018-12-29T05:37:43.280Z,1025.25
2018-12-29T05:38:24.008Z,1025.24
2018-12-29T05:39:04.834Z,1025.23
2018-12-29T05:39:45.565Z,1025.26
2018-12-29T05:40:26.276Z,1025.27
2018-12-29T05:41:07.066Z,1025.28
2018-12-29T05:41:47.855Z,1025.33
2018-12-29T05:42:28.683Z,1025.3
2018-12-29T05:43:09.421Z,1025.3
2018-12-29T05:43:50.147Z,1025.36
2018-12-29T05:44:30.948Z,1025.35
2018-12-29T05:45:11.777Z,1025.33
2018-12-29T05:45:52.573Z,1025.34
2018-12-29T05:46:33.425Z,1025.36
2018-12-29T05:47:14.233Z,1025.37
2018-12-29T05:47:54.946Z,1025.34
2018-12-29T05:48:35.735Z,1025.33
2018-12-29T05:49:16.492Z,1025.34
2018-12-29T05:49:57.216Z,1025.37
2018-12-29T05:50:37.924Z,1025.39
2018-12-29T05:51:18.658Z,1025.36
2018-12-29T05:51:59.459Z,1025.39
2018-12-29T05:52:40.236Z,1025.41
2018-12-29T05:53:20.955Z,1025.41
2018-12-29T05:54:01.785Z,1025.4
2018-12-29T05:54:42.549Z,1025.4
2018-12-29T05:55:23.319Z,1025.4
2018-12-29T05:56:04.062Z,1025.44
2018-12-29T05:56:44.796Z,1025.41
2018-12-29T05:57:25.634Z,1025.4
2018-12-29T05:58:06.396Z,1025.42
2018-12-29T05:58:47.115Z,1025.45
2018-12-29T05:59:27.819Z,1025.5
2018-12-29T06:00:08.601Z,1025.48
2018-12-29T06:00:49.437Z,1025.5
2018-12-29T06:01:30.213Z,1025.52
2018-12-29T06:02:10.980Z,1025.55
2018-12-29T06:02:51.700Z,1025.53
2018-12-29T06:03:32.373Z,1025.54
2018-12-29T06:04:13.151Z,1025.53
2018-12-29T06:04:53.968Z,1025.56
2018-12-29T06:05:34.724Z,1025.52
2018-12-29T06:06:15.450Z,1025.51
2018-12-29T06:06:56.222Z,1025.54
2018-12-29T06:07:36.978Z,1025.52
2018-12-29T06:08:17.771Z,1025.54
2018-12-29T06:08:58.531Z,1025.52
2018-12-29T06:09:39.287Z,1025.54
2018-12-29T06:10:20.037Z,1025.56
2018-12-29T06:11:00.764Z,1025.55
2018-12-29T06:11:41.540Z,1025.53
2018-12-29T06:12:22.365Z,1025.53
2018-12-29T06:13:03.174Z,1025.57
2018-12-29T06:13:43.832Z,1025.57
2018-12-29T06:14:24.629Z,1025.53
2018-12-29T06:15:05.412Z,1025.57
2018-12-29T06:15:46.100Z,1025.58
2018-12-29T06:16:27.728Z,1025.58
2018-12-29T06:17:07.571Z,1025.62
2018-12-29T06:17:48.367Z,1025.56
2018-12-29T06:18:29.177Z,1025.61
2018-12-29T06:19:09.997Z,1025.59
2018-12-29T06:19:50.757Z,1025.58
2018-12-29T06:20:31.520Z,1025.61
2018-12-29T06:21:12.250Z,1025.61
2018-12-29T06:21:53.007Z,1025.61
2018-12-29T06:22:33.805Z,1025.62
2018-12-29T06:23:14.549Z,1025.57
2018-12-29T06:23:55.260Z,1025.6
2018-12-29T06:24:36.084Z,1025.6
2018-12-29T06:25:16.939Z,1025.6
2018-12-29T06:25:57.734Z,1025.62
2018-12-29T06:26:38.475Z,1025.63
2018-12-29T06:27:19.252Z,1025.63
2018-12-29T06:27:59.995Z,1025.66
2018-12-29T06:28:40.711Z,1025.66
2018-12-29T06:29:21.501Z,1025.67
2018-12-29T06:30:02.245Z,1025.66
2018-12-29T06:30:43.045Z,1025.69
2018-12-29T06:31:23.828Z,1025.67
2018-12-29T06:32:04.616Z,1025.69
2018-12-29T06:32:45.338Z,1025.69
2018-12-29T06:33:26.093Z,1025.69
2018-12-29T06:34:06.889Z,1025.74
2018-12-29T06:34:47.637Z,1025.71
2018-12-29T06:35:28.345Z,1025.68
2018-12-29T06:36:09.091Z,1025.72
2018-12-29T06:36:49.836Z,1025.72
2018-12-29T06:37:30.689Z,1025.69
2018-12-29T06:38:11.509Z,1025.71
2018-12-29T06:38:52.286Z,1025.74
2018-12-29T06:39:33.055Z,1025.76
2018-12-29T06:40:13.793Z,1025.74
2018-12-29T06:40:54.685Z,1025.75
2018-12-29T06:41:35.421Z,1025.76
2018-12-29T06:42:16.191Z,1025.75
2018-12-29T06:42:56.922Z,1025.77
2018-12-29T06:43:37.678Z,1025.75
2018-12-29T06:44:18.459Z,1025.78
2018-12-29T06:44:59.249Z,1025.79
2018-12-29T06:45:40.012Z,1025.77
2018-12-29T06:46:20.691Z,1025.76
2018-12-29T06:47:01.418Z,1025.73
2018-12-29T06:47:42.164Z,1025.74
2018-12-29T06:48:22.967Z,1025.74
2018-12-29T06:49:03.756Z,1025.73
2018-12-29T06:49:44.489Z,1025.73
2018-12-29T06:50:25.256Z,1025.72
2018-12-29T06:51:06.005Z,1025.79
2018-12-29T06:51:46.832Z,1025.79
2018-12-29T06:52:27.584Z,1025.79
2018-12-29T06:53:08.357Z,1025.78
2018-12-29T06:53:49.137Z,1025.79
2018-12-29T06:54:29.897Z,1025.77
2018-12-29T06:55:10.773Z,1025.8
2018-12-29T06:55:51.624Z,1025.78
2018-12-29T06:56:32.374Z,1025.81
2018-12-29T06:57:13.140Z,1025.8
2018-12-29T06:57:53.956Z,1025.81
2018-12-29T06:58:34.776Z,1025.79
2018-12-29T06:59:15.521Z,1025.82
2018-12-29T06:59:56.361Z,1025.83
2018-12-29T07:00:37.080Z,1025.86
2018-12-29T07:01:17.878Z,1025.85
2018-12-29T07:01:58.731Z,1025.86
2018-12-29T07:02:39.425Z,1025.86
2018-12-29T07:03:20.236Z,1025.85
2018-12-29T07:04:00.997Z,1025.9
2018-12-29T07:04:41.823Z,1025.87
2018-12-29T07:05:22.550Z,1025.91
2018-12-29T07:06:03.306Z,1025.92
2018-12-29T07:06:44.128Z,1025.91
2018-12-29T07:07:24.920Z,1025.93
2018-12-29T07:08:05.663Z,1025.95
2018-12-29T07:08:46.377Z,1025.91
2018-12-29T07:09:27.044Z,1025.95
2018-12-29T07:10:07.850Z,1025.95
2018-12-29T07:10:48.644Z,1025.96
2018-12-29T07:11:29.468Z,1025.96
2018-12-29T07:12:10.196Z,1025.98
2018-12-29T07:12:50.928Z,1025.97
2018-12-29T07:13:31.675Z,1025.99
2018-12-29T07:14:12.455Z,1025.97
2018-12-29T07:14:53.229Z,1025.98
2018-12-29T07:15:33.938Z,1025.98
2018-12-29T07:16:14.689Z,1025.99
2018-12-29T07:16:55.973Z,1026.01
2018-12-29T07:17:36.275Z,1026.01
2018-12-29T07:18:17.047Z,1026.01
2018-12-29T07:18:57.758Z,1026.03
2018-12-29T07:19:38.525Z,1025.99
2018-12-29T07:20:19.426Z,1026
2018-12-29T07:21:00.148Z,1026.03
2018-12-29T07:21:40.845Z,1026.03
2018-12-29T07:22:21.557Z,1026.06
2018-12-29T07:23:02.383Z,1026.06
2018-12-29T07:23:43.187Z,1026.07
2018-12-29T07:24:23.879Z,1026.07
2018-12-29T07:25:04.632Z,1026.05
2018-12-29T07:25:45.461Z,1026.07
2018-12-29T07:26:26.286Z,1026.08
2018-12-29T07:27:07.039Z,1026.1
2018-12-29T07:27:47.733Z,1026.11
2018-12-29T07:28:28.468Z,1026.1
2018-12-29T07:29:09.183Z,1026.1
2018-12-29T07:29:49.966Z,1026.13
2018-12-29T07:30:30.764Z,1026.12
2018-12-29T07:31:11.599Z,1026.12
2018-12-29T07:31:52.304Z,1026.1
2018-12-29T07:32:33.028Z,1026.17
2018-12-29T07:33:13.812Z,1026.15
2018-12-29T07:33:54.534Z,1026.18
2018-12-29T07:34:35.259Z,1026.15
2018-12-29T07:35:16.845Z,1026.17
2018-12-29T07:35:56.701Z,1026.15
2018-12-29T07:36:37.484Z,1026.17
2018-12-29T07:37:18.211Z,1026.2
2018-12-29T07:37:58.931Z,1026.19
2018-12-29T07:38:39.721Z,1026.21
2018-12-29T07:39:20.537Z,1026.2
2018-12-29T07:40:01.329Z,1026.24
2018-12-29T07:40:42.046Z,1026.24
2018-12-29T07:41:22.792Z,1026.26
2018-12-29T07:42:03.641Z,1026.28
2018-12-29T07:42:44.284Z,1026.3
2018-12-29T07:43:25.043Z,1026.28
2018-12-29T07:44:05.840Z,1026.33
2018-12-29T07:44:46.604Z,1026.37
2018-12-29T07:45:27.354Z,1026.32
2018-12-29T07:46:08.174Z,1026.37
2018-12-29T07:46:49.654Z,1026.36
2018-12-29T07:47:29.611Z,1026.33
2018-12-29T07:48:10.392Z,1026.33
2018-12-29T07:48:51.130Z,1026.36
2018-12-29T07:49:31.986Z,1026.38
2018-12-29T07:50:12.768Z,1026.39
2018-12-29T07:50:53.475Z,1026.36
2018-12-29T07:51:34.277Z,1026.39
2018-12-29T07:52:15.050Z,1026.41
2018-12-29T07:52:55.877Z,1026.41
2018-12-29T07:53:36.654Z,1026.38
2018-12-29T07:54:17.369Z,1026.4
2018-12-29T07:54:58.134Z,1026.42
2018-12-29T07:55:38.954Z,1026.44
2018-12-29T07:56:19.773Z,1026.46
2018-12-29T07:57:00.554Z,1026.43
2018-12-29T07:57:41.441Z,1026.46
2018-12-29T07:58:22.163Z,1026.4
2018-12-29T07:59:02.980Z,1026.44
2018-12-29T07:59:43.725Z,1026.43
2018-12-29T08:00:24.416Z,1026.41
2018-12-29T08:01:05.186Z,1026.4
2018-12-29T08:01:45.857Z,1026.42
2018-12-29T08:02:26.680Z,1026.42
2018-12-29T08:03:07.536Z,1026.44
2018-12-29T08:03:48.361Z,1026.45
2018-12-29T08:04:29.112Z,1026.49
2018-12-29T08:05:09.813Z,1026.47
2018-12-29T08:05:50.541Z,1026.47
2018-12-29T08:06:31.347Z,1026.46
2018-12-29T08:07:12.151Z,1026.46
2018-12-29T08:07:52.862Z,1026.48
2018-12-29T08:08:33.601Z,1026.49
2018-12-29T08:09:14.421Z,1026.5
2018-12-29T08:09:55.223Z,1026.5
2018-12-29T08:10:35.970Z,1026.49
2018-12-29T08:11:16.718Z,1026.55
2018-12-29T08:12:04.213Z,1026.52
2018-12-29T08:12:44.981Z,1026.54
2018-12-29T08:13:25.713Z,1026.48
2018-12-29T08:14:06.423Z,1026.53
2018-12-29T08:14:47.117Z,1026.53
2018-12-29T08:15:27.934Z,1026.54