createdAt,value
2023-04-11T00:00:23.688Z,35.63
2023-04-11T00:03:11.457Z,38.78
2023-04-11T00:05:57.956Z,43.60
2023-04-11T00:08:44.480Z,39.85
2023-04-11T00:11:32.115Z,39.10
2023-04-11T00:14:18.961Z,37.80
2023-04-11T00:17:06.034Z,40.20
2023-04-11T00:19:53.813Z,42.83
2023-04-11T00:22:40.662Z,39.03
2023-04-11T00:25:27.134Z,44.22
2023-04-11T00:28:13.289Z,35.53
2023-04-11T00:30:59.841Z,45.13
2023-04-11T00:33:46.203Z,40.90
2023-04-11T00:36:33.687Z,42.33
2023-04-11T00:39:23.402Z,49.80
2023-04-11T00:42:09.987Z,46.45
2023-04-11T00:44:56.155Z,34.85
2023-04-11T00:47:42.936Z,39.22
2023-04-11T00:50:29.789Z,43.00
2023-04-11T00:53:18.684Z,38.25
2023-04-11T00:56:05.763Z,40.88
2023-04-11T00:58:52.232Z,40.45
2023-04-11T01:01:38.654Z,43.05
2023-04-11T01:04:26.168Z,38.25
2023-04-11T01:07:13.775Z,42.85
2023-04-11T01:10:03.360Z,33.22
2023-04-11T01:12:49.884Z,34.70
2023-04-11T01:15:36.679Z,33.20
2023-04-11T01:18:23.205Z,37.15
2023-04-11T01:21:09.719Z,27.67
2023-04-11T01:23:58.493Z,31.95
2023-04-11T01:26:45.689Z,35.47
2023-04-11T01:29:34.731Z,30.52
2023-04-11T01:32:21.295Z,27.92
2023-04-11T01:35:09.507Z,45.67
2023-04-11T01:37:56.017Z,32.45
2023-04-11T01:40:44.400Z,32.40
2023-04-11T01:43:30.820Z,23.13
2023-04-11T01:46:17.336Z,21.85
2023-04-11T01:49:04.135Z,29.40
2023-04-11T01:51:51.521Z,24.60
2023-04-11T01:54:37.955Z,26.23
2023-04-11T01:57:27.142Z,19.15
2023-04-11T02:00:14.606Z,23.35
2023-04-11T02:03:01.218Z,24.25
2023-04-11T02:05:48.233Z,17.70
2023-04-11T02:08:38.107Z,16.50
2023-04-11T02:11:24.081Z,16.92
2023-04-11T02:14:14.204Z,11.15
2023-04-11T02:17:00.601Z,15.98
2023-04-11T02:19:46.724Z,16.85
2023-04-11T02:22:34.085Z,14.57
2023-04-11T02:25:20.510Z,17.55
2023-04-11T02:28:08.190Z,15.65
2023-04-11T02:30:56.337Z,17.67
2023-04-11T02:33:43.059Z,10.05
2023-04-11T02:36:30.077Z,8.57
2023-04-11T02:39:16.876Z,9.65
2023-04-11T02:42:03.259Z,9.23
2023-04-11T02:44:49.386Z,10.90
2023-04-11T02:47:40.298Z,18.30
2023-04-11T02:50:27.939Z,12.75
2023-04-11T02:53:16.353Z,14.88
2023-04-11T02:56:10.601Z,15.85
2023-04-11T02:58:56.692Z,14.47
2023-04-11T03:01:45.981Z,18.85
2023-04-11T03:04:34.209Z,14.57
2023-04-11T03:07:38.341Z,20.05
2023-04-11T03:10:24.554Z,12.15
2023-04-11T03:13:11.025Z,8.05
2023-04-11T03:15:57.391Z,8.82
2023-04-11T03:18:46.649Z,14.45
2023-04-11T03:21:34.059Z,12.27
2023-04-11T03:24:22.359Z,13.75
2023-04-11T03:27:09.290Z,15.02
2023-04-11T03:29:58.503Z,15.18
2023-04-11T03:33:00.179Z,13.02
2023-04-11T03:35:47.959Z,11.85
2023-04-11T03:38:35.933Z,12.25
2023-04-11T03:41:22.364Z,16.13
2023-04-11T03:44:10.270Z,8.25
2023-04-11T03:46:57.177Z,22.45
2023-04-11T03:49:46.688Z,16.02
2023-04-11T03:52:34.952Z,13.10
2023-04-11T03:55:23.853Z,16.02
2023-04-11T03:58:11.337Z,9.95
2023-04-11T04:01:00.030Z,9.88
2023-04-11T04:03:47.452Z,15.65
2023-04-11T04:06:33.878Z,13.90
2023-04-11T04:09:20.183Z,17.42
2023-04-11T04:12:14.804Z,13.65
2023-04-11T04:15:16.268Z,11.77
2023-04-11T04:18:05.931Z,19.85
2023-04-11T04:21:08.588Z,18.92
2023-04-11T04:23:55.701Z,13.70
2023-04-11T04:26:53.588Z,21.63
2023-04-11T04:30:04.709Z,11.38
2023-04-11T04:33:14.600Z,8.60
2023-04-11T04:36:10.102Z,11.10
2023-04-11T04:38:57.626Z,9.27
2023-04-11T04:41:45.688Z,14.75
2023-04-11T04:44:31.978Z,13.93
2023-04-11T04:47:31.229Z,10.90
2023-04-11T04:50:17.768Z,9.10
2023-04-11T04:53:04.192Z,11.90
2023-04-11T04:55:50.601Z,10.70
2023-04-11T04:58:39.313Z,7.22
2023-04-11T05:01:28.444Z,8.35
2023-04-11T05:04:19.425Z,10.90
2023-04-11T05:07:10.899Z,7.60
2023-04-11T05:09:57.872Z,6.55
2023-04-11T05:12:45.857Z,6.78
2023-04-11T05:15:36.460Z,8.55
2023-04-11T05:18:22.995Z,9.20
2023-04-11T05:21:11.857Z,10.13
2023-04-11T05:24:01.142Z,8.38
2023-04-11T05:26:52.044Z,15.90
2023-04-11T05:29:40.371Z,9.98
2023-04-11T05:32:26.817Z,16.63
2023-04-11T05:35:13.172Z,13.68
2023-04-11T05:38:06.312Z,6.53
2023-04-11T05:40:52.914Z,10.13
2023-04-11T05:43:39.868Z,12.43
2023-04-11T05:46:29.526Z,11.63
2023-04-11T05:49:16.003Z,18.10
2023-04-11T05:52:05.829Z,13.88
2023-04-11T05:54:54.737Z,12.15
2023-04-11T05:57:40.752Z,9.10
2023-04-11T06:00:30.949Z,14.45
2023-04-11T06:06:04.733Z,14.60
2023-04-11T06:08:51.314Z,14.05
2023-04-11T06:11:39.253Z,17.02
2023-04-11T06:14:25.466Z,10.27
2023-04-11T06:17:11.833Z,13.05
2023-04-11T06:19:58.312Z,17.13
2023-04-11T06:22:46.779Z,12.02
2023-04-11T06:25:33.040Z,13.45
2023-04-11T06:28:21.003Z,12.32
2023-04-11T06:31:10.061Z,15.15
2023-04-11T06:33:56.983Z,21.08
2023-04-11T06:36:43.848Z,16.58
2023-04-11T06:39:31.443Z,10.65
2023-04-11T06:42:18.348Z,14.65
2023-04-11T06:45:07.164Z,12.82
2023-04-11T06:47:53.656Z,10.32
2023-04-11T06:50:40.135Z,13.10
2023-04-11T06:53:26.330Z,16.02
2023-04-11T06:56:12.799Z,10.02
2023-04-11T06:58:59.399Z,14.73
2023-04-11T07:01:47.390Z,17.92
2023-04-11T07:04:34.238Z,12.10
2023-04-11T07:07:20.950Z,12.38
2023-04-11T07:10:08.257Z,9.65
2023-04-11T07:12:55.583Z,11.18
2023-04-11T07:15:41.765Z,17.77
2023-04-11T07:18:29.512Z,10.82
2023-04-11T07:21:16.348Z,9.43
2023-04-11T07:24:03.027Z,8.82
2023-04-11T07:26:51.864Z,15.40
2023-04-11T07:29:38.342Z,12.85
2023-04-11T07:32:24.881Z,15.60
2023-04-11T07:35:12.896Z,18.48
2023-04-11T07:37:59.143Z,9.85
2023-04-11T07:40:45.832Z,9.70
2023-04-11T07:43:32.455Z,13.25
2023-04-11T07:46:18.684Z,11.07
2023-04-11T07:49:05.623Z,10.07
2023-04-11T07:51:53.259Z,12.25
2023-04-11T07:54:39.605Z,16.55
2023-04-11T07:57:26.107Z,14.90
2023-04-11T08:00:20.782Z,10.68
2023-04-11T08:03:09.189Z,8.30
2023-04-11T08:05:56.059Z,13.55
2023-04-11T08:08:43.662Z,7.22
2023-04-11T08:11:30.061Z,12.10
2023-04-11T08:14:17.057Z,6.90
2023-04-11T08:17:03.267Z,8.90
2023-04-11T08:19:49.423Z,13.60
2023-04-11T08:22:35.788Z,10.88
2023-04-11T08:25:23.631Z,10.40
2023-04-11T08:28:11.896Z,8.93
2023-04-11T08:30:58.310Z,10.63
2023-04-11T08:33:44.815Z,12.18
2023-04-11T08:36:31.146Z,13.85
2023-04-11T08:39:17.608Z,11.00
2023-04-11T08:42:05.745Z,8.68
2023-04-11T08:44:54.852Z,11.88
2023-04-11T08:47:42.599Z,10.40
2023-04-11T08:53:21.321Z,13.27
2023-04-11T08:56:14.806Z,5.88
2023-04-11T08:59:02.204Z,7.97
2023-04-11T09:01:49.702Z,9.82
2023-04-11T09:04:43.125Z,9.27
2023-04-11T09:07:29.313Z,10.30
2023-04-11T09:10:20.077Z,7.13
2023-04-11T09:13:20.890Z,6.35
2023-04-11T09:16:10.559Z,6.43
2023-04-11T09:18:57.151Z,11.13
2023-04-11T09:21:50.154Z,8.55
2023-04-11T09:24:37.562Z,9.20
2023-04-11T09:27:26.175Z,9.00
2023-04-11T09:30:23.597Z,6.57
2023-04-11T09:33:22.817Z,6.78
2023-04-11T09:36:28.445Z,7.70
2023-04-11T09:39:18.430Z,7.35
2023-04-11T09:45:21.013Z,7.45
2023-04-11T09:48:07.487Z,6.95
2023-04-11T09:53:45.567Z,6.47
2023-04-11T09:56:34.042Z,5.78
2023-04-11T09:59:22.278Z,10.85
2023-04-11T10:02:08.693Z,6.25
2023-04-11T10:04:55.450Z,6.50
2023-04-11T10:07:56.619Z,10.32
2023-04-11T10:10:44.379Z,4.50
2023-04-11T10:13:44.500Z,4.57
2023-04-11T10:16:33.994Z,6.75
2023-04-11T10:19:24.966Z,5.00
2023-04-11T10:22:12.527Z,5.38
2023-04-11T10:25:19.359Z,9.05
2023-04-11T10:28:06.149Z,6.97
2023-04-11T10:31:04.187Z,8.27
2023-04-11T10:34:12.787Z,10.48
2023-04-11T10:37:03.850Z,11.52
2023-04-11T10:40:10.189Z,10.35
2023-04-11T10:42:58.503Z,6.78
2023-04-11T10:45:45.328Z,4.20
2023-04-11T10:48:31.765Z,6.60
2023-04-11T10:51:24.535Z,7.72
2023-04-11T10:54:26.166Z,7.68
2023-04-11T10:57:12.326Z,8.50
2023-04-11T11:00:13.940Z,5.03
2023-04-11T11:03:02.356Z,11.73
2023-04-11T11:05:57.869Z,6.22
2023-04-11T11:08:46.841Z,6.72
2023-04-11T11:11:33.027Z,7.18
2023-04-11T11:14:29.433Z,9.27
2023-04-11T11:17:17.822Z,9.73
2023-04-11T11:20:10.011Z,7.47
2023-04-11T11:23:01.125Z,10.32
2023-04-11T11:25:54.016Z,5.30
2023-04-11T11:28:47.343Z,9.60
2023-04-11T11:31:39.240Z,7.38
2023-04-11T11:34:31.140Z,7.03
2023-04-11T11:37:17.264Z,8.13
2023-04-11T11:40:09.120Z,5.35
2023-04-11T11:42:55.323Z,7.72
2023-04-11T11:45:41.589Z,7.80
2023-04-11T11:48:28.137Z,8.07
2023-04-11T11:51:16.039Z,8.35
2023-04-11T11:54:04.803Z,10.10
2023-04-11T11:56:53.425Z,9.68
2023-04-11T11:59:39.872Z,8.13
2023-04-11T12:02:27.635Z,11.05
2023-04-11T12:05:15.523Z,9.02
2023-04-11T12:08:04.788Z,9.95
2023-04-11T12:10:52.133Z,13.23
2023-04-11T12:13:38.694Z,10.07
2023-04-11T12:16:27.882Z,6.25
2023-04-11T12:19:14.063Z,7.05
2023-04-11T12:22:02.716Z,8.13
2023-04-11T12:24:52.988Z,10.43
2023-04-11T12:27:44.380Z,5.35
2023-04-11T12:30:31.089Z,8.98
2023-04-11T12:33:17.485Z,10.77
2023-04-11T12:36:03.767Z,19.67
2023-04-11T12:38:50.164Z,7.88
2023-04-11T12:41:38.028Z,8.95
2023-04-11T12:44:24.128Z,8.27
2023-04-11T12:47:10.638Z,17.40
2023-04-11T12:49:56.797Z,5.97
2023-04-11T12:52:43.208Z,10.48
2023-04-11T12:55:31.810Z,6.15
2023-04-11T12:58:19.509Z,6.85
2023-04-11T13:01:06.258Z,9.02
2023-04-11T13:03:52.967Z,6.63
2023-04-11T13:06:39.285Z,9.20
2023-04-11T13:09:25.668Z,5.20
2023-04-11T13:12:11.818Z,7.55
2023-04-11T13:14:59.582Z,7.07
2023-04-11T13:17:46.074Z,4.95
2023-04-11T13:20:32.698Z,4.55
2023-04-11T13:23:19.228Z,6.35
2023-04-11T13:26:06.924Z,8.63
2023-04-11T13:28:53.312Z,6.78
2023-04-11T13:31:41.003Z,8.50
2023-04-11T13:34:27.760Z,6.97
2023-04-11T13:37:14.105Z,6.50
2023-04-11T13:40:00.448Z,5.45
2023-04-11T13:42:46.732Z,7.45
2023-04-11T13:45:33.103Z,5.65
2023-04-11T13:48:20.765Z,5.95
2023-04-11T13:51:07.408Z,5.30
2023-04-11T13:53:54.399Z,5.85
2023-04-11T13:56:41.912Z,13.88
2023-04-11T13:59:28.020Z,10.30
2023-04-11T14:02:14.499Z,5.95
2023-04-11T14:05:02.320Z,8.57
2023-04-11T14:07:48.559Z,7.07
2023-04-11T14:10:35.066Z,11.20
2023-04-11T14:13:21.543Z,7.15
2023-04-11T14:16:09.563Z,4.78
2023-04-11T14:18:57.242Z,7.15
2023-04-11T14:21:45.607Z,3.92
2023-04-11T14:24:32.414Z,5.60
2023-04-11T14:27:18.599Z,6.65
2023-04-11T14:30:06.020Z,7.28
2023-04-11T14:32:52.063Z,3.92
2023-04-11T14:35:38.627Z,4.13
2023-04-11T14:38:26.574Z,7.75
2023-04-11T14:41:13.298Z,7.82
2023-04-11T14:43:59.692Z,6.35
2023-04-11T14:46:45.844Z,5.53
2023-04-11T14:49:32.405Z,7.53
2023-04-11T14:52:18.771Z,7.00
2023-04-11T14:55:07.928Z,3.95
2023-04-11T14:57:56.548Z,8.55
2023-04-11T15:00:43.092Z,5.05
2023-04-11T15:03:29.677Z,4.65
2023-04-11T15:06:16.599Z,5.60
2023-04-11T15:09:04.581Z,4.93
2023-04-11T15:11:52.116Z,4.80
2023-04-11T15:14:39.009Z,5.70
2023-04-11T15:17:25.196Z,7.15
2023-04-11T15:20:12.652Z,7.45
2023-04-11T15:22:59.009Z,1.88
2023-04-11T15:25:45.208Z,3.45
2023-04-11T15:28:34.421Z,5.50
2023-04-11T15:31:26.307Z,5.72
2023-04-11T15:34:14.049Z,5.55
2023-04-11T15:37:00.653Z,4.93
2023-04-11T15:39:47.118Z,5.45
2023-04-11T15:42:35.171Z,9.68
2023-04-11T15:45:22.878Z,7.45
2023-04-11T15:48:11.671Z,4.53
2023-04-11T15:50:58.033Z,3.13
2023-04-11T15:53:44.389Z,6.93
2023-04-11T15:56:31.264Z,10.02
2023-04-11T15:59:17.416Z,4.28
2023-04-11T16:02:05.615Z,7.05
2023-04-11T16:04:54.082Z,11.63
2023-04-11T16:07:41.277Z,8.32
2023-04-11T16:10:27.739Z,8.90
2023-04-11T16:13:14.467Z,5.38
2023-04-11T16:16:00.551Z,8.20
2023-04-11T16:18:48.191Z,6.25
2023-04-11T16:21:34.882Z,6.90
2023-04-11T16:24:21.258Z,7.40
2023-04-11T16:27:07.506Z,5.75
2023-04-11T16:29:59.695Z,7.13
2023-04-11T16:32:46.295Z,6.57
2023-04-11T16:35:34.536Z,4.50
2023-04-11T16:38:20.985Z,10.93
2023-04-11T16:41:07.870Z,8.45
2023-04-11T16:43:54.045Z,17.63
2023-04-11T16:46:41.422Z,10.75
2023-04-11T16:49:28.018Z,8.20
2023-04-11T16:52:15.672Z,9.75
2023-04-11T16:55:03.122Z,6.32
2023-04-11T16:57:49.166Z,10.90
2023-04-11T17:00:36.286Z,9.30
2023-04-11T17:03:22.994Z,7.38
2023-04-11T17:06:14.621Z,10.95
2023-04-11T17:09:02.664Z,8.65
2023-04-11T17:11:49.119Z,11.77
2023-04-11T17:14:36.347Z,10.40
2023-04-11T17:17:22.934Z,12.20
2023-04-11T17:20:11.811Z,14.10
2023-04-11T17:22:58.106Z,7.32
2023-04-11T17:25:45.897Z,9.45
2023-04-11T17:28:32.232Z,8.38
2023-04-11T17:31:19.596Z,12.80
2023-04-11T17:34:05.796Z,8.32
2023-04-11T17:36:52.694Z,10.77
2023-04-11T17:39:39.145Z,8.50
2023-04-11T17:42:26.785Z,9.60
2023-04-11T17:45:20.046Z,8.45
2023-04-11T17:48:09.563Z,18.45
2023-04-11T17:50:56.701Z,8.55
2023-04-11T17:53:43.231Z,8.27
2023-04-11T17:56:34.008Z,11.13
2023-04-11T17:59:21.781Z,10.77
2023-04-11T18:02:08.166Z,7.63
2023-04-11T18:04:56.016Z,8.57
2023-04-11T18:07:48.802Z,17.33
2023-04-11T18:10:39.050Z,11.68
2023-04-11T18:13:27.158Z,7.93
2023-04-11T18:16:14.739Z,10.43
2023-04-11T18:19:02.779Z,12.35
2023-04-11T18:21:50.680Z,8.80
2023-04-11T18:24:37.136Z,9.00
2023-04-11T18:27:25.117Z,16.67
2023-04-11T18:30:13.691Z,6.28
2023-04-11T18:33:03.424Z,12.57
2023-04-11T18:35:51.092Z,10.68
2023-04-11T18:38:37.458Z,11.40
2023-04-11T18:41:24.771Z,18.52
2023-04-11T18:44:12.017Z,10.65
2023-04-11T18:47:01.505Z,11.52
2023-04-11T18:49:51.993Z,10.77
2023-04-11T18:52:38.435Z,12.68
2023-04-11T18:55:24.755Z,13.77
2023-04-11T18:58:15.402Z,11.88
2023-04-11T19:01:14.712Z,9.02
2023-04-11T19:04:03.718Z,13.30
2023-04-11T19:06:54.369Z,12.63
2023-04-11T19:09:40.806Z,12.43
2023-04-11T19:12:27.309Z,11.95
2023-04-11T19:15:13.877Z,10.10
2023-04-11T19:18:01.608Z,10.90
2023-04-11T19:20:49.378Z,8.02
2023-04-11T19:23:37.171Z,10.27
2023-04-11T19:26:27.516Z,6.82
2023-04-11T19:29:13.944Z,9.60
2023-04-11T19:32:01.171Z,10.50
2023-04-11T19:34:49.569Z,12.05
2023-04-11T19:37:36.352Z,9.60
2023-04-11T19:40:24.222Z,5.97
2023-04-11T19:43:10.699Z,5.57
2023-04-11T19:45:56.958Z,8.57
2023-04-11T19:48:44.343Z,11.45
2023-04-11T19:51:30.792Z,5.80
2023-04-11T19:54:17.523Z,10.50
2023-04-11T19:57:05.337Z,8.82
2023-04-11T19:59:51.557Z,6.15
2023-04-11T20:02:37.990Z,7.60
2023-04-11T20:05:24.462Z,10.40
2023-04-11T20:08:10.849Z,9.25
2023-04-11T20:10:57.413Z,7.65
2023-04-11T20:13:45.388Z,8.32
2023-04-11T20:16:32.116Z,5.68
2023-04-11T20:19:21.089Z,9.35
2023-04-11T20:22:10.691Z,4.70
2023-04-11T20:24:57.036Z,7.23
2023-04-11T20:27:43.948Z,7.47
2023-04-11T20:30:32.373Z,10.93
2023-04-11T20:33:18.698Z,10.73
2023-04-11T20:36:05.071Z,7.28
2023-04-11T20:38:51.723Z,7.97
2023-04-11T20:41:40.632Z,5.70
2023-04-11T20:44:27.369Z,7.88
2023-04-11T20:47:15.085Z,12.57
2023-04-11T20:50:03.945Z,9.18
2023-04-11T20:52:52.670Z,10.50
2023-04-11T20:55:38.924Z,9.20
2023-04-11T20:58:25.488Z,7.47
2023-04-11T21:01:11.857Z,8.52
2023-04-11T21:04:02.250Z,10.23
2023-04-11T21:06:49.111Z,7.97
2023-04-11T21:09:36.372Z,7.03
2023-04-11T21:12:26.554Z,7.78
2023-04-11T21:15:13.634Z,10.40
2023-04-11T21:18:00.095Z,7.47
2023-04-11T21:20:47.906Z,6.82
2023-04-11T21:23:34.205Z,7.43
2023-04-11T21:26:21.510Z,8.98
2023-04-11T21:29:07.746Z,10.75
2023-04-11T21:31:54.665Z,8.15
2023-04-11T21:34:40.753Z,11.32
2023-04-11T21:37:28.472Z,10.63
2023-04-11T21:40:15.104Z,11.95
2023-04-11T21:43:01.473Z,10.98
2023-04-11T21:45:47.839Z,8.48
2023-04-11T21:48:34.540Z,6.63
2023-04-11T21:51:21.237Z,10.45
2023-04-11T21:54:08.930Z,6.70
2023-04-11T21:56:55.167Z,7.07
2023-04-11T21:59:41.568Z,14.32
2023-04-11T22:02:27.910Z,7.75
2023-04-11T22:05:14.322Z,17.17
2023-04-11T22:08:11.486Z,12.93
2023-04-11T22:11:00.128Z,13.65
2023-04-11T22:13:47.203Z,12.05
2023-04-11T22:16:33.559Z,6.95
2023-04-11T22:19:20.814Z,8.73
2023-04-11T22:22:08.268Z,8.38
2023-04-11T22:24:57.392Z,7.25
2023-04-11T22:27:44.730Z,15.35
2023-04-11T22:30:31.199Z,15.00
2023-04-11T22:33:17.438Z,10.13
2023-04-11T22:36:03.775Z,11.52
2023-04-11T22:38:50.428Z,8.93
2023-04-11T22:41:41.718Z,11.95
2023-04-11T22:44:29.265Z,8.98
2023-04-11T22:47:16.339Z,9.10
2023-04-11T22:50:03.275Z,10.25
2023-04-11T22:52:50.048Z,9.93
2023-04-11T22:55:37.196Z,8.82
2023-04-11T22:58:23.391Z,10.23
2023-04-11T23:01:13.926Z,9.07
2023-04-11T23:04:00.999Z,10.23
2023-04-11T23:06:49.616Z,10.90
2023-04-11T23:09:35.703Z,8.52
2023-04-11T23:12:22.059Z,10.60
2023-04-11T23:15:09.374Z,7.00
2023-04-11T23:17:57.793Z,8.10
2023-04-11T23:20:47.510Z,9.88
2023-04-11T23:23:33.817Z,10.13
2023-04-11T23:26:20.606Z,7.35
2023-04-11T23:29:07.244Z,11.40
2023-04-11T23:31:53.703Z,8.50
2023-04-11T23:34:41.527Z,9.93
2023-04-11T23:37:28.320Z,15.73
2023-04-11T23:40:15.609Z,13.38
2023-04-11T23:43:01.771Z,12.98
2023-04-11T23:45:48.351Z,10.30
2023-04-11T23:48:34.657Z,7.80
2023-04-11T23:51:22.556Z,7.40
2023-04-11T23:54:08.866Z,7.20
2023-04-11T23:56:55.015Z,12.43
2023-04-11T23:59:41.350Z,6.72
