createdAt,value
2019-04-26T00:00:28.143Z,75.95
2019-04-26T00:05:35.464Z,75.88
2019-04-26T00:10:40.896Z,75.66
2019-04-26T00:15:50.075Z,75.66
2019-04-26T00:20:54.810Z,76.15
2019-04-26T00:25:59.483Z,76.70
2019-04-26T00:31:04.052Z,76.83
2019-04-26T00:36:08.662Z,77.61
2019-04-26T00:41:14.107Z,78.92
2019-04-26T00:46:20.924Z,79.77
2019-04-26T00:51:25.634Z,79.77
2019-04-26T00:56:31.155Z,79.58
2019-04-26T01:01:37.787Z,79.35
2019-04-26T01:06:43.952Z,79.28
2019-04-26T01:11:48.508Z,79.21
2019-04-26T01:16:52.998Z,79.15
2019-04-26T01:22:00.559Z,79.23
2019-04-26T01:27:06.556Z,78.82
2019-04-26T01:32:12.851Z,78.57
2019-04-26T01:37:19.182Z,78.72
2019-04-26T01:42:28.805Z,78.38
2019-04-26T01:47:33.610Z,78.58
2019-04-26T01:52:38.402Z,78.74
2019-04-26T01:57:43.510Z,78.94
2019-04-26T02:02:58.286Z,78.90
2019-04-26T02:08:04.222Z,79.20
2019-04-26T02:13:08.708Z,79.24
2019-04-26T02:18:13.180Z,79.33
2019-04-26T02:23:37.645Z,79.05
2019-04-26T02:28:42.494Z,78.94
2019-04-26T02:33:47.022Z,79.35
2019-04-26T02:38:54.651Z,79.64
2019-04-26T02:44:02.168Z,79.71
2019-04-26T02:49:24.585Z,80.04
2019-04-26T02:54:47.119Z,80.28
2019-04-26T02:59:54.641Z,80.52
2019-04-26T03:05:01.589Z,80.48
2019-04-26T03:10:08.948Z,80.34
2019-04-26T03:15:19.117Z,80.11
2019-04-26T03:20:36.326Z,79.44
2019-04-26T03:25:55.564Z,78.63
2019-04-26T03:31:24.307Z,77.65
2019-04-26T03:36:53.351Z,77.41
2019-04-26T03:42:17.497Z,77.11
2019-04-26T03:47:25.179Z,76.83
2019-04-26T03:52:58.317Z,76.25
2019-04-26T03:58:29.715Z,75.92
2019-04-26T04:03:58.037Z,75.77
2019-04-26T04:09:10.007Z,75.43
2019-04-26T04:14:32.391Z,75.19
2019-04-26T04:19:47.519Z,75.54
2019-04-26T04:25:04.274Z,75.62
2019-04-26T04:30:28.431Z,74.90
2019-04-26T04:35:35.998Z,73.32
2019-04-26T04:41:11.977Z,72.01
2019-04-26T04:46:29.866Z,71.64
2019-04-26T04:51:37.570Z,71.03
2019-04-26T04:56:45.727Z,70.68
2019-04-26T05:02:21.833Z,70.04
2019-04-26T05:07:50.175Z,69.65
2019-04-26T05:13:09.572Z,69.27
2019-04-26T05:18:34.888Z,68.23
2019-04-26T05:23:57.749Z,68.23
2019-04-26T05:29:40.354Z,68.18
2019-04-26T05:35:23.084Z,67.37
2019-04-26T05:40:49.483Z,67.32
2019-04-26T05:46:34.201Z,66.57
2019-04-26T05:51:50.885Z,65.93
2019-04-26T05:57:12.096Z,65.67
2019-04-26T06:02:39.512Z,65.28
2019-04-26T06:07:52.241Z,62.97
2019-04-26T06:13:04.764Z,62.06
2019-04-26T06:18:32.725Z,62.06
2019-04-26T06:23:53.822Z,61.34
2019-04-26T06:29:05.347Z,60.08
2019-04-26T06:34:20.072Z,58.78
2019-04-26T06:39:33.291Z,58.89
2019-04-26T06:44:45.620Z,58.39
2019-04-26T06:50:16.220Z,57.74
2019-04-26T06:55:23.824Z,56.92
2019-04-26T07:01:03.564Z,57.05
2019-04-26T07:06:14.240Z,56.77
2019-04-26T07:11:43.140Z,56.18
2019-04-26T07:16:50.702Z,55.53
2019-04-26T07:22:17.785Z,56.02
2019-04-26T07:27:34.168Z,54.97
2019-04-26T07:32:56.936Z,54.51
2019-04-26T07:38:54.742Z,53.24
2019-04-26T07:44:21.571Z,53.54
2019-04-26T07:49:34.747Z,52.35
2019-04-26T07:55:15.847Z,52.44
2019-04-26T08:00:27.868Z,51.19
2019-04-26T08:05:49.143Z,51.75
2019-04-26T08:11:04.570Z,50.26
2019-04-26T08:16:24.838Z,49.36
2019-04-26T08:21:33.569Z,48.71
2019-04-26T08:26:41.295Z,48.51
2019-04-26T08:31:48.942Z,48.30
2019-04-26T08:37:01.755Z,47.83
2019-04-26T08:42:12.062Z,46.55
2019-04-26T08:47:27.596Z,45.55
2019-04-26T08:52:35.474Z,46.05
2019-04-26T08:57:42.582Z,45.55
2019-04-26T09:03:11.692Z,45.71
2019-04-26T09:08:17.846Z,45.31
2019-04-26T09:13:25.198Z,44.46
2019-04-26T09:18:42.079Z,44.46
2019-04-26T09:23:53.065Z,43.58
2019-04-26T09:28:59.345Z,44.32
2019-04-26T09:34:10.428Z,43.88
2019-04-26T09:39:15.900Z,44.83
2019-04-26T09:44:33.950Z,43.95
2019-04-26T09:49:41.170Z,41.83
2019-04-26T09:54:45.986Z,42.06
2019-04-26T09:59:51.853Z,42.34
2019-04-26T10:04:58.036Z,41.74
2019-04-26T10:10:02.785Z,41.55
2019-04-26T10:15:10.103Z,41.38
2019-04-26T10:20:15.192Z,41.58
2019-04-26T10:25:19.997Z,40.24
2019-04-26T10:30:24.860Z,38.20
2019-04-26T10:35:29.538Z,36.84
2019-04-26T10:40:35.629Z,36.55
2019-04-26T10:45:40.634Z,35.92
2019-04-26T10:50:45.254Z,35.73
2019-04-26T10:55:54.267Z,34.24
2019-04-26T11:01:03.686Z,33.03
2019-04-26T11:06:08.208Z,33.97
2019-04-26T11:11:12.897Z,31.41
2019-04-26T11:16:17.506Z,33.52
2019-04-26T11:21:22.470Z,31.00
2019-04-26T11:26:27.124Z,28.82
2019-04-26T11:31:31.837Z,26.96
2019-04-26T11:36:40.116Z,26.89
2019-04-26T11:41:42.681Z,26.00
2019-04-26T11:46:47.324Z,25.72
2019-04-26T11:51:51.763Z,25.22
2019-04-26T11:56:56.265Z,22.30
2019-04-26T12:02:00.783Z,20.93
2019-04-26T12:07:12.855Z,22.60
2019-04-26T12:12:18.839Z,24.52
2019-04-26T12:17:23.372Z,26.37
2019-04-26T12:22:27.903Z,25.68
2019-04-26T12:27:32.507Z,24.16
2019-04-26T12:32:37.041Z,23.12
2019-04-26T12:37:41.644Z,20.39
2019-04-26T12:42:47.335Z,19.05
2019-04-26T12:47:56.329Z,17.68
2019-04-26T12:53:00.923Z,17.14
2019-04-26T12:58:05.981Z,16.20
2019-04-26T13:03:20.285Z,16.75
2019-04-26T13:08:18.805Z,17.05
2019-04-26T13:13:27.748Z,18.95
2019-04-26T13:18:32.468Z,20.84
2019-04-26T13:23:36.911Z,21.53
2019-04-26T13:28:41.401Z,19.85
2019-04-26T13:33:45.977Z,16.83
2019-04-26T13:38:50.413Z,17.64
2019-04-26T13:43:57.147Z,17.33
2019-04-26T13:49:02.904Z,16.84
2019-04-26T13:54:07.464Z,17.23
2019-04-26T13:59:12.008Z,17.05
2019-04-26T14:04:16.477Z,17.49
2019-04-26T14:09:21.017Z,16.02
2019-04-26T14:14:25.546Z,15.91
2019-04-26T14:19:30.107Z,15.12
2019-04-26T14:24:39.381Z,14.80
2019-04-26T14:29:43.927Z,14.60
2019-04-26T14:34:48.477Z,14.30
2019-04-26T14:39:55.284Z,14.71
2019-04-26T14:45:02.198Z,14.80
2019-04-26T14:50:14.247Z,16.30
2019-04-26T14:55:16.662Z,17.19
2019-04-26T15:00:28.735Z,18.19
2019-04-26T15:05:38.140Z,19.33
2019-04-26T15:10:48.800Z,18.79
2019-04-26T15:15:52.577Z,18.94
2019-04-26T15:20:58.700Z,21.00
2019-04-26T15:26:03.399Z,21.00
2019-04-26T15:31:07.859Z,21.96
2019-04-26T15:36:14.526Z,23.09
2019-04-26T15:41:25.712Z,23.31
2019-04-26T15:46:34.405Z,24.07
2019-04-26T15:51:40.484Z,22.78
2019-04-26T15:56:49.316Z,24.29
2019-04-26T16:01:56.108Z,25.93
2019-04-26T16:06:59.609Z,26.79
2019-04-26T16:12:04.535Z,27.22
2019-04-26T16:17:09.333Z,28.67
2019-04-26T16:22:13.958Z,28.26
2019-04-26T16:27:18.600Z,29.81
2019-04-26T16:32:37.555Z,30.02
2019-04-26T16:37:43.690Z,29.72
2019-04-26T16:42:55.117Z,31.96
2019-04-26T16:47:57.243Z,33.50
2019-04-26T16:53:01.703Z,34.59
2019-04-26T16:58:06.260Z,35.86
2019-04-26T17:03:10.879Z,36.53
2019-04-26T17:08:19.177Z,37.22
2019-04-26T17:13:30.083Z,37.79
2019-04-26T17:18:33.577Z,37.66
2019-04-26T17:23:49.517Z,38.86
2019-04-26T17:28:55.558Z,39.13
2019-04-26T17:34:00.486Z,40.13
2019-04-26T17:39:12.531Z,41.11
2019-04-26T17:44:21.365Z,41.76
2019-04-26T17:49:27.245Z,42.37
2019-04-26T17:54:44.116Z,42.56
2019-04-26T17:59:36.844Z,43.01
2019-04-26T18:04:43.022Z,44.12
2019-04-26T18:09:47.237Z,44.39
2019-04-26T18:14:52.560Z,45.02
2019-04-26T18:20:08.856Z,45.58
2019-04-26T18:25:14.719Z,46.13
2019-04-26T18:30:19.452Z,46.42
2019-04-26T18:35:24.213Z,46.21
2019-04-26T18:40:39.000Z,47.09
2019-04-26T18:45:36.834Z,47.63
2019-04-26T18:50:41.351Z,48.00
2019-04-26T18:55:51.100Z,48.76
2019-04-26T19:00:57.430Z,49.17
2019-04-26T19:06:05.547Z,49.64
2019-04-26T19:11:13.042Z,49.79
2019-04-26T19:16:19.689Z,50.17
2019-04-26T19:21:32.290Z,49.56
2019-04-26T19:26:35.309Z,49.07
2019-04-26T19:31:41.268Z,49.35
2019-04-26T19:36:46.643Z,49.26
2019-04-26T19:41:52.025Z,49.53
2019-04-26T19:47:04.966Z,49.74
2019-04-26T19:52:25.243Z,50.07
2019-04-26T19:57:43.314Z,50.54
2019-04-26T20:02:47.820Z,50.35
2019-04-26T20:07:52.478Z,50.92
2019-04-26T20:12:56.934Z,53.41
2019-04-26T20:18:03.706Z,56.78
2019-04-26T20:23:08.073Z,57.24
2019-04-26T20:28:14.100Z,57.82
2019-04-26T20:33:19.836Z,60.25
2019-04-26T20:38:24.455Z,59.90
2019-04-26T20:43:29.048Z,59.74
2019-04-26T20:48:35.251Z,60.63
2019-04-26T20:53:41.766Z,61.16
2019-04-26T20:58:47.359Z,62.05
2019-04-26T21:03:51.990Z,62.49
2019-04-26T21:08:59.059Z,62.62
2019-04-26T21:14:07.497Z,62.32
2019-04-26T21:19:12.802Z,61.91
2019-04-26T21:24:19.922Z,62.20
2019-04-26T21:29:24.452Z,61.86
2019-04-26T21:34:30.675Z,62.49
2019-04-26T21:39:44.198Z,62.79
2019-04-26T21:44:51.279Z,62.86
2019-04-26T21:49:58.785Z,62.33
2019-04-26T21:54:59.329Z,62.91
2019-04-26T22:00:06.826Z,65.82
2019-04-26T22:05:15.003Z,67.97
2019-04-26T22:10:26.846Z,67.41
2019-04-26T22:15:41.639Z,67.77
2019-04-26T22:20:54.036Z,68.58
2019-04-26T22:26:00.221Z,69.12
2019-04-26T22:31:13.099Z,69.38
2019-04-26T22:36:18.710Z,69.71
2019-04-26T22:41:24.369Z,69.80
2019-04-26T22:46:44.472Z,69.66
2019-04-26T22:51:37.307Z,69.58
2019-04-26T22:56:43.874Z,69.88
2019-04-26T23:01:48.955Z,70.49
2019-04-26T23:06:56.141Z,70.78
2019-04-26T23:12:04.065Z,71.29
2019-04-26T23:17:19.753Z,71.60
2019-04-26T23:22:30.766Z,72.10
2019-04-26T23:27:30.578Z,72.08
2019-04-26T23:32:35.013Z,72.45
2019-04-26T23:37:39.461Z,72.92
2019-04-26T23:42:47.546Z,74.65
2019-04-26T23:47:52.905Z,76.72
2019-04-26T23:52:57.592Z,78.05
2019-04-26T23:58:04.944Z,78.89
