createdAt,value
2022-09-29T00:02:19.617Z,52.04
2022-09-29T00:04:46.817Z,52.17
2022-09-29T00:07:14.031Z,52.30
2022-09-29T00:09:40.393Z,51.97
2022-09-29T00:12:07.610Z,52.16
2022-09-29T00:14:36.731Z,52.02
2022-09-29T00:17:03.159Z,52.03
2022-09-29T00:19:29.494Z,51.87
2022-09-29T00:21:56.708Z,51.74
2022-09-29T00:24:23.077Z,51.68
2022-09-29T00:26:49.445Z,52.09
2022-09-29T00:29:16.665Z,52.00
2022-09-29T00:31:44.068Z,52.09
2022-09-29T00:34:10.437Z,51.64
2022-09-29T00:36:37.685Z,51.68
2022-09-29T00:39:04.071Z,51.90
2022-09-29T00:41:30.410Z,51.80
2022-09-29T00:43:56.723Z,51.71
2022-09-29T00:46:23.048Z,52.02
2022-09-29T00:48:49.390Z,51.68
2022-09-29T00:51:16.603Z,51.63
2022-09-29T00:53:42.977Z,51.79
2022-09-29T00:56:10.197Z,51.45
2022-09-29T00:58:36.557Z,51.67
2022-09-29T01:01:02.935Z,51.68
2022-09-29T01:03:30.182Z,51.57
2022-09-29T01:05:56.517Z,51.62
2022-09-29T01:08:23.752Z,51.44
2022-09-29T01:10:50.148Z,51.35
2022-09-29T01:13:16.652Z,51.13
2022-09-29T01:15:42.978Z,51.57
2022-09-29T01:18:09.313Z,51.75
2022-09-29T01:20:35.663Z,52.08
2022-09-29T01:23:02.878Z,52.40
2022-09-29T01:25:29.225Z,52.47
2022-09-29T01:27:56.415Z,52.35
2022-09-29T01:30:22.736Z,52.76
2022-09-29T01:32:49.065Z,52.73
2022-09-29T01:35:15.402Z,52.85
2022-09-29T01:37:41.750Z,52.66
2022-09-29T01:40:08.182Z,53.08
2022-09-29T01:42:34.502Z,52.56
2022-09-29T01:45:00.863Z,52.76
2022-09-29T01:47:27.215Z,52.77
2022-09-29T01:49:53.541Z,52.55
2022-09-29T01:52:20.746Z,52.94
2022-09-29T01:54:47.101Z,52.93
2022-09-29T01:57:13.446Z,52.81
2022-09-29T01:59:40.651Z,52.79
2022-09-29T02:02:07.053Z,52.67
2022-09-29T02:04:33.429Z,52.88
2022-09-29T02:06:59.775Z,53.14
2022-09-29T02:09:26.095Z,52.57
2022-09-29T02:11:52.416Z,52.59
2022-09-29T02:14:18.876Z,52.48
2022-09-29T02:16:45.346Z,52.63
2022-09-29T02:19:12.543Z,53.08
2022-09-29T02:21:39.747Z,52.88
2022-09-29T02:24:06.138Z,52.90
2022-09-29T02:26:32.500Z,52.74
2022-09-29T02:28:58.852Z,53.42
2022-09-29T02:31:25.222Z,52.88
2022-09-29T02:33:51.633Z,52.84
2022-09-29T02:36:18.825Z,53.15
2022-09-29T02:38:45.167Z,53.13
2022-09-29T02:41:11.507Z,53.33
2022-09-29T02:43:37.829Z,53.36
2022-09-29T02:46:04.224Z,53.30
2022-09-29T02:48:30.559Z,53.57
2022-09-29T02:50:56.876Z,53.20
2022-09-29T02:53:23.385Z,53.00
2022-09-29T02:55:49.713Z,53.37
2022-09-29T02:58:16.036Z,53.33
2022-09-29T03:00:42.454Z,53.15
2022-09-29T03:03:08.933Z,53.29
2022-09-29T03:05:35.278Z,53.12
2022-09-29T03:08:01.615Z,53.37
2022-09-29T03:10:30.362Z,53.25
2022-09-29T03:12:56.901Z,53.01
2022-09-29T03:15:23.266Z,53.24
2022-09-29T03:17:49.574Z,53.02
2022-09-29T03:20:15.886Z,52.99
2022-09-29T03:22:42.232Z,53.68
2022-09-29T03:25:08.587Z,53.55
2022-09-29T03:27:34.934Z,53.87
2022-09-29T03:30:01.260Z,54.28
2022-09-29T03:32:27.572Z,54.38
2022-09-29T03:34:53.948Z,54.20
2022-09-29T03:37:20.290Z,54.14
2022-09-29T03:39:46.692Z,54.14
2022-09-29T03:42:13.032Z,54.42
2022-09-29T03:44:39.332Z,54.27
2022-09-29T03:47:05.710Z,54.53
2022-09-29T03:49:32.049Z,54.48
2022-09-29T03:51:58.387Z,54.11
2022-09-29T03:54:24.702Z,53.93
2022-09-29T03:56:51.088Z,54.17
2022-09-29T03:59:17.497Z,54.01
2022-09-29T04:01:43.980Z,54.17
2022-09-29T04:04:10.379Z,54.24
2022-09-29T04:06:36.923Z,54.33
2022-09-29T04:09:03.333Z,54.19
2022-09-29T04:11:29.650Z,54.08
2022-09-29T04:13:55.995Z,54.27
2022-09-29T04:16:22.388Z,54.53
2022-09-29T04:18:48.776Z,54.27
2022-09-29T04:21:15.982Z,54.18
2022-09-29T04:23:42.292Z,54.08
2022-09-29T04:26:09.559Z,54.05
2022-09-29T04:28:35.886Z,54.73
2022-09-29T04:31:02.180Z,54.60
2022-09-29T04:33:28.519Z,54.89
2022-09-29T04:35:54.856Z,54.70
2022-09-29T04:38:21.187Z,54.75
2022-09-29T04:40:47.591Z,54.76
2022-09-29T04:43:14.037Z,54.45
2022-09-29T04:45:40.406Z,54.40
2022-09-29T04:48:06.817Z,54.52
2022-09-29T04:50:33.158Z,54.16
2022-09-29T04:52:59.485Z,54.19
2022-09-29T04:55:25.822Z,53.58
2022-09-29T04:57:52.120Z,53.71
2022-09-29T05:00:18.475Z,53.42
2022-09-29T05:02:49.529Z,53.64
2022-09-29T05:05:16.265Z,53.09
2022-09-29T05:07:42.593Z,53.05
2022-09-29T05:10:08.941Z,53.09
2022-09-29T05:12:35.296Z,52.99
2022-09-29T05:15:01.611Z,52.99
2022-09-29T05:17:27.967Z,53.24
2022-09-29T05:19:54.319Z,53.21
2022-09-29T05:22:20.656Z,53.29
2022-09-29T05:24:47.003Z,53.29
2022-09-29T05:27:13.335Z,53.50
2022-09-29T05:29:39.675Z,53.33
2022-09-29T05:32:06.049Z,53.54
2022-09-29T05:34:32.391Z,53.63
2022-09-29T05:36:58.787Z,53.49
2022-09-29T05:39:25.136Z,54.28
2022-09-29T05:41:51.450Z,53.94
2022-09-29T05:44:18.655Z,54.46
2022-09-29T05:46:44.973Z,54.43
2022-09-29T05:49:12.245Z,54.44
2022-09-29T05:51:38.613Z,54.44
2022-09-29T05:54:05.005Z,54.63
2022-09-29T05:56:31.320Z,54.63
2022-09-29T05:58:57.666Z,54.90
2022-09-29T06:01:24.061Z,54.70
2022-09-29T06:03:50.417Z,54.89
2022-09-29T06:06:16.743Z,54.47
2022-09-29T06:08:43.077Z,54.94
2022-09-29T06:11:09.456Z,54.90
2022-09-29T06:13:35.775Z,54.56
2022-09-29T06:16:02.126Z,54.96
2022-09-29T06:18:28.469Z,54.39
2022-09-29T06:20:54.810Z,55.00
2022-09-29T06:23:21.213Z,54.75
2022-09-29T06:25:47.755Z,54.70
2022-09-29T06:28:15.200Z,54.83
2022-09-29T06:30:41.738Z,54.84
2022-09-29T06:33:09.343Z,54.81
2022-09-29T06:35:35.701Z,54.96
2022-09-29T06:38:02.022Z,54.92
2022-09-29T06:40:28.405Z,54.87
2022-09-29T06:42:54.771Z,54.74
2022-09-29T06:45:22.310Z,54.94
2022-09-29T06:47:48.905Z,54.86
2022-09-29T06:50:16.114Z,54.65
2022-09-29T06:52:44.110Z,54.30
2022-09-29T06:55:13.048Z,54.42
2022-09-29T06:57:39.389Z,53.94
2022-09-29T07:02:37.026Z,53.92
2022-09-29T07:05:03.430Z,53.62
2022-09-29T07:07:29.767Z,53.99
2022-09-29T07:09:56.086Z,53.89
2022-09-29T07:12:23.322Z,54.15
2022-09-29T07:14:49.672Z,54.56
2022-09-29T07:17:16.013Z,54.51
2022-09-29T07:19:42.365Z,54.75
2022-09-29T07:22:08.721Z,54.95
2022-09-29T07:24:35.058Z,54.83
2022-09-29T07:27:02.443Z,54.81
2022-09-29T07:29:28.908Z,55.36
2022-09-29T07:31:57.151Z,55.54
2022-09-29T07:34:23.624Z,55.65
2022-09-29T07:36:50.101Z,55.90
2022-09-29T07:39:16.668Z,55.76
2022-09-29T07:41:43.171Z,55.76
2022-09-29T07:44:10.580Z,56.29
2022-09-29T07:46:37.051Z,56.29
2022-09-29T07:49:03.574Z,55.98
2022-09-29T07:51:31.008Z,56.14
2022-09-29T07:53:57.444Z,56.16
2022-09-29T07:56:23.913Z,56.09
2022-09-29T07:58:50.349Z,56.13
2022-09-29T08:01:17.781Z,56.26
2022-09-29T08:03:44.273Z,55.92
2022-09-29T08:06:11.657Z,55.63
2022-09-29T08:08:39.094Z,55.53
2022-09-29T08:11:05.589Z,55.30
2022-09-29T08:13:32.068Z,55.11
2022-09-29T08:15:58.531Z,54.65
2022-09-29T08:18:24.968Z,54.55
2022-09-29T08:20:52.578Z,54.26
2022-09-29T08:23:19.004Z,54.36
2022-09-29T08:25:56.349Z,53.71
2022-09-29T08:28:31.888Z,53.59
2022-09-29T08:31:04.039Z,53.22
2022-09-29T08:33:31.707Z,52.48
2022-09-29T08:35:58.996Z,52.55
2022-09-29T08:38:26.238Z,52.55
2022-09-29T08:40:52.786Z,52.08
2022-09-29T08:43:31.865Z,52.10
2022-09-29T08:46:01.959Z,51.76
2022-09-29T08:48:30.278Z,52.01
2022-09-29T08:50:57.490Z,51.24
2022-09-29T08:53:28.974Z,51.58
2022-09-29T08:55:55.773Z,51.71
2022-09-29T08:58:22.247Z,50.97
2022-09-29T09:00:50.597Z,49.98
2022-09-29T09:03:17.937Z,50.68
2022-09-29T09:05:46.229Z,49.77
2022-09-29T09:08:12.786Z,49.98
2022-09-29T09:10:39.284Z,49.79
2022-09-29T09:13:05.740Z,50.08
2022-09-29T09:15:32.194Z,49.55
2022-09-29T09:18:01.317Z,49.75
2022-09-29T09:20:28.552Z,49.79
2022-09-29T09:22:55.015Z,49.44
2022-09-29T09:25:24.253Z,49.63
2022-09-29T09:27:50.716Z,49.46
2022-09-29T09:30:17.212Z,48.92
2022-09-29T09:32:47.141Z,48.71
2022-09-29T09:35:23.297Z,48.62
2022-09-29T09:37:51.383Z,48.36
2022-09-29T09:40:17.802Z,48.50
2022-09-29T09:42:46.974Z,48.41
2022-09-29T09:45:13.381Z,48.25
2022-09-29T09:47:39.962Z,48.56
2022-09-29T09:50:06.429Z,48.22
2022-09-29T09:52:36.349Z,48.68
2022-09-29T09:55:02.766Z,48.29
2022-09-29T09:57:29.190Z,48.35
2022-09-29T09:59:57.440Z,48.42
2022-09-29T10:02:27.570Z,48.69
2022-09-29T10:04:54.867Z,48.58
2022-09-29T10:07:22.201Z,48.58
2022-09-29T10:09:49.484Z,48.68
2022-09-29T10:12:16.733Z,48.70
2022-09-29T10:14:46.641Z,49.21
2022-09-29T10:17:14.925Z,48.75
2022-09-29T10:19:42.122Z,49.23
2022-09-29T10:22:09.507Z,49.28
2022-09-29T10:24:35.992Z,49.21
2022-09-29T10:27:02.413Z,49.08
2022-09-29T10:29:29.661Z,48.93
2022-09-29T10:31:56.898Z,49.39
2022-09-29T10:34:24.117Z,49.12
2022-09-29T10:36:51.352Z,49.59
2022-09-29T10:39:18.582Z,49.24
2022-09-29T10:41:45.838Z,49.25
2022-09-29T10:44:12.397Z,49.36
2022-09-29T10:46:39.676Z,49.29
2022-09-29T10:49:06.086Z,48.97
2022-09-29T10:51:33.377Z,49.53
2022-09-29T10:53:59.780Z,49.44
2022-09-29T10:56:27.032Z,49.35
2022-09-29T10:59:00.343Z,48.97
2022-09-29T11:01:29.017Z,49.24
2022-09-29T11:03:55.487Z,48.72
2022-09-29T11:06:22.844Z,48.98
2022-09-29T11:08:50.156Z,49.11
2022-09-29T11:11:17.495Z,49.30
2022-09-29T11:13:44.774Z,49.08
2022-09-29T11:16:12.151Z,49.22
2022-09-29T11:18:38.626Z,49.29
2022-09-29T11:21:06.127Z,49.53
2022-09-29T11:23:33.438Z,48.95
2022-09-29T11:25:59.882Z,49.14
2022-09-29T11:28:27.219Z,49.14
2022-09-29T11:30:53.718Z,49.44
2022-09-29T11:33:20.199Z,49.00
2022-09-29T11:35:47.469Z,49.11
2022-09-29T11:38:13.936Z,49.37
2022-09-29T11:40:41.302Z,49.07
2022-09-29T11:43:07.799Z,48.89
2022-09-29T11:45:34.234Z,49.06
2022-09-29T11:48:01.592Z,49.03
2022-09-29T11:50:28.049Z,49.00
2022-09-29T11:52:54.468Z,48.77
2022-09-29T11:55:20.925Z,48.93
2022-09-29T11:57:47.346Z,48.76
2022-09-29T12:00:13.946Z,48.87
2022-09-29T12:02:40.451Z,48.83
2022-09-29T12:05:07.796Z,49.19
2022-09-29T12:07:34.239Z,49.26
2022-09-29T12:10:00.687Z,49.04
2022-09-29T12:12:28.034Z,48.92
2022-09-29T12:14:55.259Z,49.03
2022-09-29T12:17:21.688Z,49.04
2022-09-29T12:19:48.120Z,48.55
2022-09-29T12:22:14.591Z,48.72
2022-09-29T12:24:41.990Z,48.76
2022-09-29T12:27:09.416Z,49.13
2022-09-29T12:29:35.874Z,48.80
2022-09-29T12:32:02.292Z,48.94
2022-09-29T12:34:28.731Z,49.00
2022-09-29T12:36:55.178Z,48.78
2022-09-29T12:39:21.619Z,48.71
2022-09-29T12:41:48.976Z,48.88
2022-09-29T12:44:15.407Z,48.98
2022-09-29T12:46:41.832Z,48.86
2022-09-29T12:49:08.348Z,48.93
2022-09-29T12:51:35.682Z,49.29
2022-09-29T12:54:02.116Z,48.93
2022-09-29T12:56:28.555Z,48.96
2022-09-29T12:58:54.982Z,48.98
2022-09-29T13:01:21.467Z,48.91
2022-09-29T13:03:48.832Z,49.02
2022-09-29T13:06:16.187Z,49.36
2022-09-29T13:08:42.602Z,48.63
2022-09-29T13:11:09.960Z,48.74
2022-09-29T13:13:36.402Z,49.07
2022-09-29T13:16:03.778Z,49.11
2022-09-29T13:18:30.256Z,48.85
2022-09-29T13:20:56.703Z,49.22
2022-09-29T13:23:23.179Z,49.19
2022-09-29T13:25:50.540Z,49.02
2022-09-29T13:28:16.997Z,48.79
2022-09-29T13:30:43.525Z,48.85
2022-09-29T13:33:10.044Z,48.56
2022-09-29T13:35:36.472Z,48.77
2022-09-29T13:38:02.904Z,48.72
2022-09-29T13:40:31.225Z,48.78
2022-09-29T13:42:58.571Z,48.93
2022-09-29T13:45:29.327Z,48.81
2022-09-29T13:47:58.940Z,48.65
2022-09-29T13:50:25.403Z,48.89
2022-09-29T13:52:52.780Z,48.85
2022-09-29T13:55:20.108Z,48.51
2022-09-29T13:57:47.478Z,48.73
2022-09-29T14:00:13.938Z,48.85
2022-09-29T14:02:41.268Z,48.56
2022-09-29T14:05:07.746Z,48.54
2022-09-29T14:07:34.174Z,48.55
2022-09-29T14:10:01.497Z,48.25
2022-09-29T14:12:28.799Z,48.33
2022-09-29T14:14:55.213Z,48.76
2022-09-29T14:17:22.484Z,48.75
2022-09-29T14:19:48.907Z,48.63
2022-09-29T14:22:16.225Z,48.37
2022-09-29T14:24:43.515Z,48.11
2022-09-29T14:27:09.954Z,48.24
2022-09-29T14:29:37.302Z,48.18
2022-09-29T14:32:03.796Z,48.04
2022-09-29T14:34:31.098Z,48.49
2022-09-29T14:36:59.366Z,48.37
2022-09-29T14:39:27.415Z,48.18
2022-09-29T14:41:54.868Z,48.40
2022-09-29T14:44:21.303Z,48.60
2022-09-29T14:46:48.605Z,48.38
2022-09-29T14:49:15.038Z,48.66
2022-09-29T14:51:42.321Z,48.74
2022-09-29T14:54:08.831Z,48.99
2022-09-29T14:56:37.136Z,48.96
2022-09-29T14:59:03.550Z,49.17
2022-09-29T15:01:30.788Z,48.76
2022-09-29T15:03:58.144Z,48.92
2022-09-29T15:06:24.614Z,49.02
2022-09-29T15:08:51.892Z,49.16
2022-09-29T15:11:18.311Z,49.05
2022-09-29T15:13:46.596Z,48.93
2022-09-29T15:16:13.972Z,49.22
2022-09-29T15:18:41.229Z,49.57
2022-09-29T15:21:08.563Z,49.38
2022-09-29T15:23:35.058Z,49.25
2022-09-29T15:26:01.731Z,49.32
2022-09-29T15:28:28.202Z,49.44
2022-09-29T15:30:54.786Z,49.21
2022-09-29T15:33:22.160Z,49.51
2022-09-29T15:35:49.390Z,49.29
2022-09-29T15:38:16.616Z,49.48
2022-09-29T15:40:43.003Z,49.35
2022-09-29T15:43:10.242Z,49.63
2022-09-29T15:45:37.489Z,49.44
2022-09-29T15:48:06.792Z,49.52
2022-09-29T15:50:34.018Z,49.38
2022-09-29T15:53:01.275Z,49.35
2022-09-29T15:55:28.496Z,49.44
2022-09-29T15:57:54.883Z,49.22
2022-09-29T16:00:22.131Z,49.65
2022-09-29T16:02:48.678Z,49.58
2022-09-29T16:05:15.948Z,49.59
2022-09-29T16:07:43.168Z,49.62
2022-09-29T16:10:09.691Z,49.53
2022-09-29T16:12:38.055Z,49.75
2022-09-29T16:15:05.299Z,49.83
2022-09-29T16:17:32.559Z,49.52
2022-09-29T16:19:59.036Z,49.70
2022-09-29T16:22:26.230Z,49.69
2022-09-29T16:24:53.457Z,49.87
2022-09-29T16:27:20.787Z,49.56
2022-09-29T16:29:47.281Z,49.28
2022-09-29T16:32:13.725Z,49.63
2022-09-29T16:34:41.003Z,49.20
2022-09-29T16:37:08.239Z,49.39
2022-09-29T16:39:35.474Z,49.37
2022-09-29T16:42:02.741Z,49.13
2022-09-29T16:44:29.219Z,49.04
2022-09-29T16:46:55.634Z,48.96
2022-09-29T16:49:22.883Z,49.29
2022-09-29T16:51:50.126Z,49.05
2022-09-29T16:54:17.425Z,49.04
2022-09-29T16:56:43.955Z,49.18
2022-09-29T16:59:11.300Z,49.24
2022-09-29T17:01:38.601Z,49.36
2022-09-29T17:04:07.668Z,49.05
2022-09-29T17:06:34.075Z,49.13
2022-09-29T17:09:00.593Z,49.11
2022-09-29T17:11:27.968Z,49.13
2022-09-29T17:13:55.292Z,48.98
2022-09-29T17:16:22.664Z,49.09
2022-09-29T17:18:49.140Z,48.94
2022-09-29T17:21:16.924Z,48.95
2022-09-29T17:23:45.227Z,49.02
2022-09-29T17:26:11.647Z,49.11
2022-09-29T17:28:38.949Z,49.07
2022-09-29T17:31:06.399Z,48.93
2022-09-29T17:33:33.755Z,48.69
2022-09-29T17:36:01.096Z,49.09
2022-09-29T17:38:28.445Z,48.67
2022-09-29T17:40:55.795Z,48.93
2022-09-29T17:43:22.367Z,49.07
2022-09-29T17:45:48.756Z,48.94
2022-09-29T17:48:15.235Z,48.86
2022-09-29T17:50:42.572Z,49.17
2022-09-29T17:53:09.893Z,48.79
2022-09-29T17:55:36.324Z,49.17
2022-09-29T17:58:02.831Z,48.70
2022-09-29T18:00:30.227Z,48.76
2022-09-29T18:02:57.657Z,48.93
2022-09-29T18:05:24.215Z,48.87
2022-09-29T18:07:51.537Z,48.75
2022-09-29T18:10:18.129Z,48.98
2022-09-29T18:12:44.565Z,48.93
2022-09-29T18:15:10.984Z,48.86
2022-09-29T18:17:38.297Z,49.08
2022-09-29T18:20:05.781Z,49.14
2022-09-29T18:22:33.310Z,49.08
2022-09-29T18:24:59.757Z,49.03
2022-09-29T18:27:27.276Z,49.00
2022-09-29T18:29:53.929Z,48.79
2022-09-29T18:32:21.280Z,48.86
2022-09-29T18:34:47.711Z,49.06
2022-09-29T18:37:15.468Z,48.92
2022-09-29T18:39:42.382Z,48.89
2022-09-29T18:42:09.761Z,48.89
2022-09-29T18:44:36.422Z,48.83
2022-09-29T18:47:03.815Z,48.51
2022-09-29T18:49:31.201Z,49.02
2022-09-29T18:51:58.765Z,48.77
2022-09-29T18:54:26.089Z,48.70
2022-09-29T18:56:54.724Z,48.86
2022-09-29T18:59:21.469Z,48.94
2022-09-29T19:01:48.180Z,48.98
2022-09-29T19:04:15.674Z,48.53
2022-09-29T19:06:42.318Z,48.97
2022-09-29T19:09:09.753Z,48.86
2022-09-29T19:11:36.193Z,48.79
2022-09-29T19:14:02.787Z,48.72
2022-09-29T19:16:29.246Z,48.52
2022-09-29T19:18:55.792Z,49.04
2022-09-29T19:21:22.278Z,48.56
2022-09-29T19:23:48.779Z,48.71
2022-09-29T19:26:15.288Z,48.54
2022-09-29T19:28:42.637Z,48.64
2022-09-29T19:31:09.110Z,48.56
2022-09-29T19:33:36.542Z,48.65
2022-09-29T19:38:30.372Z,48.89
2022-09-29T19:40:57.621Z,48.64
2022-09-29T19:43:24.082Z,48.44
2022-09-29T19:45:50.517Z,48.62
2022-09-29T19:48:17.878Z,48.43
2022-09-29T19:50:44.358Z,48.50
2022-09-29T19:53:10.806Z,48.39
2022-09-29T19:55:37.335Z,48.27
2022-09-29T19:58:04.752Z,48.50
2022-09-29T20:00:31.189Z,48.28
2022-09-29T20:02:57.681Z,48.55
2022-09-29T20:05:24.151Z,48.18
2022-09-29T20:07:50.601Z,48.26
2022-09-29T20:10:17.976Z,48.60
2022-09-29T20:12:45.329Z,48.27
2022-09-29T20:15:11.787Z,48.54
2022-09-29T20:17:39.092Z,48.63
2022-09-29T20:20:05.603Z,48.27
2022-09-29T20:22:33.011Z,48.08
2022-09-29T20:24:59.542Z,48.19
2022-09-29T20:27:25.978Z,48.13
2022-09-29T20:29:52.413Z,48.38
2022-09-29T20:32:18.869Z,48.32
2022-09-29T20:34:46.235Z,48.44
2022-09-29T20:37:12.719Z,48.29
2022-09-29T20:39:40.068Z,48.06
2022-09-29T20:42:06.588Z,48.20
2022-09-29T20:44:33.051Z,48.29
2022-09-29T20:46:59.537Z,48.19
2022-09-29T20:49:26.927Z,48.01
2022-09-29T20:51:53.356Z,48.46
2022-09-29T20:54:20.853Z,48.09
2022-09-29T20:56:47.361Z,48.61
2022-09-29T20:59:13.793Z,48.35
2022-09-29T21:01:41.333Z,48.67
2022-09-29T21:04:08.030Z,47.90
2022-09-29T21:06:34.483Z,47.55
2022-09-29T21:09:01.005Z,47.76
2022-09-29T21:11:28.424Z,47.18
2022-09-29T21:13:55.787Z,47.21
2022-09-29T21:16:23.284Z,46.96
2022-09-29T21:18:50.712Z,47.00
2022-09-29T21:21:17.164Z,47.41
2022-09-29T21:23:44.551Z,47.16
2022-09-29T21:26:10.996Z,46.86
2022-09-29T21:28:37.451Z,47.30
2022-09-29T21:31:03.951Z,47.24
2022-09-29T21:33:30.452Z,47.05
2022-09-29T21:35:57.820Z,47.62
2022-09-29T21:38:24.373Z,47.66
2022-09-29T21:40:50.835Z,47.24
2022-09-29T21:43:18.191Z,46.82
2022-09-29T21:45:44.634Z,46.94
2022-09-29T21:48:12.010Z,47.56
2022-09-29T21:50:39.383Z,47.52
2022-09-29T21:53:06.762Z,48.41
2022-09-29T21:55:34.123Z,48.27
2022-09-29T21:58:00.572Z,47.97
2022-09-29T22:00:28.012Z,48.30
2022-09-29T22:02:54.513Z,48.75
2022-09-29T22:05:21.941Z,48.90
2022-09-29T22:07:49.310Z,48.79
2022-09-29T22:10:16.146Z,49.02
2022-09-29T22:12:42.868Z,49.25
2022-09-29T22:15:09.319Z,49.77
2022-09-29T22:17:35.718Z,49.32
2022-09-29T22:20:02.138Z,49.10
2022-09-29T22:22:28.570Z,49.39
2022-09-29T22:24:55.909Z,49.50
2022-09-29T22:27:23.256Z,49.51
2022-09-29T22:29:49.657Z,49.63
2022-09-29T22:32:16.048Z,49.35
2022-09-29T22:34:42.661Z,49.32
2022-09-29T22:37:09.929Z,49.20
2022-09-29T22:42:02.724Z,49.22
2022-09-29T22:44:29.134Z,49.57
2022-09-29T22:46:55.588Z,49.42
2022-09-29T22:49:22.953Z,49.57
2022-09-29T22:51:49.614Z,49.76
2022-09-29T22:54:16.013Z,49.50
2022-09-29T22:56:43.250Z,49.69
2022-09-29T22:59:09.679Z,49.68
2022-09-29T23:01:37.005Z,49.92
2022-09-29T23:04:04.491Z,49.89
2022-09-29T23:06:31.817Z,50.15
2022-09-29T23:08:58.354Z,50.06
2022-09-29T23:11:25.641Z,50.16
2022-09-29T23:13:53.050Z,49.88
2022-09-29T23:16:20.447Z,49.55
2022-09-29T23:18:47.018Z,50.08
2022-09-29T23:21:13.423Z,49.34
2022-09-29T23:23:39.816Z,49.48
2022-09-29T23:26:07.051Z,49.88
2022-09-29T23:28:33.470Z,49.70
2022-09-29T23:30:59.938Z,50.00
2022-09-29T23:33:27.174Z,49.63
2022-09-29T23:35:54.378Z,50.02
2022-09-29T23:38:20.860Z,50.10
2022-09-29T23:40:48.047Z,49.79
2022-09-29T23:43:14.650Z,50.18
2022-09-29T23:45:41.874Z,50.32
2022-09-29T23:48:09.110Z,49.95
2022-09-29T23:50:35.576Z,49.94
2022-09-29T23:53:02.866Z,50.18
2022-09-29T23:55:29.339Z,50.14
2022-09-29T23:57:55.825Z,50.53
