createdAt,value
2018-05-14T00:00:13.001Z,83.71
2018-05-14T00:01:12.964Z,83.42
2018-05-14T00:02:12.731Z,84.19
2018-05-14T00:03:13.021Z,83.81
2018-05-14T00:04:13.032Z,83.42
2018-05-14T00:05:13.055Z,83.81
2018-05-14T00:06:12.824Z,83.14
2018-05-14T00:07:12.845Z,83.52
2018-05-14T00:08:13.122Z,83.23
2018-05-14T00:09:13.143Z,83.33
2018-05-14T00:10:12.914Z,83.81
2018-05-14T00:11:12.935Z,83.14
2018-05-14T00:12:13.211Z,83.61
2018-05-14T00:13:13.235Z,83.14
2018-05-14T00:14:13.268Z,83.04
2018-05-14T00:15:13.076Z,83.14
2018-05-14T00:16:13.306Z,83.14
2018-05-14T00:17:13.066Z,83.23
2018-05-14T00:18:13.344Z,83.33
2018-05-14T00:19:13.367Z,83.91
2018-05-14T00:20:13.389Z,83.61
2018-05-14T00:21:13.412Z,83.71
2018-05-14T00:22:13.188Z,83.81
2018-05-14T00:23:13.456Z,83.42
2018-05-14T00:24:13.479Z,83.23
2018-05-14T00:25:13.249Z,83.42
2018-05-14T00:26:13.531Z,83.61
2018-05-14T00:27:13.545Z,83.81
2018-05-14T00:28:13.571Z,83.91
2018-05-14T00:29:13.589Z,83.33
2018-05-14T00:30:13.427Z,83.14
2018-05-14T00:31:13.639Z,83.14
2018-05-14T00:32:13.656Z,83.42
2018-05-14T00:33:13.682Z,83.61
2018-05-14T00:34:13.701Z,84
2018-05-14T00:35:13.478Z,84
2018-05-14T00:36:13.497Z,83.71
2018-05-14T00:37:13.774Z,83.42
2018-05-14T00:38:13.798Z,83.14
2018-05-14T00:39:13.819Z,83.61
2018-05-14T00:40:13.895Z,83.61
2018-05-14T00:41:13.867Z,83.71
2018-05-14T00:42:13.633Z,84
2018-05-14T00:43:13.657Z,83.81
2018-05-14T00:44:13.941Z,84
2018-05-14T00:45:14.009Z,83.42
2018-05-14T00:46:13.979Z,83.76
2018-05-14T00:47:13.744Z,83.95
2018-05-14T00:48:14.021Z,84.34
2018-05-14T00:49:13.792Z,83.76
2018-05-14T00:50:14.082Z,84.15
2018-05-14T00:51:14.085Z,84.25
2018-05-14T00:52:14.109Z,83.95
2018-05-14T00:53:14.134Z,83.58
2018-05-14T00:54:14.153Z,83.76
2018-05-14T00:55:14.174Z,83.76
2018-05-14T00:56:14.194Z,83.09
2018-05-14T00:57:14.227Z,83.52
2018-05-14T00:58:14.249Z,83.58
2018-05-14T00:59:14.265Z,83.95
2018-05-14T01:00:14.337Z,84.05
2018-05-14T01:01:14.310Z,84.25
2018-05-14T01:02:14.328Z,84.44
2018-05-14T01:03:14.352Z,83.76
2018-05-14T01:04:14.376Z,84.44
2018-05-14T01:05:14.397Z,83.95
2018-05-14T01:06:14.420Z,83.58
2018-05-14T01:07:14.440Z,83.76
2018-05-14T01:08:14.469Z,84.53
2018-05-14T01:09:14.483Z,84.39
2018-05-14T01:10:14.506Z,84.39
2018-05-14T01:11:14.540Z,84.49
2018-05-14T01:12:14.555Z,84.49
2018-05-14T01:13:14.319Z,84.3
2018-05-14T01:14:14.601Z,84.49
2018-05-14T01:15:14.416Z,84.39
2018-05-14T01:16:14.386Z,83.95
2018-05-14T01:17:14.660Z,83.92
2018-05-14T01:18:14.682Z,84.72
2018-05-14T01:19:14.717Z,84.15
2018-05-14T01:20:14.477Z,84.15
2018-05-14T01:21:14.757Z,84.01
2018-05-14T01:22:14.779Z,84.25
2018-05-14T01:23:14.799Z,84.05
2018-05-14T01:24:14.565Z,83.86
2018-05-14T01:25:14.843Z,84.11
2018-05-14T01:26:14.867Z,84.49
2018-05-14T01:27:14.628Z,84.3
2018-05-14T01:28:14.655Z,84.72
2018-05-14T01:29:14.674Z,84.58
2018-05-14T01:30:14.995Z,84.49
2018-05-14T01:31:14.974Z,84.11
2018-05-14T01:32:15.009Z,84.11
2018-05-14T01:33:15.016Z,84.39
2018-05-14T01:34:15.038Z,84.68
2018-05-14T01:35:15.061Z,85.06
2018-05-14T01:36:15.073Z,84.49
2018-05-14T01:37:15.095Z,84.97
2018-05-14T01:38:15.117Z,84.53
2018-05-14T01:39:15.141Z,84.53
2018-05-14T01:40:15.163Z,84.63
2018-05-14T01:41:15.195Z,84.25
2018-05-14T01:42:15.216Z,83.81
2018-05-14T01:43:15.238Z,83.91
2018-05-14T01:44:15.260Z,83.71
2018-05-14T01:45:15.075Z,83.61
2018-05-14T01:46:15.050Z,83.67
2018-05-14T01:47:15.322Z,83.48
2018-05-14T01:48:15.347Z,84
2018-05-14T01:49:15.371Z,83.91
2018-05-14T01:50:15.391Z,83.61
2018-05-14T01:51:15.420Z,83.38
2018-05-14T01:52:15.434Z,83.95
2018-05-14T01:53:15.460Z,84.44
2018-05-14T01:54:15.230Z,83.95
2018-05-14T01:55:15.504Z,83.48
2018-05-14T01:56:15.528Z,83.86
2018-05-14T01:57:15.570Z,83.67
2018-05-14T01:58:15.318Z,83.95
2018-05-14T01:59:15.600Z,84.44
2018-05-14T02:00:15.412Z,84.97
2018-05-14T02:01:15.645Z,85.25
2018-05-14T02:02:15.662Z,84.88
2018-05-14T02:03:15.683Z,85.16
2018-05-14T02:04:15.706Z,85.25
2018-05-14T02:05:15.536Z,85.45
2018-05-14T02:06:15.750Z,85.35
2018-05-14T02:07:15.772Z,85.16
2018-05-14T02:08:15.794Z,85.35
2018-05-14T02:09:15.562Z,85.35
2018-05-14T02:10:15.989Z,84.34
2018-05-14T02:11:15.858Z,84.34
2018-05-14T02:12:15.880Z,84.05
2018-05-14T02:13:15.900Z,84.25
2018-05-14T02:14:15.926Z,83.81
2018-05-14T02:15:15.748Z,83.86
2018-05-14T02:16:15.716Z,84.05
2018-05-14T02:17:15.993Z,84.15
2018-05-14T02:18:16.014Z,84.25
2018-05-14T02:19:15.782Z,84.05
2018-05-14T02:20:16.109Z,83.86
2018-05-14T02:21:16.081Z,84.44
2018-05-14T02:22:16.103Z,84.34
2018-05-14T02:23:16.128Z,84.72
2018-05-14T02:24:15.891Z,84.39
2018-05-14T02:25:15.919Z,84.39
2018-05-14T02:26:15.935Z,84.97
2018-05-14T02:27:16.209Z,84.97
2018-05-14T02:28:16.231Z,84.97
2018-05-14T02:29:16.038Z,85.11
2018-05-14T02:30:16.282Z,85.16
2018-05-14T02:31:16.300Z,84.72
2018-05-14T02:32:16.330Z,84.53
2018-05-14T02:33:16.093Z,84.53
2018-05-14T02:34:16.436Z,84.25
2018-05-14T02:35:17.386Z,84.34
2018-05-14T02:36:16.415Z,84.53
2018-05-14T02:37:16.441Z,84.15
2018-05-14T02:38:16.204Z,83.67
2018-05-14T02:39:16.474Z,84.05
2018-05-14T02:40:16.502Z,84.34
2018-05-14T02:41:16.521Z,84.05
2018-05-14T02:42:16.539Z,84.25
2018-05-14T02:43:16.573Z,83.95
2018-05-14T02:44:16.584Z,84.05
2018-05-14T02:45:16.603Z,84.25
2018-05-14T02:46:16.630Z,83.81
2018-05-14T02:47:16.654Z,84
2018-05-14T02:48:16.696Z,83.33
2018-05-14T02:49:16.443Z,83.61
2018-05-14T02:50:16.781Z,83.52
2018-05-14T02:51:16.737Z,82.94
2018-05-14T02:52:16.760Z,83.04
2018-05-14T02:53:16.784Z,83.61
2018-05-14T02:54:16.822Z,83.52
2018-05-14T02:55:16.833Z,83.04
2018-05-14T02:56:16.854Z,83.52
2018-05-14T02:57:16.880Z,82.94
2018-05-14T02:58:16.902Z,83.23
2018-05-14T02:59:16.946Z,83.33
2018-05-14T03:00:16.941Z,83.23
2018-05-14T03:01:16.967Z,83.04
2018-05-14T03:02:16.989Z,82.79
2018-05-14T03:03:17.012Z,82.75
2018-05-14T03:04:17.028Z,83.14
2018-05-14T03:05:17.114Z,82.65
2018-05-14T03:06:17.077Z,82.85
2018-05-14T03:07:17.096Z,82.94
2018-05-14T03:08:17.127Z,83.33
2018-05-14T03:09:17.143Z,82.7
2018-05-14T03:10:17.180Z,82.41
2018-05-14T03:11:17.196Z,82.65
2018-05-14T03:12:17.212Z,82.18
2018-05-14T03:13:17.224Z,82.85
2018-05-14T03:14:17.252Z,82.37
2018-05-14T03:15:17.291Z,82.46
2018-05-14T03:16:17.297Z,82.85
2018-05-14T03:17:17.071Z,82.27
2018-05-14T03:18:17.337Z,82.65
2018-05-14T03:19:17.360Z,82.85
2018-05-14T03:20:17.442Z,82.27
2018-05-14T03:21:17.413Z,82.37
2018-05-14T03:22:17.179Z,82.94
2018-05-14T03:23:17.201Z,83.14
2018-05-14T03:24:17.477Z,82.85
2018-05-14T03:25:17.552Z,83.14
2018-05-14T03:26:17.523Z,83.52
2018-05-14T03:27:17.561Z,83.42
2018-05-14T03:28:17.316Z,82.85
2018-05-14T03:29:17.335Z,82.85
2018-05-14T03:30:17.616Z,83.23
2018-05-14T03:31:17.643Z,83.14
2018-05-14T03:32:17.403Z,83.71
2018-05-14T03:33:17.680Z,82.94
2018-05-14T03:34:17.707Z,83.71
2018-05-14T03:35:17.774Z,83.19
2018-05-14T03:36:17.748Z,83.33
2018-05-14T03:37:17.796Z,83.04
2018-05-14T03:38:17.801Z,83.52
2018-05-14T03:39:17.561Z,83.76
2018-05-14T03:40:17.836Z,83.61
2018-05-14T03:41:17.855Z,83.52
2018-05-14T03:42:17.875Z,83.81
2018-05-14T03:43:17.898Z,83.52
2018-05-14T03:44:17.922Z,83.86
2018-05-14T03:45:17.941Z,83.67
2018-05-14T03:46:17.962Z,83.76
2018-05-14T03:47:17.994Z,83.61
2018-05-14T03:48:18.013Z,83.76
2018-05-14T03:49:18.071Z,83.86
2018-05-14T03:50:18.111Z,84.53
2018-05-14T03:51:17.821Z,84.44
2018-05-14T03:52:18.107Z,84.05
2018-05-14T03:53:17.870Z,84.05
2018-05-14T03:54:18.147Z,83.76
2018-05-14T03:55:18.170Z,84.34
2018-05-14T03:56:18.197Z,83.86
2018-05-14T03:57:17.959Z,84.15
2018-05-14T03:58:18.235Z,84.15
2018-05-14T03:59:18.261Z,84.53
2018-05-14T04:00:18.296Z,83.95
2018-05-14T04:01:18.307Z,84.25
2018-05-14T04:02:18.465Z,83.76
2018-05-14T04:03:18.353Z,84.05
2018-05-14T04:04:18.375Z,84.34
2018-05-14T04:05:18.462Z,83.67
2018-05-14T04:06:18.415Z,84.15
2018-05-14T04:07:18.433Z,84.05
2018-05-14T04:08:18.515Z,84.3
2018-05-14T04:09:18.481Z,84.97
2018-05-14T04:10:18.500Z,84.97
2018-05-14T04:11:18.520Z,85.06
2018-05-14T04:12:18.557Z,84.97
2018-05-14T04:13:18.570Z,85.16
2018-05-14T04:14:18.591Z,84.68
2018-05-14T04:15:18.609Z,84.78
2018-05-14T04:16:18.665Z,85.45
2018-05-14T04:17:18.654Z,84.97
2018-05-14T04:18:18.681Z,85.16
2018-05-14T04:19:18.696Z,84.97
2018-05-14T04:20:18.774Z,84.88
2018-05-14T04:21:18.749Z,84.49
2018-05-14T04:22:18.763Z,84.97
2018-05-14T04:23:18.793Z,85.06
2018-05-14T04:24:18.911Z,84.97
2018-05-14T04:25:18.936Z,85.16
2018-05-14T04:26:18.852Z,84.88
2018-05-14T04:27:18.871Z,84.78
2018-05-14T04:28:18.913Z,84.49
2018-05-14T04:29:18.918Z,84.39
2018-05-14T04:30:19.050Z,84.39
2018-05-14T04:31:18.709Z,84.49
2018-05-14T04:32:18.987Z,84.72
2018-05-14T04:33:19.008Z,84.49
2018-05-14T04:34:19.036Z,85.25
2018-05-14T04:35:19.104Z,85.16
2018-05-14T04:36:19.077Z,84.2
2018-05-14T04:37:19.097Z,84.25
2018-05-14T04:38:19.125Z,84.97
2018-05-14T04:39:18.886Z,85.06
2018-05-14T04:40:19.164Z,84.97
2018-05-14T04:41:19.175Z,84.49
2018-05-14T04:42:19.196Z,84.49
2018-05-14T04:43:19.219Z,84.88
2018-05-14T04:44:19.245Z,84.49
2018-05-14T04:45:19.313Z,84.25
2018-05-14T04:46:19.292Z,84.3
2018-05-14T04:47:19.056Z,85.06
2018-05-14T04:48:19.329Z,85.06
2018-05-14T04:49:19.356Z,85.06
2018-05-14T04:50:19.426Z,85.16
2018-05-14T04:51:19.163Z,85.35
2018-05-14T04:52:19.424Z,84.88
2018-05-14T04:53:19.448Z,85.06
2018-05-14T04:54:19.469Z,85.16
2018-05-14T04:55:19.488Z,84.68
2018-05-14T04:56:19.512Z,84.49
2018-05-14T04:57:19.537Z,84.49
2018-05-14T04:58:19.555Z,84.58
2018-05-14T04:59:19.794Z,84.49
2018-05-14T05:00:19.600Z,84.68
2018-05-14T05:01:19.626Z,84.78
2018-05-14T05:02:19.649Z,84.68
2018-05-14T05:03:19.671Z,84.97
2018-05-14T05:04:19.693Z,84.49
2018-05-14T05:05:19.764Z,84.49
2018-05-14T05:06:19.737Z,84.49
2018-05-14T05:07:19.762Z,84.2
2018-05-14T05:08:19.786Z,84.2
2018-05-14T05:09:19.807Z,83.95
2018-05-14T05:10:19.900Z,84.2
2018-05-14T05:11:19.839Z,84.3
2018-05-14T05:12:19.610Z,84.49
2018-05-14T05:13:19.894Z,84.58
2018-05-14T05:14:19.916Z,83.92
2018-05-14T05:15:19.680Z,83.82
2018-05-14T05:16:19.959Z,84.11
2018-05-14T05:17:19.979Z,84.01
2018-05-14T05:18:20.004Z,84.11
2018-05-14T05:19:20.025Z,84.3
2018-05-14T05:20:20.096Z,84.49
2018-05-14T05:21:19.839Z,84.49
2018-05-14T05:22:20.093Z,84.11
2018-05-14T05:23:20.118Z,84.3
2018-05-14T05:24:20.137Z,83.86
2018-05-14T05:25:20.158Z,83.86
2018-05-14T05:26:20.184Z,83.38
2018-05-14T05:27:20.204Z,83.29
2018-05-14T05:28:20.278Z,84.15
2018-05-14T05:29:19.991Z,83.86
2018-05-14T05:30:20.266Z,83.86
2018-05-14T05:31:20.292Z,83.82
2018-05-14T05:32:20.311Z,83.82
2018-05-14T05:33:20.081Z,83.95
2018-05-14T05:34:20.365Z,83.58
2018-05-14T05:35:20.429Z,83.76
2018-05-14T05:36:20.400Z,83.76
2018-05-14T05:37:20.431Z,83.19
2018-05-14T05:38:20.211Z,83.48
2018-05-14T05:39:20.474Z,83.58
2018-05-14T05:40:20.339Z,83.48
2018-05-14T05:41:20.516Z,83.29
2018-05-14T05:42:20.535Z,82.94
2018-05-14T05:43:20.560Z,83.23
2018-05-14T05:44:20.583Z,82.85
2018-05-14T05:45:20.407Z,82.65
2018-05-14T05:46:20.371Z,82.27
2018-05-14T05:47:20.653Z,81.98
2018-05-14T05:48:20.671Z,82.37
2018-05-14T05:49:20.696Z,82.18
2018-05-14T05:50:20.717Z,82.46
2018-05-14T05:51:20.739Z,82.56
2018-05-14T05:52:20.800Z,82.75
2018-05-14T05:53:20.532Z,82.46
2018-05-14T05:54:20.811Z,82.37
2018-05-14T05:55:20.831Z,82.56
2018-05-14T05:56:20.857Z,82.56
2018-05-14T05:57:20.873Z,82.46
2018-05-14T05:58:20.896Z,81.98
2018-05-14T05:59:20.924Z,82.71
2018-05-14T06:00:20.838Z,82.65
2018-05-14T06:01:21.048Z,82.56
2018-05-14T06:02:20.986Z,82.46
2018-05-14T06:03:21.015Z,81.79
2018-05-14T06:04:21.035Z,82.46
2018-05-14T06:05:21.064Z,82.94
2018-05-14T06:06:21.084Z,82.37
2018-05-14T06:07:21.106Z,82.37
2018-05-14T06:08:21.136Z,81.89
2018-05-14T06:09:21.155Z,82.46
2018-05-14T06:10:20.923Z,82.46
2018-05-14T06:11:21.193Z,82.18
2018-05-14T06:12:21.217Z,82.27
2018-05-14T06:13:20.983Z,81.98
2018-05-14T06:14:21.263Z,81.7
2018-05-14T06:15:22.614Z,81.6
2018-05-14T06:16:21.309Z,81.41
2018-05-14T06:17:21.329Z,81.98
2018-05-14T06:18:21.359Z,81.7
2018-05-14T06:19:21.374Z,81.07
2018-05-14T06:20:21.403Z,81.64
2018-05-14T06:21:21.476Z,80.87
2018-05-14T06:22:21.576Z,80.68
2018-05-14T06:23:21.211Z,81.07
2018-05-14T06:24:21.486Z,81.07
2018-05-14T06:25:21.513Z,80.97
2018-05-14T06:26:21.282Z,80.49
2018-05-14T06:27:21.587Z,80.68
2018-05-14T06:28:21.583Z,80.49
2018-05-14T06:29:21.351Z,80.68
2018-05-14T06:30:21.373Z,80.58
2018-05-14T06:31:21.650Z,80.49
2018-05-14T06:32:21.667Z,80.53
2018-05-14T06:33:21.689Z,80.15
2018-05-14T06:34:21.705Z,80.15
2018-05-14T06:35:21.741Z,80.58
2018-05-14T06:36:21.753Z,80.49
2018-05-14T06:37:21.773Z,80.05
2018-05-14T06:38:21.800Z,79.57
2018-05-14T06:39:21.841Z,79.76
2018-05-14T06:40:21.858Z,79.96
2018-05-14T06:41:21.879Z,79.96
2018-05-14T06:42:21.906Z,79.57
2018-05-14T06:43:21.923Z,78.84
2018-05-14T06:44:21.773Z,78.75
2018-05-14T06:45:21.973Z,78.84
2018-05-14T06:46:22.188Z,78.84
2018-05-14T06:47:22.020Z,79.28
2018-05-14T06:48:22.047Z,79.71
2018-05-14T06:49:21.817Z,78.61
2018-05-14T06:50:22.094Z,79.03
2018-05-14T06:51:21.869Z,78.94
2018-05-14T06:52:22.143Z,78.84
2018-05-14T06:53:21.913Z,78.75
2018-05-14T06:54:22.190Z,78.55
2018-05-14T06:55:22.213Z,78.84
2018-05-14T06:56:22.236Z,78.84
2018-05-14T06:57:22.009Z,78.84
2018-05-14T06:58:22.285Z,78.84
2018-05-14T06:59:22.060Z,78.75
2018-05-14T07:00:22.333Z,78.4
2018-05-14T07:01:22.102Z,77.63
2018-05-14T07:02:22.388Z,77.09
2018-05-14T07:03:22.405Z,77.44
2018-05-14T07:04:22.185Z,77.73
2018-05-14T07:05:22.454Z,78.27
2018-05-14T07:06:22.479Z,78.94
2018-05-14T07:07:22.503Z,79.03
2018-05-14T07:08:22.270Z,78.45
2018-05-14T07:09:22.546Z,79.03
2018-05-14T07:10:22.323Z,77.63
2018-05-14T07:11:22.600Z,78.11
2018-05-14T07:12:22.619Z,77.73
2018-05-14T07:13:22.640Z,77.53
2018-05-14T07:14:22.413Z,77.63
2018-05-14T07:15:22.753Z,77.44
2018-05-14T07:16:22.714Z,77.06
2018-05-14T07:17:22.738Z,77.25
2018-05-14T07:18:22.768Z,77.34
2018-05-14T07:19:22.856Z,77.25
2018-05-14T07:20:22.818Z,77.34
2018-05-14T07:21:22.839Z,77.38
2018-05-14T07:22:22.861Z,76.56
2018-05-14T07:23:22.911Z,75.21
2018-05-14T07:24:22.916Z,74.29
2018-05-14T07:25:22.944Z,74.29
2018-05-14T07:26:22.965Z,73.84
2018-05-14T07:27:22.986Z,73.55
2018-05-14T07:28:22.757Z,72.97
2018-05-14T07:29:23.038Z,72.43
2018-05-14T07:30:23.064Z,72.72
2018-05-14T07:31:23.086Z,73.01
2018-05-14T07:32:23.108Z,73.01
2018-05-14T07:33:23.134Z,72.81
2018-05-14T07:34:23.157Z,73.01
2018-05-14T07:35:23.185Z,72.33
2018-05-14T07:36:23.011Z,72.08
2018-05-14T07:37:23.228Z,71.5
2018-05-14T07:38:23.254Z,71.5
2018-05-14T07:39:23.287Z,71.15
2018-05-14T07:40:23.398Z,71.54
2018-05-14T07:41:23.331Z,70.76
2018-05-14T07:42:23.358Z,69.9
2018-05-14T07:43:23.379Z,70.64
2018-05-14T07:44:23.407Z,71.5
2018-05-14T07:45:23.437Z,70.73
2018-05-14T07:46:23.463Z,71.34
2018-05-14T07:47:23.492Z,70.48
2018-05-14T07:48:23.515Z,70
2018-05-14T07:49:23.542Z,70.09
2018-05-14T07:50:23.571Z,70
2018-05-14T07:51:23.593Z,70.25
2018-05-14T07:52:23.629Z,70.09
2018-05-14T07:53:23.649Z,70.09
2018-05-14T07:54:23.437Z,70.48
2018-05-14T07:55:23.700Z,70.09
2018-05-14T07:56:23.770Z,69.51
2018-05-14T07:57:23.749Z,69.61
2018-05-14T07:58:23.772Z,69.42
2018-05-14T07:59:23.542Z,69.45
2018-05-14T08:00:23.889Z,69.16
2018-05-14T08:01:23.853Z,68.77
2018-05-14T08:02:23.874Z,68.87
2018-05-14T08:03:23.903Z,69.74
2018-05-14T08:04:23.671Z,68.77
2018-05-14T08:05:23.952Z,69.16
2018-05-14T08:06:23.843Z,69.07
2018-05-14T08:07:24.002Z,69.07
2018-05-14T08:08:24.042Z,69.35
2018-05-14T08:09:24.053Z,68.87
2018-05-14T08:10:24.084Z,68.59
2018-05-14T08:11:25.360Z,69.26
2018-05-14T08:12:24.130Z,68.87
2018-05-14T08:13:24.162Z,68.74
2018-05-14T08:14:24.407Z,69.32
2018-05-14T08:15:24.205Z,68.74
2018-05-14T08:16:24.235Z,68.74
2018-05-14T08:17:24.256Z,69.13
2018-05-14T08:18:24.283Z,69.16
2018-05-14T08:19:24.311Z,68.74
2018-05-14T08:20:24.331Z,69.16
2018-05-14T08:21:24.483Z,68.97
2018-05-14T08:22:24.133Z,68.49
2018-05-14T08:23:24.434Z,68.19
2018-05-14T08:24:24.183Z,67.94
2018-05-14T08:25:24.469Z,69.55
2018-05-14T08:26:24.541Z,69.1
2018-05-14T08:27:24.516Z,67.94
2018-05-14T08:28:24.545Z,68.04
2018-05-14T08:29:24.568Z,67.75
2018-05-14T08:30:24.593Z,67.94
2018-05-14T08:31:24.725Z,67.65
2018-05-14T08:32:24.392Z,68.23
2018-05-14T08:33:24.672Z,67.46
2018-05-14T08:34:24.697Z,67.11
2018-05-14T08:35:24.722Z,66.82
2018-05-14T08:36:24.737Z,67.36
2018-05-14T08:37:24.763Z,66.97
2018-05-14T08:38:24.794Z,67.88
2018-05-14T08:39:24.812Z,66.05
2018-05-14T08:40:24.591Z,66.05
2018-05-14T08:41:24.873Z,65.4
2018-05-14T08:42:24.997Z,66.46
2018-05-14T08:43:24.922Z,64.82
2018-05-14T08:44:24.950Z,63.5
2018-05-14T08:45:24.981Z,64.08
2018-05-14T08:46:25.055Z,63.69
2018-05-14T08:47:25.040Z,64.18
2018-05-14T08:48:25.067Z,61.69
2018-05-14T08:49:25.168Z,61.79
2018-05-14T08:50:25.112Z,61.98
2018-05-14T08:51:25.144Z,61.53
2018-05-14T08:52:25.170Z,60.27
2018-05-14T08:53:25.454Z,59.98
2018-05-14T08:54:25.484Z,59.5
2018-05-14T08:55:25.259Z,58.72
2018-05-14T08:56:25.279Z,56.43
2018-05-14T08:57:25.054Z,55.58
2018-05-14T08:58:25.335Z,55.78
2018-05-14T08:59:25.365Z,56.07
2018-05-14T09:00:25.385Z,56.39
2018-05-14T09:01:25.464Z,55.1
2018-05-14T09:02:25.446Z,54.13
2018-05-14T09:03:25.472Z,54.62
2018-05-14T09:04:25.513Z,55.49
2018-05-14T09:05:25.271Z,55.78
2018-05-14T09:06:25.299Z,55.58
2018-05-14T09:07:25.579Z,56.43
2018-05-14T09:08:25.354Z,57.2
2018-05-14T09:09:25.648Z,57.4
2018-05-14T09:10:25.664Z,57.79
2018-05-14T09:11:25.692Z,58.27
2018-05-14T09:12:25.459Z,55.88
2018-05-14T09:13:25.746Z,56.26
2018-05-14T09:14:25.769Z,55
2018-05-14T09:15:25.792Z,54.06
2018-05-14T09:16:25.874Z,54.13
2018-05-14T09:17:25.853Z,53.87
2018-05-14T09:18:25.876Z,55.88
2018-05-14T09:19:25.759Z,54.91
2018-05-14T09:20:25.935Z,55.04
2018-05-14T09:21:25.960Z,55.78
2018-05-14T09:22:25.741Z,55.1
2018-05-14T09:23:26.027Z,55.78
2018-05-14T09:24:26.059Z,56.56
2018-05-14T09:25:26.111Z,55.2
2018-05-14T09:26:25.854Z,56.36
2018-05-14T09:27:26.158Z,55.68
2018-05-14T09:28:26.163Z,55.49
2018-05-14T09:29:26.189Z,55.66
2018-05-14T09:30:26.218Z,56.14
2018-05-14T09:31:26.323Z,56.34
2018-05-14T09:32:26.277Z,56.14
2018-05-14T09:33:26.301Z,56.43
2018-05-14T09:34:26.331Z,56.04
2018-05-14T09:35:26.355Z,56.52
2018-05-14T09:36:26.440Z,55.36
2018-05-14T09:37:26.409Z,54.91
2018-05-14T09:38:26.438Z,54.98
2018-05-14T09:39:26.468Z,53.45
2018-05-14T09:40:26.488Z,52.97
2018-05-14T09:41:26.514Z,52.68
2018-05-14T09:42:26.542Z,51.9
2018-05-14T09:43:26.573Z,52.1
2018-05-14T09:44:26.623Z,52.68
2018-05-14T09:45:26.624Z,51.72
2018-05-14T09:46:26.704Z,51.52
2018-05-14T09:47:26.736Z,52.2
2018-05-14T09:48:26.458Z,51.42
2018-05-14T09:49:26.736Z,51.81
2018-05-14T09:50:27.008Z,52.39
2018-05-14T09:51:26.789Z,51.93
2018-05-14T09:52:26.566Z,52.22
2018-05-14T09:53:26.848Z,50.96
2018-05-14T09:54:26.875Z,50.77
2018-05-14T09:55:26.901Z,50.41
2018-05-14T09:56:26.937Z,50.6
2018-05-14T09:57:27.061Z,50.5
2018-05-14T09:58:26.994Z,50.34
2018-05-14T09:59:27.019Z,50.34
2018-05-14T10:00:27.043Z,48.13
2018-05-14T10:01:27.125Z,46.86
2018-05-14T10:02:27.098Z,44.95
2018-05-14T10:03:27.133Z,44.19
2018-05-14T10:04:27.153Z,44.09
2018-05-14T10:05:27.204Z,44.58
2018-05-14T10:06:27.221Z,44.65
2018-05-14T10:07:27.247Z,44.65
2018-05-14T10:08:27.282Z,44.85
2018-05-14T10:09:27.050Z,45.21
2018-05-14T10:10:27.332Z,45.61
2018-05-14T10:11:27.368Z,46.19
2018-05-14T10:12:27.394Z,46.36
2018-05-14T10:13:27.430Z,46.75
2018-05-14T10:14:27.450Z,47.62
2018-05-14T10:15:27.481Z,47.81
2018-05-14T10:16:27.558Z,48.1
2018-05-14T10:17:27.539Z,48.85
2018-05-14T10:18:27.563Z,47.72
2018-05-14T10:19:27.614Z,47.23
2018-05-14T10:20:27.620Z,47.69
2018-05-14T10:21:27.649Z,47.6
2018-05-14T10:22:27.437Z,47.77
2018-05-14T10:23:27.711Z,47.3
2018-05-14T10:24:27.742Z,47.11
2018-05-14T10:25:27.764Z,46.72
2018-05-14T10:26:27.794Z,46.82
2018-05-14T10:27:27.823Z,46.07
2018-05-14T10:28:27.847Z,45.68
2018-05-14T10:29:27.946Z,44.61
2018-05-14T10:30:27.906Z,44.61
2018-05-14T10:31:27.728Z,43.76
2018-05-14T10:32:27.709Z,42.43
2018-05-14T10:33:28.084Z,42.33
2018-05-14T10:34:28.023Z,41.38
2018-05-14T10:35:28.049Z,41.47
2018-05-14T10:36:28.088Z,40.81
2018-05-14T10:37:28.107Z,39.94
2018-05-14T10:38:27.886Z,40.23
2018-05-14T10:39:27.911Z,40.42
2018-05-14T10:40:28.193Z,40.03
2018-05-14T10:41:27.966Z,39.76
2018-05-14T10:42:28.257Z,39.08
2018-05-14T10:43:28.284Z,39.28
2018-05-14T10:44:28.313Z,38.52
2018-05-14T10:45:28.342Z,38.23
2018-05-14T10:46:28.417Z,38.52
2018-05-14T10:47:28.397Z,37.85
2018-05-14T10:48:28.435Z,38.54
2018-05-14T10:49:28.459Z,37.77
2018-05-14T10:50:28.492Z,37.19
2018-05-14T10:51:28.521Z,36.8
2018-05-14T10:52:28.557Z,37.19
2018-05-14T10:53:28.578Z,36.61
2018-05-14T10:54:28.666Z,36.41
2018-05-14T10:55:28.389Z,37.68
2018-05-14T10:56:28.670Z,36.53
2018-05-14T10:57:28.704Z,36.72
2018-05-14T10:58:28.480Z,37.6
2018-05-14T10:59:28.760Z,36.43
2018-05-14T11:00:28.541Z,35.38
2018-05-14T11:01:28.622Z,34.52
2018-05-14T11:02:28.865Z,34.34
2018-05-14T11:03:28.885Z,34.16
2018-05-14T11:04:28.920Z,32.62
2018-05-14T11:05:28.692Z,31.85
2018-05-14T11:06:28.979Z,31.57
2018-05-14T11:07:29.009Z,31.08
2018-05-14T11:08:28.792Z,31.36
2018-05-14T11:09:29.074Z,31.85
2018-05-14T11:10:29.248Z,32.91
2018-05-14T11:11:29.139Z,33.77
2018-05-14T11:12:29.175Z,34.73
2018-05-14T11:13:28.947Z,35.9
2018-05-14T11:14:29.238Z,35.8
2018-05-14T11:15:29.011Z,35.49
2018-05-14T11:16:29.348Z,35.61
2018-05-14T11:17:29.337Z,36.47
2018-05-14T11:18:29.105Z,36.74
2018-05-14T11:19:29.396Z,37.21
2018-05-14T11:20:29.433Z,37.39
2018-05-14T11:21:29.456Z,37.68
2018-05-14T11:22:29.484Z,36.84
2018-05-14T11:23:29.514Z,36.43
2018-05-14T11:24:29.291Z,36.35
2018-05-14T11:25:29.578Z,35.98
2018-05-14T11:26:29.771Z,35.78
2018-05-14T11:27:29.770Z,35.3
2018-05-14T11:28:29.670Z,34.34
2018-05-14T11:29:29.713Z,34.22
2018-05-14T11:30:29.745Z,34.73
2018-05-14T11:31:29.820Z,33.28
2018-05-14T11:32:29.794Z,31.56
2018-05-14T11:33:29.828Z,30.51
2018-05-14T11:34:29.855Z,30.23
2018-05-14T11:35:29.664Z,29.55
2018-05-14T11:36:29.922Z,29
2018-05-14T11:37:29.953Z,28.79
2018-05-14T11:38:30.005Z,29
2018-05-14T11:39:30.020Z,29.77
2018-05-14T11:40:30.049Z,29.58
2018-05-14T11:41:30.135Z,30.52
2018-05-14T11:42:29.862Z,30.61
2018-05-14T11:43:29.891Z,31.38
2018-05-14T11:44:30.180Z,31.65
2018-05-14T11:45:30.212Z,32.32
2018-05-14T11:46:30.241Z,32.01
2018-05-14T11:47:30.276Z,31.84
2018-05-14T11:48:30.309Z,31.64
2018-05-14T11:49:30.081Z,32.11
2018-05-14T11:50:30.371Z,31.54
2018-05-14T11:51:30.402Z,33.09
2018-05-14T11:52:30.433Z,33.09
2018-05-14T11:53:30.459Z,34.05
2018-05-14T11:54:30.490Z,33.26
2018-05-14T11:55:30.521Z,34.12
2018-05-14T11:56:30.601Z,33.72
2018-05-14T11:57:30.331Z,33.44
2018-05-14T11:58:30.375Z,32.87
2018-05-14T11:59:30.652Z,33.36
2018-05-14T12:00:30.674Z,34.22
2018-05-14T12:01:30.454Z,34.22
2018-05-14T12:02:30.742Z,34.99
2018-05-14T12:03:30.519Z,34.69
2018-05-14T12:04:30.803Z,35.28
2018-05-14T12:05:30.835Z,35.44
2018-05-14T12:06:30.612Z,35.73
2018-05-14T12:07:30.895Z,36.2
2018-05-14T12:08:30.933Z,34.56
2018-05-14T12:09:30.959Z,33.43
2018-05-14T12:10:30.988Z,31.41
2018-05-14T12:11:30.816Z,30.18
2018-05-14T12:12:31.052Z,29.03
2018-05-14T12:13:30.829Z,28.96
2018-05-14T12:14:31.110Z,29.84
2018-05-14T12:15:31.144Z,30.12
2018-05-14T12:16:31.042Z,30.69
2018-05-14T12:17:31.220Z,30.2
2018-05-14T12:18:31.239Z,29.22
2018-05-14T12:19:31.016Z,27.88
2018-05-14T12:20:31.311Z,27.23
2018-05-14T12:21:31.326Z,26.17
2018-05-14T12:22:31.360Z,24.92
2018-05-14T12:23:31.391Z,25.6
2018-05-14T12:24:31.425Z,26.1
2018-05-14T12:25:31.459Z,25.03
2018-05-14T12:26:31.499Z,23.95
2018-05-14T12:27:31.526Z,23.58
2018-05-14T12:28:31.554Z,23.41
2018-05-14T12:29:31.339Z,22.83
2018-05-14T12:30:31.379Z,22.35
2018-05-14T12:31:31.667Z,21.19
2018-05-14T12:32:31.444Z,20.89
2018-05-14T12:33:31.733Z,20.01
2018-05-14T12:34:31.765Z,19.62
2018-05-14T12:35:31.550Z,20.5
2018-05-14T12:36:31.857Z,19.52
2018-05-14T12:37:31.926Z,18.95
2018-05-14T12:38:31.912Z,19.54
2018-05-14T12:39:31.686Z,19.05
2018-05-14T12:40:31.970Z,19.06
2018-05-14T12:41:31.752Z,18.48
2018-05-14T12:42:32.038Z,17.89
2018-05-14T12:43:31.821Z,17.99
2018-05-14T12:44:32.108Z,17.91
2018-05-14T12:45:32.199Z,17.42
2018-05-14T12:46:31.933Z,17.82
2018-05-14T12:47:32.223Z,17.43
2018-05-14T12:48:32.004Z,17.33
2018-05-14T12:49:32.296Z,17.52
2018-05-14T12:50:32.428Z,16.74
2018-05-14T12:51:32.360Z,16.43
2018-05-14T12:52:32.396Z,16.44
2018-05-14T12:53:32.435Z,16.25
2018-05-14T12:54:32.468Z,15.97
2018-05-14T12:55:32.503Z,16.95