createdAt,value
2023-03-10T00:02:16.297Z,2.27
2023-03-10T00:05:05.009Z,2.17
2023-03-10T00:07:40.058Z,1.73
2023-03-10T00:10:15.262Z,2.47
2023-03-10T00:12:51.025Z,2.93
2023-03-10T00:15:19.949Z,3.27
2023-03-10T00:17:57.179Z,1.77
2023-03-10T00:20:26.586Z,2.03
2023-03-10T00:23:02.039Z,2.43
2023-03-10T00:25:31.822Z,2.40
2023-03-10T00:28:07.167Z,3.77
2023-03-10T00:30:36.129Z,2.17
2023-03-10T00:33:11.049Z,3.27
2023-03-10T00:35:39.630Z,1.93
2023-03-10T00:38:15.040Z,4.17
2023-03-10T00:40:45.067Z,2.07
2023-03-10T00:43:20.494Z,2.40
2023-03-10T00:45:49.056Z,3.53
2023-03-10T00:48:24.089Z,3.07
2023-03-10T00:50:52.759Z,2.30
2023-03-10T00:53:28.159Z,3.47
2023-03-10T00:56:02.831Z,2.90
2023-03-10T00:58:39.145Z,2.53
2023-03-10T01:01:15.348Z,2.33
2023-03-10T01:03:51.158Z,2.73
2023-03-10T01:06:40.105Z,3.97
2023-03-10T01:09:15.383Z,3.80
2023-03-10T01:11:59.076Z,3.10
2023-03-10T01:14:27.576Z,2.30
2023-03-10T01:17:02.400Z,2.80
2023-03-10T01:19:31.105Z,3.07
2023-03-10T01:22:06.411Z,4.33
2023-03-10T01:24:34.903Z,3.07
2023-03-10T01:27:11.480Z,2.53
2023-03-10T01:29:40.096Z,3.77
2023-03-10T01:32:15.262Z,4.20
2023-03-10T01:34:43.866Z,3.40
2023-03-10T01:37:19.418Z,3.40
2023-03-10T01:39:47.884Z,3.37
2023-03-10T01:42:24.195Z,5.70
2023-03-10T01:45:11.310Z,4.73
2023-03-10T01:47:46.480Z,5.23
2023-03-10T01:50:20.251Z,5.23
2023-03-10T01:53:03.189Z,5.37
2023-03-10T01:55:35.050Z,6.37
2023-03-10T01:58:14.169Z,6.27
2023-03-10T02:00:43.434Z,6.50
2023-03-10T02:03:24.155Z,6.00
2023-03-10T02:06:16.139Z,5.90
2023-03-10T02:08:54.150Z,6.93
2023-03-10T02:11:23.336Z,6.40
2023-03-10T02:14:00.193Z,9.17
2023-03-10T02:16:28.908Z,6.83
2023-03-10T02:19:04.188Z,8.27
2023-03-10T02:21:43.279Z,6.27
2023-03-10T02:24:28.987Z,7.77
2023-03-10T02:27:02.926Z,6.00
2023-03-10T02:29:57.933Z,5.50
2023-03-10T02:32:28.670Z,5.63
2023-03-10T02:35:04.171Z,6.00
2023-03-10T02:37:34.988Z,6.23
2023-03-10T02:40:11.199Z,4.73
2023-03-10T02:42:40.101Z,8.83
2023-03-10T02:45:18.199Z,6.70
2023-03-10T02:47:46.734Z,6.17
2023-03-10T02:50:24.277Z,6.37
2023-03-10T02:52:58.150Z,5.10
2023-03-10T02:55:33.169Z,6.33
2023-03-10T02:58:02.633Z,7.27
2023-03-10T03:00:39.272Z,6.03
2023-03-10T03:03:08.832Z,6.40
2023-03-10T03:05:50.235Z,6.80
2023-03-10T03:08:26.697Z,8.47
2023-03-10T03:11:02.221Z,6.10
2023-03-10T03:13:33.679Z,8.93
2023-03-10T03:16:10.555Z,7.33
2023-03-10T03:18:39.731Z,7.53
2023-03-10T03:21:17.185Z,7.43
2023-03-10T03:23:46.293Z,6.33
2023-03-10T03:26:27.225Z,8.93
2023-03-10T03:28:56.831Z,9.20
2023-03-10T03:31:34.640Z,7.10
2023-03-10T03:34:03.236Z,7.53
2023-03-10T03:36:38.309Z,10.60
2023-03-10T03:39:07.651Z,9.00
2023-03-10T03:41:42.576Z,8.23
2023-03-10T03:44:11.543Z,8.13
2023-03-10T03:46:48.322Z,7.60
2023-03-10T03:49:16.670Z,7.27
2023-03-10T03:51:51.198Z,10.33
2023-03-10T03:54:22.656Z,9.93
2023-03-10T03:56:57.588Z,10.80
2023-03-10T03:59:26.377Z,10.13
2023-03-10T04:02:02.281Z,10.03
2023-03-10T04:04:30.845Z,11.73
2023-03-10T04:07:06.589Z,11.93
2023-03-10T04:09:35.349Z,8.10
2023-03-10T04:12:10.337Z,9.37
2023-03-10T04:14:39.664Z,7.40
2023-03-10T04:17:16.296Z,8.43
2023-03-10T04:19:51.285Z,9.03
2023-03-10T04:22:32.406Z,8.40
2023-03-10T04:25:00.752Z,8.07
2023-03-10T04:27:36.216Z,7.27
2023-03-10T04:30:05.757Z,9.50
2023-03-10T04:32:42.385Z,6.67
2023-03-10T04:35:14.246Z,7.50
2023-03-10T04:37:51.534Z,6.00
2023-03-10T04:40:20.674Z,6.00
2023-03-10T04:42:59.127Z,6.00
2023-03-10T04:45:28.190Z,5.97
2023-03-10T04:48:04.429Z,5.73
2023-03-10T04:50:32.971Z,6.23
2023-03-10T04:53:08.290Z,4.30
2023-03-10T04:55:36.879Z,7.17
2023-03-10T04:58:12.294Z,4.13
2023-03-10T05:00:56.455Z,6.10
2023-03-10T05:03:37.319Z,4.33
2023-03-10T05:06:23.327Z,5.93
2023-03-10T05:08:58.673Z,5.83
2023-03-10T05:11:33.338Z,6.80
2023-03-10T05:14:02.239Z,6.63
2023-03-10T05:16:37.592Z,6.37
2023-03-10T05:19:07.986Z,4.73
2023-03-10T05:21:43.633Z,7.23
2023-03-10T05:24:12.131Z,4.67
2023-03-10T05:26:47.340Z,5.27
2023-03-10T05:29:15.761Z,3.27
2023-03-10T05:31:52.622Z,5.43
2023-03-10T05:34:23.824Z,4.63
2023-03-10T05:37:11.330Z,5.23
2023-03-10T05:39:46.372Z,5.07
2023-03-10T05:42:14.756Z,4.40
2023-03-10T05:44:49.405Z,4.30
2023-03-10T05:47:25.666Z,3.33
2023-03-10T05:49:56.011Z,3.40
2023-03-10T05:52:31.702Z,4.47
2023-03-10T05:55:06.361Z,4.13
2023-03-10T05:57:34.755Z,4.43
2023-03-10T06:00:09.705Z,5.70
2023-03-10T06:02:45.405Z,3.17
2023-03-10T06:05:15.787Z,5.80
2023-03-10T06:08:00.392Z,4.30
2023-03-10T06:10:28.829Z,5.77
2023-03-10T06:13:04.444Z,5.90
2023-03-10T06:15:33.978Z,3.27
2023-03-10T06:18:02.868Z,3.97
2023-03-10T06:20:39.437Z,5.83
2023-03-10T06:23:07.991Z,5.33
2023-03-10T06:25:43.732Z,8.07
2023-03-10T06:28:19.628Z,6.57
2023-03-10T06:30:54.960Z,6.00
2023-03-10T06:33:30.389Z,7.43
2023-03-10T06:36:09.392Z,6.27
2023-03-10T06:38:37.945Z,6.30
2023-03-10T06:41:14.591Z,7.13
2023-03-10T06:43:49.886Z,6.23
2023-03-10T06:46:19.416Z,8.07
2023-03-10T06:48:54.715Z,6.90
2023-03-10T06:51:31.663Z,6.37
2023-03-10T06:54:00.310Z,6.27
2023-03-10T06:56:35.667Z,9.33
2023-03-10T06:59:10.722Z,8.43
2023-03-10T07:01:39.412Z,6.97
2023-03-10T07:04:15.823Z,9.87
2023-03-10T07:06:52.703Z,9.43
2023-03-10T07:09:27.881Z,9.37
2023-03-10T07:12:02.811Z,8.67
2023-03-10T07:14:31.526Z,9.13
2023-03-10T07:17:06.794Z,7.17
2023-03-10T07:19:42.437Z,11.63
2023-03-10T07:22:12.282Z,10.40
2023-03-10T07:24:47.595Z,6.97
2023-03-10T07:27:22.429Z,8.70
2023-03-10T07:29:50.956Z,9.70
2023-03-10T07:32:25.520Z,10.07
2023-03-10T07:35:00.819Z,12.90
2023-03-10T07:37:30.719Z,9.67
2023-03-10T07:40:05.488Z,12.47
2023-03-10T07:42:40.482Z,12.60
2023-03-10T07:45:09.991Z,10.10
2023-03-10T07:47:45.406Z,11.50
2023-03-10T07:50:20.505Z,9.97
2023-03-10T07:52:50.815Z,7.57
2023-03-10T07:55:26.486Z,8.80
2023-03-10T07:58:03.756Z,8.83
2023-03-10T08:00:32.402Z,9.60
2023-03-10T08:03:07.790Z,11.63
2023-03-10T08:05:47.813Z,9.70
2023-03-10T08:08:24.872Z,8.47
2023-03-10T08:11:07.455Z,12.13
2023-03-10T08:13:35.631Z,9.43
2023-03-10T08:16:11.524Z,11.03
2023-03-10T08:18:40.261Z,8.50
2023-03-10T08:21:09.140Z,9.50
2023-03-10T08:23:46.797Z,10.73
2023-03-10T08:26:17.831Z,11.70
2023-03-10T08:28:52.467Z,10.43
2023-03-10T08:31:28.728Z,9.53
2023-03-10T08:33:58.113Z,8.03
2023-03-10T08:36:35.484Z,10.73
2023-03-10T08:39:13.507Z,9.33
2023-03-10T08:41:46.346Z,10.53
2023-03-10T08:44:24.495Z,8.13
2023-03-10T08:46:53.499Z,9.17
2023-03-10T08:49:29.729Z,10.20
2023-03-10T08:52:05.798Z,9.93
2023-03-10T08:54:35.640Z,7.30
2023-03-10T08:57:10.528Z,8.60
2023-03-10T08:59:46.814Z,6.30
2023-03-10T09:02:15.962Z,7.17
2023-03-10T09:04:51.924Z,6.90
2023-03-10T09:07:26.553Z,8.77
2023-03-10T09:10:03.386Z,7.80
2023-03-10T09:12:39.428Z,9.27
2023-03-10T09:15:16.865Z,7.80
2023-03-10T09:17:45.095Z,6.23
2023-03-10T09:20:22.556Z,6.10
2023-03-10T09:22:57.645Z,10.90
2023-03-10T09:25:27.638Z,9.97
2023-03-10T09:28:02.642Z,8.40
2023-03-10T09:30:31.236Z,5.93
2023-03-10T09:32:59.940Z,6.73
2023-03-10T09:35:36.003Z,7.47
2023-03-10T09:38:06.153Z,6.27
2023-03-10T09:40:43.494Z,7.03
2023-03-10T09:43:23.552Z,7.13
2023-03-10T09:45:58.599Z,4.97
2023-03-10T09:48:47.575Z,5.37
2023-03-10T09:51:18.228Z,5.00
2023-03-10T09:54:09.856Z,4.87
2023-03-10T09:56:40.321Z,3.27
2023-03-10T09:59:20.850Z,7.23
2023-03-10T10:01:52.160Z,4.63
2023-03-10T10:04:30.643Z,3.10
2023-03-10T10:07:15.529Z,4.93
2023-03-10T10:09:55.879Z,4.23
2023-03-10T10:12:28.512Z,4.80
2023-03-10T10:15:06.611Z,2.47
2023-03-10T10:17:56.453Z,3.37
2023-03-10T10:20:37.654Z,2.13
2023-03-10T10:23:11.671Z,3.53
2023-03-10T10:25:48.234Z,2.53
2023-03-10T10:28:26.215Z,2.90
2023-03-10T10:31:19.045Z,1.67
2023-03-10T10:34:01.519Z,3.40
2023-03-10T10:36:38.626Z,3.07
2023-03-10T10:39:27.911Z,3.20
2023-03-10T10:42:03.693Z,2.40
2023-03-10T10:44:42.255Z,1.93
2023-03-10T10:47:33.943Z,2.07
2023-03-10T10:50:20.071Z,2.20
2023-03-10T10:52:57.605Z,1.57
2023-03-10T10:55:29.278Z,1.20
2023-03-10T10:58:06.633Z,2.63
2023-03-10T11:00:38.352Z,1.47
2023-03-10T11:03:29.393Z,3.03
2023-03-10T11:06:05.112Z,3.13
2023-03-10T11:08:49.680Z,3.70
2023-03-10T11:11:25.688Z,1.30
2023-03-10T11:14:18.938Z,1.50
2023-03-10T11:16:57.367Z,2.30
2023-03-10T11:19:39.923Z,1.77
2023-03-10T11:22:17.678Z,1.90
2023-03-10T11:25:00.749Z,5.23
2023-03-10T11:27:43.505Z,3.60
2023-03-10T11:30:24.315Z,7.90
2023-03-10T11:33:16.347Z,9.17
2023-03-10T11:35:53.682Z,12.20
2023-03-10T11:38:36.154Z,1.80
2023-03-10T11:41:14.689Z,4.83
2023-03-10T11:43:56.468Z,2.33
2023-03-10T11:46:34.946Z,2.73
2023-03-10T11:49:08.996Z,2.67
2023-03-10T11:51:47.634Z,2.00
2023-03-10T11:54:20.870Z,2.57
2023-03-10T11:56:57.721Z,1.93
2023-03-10T11:59:29.390Z,1.80
2023-03-10T12:02:08.971Z,2.07
2023-03-10T12:04:45.319Z,1.90
2023-03-10T12:07:26.664Z,1.70
2023-03-10T12:10:10.707Z,1.77
2023-03-10T12:12:42.075Z,4.33
2023-03-10T12:15:25.700Z,1.03
2023-03-10T12:17:55.862Z,1.50
2023-03-10T12:20:37.972Z,1.17
2023-03-10T12:23:39.972Z,1.90
2023-03-10T12:26:15.741Z,1.40
2023-03-10T12:28:43.923Z,1.43
2023-03-10T12:31:41.108Z,1.63
2023-03-10T12:34:19.361Z,2.37
2023-03-10T12:36:58.690Z,2.00
2023-03-10T12:39:43.365Z,2.00
2023-03-10T12:42:39.124Z,1.30
2023-03-10T12:45:19.358Z,1.50
2023-03-10T12:48:04.006Z,2.00
2023-03-10T12:50:42.423Z,1.67
2023-03-10T12:53:36.659Z,1.90
2023-03-10T12:56:23.003Z,1.80
2023-03-10T12:59:03.768Z,1.60
2023-03-10T13:01:40.613Z,1.60
2023-03-10T13:04:24.810Z,2.27
2023-03-10T13:07:14.103Z,2.20
2023-03-10T13:09:53.897Z,1.57
2023-03-10T13:12:26.759Z,1.83
2023-03-10T13:15:05.038Z,1.87
2023-03-10T13:17:34.504Z,1.50
2023-03-10T13:20:14.847Z,2.10
2023-03-10T13:22:54.210Z,1.10
2023-03-10T13:25:31.818Z,1.07
2023-03-10T13:28:10.416Z,1.20
2023-03-10T13:30:45.772Z,1.60
2023-03-10T13:33:24.014Z,1.40
2023-03-10T13:36:00.833Z,2.27
2023-03-10T13:38:29.636Z,1.30
2023-03-10T13:41:12.069Z,2.50
2023-03-10T13:43:42.095Z,1.53
2023-03-10T13:46:23.842Z,1.77
2023-03-10T13:48:52.804Z,1.67
2023-03-10T13:51:32.298Z,1.20
2023-03-10T13:54:20.045Z,2.30
2023-03-10T13:56:58.800Z,1.40
2023-03-10T13:59:29.935Z,1.17
2023-03-10T14:02:07.107Z,1.40
2023-03-10T14:04:45.880Z,1.47
2023-03-10T14:07:25.160Z,1.60
2023-03-10T14:10:21.845Z,1.73
2023-03-10T14:12:53.530Z,1.90
2023-03-10T14:15:33.140Z,3.00
2023-03-10T14:18:21.001Z,2.13
2023-03-10T14:20:55.809Z,2.10
2023-03-10T14:23:29.461Z,1.90
2023-03-10T14:26:06.185Z,1.70
2023-03-10T14:28:36.363Z,2.20
2023-03-10T14:31:12.888Z,2.10
2023-03-10T14:33:42.355Z,0.80
2023-03-10T14:36:19.149Z,0.70
2023-03-10T14:38:47.840Z,0.60
2023-03-10T14:41:24.842Z,0.70
2023-03-10T14:43:54.937Z,0.60
2023-03-10T14:46:30.181Z,0.60
2023-03-10T14:48:58.995Z,0.80
2023-03-10T14:51:36.366Z,0.70
2023-03-10T14:54:05.640Z,0.67
2023-03-10T14:56:42.141Z,0.80
2023-03-10T14:59:15.803Z,0.90
2023-03-10T15:01:51.288Z,1.00
2023-03-10T15:04:20.842Z,1.00
2023-03-10T15:07:02.839Z,1.23
2023-03-10T15:09:38.328Z,1.37
2023-03-10T15:12:13.850Z,1.33
2023-03-10T15:14:52.625Z,1.80
2023-03-10T15:17:27.924Z,1.87
2023-03-10T15:19:56.428Z,2.70
2023-03-10T15:22:31.865Z,2.17
2023-03-10T15:25:00.408Z,2.27
2023-03-10T15:27:35.873Z,2.70
2023-03-10T15:30:07.113Z,2.47
2023-03-10T15:32:41.969Z,2.20
2023-03-10T15:35:12.013Z,2.37
2023-03-10T15:37:46.844Z,2.90
2023-03-10T15:40:18.686Z,3.57
2023-03-10T15:42:54.815Z,3.00
2023-03-10T15:45:25.706Z,3.37
2023-03-10T15:48:01.239Z,4.97
2023-03-10T15:50:30.111Z,3.50
2023-03-10T15:53:06.983Z,2.50
2023-03-10T15:55:36.649Z,3.60
2023-03-10T15:58:12.249Z,4.60
2023-03-10T16:00:44.135Z,3.93
2023-03-10T16:03:21.890Z,4.40
2023-03-10T16:05:50.883Z,3.00
2023-03-10T16:08:32.260Z,4.10
2023-03-10T16:11:00.669Z,4.30
2023-03-10T16:13:36.059Z,4.50
2023-03-10T16:16:11.122Z,3.33
2023-03-10T16:18:45.896Z,3.43
2023-03-10T16:21:17.733Z,4.07
2023-03-10T16:23:53.194Z,3.67
2023-03-10T16:26:23.305Z,4.67
2023-03-10T16:29:01.185Z,2.87
2023-03-10T16:31:31.407Z,2.67
2023-03-10T16:34:06.927Z,2.63
2023-03-10T16:36:36.722Z,2.37
2023-03-10T16:39:17.721Z,2.87
2023-03-10T16:41:46.369Z,2.20
2023-03-10T16:44:22.029Z,1.77
2023-03-10T16:46:52.169Z,2.60
2023-03-10T16:49:27.212Z,1.40
2023-03-10T16:51:56.189Z,1.77
2023-03-10T16:54:32.219Z,1.97
2023-03-10T16:57:01.598Z,1.47
2023-03-10T16:59:37.263Z,2.00
2023-03-10T17:02:07.883Z,1.50
2023-03-10T17:04:42.995Z,2.27
2023-03-10T17:07:30.914Z,1.80
2023-03-10T17:10:06.032Z,1.00
2023-03-10T17:12:34.482Z,1.70
2023-03-10T17:15:09.266Z,1.40
2023-03-10T17:17:39.219Z,1.43
2023-03-10T17:20:16.262Z,1.50
2023-03-10T17:22:45.114Z,1.00
2023-03-10T17:25:22.276Z,1.17
2023-03-10T17:27:50.895Z,1.13
2023-03-10T17:30:27.127Z,1.13
2023-03-10T17:32:57.075Z,1.27
2023-03-10T17:35:31.993Z,1.83
2023-03-10T17:38:00.494Z,1.80
2023-03-10T17:40:35.979Z,0.90
2023-03-10T17:43:17.712Z,1.93
2023-03-10T17:46:04.518Z,1.80
2023-03-10T17:48:35.773Z,1.67
2023-03-10T17:51:11.031Z,1.83
2023-03-10T17:53:39.649Z,1.10
2023-03-10T17:56:16.426Z,3.40
2023-03-10T17:58:45.647Z,1.20
2023-03-10T18:01:22.963Z,2.83
2023-03-10T18:03:53.040Z,3.73
2023-03-10T18:06:30.210Z,1.17
2023-03-10T18:09:28.972Z,3.40
2023-03-10T18:12:05.331Z,1.80
2023-03-10T18:14:34.827Z,3.23
2023-03-10T18:17:10.069Z,1.90
2023-03-10T18:19:40.378Z,1.60
2023-03-10T18:22:16.430Z,1.77
2023-03-10T18:24:44.992Z,1.63
2023-03-10T18:27:20.065Z,2.07
2023-03-10T18:29:48.519Z,1.10
2023-03-10T18:32:25.933Z,2.90
2023-03-10T18:34:58.086Z,4.77
2023-03-10T18:37:33.193Z,3.77
2023-03-10T18:40:02.478Z,4.27
2023-03-10T18:42:37.353Z,3.27
2023-03-10T18:45:06.448Z,2.50
2023-03-10T18:47:42.045Z,1.27
2023-03-10T18:50:14.299Z,4.97
2023-03-10T18:52:50.031Z,2.47
2023-03-10T18:55:18.660Z,4.13
2023-03-10T18:57:54.363Z,5.60
2023-03-10T19:00:23.871Z,5.83
2023-03-10T19:03:00.163Z,2.47
2023-03-10T19:05:37.317Z,5.07
2023-03-10T19:08:12.497Z,4.57
2023-03-10T19:10:48.052Z,7.40
2023-03-10T19:13:16.811Z,6.07
2023-03-10T19:15:52.405Z,4.40
2023-03-10T19:18:21.153Z,6.17
2023-03-10T19:20:58.356Z,6.07
2023-03-10T19:23:26.979Z,5.13
2023-03-10T19:26:02.089Z,5.17
2023-03-10T19:28:30.528Z,3.30
2023-03-10T19:31:05.120Z,10.00
2023-03-10T19:33:33.532Z,8.97
2023-03-10T19:36:12.117Z,4.60
2023-03-10T19:38:42.609Z,7.37
2023-03-10T19:41:23.089Z,9.60
2023-03-10T19:43:52.257Z,6.00
2023-03-10T19:46:29.132Z,6.30
2023-03-10T19:48:57.749Z,8.73
2023-03-10T19:51:36.110Z,3.97
2023-03-10T19:54:05.335Z,4.87
2023-03-10T19:56:40.125Z,5.40
2023-03-10T19:59:08.554Z,6.60
2023-03-10T20:01:45.094Z,7.30
2023-03-10T20:04:13.511Z,6.73
2023-03-10T20:06:50.416Z,7.67
2023-03-10T20:09:25.948Z,8.17
2023-03-10T20:12:01.094Z,7.40
2023-03-10T20:14:30.382Z,7.70
2023-03-10T20:17:06.378Z,8.03
2023-03-10T20:19:34.850Z,6.73
2023-03-10T20:22:11.112Z,6.53
2023-03-10T20:24:39.370Z,8.80
2023-03-10T20:27:14.122Z,8.30
2023-03-10T20:29:43.751Z,6.63
2023-03-10T20:32:19.454Z,8.27
2023-03-10T20:34:47.984Z,8.73
2023-03-10T20:37:24.167Z,9.20
2023-03-10T20:39:53.089Z,9.23
2023-03-10T20:42:28.098Z,11.10
2023-03-10T20:44:56.863Z,4.50
2023-03-10T20:47:32.075Z,7.40
2023-03-10T20:50:00.773Z,8.53
2023-03-10T20:52:37.160Z,11.53
2023-03-10T20:55:08.096Z,8.83
2023-03-10T20:57:43.430Z,6.40
2023-03-10T21:00:13.851Z,7.20
2023-03-10T21:02:49.579Z,6.93
2023-03-10T21:05:18.244Z,6.70
2023-03-10T21:07:55.207Z,6.27
2023-03-10T21:10:30.357Z,5.63
2023-03-10T21:13:05.167Z,6.87
2023-03-10T21:15:34.023Z,7.70
2023-03-10T21:18:09.234Z,7.73
2023-03-10T21:20:37.332Z,5.47
2023-03-10T21:23:14.433Z,4.90
2023-03-10T21:25:43.185Z,7.23
2023-03-10T21:28:18.444Z,9.37
2023-03-10T21:30:47.281Z,7.80
2023-03-10T21:33:22.467Z,5.73
2023-03-10T21:35:51.148Z,7.10
2023-03-10T21:38:28.176Z,8.07
2023-03-10T21:40:56.412Z,8.60
2023-03-10T21:43:34.509Z,5.03
2023-03-10T21:46:03.307Z,4.73
2023-03-10T21:48:38.560Z,9.00
2023-03-10T21:51:16.492Z,9.63
2023-03-10T21:53:47.654Z,5.70
2023-03-10T21:56:24.465Z,6.47
2023-03-10T21:58:59.596Z,9.90
2023-03-10T22:01:29.098Z,7.40
2023-03-10T22:04:05.575Z,7.90
2023-03-10T22:06:40.211Z,5.93
2023-03-10T22:09:16.713Z,5.93
2023-03-10T22:11:58.193Z,6.83
2023-03-10T22:14:33.510Z,10.57
2023-03-10T22:17:02.290Z,6.83
2023-03-10T22:19:37.185Z,8.50
2023-03-10T22:22:12.519Z,4.03
2023-03-10T22:24:43.633Z,6.33
2023-03-10T22:27:19.141Z,7.13
2023-03-10T22:29:54.324Z,7.57
2023-03-10T22:32:23.174Z,6.77
2023-03-10T22:34:58.267Z,9.67
2023-03-10T22:37:27.036Z,6.37
2023-03-10T22:39:56.928Z,7.47
2023-03-10T22:42:32.296Z,8.83
2023-03-10T22:45:02.069Z,8.33
2023-03-10T22:47:37.198Z,9.97
2023-03-10T22:50:06.530Z,8.83
2023-03-10T22:52:41.183Z,7.23
2023-03-10T22:55:13.636Z,5.17
2023-03-10T22:57:48.295Z,7.07
2023-03-10T23:00:20.367Z,6.83
2023-03-10T23:02:56.562Z,8.07
2023-03-10T23:05:25.156Z,6.03
2023-03-10T23:08:07.269Z,7.03
2023-03-10T23:10:51.236Z,10.83
2023-03-10T23:13:21.833Z,8.07
2023-03-10T23:15:57.455Z,8.77
2023-03-10T23:18:32.241Z,6.17
2023-03-10T23:21:00.769Z,7.40
2023-03-10T23:23:35.296Z,8.83
2023-03-10T23:26:12.237Z,10.43
2023-03-10T23:28:41.329Z,7.50
2023-03-10T23:31:16.301Z,8.97
2023-03-10T23:33:45.644Z,9.57
2023-03-10T23:36:20.544Z,10.23
2023-03-10T23:38:49.033Z,8.33
2023-03-10T23:41:26.574Z,7.20
2023-03-10T23:43:55.126Z,5.87
2023-03-10T23:46:30.545Z,7.43
2023-03-10T23:48:59.322Z,9.77
2023-03-10T23:51:35.278Z,10.03
2023-03-10T23:54:03.729Z,10.20
2023-03-10T23:56:40.583Z,7.00
2023-03-10T23:59:09.033Z,7.20
