createdAt,value
2019-01-25T00:00:41.462Z,-2.70
2019-01-25T00:03:10.576Z,-2.70
2019-01-25T00:05:39.335Z,-2.70
2019-01-25T00:08:08.028Z,-2.60
2019-01-25T00:10:39.487Z,-2.60
2019-01-25T00:13:08.119Z,-2.70
2019-01-25T00:15:36.652Z,-2.70
2019-01-25T00:18:06.050Z,-2.70
2019-01-25T00:20:35.944Z,-2.80
2019-01-25T00:23:04.638Z,-2.80
2019-01-25T00:25:33.354Z,-2.70
2019-01-25T00:28:01.880Z,-2.70
2019-01-25T00:30:30.612Z,-2.70
2019-01-25T00:32:59.252Z,-2.60
2019-01-25T00:35:29.350Z,-2.70
2019-01-25T00:37:57.918Z,-2.70
2019-01-25T00:40:26.872Z,-2.70
2019-01-25T00:42:55.493Z,-2.80
2019-01-25T00:45:24.214Z,-2.80
2019-01-25T00:47:52.802Z,-2.80
2019-01-25T00:50:22.013Z,-2.70
2019-01-25T00:52:50.879Z,-2.70
2019-01-25T00:55:19.538Z,-2.70
2019-01-25T00:57:48.190Z,-2.80
2019-01-25T01:00:23.030Z,-2.80
2019-01-25T01:02:51.640Z,-2.80
2019-01-25T01:05:20.686Z,-2.80
2019-01-25T01:07:53.466Z,-2.80
2019-01-25T01:10:22.366Z,-2.80
2019-01-25T01:12:51.533Z,-2.90
2019-01-25T01:15:23.226Z,-2.90
2019-01-25T01:17:51.772Z,-2.90
2019-01-25T01:20:23.126Z,-2.90
2019-01-25T01:22:51.801Z,-3.00
2019-01-25T01:25:21.900Z,-3.00
2019-01-25T01:27:50.468Z,-3.00
2019-01-25T01:30:21.759Z,-2.90
2019-01-25T01:32:50.515Z,-2.90
2019-01-25T01:35:19.182Z,-2.90
2019-01-25T01:37:52.159Z,-3.00
2019-01-25T01:40:22.761Z,-3.00
2019-01-25T01:42:51.872Z,-3.00
2019-01-25T01:45:20.592Z,-3.00
2019-01-25T01:47:49.290Z,-3.10
2019-01-25T01:50:19.025Z,-3.10
2019-01-25T01:52:48.636Z,-3.10
2019-01-25T01:55:17.367Z,-3.10
2019-01-25T01:57:46.026Z,-3.00
2019-01-25T02:00:19.956Z,-3.00
2019-01-25T02:02:49.863Z,-3.00
2019-01-25T02:05:18.796Z,-3.00
2019-01-25T02:07:47.587Z,-3.00
2019-01-25T02:10:28.816Z,-3.00
2019-01-25T02:12:52.139Z,-3.00
2019-01-25T02:15:22.037Z,-3.00
2019-01-25T02:17:51.300Z,-2.90
2019-01-25T02:20:22.481Z,-2.90
2019-01-25T02:22:51.484Z,-2.90
2019-01-25T02:25:20.163Z,-2.90
2019-01-25T02:27:48.713Z,-2.90
2019-01-25T02:30:19.843Z,-2.90
2019-01-25T02:32:48.935Z,-2.90
2019-01-25T02:35:17.806Z,-2.90
2019-01-25T02:37:46.605Z,-2.90
2019-01-25T02:40:17.838Z,-2.90
2019-01-25T02:42:46.535Z,-2.90
2019-01-25T02:45:15.338Z,-2.80
2019-01-25T02:47:44.277Z,-2.80
2019-01-25T02:50:14.981Z,-2.80
2019-01-25T02:52:43.594Z,-2.80
2019-01-25T02:55:13.730Z,-2.70
2019-01-25T02:57:42.595Z,-2.70
2019-01-25T03:00:16.764Z,-2.70
2019-01-25T03:02:45.358Z,-2.70
2019-01-25T03:05:18.322Z,-2.70
2019-01-25T03:07:46.924Z,-2.70
2019-01-25T03:10:17.103Z,-2.70
2019-01-25T03:12:45.838Z,-2.80
2019-01-25T03:15:17.016Z,-2.80
2019-01-25T03:17:45.664Z,-2.80
2019-01-25T03:20:15.795Z,-2.90
2019-01-25T03:22:44.417Z,-2.90
2019-01-25T03:25:18.581Z,-2.90
2019-01-25T03:27:47.128Z,-2.90
2019-01-25T03:30:25.241Z,-3.00
2019-01-25T03:32:53.688Z,-3.00
2019-01-25T03:35:25.002Z,-2.90
2019-01-25T03:37:55.300Z,-2.90
2019-01-25T03:40:27.724Z,-2.90
2019-01-25T03:42:59.063Z,-2.80
2019-01-25T03:45:28.150Z,-2.80
2019-01-25T03:47:56.784Z,-2.90
2019-01-25T03:50:27.768Z,-2.90
2019-01-25T03:52:57.955Z,-2.90
2019-01-25T03:55:27.378Z,-2.90
2019-01-25T03:57:55.950Z,-3.00
2019-01-25T04:00:29.175Z,-3.00
2019-01-25T04:03:00.495Z,-3.10
2019-01-25T04:05:29.211Z,-3.10
2019-01-25T04:07:58.483Z,-3.10
2019-01-25T04:10:28.610Z,-3.10
2019-01-25T04:12:57.747Z,-3.10
2019-01-25T04:15:29.098Z,-3.10
2019-01-25T04:17:57.663Z,-3.10
2019-01-25T04:20:26.278Z,-3.10
2019-01-25T04:22:55.002Z,-3.00
2019-01-25T04:25:24.021Z,-3.00
2019-01-25T04:27:53.033Z,-2.90
2019-01-25T04:30:23.845Z,-2.90
2019-01-25T04:32:52.410Z,-2.90
2019-01-25T04:35:21.057Z,-2.80
2019-01-25T04:37:50.610Z,-2.80
2019-01-25T04:40:19.596Z,-2.80
2019-01-25T04:42:48.322Z,-2.80
2019-01-25T04:45:20.941Z,-2.80
2019-01-25T04:47:51.601Z,-2.80
2019-01-25T04:50:21.891Z,-2.80
2019-01-25T04:52:50.909Z,-2.80
2019-01-25T04:55:26.026Z,-2.80
2019-01-25T04:57:54.550Z,-2.80
2019-01-25T05:00:24.077Z,-2.80
2019-01-25T05:03:00.349Z,-2.80
2019-01-25T05:05:29.343Z,-2.70
2019-01-25T05:08:16.184Z,-2.80
2019-01-25T05:10:44.991Z,-2.80
2019-01-25T05:13:13.600Z,-2.80
2019-01-25T05:15:43.837Z,-2.80
2019-01-25T05:18:12.524Z,-2.80
2019-01-25T05:20:41.069Z,-2.70
2019-01-25T05:23:12.702Z,-2.70
2019-01-25T05:25:42.760Z,-2.70
2019-01-25T05:28:16.275Z,-2.70
2019-01-25T05:30:58.947Z,-2.70
2019-01-25T05:33:27.703Z,-2.70
2019-01-25T05:35:56.175Z,-2.70
2019-01-25T05:38:42.804Z,-2.70
2019-01-25T05:41:12.269Z,-2.80
2019-01-25T05:43:43.939Z,-2.80
2019-01-25T05:46:12.583Z,-2.70
2019-01-25T05:48:41.214Z,-2.70
2019-01-25T05:51:09.879Z,-2.80
2019-01-25T05:53:38.581Z,-2.70
2019-01-25T05:56:07.459Z,-2.80
2019-01-25T05:58:36.064Z,-2.70
2019-01-25T06:01:04.861Z,-2.70
2019-01-25T06:03:36.184Z,-2.70
2019-01-25T06:06:05.721Z,-2.80
2019-01-25T06:08:43.997Z,-2.70
2019-01-25T06:11:13.524Z,-2.70
2019-01-25T06:13:49.484Z,-2.70
2019-01-25T06:16:15.601Z,-2.60
2019-01-25T06:18:44.782Z,-2.60
2019-01-25T06:21:16.737Z,-2.60
2019-01-25T06:23:51.969Z,-2.50
2019-01-25T06:26:20.970Z,-2.50
2019-01-25T06:28:50.964Z,-2.50
2019-01-25T06:31:20.063Z,-2.50
2019-01-25T06:33:52.758Z,-2.50
2019-01-25T06:36:27.078Z,-2.60
2019-01-25T06:38:55.880Z,-2.60
2019-01-25T06:41:29.455Z,-2.60
2019-01-25T06:44:09.353Z,-2.60
2019-01-25T06:46:38.296Z,-2.50
2019-01-25T06:49:09.623Z,-2.50
2019-01-25T06:51:38.117Z,-2.50
2019-01-25T06:54:06.618Z,-2.50
2019-01-25T06:56:35.218Z,-2.50
2019-01-25T06:59:09.480Z,-2.50
2019-01-25T07:01:39.605Z,-2.50
2019-01-25T07:04:08.248Z,-2.40
2019-01-25T07:06:42.674Z,-2.50
2019-01-25T07:09:11.386Z,-2.50
2019-01-25T07:11:42.560Z,-2.60
2019-01-25T07:14:11.264Z,-2.60
2019-01-25T07:16:41.908Z,-2.70
2019-01-25T07:19:10.723Z,-2.70
2019-01-25T07:21:39.266Z,-2.70
2019-01-25T07:24:08.808Z,-2.70
2019-01-25T07:26:37.380Z,-2.70
2019-01-25T07:29:05.919Z,-2.70
2019-01-25T07:31:37.814Z,-2.60
2019-01-25T07:34:06.381Z,-2.60
2019-01-25T07:36:34.871Z,-2.60
2019-01-25T07:39:06.543Z,-2.60
2019-01-25T07:41:37.867Z,-2.60
2019-01-25T07:44:06.509Z,-2.50
2019-01-25T07:46:35.077Z,-2.50
2019-01-25T07:49:03.820Z,-2.50
2019-01-25T07:51:32.391Z,-2.50
2019-01-25T07:54:01.051Z,-2.50
2019-01-25T07:56:29.639Z,-2.50
2019-01-25T07:58:58.192Z,-2.40
2019-01-25T08:01:28.380Z,-2.40
2019-01-25T08:03:58.611Z,-2.40
2019-01-25T08:06:27.149Z,-2.40
2019-01-25T08:08:55.730Z,-2.50
2019-01-25T08:11:24.316Z,-2.50
2019-01-25T08:13:53.132Z,-2.50
2019-01-25T08:16:21.965Z,-2.60
2019-01-25T08:18:50.562Z,-2.60
2019-01-25T08:21:19.190Z,-2.60
2019-01-25T08:23:50.765Z,-2.60
2019-01-25T08:26:23.021Z,-2.50
2019-01-25T08:28:51.605Z,-2.50
2019-01-25T08:31:20.411Z,-2.40
2019-01-25T08:33:49.012Z,-2.40
2019-01-25T08:36:17.572Z,-2.40
2019-01-25T08:38:46.949Z,-2.30
2019-01-25T08:41:15.565Z,-2.20
2019-01-25T08:43:52.152Z,-2.20
2019-01-25T08:46:22.070Z,-2.20
2019-01-25T08:48:50.761Z,-2.20
2019-01-25T08:51:19.340Z,-2.20
2019-01-25T08:53:47.919Z,-2.30
2019-01-25T08:56:16.607Z,-2.30
2019-01-25T08:58:45.210Z,-2.30
2019-01-25T09:01:13.767Z,-2.30
2019-01-25T09:03:42.321Z,-2.40
2019-01-25T09:06:10.985Z,-2.40
2019-01-25T09:08:39.599Z,-2.40
2019-01-25T09:11:08.218Z,-2.40
2019-01-25T09:13:36.811Z,-2.30
2019-01-25T09:16:06.193Z,-2.30
2019-01-25T09:18:35.156Z,-2.40
2019-01-25T09:21:03.867Z,-2.40
2019-01-25T09:23:32.483Z,-2.40
2019-01-25T09:26:03.458Z,-2.40
2019-01-25T09:28:32.044Z,-2.40
2019-01-25T09:31:00.597Z,-2.30
2019-01-25T09:33:31.978Z,-2.30
2019-01-25T09:36:00.635Z,-2.40
2019-01-25T09:38:32.082Z,-2.40
2019-01-25T09:41:00.636Z,-2.50
2019-01-25T09:43:29.235Z,-2.50
2019-01-25T09:45:57.845Z,-2.50
2019-01-25T09:48:26.406Z,-2.50
2019-01-25T09:50:55.052Z,-2.50
2019-01-25T09:53:26.374Z,-2.40
2019-01-25T09:55:54.959Z,-2.40
2019-01-25T09:58:23.646Z,-2.40
2019-01-25T10:00:55.919Z,-2.40
2019-01-25T10:03:24.584Z,-2.50
2019-01-25T10:05:53.451Z,-2.40
2019-01-25T10:08:22.024Z,-2.40
2019-01-25T10:10:51.044Z,-2.40
2019-01-25T10:13:19.685Z,-2.30
2019-01-25T10:15:48.252Z,-2.30
2019-01-25T10:18:18.406Z,-2.20
2019-01-25T10:20:49.732Z,-2.20
2019-01-25T10:23:23.348Z,-2.20
2019-01-25T10:25:52.000Z,-2.10
2019-01-25T10:28:20.482Z,-2.10
2019-01-25T10:30:49.206Z,-2.00
2019-01-25T10:33:17.905Z,-1.90
2019-01-25T10:35:46.644Z,-1.80
2019-01-25T10:38:15.184Z,-1.70
2019-01-25T10:40:43.748Z,-1.70
2019-01-25T10:43:12.401Z,-1.70
2019-01-25T10:45:43.394Z,-1.70
2019-01-25T10:48:12.046Z,-1.60
2019-01-25T10:50:40.710Z,-1.50
2019-01-25T10:53:09.352Z,-1.40
2019-01-25T10:55:39.123Z,-1.30
2019-01-25T10:58:08.238Z,-1.40
2019-01-25T11:00:36.876Z,-1.50
2019-01-25T11:03:08.295Z,-1.50
2019-01-25T11:05:37.000Z,-1.70
2019-01-25T11:08:05.620Z,-1.80
2019-01-25T11:10:34.331Z,-1.80
2019-01-25T11:13:02.883Z,-1.90
2019-01-25T11:15:32.322Z,-1.90
2019-01-25T11:18:00.931Z,-2.00
2019-01-25T11:20:29.589Z,-2.00
2019-01-25T11:22:58.175Z,-1.90
2019-01-25T11:25:41.272Z,-1.90
2019-01-25T11:28:09.861Z,-1.80
2019-01-25T11:30:38.428Z,-1.90
2019-01-25T11:33:07.045Z,-1.80
2019-01-25T11:35:35.551Z,-1.90
2019-01-25T11:38:04.706Z,-1.90
2019-01-25T11:40:36.173Z,-1.90
2019-01-25T11:43:08.891Z,-1.80
2019-01-25T11:45:35.189Z,-1.80
2019-01-25T11:48:05.545Z,-1.90
2019-01-25T11:50:34.147Z,-1.90
2019-01-25T11:53:02.701Z,-1.90
2019-01-25T11:55:32.835Z,-1.80
2019-01-25T11:58:01.423Z,-1.80
2019-01-25T12:00:31.187Z,-1.80
2019-01-25T12:02:59.765Z,-1.90
2019-01-25T12:05:31.009Z,-1.80
2019-01-25T12:08:01.062Z,-1.70
2019-01-25T12:10:31.739Z,-1.60
2019-01-25T12:13:00.457Z,-1.60
2019-01-25T12:15:31.827Z,-1.50
2019-01-25T12:18:03.158Z,-1.60
2019-01-25T12:20:32.829Z,-1.60
2019-01-25T12:23:01.489Z,-1.60
2019-01-25T12:25:30.101Z,-1.70
2019-01-25T12:28:05.214Z,-1.60
2019-01-25T12:30:37.877Z,-1.60
2019-01-25T12:33:06.764Z,-1.60
2019-01-25T12:35:37.485Z,-1.60
2019-01-25T12:38:06.096Z,-1.60
2019-01-25T12:40:34.785Z,-1.60
2019-01-25T12:43:03.676Z,-1.60
2019-01-25T12:45:32.594Z,-1.50
2019-01-25T12:48:01.355Z,-1.50
2019-01-25T12:50:52.697Z,-1.40
2019-01-25T12:53:32.479Z,-1.50
2019-01-25T12:56:03.979Z,-1.60
2019-01-25T12:58:35.315Z,-1.50
2019-01-25T13:01:06.099Z,-1.50
2019-01-25T13:03:34.767Z,-1.50
2019-01-25T13:06:03.367Z,-1.50
2019-01-25T13:08:31.920Z,-1.70
2019-01-25T13:11:00.593Z,-1.80
2019-01-25T13:13:31.630Z,-1.70
2019-01-25T13:15:59.314Z,-1.80
2019-01-25T13:18:27.921Z,-1.80
2019-01-25T13:20:56.528Z,-1.70
2019-01-25T13:23:25.139Z,-1.70
2019-01-25T13:25:53.760Z,-1.60
2019-01-25T13:28:22.305Z,-1.70
2019-01-25T13:30:53.591Z,-1.80
2019-01-25T13:33:22.525Z,-1.80
2019-01-25T13:35:51.072Z,-1.80
2019-01-25T13:38:19.792Z,-1.80
2019-01-25T13:40:48.318Z,-1.80
2019-01-25T13:43:17.032Z,-1.80
2019-01-25T13:45:45.606Z,-1.70
2019-01-25T13:48:22.794Z,-1.60
2019-01-25T13:50:51.408Z,-1.60
2019-01-25T13:53:22.621Z,-1.50
2019-01-25T13:55:51.176Z,-1.40
2019-01-25T13:58:19.729Z,-1.40
2019-01-25T14:00:49.229Z,-1.40
2019-01-25T14:03:17.802Z,-1.40
2019-01-25T14:05:46.270Z,-1.40
2019-01-25T14:08:14.864Z,-1.50
2019-01-25T14:10:43.417Z,-1.40
2019-01-25T14:13:11.964Z,-1.40
2019-01-25T14:15:46.890Z,-1.30
2019-01-25T14:18:15.371Z,-1.30
2019-01-25T14:20:43.938Z,-1.30
2019-01-25T14:23:12.518Z,-1.40
2019-01-25T14:25:41.068Z,-1.30
2019-01-25T14:28:09.762Z,-1.30
2019-01-25T14:30:40.243Z,-1.30
2019-01-25T14:33:14.601Z,-1.30
2019-01-25T14:35:49.886Z,-1.30
2019-01-25T14:38:17.546Z,-1.50
2019-01-25T14:40:49.942Z,-1.50
2019-01-25T14:43:18.463Z,-1.50
2019-01-25T14:45:47.027Z,-1.50
2019-01-25T14:48:19.930Z,-1.60
2019-01-25T14:50:52.822Z,-1.60
2019-01-25T14:53:29.473Z,-1.60
2019-01-25T14:55:59.689Z,-1.60
2019-01-25T14:58:30.522Z,-1.70
2019-01-25T15:01:08.436Z,-1.70
2019-01-25T15:04:09.552Z,-1.70
2019-01-25T15:06:29.610Z,-1.60
2019-01-25T15:09:03.813Z,-1.60
2019-01-25T15:11:32.443Z,-1.50
2019-01-25T15:14:02.409Z,-1.50
2019-01-25T15:16:31.246Z,-1.50
2019-01-25T15:18:59.848Z,-1.50
2019-01-25T15:21:28.432Z,-1.40
2019-01-25T15:23:56.982Z,-1.40
2019-01-25T15:26:25.554Z,-1.40
2019-01-25T15:28:54.184Z,-1.40
2019-01-25T15:31:23.366Z,-1.30
2019-01-25T15:33:52.892Z,-1.30
2019-01-25T15:36:21.489Z,-1.30
2019-01-25T15:38:50.040Z,-1.30
2019-01-25T15:41:18.610Z,-1.30
2019-01-25T15:43:47.190Z,-1.30
2019-01-25T15:46:15.739Z,-1.30
2019-01-25T15:48:47.058Z,-1.20
2019-01-25T15:51:18.231Z,-1.30
2019-01-25T15:53:46.929Z,-1.20
2019-01-25T15:56:21.337Z,-1.30
2019-01-25T15:58:50.261Z,-1.30
2019-01-25T16:01:19.188Z,-1.20
2019-01-25T16:03:47.829Z,-1.30
2019-01-25T16:06:16.404Z,-1.30
2019-01-25T16:08:46.099Z,-1.20
2019-01-25T16:11:14.749Z,-1.20
2019-01-25T16:13:43.261Z,-1.20
2019-01-25T16:16:11.869Z,-1.20
2019-01-25T16:18:43.433Z,-1.20
2019-01-25T16:21:12.127Z,-1.30
2019-01-25T16:23:44.494Z,-1.30
2019-01-25T16:26:15.771Z,-1.30
2019-01-25T16:28:44.357Z,-1.30
2019-01-25T16:31:12.968Z,-1.40
2019-01-25T16:33:48.356Z,-1.40
2019-01-25T16:36:22.160Z,-1.30
2019-01-25T16:38:53.221Z,-1.30
2019-01-25T16:41:21.849Z,-1.30
2019-01-25T16:43:52.123Z,-1.30
2019-01-25T16:46:20.711Z,-1.30
2019-01-25T16:48:49.275Z,-1.30
2019-01-25T16:51:17.937Z,-1.30
2019-01-25T16:53:46.561Z,-1.30
2019-01-25T16:56:15.191Z,-1.30
2019-01-25T16:58:43.775Z,-1.30
2019-01-25T17:01:14.541Z,-1.20
2019-01-25T17:03:48.944Z,-1.20
2019-01-25T17:06:18.946Z,-1.20
2019-01-25T17:08:51.513Z,-1.20
2019-01-25T17:11:20.184Z,-1.20
2019-01-25T17:13:48.733Z,-1.20
2019-01-25T17:16:17.301Z,-1.30
2019-01-25T17:18:45.901Z,-1.20
2019-01-25T17:21:14.517Z,-1.20
2019-01-25T17:23:44.626Z,-1.20
2019-01-25T17:26:14.884Z,-1.20
2019-01-25T17:28:43.475Z,-1.20
2019-01-25T17:31:12.110Z,-1.20
2019-01-25T17:33:42.360Z,-1.20
2019-01-25T17:36:11.091Z,-1.20
2019-01-25T17:38:39.694Z,-1.20
2019-01-25T17:41:11.235Z,-1.20
2019-01-25T17:43:42.506Z,-1.20
2019-01-25T17:46:25.201Z,-1.20
2019-01-25T17:48:54.061Z,-1.20
2019-01-25T17:51:22.640Z,-1.20
2019-01-25T17:53:52.443Z,-1.20
2019-01-25T17:56:23.953Z,-1.10
2019-01-25T17:58:52.526Z,-1.20
2019-01-25T18:01:21.172Z,-1.10
2019-01-25T18:03:49.749Z,-1.10
2019-01-25T18:06:18.447Z,-1.10
2019-01-25T18:08:47.000Z,-1.10
2019-01-25T18:11:15.585Z,-1.10
2019-01-25T18:13:44.370Z,-1.10
2019-01-25T18:16:13.107Z,-1.10
2019-01-25T18:18:41.647Z,-1.10
2019-01-25T18:21:10.213Z,-1.00
2019-01-25T18:23:38.768Z,-1.00
2019-01-25T18:26:10.465Z,-1.00
2019-01-25T18:28:41.106Z,-1.00
2019-01-25T18:31:18.820Z,-1.00
2019-01-25T18:33:50.524Z,-1.00
2019-01-25T18:36:19.140Z,-1.00
2019-01-25T18:38:47.696Z,-1.00
2019-01-25T18:41:16.280Z,-1.00
2019-01-25T18:43:44.915Z,-1.10
2019-01-25T18:46:13.560Z,-1.10
2019-01-25T18:48:44.016Z,-1.10
2019-01-25T18:51:12.652Z,-1.10
2019-01-25T18:53:41.209Z,-1.10
2019-01-25T18:56:10.336Z,-1.10
2019-01-25T18:58:38.891Z,-1.10
2019-01-25T19:01:09.082Z,-1.10
2019-01-25T19:03:39.188Z,-1.10
2019-01-25T19:06:07.765Z,-1.10
2019-01-25T19:08:36.414Z,-1.10
2019-01-25T19:11:13.615Z,-1.20
2019-01-25T19:13:46.163Z,-1.20
2019-01-25T19:16:16.348Z,-1.20
2019-01-25T19:18:45.044Z,-1.20
2019-01-25T19:21:13.631Z,-1.20
2019-01-25T19:23:42.219Z,-1.10
2019-01-25T19:26:10.803Z,-1.20
2019-01-25T19:28:39.373Z,-1.10
2019-01-25T19:31:09.565Z,-1.10
2019-01-25T19:33:38.242Z,-1.10
2019-01-25T19:36:06.856Z,-1.10
2019-01-25T19:38:35.468Z,-1.10
2019-01-25T19:41:04.462Z,-1.10
2019-01-25T19:43:33.088Z,-1.10
2019-01-25T19:46:02.064Z,-1.10
2019-01-25T19:48:30.672Z,-1.10
2019-01-25T19:51:09.370Z,-1.00
2019-01-25T19:53:37.972Z,-1.00
2019-01-25T19:56:08.401Z,-1.00
2019-01-25T19:58:38.631Z,-1.00
2019-01-25T20:01:16.119Z,-1.00
2019-01-25T20:03:46.846Z,-1.00
2019-01-25T20:06:16.077Z,-1.00
2019-01-25T20:08:48.079Z,-1.00
2019-01-25T20:11:16.717Z,-1.00
2019-01-25T20:13:49.701Z,-1.00
2019-01-25T20:16:21.830Z,-1.00
2019-01-25T20:18:50.447Z,-1.00
2019-01-25T20:21:20.564Z,-1.00
2019-01-25T20:23:50.002Z,-0.90
2019-01-25T20:26:20.290Z,-1.00
2019-01-25T20:28:49.272Z,-1.00
2019-01-25T20:31:20.076Z,-1.00
2019-01-25T20:33:48.645Z,-1.00
2019-01-25T20:36:17.274Z,-1.00
2019-01-25T20:38:45.950Z,-1.00
2019-01-25T20:41:14.544Z,-1.00
2019-01-25T20:43:43.183Z,-1.00
2019-01-25T20:46:14.807Z,-1.00
2019-01-25T20:48:46.116Z,-1.00
2019-01-25T20:51:14.742Z,-1.00
2019-01-25T20:53:44.871Z,-0.90
2019-01-25T20:56:16.323Z,-0.90
2019-01-25T20:58:44.825Z,-1.00
2019-01-25T21:01:13.544Z,-0.90
2019-01-25T21:03:42.148Z,-0.90
2019-01-25T21:06:10.718Z,-0.90
2019-01-25T21:08:39.370Z,-0.90
2019-01-25T21:11:08.124Z,-0.90
2019-01-25T21:13:36.714Z,-0.90
2019-01-25T21:16:06.421Z,-0.90
2019-01-25T21:18:34.975Z,-0.80
2019-01-25T21:21:03.595Z,-0.80
2019-01-25T21:23:32.315Z,-0.80
2019-01-25T21:26:00.869Z,-0.80
2019-01-25T21:28:29.473Z,-0.80
2019-01-25T21:30:58.053Z,-0.80
2019-01-25T21:33:30.951Z,-0.80
2019-01-25T21:36:00.113Z,-0.80
2019-01-25T21:38:28.688Z,-0.80
2019-01-25T21:40:57.253Z,-0.80
2019-01-25T21:43:28.836Z,-0.80
2019-01-25T21:46:00.292Z,-0.80
2019-01-25T21:48:28.877Z,-0.70
2019-01-25T21:50:57.493Z,-0.80
2019-01-25T21:53:27.638Z,-0.80
2019-01-25T21:55:56.185Z,-0.70
2019-01-25T21:58:24.742Z,-0.80
2019-01-25T22:00:53.330Z,-0.80
2019-01-25T22:03:21.946Z,-0.80
2019-01-25T22:05:52.140Z,-0.80
2019-01-25T22:08:20.620Z,-0.80
2019-01-25T22:10:49.195Z,-0.80
2019-01-25T22:13:17.804Z,-0.80
2019-01-25T22:15:51.144Z,-0.80
2019-01-25T22:18:18.265Z,-0.80
2019-01-25T22:20:47.005Z,-0.80
2019-01-25T22:23:17.015Z,-0.80
2019-01-25T22:25:45.821Z,-0.80
2019-01-25T22:28:14.403Z,-0.80
2019-01-25T22:30:43.591Z,-0.80
2019-01-25T22:33:12.940Z,-0.80
2019-01-25T22:35:41.497Z,-0.80
2019-01-25T22:38:10.095Z,-0.80
2019-01-25T22:40:38.636Z,-0.80
2019-01-25T22:43:07.292Z,-0.80
2019-01-25T22:45:36.109Z,-0.80
2019-01-25T22:48:05.202Z,-0.80
2019-01-25T22:50:34.394Z,-0.80
2019-01-25T22:53:03.392Z,-0.80
2019-01-25T22:55:32.001Z,-0.70
2019-01-25T22:58:00.556Z,-0.70
2019-01-25T23:00:54.537Z,-0.70
2019-01-25T23:03:26.383Z,-0.70
2019-01-25T23:06:19.000Z,-0.70
2019-01-25T23:08:49.476Z,-0.70
2019-01-25T23:11:19.758Z,-0.60
2019-01-25T23:13:49.874Z,-0.60
2019-01-25T23:16:18.435Z,-0.60
2019-01-25T23:18:47.007Z,-0.50
2019-01-25T23:21:15.560Z,-0.30
2019-01-25T23:23:45.026Z,-0.50
2019-01-25T23:26:13.750Z,-0.40
2019-01-25T23:28:42.371Z,-0.40
2019-01-25T23:31:10.952Z,-0.40
2019-01-25T23:33:39.496Z,-0.40
2019-01-25T23:36:08.185Z,-0.40
2019-01-25T23:38:36.705Z,-0.30
2019-01-25T23:41:05.320Z,-0.30
2019-01-25T23:43:33.909Z,-0.40
2019-01-25T23:46:02.566Z,-0.30
2019-01-25T23:48:31.111Z,-0.40
2019-01-25T23:50:59.687Z,-0.40
2019-01-25T23:53:28.363Z,-0.40
2019-01-25T23:55:56.902Z,-0.40
2019-01-25T23:58:25.507Z,-0.50
