createdAt,value
2018-07-31T00:01:14.958Z,93.70
2018-07-31T00:03:45.249Z,93.80
2018-07-31T00:06:23.285Z,93.80
2018-07-31T00:08:55.565Z,93.70
2018-07-31T00:11:26.056Z,93.80
2018-07-31T00:13:56.314Z,93.70
2018-07-31T00:16:26.605Z,93.70
2018-07-31T00:18:56.875Z,93.70
2018-07-31T00:21:27.285Z,93.60
2018-07-31T00:23:57.605Z,93.60
2018-07-31T00:26:27.886Z,93.60
2018-07-31T00:28:58.245Z,93.50
2018-07-31T00:31:28.501Z,93.50
2018-07-31T00:33:58.797Z,93.50
2018-07-31T00:36:29.109Z,93.70
2018-07-31T00:38:59.443Z,93.90
2018-07-31T00:41:29.742Z,94.00
2018-07-31T00:44:00.025Z,94.00
2018-07-31T00:46:30.338Z,94.00
2018-07-31T00:49:00.654Z,93.90
2018-07-31T00:51:30.944Z,93.80
2018-07-31T00:54:01.252Z,94.00
2018-07-31T00:56:31.545Z,94.00
2018-07-31T00:59:01.845Z,94.00
2018-07-31T01:01:32.102Z,94.30
2018-07-31T01:04:02.400Z,94.00
2018-07-31T01:06:37.608Z,94.10
2018-07-31T01:09:10.522Z,93.90
2018-07-31T01:11:41.192Z,93.90
2018-07-31T01:14:11.618Z,93.90
2018-07-31T01:16:42.508Z,94.00
2018-07-31T01:19:12.753Z,94.10
2018-07-31T01:21:43.063Z,94.10
2018-07-31T01:24:13.324Z,94.20
2018-07-31T01:26:43.641Z,94.00
2018-07-31T01:29:14.008Z,94.30
2018-07-31T01:31:44.251Z,94.40
2018-07-31T01:34:14.535Z,94.50
2018-07-31T01:36:44.781Z,94.50
2018-07-31T01:39:15.030Z,94.40
2018-07-31T01:41:45.341Z,94.50
2018-07-31T01:44:15.626Z,94.60
2018-07-31T01:46:45.929Z,94.60
2018-07-31T01:49:16.210Z,94.60
2018-07-31T01:51:46.488Z,94.60
2018-07-31T01:54:16.948Z,94.60
2018-07-31T01:56:47.218Z,94.60
2018-07-31T01:59:17.501Z,94.60
2018-07-31T02:01:47.783Z,94.50
2018-07-31T02:04:18.067Z,94.50
2018-07-31T02:06:48.353Z,94.40
2018-07-31T02:09:18.687Z,94.50
2018-07-31T02:11:49.261Z,94.70
2018-07-31T02:16:49.471Z,94.50
2018-07-31T02:19:19.745Z,94.50
2018-07-31T02:21:50.022Z,94.60
2018-07-31T02:24:20.342Z,94.60
2018-07-31T02:26:50.651Z,94.70
2018-07-31T02:29:26.184Z,94.70
2018-07-31T02:31:56.432Z,94.50
2018-07-31T02:34:26.800Z,94.70
2018-07-31T02:36:57.050Z,94.80
2018-07-31T02:39:27.341Z,94.40
2018-07-31T02:41:57.600Z,94.60
2018-07-31T02:44:27.894Z,94.60
2018-07-31T02:46:58.241Z,94.80
2018-07-31T02:49:28.507Z,95.00
2018-07-31T02:51:58.758Z,95.20
2018-07-31T02:54:29.057Z,95.50
2018-07-31T02:56:59.353Z,95.40
2018-07-31T02:59:29.661Z,95.80
2018-07-31T03:01:59.931Z,95.80
2018-07-31T03:04:30.240Z,95.80
2018-07-31T03:07:00.573Z,95.80
2018-07-31T03:09:30.932Z,95.90
2018-07-31T03:12:06.501Z,95.90
2018-07-31T03:14:36.827Z,95.70
2018-07-31T03:17:07.138Z,95.90
2018-07-31T03:19:37.462Z,95.90
2018-07-31T03:22:07.897Z,95.80
2018-07-31T03:24:38.221Z,96.00
2018-07-31T03:27:08.547Z,95.70
2018-07-31T03:29:38.844Z,95.90
2018-07-31T03:32:09.198Z,95.90
2018-07-31T03:34:39.501Z,95.80
2018-07-31T03:37:09.821Z,95.60
2018-07-31T03:39:40.149Z,95.60
2018-07-31T03:42:10.452Z,95.80
2018-07-31T03:44:40.751Z,95.90
2018-07-31T03:47:11.060Z,96.10
2018-07-31T03:49:41.405Z,96.10
2018-07-31T03:52:11.745Z,95.90
2018-07-31T03:54:42.124Z,95.90
2018-07-31T04:03:26.273Z,95.70
2018-07-31T04:05:56.597Z,95.70
2018-07-31T04:08:26.843Z,95.50
2018-07-31T04:10:57.080Z,95.50
2018-07-31T04:13:27.584Z,95.50
2018-07-31T04:15:57.872Z,95.50
2018-07-31T04:18:28.221Z,95.40
2018-07-31T04:20:58.524Z,95.30
2018-07-31T04:23:28.910Z,95.30
2018-07-31T04:25:59.264Z,95.10
2018-07-31T04:28:29.536Z,95.10
2018-07-31T04:31:00.094Z,95.00
2018-07-31T04:33:30.400Z,94.90
2018-07-31T04:36:00.654Z,94.90
2018-07-31T04:38:31.016Z,94.70
2018-07-31T04:41:01.320Z,94.70
2018-07-31T04:43:31.632Z,94.60
2018-07-31T04:46:01.949Z,94.60
2018-07-31T04:48:32.243Z,94.50
2018-07-31T04:51:03.455Z,94.60
2018-07-31T04:53:33.739Z,94.50
2018-07-31T04:56:04.043Z,94.40
2018-07-31T04:58:34.376Z,94.50
2018-07-31T05:01:04.709Z,94.60
2018-07-31T05:03:35.036Z,94.50
2018-07-31T05:06:05.402Z,94.40
2018-07-31T05:08:35.677Z,94.40
2018-07-31T05:11:06.010Z,94.40
2018-07-31T05:13:36.384Z,94.10
2018-07-31T05:16:06.803Z,93.90
2018-07-31T05:18:37.812Z,93.80
2018-07-31T05:21:08.433Z,93.40
2018-07-31T05:23:38.740Z,93.30
2018-07-31T05:26:09.001Z,93.40
2018-07-31T05:28:39.290Z,93.30
2018-07-31T05:31:09.611Z,93.20
2018-07-31T05:33:39.915Z,93.30
2018-07-31T05:36:10.235Z,93.30
2018-07-31T05:38:40.535Z,93.40
2018-07-31T05:41:10.829Z,93.30
2018-07-31T05:43:41.166Z,93.70
2018-07-31T05:46:11.480Z,93.70
2018-07-31T05:48:41.721Z,93.60
2018-07-31T05:51:12.016Z,93.30
2018-07-31T05:53:42.329Z,93.10
2018-07-31T05:56:12.628Z,93.00
2018-07-31T05:58:42.927Z,92.70
2018-07-31T06:01:13.204Z,92.60
2018-07-31T06:03:43.504Z,92.60
2018-07-31T06:06:13.776Z,92.50
2018-07-31T06:08:44.100Z,92.40
2018-07-31T06:11:14.404Z,92.40
2018-07-31T06:13:45.033Z,92.40
2018-07-31T06:16:15.312Z,92.30
2018-07-31T06:18:45.601Z,92.10
2018-07-31T06:21:15.902Z,92.10
2018-07-31T06:23:46.254Z,92.50
2018-07-31T06:26:16.548Z,91.80
2018-07-31T06:28:46.896Z,91.50
2018-07-31T06:31:17.211Z,91.50
2018-07-31T06:33:47.554Z,91.10
2018-07-31T06:36:17.780Z,90.40
2018-07-31T06:38:48.105Z,90.10
2018-07-31T06:41:18.960Z,89.80
2018-07-31T06:43:49.348Z,89.30
2018-07-31T06:46:19.633Z,88.30
2018-07-31T06:48:49.917Z,88.40
2018-07-31T06:51:20.183Z,88.00
2018-07-31T06:53:50.496Z,87.90
2018-07-31T06:56:20.790Z,87.80
2018-07-31T06:58:51.736Z,87.60
2018-07-31T07:01:22.077Z,87.70
2018-07-31T07:03:52.858Z,86.80
2018-07-31T07:06:23.172Z,86.30
2018-07-31T07:08:53.459Z,86.30
2018-07-31T07:11:23.882Z,85.30
2018-07-31T07:13:54.732Z,85.40
2018-07-31T07:16:25.057Z,85.60
2018-07-31T07:18:55.445Z,85.80
2018-07-31T07:21:25.704Z,85.60
2018-07-31T07:23:56.324Z,85.90
2018-07-31T07:26:26.596Z,85.10
2018-07-31T07:28:56.935Z,83.00
2018-07-31T07:31:27.245Z,82.20
2018-07-31T07:33:57.613Z,82.20
2018-07-31T07:36:27.872Z,81.80
2018-07-31T07:38:58.190Z,81.10
2018-07-31T07:41:28.517Z,80.20
2018-07-31T07:43:58.787Z,79.90
2018-07-31T07:46:29.052Z,72.70
2018-07-31T07:48:59.351Z,71.40
2018-07-31T07:51:29.625Z,71.80
2018-07-31T07:53:59.966Z,72.20
2018-07-31T07:56:30.202Z,71.80
2018-07-31T08:06:30.225Z,70.00
2018-07-31T08:09:00.594Z,70.10
2018-07-31T08:11:30.877Z,69.20
2018-07-31T08:14:01.582Z,68.80
2018-07-31T08:16:31.879Z,68.40
2018-07-31T08:19:02.239Z,67.70
2018-07-31T08:21:32.544Z,66.60
2018-07-31T08:24:02.944Z,64.40
2018-07-31T08:26:33.248Z,64.20
2018-07-31T08:29:03.607Z,64.30
2018-07-31T08:31:33.897Z,62.40
2018-07-31T08:34:04.230Z,61.80
2018-07-31T08:36:34.550Z,61.70
2018-07-31T08:41:38.019Z,61.10
2018-07-31T08:44:08.370Z,61.60
2018-07-31T08:46:38.632Z,59.40
2018-07-31T08:49:08.937Z,59.70
2018-07-31T08:51:39.213Z,58.90
2018-07-31T08:54:09.545Z,58.40
2018-07-31T08:56:39.825Z,57.60
2018-07-31T08:59:10.134Z,57.20
2018-07-31T09:01:40.504Z,56.80
2018-07-31T09:04:10.800Z,57.40
2018-07-31T09:06:41.085Z,57.10
2018-07-31T09:09:12.366Z,57.20
2018-07-31T09:11:42.675Z,55.00
2018-07-31T09:14:13.138Z,54.30
2018-07-31T09:16:43.401Z,54.30
2018-07-31T09:19:13.739Z,54.00
2018-07-31T09:21:44.048Z,53.40
2018-07-31T09:24:14.379Z,53.30
2018-07-31T09:26:44.653Z,53.80
2018-07-31T09:29:14.974Z,54.10
2018-07-31T09:31:45.265Z,52.30
2018-07-31T09:34:15.579Z,51.90
2018-07-31T09:36:45.880Z,52.30
2018-07-31T09:39:16.140Z,52.00
2018-07-31T09:41:46.459Z,52.30
2018-07-31T09:44:16.741Z,52.50
2018-07-31T09:46:47.103Z,51.20
2018-07-31T09:49:17.360Z,51.70
2018-07-31T09:51:47.674Z,51.50
2018-07-31T09:56:47.882Z,51.10
2018-07-31T09:59:18.134Z,50.00
2018-07-31T10:01:48.462Z,50.70
2018-07-31T10:04:18.794Z,49.90
2018-07-31T10:06:49.107Z,50.10
2018-07-31T10:11:49.336Z,49.20
2018-07-31T10:14:19.598Z,48.40
2018-07-31T10:16:49.910Z,49.00
2018-07-31T10:19:20.229Z,50.00
2018-07-31T10:21:50.491Z,49.90
2018-07-31T10:24:20.917Z,50.00
2018-07-31T10:26:51.260Z,49.80
2018-07-31T10:29:21.537Z,49.70
2018-07-31T10:31:51.849Z,50.40
2018-07-31T10:34:22.158Z,50.80
2018-07-31T10:36:52.464Z,50.30
2018-07-31T10:39:23.132Z,49.20
2018-07-31T10:41:53.401Z,47.90
2018-07-31T10:44:23.774Z,47.70
2018-07-31T10:46:54.083Z,48.20
2018-07-31T10:51:54.294Z,47.70
2018-07-31T10:54:24.596Z,47.70
2018-07-31T10:56:54.901Z,47.60
2018-07-31T10:59:25.213Z,46.90
2018-07-31T11:01:55.550Z,47.30
2018-07-31T11:04:25.893Z,47.90
2018-07-31T11:06:56.197Z,47.70
2018-07-31T11:09:26.487Z,46.70
2018-07-31T11:14:26.755Z,44.80
2018-07-31T11:16:57.113Z,44.10
2018-07-31T11:19:28.448Z,43.20
2018-07-31T11:21:58.777Z,42.10
2018-07-31T11:24:29.107Z,41.40
2018-07-31T11:26:59.391Z,40.90
2018-07-31T11:29:29.716Z,40.50
2018-07-31T11:32:00.029Z,39.90
2018-07-31T11:34:30.338Z,38.90
2018-07-31T11:37:00.601Z,38.40
2018-07-31T11:39:30.930Z,37.10
2018-07-31T11:42:01.245Z,35.90
2018-07-31T11:44:31.587Z,35.90
2018-07-31T11:47:01.907Z,37.10
2018-07-31T11:49:32.214Z,38.00
2018-07-31T11:52:02.538Z,38.70
2018-07-31T11:54:32.884Z,39.20
2018-07-31T11:57:03.192Z,39.00
2018-07-31T11:59:33.546Z,38.60
2018-07-31T12:02:03.919Z,38.50
2018-07-31T12:04:34.321Z,38.30
2018-07-31T12:09:34.582Z,40.10
2018-07-31T12:12:04.879Z,41.10
2018-07-31T12:14:35.243Z,41.90
2018-07-31T12:17:05.803Z,42.80
2018-07-31T12:19:36.228Z,43.10
2018-07-31T12:22:06.560Z,43.40
2018-07-31T12:24:36.940Z,44.20
2018-07-31T12:27:07.354Z,45.00
2018-07-31T12:32:07.968Z,46.30
2018-07-31T12:34:38.305Z,46.10
2018-07-31T12:37:08.669Z,45.30
2018-07-31T12:39:39.008Z,45.40
2018-07-31T12:42:09.375Z,44.20
2018-07-31T12:44:39.712Z,43.20
2018-07-31T12:47:10.033Z,41.60
2018-07-31T12:49:40.345Z,39.00
2018-07-31T12:52:10.705Z,37.00
2018-07-31T12:54:40.988Z,35.00
2018-07-31T12:57:11.287Z,35.50
2018-07-31T12:59:41.576Z,34.80
2018-07-31T13:02:11.938Z,35.40
2018-07-31T13:04:42.258Z,33.50
2018-07-31T13:07:12.618Z,31.40
2018-07-31T13:09:42.929Z,30.10
2018-07-31T13:12:13.264Z,29.30
2018-07-31T13:14:43.590Z,29.30
2018-07-31T13:17:13.892Z,29.30
2018-07-31T13:19:44.236Z,30.60
2018-07-31T13:22:14.549Z,31.80
2018-07-31T13:24:44.848Z,32.60
2018-07-31T13:27:15.186Z,33.60
2018-07-31T13:29:45.817Z,33.30
2018-07-31T13:32:16.173Z,32.80
2018-07-31T13:34:46.481Z,31.10
2018-07-31T13:37:16.882Z,30.10
2018-07-31T13:39:48.053Z,30.30
2018-07-31T13:42:18.392Z,32.00
2018-07-31T13:44:48.920Z,32.10
2018-07-31T13:47:20.334Z,33.60
2018-07-31T13:49:51.499Z,35.00
2018-07-31T13:52:21.824Z,36.20
2018-07-31T13:54:52.267Z,37.40
2018-07-31T13:59:52.483Z,39.80
2018-07-31T14:02:22.897Z,40.20
2018-07-31T14:04:53.204Z,41.20
2018-07-31T14:07:23.511Z,42.50
2018-07-31T14:09:53.844Z,43.70
2018-07-31T14:12:24.165Z,45.00
2018-07-31T14:14:54.484Z,46.30
2018-07-31T14:17:24.832Z,46.90
2018-07-31T14:19:55.162Z,46.70
2018-07-31T14:22:25.466Z,47.20
2018-07-31T14:24:55.828Z,47.60
2018-07-31T14:27:26.135Z,47.20
2018-07-31T14:29:56.452Z,46.90
2018-07-31T14:32:26.782Z,48.20
2018-07-31T14:34:59.581Z,48.60
2018-07-31T14:37:30.621Z,49.40
2018-07-31T14:40:01.020Z,49.30
2018-07-31T14:42:31.460Z,49.60
2018-07-31T14:45:02.560Z,50.00
2018-07-31T14:47:32.849Z,50.80
2018-07-31T14:50:03.191Z,51.60
2018-07-31T14:52:33.453Z,52.10
2018-07-31T14:55:03.880Z,52.60
2018-07-31T14:57:34.166Z,52.80
2018-07-31T15:00:05.247Z,53.00
2018-07-31T15:05:06.161Z,53.10
2018-07-31T15:07:36.484Z,52.70
2018-07-31T15:10:08.298Z,52.80
2018-07-31T15:12:38.933Z,52.10
2018-07-31T15:15:09.197Z,52.20
2018-07-31T15:17:39.577Z,53.00
2018-07-31T15:20:09.860Z,53.10
2018-07-31T15:22:40.236Z,53.60
2018-07-31T15:25:10.571Z,53.40
2018-07-31T15:27:40.930Z,54.10
2018-07-31T15:30:11.241Z,55.60
2018-07-31T15:32:41.538Z,55.60
2018-07-31T15:35:11.922Z,56.60
2018-07-31T15:37:42.230Z,57.50
2018-07-31T15:40:12.581Z,57.10
2018-07-31T15:42:42.905Z,57.20
2018-07-31T15:45:13.232Z,57.10
2018-07-31T15:47:43.608Z,57.00
2018-07-31T15:50:13.957Z,54.80
2018-07-31T15:52:44.325Z,52.20
2018-07-31T15:55:14.684Z,49.30
2018-07-31T15:57:45.068Z,46.60
2018-07-31T16:00:15.437Z,43.20
2018-07-31T16:02:45.679Z,43.10
2018-07-31T16:05:16.068Z,43.40
2018-07-31T16:07:46.393Z,43.10
2018-07-31T16:10:16.706Z,42.70
2018-07-31T16:12:47.008Z,41.50
2018-07-31T16:15:17.624Z,40.30
2018-07-31T16:17:47.985Z,38.80
2018-07-31T16:20:18.504Z,37.50
2018-07-31T16:22:48.846Z,37.20
2018-07-31T16:25:19.119Z,36.90
2018-07-31T16:27:49.513Z,36.70
2018-07-31T16:32:49.803Z,35.70
2018-07-31T16:35:20.137Z,37.20
2018-07-31T16:37:50.470Z,38.70
2018-07-31T16:40:20.781Z,40.80
2018-07-31T16:42:51.169Z,42.90
2018-07-31T16:50:21.335Z,45.10
2018-07-31T16:52:51.634Z,43.20
2018-07-31T16:57:51.882Z,42.00
2018-07-31T17:00:22.213Z,41.80
2018-07-31T17:02:52.578Z,42.60
2018-07-31T17:05:22.902Z,42.90
2018-07-31T17:07:53.264Z,44.50
2018-07-31T17:10:23.625Z,45.90
2018-07-31T17:12:55.324Z,47.40
2018-07-31T17:15:25.654Z,48.80
2018-07-31T17:17:56.013Z,49.90
2018-07-31T17:20:26.370Z,50.90
2018-07-31T17:22:56.658Z,51.10
2018-07-31T17:27:56.895Z,53.20
2018-07-31T17:32:57.173Z,53.60
2018-07-31T17:35:27.535Z,54.30
2018-07-31T17:37:57.874Z,54.90
2018-07-31T17:40:28.244Z,55.60
2018-07-31T17:42:58.605Z,57.00
2018-07-31T17:45:28.943Z,60.40
2018-07-31T17:47:59.225Z,61.00
2018-07-31T17:50:29.571Z,62.20
2018-07-31T17:52:59.949Z,63.00
2018-07-31T17:55:30.270Z,63.80
2018-07-31T17:58:00.586Z,64.80
2018-07-31T18:00:30.919Z,67.50
2018-07-31T18:03:02.062Z,67.90
2018-07-31T18:05:32.415Z,68.90
2018-07-31T18:08:02.728Z,70.10
2018-07-31T18:10:33.425Z,71.50
2018-07-31T18:13:03.733Z,72.30
2018-07-31T18:15:34.052Z,72.90
2018-07-31T18:18:04.418Z,73.60
2018-07-31T18:20:34.800Z,73.80
2018-07-31T18:23:05.122Z,74.30
2018-07-31T18:25:35.478Z,74.50
2018-07-31T18:28:05.788Z,74.60
2018-07-31T18:30:36.094Z,75.10
2018-07-31T18:33:06.396Z,75.00
2018-07-31T18:35:36.790Z,74.60
2018-07-31T18:38:07.361Z,74.90
2018-07-31T18:40:37.697Z,74.70
2018-07-31T18:43:08.046Z,74.60
2018-07-31T18:45:38.479Z,74.80
2018-07-31T18:48:08.871Z,76.40
2018-07-31T18:50:39.171Z,76.40
2018-07-31T18:53:09.521Z,76.60
2018-07-31T18:55:39.911Z,77.20
2018-07-31T18:58:10.292Z,77.80
2018-07-31T19:00:40.598Z,77.90
2018-07-31T19:03:10.941Z,77.90
2018-07-31T19:05:41.309Z,78.50
2018-07-31T19:08:11.649Z,78.80
2018-07-31T19:10:42.079Z,78.70
2018-07-31T19:13:12.466Z,79.40
2018-07-31T19:15:42.731Z,80.00
2018-07-31T19:18:13.085Z,79.50
2018-07-31T19:20:43.737Z,80.10
2018-07-31T19:23:14.027Z,80.80
2018-07-31T19:25:44.378Z,81.30
2018-07-31T19:28:14.806Z,81.90
2018-07-31T19:30:45.010Z,82.00
2018-07-31T19:33:15.343Z,82.40
2018-07-31T19:35:45.620Z,82.60
2018-07-31T19:38:15.934Z,82.80
2018-07-31T19:40:46.249Z,82.60
2018-07-31T19:43:16.591Z,83.10
2018-07-31T19:45:46.917Z,83.40
2018-07-31T19:48:17.288Z,83.10
2018-07-31T19:50:47.642Z,83.00
2018-07-31T19:53:17.930Z,83.10
2018-07-31T19:55:48.260Z,83.50
2018-07-31T19:58:18.674Z,84.10
2018-07-31T20:00:48.956Z,84.10
2018-07-31T20:03:19.283Z,83.80
2018-07-31T20:05:49.587Z,83.70
2018-07-31T20:08:19.876Z,82.70
2018-07-31T20:10:50.233Z,83.40
2018-07-31T20:13:20.583Z,83.40
2018-07-31T20:15:50.863Z,83.50
2018-07-31T20:18:21.179Z,82.80
2018-07-31T20:20:51.559Z,83.10
2018-07-31T20:23:21.858Z,83.50
2018-07-31T20:25:52.200Z,83.30
2018-07-31T20:28:22.549Z,83.60
2018-07-31T20:30:52.860Z,83.40
2018-07-31T20:33:23.158Z,83.70
2018-07-31T20:35:53.565Z,84.30
2018-07-31T20:38:23.928Z,83.90
2018-07-31T20:40:54.184Z,83.60
2018-07-31T20:43:24.538Z,83.50
2018-07-31T20:45:54.802Z,83.60
2018-07-31T20:48:27.323Z,84.30
2018-07-31T20:50:57.998Z,84.90
2018-07-31T20:53:28.274Z,85.00
2018-07-31T20:55:59.450Z,85.20
2018-07-31T20:58:29.775Z,85.50
2018-07-31T21:03:35.613Z,85.70
2018-07-31T21:06:05.932Z,85.50
2018-07-31T21:08:36.268Z,85.40
2018-07-31T21:11:06.610Z,85.00
2018-07-31T21:13:36.938Z,85.60
2018-07-31T21:16:07.369Z,85.60
2018-07-31T21:18:37.685Z,85.70
2018-07-31T21:21:08.431Z,85.80
2018-07-31T21:23:38.749Z,86.10
2018-07-31T21:26:09.088Z,86.30
2018-07-31T21:28:39.392Z,86.70
2018-07-31T21:31:09.754Z,87.20
2018-07-31T21:33:40.031Z,87.00
2018-07-31T21:36:10.385Z,87.00
2018-07-31T21:38:40.686Z,87.20
2018-07-31T21:41:11.026Z,87.50
2018-07-31T21:43:41.361Z,87.70
2018-07-31T21:46:11.658Z,87.60
2018-07-31T21:48:41.994Z,87.40
2018-07-31T21:51:12.401Z,87.70
2018-07-31T21:53:42.746Z,87.70
2018-07-31T21:56:13.077Z,87.90
2018-07-31T21:58:43.402Z,88.20
2018-07-31T22:01:13.721Z,88.60
2018-07-31T22:03:44.023Z,88.90
2018-07-31T22:06:14.352Z,89.20
2018-07-31T22:08:44.701Z,89.20
2018-07-31T22:11:15.073Z,89.50
2018-07-31T22:13:45.387Z,89.50
2018-07-31T22:16:15.757Z,89.70
2018-07-31T22:18:46.036Z,89.70
2018-07-31T22:21:16.340Z,89.70
2018-07-31T22:23:46.623Z,89.90
2018-07-31T22:26:16.927Z,89.70
2018-07-31T22:28:47.246Z,89.50
2018-07-31T22:31:17.549Z,89.90
2018-07-31T22:33:47.868Z,90.10
2018-07-31T22:36:18.136Z,90.00
2018-07-31T22:38:48.488Z,90.10
2018-07-31T22:41:18.736Z,90.10
2018-07-31T22:43:49.053Z,89.70
2018-07-31T22:46:19.297Z,89.70
2018-07-31T22:48:49.577Z,89.90
2018-07-31T22:51:20.140Z,90.00
2018-07-31T22:53:50.449Z,90.10
2018-07-31T22:56:20.757Z,90.30
2018-07-31T22:58:51.082Z,90.40
2018-07-31T23:01:21.378Z,90.30
2018-07-31T23:03:51.761Z,90.40
2018-07-31T23:06:22.021Z,90.30
2018-07-31T23:08:52.307Z,90.40
2018-07-31T23:11:22.666Z,90.50
2018-07-31T23:13:53.332Z,90.50
2018-07-31T23:16:23.760Z,90.60
2018-07-31T23:18:54.404Z,90.50
2018-07-31T23:21:24.794Z,90.60
2018-07-31T23:23:55.068Z,90.70
2018-07-31T23:26:25.324Z,90.90
2018-07-31T23:28:55.644Z,90.90
2018-07-31T23:31:25.974Z,91.20
2018-07-31T23:33:56.268Z,90.80
2018-07-31T23:36:26.567Z,90.70
2018-07-31T23:38:56.859Z,90.60
2018-07-31T23:41:27.188Z,90.70
2018-07-31T23:43:57.457Z,91.10
2018-07-31T23:46:27.761Z,91.10
2018-07-31T23:48:58.110Z,91.00
2018-07-31T23:51:28.406Z,90.80
2018-07-31T23:53:58.737Z,90.80
2018-07-31T23:56:29.049Z,90.80
2018-07-31T23:58:59.358Z,90.70
