createdAt,value
2019-05-12T00:00:21.684Z,9.20
2019-05-12T00:02:49.702Z,9.40
2019-05-12T00:05:18.719Z,9.30
2019-05-12T00:07:48.661Z,9.30
2019-05-12T00:10:17.760Z,9.40
2019-05-12T00:12:48.205Z,9.30
2019-05-12T00:15:18.833Z,9.30
2019-05-12T00:17:48.145Z,9.30
2019-05-12T00:20:18.594Z,9.50
2019-05-12T00:22:50.402Z,8.90
2019-05-12T00:25:21.299Z,8.90
2019-05-12T00:27:49.214Z,9.00
2019-05-12T00:30:33.377Z,8.90
2019-05-12T00:33:02.861Z,9.00
2019-05-12T00:35:30.628Z,9.10
2019-05-12T00:37:58.637Z,8.90
2019-05-12T00:40:28.062Z,8.80
2019-05-12T00:42:57.763Z,8.90
2019-05-12T00:45:25.925Z,9.10
2019-05-12T00:47:53.678Z,9.10
2019-05-12T00:50:21.821Z,9.00
2019-05-12T00:52:49.701Z,9.00
2019-05-12T00:55:18.408Z,8.90
2019-05-12T00:57:48.579Z,9.10
2019-05-12T01:00:17.840Z,8.80
2019-05-12T01:02:48.483Z,8.90
2019-05-12T01:05:17.737Z,8.90
2019-05-12T01:07:48.272Z,8.90
2019-05-12T01:10:19.029Z,8.80
2019-05-12T01:12:48.627Z,8.90
2019-05-12T01:15:18.491Z,8.80
2019-05-12T01:17:47.790Z,8.90
2019-05-12T01:20:17.992Z,8.70
2019-05-12T01:22:50.413Z,9.00
2019-05-12T01:25:17.620Z,8.60
2019-05-12T01:27:45.473Z,9.00
2019-05-12T01:30:13.511Z,8.70
2019-05-12T01:32:41.336Z,8.70
2019-05-12T01:35:09.673Z,8.70
2019-05-12T01:37:38.496Z,9.10
2019-05-12T01:40:09.193Z,9.10
2019-05-12T01:42:38.284Z,8.90
2019-05-12T01:45:09.283Z,8.90
2019-05-12T01:47:38.227Z,8.90
2019-05-12T01:50:09.117Z,8.70
2019-05-12T01:52:38.643Z,8.60
2019-05-12T01:55:08.199Z,8.50
2019-05-12T01:57:38.597Z,8.70
2019-05-12T02:00:09.085Z,8.50
2019-05-12T02:02:38.633Z,8.30
2019-05-12T02:05:09.123Z,8.20
2019-05-12T02:07:47.966Z,8.40
2019-05-12T02:10:17.994Z,8.30
2019-05-12T02:12:50.535Z,8.30
2019-05-12T02:15:20.556Z,8.00
2019-05-12T02:17:48.500Z,8.20
2019-05-12T02:20:18.096Z,8.10
2019-05-12T02:22:47.722Z,8.00
2019-05-12T02:25:18.364Z,8.00
2019-05-12T02:27:47.650Z,8.10
2019-05-12T02:30:19.743Z,8.00
2019-05-12T02:32:52.975Z,8.10
2019-05-12T02:35:16.294Z,8.20
2019-05-12T02:37:45.232Z,8.10
2019-05-12T02:40:15.449Z,8.20
2019-05-12T02:42:46.333Z,8.30
2019-05-12T02:45:15.451Z,8.20
2019-05-12T02:47:45.708Z,8.00
2019-05-12T02:50:16.403Z,7.60
2019-05-12T02:52:44.629Z,7.90
2019-05-12T02:55:14.968Z,7.70
2019-05-12T02:57:45.215Z,7.80
2019-05-12T03:00:15.983Z,7.90
2019-05-12T03:02:45.006Z,8.10
2019-05-12T03:05:14.878Z,7.90
2019-05-12T03:07:44.892Z,7.80
2019-05-12T03:10:14.568Z,7.60
2019-05-12T03:12:44.939Z,7.90
2019-05-12T03:15:15.167Z,7.80
2019-05-12T03:17:44.307Z,7.20
2019-05-12T03:20:15.023Z,7.80
2019-05-12T03:22:44.918Z,7.70
2019-05-12T03:25:20.873Z,7.70
2019-05-12T03:27:44.180Z,7.80
2019-05-12T03:30:17.173Z,7.80
2019-05-12T03:32:46.686Z,7.90
2019-05-12T03:35:16.916Z,7.80
2019-05-12T03:37:40.713Z,7.80
2019-05-12T03:40:08.651Z,7.80
2019-05-12T03:42:36.380Z,7.10
2019-05-12T03:45:04.972Z,7.90
2019-05-12T03:47:35.543Z,7.70
2019-05-12T03:50:04.521Z,7.80
2019-05-12T03:52:34.971Z,7.90
2019-05-12T03:55:05.350Z,7.50
2019-05-12T03:57:34.246Z,7.20
2019-05-12T04:00:02.062Z,7.90
2019-05-12T04:02:33.898Z,7.80
2019-05-12T04:05:00.581Z,7.30
2019-05-12T04:07:28.533Z,7.60
2019-05-12T04:09:56.482Z,7.30
2019-05-12T04:12:25.465Z,7.40
2019-05-12T04:14:55.036Z,7.50
2019-05-12T04:17:24.377Z,7.20
2019-05-12T04:19:54.942Z,7.50
2019-05-12T04:22:24.905Z,7.20
2019-05-12T04:24:55.120Z,7.70
2019-05-12T04:27:25.209Z,7.70
2019-05-12T04:29:54.706Z,7.40
2019-05-12T04:32:25.045Z,7.40
2019-05-12T04:34:54.827Z,7.80
2019-05-12T04:37:24.773Z,7.40
2019-05-12T04:39:51.216Z,7.80
2019-05-12T04:42:20.929Z,7.60
2019-05-12T04:44:48.636Z,7.90
2019-05-12T04:47:16.494Z,7.90
2019-05-12T04:49:45.171Z,7.90
2019-05-12T04:52:15.592Z,7.90
2019-05-12T04:54:44.503Z,7.70
2019-05-12T04:57:14.988Z,8.00
2019-05-12T04:59:45.047Z,8.10
2019-05-12T05:02:15.117Z,8.30
2019-05-12T05:04:44.076Z,8.10
2019-05-12T05:07:14.834Z,8.00
2019-05-12T05:09:44.149Z,8.10
2019-05-12T05:12:13.842Z,8.60
2019-05-12T05:14:41.000Z,7.90
2019-05-12T05:17:08.930Z,8.90
2019-05-12T05:19:36.807Z,8.70
2019-05-12T05:22:04.491Z,8.70
2019-05-12T05:24:33.918Z,8.90
2019-05-12T05:27:04.257Z,8.70
2019-05-12T05:29:33.291Z,8.90
2019-05-12T05:32:03.516Z,9.10
2019-05-12T05:34:31.181Z,9.40
2019-05-12T05:37:01.507Z,9.40
2019-05-12T05:39:28.772Z,9.90
2019-05-12T05:41:56.479Z,9.90
2019-05-12T05:44:24.223Z,9.80
2019-05-12T05:46:54.503Z,10.10
2019-05-12T05:49:23.790Z,10.30
2019-05-12T05:51:56.801Z,10.50
2019-05-12T05:54:24.727Z,10.70
2019-05-12T05:56:59.712Z,10.60
2019-05-12T05:59:21.914Z,11.10
2019-05-12T06:01:52.511Z,11.10
2019-05-12T06:04:20.160Z,11.10
2019-05-12T06:06:50.483Z,11.10
2019-05-12T06:09:17.632Z,11.50
2019-05-12T06:11:45.479Z,11.30
2019-05-12T06:14:16.097Z,11.20
2019-05-12T06:16:44.238Z,11.70
2019-05-12T06:19:13.993Z,11.50
2019-05-12T06:21:43.792Z,11.80
2019-05-12T06:24:15.273Z,11.10
2019-05-12T06:26:54.596Z,11.60
2019-05-12T06:29:20.208Z,11.60
2019-05-12T06:31:44.160Z,11.80
2019-05-12T06:34:15.202Z,11.70
2019-05-12T06:36:43.990Z,11.60
2019-05-12T06:39:18.610Z,11.10
2019-05-12T06:41:40.961Z,11.30
2019-05-12T06:44:13.464Z,11.60
2019-05-12T06:46:38.441Z,11.50
2019-05-12T06:49:12.769Z,12.10
2019-05-12T06:51:35.919Z,12.00
2019-05-12T06:54:07.313Z,12.00
2019-05-12T06:56:34.244Z,12.10
2019-05-12T06:59:09.384Z,12.50
2019-05-12T07:01:33.477Z,13.00
2019-05-12T07:04:06.446Z,13.10
2019-05-12T07:06:33.739Z,13.30
2019-05-12T07:09:06.024Z,13.40
2019-05-12T07:11:41.535Z,13.80
2019-05-12T07:14:05.285Z,13.80
2019-05-12T07:16:30.493Z,13.10
2019-05-12T07:18:58.391Z,13.20
2019-05-12T07:21:27.230Z,13.70
2019-05-12T07:23:55.215Z,13.10
2019-05-12T07:26:23.559Z,12.90
2019-05-12T07:28:53.931Z,13.00
2019-05-12T07:31:23.202Z,13.20
2019-05-12T07:33:54.015Z,12.80
2019-05-12T07:36:21.223Z,12.80
2019-05-12T07:38:58.075Z,13.10
2019-05-12T07:41:23.727Z,13.10
2019-05-12T07:43:58.968Z,13.10
2019-05-12T07:46:25.976Z,13.10
2019-05-12T07:48:53.851Z,13.50
2019-05-12T07:51:24.035Z,13.80
2019-05-12T07:53:55.443Z,13.90
2019-05-12T07:56:25.963Z,13.70
2019-05-12T07:58:54.788Z,14.20
2019-05-12T08:01:20.452Z,14.70
2019-05-12T08:03:50.982Z,16.10
2019-05-12T08:06:17.881Z,16.30
2019-05-12T08:08:51.109Z,17.30
2019-05-12T08:11:15.431Z,18.10
2019-05-12T08:13:43.820Z,19.20
2019-05-12T08:16:14.122Z,18.60
2019-05-12T08:18:43.806Z,18.80
2019-05-12T08:21:14.046Z,19.00
2019-05-12T08:23:44.253Z,19.50
2019-05-12T08:26:17.924Z,19.50
2019-05-12T08:28:43.979Z,20.70
2019-05-12T08:31:13.929Z,20.90
2019-05-12T08:33:43.493Z,21.10
2019-05-12T08:36:12.959Z,20.90
2019-05-12T08:38:40.695Z,22.10
2019-05-12T08:41:10.196Z,22.40
2019-05-12T08:43:40.565Z,21.90
2019-05-12T08:46:12.117Z,20.70
2019-05-12T08:48:37.343Z,19.80
2019-05-12T08:51:13.578Z,18.90
2019-05-12T08:53:34.803Z,18.30
2019-05-12T08:56:05.010Z,18.20
2019-05-12T08:58:46.727Z,18.60
2019-05-12T09:01:04.399Z,18.00
2019-05-12T09:03:33.563Z,18.20
2019-05-12T09:06:03.931Z,18.10
2019-05-12T09:08:37.873Z,17.50
2019-05-12T09:11:03.582Z,16.50
2019-05-12T09:13:33.758Z,15.30
2019-05-12T09:16:01.680Z,14.80
2019-05-12T09:18:35.249Z,14.60
2019-05-12T09:20:59.196Z,14.20
2019-05-12T09:23:26.969Z,14.30
2019-05-12T09:25:57.123Z,14.30
2019-05-12T09:28:24.540Z,14.60
2019-05-12T09:30:54.303Z,14.80
2019-05-12T09:33:29.607Z,15.00
2019-05-12T09:35:54.084Z,15.00
2019-05-12T09:38:24.047Z,14.90
2019-05-12T09:40:52.832Z,15.30
2019-05-12T09:43:23.873Z,15.00
2019-05-12T09:45:53.989Z,15.40
2019-05-12T09:48:21.024Z,15.90
2019-05-12T09:50:51.435Z,16.00
2019-05-12T09:53:18.546Z,16.40
2019-05-12T09:55:46.393Z,16.20
2019-05-12T09:58:22.931Z,16.20
2019-05-12T10:00:44.246Z,17.10
2019-05-12T10:03:13.839Z,16.80
2019-05-12T10:05:43.980Z,16.80
2019-05-12T10:08:13.686Z,16.90
2019-05-12T10:10:44.624Z,16.50
2019-05-12T10:13:13.649Z,16.50
2019-05-12T10:15:41.301Z,16.90
2019-05-12T10:18:11.180Z,17.30
2019-05-12T10:20:39.892Z,18.00
2019-05-12T10:23:10.301Z,18.70
2019-05-12T10:25:37.778Z,19.00
2019-05-12T10:28:11.595Z,19.00
2019-05-12T10:30:35.091Z,18.90
2019-05-12T10:33:03.723Z,19.00
2019-05-12T10:35:35.094Z,19.00
2019-05-12T10:38:09.332Z,19.00
2019-05-12T10:40:34.808Z,18.90
2019-05-12T10:43:04.545Z,19.30
2019-05-12T10:45:33.286Z,19.00
2019-05-12T10:48:03.419Z,18.90
2019-05-12T10:50:30.769Z,18.10
2019-05-12T10:52:58.502Z,18.20
2019-05-12T10:55:26.201Z,17.60
2019-05-12T10:58:01.440Z,17.60
2019-05-12T11:00:25.063Z,18.20
2019-05-12T11:02:53.542Z,18.60
2019-05-12T11:05:25.423Z,18.40
2019-05-12T11:07:51.358Z,18.30
2019-05-12T11:10:20.245Z,18.20
2019-05-12T11:12:48.482Z,18.20
2019-05-12T11:15:16.355Z,18.20
2019-05-12T11:18:02.474Z,18.30
2019-05-12T11:20:30.313Z,17.60
2019-05-12T11:22:58.044Z,16.70
2019-05-12T11:25:25.944Z,16.60
2019-05-12T11:28:04.007Z,16.70
2019-05-12T11:30:34.275Z,16.90
2019-05-12T11:33:04.297Z,17.30
2019-05-12T11:35:33.031Z,17.60
2019-05-12T11:38:04.457Z,18.30
2019-05-12T11:40:34.806Z,18.40
2019-05-12T11:43:04.699Z,18.10
2019-05-12T11:45:33.575Z,18.20
2019-05-12T11:48:05.911Z,17.60
2019-05-12T11:50:34.411Z,17.60
2019-05-12T11:53:04.205Z,17.40
2019-05-12T11:55:34.387Z,17.00
2019-05-12T11:58:06.884Z,16.90
2019-05-12T12:00:34.008Z,17.40
2019-05-12T12:03:03.820Z,17.70
2019-05-12T12:05:33.374Z,18.20
2019-05-12T12:08:03.749Z,18.20
2019-05-12T12:10:37.518Z,18.20
2019-05-12T12:13:00.842Z,18.20
2019-05-12T12:15:30.434Z,18.20
2019-05-12T12:18:04.023Z,18.10
2019-05-12T12:20:28.109Z,17.50
2019-05-12T12:23:00.173Z,18.00
2019-05-12T12:25:30.306Z,18.10
2019-05-12T12:27:58.009Z,17.60
2019-05-12T12:30:25.861Z,18.00
2019-05-12T12:32:57.160Z,18.30
2019-05-12T12:35:23.515Z,18.20
2019-05-12T12:37:53.931Z,18.30
2019-05-12T12:40:21.213Z,19.40
2019-05-12T12:42:49.056Z,19.40
2019-05-12T12:45:36.913Z,19.50
2019-05-12T12:48:02.462Z,19.50
2019-05-12T12:50:30.952Z,19.60
2019-05-12T12:52:58.861Z,18.90
2019-05-12T12:55:26.615Z,19.10
2019-05-12T12:57:56.297Z,18.60
2019-05-12T13:00:32.314Z,19.20
2019-05-12T13:02:57.992Z,19.30
2019-05-12T13:05:25.885Z,19.50
2019-05-12T13:07:53.694Z,19.50
2019-05-12T13:10:21.587Z,19.50
2019-05-12T13:12:50.345Z,19.40
2019-05-12T13:15:23.630Z,19.70
2019-05-12T13:17:51.697Z,19.30
2019-05-12T13:20:23.672Z,19.50
2019-05-12T13:22:53.505Z,19.30
2019-05-12T13:25:21.213Z,19.00
2019-05-12T13:27:49.377Z,18.30
2019-05-12T13:30:21.270Z,18.50
2019-05-12T13:32:47.277Z,18.30
2019-05-12T13:35:19.846Z,17.70
2019-05-12T13:37:50.335Z,17.50
2019-05-12T13:40:15.447Z,17.40
2019-05-12T13:42:43.813Z,18.10
2019-05-12T13:45:16.205Z,18.30
2019-05-12T13:47:43.949Z,18.80
2019-05-12T13:50:21.571Z,18.10
2019-05-12T13:52:44.276Z,18.30
2019-05-12T13:55:13.820Z,18.30
2019-05-12T13:57:46.154Z,18.10
2019-05-12T14:00:13.949Z,17.90
2019-05-12T14:02:44.239Z,18.20
2019-05-12T14:05:14.971Z,18.60
2019-05-12T14:07:43.999Z,18.90
2019-05-12T14:10:14.223Z,18.20
2019-05-12T14:12:44.229Z,17.40
2019-05-12T14:15:14.176Z,17.70
2019-05-12T14:17:43.859Z,18.20
2019-05-12T14:20:17.894Z,18.10
2019-05-12T14:22:44.848Z,18.70
2019-05-12T14:25:20.619Z,19.40
2019-05-12T14:27:45.061Z,19.70
2019-05-12T14:30:14.493Z,19.90
2019-05-12T14:32:44.048Z,19.60
2019-05-12T14:35:12.300Z,19.40
2019-05-12T14:37:45.670Z,19.50
2019-05-12T14:40:10.617Z,18.80
2019-05-12T14:42:39.850Z,18.20
2019-05-12T14:45:08.471Z,18.30
2019-05-12T14:47:38.886Z,18.20
2019-05-12T14:50:06.385Z,17.70
2019-05-12T14:52:34.580Z,17.50
2019-05-12T14:55:03.561Z,17.50
2019-05-12T14:57:37.409Z,17.60
2019-05-12T15:00:03.786Z,17.70
2019-05-12T15:02:33.189Z,17.70
2019-05-12T15:05:06.418Z,17.30
2019-05-12T15:07:31.131Z,17.10
2019-05-12T15:10:02.565Z,16.80
2019-05-12T15:12:29.044Z,16.80
2019-05-12T15:14:58.568Z,16.80
2019-05-12T15:17:27.070Z,16.80
2019-05-12T15:19:54.791Z,16.70
2019-05-12T15:22:24.447Z,17.10
2019-05-12T15:24:56.967Z,17.10
2019-05-12T15:27:39.276Z,16.70
2019-05-12T15:29:56.333Z,16.20
2019-05-12T15:32:23.623Z,16.20
2019-05-12T15:34:51.805Z,16.30
2019-05-12T15:37:19.866Z,16.40
2019-05-12T15:39:47.924Z,16.50
2019-05-12T15:42:15.865Z,16.90
2019-05-12T15:44:46.943Z,16.80
2019-05-12T15:47:13.859Z,16.90
2019-05-12T15:49:44.236Z,16.70
2019-05-12T15:52:14.209Z,16.80
2019-05-12T15:54:47.164Z,16.80
2019-05-12T15:57:20.429Z,16.80
2019-05-12T15:59:49.989Z,16.50
2019-05-12T16:02:18.185Z,16.80
2019-05-12T16:04:48.647Z,17.00
2019-05-12T16:07:18.343Z,16.80
2019-05-12T16:09:46.115Z,16.70
2019-05-12T16:12:20.002Z,16.30
2019-05-12T16:14:45.741Z,16.20
2019-05-12T16:17:16.890Z,16.20
2019-05-12T16:19:43.824Z,16.30
2019-05-12T16:22:13.803Z,16.20
2019-05-12T16:24:43.477Z,16.30
2019-05-12T16:27:13.878Z,16.30
2019-05-12T16:29:45.420Z,16.30
2019-05-12T16:32:26.372Z,16.30
2019-05-12T16:34:47.787Z,16.30
2019-05-12T16:37:14.130Z,16.30
2019-05-12T16:39:47.122Z,16.30
2019-05-12T16:42:14.029Z,16.20
2019-05-12T16:44:43.977Z,16.10
2019-05-12T16:47:18.327Z,16.30
2019-05-12T16:49:44.555Z,16.20
2019-05-12T16:52:13.824Z,16.10
2019-05-12T16:54:43.943Z,16.20
2019-05-12T16:57:17.728Z,16.40
2019-05-12T16:59:42.107Z,16.30
2019-05-12T17:02:11.216Z,16.40
2019-05-12T17:04:40.016Z,16.30
2019-05-12T17:07:09.642Z,16.30
2019-05-12T17:09:37.810Z,16.30
2019-05-12T17:12:05.531Z,16.30
2019-05-12T17:14:36.639Z,16.10
2019-05-12T17:17:04.465Z,16.30
2019-05-12T17:19:34.029Z,16.10
2019-05-12T17:22:04.016Z,16.30
2019-05-12T17:24:34.266Z,15.90
2019-05-12T17:27:03.664Z,15.70
2019-05-12T17:29:33.226Z,15.90
2019-05-12T17:32:01.057Z,15.60
2019-05-12T17:34:33.781Z,15.60
2019-05-12T17:37:03.501Z,15.90
2019-05-12T17:39:35.799Z,15.60
2019-05-12T17:42:01.215Z,15.50
2019-05-12T17:44:31.358Z,15.30
2019-05-12T17:47:03.580Z,15.20
2019-05-12T17:49:31.334Z,15.30
2019-05-12T17:52:04.445Z,14.80
2019-05-12T17:54:29.478Z,14.80
2019-05-12T17:56:57.353Z,15.00
2019-05-12T17:59:29.476Z,14.90
2019-05-12T18:01:57.902Z,14.60
2019-05-12T18:04:30.405Z,14.90
2019-05-12T18:06:55.913Z,14.90
2019-05-12T18:09:25.896Z,15.00
2019-05-12T18:11:56.349Z,14.70
2019-05-12T18:14:27.712Z,14.80
2019-05-12T18:17:02.456Z,14.70
2019-05-12T18:19:25.958Z,14.80
2019-05-12T18:22:03.075Z,14.40
2019-05-12T18:24:25.363Z,14.00
2019-05-12T18:26:59.992Z,14.40
2019-05-12T18:29:24.523Z,14.00
2019-05-12T18:31:55.127Z,13.90
2019-05-12T18:34:25.449Z,14.00
2019-05-12T18:36:59.593Z,13.60
2019-05-12T18:39:24.952Z,13.60
2019-05-12T18:41:54.582Z,13.50
2019-05-12T18:44:29.093Z,13.50
2019-05-12T18:46:53.904Z,13.50
2019-05-12T18:49:23.864Z,13.40
2019-05-12T18:51:55.069Z,13.10
2019-05-12T18:54:24.596Z,13.10
2019-05-12T18:57:01.914Z,13.20
2019-05-12T18:59:22.296Z,13.20
2019-05-12T19:01:51.332Z,13.30
2019-05-12T19:04:19.053Z,13.20
2019-05-12T19:06:47.043Z,13.20
2019-05-12T19:09:14.928Z,12.80
2019-05-12T19:11:46.511Z,12.70
2019-05-12T19:14:13.520Z,12.60
2019-05-12T19:16:43.642Z,12.80
2019-05-12T19:19:16.446Z,12.50
2019-05-12T19:21:43.733Z,12.70
2019-05-12T19:24:18.193Z,12.50
2019-05-12T19:26:41.328Z,12.20
2019-05-12T19:29:09.292Z,12.30
2019-05-12T19:31:45.294Z,12.30
2019-05-12T19:34:18.104Z,12.10
2019-05-12T19:36:44.867Z,12.10
2019-05-12T19:39:10.999Z,11.70
2019-05-12T19:41:40.515Z,12.10
2019-05-12T19:44:08.607Z,11.60
2019-05-12T19:46:39.951Z,12.10
2019-05-12T19:49:06.177Z,11.90
2019-05-12T19:51:34.541Z,12.00
2019-05-12T19:54:03.527Z,11.60
2019-05-12T19:56:35.777Z,11.70
2019-05-12T19:59:04.375Z,11.60
2019-05-12T20:01:34.441Z,11.10
2019-05-12T20:04:03.807Z,11.80
2019-05-12T20:06:33.631Z,11.40
2019-05-12T20:09:06.638Z,11.70
2019-05-12T20:11:31.676Z,11.80
2019-05-12T20:13:59.669Z,11.20
2019-05-12T20:16:30.276Z,11.10
2019-05-12T20:18:58.039Z,11.20
2019-05-12T20:21:28.316Z,11.40
2019-05-12T20:23:57.363Z,11.30
2019-05-12T20:26:25.249Z,11.20
2019-05-12T20:28:55.524Z,11.10
2019-05-12T20:31:26.825Z,11.30
2019-05-12T20:33:57.362Z,11.10
2019-05-12T20:36:26.087Z,11.10
2019-05-12T20:38:54.273Z,11.00
2019-05-12T20:41:26.103Z,11.20
2019-05-12T20:43:52.095Z,10.90
2019-05-12T20:46:24.336Z,10.70
2019-05-12T20:48:49.492Z,10.70
2019-05-12T20:51:20.054Z,10.90
2019-05-12T20:53:47.554Z,10.90
2019-05-12T20:56:20.112Z,10.80
2019-05-12T20:58:46.495Z,10.80
2019-05-12T21:01:14.496Z,10.90
2019-05-12T21:03:49.047Z,10.90
2019-05-12T21:06:14.421Z,10.80
2019-05-12T21:08:46.626Z,10.70
2019-05-12T21:11:13.855Z,10.20
2019-05-12T21:13:43.945Z,10.80
2019-05-12T21:16:17.629Z,10.80
2019-05-12T21:18:47.867Z,10.30
2019-05-12T21:21:11.153Z,10.20
2019-05-12T21:23:39.001Z,10.10
2019-05-12T21:26:06.895Z,10.40
2019-05-12T21:28:37.041Z,10.10
2019-05-12T21:31:06.424Z,10.30
2019-05-12T21:33:40.163Z,10.20
2019-05-12T21:36:05.937Z,10.80
2019-05-12T21:38:34.081Z,10.40
2019-05-12T21:41:06.980Z,10.10
2019-05-12T21:43:31.804Z,10.10
2019-05-12T21:46:01.052Z,10.40
2019-05-12T21:48:29.411Z,10.30
2019-05-12T21:50:57.456Z,10.10
2019-05-12T21:53:25.459Z,9.90
2019-05-12T21:55:57.573Z,10.00
2019-05-12T21:58:23.040Z,9.70
2019-05-12T22:01:03.811Z,9.70
2019-05-12T22:03:25.951Z,10.00
2019-05-12T22:05:55.569Z,9.70
2019-05-12T22:08:25.694Z,9.70
2019-05-12T22:10:54.347Z,9.70
2019-05-12T22:13:22.048Z,9.90
2019-05-12T22:15:51.423Z,9.50
2019-05-12T22:18:19.923Z,9.40
2019-05-12T22:20:52.351Z,9.30
2019-05-12T22:23:17.473Z,9.70
2019-05-12T22:25:49.256Z,9.40
2019-05-12T22:28:15.431Z,9.40
2019-05-12T22:30:43.900Z,9.30
2019-05-12T22:33:13.933Z,9.40
2019-05-12T22:35:44.395Z,9.60
2019-05-12T22:38:19.302Z,9.30
2019-05-12T22:40:43.661Z,9.30
2019-05-12T22:43:11.402Z,9.40
2019-05-12T22:45:44.402Z,9.30
2019-05-12T22:48:09.201Z,9.50
2019-05-12T22:50:37.099Z,9.40
2019-05-12T22:53:06.954Z,9.60
2019-05-12T22:55:36.059Z,9.30
2019-05-12T22:58:04.368Z,9.20
2019-05-12T23:00:34.336Z,9.30
2019-05-12T23:03:09.328Z,8.90
2019-05-12T23:05:31.804Z,9.30
2019-05-12T23:08:05.907Z,9.40
2019-05-12T23:10:31.124Z,9.00
2019-05-12T23:13:01.886Z,8.90
2019-05-12T23:15:28.607Z,9.10
2019-05-12T23:17:56.534Z,9.00
2019-05-12T23:20:25.345Z,8.80
2019-05-12T23:22:54.479Z,8.90
2019-05-12T23:25:24.494Z,9.00
2019-05-12T23:27:54.323Z,8.90
2019-05-12T23:30:24.323Z,8.90
2019-05-12T23:32:52.995Z,9.00
2019-05-12T23:35:20.885Z,9.20
2019-05-12T23:37:53.620Z,9.00
2019-05-12T23:40:23.461Z,9.00
2019-05-12T23:42:53.449Z,8.90
2019-05-12T23:45:21.047Z,8.80
2019-05-12T23:47:48.781Z,9.00
2019-05-12T23:50:17.449Z,9.00
2019-05-12T23:52:45.802Z,9.00
2019-05-12T23:55:14.065Z,8.90
2019-05-12T23:57:44.521Z,9.10
