createdAt,value
2023-03-05T00:00:00.575Z,1.60
2023-03-05T00:05:00.341Z,1.40
2023-03-05T00:10:02.577Z,1.90
2023-03-05T00:15:00.326Z,1.90
2023-03-05T00:20:02.349Z,2.10
2023-03-05T00:25:00.596Z,1.50
2023-03-05T00:30:00.355Z,1.90
2023-03-05T00:35:00.311Z,1.40
2023-03-05T00:40:00.467Z,1.80
2023-03-05T00:45:00.338Z,2.20
2023-03-05T00:50:00.559Z,1.70
2023-03-05T00:55:00.361Z,1.80
2023-03-05T01:00:00.553Z,2.00
2023-03-05T01:05:00.431Z,2.90
2023-03-05T01:10:00.326Z,1.80
2023-03-05T01:15:00.350Z,2.10
2023-03-05T01:20:00.344Z,2.00
2023-03-05T01:25:00.302Z,1.70
2023-03-05T01:30:00.342Z,1.90
2023-03-05T01:35:01.083Z,1.60
2023-03-05T01:40:00.316Z,1.70
2023-03-05T01:45:11.798Z,1.60
2023-03-05T01:50:00.575Z,2.00
2023-03-05T01:55:03.116Z,1.40
2023-03-05T02:00:08.872Z,1.80
2023-03-05T02:05:04.083Z,2.20
2023-03-05T02:10:00.311Z,1.30
2023-03-05T02:15:00.329Z,1.50
2023-03-05T02:20:09.183Z,1.60
2023-03-05T02:25:00.338Z,2.00
2023-03-05T02:30:01.629Z,1.70
2023-03-05T02:35:00.320Z,1.40
2023-03-05T02:40:00.382Z,1.50
2023-03-05T02:45:01.385Z,2.00
2023-03-05T02:50:00.340Z,1.80
2023-03-05T02:55:00.457Z,1.60
2023-03-05T03:00:00.686Z,1.80
2023-03-05T03:05:00.354Z,2.30
2023-03-05T03:10:00.301Z,2.00
2023-03-05T03:15:00.317Z,2.00
2023-03-05T03:20:00.523Z,1.90
2023-03-05T03:25:00.382Z,1.40
2023-03-05T03:30:00.316Z,1.70
2023-03-05T03:35:00.529Z,1.30
2023-03-05T03:40:00.442Z,1.30
2023-03-05T03:45:00.524Z,1.20
2023-03-05T03:50:00.389Z,1.20
2023-03-05T03:55:00.311Z,1.20
2023-03-05T04:00:00.923Z,1.40
2023-03-05T04:05:00.389Z,1.30
2023-03-05T04:10:00.301Z,1.50
2023-03-05T04:15:00.328Z,1.10
2023-03-05T04:20:00.527Z,1.60
2023-03-05T04:25:00.316Z,1.30
2023-03-05T04:30:00.490Z,1.50
2023-03-05T04:35:00.307Z,1.50
2023-03-05T04:40:00.325Z,1.00
2023-03-05T04:45:00.382Z,1.40
2023-03-05T04:50:00.296Z,1.40
2023-03-05T04:55:00.358Z,1.60
2023-03-05T05:00:00.960Z,1.30
2023-03-05T05:05:00.281Z,1.30
2023-03-05T05:10:00.322Z,1.20
2023-03-05T05:15:00.759Z,1.50
2023-03-05T05:20:01.549Z,1.70
2023-03-05T05:25:00.885Z,1.50
2023-03-05T05:30:00.416Z,1.30
2023-03-05T05:35:00.368Z,2.30
2023-03-05T05:40:00.307Z,2.00
2023-03-05T05:45:00.551Z,2.40
2023-03-05T05:50:00.369Z,2.60
2023-03-05T05:55:00.439Z,2.30
2023-03-05T06:00:01.320Z,3.10
2023-03-05T06:05:00.284Z,2.60
2023-03-05T06:10:00.830Z,2.60
2023-03-05T06:15:00.307Z,2.50
2023-03-05T06:20:00.319Z,2.50
2023-03-05T06:25:00.351Z,2.50
2023-03-05T06:30:00.679Z,2.70
2023-03-05T06:35:00.312Z,3.10
2023-03-05T06:40:00.317Z,2.20
2023-03-05T06:45:00.317Z,2.20
2023-03-05T06:50:00.386Z,1.70
2023-03-05T06:55:00.315Z,2.30
2023-03-05T07:00:00.527Z,2.00
2023-03-05T07:05:00.308Z,1.80
2023-03-05T07:10:00.464Z,1.90
2023-03-05T07:15:00.693Z,1.70
2023-03-05T07:20:00.425Z,2.00
2023-03-05T07:25:00.306Z,1.80
2023-03-05T07:30:00.474Z,1.70
2023-03-05T07:35:00.399Z,1.20
2023-03-05T07:40:00.428Z,1.70
2023-03-05T07:45:00.317Z,1.40
2023-03-05T07:50:00.547Z,1.60
2023-03-05T07:55:00.310Z,1.40
2023-03-05T08:00:01.720Z,1.00
2023-03-05T08:05:00.332Z,1.30
2023-03-05T08:10:00.317Z,1.40
2023-03-05T08:15:00.303Z,1.30
2023-03-05T08:20:00.329Z,1.10
2023-03-05T08:25:00.597Z,1.00
2023-03-05T08:30:00.746Z,1.10
2023-03-05T08:35:00.338Z,1.20
2023-03-05T08:40:00.454Z,1.10
2023-03-05T08:45:00.332Z,1.20
2023-03-05T08:50:00.315Z,1.00
2023-03-05T08:55:00.441Z,0.70
2023-03-05T09:00:00.528Z,1.00
2023-03-05T09:05:00.348Z,1.00
2023-03-05T09:10:00.387Z,1.00
2023-03-05T09:15:00.356Z,0.70
2023-03-05T09:20:00.962Z,0.70
2023-03-05T09:25:00.313Z,0.70
2023-03-05T09:30:00.344Z,0.80
2023-03-05T09:35:00.364Z,0.70
2023-03-05T09:40:00.332Z,1.40
2023-03-05T09:45:20.197Z,0.60
2023-03-05T09:50:12.247Z,0.50
2023-03-05T09:55:01.430Z,0.60
2023-03-05T10:00:04.532Z,1.30
2023-03-05T10:05:11.280Z,0.50
2023-03-05T10:10:02.454Z,0.70
2023-03-05T10:15:00.333Z,0.80
2023-03-05T10:20:14.190Z,0.60
2023-03-05T10:25:13.536Z,0.60
2023-03-05T10:30:11.308Z,1.30
2023-03-05T10:35:10.225Z,0.60
2023-03-05T10:40:20.206Z,0.80
2023-03-05T10:45:14.238Z,0.90
2023-03-05T10:50:00.394Z,1.00
2023-03-05T10:55:00.428Z,0.90
2023-03-05T11:00:20.229Z,0.90
2023-03-05T11:05:00.292Z,1.20
2023-03-05T11:10:00.315Z,1.00
2023-03-05T11:15:11.256Z,1.00
2023-03-05T11:20:20.195Z,0.60
2023-03-05T11:25:12.435Z,0.80
2023-03-05T11:30:00.693Z,0.70
2023-03-05T11:35:00.325Z,0.70
2023-03-05T11:40:15.107Z,0.60
2023-03-05T11:45:00.330Z,1.00
2023-03-05T11:50:04.552Z,0.40
2023-03-05T11:55:15.214Z,0.90
2023-03-05T12:00:04.558Z,0.30
2023-03-05T12:05:00.302Z,0.40
2023-03-05T12:10:01.126Z,0.40
2023-03-05T12:15:11.347Z,0.60
2023-03-05T12:20:05.978Z,1.10
2023-03-05T12:25:15.980Z,0.60
2023-03-05T12:30:00.926Z,0.40
2023-03-05T12:35:02.571Z,0.50
2023-03-05T12:40:20.199Z,0.40
2023-03-05T12:45:10.239Z,0.40
2023-03-05T12:50:00.514Z,0.50
2023-03-05T12:55:14.096Z,0.60
2023-03-05T13:00:02.506Z,0.30
2023-03-05T13:05:06.552Z,0.30
2023-03-05T13:10:00.403Z,1.00
2023-03-05T13:15:03.864Z,1.30
2023-03-05T13:20:20.197Z,0.80
2023-03-05T13:25:09.614Z,0.40
2023-03-05T13:30:00.319Z,0.70
2023-03-05T13:35:00.506Z,0.70
2023-03-05T13:40:04.456Z,0.80
2023-03-05T13:45:06.294Z,1.10
2023-03-05T13:50:03.917Z,1.40
2023-03-05T13:55:03.365Z,1.00
2023-03-05T14:00:00.645Z,1.20
2023-03-05T14:05:00.419Z,1.10
2023-03-05T14:10:00.824Z,1.10
2023-03-05T14:15:01.817Z,1.70
2023-03-05T14:20:10.228Z,1.60
2023-03-05T14:25:00.801Z,2.00
2023-03-05T14:30:01.185Z,1.60
2023-03-05T14:35:03.993Z,1.50
2023-03-05T14:40:04.740Z,1.70
2023-03-05T14:45:09.541Z,1.90
2023-03-05T14:50:00.336Z,2.20
2023-03-05T14:55:00.724Z,2.20
2023-03-05T15:00:01.469Z,1.90
2023-03-05T15:05:00.325Z,1.50
2023-03-05T15:10:00.351Z,1.50
2023-03-05T15:15:00.359Z,1.50
2023-03-05T15:20:00.616Z,1.40
2023-03-05T15:25:00.377Z,1.40
2023-03-05T15:30:00.350Z,1.10
2023-03-05T15:35:00.318Z,1.60
2023-03-05T15:40:00.334Z,1.20
2023-03-05T15:45:00.287Z,1.00
2023-03-05T15:50:00.644Z,1.00
2023-03-05T15:55:00.804Z,1.00
2023-03-05T16:00:00.853Z,0.80
2023-03-05T16:05:00.333Z,0.60
2023-03-05T16:10:00.407Z,1.00
2023-03-05T16:15:00.686Z,0.60
2023-03-05T16:20:00.347Z,0.60
2023-03-05T16:25:00.316Z,0.70
2023-03-05T16:30:00.652Z,0.90
2023-03-05T16:35:00.293Z,1.00
2023-03-05T16:40:00.347Z,1.40
2023-03-05T16:45:00.628Z,0.70
2023-03-05T16:50:00.333Z,1.00
2023-03-05T16:55:00.464Z,1.20
2023-03-05T17:00:00.857Z,1.00
2023-03-05T17:05:00.337Z,1.40
2023-03-05T17:10:00.319Z,1.40
2023-03-05T17:15:00.319Z,1.00
2023-03-05T17:20:00.352Z,2.60
2023-03-05T17:25:00.347Z,1.50
2023-03-05T17:30:00.413Z,1.40
2023-03-05T17:35:00.360Z,1.40
2023-03-05T17:40:00.341Z,1.50
2023-03-05T17:45:00.329Z,1.50
2023-03-05T17:50:00.673Z,1.80
2023-03-05T17:55:00.356Z,3.40
2023-03-05T18:00:00.661Z,1.80
2023-03-05T18:05:01.028Z,1.40
2023-03-05T18:10:00.379Z,1.40
2023-03-05T18:15:00.493Z,1.40
2023-03-05T18:20:03.567Z,1.20
2023-03-05T18:25:00.582Z,1.80
2023-03-05T18:30:00.301Z,1.20
2023-03-05T18:35:00.298Z,1.80
2023-03-05T18:40:00.324Z,2.00
2023-03-05T18:45:00.280Z,2.00
2023-03-05T18:50:00.341Z,1.50
2023-03-05T18:55:00.293Z,1.00
2023-03-05T19:00:00.557Z,1.10
2023-03-05T19:05:00.324Z,1.70
2023-03-05T19:10:00.700Z,1.30
2023-03-05T19:15:01.510Z,1.00
2023-03-05T19:20:00.331Z,1.00
2023-03-05T19:25:00.620Z,0.60
2023-03-05T19:30:00.554Z,0.90
2023-03-05T19:35:00.834Z,0.80
2023-03-05T19:40:00.301Z,1.00
2023-03-05T19:45:00.370Z,0.80
2023-03-05T19:50:00.423Z,1.30
2023-03-05T19:55:00.273Z,0.80
2023-03-05T20:00:00.483Z,1.10
2023-03-05T20:05:00.361Z,1.20
2023-03-05T20:10:00.313Z,1.20
2023-03-05T20:15:00.293Z,1.30
2023-03-05T20:20:00.344Z,1.00
2023-03-05T20:25:00.295Z,1.50
2023-03-05T20:30:00.292Z,1.80
2023-03-05T20:35:00.465Z,2.30
2023-03-05T20:40:00.299Z,1.20
2023-03-05T20:45:00.332Z,2.00
2023-03-05T20:50:00.364Z,1.60
2023-03-05T20:55:00.350Z,1.60
2023-03-05T21:00:00.924Z,1.80
2023-03-05T21:05:00.434Z,1.70
2023-03-05T21:10:00.538Z,1.60
2023-03-05T21:15:00.324Z,1.20
2023-03-05T21:20:00.763Z,1.20
2023-03-05T21:25:02.957Z,1.40
2023-03-05T21:30:00.328Z,1.20
2023-03-05T21:35:00.517Z,1.10
2023-03-05T21:40:00.320Z,1.30
2023-03-05T21:45:00.304Z,1.20
2023-03-05T21:50:00.352Z,1.40
2023-03-05T21:55:00.317Z,1.50
2023-03-05T22:00:00.624Z,1.90
2023-03-05T22:05:00.276Z,2.10
2023-03-05T22:10:00.316Z,1.40
2023-03-05T22:15:00.356Z,1.70
2023-03-05T22:20:00.343Z,1.30
2023-03-05T22:25:00.310Z,1.50
2023-03-05T22:30:00.277Z,1.40
2023-03-05T22:35:00.464Z,1.40
2023-03-05T22:40:00.324Z,1.40
2023-03-05T22:45:00.345Z,1.70
2023-03-05T22:50:00.548Z,1.80
2023-03-05T22:55:01.142Z,1.50
2023-03-05T23:00:00.583Z,1.40
2023-03-05T23:05:00.282Z,1.50
2023-03-05T23:10:04.049Z,1.80
2023-03-05T23:15:02.781Z,1.90
2023-03-05T23:20:00.661Z,1.90
2023-03-05T23:25:00.321Z,1.90
2023-03-05T23:30:02.930Z,2.00
2023-03-05T23:35:00.427Z,2.90
2023-03-05T23:40:01.912Z,3.60
2023-03-05T23:45:00.298Z,3.70
2023-03-05T23:50:02.737Z,4.10
2023-03-05T23:55:00.394Z,5.30
