createdAt,value
2022-10-08T00:03:32.765Z,78.32
2022-10-08T00:08:38.360Z,78.28
2022-10-08T00:13:42.865Z,78.00
2022-10-08T00:18:48.176Z,78.06
2022-10-08T00:23:52.175Z,78.11
2022-10-08T00:28:57.763Z,78.20
2022-10-08T00:34:04.378Z,78.41
2022-10-08T00:39:10.040Z,79.69
2022-10-08T00:44:54.933Z,79.11
2022-10-08T00:50:03.039Z,79.83
2022-10-08T00:55:08.770Z,79.59
2022-10-08T01:00:16.409Z,79.49
2022-10-08T01:05:28.034Z,80.38
2022-10-08T01:10:40.920Z,80.08
2022-10-08T01:15:51.788Z,80.11
2022-10-08T01:21:04.920Z,80.30
2022-10-08T01:26:22.814Z,80.08
2022-10-08T01:31:31.121Z,81.11
2022-10-08T01:36:39.432Z,81.62
2022-10-08T01:41:48.939Z,80.65
2022-10-08T01:46:55.475Z,81.26
2022-10-08T01:52:01.387Z,80.75
2022-10-08T01:57:06.825Z,81.25
2022-10-08T02:02:18.369Z,80.78
2022-10-08T02:07:25.051Z,83.49
2022-10-08T02:12:28.012Z,82.64
2022-10-08T02:17:41.163Z,81.03
2022-10-08T02:22:52.480Z,78.61
2022-10-08T02:28:03.402Z,76.68
2022-10-08T02:33:14.103Z,76.96
2022-10-08T02:38:22.727Z,75.93
2022-10-08T02:43:29.391Z,74.57
2022-10-08T02:48:37.394Z,75.45
2022-10-08T02:53:42.569Z,74.85
2022-10-08T02:58:45.905Z,76.19
2022-10-08T03:03:58.811Z,75.17
2022-10-08T03:09:03.125Z,75.11
2022-10-08T03:14:09.860Z,75.56
2022-10-08T03:19:15.772Z,75.23
2022-10-08T03:24:18.735Z,76.17
2022-10-08T03:29:22.330Z,76.53
2022-10-08T03:34:27.422Z,75.80
2022-10-08T03:39:30.316Z,75.52
2022-10-08T03:44:33.268Z,76.75
2022-10-08T03:49:37.527Z,77.82
2022-10-08T03:54:40.417Z,77.91
2022-10-08T03:59:43.287Z,77.94
2022-10-08T04:04:47.530Z,76.70
2022-10-08T04:09:50.473Z,76.83
2022-10-08T04:14:53.417Z,77.18
2022-10-08T04:19:57.709Z,77.25
2022-10-08T04:25:00.678Z,78.20
2022-10-08T04:30:03.784Z,77.59
2022-10-08T04:35:08.999Z,76.67
2022-10-08T04:40:12.065Z,76.59
2022-10-08T04:45:15.334Z,76.94
2022-10-08T04:50:19.719Z,76.52
2022-10-08T04:55:24.837Z,76.83
2022-10-08T05:00:27.788Z,76.74
2022-10-08T05:05:32.086Z,76.46
2022-10-08T05:10:35.491Z,76.62
2022-10-08T05:15:38.458Z,76.87
2022-10-08T05:20:42.775Z,77.50
2022-10-08T05:25:45.695Z,76.74
2022-10-08T05:30:48.691Z,76.56
2022-10-08T05:35:53.015Z,77.00
2022-10-08T05:40:56.006Z,76.38
2022-10-08T05:45:58.884Z,76.59
2022-10-08T05:51:06.977Z,77.62
2022-10-08T05:56:11.726Z,77.95
2022-10-08T06:01:20.342Z,77.53
2022-10-08T06:06:25.493Z,77.52
2022-10-08T06:11:32.138Z,77.21
2022-10-08T06:16:35.820Z,77.58
2022-10-08T06:21:40.141Z,77.61
2022-10-08T06:26:44.747Z,78.36
2022-10-08T06:31:47.975Z,77.63
2022-10-08T06:36:52.407Z,78.57
2022-10-08T06:41:55.445Z,78.03
2022-10-08T06:46:58.629Z,78.23
2022-10-08T06:52:03.097Z,77.72
2022-10-08T06:57:06.351Z,76.86
2022-10-08T07:02:11.253Z,76.24
2022-10-08T07:07:15.590Z,76.44
2022-10-08T07:12:18.495Z,75.81
2022-10-08T07:17:22.671Z,75.83
2022-10-08T07:22:27.028Z,75.41
2022-10-08T07:27:30.036Z,73.37
2022-10-08T07:32:32.921Z,72.39
2022-10-08T07:37:37.296Z,70.82
2022-10-08T07:42:40.220Z,70.45
2022-10-08T07:47:43.464Z,70.20
2022-10-08T07:52:48.263Z,71.12
2022-10-08T07:57:51.556Z,70.78
2022-10-08T08:02:54.521Z,70.04
2022-10-08T08:07:58.837Z,68.38
2022-10-08T08:13:02.011Z,66.38
2022-10-08T08:18:05.192Z,66.95
2022-10-08T08:23:09.464Z,64.13
2022-10-08T08:28:12.483Z,63.10
2022-10-08T08:33:15.437Z,62.49
2022-10-08T08:38:19.932Z,64.00
2022-10-08T08:43:22.911Z,63.47
2022-10-08T08:48:33.067Z,65.60
2022-10-08T08:53:37.393Z,65.44
2022-10-08T08:58:43.723Z,65.99
2022-10-08T09:03:50.392Z,64.05
2022-10-08T09:08:59.032Z,64.15
2022-10-08T09:14:38.173Z,63.62
2022-10-08T09:19:41.665Z,63.78
2022-10-08T09:24:46.393Z,63.91
2022-10-08T09:29:49.382Z,62.44
2022-10-08T09:34:56.809Z,61.48
2022-10-08T09:40:20.035Z,61.81
2022-10-08T09:45:41.952Z,62.50
2022-10-08T09:50:52.100Z,61.43
2022-10-08T09:56:00.241Z,60.33
2022-10-08T10:01:07.183Z,59.78
2022-10-08T10:06:10.477Z,61.49
2022-10-08T10:11:20.777Z,63.43
2022-10-08T10:16:26.575Z,64.90
2022-10-08T10:21:37.909Z,65.23
2022-10-08T10:26:44.438Z,64.16
2022-10-08T10:31:52.174Z,63.22
2022-10-08T10:36:58.871Z,61.71
2022-10-08T10:42:15.762Z,58.96
2022-10-08T10:47:21.216Z,57.49
2022-10-08T10:52:42.447Z,56.67
2022-10-08T10:58:04.307Z,54.77
2022-10-08T11:03:15.878Z,55.40
2022-10-08T11:08:31.503Z,55.02
2022-10-08T11:13:48.835Z,54.40
2022-10-08T11:18:55.355Z,54.30
2022-10-08T11:24:30.857Z,53.59
2022-10-08T11:29:40.886Z,53.99
2022-10-08T11:34:50.115Z,54.40
2022-10-08T11:40:01.482Z,55.91
2022-10-08T11:45:32.968Z,55.23
2022-10-08T11:50:36.693Z,53.89
2022-10-08T11:55:41.171Z,52.44
2022-10-08T12:00:46.648Z,53.77
2022-10-08T12:05:53.553Z,51.88
2022-10-08T12:10:56.524Z,52.06
2022-10-08T12:16:08.183Z,52.40
2022-10-08T12:21:53.580Z,52.21
2022-10-08T12:27:24.394Z,52.83
2022-10-08T12:32:30.647Z,52.19
2022-10-08T12:37:52.472Z,51.48
2022-10-08T12:43:09.009Z,52.06
2022-10-08T12:48:19.880Z,51.13
2022-10-08T12:53:22.983Z,51.43
2022-10-08T12:58:29.836Z,51.67
2022-10-08T13:03:34.271Z,52.01
2022-10-08T13:08:39.241Z,51.90
2022-10-08T13:13:49.127Z,50.23
2022-10-08T13:18:55.007Z,50.21
2022-10-08T13:23:58.901Z,51.29
2022-10-08T13:29:31.228Z,50.86
2022-10-08T13:34:43.619Z,53.01
2022-10-08T13:39:54.043Z,52.87
2022-10-08T13:44:59.071Z,52.89
2022-10-08T13:50:03.517Z,52.53
2022-10-08T13:55:14.773Z,52.74
2022-10-08T14:00:19.024Z,53.96
2022-10-08T14:05:24.822Z,56.04
2022-10-08T14:10:28.842Z,56.08
2022-10-08T14:15:32.401Z,57.73
2022-10-08T14:20:37.571Z,57.75
2022-10-08T14:25:40.557Z,58.84
2022-10-08T14:30:43.893Z,60.02
2022-10-08T14:35:51.691Z,60.11
2022-10-08T14:40:54.594Z,60.92
2022-10-08T14:45:57.809Z,63.10
2022-10-08T14:51:03.532Z,63.97
2022-10-08T14:56:12.430Z,65.49
2022-10-08T15:01:15.913Z,64.92
2022-10-08T15:06:20.342Z,64.33
2022-10-08T15:11:23.270Z,65.06
2022-10-08T15:16:27.122Z,64.49
2022-10-08T15:21:31.625Z,64.85
2022-10-08T15:26:35.130Z,67.48
2022-10-08T15:31:38.262Z,68.88
2022-10-08T15:36:43.312Z,70.61
2022-10-08T15:41:48.305Z,71.87
2022-10-08T15:46:59.341Z,71.94
2022-10-08T15:52:06.968Z,72.36
2022-10-08T15:57:12.364Z,73.40
2022-10-08T16:02:17.911Z,73.32
2022-10-08T16:07:23.003Z,73.65
2022-10-08T16:12:26.087Z,73.03
2022-10-08T16:17:29.247Z,72.99
2022-10-08T16:22:33.581Z,74.21
2022-10-08T16:27:36.546Z,74.12
2022-10-08T16:32:39.496Z,75.26
2022-10-08T16:37:43.781Z,76.71
2022-10-08T16:42:46.988Z,76.49
2022-10-08T16:47:50.116Z,77.10
2022-10-08T16:52:54.408Z,77.65
2022-10-08T16:57:57.448Z,77.92
2022-10-08T17:03:01.643Z,77.70
2022-10-08T17:08:05.999Z,76.57
2022-10-08T17:13:08.972Z,77.74
2022-10-08T17:18:12.259Z,77.04
2022-10-08T17:23:16.563Z,77.16
2022-10-08T17:28:19.541Z,76.55
2022-10-08T17:33:22.580Z,77.67
2022-10-08T17:38:26.871Z,78.91
2022-10-08T17:43:29.860Z,77.73
2022-10-08T17:48:32.872Z,77.74
2022-10-08T17:53:37.176Z,78.42
2022-10-08T17:58:41.207Z,77.88
2022-10-08T18:03:49.948Z,77.65
2022-10-08T18:08:57.342Z,78.16
2022-10-08T18:14:00.860Z,77.85
2022-10-08T18:19:08.570Z,78.04
2022-10-08T18:24:13.225Z,77.75
2022-10-08T18:29:16.284Z,77.65
2022-10-08T18:34:20.314Z,77.28
2022-10-08T18:39:28.430Z,76.91
2022-10-08T18:44:31.806Z,76.38
2022-10-08T18:49:35.147Z,75.58
2022-10-08T18:54:39.498Z,76.25
2022-10-08T18:59:42.474Z,76.39
2022-10-08T19:04:45.417Z,75.90
2022-10-08T19:09:49.728Z,76.37
2022-10-08T19:14:52.733Z,75.71
2022-10-08T19:19:55.714Z,75.55
2022-10-08T19:25:00.011Z,74.51
2022-10-08T19:30:03.118Z,73.17
2022-10-08T19:35:07.059Z,73.10
2022-10-08T19:40:12.180Z,72.25
2022-10-08T19:45:15.263Z,72.36
2022-10-08T19:50:18.545Z,71.85
2022-10-08T19:55:22.857Z,71.28
2022-10-08T20:00:25.837Z,71.50
2022-10-08T20:05:28.773Z,73.35
2022-10-08T20:10:33.243Z,73.48
2022-10-08T20:15:37.066Z,74.94
2022-10-08T20:20:40.231Z,75.26
2022-10-08T20:25:46.201Z,75.22
2022-10-08T20:30:49.173Z,75.85
2022-10-08T20:35:52.113Z,75.15
2022-10-08T20:40:57.674Z,75.30
2022-10-08T20:46:02.395Z,74.64
2022-10-08T20:51:06.520Z,74.88
2022-10-08T20:56:12.839Z,74.90
2022-10-08T21:01:18.046Z,75.97
2022-10-08T21:06:23.334Z,75.20
2022-10-08T21:11:29.656Z,76.90
2022-10-08T21:16:34.686Z,77.48
2022-10-08T21:21:37.755Z,77.68
2022-10-08T21:26:42.777Z,78.06
2022-10-08T21:31:45.704Z,78.66
2022-10-08T21:36:50.041Z,78.58
2022-10-08T21:41:55.009Z,77.96
2022-10-08T21:46:57.944Z,78.36
2022-10-08T21:52:00.899Z,79.85
2022-10-08T21:57:05.365Z,79.54
2022-10-08T22:02:08.326Z,80.89
2022-10-08T22:07:11.291Z,79.15
2022-10-08T22:12:15.572Z,78.63
2022-10-08T22:17:18.491Z,77.41
2022-10-08T22:22:21.417Z,77.08
2022-10-08T22:27:25.717Z,77.54
2022-10-08T22:32:28.680Z,77.63
2022-10-08T22:37:31.619Z,78.04
2022-10-08T22:42:35.923Z,77.99
2022-10-08T22:47:38.883Z,77.83
2022-10-08T22:52:41.753Z,78.15
2022-10-08T22:57:46.097Z,78.38
2022-10-08T23:02:49.415Z,78.85
2022-10-08T23:07:55.533Z,78.12
2022-10-08T23:12:59.804Z,78.50
2022-10-08T23:18:02.745Z,78.40
2022-10-08T23:23:05.650Z,79.27
2022-10-08T23:28:09.989Z,78.82
2022-10-08T23:33:12.908Z,78.76
2022-10-08T23:38:15.820Z,79.18
2022-10-08T23:43:20.273Z,79.15
2022-10-08T23:48:23.266Z,79.68
2022-10-08T23:53:26.182Z,80.41
2022-10-08T23:58:30.786Z,79.84
