createdAt,value
2018-09-25T00:01:03.450Z,100.00
2018-09-25T00:02:43.494Z,100.00
2018-09-25T00:04:23.860Z,100.00
2018-09-25T00:06:04.460Z,100.00
2018-09-25T00:07:45.283Z,100.00
2018-09-25T00:09:25.373Z,100.00
2018-09-25T00:11:06.044Z,100.00
2018-09-25T00:12:46.544Z,100.00
2018-09-25T00:14:27.086Z,100.00
2018-09-25T00:16:07.464Z,100.00
2018-09-25T00:17:47.704Z,100.00
2018-09-25T00:19:27.986Z,100.00
2018-09-25T00:21:09.523Z,100.00
2018-09-25T00:22:49.860Z,100.00
2018-09-25T00:24:29.907Z,100.00
2018-09-25T00:26:14.929Z,100.00
2018-09-25T00:27:55.570Z,100.00
2018-09-25T00:29:35.872Z,100.00
2018-09-25T00:31:17.035Z,100.00
2018-09-25T00:32:57.431Z,100.00
2018-09-25T00:34:39.215Z,100.00
2018-09-25T00:36:20.373Z,100.00
2018-09-25T00:38:01.499Z,100.00
2018-09-25T00:39:41.440Z,100.00
2018-09-25T00:41:24.144Z,100.00
2018-09-25T00:43:04.192Z,100.00
2018-09-25T00:44:45.635Z,100.00
2018-09-25T00:46:26.516Z,100.00
2018-09-25T00:48:06.852Z,100.00
2018-09-25T00:49:47.304Z,100.00
2018-09-25T00:51:27.382Z,100.00
2018-09-25T00:53:07.635Z,100.00
2018-09-25T00:54:49.473Z,100.00
2018-09-25T00:56:29.626Z,100.00
2018-09-25T00:58:09.862Z,100.00
2018-09-25T00:59:49.946Z,100.00
2018-09-25T01:01:30.296Z,100.00
2018-09-25T01:03:10.816Z,100.00
2018-09-25T01:04:50.944Z,100.00
2018-09-25T01:06:31.097Z,100.00
2018-09-25T01:08:11.236Z,100.00
2018-09-25T01:09:51.835Z,100.00
2018-09-25T01:11:31.820Z,100.00
2018-09-25T01:13:12.104Z,100.00
2018-09-25T01:14:52.488Z,100.00
2018-09-25T01:16:32.713Z,100.00
2018-09-25T01:18:12.695Z,100.00
2018-09-25T01:19:52.868Z,100.00
2018-09-25T01:21:33.481Z,100.00
2018-09-25T01:23:13.492Z,100.00
2018-09-25T01:24:53.475Z,100.00
2018-09-25T01:26:33.566Z,100.00
2018-09-25T01:28:14.316Z,100.00
2018-09-25T01:29:54.679Z,100.00
2018-09-25T01:31:35.234Z,100.00
2018-09-25T01:33:16.346Z,100.00
2018-09-25T01:34:56.723Z,100.00
2018-09-25T01:36:37.012Z,100.00
2018-09-25T01:38:17.204Z,100.00
2018-09-25T01:39:57.198Z,100.00
2018-09-25T01:41:37.581Z,100.00
2018-09-25T01:43:17.997Z,100.00
2018-09-25T01:44:58.103Z,100.00
2018-09-25T01:46:38.224Z,100.00
2018-09-25T01:48:18.492Z,100.00
2018-09-25T01:49:58.784Z,100.00
2018-09-25T01:51:38.983Z,100.00
2018-09-25T01:53:19.012Z,100.00
2018-09-25T01:54:59.588Z,100.00
2018-09-25T01:56:40.206Z,100.00
2018-09-25T01:58:20.295Z,100.00
2018-09-25T02:00:00.350Z,100.00
2018-09-25T02:01:40.855Z,100.00
2018-09-25T02:03:20.948Z,100.00
2018-09-25T02:05:01.276Z,100.00
2018-09-25T02:06:41.652Z,100.00
2018-09-25T02:08:22.455Z,100.00
2018-09-25T02:10:02.502Z,100.00
2018-09-25T02:11:42.445Z,100.00
2018-09-25T02:13:22.664Z,100.00
2018-09-25T02:15:04.577Z,100.00
2018-09-25T02:16:44.676Z,100.00
2018-09-25T02:18:24.661Z,100.00
2018-09-25T02:20:04.667Z,100.00
2018-09-25T02:21:45.112Z,100.00
2018-09-25T02:23:25.508Z,100.00
2018-09-25T02:25:05.467Z,100.00
2018-09-25T02:26:45.758Z,100.00
2018-09-25T02:28:26.020Z,100.00
2018-09-25T02:30:06.713Z,100.00
2018-09-25T02:31:47.301Z,100.00
2018-09-25T02:33:27.572Z,100.00
2018-09-25T02:35:08.355Z,100.00
2018-09-25T02:36:48.482Z,100.00
2018-09-25T02:38:28.989Z,100.00
2018-09-25T02:40:09.140Z,100.00
2018-09-25T02:41:50.023Z,100.00
2018-09-25T02:43:32.359Z,100.00
2018-09-25T02:45:12.936Z,100.00
2018-09-25T02:46:53.134Z,100.00
2018-09-25T02:48:33.741Z,100.00
2018-09-25T02:50:14.064Z,100.00
2018-09-25T02:51:54.353Z,100.00
2018-09-25T02:53:34.584Z,100.00
2018-09-25T02:55:15.144Z,100.00
2018-09-25T02:56:55.672Z,100.00
2018-09-25T02:58:35.997Z,100.00
2018-09-25T03:00:15.939Z,100.00
2018-09-25T03:01:56.381Z,100.00
2018-09-25T03:03:36.679Z,100.00
2018-09-25T03:05:17.181Z,100.00
2018-09-25T03:06:57.641Z,100.00
2018-09-25T03:08:37.847Z,100.00
2018-09-25T03:10:17.862Z,100.00
2018-09-25T03:11:57.915Z,100.00
2018-09-25T03:13:38.006Z,100.00
2018-09-25T03:15:20.697Z,100.00
2018-09-25T03:17:00.802Z,100.00
2018-09-25T03:18:40.690Z,100.00
2018-09-25T03:20:21.514Z,100.00
2018-09-25T03:22:01.827Z,100.00
2018-09-25T03:23:41.782Z,100.00
2018-09-25T03:25:22.392Z,100.00
2018-09-25T03:27:04.421Z,100.00
2018-09-25T03:28:46.742Z,100.00
2018-09-25T03:30:26.583Z,100.00
2018-09-25T03:32:06.492Z,100.00
2018-09-25T03:33:46.262Z,100.00
2018-09-25T03:35:26.619Z,100.00
2018-09-25T03:37:06.634Z,100.00
2018-09-25T03:38:46.624Z,100.00
2018-09-25T03:40:27.287Z,100.00
2018-09-25T03:42:07.642Z,100.00
2018-09-25T03:43:47.828Z,100.00
2018-09-25T03:45:27.703Z,100.00
2018-09-25T03:47:07.838Z,100.00
2018-09-25T03:48:48.342Z,100.00
2018-09-25T03:50:28.149Z,100.00
2018-09-25T03:52:08.407Z,100.00
2018-09-25T03:53:48.398Z,100.00
2018-09-25T03:55:28.603Z,100.00
2018-09-25T03:57:08.601Z,100.00
2018-09-25T03:58:48.671Z,100.00
2018-09-25T04:00:28.713Z,100.00
2018-09-25T04:02:23.909Z,100.00
2018-09-25T04:04:04.015Z,100.00
2018-09-25T04:05:44.174Z,100.00
2018-09-25T04:07:24.264Z,100.00
2018-09-25T04:09:04.523Z,100.00
2018-09-25T04:10:44.466Z,100.00
2018-09-25T04:12:25.012Z,100.00
2018-09-25T04:14:05.638Z,100.00
2018-09-25T04:15:46.555Z,100.00
2018-09-25T04:17:26.578Z,100.00
2018-09-25T04:19:06.513Z,100.00
2018-09-25T04:20:47.444Z,100.00
2018-09-25T04:22:28.541Z,100.00
2018-09-25T04:24:08.961Z,100.00
2018-09-25T04:25:48.971Z,100.00
2018-09-25T04:27:29.493Z,100.00
2018-09-25T04:29:09.741Z,100.00
2018-09-25T04:30:49.990Z,100.00
2018-09-25T04:32:30.354Z,100.00
2018-09-25T04:34:10.520Z,100.00
2018-09-25T04:35:54.556Z,100.00
2018-09-25T04:37:35.957Z,100.00
2018-09-25T04:39:16.194Z,100.00
2018-09-25T04:40:56.509Z,100.00
2018-09-25T04:42:36.727Z,100.00
2018-09-25T04:44:17.053Z,100.00
2018-09-25T04:45:57.486Z,100.00
2018-09-25T04:47:39.838Z,100.00
2018-09-25T04:49:20.495Z,100.00
2018-09-25T04:51:01.368Z,100.00
2018-09-25T04:52:42.151Z,100.00
2018-09-25T04:54:22.322Z,100.00
2018-09-25T04:56:02.744Z,100.00
2018-09-25T04:57:42.933Z,100.00
2018-09-25T04:59:23.138Z,100.00
2018-09-25T05:01:07.779Z,100.00
2018-09-25T05:02:52.095Z,100.00
2018-09-25T05:04:40.390Z,100.00
2018-09-25T05:06:20.658Z,100.00
2018-09-25T05:08:00.997Z,100.00
2018-09-25T05:09:41.779Z,100.00
2018-09-25T05:11:22.454Z,100.00
2018-09-25T05:13:03.417Z,100.00
2018-09-25T05:14:45.965Z,100.00
2018-09-25T05:16:25.897Z,100.00
2018-09-25T05:18:08.340Z,100.00
2018-09-25T05:19:50.687Z,100.00
2018-09-25T05:21:30.887Z,100.00
2018-09-25T05:23:11.955Z,100.00
2018-09-25T05:24:56.347Z,100.00
2018-09-25T05:26:39.045Z,100.00
2018-09-25T05:28:18.918Z,100.00
2018-09-25T05:30:02.959Z,100.00
2018-09-25T05:31:43.493Z,100.00
2018-09-25T05:33:23.936Z,100.00
2018-09-25T05:35:04.613Z,100.00
2018-09-25T05:36:46.466Z,100.00
2018-09-25T05:38:28.562Z,100.00
2018-09-25T05:40:08.739Z,100.00
2018-09-25T05:41:52.787Z,100.00
2018-09-25T05:43:34.286Z,100.00
2018-09-25T05:45:14.435Z,100.00
2018-09-25T05:46:58.767Z,100.00
2018-09-25T05:48:43.489Z,100.00
2018-09-25T05:50:27.408Z,100.00
2018-09-25T05:52:09.078Z,100.00
2018-09-25T05:53:49.323Z,100.00
2018-09-25T05:55:34.256Z,100.00
2018-09-25T05:57:19.190Z,100.00
2018-09-25T05:58:59.355Z,100.00
2018-09-25T06:00:40.394Z,100.00
2018-09-25T06:02:21.313Z,100.00
2018-09-25T06:04:01.593Z,100.00
2018-09-25T06:05:43.503Z,100.00
2018-09-25T06:07:23.768Z,100.00
2018-09-25T06:09:03.955Z,100.00
2018-09-25T06:10:45.743Z,100.00
2018-09-25T06:12:26.526Z,100.00
2018-09-25T06:14:08.418Z,100.00
2018-09-25T06:15:48.547Z,100.00
2018-09-25T06:17:29.865Z,100.00
2018-09-25T06:19:10.037Z,100.00
2018-09-25T06:20:50.715Z,100.00
2018-09-25T06:22:31.603Z,100.00
2018-09-25T06:24:12.717Z,100.00
2018-09-25T06:25:53.001Z,100.00
2018-09-25T06:27:33.175Z,100.00
2018-09-25T06:29:16.568Z,100.00
2018-09-25T06:30:56.939Z,100.00
2018-09-25T06:32:43.858Z,100.00
2018-09-25T06:34:26.948Z,100.00
2018-09-25T06:36:07.523Z,100.00
2018-09-25T06:37:48.426Z,100.00
2018-09-25T06:39:28.676Z,100.00
2018-09-25T06:41:09.280Z,100.00
2018-09-25T06:42:50.212Z,100.00
2018-09-25T06:44:31.664Z,100.00
2018-09-25T06:46:12.409Z,100.00
2018-09-25T06:47:53.298Z,100.00
2018-09-25T06:49:33.548Z,100.00
2018-09-25T06:51:14.832Z,100.00
2018-09-25T06:52:55.256Z,100.00
2018-09-25T06:54:36.207Z,100.00
2018-09-25T06:56:16.590Z,100.00
2018-09-25T06:57:56.852Z,100.00
2018-09-25T06:59:37.894Z,100.00
2018-09-25T07:01:17.985Z,100.00
2018-09-25T07:03:00.865Z,100.00
2018-09-25T07:04:41.084Z,100.00
2018-09-25T07:06:21.079Z,100.00
2018-09-25T07:08:01.963Z,100.00
2018-09-25T07:09:43.283Z,100.00
2018-09-25T07:11:24.808Z,100.00
2018-09-25T07:13:06.190Z,100.00
2018-09-25T07:14:46.810Z,100.00
2018-09-25T07:16:27.332Z,100.00
2018-09-25T07:18:07.692Z,100.00
2018-09-25T07:19:50.264Z,100.00
2018-09-25T07:21:31.095Z,100.00
2018-09-25T07:23:12.450Z,100.00
2018-09-25T07:24:53.448Z,100.00
2018-09-25T07:26:34.448Z,100.00
2018-09-25T07:28:16.010Z,100.00
2018-09-25T07:29:56.494Z,100.00
2018-09-25T07:31:37.453Z,100.00
2018-09-25T07:33:19.868Z,100.00
2018-09-25T07:35:00.120Z,100.00
2018-09-25T07:36:42.936Z,100.00
2018-09-25T07:38:24.257Z,100.00
2018-09-25T07:40:07.452Z,100.00
2018-09-25T07:41:48.500Z,100.00
2018-09-25T07:43:31.685Z,100.00
2018-09-25T07:45:14.558Z,100.00
2018-09-25T07:46:55.307Z,100.00
2018-09-25T07:48:38.282Z,100.00
2018-09-25T07:50:18.595Z,100.00
2018-09-25T07:51:59.661Z,100.00
2018-09-25T07:53:41.099Z,100.00
2018-09-25T07:55:22.492Z,100.00
2018-09-25T07:57:03.243Z,100.00
2018-09-25T07:58:44.320Z,100.00
2018-09-25T08:00:28.081Z,100.00
2018-09-25T08:02:10.144Z,100.00
2018-09-25T08:03:53.388Z,100.00
2018-09-25T08:05:34.629Z,100.00
2018-09-25T08:07:17.868Z,100.00
2018-09-25T08:09:01.105Z,100.00
2018-09-25T08:10:42.869Z,100.00
2018-09-25T08:12:23.257Z,100.00
2018-09-25T08:14:04.246Z,100.00
2018-09-25T08:15:49.293Z,100.00
2018-09-25T08:17:30.429Z,100.00
2018-09-25T08:19:12.677Z,100.00
2018-09-25T08:20:53.287Z,100.00
2018-09-25T08:22:34.334Z,100.00
2018-09-25T08:24:15.888Z,100.00
2018-09-25T08:25:56.260Z,100.00
2018-09-25T08:27:39.720Z,100.00
2018-09-25T08:29:24.686Z,100.00
2018-09-25T08:31:08.026Z,100.00
2018-09-25T08:32:48.588Z,100.00
2018-09-25T08:34:28.583Z,100.00
2018-09-25T08:36:09.459Z,100.00
2018-09-25T08:37:49.642Z,100.00
2018-09-25T08:39:37.637Z,100.00
2018-09-25T08:41:20.829Z,100.00
2018-09-25T08:43:03.305Z,100.00
2018-09-25T08:44:46.490Z,100.00
2018-09-25T08:46:37.592Z,100.00
2018-09-25T08:48:19.530Z,100.00
2018-09-25T08:50:12.955Z,100.00
2018-09-25T08:51:58.645Z,100.00
2018-09-25T08:53:43.390Z,100.00
2018-09-25T08:55:29.176Z,100.00
2018-09-25T08:57:12.917Z,100.00
2018-09-25T08:59:00.421Z,100.00
2018-09-25T09:00:43.643Z,100.00
2018-09-25T09:02:23.813Z,100.00
2018-09-25T09:04:04.668Z,100.00
2018-09-25T09:05:45.865Z,100.00
2018-09-25T09:07:38.765Z,100.00
2018-09-25T09:09:26.160Z,100.00
2018-09-25T09:11:10.858Z,100.00
2018-09-25T09:12:57.634Z,100.00
2018-09-25T09:14:50.563Z,100.00
2018-09-25T09:16:33.296Z,100.00
2018-09-25T09:18:18.523Z,100.00
2018-09-25T09:20:01.352Z,100.00
2018-09-25T09:21:44.811Z,100.00
2018-09-25T09:23:28.024Z,100.00
2018-09-25T09:25:10.424Z,100.00
2018-09-25T09:26:50.416Z,100.00
2018-09-25T09:28:31.709Z,100.00
2018-09-25T09:30:13.596Z,100.00
2018-09-25T09:31:55.431Z,100.00
2018-09-25T09:33:38.295Z,100.00
2018-09-25T09:35:19.991Z,100.00
2018-09-25T09:37:02.272Z,100.00
2018-09-25T09:38:44.217Z,100.00
2018-09-25T09:40:25.723Z,100.00
2018-09-25T09:42:09.364Z,100.00
2018-09-25T09:45:37.880Z,100.00
2018-09-25T09:47:18.358Z,100.00
2018-09-25T09:49:00.198Z,100.00
2018-09-25T09:50:40.460Z,100.00
2018-09-25T09:52:23.964Z,100.00
2018-09-25T09:54:06.461Z,100.00
2018-09-25T09:55:49.086Z,100.00
2018-09-25T09:57:38.475Z,100.00
2018-09-25T09:59:19.566Z,100.00
2018-09-25T10:01:00.668Z,100.00
2018-09-25T10:02:43.730Z,100.00
2018-09-25T10:04:24.389Z,100.00
2018-09-25T10:06:06.537Z,100.00
2018-09-25T10:07:49.697Z,100.00
2018-09-25T10:09:30.345Z,100.00
2018-09-25T10:11:11.574Z,100.00
2018-09-25T10:12:52.547Z,100.00
2018-09-25T10:14:33.252Z,100.00
2018-09-25T10:16:15.800Z,100.00
2018-09-25T10:17:57.049Z,100.00
2018-09-25T10:19:39.726Z,100.00
2018-09-25T10:21:21.780Z,100.00
2018-09-25T10:23:02.981Z,100.00
2018-09-25T10:24:49.385Z,100.00
2018-09-25T10:26:29.971Z,100.00
2018-09-25T10:28:10.580Z,100.00
2018-09-25T10:29:52.865Z,100.00
2018-09-25T10:31:38.633Z,100.00
2018-09-25T10:33:20.666Z,100.00
2018-09-25T10:35:00.887Z,100.00
2018-09-25T10:36:41.414Z,100.00
2018-09-25T10:38:28.690Z,100.00
2018-09-25T10:40:11.274Z,99.37
2018-09-25T10:41:52.233Z,99.11
2018-09-25T10:43:34.790Z,98.06
2018-09-25T10:45:14.991Z,96.37
2018-09-25T10:46:56.346Z,95.51
2018-09-25T10:48:40.093Z,94.02
2018-09-25T10:50:20.966Z,92.89
2018-09-25T10:52:02.110Z,92.03
2018-09-25T10:53:43.917Z,90.19
2018-09-25T10:55:24.589Z,89.92
2018-09-25T10:57:05.229Z,89.25
2018-09-25T10:58:46.642Z,88.49
2018-09-25T11:00:29.053Z,87.02
2018-09-25T11:02:12.189Z,86.69
2018-09-25T11:03:53.161Z,84.36
2018-09-25T11:05:35.718Z,84.42
2018-09-25T11:07:18.432Z,83.26
2018-09-25T11:08:58.883Z,82.25
2018-09-25T11:10:55.390Z,81.17
2018-09-25T11:12:39.833Z,79.86
2018-09-25T11:14:26.382Z,79.98
2018-09-25T11:16:09.267Z,79.90
2018-09-25T11:17:50.598Z,79.59
2018-09-25T11:19:32.459Z,78.59
2018-09-25T11:21:12.605Z,77.67
2018-09-25T11:22:53.554Z,78.69
2018-09-25T11:24:35.002Z,77.48
2018-09-25T11:26:15.525Z,76.44
2018-09-25T11:27:56.245Z,76.86
2018-09-25T11:29:36.113Z,77.23
2018-09-25T11:31:20.650Z,78.08
2018-09-25T11:33:06.573Z,79.34
2018-09-25T11:35:00.799Z,78.97
2018-09-25T11:36:44.542Z,78.98
2018-09-25T11:38:25.850Z,78.98
2018-09-25T11:40:10.078Z,78.88
2018-09-25T11:41:53.363Z,78.58
2018-09-25T11:43:37.520Z,78.28
2018-09-25T11:45:21.127Z,78.35
2018-09-25T11:47:01.757Z,78.25
2018-09-25T11:48:43.122Z,78.82
2018-09-25T11:50:24.274Z,77.67
2018-09-25T11:52:08.530Z,78.25
2018-09-25T11:55:40.956Z,77.52
2018-09-25T11:57:21.424Z,77.39
2018-09-25T11:59:03.852Z,75.96
2018-09-25T12:00:47.672Z,77.17
2018-09-25T12:02:29.284Z,76.05
2018-09-25T12:04:13.444Z,76.10
2018-09-25T12:05:57.772Z,76.24
2018-09-25T12:07:42.583Z,76.55
2018-09-25T12:09:26.898Z,75.86
2018-09-25T12:11:10.339Z,75.04
2018-09-25T12:12:58.776Z,75.04
2018-09-25T12:14:42.027Z,72.94
2018-09-25T12:16:26.746Z,72.26
2018-09-25T12:18:11.390Z,71.88
2018-09-25T12:20:02.204Z,73.30
2018-09-25T12:21:51.847Z,71.83
2018-09-25T12:23:40.239Z,71.30
2018-09-25T12:25:28.146Z,70.51
2018-09-25T12:27:12.355Z,69.02
2018-09-25T12:28:58.942Z,65.33
2018-09-25T12:30:49.717Z,64.51
2018-09-25T12:32:33.050Z,65.33
2018-09-25T12:34:20.857Z,63.81
2018-09-25T12:36:06.200Z,60.93
2018-09-25T12:37:47.436Z,60.67
2018-09-25T12:39:33.470Z,59.08
2018-09-25T12:41:14.755Z,57.38
2018-09-25T12:43:03.046Z,56.82
2018-09-25T12:44:47.296Z,55.54
2018-09-25T12:46:30.689Z,57.80
2018-09-25T12:48:12.549Z,58.47
2018-09-25T12:49:53.215Z,56.20
2018-09-25T12:51:37.278Z,57.32
2018-09-25T12:53:28.237Z,56.97
2018-09-25T12:55:11.942Z,57.74
2018-09-25T12:56:53.290Z,58.16
2018-09-25T12:58:36.289Z,58.13
2018-09-25T13:00:27.301Z,59.97
2018-09-25T13:02:07.693Z,61.83
2018-09-25T13:03:52.615Z,61.40
2018-09-25T13:05:35.104Z,62.28
2018-09-25T13:07:17.834Z,61.32
2018-09-25T13:08:59.697Z,61.22
2018-09-25T13:10:39.586Z,62.22
2018-09-25T13:12:22.484Z,62.06
2018-09-25T13:14:02.945Z,63.05
2018-09-25T13:15:45.336Z,63.16
2018-09-25T13:17:30.521Z,63.14
2018-09-25T13:19:12.321Z,63.02
2018-09-25T13:20:54.385Z,63.71
2018-09-25T13:22:38.443Z,61.99
2018-09-25T13:24:20.723Z,61.49
2018-09-25T13:26:06.919Z,62.46
2018-09-25T13:28:04.152Z,62.66
2018-09-25T13:29:55.639Z,62.24
2018-09-25T13:31:42.334Z,61.57
2018-09-25T13:33:36.029Z,61.56
2018-09-25T13:35:17.742Z,60.20
2018-09-25T13:37:09.279Z,59.27
2018-09-25T13:38:53.518Z,59.92
2018-09-25T13:40:40.876Z,59.90
2018-09-25T13:42:25.022Z,61.22
2018-09-25T13:44:08.817Z,60.97
2018-09-25T13:45:56.392Z,60.89
2018-09-25T13:47:38.625Z,58.64
2018-09-25T13:51:28.826Z,57.56
2018-09-25T13:53:15.925Z,58.43
2018-09-25T13:55:03.118Z,59.00
2018-09-25T13:56:49.260Z,58.72
2018-09-25T13:58:32.427Z,57.90
2018-09-25T14:00:17.673Z,58.89
2018-09-25T14:02:01.311Z,57.67
2018-09-25T14:03:49.722Z,59.59
2018-09-25T14:05:35.485Z,61.27
2018-09-25T14:07:23.780Z,59.66
2018-09-25T14:09:07.134Z,60.49
2018-09-25T14:10:48.553Z,60.14
2018-09-25T14:12:44.415Z,61.74
2018-09-25T14:14:34.041Z,60.86
2018-09-25T14:21:18.316Z,61.74
2018-09-25T14:23:04.647Z,62.74
2018-09-25T14:24:50.292Z,62.94
2018-09-25T14:26:34.853Z,63.13
2018-09-25T14:28:21.294Z,65.62
2018-09-25T14:30:17.151Z,64.87
2018-09-25T14:32:06.569Z,64.20
2018-09-25T14:33:51.471Z,64.75
2018-09-25T14:35:34.587Z,63.99
2018-09-25T14:37:20.032Z,65.59
2018-09-25T14:39:15.322Z,65.18
2018-09-25T14:40:59.612Z,63.61
2018-09-25T14:42:40.505Z,63.89
2018-09-25T14:44:24.513Z,64.75
2018-09-25T14:46:08.496Z,62.67
2018-09-25T14:47:53.621Z,64.94
2018-09-25T14:49:40.607Z,63.96
2018-09-25T14:51:20.753Z,67.71
2018-09-25T14:53:01.396Z,62.19
2018-09-25T14:54:42.802Z,64.26
2018-09-25T14:56:25.560Z,61.60
2018-09-25T14:58:07.959Z,60.54
2018-09-25T14:59:50.402Z,60.52
2018-09-25T15:01:32.054Z,59.51
2018-09-25T15:03:12.423Z,58.04
2018-09-25T15:04:53.268Z,57.51
2018-09-25T15:06:33.587Z,57.42
2018-09-25T15:08:23.073Z,55.87
2018-09-25T15:10:06.542Z,54.93
2018-09-25T15:11:49.666Z,56.18
2018-09-25T15:13:31.644Z,55.59
2018-09-25T15:15:17.321Z,55.99
2018-09-25T15:17:03.491Z,54.78
2018-09-25T15:18:52.210Z,56.05
2018-09-25T15:20:35.234Z,51.92
2018-09-25T15:22:18.681Z,53.36
2018-09-25T15:23:59.219Z,52.48
2018-09-25T15:25:40.200Z,52.13
2018-09-25T15:27:26.260Z,53.68
2018-09-25T15:29:10.050Z,54.76
2018-09-25T15:30:56.612Z,53.97
2018-09-25T15:32:41.540Z,53.32
2018-09-25T15:34:26.774Z,51.38
2018-09-25T15:36:09.780Z,53.03
2018-09-25T15:38:02.266Z,51.79
2018-09-25T15:41:34.934Z,52.86
2018-09-25T15:43:19.146Z,53.43
2018-09-25T15:45:07.735Z,51.78
2018-09-25T15:47:02.549Z,52.39
2018-09-25T15:48:58.167Z,53.29
2018-09-25T15:50:42.314Z,53.30
2018-09-25T15:52:34.322Z,52.76
2018-09-25T15:54:17.839Z,52.99
2018-09-25T15:56:10.759Z,51.19
2018-09-25T15:57:53.539Z,52.25
2018-09-25T15:59:40.282Z,50.97
2018-09-25T16:01:22.282Z,53.06
2018-09-25T16:03:06.302Z,53.02
2018-09-25T16:04:57.900Z,53.48
2018-09-25T16:06:39.184Z,54.24
2018-09-25T16:08:20.840Z,53.81
2018-09-25T16:10:07.537Z,55.64
2018-09-25T16:11:51.212Z,55.46
2018-09-25T16:13:33.698Z,55.92
2018-09-25T16:15:19.416Z,56.11
2018-09-25T16:17:02.769Z,56.55
2018-09-25T16:18:47.454Z,57.50
2018-09-25T16:20:30.078Z,56.48
2018-09-25T16:22:12.122Z,56.12
2018-09-25T16:23:56.028Z,57.84
2018-09-25T16:25:42.713Z,58.79
2018-09-25T16:27:28.549Z,58.19
2018-09-25T16:29:13.100Z,58.74
2018-09-25T16:30:56.457Z,59.39
2018-09-25T16:34:29.813Z,59.48
2018-09-25T16:36:15.599Z,58.82
2018-09-25T16:37:58.013Z,59.76
2018-09-25T16:39:40.526Z,59.64
2018-09-25T16:41:22.571Z,58.22
2018-09-25T16:43:05.500Z,58.89
2018-09-25T16:44:53.276Z,60.24
2018-09-25T16:46:35.482Z,60.22
2018-09-25T16:48:19.893Z,59.88
2018-09-25T16:50:01.750Z,59.74
2018-09-25T16:51:48.523Z,60.81
2018-09-25T16:53:31.419Z,61.25
2018-09-25T16:55:21.765Z,61.95
2018-09-25T16:57:05.243Z,62.28
2018-09-25T16:58:48.540Z,62.51
2018-09-25T17:03:02.855Z,64.93
2018-09-25T17:04:47.495Z,68.84
2018-09-25T17:06:29.617Z,70.71
2018-09-25T17:08:21.219Z,71.51
2018-09-25T17:10:06.181Z,73.80
2018-09-25T17:11:51.365Z,74.14
2018-09-25T17:13:39.407Z,74.38
2018-09-25T17:15:22.729Z,77.39
2018-09-25T17:17:05.274Z,79.34
2018-09-25T17:18:49.709Z,78.96
2018-09-25T17:20:34.348Z,78.19
2018-09-25T17:22:17.623Z,79.10
2018-09-25T17:24:02.335Z,80.91
2018-09-25T17:25:43.864Z,82.56
2018-09-25T17:27:27.793Z,82.91
2018-09-25T17:29:18.978Z,83.18
2018-09-25T17:31:04.713Z,82.62
2018-09-25T17:32:48.768Z,82.59
2018-09-25T17:34:35.036Z,83.11
2018-09-25T17:36:17.211Z,84.19
2018-09-25T17:37:59.680Z,84.69
2018-09-25T17:39:43.123Z,86.18
2018-09-25T17:41:32.220Z,86.32
2018-09-25T17:43:17.059Z,86.29
2018-09-25T17:44:59.188Z,87.25
2018-09-25T17:46:44.749Z,87.30
2018-09-25T17:48:27.027Z,87.47
2018-09-25T17:50:09.363Z,87.78
2018-09-25T17:51:50.554Z,88.41
2018-09-25T17:53:37.418Z,88.34
2018-09-25T17:55:24.136Z,88.45
2018-09-25T17:57:06.428Z,87.71
2018-09-25T17:58:52.240Z,88.31
2018-09-25T18:02:35.111Z,89.27
2018-09-25T18:04:21.341Z,88.95
2018-09-25T18:06:13.173Z,89.21
2018-09-25T18:08:02.123Z,89.50
2018-09-25T18:09:50.106Z,89.50
2018-09-25T18:11:39.329Z,89.71
2018-09-25T18:13:23.709Z,89.61
2018-09-25T18:15:05.172Z,89.30
2018-09-25T18:16:47.994Z,89.30
2018-09-25T18:18:31.678Z,89.38
2018-09-25T18:20:15.842Z,90.13
2018-09-25T18:22:03.285Z,89.68
2018-09-25T18:23:49.623Z,89.82
2018-09-25T18:25:36.052Z,89.60
2018-09-25T18:27:19.166Z,90.05
2018-09-25T18:29:01.336Z,89.52
2018-09-25T18:30:45.017Z,90.02
2018-09-25T18:32:39.527Z,90.37
2018-09-25T18:34:22.604Z,90.51
2018-09-25T18:36:12.174Z,90.29
2018-09-25T18:38:01.528Z,90.75
2018-09-25T18:40:06.333Z,90.13
2018-09-25T18:41:59.562Z,89.80
2018-09-25T18:43:51.793Z,90.17
2018-09-25T18:45:49.697Z,90.12
2018-09-25T18:47:31.609Z,90.55
2018-09-25T18:49:15.565Z,91.00
2018-09-25T18:50:59.040Z,90.96
2018-09-25T18:52:42.730Z,91.64
2018-09-25T18:54:29.276Z,90.49
2018-09-25T18:56:13.460Z,90.53
2018-09-25T18:58:02.551Z,90.52
2018-09-25T18:59:48.263Z,90.56
2018-09-25T19:01:31.518Z,91.18
2018-09-25T19:03:18.869Z,91.15
2018-09-25T19:05:00.743Z,91.26
2018-09-25T19:06:46.075Z,91.07
2018-09-25T19:08:28.364Z,91.23
2018-09-25T19:10:16.831Z,91.47
2018-09-25T19:12:09.000Z,90.74
2018-09-25T19:13:59.860Z,91.21
2018-09-25T19:15:48.660Z,91.18
2018-09-25T19:17:39.994Z,91.14
2018-09-25T19:19:24.421Z,91.44
2018-09-25T19:21:13.017Z,91.21
2018-09-25T19:23:02.914Z,91.04
2018-09-25T19:24:52.251Z,90.87
2018-09-25T19:26:41.431Z,91.58
2018-09-25T19:28:36.013Z,91.93
2018-09-25T19:30:25.550Z,91.57
2018-09-25T19:32:26.589Z,92.24
2018-09-25T19:34:17.696Z,92.10
2018-09-25T19:36:01.301Z,92.17
2018-09-25T19:37:45.628Z,92.62
2018-09-25T19:39:29.426Z,92.88
2018-09-25T19:41:12.737Z,93.41
2018-09-25T19:43:01.584Z,93.21
2018-09-25T19:44:44.593Z,93.37
2018-09-25T19:46:26.198Z,93.87
2018-09-25T19:48:07.524Z,94.41
2018-09-25T19:49:52.322Z,94.50
2018-09-25T19:51:34.730Z,94.60
2018-09-25T19:53:19.084Z,95.74
2018-09-25T19:55:02.085Z,96.16
2018-09-25T19:56:43.565Z,96.00
2018-09-25T19:58:29.863Z,96.90
2018-09-25T20:00:14.437Z,97.17
2018-09-25T20:01:58.533Z,97.80
2018-09-25T20:03:44.576Z,97.69
2018-09-25T20:05:29.266Z,98.27
2018-09-25T20:07:12.472Z,98.25
2018-09-25T20:08:58.106Z,98.25
2018-09-25T20:10:43.305Z,98.60
2018-09-25T20:12:29.545Z,99.39
2018-09-25T20:14:19.087Z,99.39
2018-09-25T20:16:03.792Z,99.64
2018-09-25T20:17:53.779Z,100.00
2018-09-25T20:19:48.267Z,100.00
2018-09-25T20:21:39.171Z,100.00
2018-09-25T20:23:38.695Z,100.00
2018-09-25T20:25:24.286Z,100.00
2018-09-25T20:27:07.223Z,100.00
2018-09-25T20:28:48.387Z,100.00
2018-09-25T20:30:32.957Z,100.00
2018-09-25T20:32:21.146Z,100.00
2018-09-25T20:34:06.600Z,100.00
2018-09-25T20:35:53.218Z,100.00
2018-09-25T20:37:34.308Z,100.00
2018-09-25T20:39:21.273Z,100.00
2018-09-25T20:41:09.254Z,100.00
2018-09-25T20:42:52.780Z,100.00
2018-09-25T20:44:41.021Z,100.00
2018-09-25T20:46:26.026Z,100.00
2018-09-25T20:48:11.586Z,100.00
2018-09-25T20:49:58.898Z,100.00
2018-09-25T20:53:35.419Z,100.00
2018-09-25T20:55:18.030Z,100.00
2018-09-25T20:57:01.070Z,100.00
2018-09-25T20:58:50.572Z,100.00
2018-09-25T21:00:44.375Z,100.00
2018-09-25T21:02:30.696Z,100.00
2018-09-25T21:04:17.700Z,100.00
2018-09-25T21:06:00.057Z,100.00
2018-09-25T21:07:48.257Z,100.00
2018-09-25T21:09:31.132Z,100.00
2018-09-25T21:11:14.941Z,100.00
2018-09-25T21:13:00.140Z,100.00
2018-09-25T21:14:42.556Z,100.00
2018-09-25T21:16:25.442Z,100.00
2018-09-25T21:18:10.990Z,100.00
2018-09-25T21:19:53.189Z,100.00
2018-09-25T21:21:35.204Z,100.00
2018-09-25T21:23:20.433Z,100.00
2018-09-25T21:25:02.786Z,100.00
2018-09-25T21:26:44.614Z,100.00
2018-09-25T21:28:26.655Z,100.00
2018-09-25T21:30:14.231Z,100.00
2018-09-25T21:31:56.307Z,100.00
2018-09-25T21:33:36.435Z,100.00
2018-09-25T21:35:23.197Z,100.00
2018-09-25T21:37:06.722Z,100.00
2018-09-25T21:38:51.722Z,100.00
2018-09-25T21:40:33.496Z,100.00
2018-09-25T21:42:13.764Z,100.00
2018-09-25T21:43:53.780Z,100.00
2018-09-25T21:45:36.004Z,100.00
2018-09-25T21:47:17.331Z,100.00
2018-09-25T21:49:01.082Z,100.00
2018-09-25T21:50:42.845Z,100.00
2018-09-25T21:54:10.819Z,100.00
2018-09-25T21:57:42.575Z,100.00
2018-09-25T21:59:24.127Z,100.00
2018-09-25T22:01:05.843Z,100.00
2018-09-25T22:02:53.517Z,100.00
2018-09-25T22:04:35.847Z,100.00
2018-09-25T22:06:20.996Z,100.00
2018-09-25T22:08:01.685Z,100.00
2018-09-25T22:09:44.742Z,100.00