createdAt,value
2018-09-30T00:00:08.438Z,23.40
2018-09-30T00:02:37.124Z,24.63
2018-09-30T00:05:05.817Z,24.60
2018-09-30T00:07:39.556Z,28.77
2018-09-30T00:10:08.298Z,22.80
2018-09-30T00:12:37.091Z,26.17
2018-09-30T00:15:05.880Z,24.27
2018-09-30T00:17:34.571Z,23.33
2018-09-30T00:20:03.399Z,22.90
2018-09-30T00:22:32.107Z,26.20
2018-09-30T00:25:06.147Z,26.67
2018-09-30T00:27:44.229Z,23.47
2018-09-30T00:30:12.971Z,26.83
2018-09-30T00:32:41.736Z,28.63
2018-09-30T00:35:10.476Z,24.70
2018-09-30T00:37:39.307Z,24.70
2018-09-30T00:40:08.099Z,22.60
2018-09-30T00:42:36.819Z,23.80
2018-09-30T00:45:05.607Z,21.33
2018-09-30T00:47:34.302Z,22.60
2018-09-30T00:50:02.988Z,24.43
2018-09-30T00:52:31.731Z,25.87
2018-09-30T00:55:00.471Z,20.80
2018-09-30T00:57:29.306Z,24.93
2018-09-30T00:59:58.018Z,24.47
2018-09-30T01:02:26.801Z,21.03
2018-09-30T01:04:55.522Z,22.60
2018-09-30T01:07:24.243Z,19.97
2018-09-30T01:09:53.036Z,20.40
2018-09-30T01:12:21.790Z,23.10
2018-09-30T01:14:50.426Z,21.83
2018-09-30T01:17:19.130Z,21.00
2018-09-30T01:19:47.823Z,20.33
2018-09-30T01:22:16.499Z,20.53
2018-09-30T01:24:45.268Z,25.80
2018-09-30T01:27:14.051Z,25.40
2018-09-30T01:29:42.810Z,20.63
2018-09-30T01:32:11.575Z,20.87
2018-09-30T01:34:40.294Z,23.27
2018-09-30T01:37:09.022Z,19.07
2018-09-30T01:39:37.791Z,19.20
2018-09-30T01:42:06.578Z,21.60
2018-09-30T01:44:35.267Z,19.23
2018-09-30T01:47:04.034Z,21.13
2018-09-30T01:49:32.823Z,23.60
2018-09-30T01:52:12.519Z,21.67
2018-09-30T01:54:55.690Z,23.83
2018-09-30T01:57:24.363Z,19.20
2018-09-30T01:59:53.030Z,19.03
2018-09-30T02:02:21.869Z,22.60
2018-09-30T02:04:50.537Z,20.57
2018-09-30T02:07:19.304Z,20.70
2018-09-30T02:09:48.003Z,21.70
2018-09-30T02:12:16.689Z,24.67
2018-09-30T02:14:45.358Z,18.37
2018-09-30T02:17:14.182Z,21.70
2018-09-30T02:19:42.882Z,23.03
2018-09-30T02:22:11.602Z,22.40
2018-09-30T02:24:40.418Z,21.43
2018-09-30T02:27:09.062Z,26.63
2018-09-30T02:29:37.738Z,27.83
2018-09-30T02:32:06.474Z,26.07
2018-09-30T02:34:35.204Z,27.30
2018-09-30T02:37:03.894Z,26.27
2018-09-30T02:39:32.549Z,27.43
2018-09-30T02:42:01.319Z,29.27
2018-09-30T02:44:30.118Z,26.97
2018-09-30T02:46:58.852Z,27.07
2018-09-30T02:49:27.775Z,27.07
2018-09-30T02:51:56.523Z,28.83
2018-09-30T02:54:25.191Z,25.27
2018-09-30T02:56:53.955Z,25.97
2018-09-30T02:59:22.743Z,26.17
2018-09-30T03:01:51.627Z,25.63
2018-09-30T03:04:20.522Z,26.43
2018-09-30T03:06:54.211Z,25.47
2018-09-30T03:09:22.933Z,24.40
2018-09-30T03:11:51.685Z,23.10
2018-09-30T03:14:20.396Z,26.87
2018-09-30T03:16:49.154Z,22.53
2018-09-30T03:19:17.802Z,23.93
2018-09-30T03:21:46.534Z,24.53
2018-09-30T03:24:15.263Z,25.97
2018-09-30T03:26:43.982Z,28.73
2018-09-30T03:29:27.525Z,24.50
2018-09-30T03:31:56.261Z,25.57
2018-09-30T03:34:25.058Z,25.53
2018-09-30T03:36:53.756Z,25.43
2018-09-30T03:39:22.446Z,23.37
2018-09-30T03:41:51.116Z,24.40
2018-09-30T03:44:19.880Z,25.13
2018-09-30T03:46:48.630Z,20.93
2018-09-30T03:49:17.331Z,23.57
2018-09-30T03:51:46.056Z,25.87
2018-09-30T03:54:14.782Z,23.73
2018-09-30T03:56:43.535Z,19.73
2018-09-30T03:59:12.291Z,22.27
2018-09-30T04:01:40.990Z,20.77
2018-09-30T04:04:09.692Z,18.10
2018-09-30T04:06:38.402Z,18.17
2018-09-30T04:09:08.528Z,17.83
2018-09-30T04:11:37.672Z,18.03
2018-09-30T04:14:06.470Z,18.40
2018-09-30T04:16:35.143Z,21.07
2018-09-30T04:19:03.920Z,18.20
2018-09-30T04:21:32.643Z,19.53
2018-09-30T04:24:07.445Z,17.53
2018-09-30T04:26:36.666Z,20.80
2018-09-30T04:29:05.430Z,22.17
2018-09-30T04:31:34.520Z,16.83
2018-09-30T04:34:03.811Z,17.00
2018-09-30T04:36:33.310Z,19.70
2018-09-30T04:39:02.057Z,16.77
2018-09-30T04:41:31.286Z,18.27
2018-09-30T04:44:00.062Z,21.23
2018-09-30T04:46:28.992Z,22.17
2018-09-30T04:48:57.742Z,18.87
2018-09-30T04:51:26.490Z,16.73
2018-09-30T04:53:55.191Z,18.10
2018-09-30T04:56:23.950Z,22.10
2018-09-30T04:58:52.700Z,19.50
2018-09-30T05:01:21.465Z,19.60
2018-09-30T05:03:50.198Z,20.53
2018-09-30T05:06:18.885Z,19.43
2018-09-30T05:08:47.542Z,20.00
2018-09-30T05:11:16.227Z,18.43
2018-09-30T05:13:44.964Z,16.37
2018-09-30T05:16:13.666Z,20.13
2018-09-30T05:18:42.332Z,20.83
2018-09-30T05:21:10.966Z,19.53
2018-09-30T05:23:39.659Z,19.17
2018-09-30T05:26:08.302Z,20.33
2018-09-30T05:28:36.959Z,19.53
2018-09-30T05:31:05.712Z,21.77
2018-09-30T05:33:34.440Z,17.27
2018-09-30T05:36:03.178Z,17.57
2018-09-30T05:38:32.038Z,18.13
2018-09-30T05:41:00.716Z,18.47
2018-09-30T05:43:29.350Z,16.10
2018-09-30T05:45:58.141Z,17.17
2018-09-30T05:48:26.854Z,19.10
2018-09-30T05:50:55.602Z,18.53
2018-09-30T05:53:24.390Z,19.60
2018-09-30T05:55:53.025Z,20.77
2018-09-30T05:58:21.674Z,21.87
2018-09-30T06:00:50.406Z,20.63
2018-09-30T06:03:19.082Z,20.33
2018-09-30T06:05:47.774Z,19.60
2018-09-30T06:08:16.471Z,17.40
2018-09-30T06:10:45.162Z,20.47
2018-09-30T06:13:13.925Z,18.30
2018-09-30T06:15:42.595Z,18.47
2018-09-30T06:18:11.302Z,21.27
2018-09-30T06:20:40.023Z,19.83
2018-09-30T06:23:08.678Z,18.47
2018-09-30T06:25:37.425Z,17.83
2018-09-30T06:28:06.186Z,22.43
2018-09-30T06:30:34.863Z,19.83
2018-09-30T06:33:03.524Z,19.53
2018-09-30T06:35:46.634Z,16.53
2018-09-30T06:38:15.450Z,22.70
2018-09-30T06:40:44.183Z,17.37
2018-09-30T06:43:12.906Z,16.80
2018-09-30T06:45:41.630Z,16.33
2018-09-30T06:48:10.365Z,19.83
2018-09-30T06:50:39.057Z,15.33
2018-09-30T06:53:07.683Z,18.00
2018-09-30T06:55:36.319Z,18.57
2018-09-30T06:58:05.023Z,17.87
2018-09-30T07:00:33.954Z,19.80
2018-09-30T07:03:02.738Z,15.53
2018-09-30T07:05:31.579Z,16.87
2018-09-30T07:08:00.316Z,16.50
2018-09-30T07:10:29.063Z,17.33
2018-09-30T07:12:57.825Z,15.70
2018-09-30T07:15:26.514Z,18.33
2018-09-30T07:17:55.838Z,17.90
2018-09-30T07:20:24.616Z,17.27
2018-09-30T07:22:53.315Z,15.33
2018-09-30T07:25:22.055Z,15.17
2018-09-30T07:27:50.742Z,13.90
2018-09-30T07:30:19.370Z,15.43
2018-09-30T07:32:48.092Z,13.83
2018-09-30T07:35:17.342Z,16.13
2018-09-30T07:37:46.089Z,17.87
2018-09-30T07:40:14.806Z,16.23
2018-09-30T07:42:43.517Z,14.20
2018-09-30T07:45:12.190Z,15.17
2018-09-30T07:47:40.881Z,14.17
2018-09-30T07:50:09.784Z,15.47
2018-09-30T07:52:38.629Z,14.43
2018-09-30T07:55:07.203Z,13.57
2018-09-30T07:57:35.915Z,14.43
2018-09-30T08:00:05.516Z,11.53
2018-09-30T08:02:34.251Z,13.37
2018-09-30T08:05:03.051Z,16.47
2018-09-30T08:07:36.922Z,13.60
2018-09-30T08:10:05.686Z,13.30
2018-09-30T08:12:34.518Z,17.80
2018-09-30T08:15:03.232Z,11.70
2018-09-30T08:17:32.003Z,12.43
2018-09-30T08:20:00.975Z,10.90
2018-09-30T08:22:29.674Z,12.67
2018-09-30T08:24:58.420Z,12.87
2018-09-30T08:27:27.173Z,11.30
2018-09-30T08:29:55.903Z,8.93
2018-09-30T08:32:24.535Z,14.63
2018-09-30T08:34:53.247Z,19.33
2018-09-30T08:37:27.317Z,18.17
2018-09-30T08:39:56.007Z,17.57
2018-09-30T08:42:24.686Z,15.47
2018-09-30T08:44:53.390Z,11.90
2018-09-30T08:47:22.117Z,15.40
2018-09-30T08:49:50.742Z,15.60
2018-09-30T08:52:19.426Z,17.87
2018-09-30T08:54:48.115Z,14.23
2018-09-30T08:57:16.743Z,14.53
2018-09-30T08:59:45.405Z,15.23
2018-09-30T09:02:14.098Z,15.17
2018-09-30T09:04:42.878Z,18.00
2018-09-30T09:07:11.554Z,15.93
2018-09-30T09:09:40.262Z,15.73
2018-09-30T09:12:09.275Z,15.20
2018-09-30T09:14:38.019Z,19.10
2018-09-30T09:17:06.792Z,17.17
2018-09-30T09:19:35.406Z,19.30
2018-09-30T09:22:04.123Z,19.47
2018-09-30T09:24:32.762Z,17.17
2018-09-30T09:27:01.462Z,19.03
2018-09-30T09:29:30.199Z,16.43
2018-09-30T09:31:58.878Z,16.93
2018-09-30T09:34:27.627Z,17.13
2018-09-30T09:36:56.381Z,18.50
2018-09-30T09:39:25.089Z,17.30
2018-09-30T09:41:54.100Z,17.07
2018-09-30T09:44:22.852Z,14.03
2018-09-30T09:46:51.553Z,15.50
2018-09-30T09:49:20.218Z,13.77
2018-09-30T09:51:48.975Z,12.60
2018-09-30T09:54:17.702Z,13.13
2018-09-30T09:56:46.522Z,15.87
2018-09-30T09:59:15.287Z,11.43
2018-09-30T10:01:43.950Z,10.77
2018-09-30T10:04:12.694Z,11.93
2018-09-30T10:06:41.423Z,11.37
2018-09-30T10:09:10.158Z,10.67
2018-09-30T10:11:38.890Z,11.90
2018-09-30T10:14:07.793Z,12.83
2018-09-30T10:16:36.611Z,7.30
2018-09-30T10:19:05.361Z,9.27
2018-09-30T10:21:34.110Z,10.53
2018-09-30T10:24:02.798Z,8.77
2018-09-30T10:26:31.485Z,10.03
2018-09-30T10:29:00.236Z,10.37
2018-09-30T10:31:29.188Z,9.53
2018-09-30T10:33:57.907Z,12.30
2018-09-30T10:36:26.609Z,11.47
2018-09-30T10:38:55.436Z,9.10
2018-09-30T10:41:24.411Z,8.47
2018-09-30T10:43:53.195Z,9.67
2018-09-30T10:46:21.951Z,9.87
2018-09-30T10:48:50.711Z,9.47
2018-09-30T10:51:19.662Z,11.30
2018-09-30T10:53:48.402Z,9.53
2018-09-30T10:56:17.131Z,8.20
2018-09-30T10:58:45.815Z,11.57
2018-09-30T11:01:14.884Z,8.80
2018-09-30T11:03:43.580Z,9.17
2018-09-30T11:06:12.310Z,11.63
2018-09-30T11:08:41.023Z,11.43
2018-09-30T11:11:11.247Z,9.13
2018-09-30T11:13:40.148Z,10.77
2018-09-30T11:16:08.875Z,9.70
2018-09-30T11:18:37.723Z,8.03
2018-09-30T11:21:06.777Z,8.63
2018-09-30T11:23:35.563Z,9.20
2018-09-30T11:26:04.439Z,6.63
2018-09-30T11:28:33.231Z,7.93
2018-09-30T11:31:02.053Z,7.03
2018-09-30T11:33:31.043Z,6.13
2018-09-30T11:35:59.700Z,8.20
2018-09-30T11:38:28.435Z,5.50
2018-09-30T11:40:57.125Z,6.23
2018-09-30T11:43:25.790Z,7.83
2018-09-30T11:45:54.510Z,7.40
2018-09-30T11:48:23.284Z,9.57
2018-09-30T11:50:52.026Z,7.03
2018-09-30T11:53:20.727Z,6.80
2018-09-30T11:55:49.462Z,6.93
2018-09-30T11:58:18.303Z,8.77
2018-09-30T12:00:47.075Z,7.00
2018-09-30T12:03:15.830Z,8.83
2018-09-30T12:05:44.614Z,8.93
2018-09-30T12:08:13.301Z,9.37
2018-09-30T12:10:42.164Z,6.70
2018-09-30T12:13:10.934Z,6.73
2018-09-30T12:15:39.714Z,7.57
2018-09-30T12:18:08.507Z,6.23
2018-09-30T12:20:37.302Z,7.53
2018-09-30T12:23:06.594Z,10.83
2018-09-30T12:25:35.478Z,8.60
2018-09-30T12:28:04.279Z,7.67
2018-09-30T12:30:33.080Z,8.00
2018-09-30T12:33:01.868Z,6.30
2018-09-30T12:35:30.557Z,7.17
2018-09-30T12:37:59.345Z,6.60
2018-09-30T12:40:28.066Z,9.00
2018-09-30T12:42:56.823Z,9.47
2018-09-30T12:45:25.636Z,9.27
2018-09-30T12:47:54.310Z,8.63
2018-09-30T12:50:23.043Z,8.50
2018-09-30T12:52:51.835Z,7.07
2018-09-30T12:57:57.362Z,8.57
2018-09-30T13:00:26.107Z,7.93
2018-09-30T13:02:54.892Z,8.13
2018-09-30T13:05:23.671Z,7.73
2018-09-30T13:07:52.779Z,6.87
2018-09-30T13:10:21.564Z,8.77
2018-09-30T13:12:50.311Z,10.47
2018-09-30T13:15:18.950Z,9.57
2018-09-30T13:17:47.642Z,9.03
2018-09-30T13:20:16.394Z,8.80
2018-09-30T13:22:45.132Z,7.43
2018-09-30T13:25:13.884Z,8.23
2018-09-30T13:27:42.796Z,7.87
2018-09-30T13:30:11.476Z,9.93
2018-09-30T13:32:40.298Z,7.27
2018-09-30T13:35:09.451Z,7.60
2018-09-30T13:37:38.139Z,8.20
2018-09-30T13:40:06.995Z,7.47
2018-09-30T13:42:35.634Z,6.90
2018-09-30T13:45:04.596Z,6.60
2018-09-30T13:47:33.311Z,7.67
2018-09-30T13:50:01.959Z,8.37
2018-09-30T13:52:30.699Z,6.47
2018-09-30T13:54:59.548Z,9.57
2018-09-30T13:57:28.250Z,8.63
2018-09-30T13:59:56.901Z,7.67
2018-09-30T14:02:25.617Z,7.53
2018-09-30T14:04:54.418Z,7.93
2018-09-30T14:07:23.162Z,10.07
2018-09-30T14:09:51.875Z,8.07
2018-09-30T14:12:20.555Z,7.37
2018-09-30T14:14:49.351Z,9.77
2018-09-30T14:17:18.032Z,7.13
2018-09-30T14:19:46.766Z,11.20
2018-09-30T14:22:15.422Z,8.10
2018-09-30T14:24:44.289Z,9.53
2018-09-30T14:27:13.082Z,11.30
2018-09-30T14:29:41.861Z,9.13
2018-09-30T14:32:16.529Z,8.30
2018-09-30T14:34:45.349Z,7.37
2018-09-30T14:37:13.983Z,10.50
2018-09-30T14:39:42.814Z,8.17
2018-09-30T14:42:11.563Z,8.23
2018-09-30T14:44:40.223Z,8.43
2018-09-30T14:47:09.011Z,9.20
2018-09-30T14:49:37.736Z,9.97
2018-09-30T14:52:06.503Z,9.20
2018-09-30T14:54:35.207Z,8.43
2018-09-30T14:57:03.988Z,11.00
2018-09-30T14:59:32.966Z,12.00
2018-09-30T15:02:01.706Z,10.03
2018-09-30T15:04:30.513Z,10.70
2018-09-30T15:06:59.300Z,10.43
2018-09-30T15:09:28.039Z,7.83
2018-09-30T15:11:56.806Z,7.23
2018-09-30T15:14:25.568Z,7.90
2018-09-30T15:16:54.243Z,6.97
2018-09-30T15:19:22.951Z,9.77
2018-09-30T15:21:51.750Z,7.53
2018-09-30T15:24:20.471Z,7.73
2018-09-30T15:26:49.259Z,8.80
2018-09-30T15:29:18.005Z,10.87
2018-09-30T15:31:47.071Z,9.40
2018-09-30T15:34:15.769Z,10.80
2018-09-30T15:36:44.604Z,11.40
2018-09-30T15:39:13.727Z,7.50
2018-09-30T15:41:42.535Z,8.43
2018-09-30T15:44:12.239Z,12.67
2018-09-30T15:46:40.967Z,11.17
2018-09-30T15:49:09.933Z,10.17
2018-09-30T15:51:38.734Z,6.97
2018-09-30T15:54:07.536Z,6.60
2018-09-30T15:56:36.298Z,6.50
2018-09-30T15:59:05.067Z,6.50
2018-09-30T16:01:33.844Z,6.53
2018-09-30T16:04:02.574Z,5.53
2018-09-30T16:06:31.238Z,5.27
2018-09-30T16:08:59.962Z,7.40
2018-09-30T16:11:28.654Z,7.30
2018-09-30T16:13:57.370Z,7.13
2018-09-30T16:16:26.090Z,10.93
2018-09-30T16:18:54.942Z,7.70
2018-09-30T16:21:23.731Z,9.63
2018-09-30T16:23:52.477Z,4.70
2018-09-30T16:26:21.190Z,6.47
2018-09-30T16:28:54.967Z,8.80
2018-09-30T16:31:23.698Z,9.23
2018-09-30T16:33:52.491Z,6.83
2018-09-30T16:36:21.267Z,9.53
2018-09-30T16:38:49.970Z,7.20
2018-09-30T16:41:18.793Z,6.77
2018-09-30T16:43:47.542Z,8.57
2018-09-30T16:46:16.348Z,9.43
2018-09-30T16:48:45.065Z,8.87
2018-09-30T16:51:13.807Z,5.13
2018-09-30T16:53:42.470Z,8.50
2018-09-30T16:56:11.282Z,8.83
2018-09-30T16:58:40.107Z,11.80
2018-09-30T17:01:08.812Z,7.37
2018-09-30T17:03:37.670Z,6.80
2018-09-30T17:06:06.395Z,5.90
2018-09-30T17:08:35.059Z,9.90
2018-09-30T17:11:03.784Z,15.13
2018-09-30T17:13:32.514Z,17.07
2018-09-30T17:16:01.280Z,14.60
2018-09-30T17:18:29.875Z,6.03
2018-09-30T17:20:58.694Z,7.97
2018-09-30T17:23:27.442Z,6.00
2018-09-30T17:25:56.159Z,8.60
2018-09-30T17:28:24.934Z,6.87
2018-09-30T17:30:53.680Z,6.77
2018-09-30T17:33:22.426Z,8.20
2018-09-30T17:35:51.159Z,7.30
2018-09-30T17:38:19.911Z,5.63
2018-09-30T17:40:48.727Z,6.83
2018-09-30T17:43:17.403Z,6.43
2018-09-30T17:45:46.035Z,6.90
2018-09-30T17:48:14.711Z,6.20
2018-09-30T17:50:43.406Z,6.50
2018-09-30T17:53:12.169Z,6.43
2018-09-30T17:55:40.990Z,5.90
2018-09-30T17:58:09.765Z,9.83
2018-09-30T18:00:38.430Z,6.80
2018-09-30T18:03:07.135Z,6.43
2018-09-30T18:05:35.912Z,5.93
2018-09-30T18:08:04.705Z,5.90
2018-09-30T18:10:33.422Z,5.93
2018-09-30T18:13:02.162Z,6.50
2018-09-30T18:15:30.911Z,6.53
2018-09-30T18:17:59.595Z,5.60
2018-09-30T18:20:28.233Z,7.07
2018-09-30T18:22:56.990Z,5.77
2018-09-30T18:25:25.732Z,6.07
2018-09-30T18:27:54.335Z,8.10
2018-09-30T18:30:22.948Z,8.10
2018-09-30T18:32:51.661Z,9.33
2018-09-30T18:35:20.772Z,6.50
2018-09-30T18:37:49.548Z,6.67
2018-09-30T18:40:18.399Z,6.70
2018-09-30T18:42:47.094Z,5.93
2018-09-30T18:45:15.782Z,8.70
2018-09-30T18:47:44.709Z,7.13
2018-09-30T18:50:13.482Z,7.67
2018-09-30T18:52:42.194Z,8.03
2018-09-30T18:55:11.022Z,10.33
2018-09-30T18:57:39.873Z,6.70
2018-09-30T19:00:08.618Z,7.53
2018-09-30T19:02:37.319Z,7.57
2018-09-30T19:05:06.295Z,6.87
2018-09-30T19:07:35.077Z,9.93
2018-09-30T19:10:03.899Z,6.77
2018-09-30T19:12:32.881Z,6.80
2018-09-30T19:15:01.706Z,9.00
2018-09-30T19:17:30.503Z,15.50
2018-09-30T19:19:59.276Z,20.20
2018-09-30T19:22:27.927Z,14.63
2018-09-30T19:24:56.898Z,11.57
2018-09-30T19:27:25.573Z,6.53
2018-09-30T19:29:54.415Z,6.07
2018-09-30T19:32:23.123Z,5.70
2018-09-30T19:34:52.073Z,3.27
2018-09-30T19:37:20.763Z,6.50
2018-09-30T19:39:49.437Z,2.60
2018-09-30T19:42:18.113Z,2.73
2018-09-30T19:44:46.834Z,2.40
2018-09-30T19:47:15.523Z,2.43
2018-09-30T19:49:44.625Z,2.33
2018-09-30T19:52:13.388Z,2.03
2018-09-30T19:54:42.113Z,3.70
2018-09-30T19:57:10.952Z,3.43
2018-09-30T19:59:40.005Z,3.77
2018-09-30T20:02:08.927Z,2.70
2018-09-30T20:04:37.596Z,4.87
2018-09-30T20:07:06.330Z,3.00
2018-09-30T20:09:34.945Z,2.40
2018-09-30T20:12:03.651Z,2.30
2018-09-30T20:14:32.254Z,1.60
2018-09-30T20:17:00.974Z,1.70
2018-09-30T20:19:34.930Z,1.60
2018-09-30T20:22:03.683Z,2.87
2018-09-30T20:24:32.446Z,1.87
2018-09-30T20:27:01.131Z,1.73
2018-09-30T20:29:29.992Z,2.27
2018-09-30T20:31:58.706Z,4.20
2018-09-30T20:34:27.427Z,5.20
2018-09-30T20:36:56.496Z,4.23
2018-09-30T20:39:25.202Z,4.37
2018-09-30T20:41:53.945Z,4.63
2018-09-30T20:44:22.643Z,5.80
2018-09-30T20:46:51.435Z,4.17
2018-09-30T20:52:22.499Z,3.00
2018-09-30T20:54:51.178Z,1.97
2018-09-30T20:57:19.858Z,1.70
2018-09-30T20:59:48.567Z,2.00
2018-09-30T21:02:17.280Z,2.93
2018-09-30T21:04:45.979Z,3.13
2018-09-30T21:07:14.708Z,4.07
2018-09-30T21:09:43.478Z,2.63
2018-09-30T21:12:12.189Z,2.70
2018-09-30T21:14:40.969Z,2.60
2018-09-30T21:17:09.709Z,3.27
2018-09-30T21:19:38.406Z,2.77
2018-09-30T21:22:07.139Z,2.30
2018-09-30T21:24:35.942Z,3.60
2018-09-30T21:27:04.667Z,2.40
2018-09-30T21:29:33.352Z,3.20
2018-09-30T21:32:02.082Z,3.33
2018-09-30T21:34:30.871Z,3.43
2018-09-30T21:36:59.575Z,2.20
2018-09-30T21:39:28.506Z,3.27
2018-09-30T21:41:57.208Z,2.33
2018-09-30T21:44:26.000Z,3.10
2018-09-30T21:46:54.701Z,3.27
2018-09-30T21:49:46.105Z,5.20
2018-09-30T21:52:14.854Z,2.20
2018-09-30T21:54:43.571Z,2.20
2018-09-30T21:57:12.291Z,2.90
2018-09-30T21:59:40.969Z,5.33
2018-09-30T22:02:09.683Z,4.17
2018-09-30T22:04:38.346Z,3.23
2018-09-30T22:07:06.995Z,4.57
2018-09-30T22:09:35.854Z,4.63
2018-09-30T22:12:04.590Z,2.53
2018-09-30T22:14:33.263Z,3.67
2018-09-30T22:17:02.137Z,3.47
2018-09-30T22:19:30.911Z,4.47
2018-09-30T22:21:59.663Z,2.07
2018-09-30T22:24:28.415Z,3.53
2018-09-30T22:26:57.330Z,3.47
2018-09-30T22:29:25.971Z,4.03
2018-09-30T22:31:54.770Z,3.63
2018-09-30T22:34:23.471Z,4.73
2018-09-30T22:36:52.191Z,4.53
2018-09-30T22:39:20.870Z,5.00
2018-09-30T22:41:49.531Z,3.77
2018-09-30T22:44:18.305Z,4.13
2018-09-30T22:46:46.972Z,5.90
2018-09-30T22:49:29.285Z,3.70
2018-09-30T22:51:58.093Z,3.43
2018-09-30T22:54:26.876Z,4.07
2018-09-30T22:56:55.643Z,5.50
2018-09-30T22:59:24.370Z,6.13
2018-09-30T23:01:53.069Z,5.00
2018-09-30T23:04:21.802Z,4.10
2018-09-30T23:06:50.558Z,5.83
2018-09-30T23:09:28.811Z,4.23
2018-09-30T23:11:57.774Z,3.83
2018-09-30T23:14:26.513Z,4.27
2018-09-30T23:16:55.221Z,4.93
2018-09-30T23:19:23.902Z,3.83
2018-09-30T23:21:52.581Z,3.40
2018-09-30T23:24:21.262Z,5.53
2018-09-30T23:26:49.887Z,2.93
2018-09-30T23:29:18.518Z,4.70
2018-09-30T23:31:47.270Z,3.87
2018-09-30T23:34:15.990Z,4.00
2018-09-30T23:36:44.667Z,3.70
2018-09-30T23:39:22.842Z,3.07
2018-09-30T23:41:51.577Z,4.03
2018-09-30T23:44:20.262Z,3.00
2018-09-30T23:46:49.005Z,2.30
2018-09-30T23:49:17.932Z,3.17
2018-09-30T23:51:46.619Z,1.93
2018-09-30T23:54:15.272Z,2.30
2018-09-30T23:56:44.003Z,3.27
2018-09-30T23:59:12.706Z,2.97
