createdAt,value
2023-06-12T00:01:21.261Z,90931.63
2023-06-12T00:03:49.543Z,90931.00
2023-06-12T00:06:18.157Z,90925.63
2023-06-12T00:08:45.288Z,90926.22
2023-06-12T00:11:17.913Z,90924.63
2023-06-12T00:13:47.666Z,90914.75
2023-06-12T00:16:14.535Z,90922.25
2023-06-12T00:18:41.418Z,90919.16
2023-06-12T00:21:09.957Z,90915.38
2023-06-12T00:23:40.941Z,90916.03
2023-06-12T00:26:07.892Z,90919.69
2023-06-12T00:28:34.610Z,90922.28
2023-06-12T00:31:01.599Z,90922.34
2023-06-12T00:33:28.762Z,90916.97
2023-06-12T00:35:55.619Z,90924.97
2023-06-12T00:38:23.120Z,90923.09
2023-06-12T00:40:51.246Z,90919.38
2023-06-12T00:43:18.339Z,90921.88
2023-06-12T00:45:45.870Z,90906.44
2023-06-12T00:48:12.920Z,90909.81
2023-06-12T00:50:41.074Z,90907.53
2023-06-12T00:53:09.035Z,90911.94
2023-06-12T00:55:36.901Z,90910.75
2023-06-12T00:58:04.696Z,90913.34
2023-06-12T01:00:32.134Z,90909.22
2023-06-12T01:03:08.309Z,90906.75
2023-06-12T01:05:38.656Z,90905.25
2023-06-12T01:08:17.706Z,90908.13
2023-06-12T01:10:57.493Z,90902.78
2023-06-12T01:13:24.351Z,90904.34
2023-06-12T01:15:51.434Z,90899.00
2023-06-12T01:18:18.425Z,90896.91
2023-06-12T01:20:45.358Z,90899.00
2023-06-12T01:23:26.865Z,90911.41
2023-06-12T01:25:59.507Z,90905.06
2023-06-12T01:29:04.725Z,90901.31
2023-06-12T01:32:02.500Z,90903.19
2023-06-12T01:34:38.587Z,90887.75
2023-06-12T01:37:22.317Z,90901.78
2023-06-12T01:39:59.697Z,90905.06
2023-06-12T01:42:28.575Z,90904.13
2023-06-12T01:44:55.905Z,90908.22
2023-06-12T01:47:23.359Z,90915.00
2023-06-12T01:49:50.504Z,90907.16
2023-06-12T01:52:17.348Z,90907.50
2023-06-12T01:54:49.078Z,90910.28
2023-06-12T01:57:20.571Z,90912.13
2023-06-12T01:59:48.300Z,90910.16
2023-06-12T02:02:16.268Z,90907.50
2023-06-12T02:04:43.697Z,90907.47
2023-06-12T02:07:11.111Z,90915.78
2023-06-12T02:09:37.816Z,90915.75
2023-06-12T02:12:04.868Z,90916.44
2023-06-12T02:14:31.977Z,90918.06
2023-06-12T02:16:58.709Z,90923.97
2023-06-12T02:19:27.100Z,90915.31
2023-06-12T02:21:55.252Z,90926.63
2023-06-12T02:24:33.264Z,90932.25
2023-06-12T02:27:00.039Z,90929.00
2023-06-12T02:29:26.917Z,90936.63
2023-06-12T02:31:53.760Z,90932.13
2023-06-12T02:34:21.967Z,90939.59
2023-06-12T02:36:49.056Z,90933.97
2023-06-12T02:39:16.117Z,90939.13
2023-06-12T02:41:44.353Z,90938.22
2023-06-12T02:44:11.022Z,90937.06
2023-06-12T02:46:53.834Z,90943.38
2023-06-12T02:49:22.152Z,90944.84
2023-06-12T02:51:49.075Z,90943.66
2023-06-12T02:54:17.295Z,90931.34
2023-06-12T02:56:47.852Z,90941.91
2023-06-12T02:59:17.532Z,90938.00
2023-06-12T03:01:45.247Z,90944.69
2023-06-12T03:04:14.157Z,90934.88
2023-06-12T03:06:41.050Z,90941.22
2023-06-12T03:09:10.169Z,90932.50
2023-06-12T03:11:37.924Z,90939.63
2023-06-12T03:14:08.844Z,90951.19
2023-06-12T03:16:35.899Z,90947.22
2023-06-12T03:19:03.302Z,90941.09
2023-06-12T03:21:30.103Z,90957.25
2023-06-12T03:23:57.714Z,90956.84
2023-06-12T03:26:24.590Z,90956.81
2023-06-12T03:28:51.902Z,90951.69
2023-06-12T03:31:18.686Z,90954.31
2023-06-12T03:33:45.475Z,90960.59
2023-06-12T03:36:12.738Z,90956.09
2023-06-12T03:38:39.925Z,90962.03
2023-06-12T03:41:06.746Z,90950.03
2023-06-12T03:43:33.474Z,90951.00
2023-06-12T03:46:00.323Z,90950.09
2023-06-12T03:48:26.969Z,90953.34
2023-06-12T03:50:53.725Z,90951.03
2023-06-12T03:53:20.519Z,90956.94
2023-06-12T03:55:47.628Z,90955.16
2023-06-12T03:58:17.935Z,90952.06
2023-06-12T04:00:46.948Z,90957.84
2023-06-12T04:03:19.392Z,90957.56
2023-06-12T04:05:46.916Z,90955.56
2023-06-12T04:08:13.980Z,90959.38
2023-06-12T04:10:41.796Z,90959.28
2023-06-12T04:13:08.537Z,90964.78
2023-06-12T04:15:35.293Z,90958.19
2023-06-12T04:18:02.080Z,90960.28
2023-06-12T04:20:30.490Z,90961.56
2023-06-12T04:22:59.987Z,90967.41
2023-06-12T04:25:27.759Z,90959.38
2023-06-12T04:27:54.600Z,90968.53
2023-06-12T04:30:22.663Z,90970.59
2023-06-12T04:32:49.827Z,90963.34
2023-06-12T04:35:17.857Z,90966.13
2023-06-12T04:37:44.668Z,90968.84
2023-06-12T04:40:15.596Z,90973.50
2023-06-12T04:42:45.281Z,90972.66
2023-06-12T04:45:15.080Z,90979.81
2023-06-12T04:47:42.294Z,90980.94
2023-06-12T04:50:12.120Z,90979.84
2023-06-12T04:52:40.522Z,90978.94
2023-06-12T04:55:10.859Z,90985.56
2023-06-12T04:57:40.650Z,90979.44
2023-06-12T05:00:12.688Z,90982.84
2023-06-12T05:02:39.730Z,90985.59
2023-06-12T05:05:07.444Z,90982.91
2023-06-12T05:07:36.973Z,90983.88
2023-06-12T05:10:04.373Z,90990.06
2023-06-12T05:12:31.286Z,90970.84
2023-06-12T05:15:00.721Z,90982.41
2023-06-12T05:17:30.645Z,90989.91
2023-06-12T05:19:57.334Z,90983.47
2023-06-12T05:22:24.125Z,90982.69
2023-06-12T05:24:50.903Z,90977.25
2023-06-12T05:27:17.873Z,90968.53
2023-06-12T05:29:44.652Z,90975.75
2023-06-12T05:32:12.731Z,90966.81
2023-06-12T05:34:39.482Z,90980.50
2023-06-12T05:37:06.288Z,90972.06
2023-06-12T05:39:33.027Z,90974.84
2023-06-12T05:41:59.808Z,90970.94
2023-06-12T05:44:26.834Z,90971.16
2023-06-12T05:46:53.647Z,90972.13
2023-06-12T05:49:22.509Z,90976.94
2023-06-12T05:51:51.106Z,90972.78
2023-06-12T05:54:17.881Z,90973.59
2023-06-12T05:56:44.616Z,90979.06
2023-06-12T05:59:11.435Z,90980.47
2023-06-12T06:01:38.163Z,90975.78
2023-06-12T06:04:05.335Z,90974.59
2023-06-12T06:06:32.358Z,90971.84
2023-06-12T06:09:00.170Z,90967.47
2023-06-12T06:11:27.026Z,90971.31
2023-06-12T06:13:53.719Z,90979.94
2023-06-12T06:16:20.643Z,90970.41
2023-06-12T06:18:47.514Z,90970.03
2023-06-12T06:21:14.259Z,90973.09
2023-06-12T06:23:41.215Z,90978.28
2023-06-12T06:26:09.724Z,90970.03
2023-06-12T06:28:37.340Z,90967.94
2023-06-12T06:31:07.988Z,90966.72
2023-06-12T06:33:35.176Z,90973.50
2023-06-12T06:36:02.754Z,90971.81
2023-06-12T06:38:30.128Z,90978.66
2023-06-12T06:40:56.896Z,90975.78
2023-06-12T06:43:24.183Z,90976.38
2023-06-12T06:45:51.098Z,90968.47
2023-06-12T06:48:17.892Z,90967.50
2023-06-12T06:50:45.167Z,90963.03
2023-06-12T06:53:11.988Z,90965.13
2023-06-12T06:55:38.825Z,90967.19
2023-06-12T06:58:05.721Z,90959.00
2023-06-12T07:00:32.828Z,90957.66
2023-06-12T07:02:59.898Z,90954.78
2023-06-12T07:05:28.598Z,90949.38
2023-06-12T07:08:02.059Z,90953.41
2023-06-12T07:10:30.044Z,90950.03
2023-06-12T07:12:59.824Z,90953.00
2023-06-12T07:15:26.713Z,90949.56
2023-06-12T07:17:53.939Z,90950.78
2023-06-12T07:20:21.195Z,90954.94
2023-06-12T07:22:48.274Z,90953.16
2023-06-12T07:25:15.589Z,90951.97
2023-06-12T07:27:42.675Z,90945.25
2023-06-12T07:30:10.943Z,90940.13
2023-06-12T07:32:37.749Z,90944.31
2023-06-12T07:35:05.662Z,90937.72
2023-06-12T07:37:36.614Z,90932.16
2023-06-12T07:40:06.221Z,90936.03
2023-06-12T07:42:34.298Z,90934.38
2023-06-12T07:45:01.038Z,90928.22
2023-06-12T07:47:28.522Z,90923.66
2023-06-12T07:49:55.236Z,90928.44
2023-06-12T07:52:22.229Z,90929.19
2023-06-12T07:54:49.911Z,90923.19
2023-06-12T07:57:16.808Z,90921.06
2023-06-12T07:59:45.580Z,90929.94
2023-06-12T08:02:13.453Z,90923.84
2023-06-12T08:04:43.975Z,90919.50
2023-06-12T08:07:14.004Z,90920.72
2023-06-12T08:09:44.463Z,90922.69
2023-06-12T08:12:14.302Z,90924.06
2023-06-12T08:14:41.363Z,90923.75
2023-06-12T08:17:08.369Z,90927.84
2023-06-12T08:19:35.819Z,90921.44
2023-06-12T08:22:03.309Z,90924.88
2023-06-12T08:24:31.812Z,90921.56
2023-06-12T08:26:59.771Z,90923.13
2023-06-12T08:29:26.616Z,90926.50
2023-06-12T08:31:54.499Z,90930.63
2023-06-12T08:34:25.591Z,90930.16
2023-06-12T08:36:54.191Z,90928.41
2023-06-12T08:39:21.025Z,90935.28
2023-06-12T08:42:04.616Z,90932.44
2023-06-12T08:44:32.630Z,90932.06
2023-06-12T08:47:02.341Z,90941.41
2023-06-12T08:49:30.861Z,90931.34
2023-06-12T08:51:57.811Z,90932.22
2023-06-12T08:54:25.646Z,90942.00
2023-06-12T08:56:57.228Z,90942.41
2023-06-12T08:59:24.136Z,90931.91
2023-06-12T09:02:13.348Z,90948.22
2023-06-12T09:04:56.269Z,90950.16
2023-06-12T09:07:23.853Z,90950.75
2023-06-12T09:09:50.615Z,90946.81
2023-06-12T09:12:17.371Z,90949.78
2023-06-12T09:14:47.145Z,90951.41
2023-06-12T09:17:14.125Z,90952.75
2023-06-12T09:19:51.792Z,90949.34
2023-06-12T09:22:18.748Z,90936.88
2023-06-12T09:24:47.148Z,90950.91
2023-06-12T09:27:14.312Z,90948.81
2023-06-12T09:29:43.326Z,90934.59
2023-06-12T09:32:13.608Z,90947.22
2023-06-12T09:34:46.242Z,90942.03
2023-06-12T09:37:15.320Z,90938.06
2023-06-12T09:39:42.741Z,90932.63
2023-06-12T09:42:09.611Z,90934.09
2023-06-12T09:44:36.442Z,90936.31
2023-06-12T09:47:08.478Z,90937.25
2023-06-12T09:49:36.897Z,90944.56
2023-06-12T09:52:06.119Z,90933.03
2023-06-12T09:54:34.627Z,90940.41
2023-06-12T09:57:05.855Z,90938.38
2023-06-12T09:59:35.901Z,90951.41
2023-06-12T10:02:14.328Z,90953.06
2023-06-12T10:05:00.746Z,90960.69
2023-06-12T10:07:34.218Z,90957.13
2023-06-12T10:10:08.762Z,90961.28
2023-06-12T10:12:36.621Z,90961.56
2023-06-12T10:15:04.632Z,90959.19
2023-06-12T10:17:33.358Z,90967.84
2023-06-12T10:20:02.529Z,90968.75
2023-06-12T10:22:31.857Z,90971.78
2023-06-12T10:24:59.899Z,90978.53
2023-06-12T10:27:27.279Z,90965.50
2023-06-12T10:29:59.582Z,90983.09
2023-06-12T10:32:31.685Z,90987.13
2023-06-12T10:34:59.253Z,90983.13
2023-06-12T10:37:41.011Z,90987.78
2023-06-12T10:40:33.019Z,90983.16
2023-06-12T10:43:06.252Z,90987.28
2023-06-12T10:45:35.213Z,90990.47
2023-06-12T10:48:05.084Z,90986.19
2023-06-12T10:50:52.802Z,90986.56
2023-06-12T10:53:25.020Z,90984.63
2023-06-12T10:56:09.172Z,90986.88
2023-06-12T10:58:41.118Z,90980.84
2023-06-12T11:01:14.207Z,90984.31
2023-06-12T11:03:46.096Z,90980.28
2023-06-12T11:06:17.886Z,90963.53
2023-06-12T11:08:46.911Z,90977.50
2023-06-12T11:11:15.185Z,90983.22
2023-06-12T11:13:43.713Z,90984.88
2023-06-12T11:16:17.534Z,90974.94
2023-06-12T11:18:44.960Z,90982.91
2023-06-12T11:21:12.519Z,90989.28
2023-06-12T11:23:43.987Z,90993.66
2023-06-12T11:26:11.400Z,90996.66
2023-06-12T11:28:38.975Z,91002.75
2023-06-12T11:31:11.949Z,90987.13
2023-06-12T11:33:40.402Z,91000.34
2023-06-12T11:36:07.438Z,90997.97
2023-06-12T11:41:13.126Z,90996.66
2023-06-12T11:43:40.012Z,90998.13
2023-06-12T11:46:07.128Z,90999.16
2023-06-12T11:51:04.338Z,90995.56
2023-06-12T11:53:35.541Z,91003.09
2023-06-12T11:58:41.894Z,90996.47
2023-06-12T12:01:22.965Z,90993.66
2023-06-12T12:03:54.195Z,90988.53
2023-06-12T12:06:23.799Z,90986.88
2023-06-12T12:08:56.640Z,90984.38
2023-06-12T12:11:27.852Z,90976.13
2023-06-12T12:14:00.908Z,90973.78
2023-06-12T12:16:30.400Z,90972.56
2023-06-12T12:18:58.036Z,90967.28
2023-06-12T12:21:25.270Z,90962.03
2023-06-12T12:23:54.411Z,90964.59
2023-06-12T12:26:21.566Z,90953.75
2023-06-12T12:28:48.407Z,90955.41
2023-06-12T12:31:15.248Z,90956.06
2023-06-12T12:33:41.974Z,90950.44
2023-06-12T12:36:09.252Z,90952.41
2023-06-12T12:38:35.981Z,90949.38
2023-06-12T12:41:02.778Z,90950.28
2023-06-12T12:43:29.508Z,90953.28
2023-06-12T12:45:56.249Z,90954.59
2023-06-12T12:48:24.886Z,90957.06
2023-06-12T12:51:07.249Z,90956.81
2023-06-12T12:53:36.536Z,90959.06
2023-06-12T12:56:03.826Z,90960.31
2023-06-12T12:58:30.626Z,90966.34
2023-06-12T13:00:57.468Z,90966.50
2023-06-12T13:03:24.765Z,90965.34
2023-06-12T13:05:51.635Z,90960.41
2023-06-12T13:08:18.416Z,90957.47
2023-06-12T13:10:45.259Z,90951.75
2023-06-12T13:13:15.458Z,90952.41
2023-06-12T13:15:43.287Z,90947.47
2023-06-12T13:18:10.339Z,90946.78
2023-06-12T13:20:37.098Z,90955.75
2023-06-12T13:23:03.933Z,90951.75
2023-06-12T13:25:30.659Z,90949.63
2023-06-12T13:27:57.353Z,90945.63
2023-06-12T13:30:25.910Z,90940.16
2023-06-12T13:32:54.902Z,90934.94
2023-06-12T13:35:21.703Z,90934.19
2023-06-12T13:37:48.466Z,90926.16
2023-06-12T13:40:17.600Z,90919.09
2023-06-12T13:42:45.394Z,90918.06
2023-06-12T13:45:12.158Z,90919.47
2023-06-12T13:47:38.947Z,90915.50
2023-06-12T13:50:12.693Z,90905.81
2023-06-12T13:52:42.600Z,90907.81
2023-06-12T13:55:09.814Z,90897.44
2023-06-12T13:57:40.150Z,90901.50
2023-06-12T14:00:09.101Z,90908.28
2023-06-12T14:02:36.380Z,90894.66
2023-06-12T14:05:06.417Z,90896.19
2023-06-12T14:07:35.874Z,90896.19
2023-06-12T14:10:02.744Z,90894.06
2023-06-12T14:12:34.653Z,90900.84
2023-06-12T14:15:02.006Z,90897.53
2023-06-12T14:17:32.010Z,90902.09
2023-06-12T14:20:00.740Z,90886.16
2023-06-12T14:22:27.986Z,90887.63
2023-06-12T14:24:54.812Z,90890.34
2023-06-12T14:27:21.580Z,90883.53
2023-06-12T14:29:48.467Z,90876.63
2023-06-12T14:32:15.414Z,90885.97
2023-06-12T14:34:42.245Z,90893.09
2023-06-12T14:37:09.210Z,90886.50
2023-06-12T14:39:39.051Z,90897.78
2023-06-12T14:42:05.892Z,90885.56
2023-06-12T14:44:32.624Z,90899.88
2023-06-12T14:46:59.349Z,90900.09
2023-06-12T14:49:26.081Z,90901.63
2023-06-12T14:51:52.857Z,90908.94
2023-06-12T14:54:19.637Z,90905.97
2023-06-12T14:56:46.389Z,90912.75
2023-06-12T14:59:13.175Z,90907.88
2023-06-12T15:01:40.082Z,90911.16
2023-06-12T15:04:07.688Z,90917.19
2023-06-12T15:06:34.385Z,90908.50
2023-06-12T15:09:01.146Z,90923.72
2023-06-12T15:11:27.910Z,90920.78
2023-06-12T15:13:54.861Z,90932.56
2023-06-12T15:16:21.865Z,90936.94
2023-06-12T15:18:48.914Z,90946.28
2023-06-12T15:21:18.696Z,90948.56
2023-06-12T15:23:46.874Z,90950.75
2023-06-12T15:26:13.843Z,90942.09
2023-06-12T15:28:40.657Z,90945.09
2023-06-12T15:31:08.874Z,90944.25
2023-06-12T15:33:35.770Z,90955.78
2023-06-12T15:36:02.595Z,90950.56
2023-06-12T15:38:45.163Z,90953.72
2023-06-12T15:41:13.397Z,90956.78
2023-06-12T15:43:41.681Z,90957.63
2023-06-12T15:46:09.829Z,90951.13
2023-06-12T15:48:39.134Z,90948.78
2023-06-12T15:51:06.143Z,90948.69
2023-06-12T15:53:32.860Z,90950.94
2023-06-12T15:55:59.638Z,90961.38
2023-06-12T15:58:26.434Z,90952.25
2023-06-12T16:00:53.231Z,90953.69
2023-06-12T16:03:20.157Z,90957.16
2023-06-12T16:05:46.982Z,90957.63
2023-06-12T16:08:13.789Z,90962.06
2023-06-12T16:10:40.609Z,90954.75
2023-06-12T16:13:07.328Z,90959.31
2023-06-12T16:15:34.065Z,90952.34
2023-06-12T16:18:00.954Z,90959.22
2023-06-12T16:20:28.231Z,90954.09
2023-06-12T16:22:54.986Z,90963.09
2023-06-12T16:25:22.284Z,90956.22
2023-06-12T16:27:49.164Z,90952.91
2023-06-12T16:30:15.957Z,90961.78
2023-06-12T16:32:42.895Z,90963.59
2023-06-12T16:35:10.193Z,90960.41
2023-06-12T16:37:37.240Z,90965.53
2023-06-12T16:40:10.100Z,90968.00
2023-06-12T16:42:37.906Z,90965.91
2023-06-12T16:45:06.117Z,90965.59
2023-06-12T16:47:33.088Z,90956.91
2023-06-12T16:50:00.110Z,90958.91
2023-06-12T16:52:27.275Z,90961.97
2023-06-12T16:54:54.837Z,90959.25
2023-06-12T16:57:21.936Z,90960.22
2023-06-12T16:59:49.654Z,90963.84
2023-06-12T17:02:19.567Z,90970.75
2023-06-12T17:04:47.185Z,90967.75
2023-06-12T17:07:18.167Z,90963.38
2023-06-12T17:09:45.176Z,90960.41
2023-06-12T17:12:13.010Z,90966.50
2023-06-12T17:14:43.232Z,90968.31
2023-06-12T17:17:11.263Z,90963.78
2023-06-12T17:19:38.592Z,90972.72
2023-06-12T17:22:08.793Z,90974.50
2023-06-12T17:24:35.626Z,90969.84
2023-06-12T17:27:09.846Z,90977.72
2023-06-12T17:29:41.476Z,90972.34
2023-06-12T17:32:09.749Z,90977.56
2023-06-12T17:34:37.709Z,90976.94
2023-06-12T17:37:05.439Z,90974.94
2023-06-12T17:39:32.235Z,90981.56
2023-06-12T17:41:58.964Z,90974.03
2023-06-12T17:44:26.366Z,90978.09
2023-06-12T17:46:54.340Z,90982.78
2023-06-12T17:49:21.293Z,90984.09
2023-06-12T17:51:48.555Z,90983.03
2023-06-12T17:54:15.551Z,90988.34
2023-06-12T17:56:42.340Z,90988.84
2023-06-12T17:59:09.223Z,90988.06
2023-06-12T18:01:36.010Z,90993.69
2023-06-12T18:04:05.995Z,90998.09
2023-06-12T18:06:33.455Z,90997.63
2023-06-12T18:09:00.183Z,90994.50
2023-06-12T18:11:27.443Z,91004.34
2023-06-12T18:13:54.325Z,90997.34
2023-06-12T18:16:23.099Z,91002.56
2023-06-12T18:18:50.650Z,91003.38
2023-06-12T18:21:17.617Z,91003.81
2023-06-12T18:23:44.438Z,91008.19
2023-06-12T18:26:11.235Z,91004.94
2023-06-12T18:28:37.910Z,91013.28
2023-06-12T18:31:04.663Z,91011.75
2023-06-12T18:33:31.370Z,91017.25
2023-06-12T18:35:58.172Z,91024.22
2023-06-12T18:38:25.172Z,91009.72
2023-06-12T18:40:52.227Z,91014.78
2023-06-12T18:43:20.538Z,91021.56
2023-06-12T18:45:48.143Z,91021.66
2023-06-12T18:48:15.122Z,91023.06
2023-06-12T18:50:41.960Z,91025.97
2023-06-12T18:53:09.585Z,91016.63
2023-06-12T18:55:37.944Z,91022.66
2023-06-12T18:58:05.335Z,91018.75
2023-06-12T19:00:41.917Z,91023.91
2023-06-12T19:03:09.004Z,91018.56
2023-06-12T19:05:35.854Z,91013.00
2023-06-12T19:08:02.566Z,91018.97
2023-06-12T19:10:29.375Z,91027.16
2023-06-12T19:12:56.145Z,91026.78
2023-06-12T19:15:23.019Z,91035.28
2023-06-12T19:17:50.004Z,91035.88
2023-06-12T19:20:16.835Z,91036.50
2023-06-12T19:22:43.638Z,91033.31
2023-06-12T19:25:10.608Z,91030.56
2023-06-12T19:27:37.473Z,91032.97
2023-06-12T19:30:04.778Z,91021.09
2023-06-12T19:32:31.620Z,91035.97
2023-06-12T19:34:58.339Z,91033.63
2023-06-12T19:37:26.224Z,91044.50
2023-06-12T19:39:52.994Z,91048.78
2023-06-12T19:42:19.729Z,91057.25
2023-06-12T19:44:46.690Z,91058.00
2023-06-12T19:47:13.455Z,91054.97
2023-06-12T19:49:40.128Z,91058.66
2023-06-12T19:52:07.228Z,91055.78
2023-06-12T19:54:34.064Z,91054.13
2023-06-12T19:57:04.224Z,91053.47
2023-06-12T19:59:36.170Z,91049.44
2023-06-12T20:02:06.967Z,91046.13
2023-06-12T20:04:35.054Z,91050.50
2023-06-12T20:07:09.439Z,91048.19
2023-06-12T20:09:36.208Z,91050.84
2023-06-12T20:12:02.981Z,91054.78
2023-06-12T20:14:29.784Z,91051.19
2023-06-12T20:16:56.597Z,91053.78
2023-06-12T20:19:25.979Z,91049.97
2023-06-12T20:21:58.505Z,91054.56
2023-06-12T20:24:30.325Z,91050.72
2023-06-12T20:26:58.193Z,91058.41
2023-06-12T20:29:31.823Z,91059.47
2023-06-12T20:31:59.090Z,91060.19
2023-06-12T20:34:26.387Z,91052.91
2023-06-12T20:36:53.162Z,91055.69
2023-06-12T20:39:21.013Z,91064.63
2023-06-12T20:41:47.733Z,91064.38
2023-06-12T20:44:14.793Z,91063.50
2023-06-12T20:46:41.528Z,91061.91
2023-06-12T20:49:08.299Z,91068.16
2023-06-12T20:51:37.586Z,91070.28
2023-06-12T20:54:04.628Z,91072.31
2023-06-12T20:56:32.465Z,91068.50
2023-06-12T20:58:59.225Z,91069.56
2023-06-12T21:01:26.185Z,91073.53
2023-06-12T21:03:53.843Z,91084.78
2023-06-12T21:06:20.991Z,91078.25
2023-06-12T21:09:00.645Z,91086.03
2023-06-12T21:11:35.429Z,91084.53
2023-06-12T21:14:22.062Z,91087.66
2023-06-12T21:16:48.903Z,91087.97
2023-06-12T21:19:15.690Z,91083.13
2023-06-12T21:21:42.596Z,91087.38
2023-06-12T21:24:09.573Z,91069.81
2023-06-12T21:26:37.013Z,91085.75
2023-06-12T21:29:03.730Z,91086.47
2023-06-12T21:31:31.411Z,91080.56
2023-06-12T21:34:01.302Z,91080.47
2023-06-12T21:36:31.266Z,91078.47
2023-06-12T21:38:58.407Z,91072.47
2023-06-12T21:41:26.332Z,91068.94
2023-06-12T21:43:53.263Z,91059.78
2023-06-12T21:46:20.012Z,91070.59
2023-06-12T21:48:47.006Z,91061.16
2023-06-12T21:51:13.733Z,91064.38
2023-06-12T21:53:40.540Z,91062.56
2023-06-12T21:56:07.299Z,91060.06
2023-06-12T21:58:34.029Z,91069.13
2023-06-12T22:01:01.481Z,91066.63
2023-06-12T22:03:29.205Z,91058.59
2023-06-12T22:05:57.642Z,91058.34
2023-06-12T22:08:25.106Z,91053.72
2023-06-12T22:10:51.860Z,91046.97
2023-06-12T22:13:18.742Z,91048.50
2023-06-12T22:15:45.749Z,91046.81
2023-06-12T22:18:13.289Z,91045.41
2023-06-12T22:20:42.820Z,91032.88
2023-06-12T22:23:12.853Z,91033.97
2023-06-12T22:25:40.860Z,91031.38
2023-06-12T22:28:09.273Z,91035.84
2023-06-12T22:30:47.426Z,91024.78
2023-06-12T22:33:18.872Z,91030.47
2023-06-12T22:35:45.606Z,91022.84
2023-06-12T22:38:12.459Z,91028.13
2023-06-12T22:40:39.605Z,91018.25
2023-06-12T22:43:14.329Z,91011.88
2023-06-12T22:45:41.364Z,91007.25
2023-06-12T22:48:09.712Z,91011.91
2023-06-12T22:50:37.613Z,91015.63
2023-06-12T22:53:06.485Z,91007.16
2023-06-12T22:55:34.109Z,90972.38
2023-06-12T22:58:06.318Z,91006.84
2023-06-12T23:00:33.230Z,90999.78
2023-06-12T23:03:09.947Z,90999.97
2023-06-12T23:05:39.220Z,91003.91
2023-06-12T23:08:07.091Z,90991.88
2023-06-12T23:10:33.928Z,90996.16
2023-06-12T23:13:00.624Z,90990.44
2023-06-12T23:15:27.691Z,90990.44
2023-06-12T23:17:54.645Z,90976.38
2023-06-12T23:20:24.412Z,90981.41
2023-06-12T23:22:54.530Z,90986.53
2023-06-12T23:25:22.691Z,90985.19
2023-06-12T23:27:57.967Z,90973.03
2023-06-12T23:30:26.483Z,90976.63
2023-06-12T23:32:56.233Z,90959.84
2023-06-12T23:35:23.901Z,90963.81
2023-06-12T23:37:51.201Z,90964.00
2023-06-12T23:40:23.706Z,90964.00
2023-06-12T23:42:53.570Z,90957.09
2023-06-12T23:45:21.072Z,90958.59
2023-06-12T23:47:47.863Z,90954.41
2023-06-12T23:50:14.891Z,90947.09
2023-06-12T23:52:42.231Z,90945.88
2023-06-12T23:55:09.846Z,90948.34
2023-06-12T23:57:37.796Z,90948.34
