createdAt,value
2019-03-24T00:01:07.675Z,20.60
2019-03-24T00:03:37.979Z,20.60
2019-03-24T00:06:08.194Z,20.50
2019-03-24T00:08:38.627Z,20.50
2019-03-24T00:11:09.083Z,20.40
2019-03-24T00:13:39.388Z,20.40
2019-03-24T00:16:09.581Z,20.40
2019-03-24T00:18:39.887Z,20.40
2019-03-24T00:21:10.151Z,20.40
2019-03-24T00:23:40.353Z,20.40
2019-03-24T00:26:10.541Z,20.40
2019-03-24T00:28:40.798Z,20.40
2019-03-24T00:31:11.447Z,20.40
2019-03-24T00:33:41.758Z,20.40
2019-03-24T00:36:12.073Z,20.40
2019-03-24T00:38:42.399Z,20.40
2019-03-24T00:41:12.727Z,20.40
2019-03-24T00:43:43.210Z,20.40
2019-03-24T00:46:13.490Z,20.40
2019-03-24T00:48:43.799Z,20.40
2019-03-24T00:51:14.048Z,20.30
2019-03-24T00:53:44.347Z,20.30
2019-03-24T00:56:14.685Z,20.30
2019-03-24T00:58:44.967Z,20.30
2019-03-24T01:01:15.217Z,20.30
2019-03-24T01:03:45.443Z,20.30
2019-03-24T01:06:15.661Z,20.30
2019-03-24T01:08:46.094Z,20.30
2019-03-24T01:11:16.743Z,20.30
2019-03-24T01:13:46.987Z,20.20
2019-03-24T01:16:17.270Z,20.20
2019-03-24T01:18:47.691Z,20.20
2019-03-24T01:21:17.912Z,20.20
2019-03-24T01:23:48.161Z,20.20
2019-03-24T01:26:18.472Z,20.20
2019-03-24T01:28:48.808Z,20.20
2019-03-24T01:31:19.116Z,20.20
2019-03-24T01:33:49.454Z,20.20
2019-03-24T01:36:19.877Z,20.20
2019-03-24T01:38:50.190Z,20.20
2019-03-24T01:41:20.517Z,20.20
2019-03-24T01:43:50.832Z,20.10
2019-03-24T01:46:21.206Z,20.10
2019-03-24T01:48:51.600Z,20.10
2019-03-24T01:51:22.013Z,20.10
2019-03-24T01:53:52.336Z,20.10
2019-03-24T01:56:22.560Z,20.10
2019-03-24T01:58:52.849Z,20.10
2019-03-24T02:01:23.128Z,20.10
2019-03-24T02:03:53.352Z,20.00
2019-03-24T02:06:23.663Z,20.10
2019-03-24T02:08:53.978Z,20.10
2019-03-24T02:11:24.961Z,20.00
2019-03-24T02:13:55.207Z,20.00
2019-03-24T02:16:25.461Z,20.00
2019-03-24T02:18:55.903Z,20.00
2019-03-24T02:21:26.107Z,20.00
2019-03-24T02:23:56.440Z,20.00
2019-03-24T02:26:26.623Z,20.00
2019-03-24T02:28:56.863Z,20.00
2019-03-24T02:31:27.201Z,20.00
2019-03-24T02:33:57.533Z,20.00
2019-03-24T02:36:27.856Z,20.00
2019-03-24T02:38:58.176Z,20.00
2019-03-24T02:41:28.722Z,19.90
2019-03-24T02:43:59.279Z,19.90
2019-03-24T02:46:29.486Z,19.90
2019-03-24T02:48:59.780Z,19.90
2019-03-24T02:51:29.969Z,19.90
2019-03-24T02:54:00.157Z,19.90
2019-03-24T02:56:30.461Z,19.90
2019-03-24T02:59:00.745Z,19.90
2019-03-24T03:01:31.009Z,19.90
2019-03-24T03:04:01.213Z,19.90
2019-03-24T03:06:31.544Z,19.90
2019-03-24T03:09:01.974Z,19.80
2019-03-24T03:11:33.064Z,19.80
2019-03-24T03:14:03.458Z,19.80
2019-03-24T03:16:38.735Z,19.80
2019-03-24T03:19:05.721Z,19.80
2019-03-24T03:21:36.060Z,19.80
2019-03-24T03:24:06.372Z,19.80
2019-03-24T03:26:36.556Z,19.80
2019-03-24T03:29:06.838Z,19.70
2019-03-24T03:31:37.032Z,19.70
2019-03-24T03:34:07.225Z,19.70
2019-03-24T03:36:37.467Z,19.70
2019-03-24T03:39:08.342Z,19.70
2019-03-24T03:41:38.747Z,19.70
2019-03-24T03:44:09.064Z,19.70
2019-03-24T03:46:52.016Z,19.70
2019-03-24T03:49:11.373Z,19.70
2019-03-24T03:51:41.695Z,19.70
2019-03-24T03:54:12.017Z,19.70
2019-03-24T03:56:42.333Z,19.70
2019-03-24T03:59:12.617Z,19.70
2019-03-24T04:01:42.886Z,19.60
2019-03-24T04:04:13.081Z,19.60
2019-03-24T04:06:43.400Z,19.60
2019-03-24T04:09:13.897Z,19.70
2019-03-24T04:11:44.294Z,19.70
2019-03-24T04:14:14.724Z,19.70
2019-03-24T04:16:45.041Z,19.70
2019-03-24T04:19:15.351Z,19.70
2019-03-24T04:21:45.676Z,19.80
2019-03-24T04:24:15.944Z,19.80
2019-03-24T04:26:49.087Z,19.80
2019-03-24T04:29:19.453Z,19.90
2019-03-24T04:31:49.662Z,19.90
2019-03-24T04:34:20.064Z,19.90
2019-03-24T04:36:50.300Z,19.90
2019-03-24T04:39:20.611Z,19.90
2019-03-24T04:41:51.055Z,20.00
2019-03-24T04:44:21.254Z,20.00
2019-03-24T04:46:51.445Z,20.00
2019-03-24T04:49:21.695Z,20.00
2019-03-24T04:51:51.924Z,20.00
2019-03-24T04:54:22.227Z,20.00
2019-03-24T04:56:52.684Z,20.00
2019-03-24T04:59:22.995Z,20.10
2019-03-24T05:01:53.326Z,20.10
2019-03-24T05:04:23.610Z,20.10
2019-03-24T05:06:53.767Z,20.10
2019-03-24T05:09:24.291Z,20.20
2019-03-24T05:11:57.383Z,20.20
2019-03-24T05:14:27.759Z,20.20
2019-03-24T05:16:58.128Z,20.20
2019-03-24T05:19:28.535Z,20.20
2019-03-24T05:21:58.750Z,20.20
2019-03-24T05:24:29.228Z,20.30
2019-03-24T05:26:59.427Z,20.30
2019-03-24T05:29:29.858Z,20.30
2019-03-24T05:32:00.184Z,20.30
2019-03-24T05:34:30.404Z,20.40
2019-03-24T05:37:00.736Z,20.30
2019-03-24T05:39:31.087Z,20.40
2019-03-24T05:42:01.600Z,20.40
2019-03-24T05:44:31.907Z,20.40
2019-03-24T05:47:02.147Z,20.40
2019-03-24T05:49:32.863Z,20.40
2019-03-24T05:52:03.091Z,20.40
2019-03-24T05:54:33.430Z,20.40
2019-03-24T05:57:03.836Z,20.50
2019-03-24T05:59:34.129Z,20.50
2019-03-24T06:02:04.431Z,20.50
2019-03-24T06:04:34.703Z,20.50
2019-03-24T06:07:05.038Z,20.50
2019-03-24T06:09:35.324Z,20.50
2019-03-24T06:12:05.602Z,20.50
2019-03-24T06:14:36.020Z,20.50
2019-03-24T06:17:06.375Z,20.50
2019-03-24T06:19:36.655Z,20.50
2019-03-24T06:22:06.857Z,20.50
2019-03-24T06:24:37.070Z,20.50
2019-03-24T06:27:07.298Z,20.50
2019-03-24T06:29:37.648Z,20.40
2019-03-24T06:32:07.904Z,20.50
2019-03-24T06:34:38.191Z,20.50
2019-03-24T06:37:08.414Z,20.40
2019-03-24T06:39:38.652Z,20.40
2019-03-24T06:42:08.880Z,20.40
2019-03-24T06:44:39.208Z,20.40
2019-03-24T06:47:09.625Z,20.40
2019-03-24T06:49:39.828Z,20.40
2019-03-24T06:52:10.176Z,20.30
2019-03-24T06:54:40.378Z,20.30
2019-03-24T06:57:10.577Z,20.30
2019-03-24T06:59:40.802Z,20.30
2019-03-24T07:02:10.977Z,20.30
2019-03-24T07:04:41.196Z,20.30
2019-03-24T07:07:11.383Z,20.30
2019-03-24T07:09:41.619Z,20.40
2019-03-24T07:12:11.930Z,20.30
2019-03-24T07:14:42.150Z,20.40
2019-03-24T07:17:12.525Z,20.40
2019-03-24T07:19:43.312Z,20.40
2019-03-24T07:22:13.740Z,20.40
2019-03-24T07:24:44.061Z,20.40
2019-03-24T07:27:14.296Z,20.40
2019-03-24T07:29:44.496Z,20.40
2019-03-24T07:32:14.697Z,20.40
2019-03-24T07:34:44.976Z,20.40
2019-03-24T07:37:15.242Z,20.40
2019-03-24T07:39:45.415Z,20.40
2019-03-24T07:42:15.599Z,20.40
2019-03-24T07:44:45.967Z,20.40
2019-03-24T07:47:16.203Z,20.30
2019-03-24T07:49:46.435Z,20.30
2019-03-24T07:52:16.658Z,20.30
2019-03-24T07:54:46.843Z,20.30
2019-03-24T07:57:17.056Z,20.30
2019-03-24T07:59:47.301Z,20.30
2019-03-24T08:02:17.565Z,20.30
2019-03-24T08:04:47.753Z,20.30
2019-03-24T08:07:18.008Z,20.30
2019-03-24T08:09:48.237Z,20.30
2019-03-24T08:12:18.388Z,20.30
2019-03-24T08:14:48.574Z,20.30
2019-03-24T08:17:18.931Z,20.40
2019-03-24T08:19:49.304Z,20.30
2019-03-24T08:22:19.555Z,20.30
2019-03-24T08:24:49.939Z,20.30
2019-03-24T08:27:20.196Z,20.30
2019-03-24T08:29:50.456Z,20.30
2019-03-24T08:32:20.777Z,20.30
2019-03-24T08:34:50.998Z,20.30
2019-03-24T08:37:21.454Z,20.30
2019-03-24T08:39:51.667Z,20.30
2019-03-24T08:42:21.966Z,20.20
2019-03-24T08:44:52.309Z,20.30
2019-03-24T08:47:22.642Z,20.30
2019-03-24T08:49:52.962Z,20.20
2019-03-24T08:52:23.234Z,20.20
2019-03-24T08:54:53.507Z,20.30
2019-03-24T08:57:23.710Z,20.20
2019-03-24T08:59:53.935Z,20.20
2019-03-24T09:02:24.327Z,20.30
2019-03-24T09:04:54.525Z,20.30
2019-03-24T09:07:24.735Z,20.30
2019-03-24T09:09:55.045Z,20.30
2019-03-24T09:12:25.274Z,20.30
2019-03-24T09:14:55.483Z,20.30
2019-03-24T09:17:25.845Z,20.30
2019-03-24T09:19:57.120Z,20.40
2019-03-24T09:22:27.445Z,20.40
2019-03-24T09:24:57.660Z,20.40
2019-03-24T09:27:27.878Z,20.40
2019-03-24T09:29:58.255Z,20.40
2019-03-24T09:32:28.604Z,20.40
2019-03-24T09:34:58.798Z,20.40
2019-03-24T09:37:29.183Z,20.40
2019-03-24T09:39:59.395Z,20.50
2019-03-24T09:42:29.573Z,20.40
2019-03-24T09:44:59.888Z,20.50
2019-03-24T09:47:30.418Z,20.50
2019-03-24T09:50:00.736Z,20.50
2019-03-24T09:52:30.980Z,20.50
2019-03-24T09:55:01.219Z,20.50
2019-03-24T09:57:31.462Z,20.60
2019-03-24T10:00:01.835Z,20.60
2019-03-24T10:02:32.044Z,20.60
2019-03-24T10:05:02.475Z,20.60
2019-03-24T10:07:32.906Z,20.60
2019-03-24T10:10:03.244Z,20.60
2019-03-24T10:12:33.441Z,20.60
2019-03-24T10:15:03.732Z,20.60
2019-03-24T10:17:34.469Z,20.60
2019-03-24T10:20:05.190Z,20.60
2019-03-24T10:22:35.456Z,20.60
2019-03-24T10:25:05.747Z,20.60
2019-03-24T10:27:36.012Z,20.60
2019-03-24T10:30:06.549Z,20.60
2019-03-24T10:32:36.769Z,20.60
2019-03-24T10:35:07.192Z,20.70
2019-03-24T10:37:37.588Z,20.70
2019-03-24T10:40:08.015Z,20.70
2019-03-24T10:42:38.742Z,20.70
2019-03-24T10:45:09.209Z,20.70
2019-03-24T10:47:39.484Z,20.70
2019-03-24T10:50:14.297Z,20.70
2019-03-24T10:52:44.443Z,20.70
2019-03-24T10:55:14.704Z,20.70
2019-03-24T10:57:45.071Z,20.70
2019-03-24T11:00:16.904Z,20.70
2019-03-24T11:02:49.422Z,20.70
2019-03-24T11:05:19.641Z,20.70
2019-03-24T11:07:49.915Z,20.70
2019-03-24T11:10:20.339Z,20.80
2019-03-24T11:12:50.547Z,20.80
2019-03-24T11:15:20.811Z,20.80
2019-03-24T11:17:51.063Z,20.80
2019-03-24T11:20:21.402Z,20.80
2019-03-24T11:22:51.676Z,20.80
2019-03-24T11:25:21.971Z,20.80
2019-03-24T11:27:52.255Z,20.80
2019-03-24T11:30:22.626Z,20.80
2019-03-24T11:32:52.943Z,20.80
2019-03-24T11:35:23.260Z,20.80
2019-03-24T11:37:53.605Z,20.80
2019-03-24T11:40:23.851Z,20.80
2019-03-24T11:42:54.097Z,20.80
2019-03-24T11:45:24.596Z,20.80
2019-03-24T11:47:54.851Z,20.90
2019-03-24T11:50:26.000Z,20.80
2019-03-24T11:52:56.244Z,20.80
2019-03-24T11:55:26.446Z,20.80
2019-03-24T11:58:05.296Z,20.80
2019-03-24T12:00:34.411Z,20.80
2019-03-24T12:03:04.760Z,20.80
2019-03-24T12:05:34.991Z,20.80
2019-03-24T12:08:05.683Z,20.80
2019-03-24T12:10:35.925Z,20.80
2019-03-24T12:13:06.133Z,20.80
2019-03-24T12:15:36.555Z,20.80
2019-03-24T12:18:07.038Z,20.80
2019-03-24T12:20:37.335Z,20.80
2019-03-24T12:23:07.764Z,20.80
2019-03-24T12:25:38.222Z,20.80
2019-03-24T12:28:08.549Z,20.80
2019-03-24T12:30:39.044Z,20.80
2019-03-24T12:33:09.364Z,20.80
2019-03-24T12:35:39.683Z,20.80
2019-03-24T12:38:10.047Z,20.80
2019-03-24T12:40:40.572Z,20.90
2019-03-24T12:43:19.091Z,20.90
2019-03-24T12:45:42.791Z,20.80
2019-03-24T12:48:13.251Z,20.90
2019-03-24T12:50:43.517Z,20.80
2019-03-24T12:53:13.803Z,20.90
2019-03-24T12:55:44.123Z,20.80
2019-03-24T12:58:18.165Z,20.80
2019-03-24T13:00:47.567Z,20.80
2019-03-24T13:03:17.882Z,20.80
2019-03-24T13:05:48.060Z,20.90
2019-03-24T13:08:19.307Z,20.80
2019-03-24T13:10:49.827Z,20.90
2019-03-24T13:13:20.376Z,20.80
2019-03-24T13:15:50.701Z,20.80
2019-03-24T13:18:26.163Z,20.80
2019-03-24T13:20:59.317Z,20.80
2019-03-24T13:23:39.280Z,20.80
2019-03-24T13:26:13.509Z,20.90
2019-03-24T13:28:44.130Z,20.90
2019-03-24T13:31:18.293Z,20.90
2019-03-24T13:33:50.866Z,20.90
2019-03-24T13:36:23.641Z,20.90
2019-03-24T13:38:54.082Z,20.90
2019-03-24T13:41:26.166Z,20.80
2019-03-24T13:43:56.420Z,20.80
2019-03-24T13:46:26.684Z,20.80
2019-03-24T13:48:57.084Z,20.80
2019-03-24T13:51:27.388Z,20.80
2019-03-24T13:53:57.783Z,20.80
2019-03-24T13:56:28.110Z,20.80
2019-03-24T13:58:58.516Z,20.80
2019-03-24T14:01:28.899Z,20.80
2019-03-24T14:03:59.121Z,20.80
2019-03-24T14:06:29.386Z,20.80
2019-03-24T14:08:59.857Z,20.80
2019-03-24T14:11:30.136Z,20.80
2019-03-24T14:14:00.392Z,20.80
2019-03-24T14:16:30.632Z,20.90
2019-03-24T14:19:01.091Z,20.80
2019-03-24T14:21:31.675Z,20.80
2019-03-24T14:24:02.136Z,20.90
2019-03-24T14:26:32.554Z,20.80
2019-03-24T14:29:02.932Z,20.80
2019-03-24T14:31:33.401Z,20.80
2019-03-24T14:34:03.830Z,20.80
2019-03-24T14:36:34.184Z,20.80
2019-03-24T14:39:05.053Z,20.80
2019-03-24T14:41:35.367Z,20.80
2019-03-24T14:44:05.647Z,20.80
2019-03-24T14:46:35.931Z,20.80
2019-03-24T14:49:06.380Z,20.80
2019-03-24T14:51:36.588Z,20.80
2019-03-24T14:54:06.944Z,20.80
2019-03-24T14:56:37.265Z,20.80
2019-03-24T14:59:07.663Z,20.80
2019-03-24T15:01:37.952Z,20.80
2019-03-24T15:04:08.251Z,20.80
2019-03-24T15:06:38.666Z,20.80
2019-03-24T15:09:09.135Z,20.80
2019-03-24T15:11:39.396Z,20.80
2019-03-24T15:14:09.711Z,20.80
2019-03-24T15:16:39.986Z,20.80
2019-03-24T15:19:10.304Z,20.80
2019-03-24T15:21:40.871Z,20.80
2019-03-24T15:24:22.522Z,20.80
2019-03-24T15:26:53.179Z,20.80
2019-03-24T15:29:23.527Z,20.80
2019-03-24T15:31:53.722Z,20.80
2019-03-24T15:34:23.944Z,20.80
2019-03-24T15:36:54.397Z,20.70
2019-03-24T15:39:24.593Z,20.80
2019-03-24T15:41:54.828Z,20.80
2019-03-24T15:44:25.039Z,20.80
2019-03-24T15:46:55.258Z,20.80
2019-03-24T15:49:25.521Z,20.80
2019-03-24T15:51:55.702Z,20.80
2019-03-24T15:54:25.924Z,20.80
2019-03-24T15:56:56.134Z,20.70
2019-03-24T15:59:26.540Z,20.70
2019-03-24T16:01:56.880Z,20.70
2019-03-24T16:04:27.151Z,20.70
2019-03-24T16:06:57.341Z,20.70
2019-03-24T16:09:27.715Z,20.70
2019-03-24T16:11:57.971Z,20.70
2019-03-24T16:14:28.141Z,20.70
2019-03-24T16:16:58.347Z,20.70
2019-03-24T16:19:28.714Z,20.70
2019-03-24T16:21:59.014Z,20.60
2019-03-24T16:24:29.201Z,20.60
2019-03-24T16:27:00.312Z,20.60
2019-03-24T16:29:30.620Z,20.60
2019-03-24T16:32:00.940Z,20.70
2019-03-24T16:34:31.197Z,20.70
2019-03-24T16:37:01.496Z,20.60
2019-03-24T16:39:31.868Z,20.60
2019-03-24T16:42:02.099Z,20.60
2019-03-24T16:44:33.110Z,20.60
2019-03-24T16:47:03.420Z,20.60
2019-03-24T16:49:33.715Z,20.60
2019-03-24T16:52:03.979Z,20.60
2019-03-24T16:54:34.153Z,20.60
2019-03-24T16:57:04.378Z,20.60
2019-03-24T16:59:34.811Z,20.60
2019-03-24T17:02:05.105Z,20.60
2019-03-24T17:04:35.313Z,20.60
2019-03-24T17:07:05.635Z,20.60
2019-03-24T17:09:35.909Z,20.60
2019-03-24T17:12:06.342Z,20.60
2019-03-24T17:14:36.662Z,20.60
2019-03-24T17:17:06.988Z,20.60
2019-03-24T17:19:37.269Z,20.60
2019-03-24T17:22:07.572Z,20.60
2019-03-24T17:24:37.819Z,20.60
2019-03-24T17:27:08.456Z,20.60
2019-03-24T17:29:38.763Z,20.60
2019-03-24T17:32:09.123Z,20.60
2019-03-24T17:34:39.349Z,20.70
2019-03-24T17:37:09.701Z,20.70
2019-03-24T17:39:40.020Z,20.70
2019-03-24T17:42:10.229Z,20.70
2019-03-24T17:44:40.407Z,20.70
2019-03-24T17:47:10.865Z,20.80
2019-03-24T17:49:41.326Z,20.80
2019-03-24T17:52:11.510Z,20.80
2019-03-24T17:54:41.730Z,20.80
2019-03-24T17:57:12.021Z,20.80
2019-03-24T17:59:42.284Z,20.80
2019-03-24T18:02:14.551Z,20.80
2019-03-24T18:04:44.612Z,20.80
2019-03-24T18:07:14.939Z,20.80
2019-03-24T18:09:45.340Z,20.90
2019-03-24T18:12:15.606Z,20.90
2019-03-24T18:14:45.863Z,20.90
2019-03-24T18:17:16.198Z,20.90
2019-03-24T18:19:46.432Z,20.90
2019-03-24T18:22:16.769Z,20.90
2019-03-24T18:24:46.957Z,20.90
2019-03-24T18:27:17.358Z,20.90
2019-03-24T18:29:47.647Z,20.90
2019-03-24T18:32:17.941Z,20.90
2019-03-24T18:34:48.153Z,20.90
2019-03-24T18:37:19.906Z,21.00
2019-03-24T18:39:50.415Z,21.00
2019-03-24T18:42:20.683Z,21.00
2019-03-24T18:44:50.906Z,21.00
2019-03-24T18:47:21.172Z,21.00
2019-03-24T18:49:51.477Z,21.00
2019-03-24T18:52:22.821Z,21.00
2019-03-24T18:54:53.407Z,21.10
2019-03-24T18:57:23.839Z,21.10
2019-03-24T18:59:54.087Z,21.10
2019-03-24T19:02:24.347Z,21.10
2019-03-24T19:04:54.682Z,21.10
2019-03-24T19:07:24.995Z,21.10
2019-03-24T19:09:55.231Z,21.10
2019-03-24T19:12:25.472Z,21.10
2019-03-24T19:14:55.661Z,21.10
2019-03-24T19:17:25.884Z,21.10
2019-03-24T19:19:56.573Z,21.10
2019-03-24T19:22:33.446Z,21.10
2019-03-24T19:25:01.706Z,21.20
2019-03-24T19:27:31.993Z,21.20
2019-03-24T19:30:04.850Z,21.20
2019-03-24T19:32:35.212Z,21.20
2019-03-24T19:35:05.971Z,21.20
2019-03-24T19:37:36.469Z,21.20
2019-03-24T19:40:10.636Z,21.20
2019-03-24T19:42:40.831Z,21.20
2019-03-24T19:45:11.169Z,21.30
2019-03-24T19:47:41.550Z,21.30
2019-03-24T19:50:11.727Z,21.30
2019-03-24T19:52:44.857Z,21.30
2019-03-24T19:55:13.831Z,21.30
2019-03-24T19:57:44.504Z,21.20
2019-03-24T20:00:14.727Z,21.20
2019-03-24T20:02:44.964Z,21.20
2019-03-24T20:05:15.237Z,21.20
2019-03-24T20:07:48.133Z,21.20
2019-03-24T20:10:17.416Z,21.20
2019-03-24T20:12:47.663Z,21.20
2019-03-24T20:15:17.944Z,21.20
2019-03-24T20:17:48.275Z,21.20
2019-03-24T20:20:18.532Z,21.20
2019-03-24T20:22:56.617Z,21.20
2019-03-24T20:25:20.615Z,21.20
2019-03-24T20:27:50.884Z,21.20
2019-03-24T20:30:21.115Z,21.10
2019-03-24T20:32:51.314Z,21.10
2019-03-24T20:35:21.536Z,21.10
2019-03-24T20:37:51.826Z,21.20
2019-03-24T20:40:25.133Z,21.10
2019-03-24T20:42:55.072Z,21.10
2019-03-24T20:45:25.265Z,21.10
2019-03-24T20:47:55.487Z,21.10
2019-03-24T20:50:25.761Z,21.00
2019-03-24T20:53:03.980Z,21.00
2019-03-24T20:55:27.854Z,21.00
2019-03-24T20:57:59.098Z,21.00
2019-03-24T21:00:36.523Z,21.00
2019-03-24T21:03:07.382Z,21.00
2019-03-24T21:05:37.929Z,20.90
2019-03-24T21:08:08.367Z,20.90
2019-03-24T21:10:38.591Z,20.90
2019-03-24T21:13:08.941Z,20.90
2019-03-24T21:15:39.578Z,20.90
2019-03-24T21:18:12.764Z,20.90
2019-03-24T21:20:43.209Z,20.90
2019-03-24T21:23:13.499Z,20.90
2019-03-24T21:25:44.222Z,20.90
2019-03-24T21:28:14.561Z,20.80
2019-03-24T21:30:46.155Z,20.80
2019-03-24T21:33:16.710Z,20.80
2019-03-24T21:35:47.372Z,20.80
2019-03-24T21:38:18.715Z,20.80
2019-03-24T21:40:49.027Z,20.80
2019-03-24T21:43:19.457Z,20.80
2019-03-24T21:45:49.800Z,20.80
2019-03-24T21:48:20.196Z,20.80
2019-03-24T21:50:50.488Z,20.70
2019-03-24T21:53:20.762Z,20.80
2019-03-24T21:55:51.087Z,20.70
2019-03-24T21:58:21.393Z,20.70
2019-03-24T22:00:51.690Z,20.70
2019-03-24T22:03:22.088Z,20.70
2019-03-24T22:05:52.408Z,20.70
2019-03-24T22:08:22.770Z,20.70
2019-03-24T22:10:53.079Z,20.70
2019-03-24T22:13:23.370Z,20.70
2019-03-24T22:15:53.632Z,20.60
2019-03-24T22:18:24.111Z,20.60
2019-03-24T22:20:54.332Z,20.60
2019-03-24T22:23:24.592Z,20.60
2019-03-24T22:25:54.861Z,20.60
2019-03-24T22:28:26.075Z,20.60
2019-03-24T22:30:56.817Z,20.60
2019-03-24T22:33:27.037Z,20.60
2019-03-24T22:35:57.283Z,20.60
2019-03-24T22:38:27.588Z,20.60
2019-03-24T22:40:57.957Z,20.60
2019-03-24T22:43:28.351Z,20.50
2019-03-24T22:45:58.583Z,20.50
2019-03-24T22:48:29.048Z,20.50
2019-03-24T22:50:59.295Z,20.50
2019-03-24T22:53:29.555Z,20.50
2019-03-24T22:55:59.889Z,20.50
2019-03-24T22:58:30.468Z,20.50
2019-03-24T23:01:00.968Z,20.50
2019-03-24T23:03:32.082Z,20.50
2019-03-24T23:06:02.343Z,20.50
2019-03-24T23:08:32.666Z,20.40
2019-03-24T23:11:03.004Z,20.40
2019-03-24T23:13:33.246Z,20.40
2019-03-24T23:16:03.618Z,20.40
2019-03-24T23:18:34.108Z,20.40
2019-03-24T23:21:04.589Z,20.40
2019-03-24T23:23:34.931Z,20.40
2019-03-24T23:26:05.315Z,20.40
2019-03-24T23:28:35.679Z,20.40
2019-03-24T23:31:06.867Z,20.30
2019-03-24T23:33:37.350Z,20.40
2019-03-24T23:36:07.672Z,20.30
2019-03-24T23:38:38.037Z,20.30
2019-03-24T23:41:08.777Z,20.30
2019-03-24T23:43:39.143Z,20.30
2019-03-24T23:46:09.374Z,20.30
2019-03-24T23:48:39.671Z,20.30
2019-03-24T23:51:10.036Z,20.20
2019-03-24T23:53:40.355Z,20.30
2019-03-24T23:56:10.637Z,20.30
2019-03-24T23:58:41.433Z,20.20
