createdAt,value
2022-08-22T00:00:16.822Z,17.51
2022-08-22T00:01:15.340Z,17.49
2022-08-22T00:02:15.306Z,17.48
2022-08-22T00:02:46.653Z,18.11
2022-08-22T00:03:04.494Z,17.70
2022-08-22T00:03:07.259Z,17.51
2022-08-22T00:03:07.478Z,17.45
2022-08-22T00:03:09.412Z,18.03
2022-08-22T00:03:12.014Z,17.39
2022-08-22T00:03:12.194Z,18.92
2022-08-22T00:03:12.457Z,17.83
2022-08-22T00:03:12.822Z,17.29
2022-08-22T00:04:21.537Z,17.48
2022-08-22T00:05:15.235Z,17.45
2022-08-22T00:06:15.204Z,17.46
2022-08-22T00:07:16.164Z,17.44
2022-08-22T00:08:15.193Z,17.44
2022-08-22T00:09:15.186Z,17.42
2022-08-22T00:10:25.440Z,17.41
2022-08-22T00:11:15.218Z,17.39
2022-08-22T00:12:15.186Z,17.41
2022-08-22T00:13:15.273Z,17.41
2022-08-22T00:14:15.226Z,17.41
2022-08-22T00:15:43.159Z,17.42
2022-08-22T00:16:16.676Z,17.42
2022-08-22T00:17:15.413Z,17.41
2022-08-22T00:18:15.098Z,17.41
2022-08-22T00:19:15.057Z,17.39
2022-08-22T00:20:15.067Z,17.41
2022-08-22T00:21:21.309Z,17.39
2022-08-22T00:22:14.995Z,17.39
2022-08-22T00:23:15.085Z,17.41
2022-08-22T00:24:14.985Z,17.41
2022-08-22T00:25:24.581Z,17.39
2022-08-22T00:26:16.477Z,17.39
2022-08-22T00:27:21.232Z,17.38
2022-08-22T00:28:14.944Z,17.36
2022-08-22T00:29:14.917Z,17.34
2022-08-22T00:30:14.955Z,17.33
2022-08-22T00:31:14.895Z,17.31
2022-08-22T00:32:14.889Z,17.30
2022-08-22T00:33:21.156Z,17.27
2022-08-22T00:34:14.871Z,17.27
2022-08-22T00:35:15.817Z,17.26
2022-08-22T00:36:14.903Z,17.24
2022-08-22T00:37:14.907Z,17.23
2022-08-22T00:38:21.083Z,17.22
2022-08-22T00:39:14.777Z,17.23
2022-08-22T00:40:14.852Z,17.23
2022-08-22T00:41:14.759Z,17.23
2022-08-22T00:42:15.963Z,17.23
2022-08-22T00:43:16.255Z,17.22
2022-08-22T00:44:21.019Z,17.20
2022-08-22T00:45:14.761Z,17.19
2022-08-22T00:46:14.710Z,17.19
2022-08-22T00:47:14.700Z,17.15
2022-08-22T00:48:15.017Z,17.14
2022-08-22T00:49:14.707Z,17.12
2022-08-22T00:50:20.993Z,17.09
2022-08-22T00:51:14.797Z,17.09
2022-08-22T00:52:14.607Z,17.06
2022-08-22T00:53:14.921Z,17.05
2022-08-22T00:54:16.858Z,17.05
2022-08-22T00:55:20.895Z,17.02
2022-08-22T00:56:14.629Z,17.02
2022-08-22T00:57:14.847Z,16.97
2022-08-22T00:58:14.540Z,16.96
2022-08-22T00:59:22.836Z,16.94
2022-08-22T01:00:22.611Z,16.93
2022-08-22T01:01:14.588Z,16.94
2022-08-22T01:02:14.521Z,16.93
2022-08-22T01:03:14.609Z,16.91
2022-08-22T01:04:14.474Z,16.91
2022-08-22T01:05:14.509Z,16.91
2022-08-22T01:06:21.195Z,16.93
2022-08-22T01:07:14.498Z,16.93
2022-08-22T01:08:14.490Z,16.91
2022-08-22T01:09:14.412Z,16.90
2022-08-22T01:10:14.377Z,16.87
2022-08-22T01:11:21.536Z,16.87
2022-08-22T01:12:14.359Z,16.84
2022-08-22T01:13:16.228Z,16.83
2022-08-22T01:14:14.353Z,16.79
2022-08-22T01:15:14.345Z,16.79
2022-08-22T01:16:20.960Z,16.76
2022-08-22T01:17:14.375Z,16.76
2022-08-22T01:18:14.388Z,16.74
2022-08-22T01:19:14.282Z,16.72
2022-08-22T01:20:15.407Z,16.74
2022-08-22T01:21:14.251Z,16.75
2022-08-22T01:22:20.550Z,16.75
2022-08-22T01:23:14.256Z,16.74
2022-08-22T01:24:14.265Z,16.74
2022-08-22T01:25:14.207Z,16.72
2022-08-22T01:26:14.227Z,16.74
2022-08-22T01:27:14.215Z,16.72
2022-08-22T01:28:20.533Z,16.71
2022-08-22T01:29:14.437Z,16.65
2022-08-22T01:30:14.179Z,16.66
2022-08-22T01:31:14.184Z,16.65
2022-08-22T01:32:14.140Z,16.65
2022-08-22T01:33:21.776Z,16.64
2022-08-22T01:34:14.099Z,16.61
2022-08-22T01:35:14.137Z,16.60
2022-08-22T01:36:14.120Z,16.57
2022-08-22T01:37:14.115Z,16.54
2022-08-22T01:38:14.043Z,16.54
2022-08-22T01:39:20.791Z,16.53
2022-08-22T01:40:14.115Z,16.53
2022-08-22T01:41:14.005Z,16.51
2022-08-22T01:42:15.162Z,16.47
2022-08-22T01:43:14.001Z,16.43
2022-08-22T01:44:14.015Z,16.47
2022-08-22T01:45:21.300Z,16.46
2022-08-22T01:46:14.041Z,16.43
2022-08-22T01:47:15.414Z,16.42
2022-08-22T01:48:13.952Z,16.43
2022-08-22T01:49:13.889Z,16.42
2022-08-22T01:50:13.883Z,16.42
2022-08-22T01:51:20.278Z,16.42
2022-08-22T01:52:13.839Z,16.43
2022-08-22T01:53:13.823Z,16.42
2022-08-22T01:54:13.876Z,16.41
2022-08-22T01:55:14.803Z,16.41
2022-08-22T01:56:20.103Z,16.41
2022-08-22T01:57:13.802Z,16.41
2022-08-22T01:58:13.846Z,16.38
2022-08-22T01:59:13.763Z,16.38
2022-08-22T02:00:13.808Z,16.38
2022-08-22T02:01:20.076Z,16.39
2022-08-22T02:02:13.712Z,16.39
2022-08-22T02:03:13.746Z,16.39
2022-08-22T02:04:13.695Z,16.36
2022-08-22T02:05:13.706Z,16.36
2022-08-22T02:06:14.601Z,16.36
2022-08-22T02:07:19.949Z,16.35
2022-08-22T02:08:13.638Z,16.33
2022-08-22T02:09:13.674Z,16.33
2022-08-22T02:10:14.552Z,16.33
2022-08-22T02:11:13.600Z,16.33
2022-08-22T02:12:13.831Z,16.33
2022-08-22T02:13:21.427Z,16.35
2022-08-22T02:14:13.568Z,16.33
2022-08-22T02:15:13.567Z,16.33
2022-08-22T02:16:13.529Z,16.32
2022-08-22T02:17:13.712Z,16.31
2022-08-22T02:18:13.520Z,16.31
2022-08-22T02:19:20.778Z,16.31
2022-08-22T02:20:13.708Z,16.28
2022-08-22T02:21:13.460Z,16.28
2022-08-22T02:22:13.460Z,16.26
2022-08-22T02:23:13.464Z,16.26
2022-08-22T02:24:15.877Z,16.26
2022-08-22T02:25:13.432Z,16.26
2022-08-22T02:26:13.465Z,16.24
2022-08-22T02:27:13.400Z,16.24
2022-08-22T02:28:13.391Z,16.20
2022-08-22T02:29:13.449Z,16.20
2022-08-22T02:30:20.269Z,16.16
2022-08-22T02:31:16.942Z,16.17
2022-08-22T02:32:13.332Z,16.20
2022-08-22T02:33:13.600Z,16.20
2022-08-22T02:34:13.302Z,16.17
2022-08-22T02:35:13.350Z,16.20
2022-08-22T02:36:19.565Z,16.21
2022-08-22T02:37:14.551Z,16.20
2022-08-22T02:38:13.295Z,16.17
2022-08-22T02:39:13.573Z,16.16
2022-08-22T02:40:13.574Z,16.15
2022-08-22T02:41:13.541Z,16.16
2022-08-22T02:42:19.498Z,16.15
2022-08-22T02:43:13.472Z,16.15
2022-08-22T02:44:14.125Z,16.15
2022-08-22T02:45:13.502Z,16.13
2022-08-22T02:46:14.433Z,16.13
2022-08-22T02:47:19.463Z,16.15
2022-08-22T02:48:15.692Z,16.15
2022-08-22T02:49:13.158Z,16.13
2022-08-22T02:50:13.238Z,16.13
2022-08-22T02:51:13.139Z,16.12
2022-08-22T02:52:13.424Z,16.09
2022-08-22T02:53:19.383Z,16.09
2022-08-22T02:54:13.043Z,16.09
2022-08-22T02:55:13.042Z,16.05
2022-08-22T02:56:13.260Z,16.05
2022-08-22T02:57:14.279Z,16.05
2022-08-22T02:58:19.561Z,16.04
2022-08-22T02:59:13.009Z,16.02
2022-08-22T03:00:31.384Z,16.02
2022-08-22T03:01:14.784Z,16.02
2022-08-22T03:02:12.941Z,16.02
2022-08-22T03:03:12.943Z,16.02
2022-08-22T03:04:19.300Z,16.02
2022-08-22T03:05:12.947Z,16.01
2022-08-22T03:06:12.903Z,16.00
2022-08-22T03:07:12.875Z,15.98
2022-08-22T03:08:12.967Z,15.98
2022-08-22T03:09:12.845Z,16.00
2022-08-22T03:10:20.313Z,15.98
2022-08-22T03:11:13.488Z,16.00
2022-08-22T03:12:12.838Z,15.98
2022-08-22T03:13:12.793Z,15.98
2022-08-22T03:14:12.843Z,16.00
2022-08-22T03:15:12.829Z,16.01
2022-08-22T03:16:19.055Z,16.02
2022-08-22T03:17:12.753Z,16.04
2022-08-22T03:18:12.720Z,16.08
2022-08-22T03:19:14.963Z,16.09
2022-08-22T03:20:14.681Z,16.10
2022-08-22T03:21:12.704Z,16.13
2022-08-22T03:22:19.342Z,16.13
2022-08-22T03:23:12.668Z,16.15
2022-08-22T03:24:12.795Z,16.16
2022-08-22T03:25:12.716Z,16.16
2022-08-22T03:26:12.946Z,16.17
2022-08-22T03:27:12.615Z,16.20
2022-08-22T03:28:18.964Z,16.20
2022-08-22T03:29:12.698Z,16.20
2022-08-22T03:30:12.607Z,16.21
2022-08-22T03:31:12.559Z,16.23
2022-08-22T03:32:12.542Z,16.26
2022-08-22T03:33:12.832Z,16.26
2022-08-22T03:34:18.784Z,16.26
2022-08-22T03:35:12.803Z,16.26
2022-08-22T03:36:12.522Z,16.28
2022-08-22T03:37:12.791Z,16.28
2022-08-22T03:38:12.792Z,16.29
2022-08-22T03:40:31.806Z,16.31
2022-08-22T03:41:36.327Z,16.31
2022-08-22T03:43:05.234Z,16.29
2022-08-22T03:44:10.052Z,16.26
2022-08-22T03:44:27.932Z,16.29
2022-08-22T03:45:51.960Z,16.29
2022-08-22T03:47:02.919Z,16.29
2022-08-22T03:47:52.915Z,16.29
2022-08-22T03:48:33.917Z,16.31
2022-08-22T03:50:08.047Z,16.31
2022-08-22T03:50:26.950Z,16.31
2022-08-22T03:52:04.114Z,16.32
2022-08-22T03:52:51.744Z,16.29
2022-08-22T03:53:27.854Z,16.31
2022-08-22T03:55:02.950Z,16.32
2022-08-22T03:55:51.890Z,16.32
2022-08-22T03:56:30.888Z,16.32
2022-08-22T03:58:05.099Z,16.32
2022-08-22T03:58:51.924Z,16.32
2022-08-22T03:59:30.699Z,16.33
2022-08-22T04:00:39.239Z,16.32
2022-08-22T04:02:04.139Z,16.31
2022-08-22T04:02:43.318Z,16.32
2022-08-22T04:04:05.459Z,16.32
2022-08-22T04:04:26.720Z,16.29
2022-08-22T04:05:27.513Z,16.29
2022-08-22T04:06:26.733Z,16.29
2022-08-22T04:07:31.535Z,16.31
2022-08-22T04:08:29.030Z,16.31
2022-08-22T04:09:33.762Z,16.32
2022-08-22T04:10:29.454Z,16.31
2022-08-22T04:11:26.671Z,16.29
2022-08-22T04:12:26.622Z,16.31
2022-08-22T04:13:26.624Z,16.29
2022-08-22T04:14:26.625Z,16.31
2022-08-22T04:15:34.972Z,16.32
2022-08-22T04:16:27.873Z,16.32
2022-08-22T04:17:26.855Z,16.32
2022-08-22T04:18:27.536Z,16.31
2022-08-22T04:19:26.524Z,16.32
2022-08-22T04:20:33.243Z,16.33
2022-08-22T04:21:27.224Z,16.33
2022-08-22T04:22:26.487Z,16.35
2022-08-22T04:23:26.504Z,16.35
2022-08-22T04:24:26.479Z,16.35
2022-08-22T04:25:27.089Z,16.35
2022-08-22T04:26:32.808Z,16.35
2022-08-22T04:27:26.445Z,16.35
2022-08-22T04:28:27.207Z,16.35
2022-08-22T04:29:27.491Z,16.36
2022-08-22T04:30:26.422Z,16.38
2022-08-22T04:31:32.749Z,16.38
2022-08-22T04:32:26.351Z,16.36
2022-08-22T04:33:26.381Z,16.39
2022-08-22T04:34:26.350Z,16.39
2022-08-22T04:35:26.362Z,16.39
2022-08-22T04:36:28.441Z,16.41
2022-08-22T04:37:32.641Z,16.41
2022-08-22T04:38:26.383Z,16.41
2022-08-22T04:39:26.285Z,16.42
2022-08-22T04:40:26.264Z,16.43
2022-08-22T04:41:26.268Z,16.42
2022-08-22T04:42:33.410Z,16.42
2022-08-22T04:43:26.226Z,16.43
2022-08-22T04:44:26.284Z,16.46
2022-08-22T04:45:26.217Z,16.46
2022-08-22T04:46:26.199Z,16.46
2022-08-22T04:47:34.789Z,16.47
2022-08-22T04:48:26.192Z,16.47
2022-08-22T04:49:26.161Z,16.49
2022-08-22T04:50:26.143Z,16.47
2022-08-22T04:51:26.154Z,16.49
2022-08-22T04:52:34.585Z,16.49
2022-08-22T04:53:26.094Z,16.51
2022-08-22T04:54:26.313Z,16.50
2022-08-22T04:55:26.065Z,16.53
2022-08-22T04:56:26.071Z,16.53
2022-08-22T04:57:32.613Z,16.51
2022-08-22T04:58:26.025Z,16.53
2022-08-22T04:59:26.106Z,16.54
2022-08-22T05:00:26.001Z,16.54
2022-08-22T05:01:26.132Z,16.54
2022-08-22T05:02:32.261Z,16.57
2022-08-22T05:03:32.262Z,16.57
2022-08-22T05:04:25.955Z,16.56
2022-08-22T05:05:25.946Z,16.58
2022-08-22T05:06:25.998Z,16.60
2022-08-22T05:07:25.930Z,16.61
2022-08-22T05:08:25.909Z,16.61
2022-08-22T05:09:32.542Z,16.64
2022-08-22T05:10:25.868Z,16.64
2022-08-22T05:11:25.902Z,16.65
2022-08-22T05:12:25.927Z,16.66
2022-08-22T05:13:25.835Z,16.68
2022-08-22T05:14:25.954Z,16.68
2022-08-22T05:15:32.143Z,16.68
2022-08-22T05:16:25.822Z,16.71
2022-08-22T05:17:25.791Z,16.71
2022-08-22T05:18:29.712Z,16.74
2022-08-22T05:19:31.322Z,16.72
2022-08-22T05:20:27.264Z,16.74
2022-08-22T05:21:32.026Z,16.74
2022-08-22T05:22:25.730Z,16.76
2022-08-22T05:23:25.703Z,16.76
2022-08-22T05:24:28.012Z,16.76
2022-08-22T05:25:25.687Z,16.79
2022-08-22T05:26:25.685Z,16.79
2022-08-22T05:27:31.962Z,16.81
2022-08-22T05:28:25.694Z,16.83
2022-08-22T05:29:25.655Z,16.84
2022-08-22T05:30:25.626Z,16.86
2022-08-22T05:31:25.642Z,16.87
2022-08-22T05:32:31.938Z,16.87
2022-08-22T05:33:25.612Z,16.89
2022-08-22T05:34:25.674Z,16.90
2022-08-22T05:35:25.553Z,16.91
2022-08-22T05:36:25.581Z,16.93
2022-08-22T05:37:25.557Z,16.97
2022-08-22T05:38:32.093Z,17.01
2022-08-22T05:39:25.549Z,17.01
2022-08-22T05:40:25.506Z,17.04
2022-08-22T05:41:25.477Z,17.06
2022-08-22T05:42:25.568Z,17.08
2022-08-22T05:43:25.474Z,17.09
2022-08-22T05:44:31.731Z,17.12
2022-08-22T05:45:25.737Z,17.15
2022-08-22T05:46:26.849Z,17.19
2022-08-22T05:47:25.494Z,17.22
2022-08-22T05:48:25.398Z,17.26
2022-08-22T05:49:31.652Z,17.30
2022-08-22T05:50:25.503Z,17.33
2022-08-22T05:51:25.355Z,17.38
2022-08-22T05:52:25.382Z,17.41
2022-08-22T05:53:25.325Z,17.46
2022-08-22T05:54:34.301Z,17.51
2022-08-22T05:55:25.353Z,17.54
2022-08-22T05:56:25.651Z,17.60
2022-08-22T05:57:25.287Z,17.65
2022-08-22T05:58:25.276Z,17.70
2022-08-22T05:59:25.255Z,17.78
2022-08-22T06:00:31.530Z,17.82
2022-08-22T06:01:25.263Z,17.86
2022-08-22T06:02:25.219Z,17.94
2022-08-22T06:03:25.218Z,17.98
2022-08-22T06:04:25.224Z,18.04
2022-08-22T06:05:25.189Z,18.10
2022-08-22T06:06:31.535Z,18.13
2022-08-22T06:07:25.175Z,18.20
2022-08-22T06:08:26.384Z,18.26
2022-08-22T06:09:25.128Z,18.31
2022-08-22T06:10:26.620Z,18.37
2022-08-22T06:11:33.959Z,18.41
2022-08-22T06:12:25.087Z,18.45
2022-08-22T06:13:25.534Z,18.52
2022-08-22T06:14:25.077Z,18.58
2022-08-22T06:15:25.051Z,18.63
2022-08-22T06:16:31.323Z,18.68
2022-08-22T06:17:25.036Z,18.74
2022-08-22T06:18:25.023Z,18.80
2022-08-22T06:19:25.005Z,18.84
2022-08-22T06:20:24.985Z,18.90
2022-08-22T06:21:24.988Z,18.96
2022-08-22T06:22:31.293Z,19.00
2022-08-22T06:23:25.284Z,19.07
2022-08-22T06:24:24.966Z,19.12
2022-08-22T06:25:24.931Z,19.18
2022-08-22T06:26:24.925Z,19.22
2022-08-22T06:27:31.471Z,19.29
2022-08-22T06:28:24.895Z,19.33
2022-08-22T06:29:24.957Z,19.37
2022-08-22T06:30:24.869Z,19.41
2022-08-22T06:31:24.909Z,19.47
2022-08-22T06:32:58.330Z,19.51
2022-08-22T06:33:25.840Z,19.55
2022-08-22T06:34:24.823Z,19.63
2022-08-22T06:35:24.810Z,19.66
2022-08-22T06:36:24.866Z,19.71
2022-08-22T06:37:24.825Z,19.77
2022-08-22T06:38:31.095Z,19.81
2022-08-22T06:39:24.775Z,19.85
2022-08-22T06:40:24.795Z,19.89
2022-08-22T06:41:24.728Z,19.94
2022-08-22T06:42:25.067Z,19.99
2022-08-22T06:43:31.067Z,20.03
2022-08-22T06:44:24.688Z,20.07
2022-08-22T06:45:24.723Z,20.09
2022-08-22T06:46:24.677Z,20.11
2022-08-22T06:47:24.669Z,20.14
2022-08-22T06:48:24.630Z,20.18
2022-08-22T06:49:30.948Z,20.22
2022-08-22T06:50:24.661Z,20.22
2022-08-22T06:51:24.603Z,20.26
2022-08-22T06:52:24.627Z,20.28
2022-08-22T06:53:24.573Z,20.29
2022-08-22T06:54:24.635Z,20.32
2022-08-22T06:55:30.852Z,20.34
2022-08-22T06:56:24.531Z,20.37
2022-08-22T06:57:24.516Z,20.40
2022-08-22T06:58:25.464Z,20.43
2022-08-22T06:59:26.034Z,20.47
2022-08-22T07:00:24.475Z,20.50
2022-08-22T07:01:30.812Z,20.51
2022-08-22T07:02:24.468Z,20.52
2022-08-22T07:03:24.482Z,20.56
2022-08-22T07:04:24.442Z,20.59
2022-08-22T07:05:24.420Z,20.60
2022-08-22T07:06:24.429Z,20.62
2022-08-22T07:07:24.441Z,20.62
2022-08-22T07:08:25.312Z,20.63
2022-08-22T07:09:24.391Z,20.62
2022-08-22T07:10:24.380Z,20.65
2022-08-22T07:11:24.613Z,20.69
2022-08-22T07:12:24.397Z,20.72
2022-08-22T07:13:30.607Z,20.75
2022-08-22T07:14:24.311Z,20.78
2022-08-22T07:15:24.310Z,20.81
2022-08-22T07:16:24.319Z,20.84
2022-08-22T07:17:24.415Z,20.87
2022-08-22T07:18:30.541Z,20.92
2022-08-22T07:19:24.640Z,20.95
2022-08-22T07:20:24.351Z,20.99
2022-08-22T07:21:24.229Z,21.02
2022-08-22T07:22:24.221Z,21.05
2022-08-22T07:23:24.257Z,21.07
2022-08-22T07:24:30.512Z,21.11
2022-08-22T07:25:24.246Z,21.14
2022-08-22T07:26:24.159Z,21.15
2022-08-22T07:27:24.161Z,21.21
2022-08-22T07:28:36.704Z,21.21
2022-08-22T07:29:32.566Z,21.22
2022-08-22T07:30:28.113Z,21.25
2022-08-22T07:31:24.887Z,21.25
2022-08-22T07:32:24.084Z,21.30
2022-08-22T07:33:27.048Z,21.33
2022-08-22T07:34:24.081Z,21.35
2022-08-22T07:35:30.603Z,21.36
2022-08-22T07:36:26.457Z,21.40
2022-08-22T07:37:24.049Z,21.39
2022-08-22T07:38:24.027Z,21.39
2022-08-22T07:39:23.980Z,21.42
2022-08-22T07:40:24.296Z,21.43
2022-08-22T07:41:30.344Z,21.45
2022-08-22T07:42:29.732Z,21.46
2022-08-22T07:43:24.930Z,21.50
2022-08-22T07:44:23.917Z,21.51
2022-08-22T07:45:23.923Z,21.54
2022-08-22T07:46:30.202Z,21.54
2022-08-22T07:47:26.394Z,21.57
2022-08-22T07:48:26.213Z,21.58
2022-08-22T07:49:23.850Z,21.62
2022-08-22T07:50:24.904Z,21.60
2022-08-22T07:51:30.111Z,21.58
2022-08-22T07:52:23.848Z,21.57
2022-08-22T07:53:23.841Z,21.58
2022-08-22T07:54:27.214Z,21.64
2022-08-22T07:55:23.784Z,21.67
2022-08-22T07:56:30.077Z,21.73
2022-08-22T07:57:23.810Z,21.76
2022-08-22T07:58:24.721Z,21.80
2022-08-22T07:59:23.998Z,21.80
2022-08-22T08:00:23.852Z,21.83
2022-08-22T08:01:30.056Z,21.89
2022-08-22T08:02:24.065Z,21.91
2022-08-22T08:03:23.667Z,21.95
2022-08-22T08:04:23.677Z,21.98
2022-08-22T08:05:23.676Z,22.02
2022-08-22T08:06:23.745Z,22.00
2022-08-22T08:07:55.472Z,22.02
2022-08-22T08:09:18.723Z,22.06
2022-08-22T08:10:53.331Z,22.07
2022-08-22T08:11:42.777Z,22.08
2022-08-22T08:13:39.752Z,22.08
2022-08-22T08:15:22.998Z,22.06
2022-08-22T08:15:43.064Z,22.06
2022-08-22T08:17:21.786Z,22.07
2022-08-22T08:17:40.634Z,22.11
2022-08-22T08:19:04.118Z,22.14
2022-08-22T08:20:18.416Z,22.15
2022-08-22T08:20:40.705Z,22.18
2022-08-22T08:22:21.231Z,22.23
2022-08-22T08:22:39.321Z,22.28
2022-08-22T08:24:47.818Z,22.33
2022-08-22T08:26:27.431Z,22.35
2022-08-22T08:26:55.670Z,22.38
2022-08-22T08:28:35.900Z,22.41
2022-08-22T08:30:40.692Z,22.45
2022-08-22T08:32:24.141Z,22.47
2022-08-22T08:32:42.264Z,22.50
2022-08-22T08:34:22.194Z,22.51
2022-08-22T08:34:42.599Z,22.55
2022-08-22T08:36:52.609Z,22.62
2022-08-22T08:38:17.731Z,22.62
2022-08-22T08:39:35.004Z,22.63
2022-08-22T08:39:49.891Z,22.66
2022-08-22T08:41:25.842Z,22.68
2022-08-22T08:42:29.444Z,22.69
2022-08-22T08:42:47.196Z,22.72
2022-08-22T08:44:18.961Z,22.72
2022-08-22T08:45:24.416Z,22.76
2022-08-22T08:46:27.352Z,22.76
2022-08-22T08:46:55.378Z,22.80
2022-08-22T08:48:33.276Z,22.83
2022-08-22T08:48:52.273Z,22.87
2022-08-22T08:50:25.101Z,22.88
2022-08-22T08:51:23.511Z,22.88
2022-08-22T08:52:00.234Z,22.90
2022-08-22T08:53:25.149Z,22.90
2022-08-22T08:54:13.556Z,22.93
2022-08-22T08:55:22.887Z,22.96
2022-08-22T08:55:48.144Z,22.99
2022-08-22T08:57:53.854Z,23.08
2022-08-22T08:59:34.391Z,23.12
2022-08-22T08:59:52.824Z,23.12
2022-08-22T09:00:51.332Z,23.15
2022-08-22T09:01:51.355Z,23.17
2022-08-22T09:02:51.391Z,23.18
2022-08-22T09:03:51.506Z,23.20
2022-08-22T09:04:52.305Z,23.24
2022-08-22T09:05:51.532Z,23.25
2022-08-22T09:06:56.592Z,23.21
2022-08-22T09:07:59.215Z,23.18
2022-08-22T09:08:55.506Z,23.18
2022-08-22T09:09:52.265Z,23.17
2022-08-22T09:10:51.198Z,23.20
2022-08-22T09:11:51.204Z,23.23
2022-08-22T09:13:11.834Z,23.24
2022-08-22T09:13:52.685Z,23.24
2022-08-22T09:14:51.245Z,23.25
2022-08-22T09:15:58.663Z,23.28
2022-08-22T09:16:52.659Z,23.32
2022-08-22T09:17:51.171Z,23.36
2022-08-22T09:18:57.507Z,23.40
2022-08-22T09:19:51.116Z,23.43
2022-08-22T09:20:51.906Z,23.44
2022-08-22T09:21:51.067Z,23.47
2022-08-22T09:22:51.086Z,23.51
2022-08-22T09:23:53.389Z,23.51
2022-08-22T09:24:57.701Z,23.50
2022-08-22T09:25:51.023Z,23.47
2022-08-22T09:26:51.053Z,23.51
2022-08-22T09:27:50.995Z,23.51
2022-08-22T09:28:50.985Z,23.54
2022-08-22T09:29:59.683Z,23.56
2022-08-22T09:30:54.293Z,23.62
2022-08-22T09:31:52.139Z,23.65
2022-08-22T09:32:50.959Z,23.65
2022-08-22T09:33:51.779Z,23.68
2022-08-22T09:34:50.900Z,23.68
2022-08-22T09:35:57.200Z,23.71
2022-08-22T09:36:50.920Z,23.73
2022-08-22T09:37:50.948Z,23.76
2022-08-22T09:38:50.849Z,23.76
2022-08-22T09:39:50.909Z,23.76
2022-08-22T09:40:50.846Z,23.77
2022-08-22T09:41:57.528Z,23.80
2022-08-22T09:42:50.849Z,23.78
2022-08-22T09:43:51.048Z,23.78
2022-08-22T09:44:50.801Z,23.78
2022-08-22T09:45:50.787Z,23.81
2022-08-22T09:46:57.007Z,23.81
2022-08-22T09:47:50.717Z,23.81
2022-08-22T09:48:50.735Z,23.81
2022-08-22T09:49:50.926Z,23.84
2022-08-22T09:50:52.761Z,23.86
2022-08-22T09:51:57.050Z,23.88
2022-08-22T09:52:50.649Z,23.92
2022-08-22T09:53:50.680Z,23.92
2022-08-22T09:54:50.665Z,23.92
2022-08-22T09:55:50.627Z,23.92
2022-08-22T09:56:56.903Z,23.96
2022-08-22T09:57:50.606Z,24.01
2022-08-22T09:58:50.932Z,24.03
2022-08-22T09:59:50.565Z,24.06
2022-08-22T10:00:54.578Z,24.10
2022-08-22T10:01:50.568Z,24.11
2022-08-22T10:02:57.133Z,24.14
2022-08-22T10:03:50.567Z,24.18
2022-08-22T10:04:50.532Z,24.20
2022-08-22T10:05:50.520Z,24.18
2022-08-22T10:06:50.472Z,24.18
2022-08-22T10:07:56.872Z,24.20
2022-08-22T10:08:50.457Z,24.21
2022-08-22T10:09:54.936Z,24.28
2022-08-22T10:10:52.240Z,24.32
2022-08-22T10:11:51.411Z,24.33
2022-08-22T10:12:50.441Z,24.35
2022-08-22T10:14:00.617Z,24.38
2022-08-22T10:14:50.659Z,24.36
2022-08-22T10:15:50.388Z,24.38
2022-08-22T10:16:50.434Z,24.39
2022-08-22T10:17:50.382Z,24.39
2022-08-22T10:19:00.546Z,24.42
2022-08-22T10:19:50.311Z,24.45
2022-08-22T10:20:50.322Z,24.50
2022-08-22T10:21:50.546Z,24.54
2022-08-22T10:22:50.263Z,24.54
2022-08-22T10:23:50.266Z,24.51
2022-08-22T10:24:56.586Z,24.48
2022-08-22T10:25:50.248Z,24.45
2022-08-22T10:26:50.256Z,24.33
2022-08-22T10:27:50.502Z,24.24
2022-08-22T10:28:50.225Z,24.16
2022-08-22T10:29:57.471Z,24.14
2022-08-22T10:30:50.164Z,24.17
2022-08-22T10:31:59.091Z,24.23
2022-08-22T10:32:51.646Z,24.28
2022-08-22T10:33:50.145Z,24.30
2022-08-22T10:34:50.117Z,24.33
2022-08-22T10:35:56.367Z,24.33
2022-08-22T10:36:50.109Z,24.35
2022-08-22T10:37:50.367Z,24.38
2022-08-22T10:38:50.069Z,24.39
2022-08-22T10:39:50.155Z,24.43
2022-08-22T10:40:50.079Z,24.50
2022-08-22T10:41:56.326Z,24.53
2022-08-22T10:42:50.307Z,24.54
2022-08-22T10:44:00.936Z,24.55
2022-08-22T10:44:51.519Z,24.55
2022-08-22T10:45:49.983Z,24.50
2022-08-22T10:46:49.986Z,24.48
2022-08-22T10:47:56.299Z,24.42
2022-08-22T10:48:49.918Z,24.39
2022-08-22T10:49:51.258Z,24.40
2022-08-22T10:50:50.868Z,24.39
2022-08-22T10:51:50.248Z,24.38
2022-08-22T10:52:56.329Z,24.32
2022-08-22T10:53:49.886Z,24.29
2022-08-22T10:54:49.869Z,24.23
2022-08-22T10:55:49.899Z,24.16
2022-08-22T10:56:49.848Z,24.13
2022-08-22T10:57:52.819Z,24.06
2022-08-22T10:58:56.165Z,24.05
2022-08-22T10:59:49.800Z,24.01
2022-08-22T11:00:50.349Z,24.05
2022-08-22T11:01:49.855Z,24.08
2022-08-22T11:02:49.776Z,24.16
2022-08-22T11:03:49.738Z,24.23
2022-08-22T11:04:56.091Z,24.33
2022-08-22T11:05:50.742Z,24.40
2022-08-22T11:06:49.734Z,24.50
2022-08-22T11:07:50.242Z,24.57
2022-08-22T11:08:49.745Z,24.63
2022-08-22T11:09:49.697Z,24.70
2022-08-22T11:10:55.955Z,24.77
2022-08-22T11:11:49.717Z,24.81
2022-08-22T11:12:49.700Z,24.86
2022-08-22T11:13:49.632Z,24.91
2022-08-22T11:14:49.617Z,24.88
2022-08-22T11:15:55.880Z,24.91
2022-08-22T11:16:55.009Z,24.92
2022-08-22T11:17:54.155Z,24.89
2022-08-22T11:19:01.820Z,24.78
2022-08-22T11:19:51.154Z,24.70
2022-08-22T11:20:49.530Z,24.66
2022-08-22T11:21:55.820Z,24.63
2022-08-22T11:22:49.824Z,24.60
2022-08-22T11:23:50.989Z,24.55
2022-08-22T11:24:55.743Z,24.53
2022-08-22T11:25:52.593Z,24.45
2022-08-22T11:26:49.475Z,24.39
2022-08-22T11:27:55.770Z,24.35
2022-08-22T11:28:50.756Z,24.32
2022-08-22T11:29:49.400Z,24.29
2022-08-22T11:30:50.356Z,24.24
2022-08-22T11:31:51.974Z,24.17
2022-08-22T11:32:49.523Z,24.10
2022-08-22T11:33:55.675Z,24.05
2022-08-22T11:34:49.345Z,24.05
2022-08-22T11:35:49.327Z,24.06
2022-08-22T11:36:50.181Z,24.14
2022-08-22T11:37:54.924Z,24.16
2022-08-22T11:38:49.315Z,24.18
2022-08-22T11:39:55.679Z,24.23
2022-08-22T11:40:49.306Z,24.23
2022-08-22T11:41:52.270Z,24.23
2022-08-22T11:42:49.227Z,24.20
2022-08-22T11:43:49.257Z,24.18
2022-08-22T11:44:50.481Z,24.18
2022-08-22T11:45:55.484Z,24.24
2022-08-22T11:46:49.526Z,24.30
2022-08-22T11:47:49.159Z,24.38
2022-08-22T11:48:49.155Z,24.48
2022-08-22T11:49:50.121Z,24.54
2022-08-22T11:50:56.343Z,24.65
2022-08-22T11:51:49.498Z,24.73
2022-08-22T11:52:51.647Z,24.78
2022-08-22T11:53:49.136Z,24.88
2022-08-22T11:54:49.863Z,24.96
2022-08-22T11:55:49.070Z,25.03
2022-08-22T11:56:56.230Z,25.10
2022-08-22T11:57:49.056Z,25.17
2022-08-22T11:58:49.077Z,25.22
2022-08-22T11:59:49.995Z,25.26
2022-08-22T12:00:48.989Z,25.32
2022-08-22T12:01:49.085Z,25.32
2022-08-22T12:02:55.276Z,25.26
2022-08-22T12:03:55.637Z,25.25
2022-08-22T12:04:50.496Z,25.25
2022-08-22T12:05:48.963Z,25.23
2022-08-22T12:06:49.718Z,25.23
2022-08-22T12:07:49.253Z,25.28
2022-08-22T12:08:55.246Z,25.33
2022-08-22T12:09:49.195Z,25.40
2022-08-22T12:10:49.205Z,25.46
2022-08-22T12:11:48.870Z,25.48
2022-08-22T12:12:48.872Z,25.50
2022-08-22T12:13:48.831Z,25.51
2022-08-22T12:14:55.222Z,25.46
2022-08-22T12:15:48.997Z,25.43
2022-08-22T12:16:50.355Z,25.40
2022-08-22T12:17:55.766Z,25.41
2022-08-22T12:18:52.717Z,25.47
2022-08-22T12:20:14.973Z,25.48
2022-08-22T12:20:52.243Z,25.53
2022-08-22T12:21:49.570Z,25.58
2022-08-22T12:22:49.804Z,25.55
2022-08-22T12:23:50.314Z,25.51
2022-08-22T12:24:48.735Z,25.48
2022-08-22T12:25:55.314Z,25.43
2022-08-22T12:26:48.671Z,25.33
2022-08-22T12:27:54.108Z,25.25
2022-08-22T12:28:50.140Z,25.22
2022-08-22T12:29:49.459Z,25.23
2022-08-22T12:30:48.928Z,25.22
2022-08-22T12:31:56.483Z,25.16
2022-08-22T12:32:57.701Z,25.21
2022-08-22T12:33:50.441Z,25.25
2022-08-22T12:34:48.603Z,25.31
2022-08-22T12:35:48.551Z,25.36
2022-08-22T12:36:54.872Z,25.43
2022-08-22T12:37:53.063Z,25.50
2022-08-22T12:38:48.499Z,25.58
2022-08-22T12:39:48.562Z,25.62
2022-08-22T12:40:48.604Z,25.66
2022-08-22T12:41:48.492Z,25.66
2022-08-22T12:42:56.460Z,25.70
2022-08-22T12:43:49.477Z,25.77
2022-08-22T12:44:48.444Z,25.80
2022-08-22T12:45:50.890Z,25.84
2022-08-22T12:46:48.413Z,25.90
2022-08-22T12:48:16.105Z,25.91
2022-08-22T12:49:32.458Z,25.90
2022-08-22T12:49:52.324Z,25.87
2022-08-22T12:51:18.437Z,25.87
2022-08-22T12:52:14.030Z,25.91
2022-08-22T12:52:49.531Z,25.98