createdAt,value
2023-02-03T00:00:16.611Z,15.10
2023-02-03T00:04:06.655Z,15.32
2023-02-03T00:07:32.336Z,15.23
2023-02-03T00:11:15.412Z,14.68
2023-02-03T00:15:07.932Z,13.38
2023-02-03T00:18:38.043Z,14.15
2023-02-03T00:22:24.914Z,14.60
2023-02-03T00:25:53.449Z,14.87
2023-02-03T00:29:22.879Z,16.07
2023-02-03T00:32:48.022Z,16.62
2023-02-03T00:36:26.960Z,16.52
2023-02-03T00:43:24.696Z,14.47
2023-02-03T00:46:58.440Z,14.58
2023-02-03T00:50:24.686Z,14.73
2023-02-03T00:53:37.317Z,15.18
2023-02-03T00:57:02.541Z,14.73
2023-02-03T01:00:24.526Z,15.10
2023-02-03T01:04:01.246Z,13.55
2023-02-03T01:07:28.201Z,13.15
2023-02-03T01:11:37.421Z,14.05
2023-02-03T01:15:14.230Z,13.28
2023-02-03T01:18:42.318Z,13.50
2023-02-03T01:22:04.040Z,13.57
2023-02-03T01:25:31.617Z,12.88
2023-02-03T01:28:45.677Z,12.93
2023-02-03T01:32:09.128Z,12.65
2023-02-03T01:35:29.050Z,12.60
2023-02-03T01:42:15.032Z,13.25
2023-02-03T01:45:35.161Z,13.15
2023-02-03T01:49:11.713Z,14.58
2023-02-03T01:52:28.450Z,15.23
2023-02-03T01:55:44.656Z,15.03
2023-02-03T01:59:00.928Z,17.07
2023-02-03T02:02:25.941Z,17.80
2023-02-03T02:06:09.099Z,15.55
2023-02-03T02:09:41.714Z,15.20
2023-02-03T02:12:36.848Z,13.93
2023-02-03T02:16:31.074Z,15.50
2023-02-03T02:24:44.530Z,16.10
2023-02-03T02:28:34.423Z,15.88
2023-02-03T02:32:23.656Z,15.68
2023-02-03T02:35:59.968Z,15.13
2023-02-03T02:39:51.325Z,16.07
2023-02-03T02:43:43.432Z,14.85
2023-02-03T02:47:29.429Z,16.07
2023-02-03T02:50:56.244Z,14.10
2023-02-03T02:57:45.449Z,14.15
2023-02-03T03:04:58.769Z,13.98
2023-02-03T03:08:20.861Z,15.35
2023-02-03T03:12:06.686Z,13.75
2023-02-03T03:15:41.650Z,14.20
2023-02-03T03:19:42.361Z,13.03
2023-02-03T03:23:15.665Z,13.05
2023-02-03T03:26:41.007Z,14.78
2023-02-03T03:30:18.643Z,13.50
2023-02-03T03:33:38.465Z,13.70
2023-02-03T03:37:13.411Z,13.80
2023-02-03T03:48:43.586Z,14.78
2023-02-03T03:52:17.401Z,13.95
2023-02-03T03:56:01.257Z,15.95
2023-02-03T03:59:43.457Z,15.68
2023-02-03T04:02:49.010Z,14.23
2023-02-03T04:06:14.727Z,14.28
2023-02-03T04:09:38.204Z,16.97
2023-02-03T04:19:57.844Z,19.17
2023-02-03T04:34:05.481Z,16.32
2023-02-03T04:37:21.962Z,17.25
2023-02-03T04:40:57.071Z,16.02
2023-02-03T04:44:06.702Z,16.12
2023-02-03T04:47:44.919Z,16.65
2023-02-03T04:51:10.853Z,16.32
2023-02-03T04:54:36.785Z,17.02
2023-02-03T04:58:06.612Z,16.82
2023-02-03T05:04:57.756Z,18.17
2023-02-03T05:08:40.983Z,17.42
2023-02-03T05:12:17.721Z,17.07
2023-02-03T05:15:54.534Z,16.67
2023-02-03T05:19:28.663Z,16.77
2023-02-03T05:37:09.213Z,19.30
2023-02-03T05:40:56.003Z,17.45
2023-02-03T06:29:39.457Z,32.45
2023-02-03T06:32:57.206Z,16.60
2023-02-03T06:40:23.253Z,20.27
2023-02-03T06:43:45.055Z,22.42
2023-02-03T06:47:52.457Z,30.23
2023-02-03T06:51:27.628Z,22.60
2023-02-03T06:54:40.924Z,23.07
2023-02-03T06:58:12.135Z,20.40
2023-02-03T07:01:31.107Z,20.68
2023-02-03T07:09:01.827Z,20.43
2023-02-03T07:12:22.320Z,28.90
2023-02-03T07:15:48.151Z,20.92
2023-02-03T07:19:30.661Z,19.15
2023-02-03T07:26:34.736Z,18.75
2023-02-03T07:30:21.856Z,18.07
2023-02-03T07:34:04.265Z,20.20
2023-02-03T07:37:36.740Z,19.52
2023-02-03T07:41:03.883Z,27.45
2023-02-03T07:44:27.441Z,20.57
2023-02-03T07:47:56.229Z,20.80
2023-02-03T07:51:20.341Z,18.75
2023-02-03T07:55:08.718Z,16.60
2023-02-03T08:20:34.177Z,18.13
2023-02-03T08:23:58.561Z,17.67
2023-02-03T08:31:08.475Z,17.42
2023-02-03T08:35:32.349Z,17.95
2023-02-03T08:39:15.087Z,20.43
2023-02-03T08:42:40.265Z,16.20
2023-02-03T09:01:46.675Z,17.10
2023-02-03T09:04:57.251Z,16.80
2023-02-03T09:08:39.394Z,15.78
2023-02-03T09:12:33.948Z,17.77
2023-02-03T09:16:04.119Z,17.20
2023-02-03T09:19:52.860Z,16.32
2023-02-03T09:23:08.171Z,16.32
2023-02-03T09:26:38.016Z,20.10
2023-02-03T09:45:41.084Z,15.83
2023-02-03T10:01:08.732Z,17.45
2023-02-03T10:04:45.767Z,16.90
2023-02-03T10:08:55.123Z,17.42
2023-02-03T10:20:41.780Z,21.55
2023-02-03T10:28:04.536Z,19.00
2023-02-03T10:31:26.949Z,18.23
2023-02-03T10:34:49.873Z,20.85
2023-02-03T10:38:09.722Z,18.52
2023-02-03T10:41:23.703Z,19.92
2023-02-03T10:52:26.051Z,20.70
2023-02-03T10:55:51.659Z,20.05
2023-02-03T10:59:25.743Z,20.48
2023-02-03T11:02:48.406Z,18.50
2023-02-03T11:06:35.600Z,19.45
2023-02-03T11:17:56.426Z,20.55
2023-02-03T11:28:16.387Z,21.10
2023-02-03T11:32:41.191Z,21.27
2023-02-03T11:40:00.080Z,20.17
2023-02-03T11:43:53.301Z,21.80
2023-02-03T11:47:35.342Z,21.25
2023-02-03T11:51:04.237Z,31.42
2023-02-03T11:55:04.376Z,20.37
2023-02-03T12:05:58.721Z,20.52
2023-02-03T12:09:28.343Z,20.50
2023-02-03T12:13:02.061Z,21.37
2023-02-03T12:16:58.993Z,22.22
2023-02-03T12:20:52.244Z,21.77
2023-02-03T12:24:49.103Z,21.15
2023-02-03T12:28:46.781Z,21.60
2023-02-03T12:32:46.542Z,20.50
2023-02-03T12:36:36.810Z,21.37
2023-02-03T12:40:09.708Z,20.27
2023-02-03T12:44:17.239Z,20.62
2023-02-03T12:48:10.688Z,21.93
2023-02-03T12:52:02.929Z,21.97
2023-02-03T12:59:59.179Z,24.92
2023-02-03T13:03:55.615Z,22.65
2023-02-03T13:07:47.608Z,21.37
2023-02-03T13:14:53.646Z,22.85
2023-02-03T13:25:41.990Z,20.72
2023-02-03T13:38:39.769Z,23.83
2023-02-03T13:49:08.033Z,22.22
2023-02-03T13:52:26.218Z,21.50
2023-02-03T13:59:49.112Z,19.98
2023-02-03T14:03:39.426Z,21.45
2023-02-03T14:15:44.677Z,21.90
2023-02-03T14:19:16.411Z,22.58
2023-02-03T14:22:56.209Z,23.22
2023-02-03T14:26:15.192Z,22.37
2023-02-03T14:29:56.848Z,21.80
2023-02-03T14:33:26.529Z,22.43
2023-02-03T14:37:04.360Z,22.32
2023-02-03T14:40:37.546Z,26.40
2023-02-03T14:44:30.297Z,24.00
2023-02-03T14:52:01.604Z,24.95
2023-02-03T14:55:39.147Z,25.02
2023-02-03T14:59:11.991Z,23.23
2023-02-03T15:02:27.622Z,20.55
2023-02-03T15:05:51.614Z,21.48
2023-02-03T15:09:14.154Z,23.00
2023-02-03T15:13:08.110Z,23.87
2023-02-03T15:16:45.644Z,26.50
2023-02-03T15:27:38.039Z,30.55
2023-02-03T15:31:06.884Z,28.77
2023-02-03T15:35:06.590Z,26.90
2023-02-03T15:42:10.609Z,34.70
2023-02-03T15:45:44.314Z,27.82
2023-02-03T15:49:34.192Z,24.80
2023-02-03T15:52:41.819Z,26.52
2023-02-03T15:56:12.927Z,26.65
2023-02-03T16:03:32.911Z,26.93
2023-02-03T16:06:55.009Z,25.90
2023-02-03T16:10:42.184Z,24.45
2023-02-03T16:14:04.299Z,25.48
2023-02-03T16:35:25.485Z,23.98
2023-02-03T16:42:54.245Z,22.35
2023-02-03T16:46:49.359Z,23.60
2023-02-03T16:50:37.262Z,23.10
2023-02-03T16:53:36.201Z,24.60
2023-02-03T16:57:11.239Z,24.10
2023-02-03T17:00:52.003Z,25.12
2023-02-03T17:04:17.857Z,23.18
2023-02-03T17:11:36.937Z,22.50
2023-02-03T17:14:58.473Z,23.27
2023-02-03T17:22:02.920Z,24.07
2023-02-03T17:25:26.717Z,25.25
2023-02-03T17:28:53.236Z,22.20
2023-02-03T17:36:42.973Z,23.42
2023-02-03T17:58:29.753Z,21.62
2023-02-03T18:01:55.513Z,21.52
2023-02-03T18:05:31.173Z,22.85
2023-02-03T18:09:01.219Z,25.43
2023-02-03T18:12:14.606Z,22.32
2023-02-03T18:15:37.481Z,21.75
2023-02-03T18:19:01.847Z,22.52
2023-02-03T18:22:31.173Z,22.73
2023-02-03T18:25:50.956Z,20.70
2023-02-03T18:29:30.785Z,26.17
2023-02-03T18:33:09.503Z,26.85
2023-02-03T18:36:46.085Z,25.70
2023-02-03T18:40:25.049Z,24.20
2023-02-03T18:43:45.154Z,24.85
2023-02-03T18:46:57.846Z,27.13
2023-02-03T18:50:29.861Z,27.07
2023-02-03T18:53:57.935Z,26.30
2023-02-03T19:00:43.847Z,23.83
2023-02-03T19:04:13.472Z,22.85
2023-02-03T19:07:29.643Z,23.47
2023-02-03T19:14:57.974Z,22.45
2023-02-03T19:18:27.780Z,21.48
2023-02-03T19:22:11.960Z,22.17
2023-02-03T19:25:31.640Z,20.97
2023-02-03T19:28:48.690Z,22.02
2023-02-03T19:32:30.698Z,23.92
2023-02-03T19:36:22.097Z,22.93
2023-02-03T19:53:53.818Z,18.25
2023-02-03T20:00:29.702Z,17.37
2023-02-03T20:03:55.334Z,21.15
2023-02-03T20:07:37.435Z,18.23
2023-02-03T20:11:04.263Z,18.25
2023-02-03T20:14:34.208Z,17.32
2023-02-03T20:17:53.156Z,18.05
2023-02-03T20:21:16.486Z,17.35
2023-02-03T20:24:34.822Z,17.50
2023-02-03T20:28:19.869Z,20.10
2023-02-03T20:31:42.900Z,18.05
2023-02-03T20:34:56.299Z,17.37
2023-02-03T20:42:02.782Z,15.75
2023-02-03T20:45:32.670Z,14.28
2023-02-03T20:48:53.338Z,14.45
2023-02-03T20:52:27.130Z,14.63
2023-02-03T20:55:56.971Z,14.73
2023-02-03T20:59:20.749Z,14.95
2023-02-03T21:09:51.960Z,13.65
2023-02-03T21:13:09.753Z,13.62
2023-02-03T21:16:50.572Z,14.40
2023-02-03T21:20:19.681Z,15.15
2023-02-03T21:26:57.847Z,14.70
2023-02-03T21:30:31.759Z,14.35
2023-02-03T21:33:59.298Z,13.78
2023-02-03T21:37:41.432Z,14.25
2023-02-03T21:45:12.073Z,14.38
2023-02-03T21:48:52.855Z,15.08
2023-02-03T21:52:27.007Z,15.00
2023-02-03T21:56:05.809Z,14.28
2023-02-03T22:00:01.155Z,14.70
2023-02-03T22:03:53.294Z,15.38
2023-02-03T22:07:22.476Z,15.50
2023-02-03T22:10:52.603Z,15.45
2023-02-03T22:14:38.073Z,15.75
2023-02-03T22:17:58.925Z,16.48
2023-02-03T22:21:22.795Z,17.37
