createdAt,value
2023-03-05T00:00:25.448Z,94717.25
2023-03-05T00:02:51.541Z,94715.73
2023-03-05T00:05:17.761Z,94716.09
2023-03-05T00:07:43.783Z,94715.14
2023-03-05T00:10:10.227Z,94713.19
2023-03-05T00:12:36.630Z,94707.88
2023-03-05T00:15:03.292Z,94705.79
2023-03-05T00:17:29.642Z,94704.05
2023-03-05T00:19:57.964Z,94704.20
2023-03-05T00:22:24.028Z,94699.27
2023-03-05T00:24:51.197Z,94696.11
2023-03-05T00:27:17.468Z,94693.95
2023-03-05T00:29:43.598Z,94694.98
2023-03-05T00:32:09.678Z,94692.36
2023-03-05T00:34:36.825Z,94692.50
2023-03-05T00:37:03.195Z,94689.31
2023-03-05T00:39:29.245Z,94687.12
2023-03-05T00:41:56.435Z,94688.66
2023-03-05T00:44:23.503Z,94682.75
2023-03-05T00:46:49.752Z,94679.70
2023-03-05T00:49:16.362Z,94676.67
2023-03-05T00:51:42.597Z,94675.35
2023-03-05T00:54:08.689Z,94674.70
2023-03-05T00:56:34.823Z,94671.63
2023-03-05T00:59:01.031Z,94669.06
2023-03-05T01:01:28.503Z,94661.91
2023-03-05T01:03:56.876Z,94660.77
2023-03-05T01:06:23.239Z,94664.08
2023-03-05T01:08:49.347Z,94664.17
2023-03-05T01:11:15.589Z,94658.58
2023-03-05T01:13:41.772Z,94661.16
2023-03-05T01:16:08.227Z,94656.95
2023-03-05T01:18:34.327Z,94651.88
2023-03-05T01:21:00.503Z,94654.64
2023-03-05T01:23:26.728Z,94655.22
2023-03-05T01:25:57.617Z,94652.52
2023-03-05T01:28:24.392Z,94653.61
2023-03-05T01:30:50.739Z,94651.40
2023-03-05T01:33:17.642Z,94648.67
2023-03-05T01:35:49.603Z,94647.04
2023-03-05T01:38:16.883Z,94644.94
2023-03-05T01:40:43.688Z,94646.71
2023-03-05T01:43:12.822Z,94645.23
2023-03-05T01:46:16.081Z,94642.38
2023-03-05T01:48:45.307Z,94639.04
2023-03-05T01:51:12.340Z,94640.63
2023-03-05T01:53:39.490Z,94641.52
2023-03-05T01:56:06.317Z,94641.41
2023-03-05T01:58:32.819Z,94640.89
2023-03-05T02:00:59.289Z,94643.60
2023-03-05T02:03:25.956Z,94643.89
2023-03-05T02:05:53.017Z,94643.70
2023-03-05T02:08:21.478Z,94647.45
2023-03-05T02:10:50.496Z,94645.37
2023-03-05T02:13:23.075Z,94644.50
2023-03-05T02:15:50.011Z,94642.84
2023-03-05T02:18:17.756Z,94641.65
2023-03-05T02:20:50.985Z,94641.19
2023-03-05T02:23:18.693Z,94639.27
2023-03-05T02:25:45.070Z,94640.41
2023-03-05T02:28:25.760Z,94639.75
2023-03-05T02:30:52.065Z,94639.35
2023-03-05T02:33:19.493Z,94641.14
2023-03-05T02:35:46.843Z,94643.41
2023-03-05T02:38:15.383Z,94641.73
2023-03-05T02:40:42.031Z,94644.12
2023-03-05T02:43:09.023Z,94642.73
2023-03-05T02:45:36.213Z,94650.16
2023-03-05T02:48:02.567Z,94650.65
2023-03-05T02:50:29.172Z,94652.23
2023-03-05T02:52:55.322Z,94651.05
2023-03-05T02:55:21.933Z,94654.75
2023-03-05T02:57:48.153Z,94654.11
2023-03-05T03:00:14.931Z,94657.81
2023-03-05T03:02:41.229Z,94656.48
2023-03-05T03:05:08.178Z,94654.66
2023-03-05T03:07:35.958Z,94656.23
2023-03-05T03:10:03.508Z,94655.16
2023-03-05T03:12:29.561Z,94656.85
2023-03-05T03:14:55.801Z,94657.41
2023-03-05T03:17:21.982Z,94656.33
2023-03-05T03:19:48.115Z,94654.92
2023-03-05T03:22:15.848Z,94654.67
2023-03-05T03:24:42.995Z,94655.17
2023-03-05T03:27:09.905Z,94655.34
2023-03-05T03:29:36.288Z,94656.49
2023-03-05T03:32:03.020Z,94655.06
2023-03-05T03:34:29.162Z,94658.05
2023-03-05T03:36:55.428Z,94657.64
2023-03-05T03:39:22.015Z,94658.45
2023-03-05T03:41:51.276Z,94660.67
2023-03-05T03:44:18.928Z,94660.98
2023-03-05T03:46:46.591Z,94659.53
2023-03-05T03:49:21.990Z,94662.39
2023-03-05T03:51:49.309Z,94664.39
2023-03-05T03:54:16.358Z,94664.11
2023-03-05T03:56:42.952Z,94661.70
2023-03-05T03:59:09.596Z,94660.77
2023-03-05T04:01:36.242Z,94664.02
2023-03-05T04:04:03.267Z,94665.73
2023-03-05T04:06:29.396Z,94665.17
2023-03-05T04:08:55.807Z,94663.83
2023-03-05T04:11:21.988Z,94669.16
2023-03-05T04:13:48.802Z,94668.86
2023-03-05T04:16:16.446Z,94670.63
2023-03-05T04:18:43.095Z,94671.69
2023-03-05T04:21:09.314Z,94666.95
2023-03-05T04:23:35.698Z,94670.17
2023-03-05T04:26:01.896Z,94671.06
2023-03-05T04:28:27.928Z,94668.77
2023-03-05T04:30:54.162Z,94671.13
2023-03-05T04:33:20.414Z,94667.76
2023-03-05T04:35:46.682Z,94665.46
2023-03-05T04:38:13.086Z,94666.23
2023-03-05T04:40:39.460Z,94664.61
2023-03-05T04:43:05.765Z,94662.98
2023-03-05T04:45:32.197Z,94662.88
2023-03-05T04:47:58.660Z,94662.67
2023-03-05T04:50:25.403Z,94659.35
2023-03-05T04:52:51.572Z,94661.04
2023-03-05T04:55:18.174Z,94660.48
2023-03-05T04:57:44.715Z,94655.72
2023-03-05T05:00:13.952Z,94653.85
2023-03-05T05:02:50.743Z,94653.11
2023-03-05T05:05:23.397Z,94654.11
2023-03-05T05:07:49.648Z,94654.30
2023-03-05T05:10:16.184Z,94654.54
2023-03-05T05:12:42.613Z,94656.01
2023-03-05T05:15:09.528Z,94658.94
2023-03-05T05:17:35.713Z,94658.66
2023-03-05T05:20:05.982Z,94663.30
2023-03-05T05:22:32.234Z,94668.31
2023-03-05T05:24:58.359Z,94665.73
2023-03-05T05:27:24.632Z,94666.45
2023-03-05T05:29:52.183Z,94665.75
2023-03-05T05:32:20.602Z,94666.88
2023-03-05T05:34:46.745Z,94668.61
2023-03-05T05:37:12.824Z,94668.23
2023-03-05T05:39:38.952Z,94668.09
2023-03-05T05:42:05.580Z,94667.48
2023-03-05T05:44:34.210Z,94668.33
2023-03-05T05:47:00.956Z,94670.70
2023-03-05T05:49:27.113Z,94670.91
2023-03-05T05:51:53.182Z,94671.95
2023-03-05T05:54:19.329Z,94671.00
2023-03-05T05:56:45.456Z,94673.55
2023-03-05T05:59:11.532Z,94675.71
2023-03-05T06:01:37.662Z,94677.41
2023-03-05T06:04:03.828Z,94674.79
2023-03-05T06:06:30.277Z,94682.34
2023-03-05T06:08:56.848Z,94683.23
2023-03-05T06:11:23.400Z,94687.54
2023-03-05T06:13:49.898Z,94686.64
2023-03-05T06:16:20.050Z,94687.95
2023-03-05T06:18:46.202Z,94691.73
2023-03-05T06:21:14.995Z,94689.04
2023-03-05T06:23:41.830Z,94688.83
2023-03-05T06:26:10.327Z,94691.64
2023-03-05T06:28:36.457Z,94690.09
2023-03-05T06:31:05.477Z,94693.17
2023-03-05T06:33:32.184Z,94701.02
2023-03-05T06:35:58.862Z,94697.61
2023-03-05T06:38:25.474Z,94701.34
2023-03-05T06:40:51.919Z,94698.41
2023-03-05T06:43:17.995Z,94700.77
2023-03-05T06:45:44.162Z,94701.55
2023-03-05T06:48:11.115Z,94702.75
2023-03-05T06:50:37.312Z,94707.34
2023-03-05T06:53:03.569Z,94708.71
2023-03-05T06:55:29.743Z,94709.02
2023-03-05T06:57:55.819Z,94708.20
2023-03-05T07:00:22.282Z,94711.39
2023-03-05T07:02:48.384Z,94708.83
2023-03-05T07:05:14.539Z,94716.98
2023-03-05T07:07:40.703Z,94714.69
2023-03-05T07:10:07.765Z,94717.20
2023-03-05T07:12:34.503Z,94715.41
2023-03-05T07:15:00.720Z,94712.77
2023-03-05T07:17:27.311Z,94709.80
2023-03-05T07:19:53.575Z,94713.88
2023-03-05T07:22:19.702Z,94713.02
2023-03-05T07:24:45.825Z,94714.53
2023-03-05T07:27:11.950Z,94713.45
2023-03-05T07:29:38.092Z,94709.48
2023-03-05T07:32:04.616Z,94706.30
2023-03-05T07:34:30.818Z,94703.48
2023-03-05T07:36:56.917Z,94703.17
2023-03-05T07:39:23.053Z,94698.48
2023-03-05T07:41:50.932Z,94696.05
2023-03-05T07:44:17.293Z,94696.40
2023-03-05T07:46:44.152Z,94692.57
2023-03-05T07:49:10.240Z,94692.19
2023-03-05T07:51:36.417Z,94692.45
2023-03-05T07:54:03.232Z,94693.23
2023-03-05T07:56:32.334Z,94690.58
2023-03-05T07:58:59.012Z,94691.44
2023-03-05T08:01:25.180Z,94692.67
2023-03-05T08:03:51.259Z,94693.66
2023-03-05T08:06:17.445Z,94695.77
2023-03-05T08:08:43.859Z,94693.38
2023-03-05T08:11:12.537Z,94696.70
2023-03-05T08:13:39.399Z,94691.09
2023-03-05T08:16:07.737Z,94688.40
2023-03-05T08:18:34.398Z,94689.98
2023-03-05T08:21:00.590Z,94692.88
2023-03-05T08:23:29.902Z,94690.96
2023-03-05T08:25:56.338Z,94689.39
2023-03-05T08:28:23.270Z,94688.75
2023-03-05T08:30:49.415Z,94691.73
2023-03-05T08:33:17.032Z,94687.10
2023-03-05T08:35:44.037Z,94685.83
2023-03-05T08:38:10.668Z,94683.36
2023-03-05T08:40:36.801Z,94684.91
2023-03-05T08:43:05.211Z,94680.79
2023-03-05T08:45:31.257Z,94678.23
2023-03-05T08:47:57.655Z,94675.57
2023-03-05T08:50:23.961Z,94671.31
2023-03-05T08:52:50.236Z,94671.29
2023-03-05T08:55:16.416Z,94671.72
2023-03-05T08:57:42.723Z,94671.02
2023-03-05T09:00:09.867Z,94667.24
2023-03-05T09:02:36.651Z,94666.91
2023-03-05T09:05:03.428Z,94662.25
2023-03-05T09:07:29.500Z,94657.73
2023-03-05T09:09:55.637Z,94654.14
2023-03-05T09:12:21.839Z,94651.66
2023-03-05T09:14:47.939Z,94647.80
2023-03-05T09:17:14.174Z,94646.31
2023-03-05T09:19:40.277Z,94641.55
2023-03-05T09:22:06.357Z,94642.98
2023-03-05T09:24:32.449Z,94642.96
2023-03-05T09:26:59.892Z,94643.06
2023-03-05T09:29:27.000Z,94638.09
2023-03-05T09:31:53.649Z,94633.98
2023-03-05T09:34:20.014Z,94634.91
2023-03-05T09:36:46.262Z,94635.73
2023-03-05T09:39:12.486Z,94634.07
2023-03-05T09:42:00.179Z,94630.67
2023-03-05T09:44:45.239Z,94628.80
2023-03-05T09:47:34.491Z,94625.42
2023-03-05T09:50:32.467Z,94619.38
2023-03-05T09:53:16.738Z,94619.47
2023-03-05T09:55:46.662Z,94623.58
2023-03-05T09:58:17.883Z,94621.41
2023-03-05T10:00:50.110Z,94614.55
2023-03-05T10:03:26.252Z,94611.40
2023-03-05T10:06:05.232Z,94610.49
2023-03-05T10:08:43.402Z,94607.16
2023-03-05T10:11:23.857Z,94604.42
2023-03-05T10:13:51.629Z,94602.72
2023-03-05T10:16:30.780Z,94603.41
2023-03-05T10:19:23.044Z,94598.74
2023-03-05T10:22:20.715Z,94590.59
2023-03-05T10:24:55.696Z,94585.27
2023-03-05T10:27:30.788Z,94582.00
2023-03-05T10:30:27.466Z,94571.89
2023-03-05T10:33:02.539Z,94566.91
2023-03-05T10:35:36.340Z,94564.61
2023-03-05T10:38:26.729Z,94558.54
2023-03-05T10:40:55.140Z,94556.52
2023-03-05T10:43:36.979Z,94546.69
2023-03-05T10:46:29.117Z,94542.21
2023-03-05T10:49:01.929Z,94538.08
2023-03-05T10:51:43.545Z,94539.43
2023-03-05T10:54:24.679Z,94537.45
2023-03-05T10:57:02.232Z,94539.98
2023-03-05T10:59:28.522Z,94536.38
2023-03-05T11:02:04.557Z,94532.82
2023-03-05T11:04:37.647Z,94530.77
2023-03-05T11:07:15.837Z,94523.69
2023-03-05T11:09:43.760Z,94521.73
2023-03-05T11:12:20.816Z,94520.79
2023-03-05T11:15:17.684Z,94516.78
2023-03-05T11:17:48.375Z,94514.09
2023-03-05T11:20:20.097Z,94508.50
2023-03-05T11:23:01.164Z,94509.81
2023-03-05T11:25:27.417Z,94511.45
2023-03-05T11:27:58.990Z,94509.52
2023-03-05T11:30:26.527Z,94506.40
2023-03-05T11:33:14.735Z,94499.16
2023-03-05T11:35:42.867Z,94493.92
2023-03-05T11:38:27.245Z,94491.33
2023-03-05T11:40:55.950Z,94491.60
2023-03-05T11:43:24.970Z,94487.12
2023-03-05T11:45:55.126Z,94480.26
2023-03-05T11:48:27.964Z,94479.52
2023-03-05T11:51:12.926Z,94472.81
2023-03-05T11:53:39.135Z,94467.73
2023-03-05T11:56:14.015Z,94464.39
2023-03-05T11:58:49.404Z,94459.34
2023-03-05T12:01:19.806Z,94453.81
2023-03-05T12:03:46.918Z,94450.10
2023-03-05T12:06:32.480Z,94445.48
2023-03-05T12:09:03.050Z,94442.41
2023-03-05T12:11:32.180Z,94433.14
2023-03-05T12:14:05.933Z,94434.59
2023-03-05T12:16:41.478Z,94436.48
2023-03-05T12:19:27.795Z,94436.90
2023-03-05T12:21:54.536Z,94433.38
2023-03-05T12:24:25.397Z,94434.14
2023-03-05T12:26:52.686Z,94434.38
2023-03-05T12:29:29.152Z,94431.73
2023-03-05T12:31:56.160Z,94432.64
2023-03-05T12:34:44.940Z,94425.80
2023-03-05T12:37:18.329Z,94424.38
2023-03-05T12:39:45.151Z,94418.20
2023-03-05T12:42:29.456Z,94415.36
2023-03-05T12:45:18.644Z,94413.95
2023-03-05T12:47:56.522Z,94411.29
2023-03-05T12:50:28.554Z,94404.63
2023-03-05T12:52:58.955Z,94399.22
2023-03-05T12:55:45.234Z,94398.30
2023-03-05T12:58:16.992Z,94396.98
2023-03-05T13:00:48.841Z,94390.34
2023-03-05T13:03:32.256Z,94389.03
2023-03-05T13:06:07.548Z,94392.00
2023-03-05T13:08:35.438Z,94389.85
2023-03-05T13:11:06.216Z,94390.32
2023-03-05T13:13:41.021Z,94390.57
2023-03-05T13:16:18.591Z,94389.75
2023-03-05T13:18:47.626Z,94391.83
2023-03-05T13:21:18.873Z,94389.06
2023-03-05T13:23:57.223Z,94388.71
2023-03-05T13:26:43.247Z,94387.91
2023-03-05T13:29:13.086Z,94388.66
2023-03-05T13:31:51.481Z,94385.45
2023-03-05T13:34:46.710Z,94383.66
2023-03-05T13:37:19.964Z,94388.02
2023-03-05T13:39:52.528Z,94386.62
2023-03-05T13:42:33.879Z,94386.25
2023-03-05T13:45:03.482Z,94383.36
2023-03-05T13:47:35.535Z,94383.73
2023-03-05T13:50:05.562Z,94384.21
2023-03-05T13:55:19.460Z,94384.73
2023-03-05T13:57:52.238Z,94388.67
2023-03-05T14:00:33.685Z,94388.53
2023-03-05T14:03:08.547Z,94386.65
2023-03-05T14:05:34.936Z,94387.67
2023-03-05T14:08:01.703Z,94387.51
2023-03-05T14:10:50.044Z,94388.73
2023-03-05T14:13:28.811Z,94387.03
2023-03-05T14:16:11.381Z,94382.80
2023-03-05T14:18:39.298Z,94386.54
2023-03-05T14:21:10.753Z,94383.64
2023-03-05T14:23:44.510Z,94386.56
2023-03-05T14:26:35.749Z,94387.64
2023-03-05T14:29:10.780Z,94386.34
2023-03-05T14:32:02.330Z,94383.60
2023-03-05T14:34:52.065Z,94389.27
2023-03-05T14:37:23.077Z,94389.20
2023-03-05T14:39:52.405Z,94383.73
2023-03-05T14:42:29.341Z,94382.14
2023-03-05T14:44:57.935Z,94381.48
2023-03-05T14:47:25.144Z,94383.52
2023-03-05T14:49:51.770Z,94384.83
2023-03-05T14:52:20.270Z,94381.80
2023-03-05T14:54:46.883Z,94383.78
2023-03-05T14:57:18.014Z,94383.86
2023-03-05T14:59:44.178Z,94384.49
2023-03-05T15:02:18.256Z,94383.85
2023-03-05T15:04:47.796Z,94382.86
2023-03-05T15:07:21.454Z,94381.58
2023-03-05T15:09:47.934Z,94383.08
2023-03-05T15:12:15.883Z,94384.79
2023-03-05T15:14:42.920Z,94386.42
2023-03-05T15:17:25.400Z,94386.20
2023-03-05T15:19:53.100Z,94385.03
2023-03-05T15:22:19.293Z,94388.34
2023-03-05T15:24:45.367Z,94383.00
2023-03-05T15:27:12.053Z,94390.14
2023-03-05T15:29:38.178Z,94385.13
2023-03-05T15:32:04.988Z,94384.89
2023-03-05T15:34:33.229Z,94385.52
2023-03-05T15:37:00.333Z,94382.78
2023-03-05T15:39:27.908Z,94383.13
2023-03-05T15:41:55.098Z,94387.11
2023-03-05T15:44:21.569Z,94388.89
2023-03-05T15:46:47.838Z,94391.02
2023-03-05T15:49:14.986Z,94395.30
2023-03-05T15:51:41.601Z,94397.25
2023-03-05T15:54:07.855Z,94401.73
2023-03-05T15:56:36.604Z,94403.27
2023-03-05T15:59:03.147Z,94407.61
2023-03-05T16:01:29.345Z,94412.76
2023-03-05T16:03:55.531Z,94414.40
2023-03-05T16:06:24.158Z,94417.95
2023-03-05T16:08:55.050Z,94416.05
2023-03-05T16:11:21.633Z,94419.60
2023-03-05T16:13:49.869Z,94423.45
2023-03-05T16:16:16.433Z,94422.02
2023-03-05T16:18:45.465Z,94421.09
2023-03-05T16:21:13.204Z,94422.02
2023-03-05T16:23:39.553Z,94422.42
2023-03-05T16:26:07.928Z,94423.10
2023-03-05T16:28:34.109Z,94421.84
2023-03-05T16:31:00.375Z,94420.33
2023-03-05T16:33:26.703Z,94426.59
2023-03-05T16:36:17.872Z,94426.45
2023-03-05T16:38:44.223Z,94430.13
2023-03-05T16:41:13.986Z,94427.77
2023-03-05T16:43:40.216Z,94432.62
2023-03-05T16:46:10.125Z,94436.21
2023-03-05T16:48:36.667Z,94440.41
2023-03-05T16:51:04.513Z,94448.11
2023-03-05T16:53:33.430Z,94449.92
2023-03-05T16:56:05.896Z,94455.35
2023-03-05T16:58:33.687Z,94460.17
2023-03-05T17:01:00.547Z,94466.08
2023-03-05T17:03:27.797Z,94469.80
2023-03-05T17:05:57.291Z,94469.38
2023-03-05T17:08:23.851Z,94477.39
2023-03-05T17:10:50.320Z,94479.34
2023-03-05T17:13:17.436Z,94482.70
2023-03-05T17:18:14.532Z,94488.07
2023-03-05T17:20:40.972Z,94489.16
2023-03-05T17:23:07.368Z,94489.05
2023-03-05T17:25:33.597Z,94485.81
2023-03-05T17:27:59.804Z,94488.47
2023-03-05T17:30:25.898Z,94486.59
2023-03-05T17:32:53.328Z,94488.59
2023-03-05T17:35:21.514Z,94491.02
2023-03-05T17:37:48.884Z,94494.04
2023-03-05T17:40:15.564Z,94492.70
2023-03-05T17:42:41.798Z,94493.02
2023-03-05T17:45:08.269Z,94494.39
2023-03-05T17:47:34.533Z,94496.64
2023-03-05T17:50:01.367Z,94499.13
2023-03-05T17:52:27.542Z,94501.07
2023-03-05T17:54:53.871Z,94501.90
2023-03-05T17:57:20.867Z,94506.38
2023-03-05T17:59:47.685Z,94503.52
2023-03-05T18:02:16.122Z,94508.77
2023-03-05T18:04:43.354Z,94508.91
2023-03-05T18:07:10.296Z,94509.95
2023-03-05T18:09:36.821Z,94510.70
2023-03-05T18:12:03.059Z,94513.92
2023-03-05T18:14:29.378Z,94518.27
2023-03-05T18:16:57.511Z,94515.95
2023-03-05T18:19:24.555Z,94521.19
2023-03-05T18:21:51.405Z,94522.20
2023-03-05T18:24:17.542Z,94525.71
2023-03-05T18:26:43.689Z,94524.95
2023-03-05T18:29:09.787Z,94527.88
2023-03-05T18:31:35.918Z,94530.35
2023-03-05T18:34:02.188Z,94534.84
2023-03-05T18:36:28.290Z,94541.23
2023-03-05T18:38:56.114Z,94538.56
2023-03-05T18:41:27.490Z,94544.01
2023-03-05T18:43:54.102Z,94539.77
2023-03-05T18:46:20.468Z,94547.13
2023-03-05T18:48:49.896Z,94550.73
2023-03-05T18:51:18.653Z,94549.98
2023-03-05T18:53:48.557Z,94550.33
2023-03-05T18:56:14.715Z,94553.58
2023-03-05T18:58:41.615Z,94551.41
2023-03-05T19:01:08.623Z,94557.50
2023-03-05T19:03:34.957Z,94561.80
2023-03-05T19:06:01.031Z,94562.56
2023-03-05T19:08:27.416Z,94565.45
2023-03-05T19:10:53.628Z,94568.16
2023-03-05T19:13:48.238Z,94570.94
2023-03-05T19:16:17.526Z,94573.36
2023-03-05T19:19:25.794Z,94571.87
2023-03-05T19:21:58.956Z,94573.09
2023-03-05T19:24:27.980Z,94577.50
2023-03-05T19:26:57.489Z,94577.64
2023-03-05T19:29:24.886Z,94579.86
2023-03-05T19:31:52.302Z,94583.89
2023-03-05T19:34:20.015Z,94582.43
2023-03-05T19:36:47.062Z,94584.45
2023-03-05T19:39:13.509Z,94578.75
2023-03-05T19:41:39.736Z,94577.27
2023-03-05T19:44:06.264Z,94577.31
2023-03-05T19:46:32.565Z,94576.69
2023-03-05T19:48:59.068Z,94575.59
2023-03-05T19:51:25.848Z,94579.46
2023-03-05T19:53:52.483Z,94582.93
2023-03-05T19:56:19.093Z,94587.23
2023-03-05T19:58:46.960Z,94590.09
2023-03-05T20:01:16.076Z,94587.09
2023-03-05T20:03:52.143Z,94586.11
2023-03-05T20:06:18.867Z,94582.98
2023-03-05T20:08:45.556Z,94581.84
2023-03-05T20:11:13.824Z,94581.61
2023-03-05T20:13:40.285Z,94582.11
2023-03-05T20:16:20.908Z,94587.49
2023-03-05T20:18:51.976Z,94584.31
2023-03-05T20:21:25.870Z,94586.44
2023-03-05T20:23:55.875Z,94590.33
2023-03-05T20:26:25.350Z,94589.11
2023-03-05T20:28:53.007Z,94588.86
2023-03-05T20:31:21.242Z,94592.41
2023-03-05T20:33:50.780Z,94589.71
2023-03-05T20:36:17.513Z,94591.96
2023-03-05T20:38:45.084Z,94590.39
2023-03-05T20:41:14.662Z,94595.39
2023-03-05T20:43:45.860Z,94594.59
2023-03-05T20:46:31.324Z,94596.02
2023-03-05T20:49:00.217Z,94595.90
2023-03-05T20:51:31.108Z,94594.34
2023-03-05T20:54:03.425Z,94591.91
2023-03-05T20:56:32.081Z,94593.11
2023-03-05T20:59:03.956Z,94591.20
2023-03-05T21:01:32.178Z,94588.98
2023-03-05T21:03:59.175Z,94588.65
2023-03-05T21:06:27.372Z,94586.34
2023-03-05T21:08:53.558Z,94586.13
2023-03-05T21:11:19.770Z,94585.73
2023-03-05T21:13:46.116Z,94584.73
2023-03-05T21:16:18.250Z,94580.98
2023-03-05T21:18:47.443Z,94580.48
2023-03-05T21:21:13.770Z,94576.96
2023-03-05T21:23:39.853Z,94574.89
2023-03-05T21:26:06.563Z,94577.02
2023-03-05T21:28:32.893Z,94579.32
2023-03-05T21:31:06.441Z,94577.71
2023-03-05T21:33:32.803Z,94575.08
2023-03-05T21:35:58.960Z,94578.62
2023-03-05T21:38:29.118Z,94572.36
2023-03-05T21:40:57.498Z,94574.02
2023-03-05T21:43:24.812Z,94571.55
2023-03-05T21:45:52.993Z,94575.48
2023-03-05T21:48:20.002Z,94569.81
2023-03-05T21:50:46.923Z,94573.05
2023-03-05T21:53:14.570Z,94571.08
2023-03-05T21:56:21.426Z,94565.90
2023-03-05T21:58:48.101Z,94563.29
2023-03-05T22:01:17.734Z,94564.10
2023-03-05T22:03:44.001Z,94567.96
2023-03-05T22:06:13.808Z,94569.95
2023-03-05T22:08:40.852Z,94566.86
2023-03-05T22:11:09.009Z,94569.77
2023-03-05T22:13:39.278Z,94570.96
2023-03-05T22:16:08.515Z,94568.98
2023-03-05T22:18:35.761Z,94567.84
2023-03-05T22:21:02.864Z,94565.95
2023-03-05T22:23:33.362Z,94566.36
2023-03-05T22:26:05.041Z,94569.70
2023-03-05T22:28:33.338Z,94570.85
2023-03-05T22:30:59.979Z,94567.05
2023-03-05T22:33:26.913Z,94565.61
2023-03-05T22:35:53.119Z,94567.87
2023-03-05T22:38:19.796Z,94570.55
2023-03-05T22:40:47.593Z,94572.84
2023-03-05T22:43:14.950Z,94571.35
2023-03-05T22:45:41.680Z,94567.93
2023-03-05T22:48:10.892Z,94568.23
2023-03-05T22:50:38.533Z,94570.11
2023-03-05T22:53:04.653Z,94570.44
2023-03-05T22:55:30.687Z,94573.17
2023-03-05T22:57:56.802Z,94576.27
2023-03-05T23:00:23.178Z,94578.96
2023-03-05T23:02:50.910Z,94579.67
2023-03-05T23:05:18.110Z,94577.84
2023-03-05T23:07:45.307Z,94575.98
2023-03-05T23:10:14.154Z,94576.70
2023-03-05T23:12:45.409Z,94575.36
2023-03-05T23:15:14.562Z,94576.21
2023-03-05T23:17:40.899Z,94580.13
2023-03-05T23:20:10.263Z,94583.20
2023-03-05T23:22:38.466Z,94585.45
2023-03-05T23:25:05.327Z,94583.52
2023-03-05T23:27:31.466Z,94589.86
2023-03-05T23:30:17.067Z,94597.95
2023-03-05T23:32:48.624Z,94598.67
2023-03-05T23:35:18.757Z,94600.79
2023-03-05T23:37:45.113Z,94604.81
2023-03-05T23:40:23.532Z,94604.36
2023-03-05T23:42:49.664Z,94607.45
2023-03-05T23:45:17.694Z,94603.66
2023-03-05T23:47:44.341Z,94605.21
2023-03-05T23:50:16.594Z,94606.54
2023-03-05T23:52:43.960Z,94611.41
2023-03-05T23:55:15.881Z,94610.23
2023-03-05T23:57:42.613Z,94607.06
