createdAt,value
2023-05-07T00:01:54.285Z,16.80
2023-05-07T00:04:22.338Z,16.80
2023-05-07T00:06:52.082Z,16.70
2023-05-07T00:09:20.066Z,16.80
2023-05-07T00:11:48.038Z,16.90
2023-05-07T00:14:16.080Z,16.90
2023-05-07T00:16:44.164Z,17.00
2023-05-07T00:19:12.255Z,17.00
2023-05-07T00:21:40.301Z,17.00
2023-05-07T00:24:09.798Z,17.00
2023-05-07T00:26:37.769Z,16.90
2023-05-07T00:29:05.747Z,16.90
2023-05-07T00:31:33.746Z,16.80
2023-05-07T00:34:01.689Z,16.80
2023-05-07T00:36:30.099Z,16.90
2023-05-07T00:39:01.633Z,16.80
2023-05-07T00:41:31.794Z,16.80
2023-05-07T00:43:59.860Z,16.80
2023-05-07T00:46:28.088Z,16.80
2023-05-07T00:48:56.526Z,16.80
2023-05-07T00:51:25.057Z,16.80
2023-05-07T00:53:53.301Z,16.80
2023-05-07T00:56:21.694Z,16.70
2023-05-07T00:58:51.385Z,16.70
2023-05-07T01:01:19.389Z,16.70
2023-05-07T01:03:47.695Z,16.70
2023-05-07T01:06:17.899Z,16.70
2023-05-07T01:08:47.105Z,16.70
2023-05-07T01:11:15.488Z,16.70
2023-05-07T01:13:44.430Z,16.60
2023-05-07T01:16:13.804Z,16.60
2023-05-07T01:18:41.795Z,16.60
2023-05-07T01:21:12.974Z,16.60
2023-05-07T01:23:42.965Z,16.60
2023-05-07T01:26:10.934Z,16.40
2023-05-07T01:28:38.871Z,16.50
2023-05-07T01:31:07.790Z,16.60
2023-05-07T01:33:38.000Z,16.60
2023-05-07T01:36:09.701Z,16.60
2023-05-07T01:38:39.648Z,16.60
2023-05-07T01:41:09.486Z,16.50
2023-05-07T01:43:37.570Z,16.50
2023-05-07T01:46:06.766Z,16.50
2023-05-07T01:48:35.979Z,16.50
2023-05-07T01:51:04.284Z,16.50
2023-05-07T01:53:38.064Z,16.50
2023-05-07T01:56:08.525Z,16.50
2023-05-07T01:58:36.820Z,16.50
2023-05-07T02:01:04.806Z,16.40
2023-05-07T02:03:33.110Z,16.50
2023-05-07T02:06:01.312Z,16.50
2023-05-07T02:08:29.346Z,16.50
2023-05-07T02:10:57.290Z,16.50
2023-05-07T02:13:26.753Z,16.40
2023-05-07T02:15:54.846Z,16.40
2023-05-07T02:18:22.872Z,16.40
2023-05-07T02:20:50.855Z,16.40
2023-05-07T02:23:18.949Z,16.40
2023-05-07T02:25:47.066Z,16.40
2023-05-07T02:28:15.135Z,16.40
2023-05-07T02:30:44.464Z,16.40
2023-05-07T02:33:13.670Z,16.40
2023-05-07T02:35:41.801Z,16.40
2023-05-07T02:38:11.663Z,16.30
2023-05-07T02:40:40.839Z,16.10
2023-05-07T02:43:09.014Z,15.80
2023-05-07T02:45:37.375Z,15.90
2023-05-07T02:48:07.711Z,16.00
2023-05-07T02:50:35.803Z,16.10
2023-05-07T02:53:03.759Z,16.20
2023-05-07T02:55:32.378Z,16.30
2023-05-07T02:58:00.356Z,16.30
2023-05-07T03:00:28.332Z,16.30
2023-05-07T03:02:57.120Z,16.00
2023-05-07T03:05:26.674Z,15.90
2023-05-07T03:07:54.797Z,15.50
2023-05-07T03:10:22.771Z,15.20
2023-05-07T03:12:50.801Z,15.20
2023-05-07T03:15:18.942Z,15.20
2023-05-07T03:17:46.902Z,15.20
2023-05-07T03:20:15.416Z,15.20
2023-05-07T03:22:45.116Z,15.30
2023-05-07T03:25:13.183Z,15.30
2023-05-07T03:27:42.843Z,15.40
2023-05-07T03:30:12.330Z,15.60
2023-05-07T03:32:40.648Z,15.70
2023-05-07T03:35:09.248Z,15.50
2023-05-07T03:37:40.736Z,15.30
2023-05-07T03:40:12.601Z,15.40
2023-05-07T03:42:40.859Z,15.60
2023-05-07T03:45:10.330Z,15.70
2023-05-07T03:47:38.354Z,15.80
2023-05-07T03:50:07.003Z,15.90
2023-05-07T03:52:34.978Z,15.90
2023-05-07T03:55:03.309Z,16.00
2023-05-07T03:57:32.652Z,16.00
2023-05-07T04:00:00.606Z,16.00
2023-05-07T04:02:28.741Z,15.90
2023-05-07T04:04:57.114Z,15.90
2023-05-07T04:07:25.153Z,15.90
2023-05-07T04:09:53.093Z,16.00
2023-05-07T04:12:21.094Z,16.00
2023-05-07T04:14:50.374Z,16.10
2023-05-07T04:17:18.428Z,16.20
2023-05-07T04:19:46.705Z,16.20
2023-05-07T04:22:14.873Z,16.30
2023-05-07T04:24:42.788Z,16.30
2023-05-07T04:27:10.907Z,16.30
2023-05-07T04:29:39.565Z,16.30
2023-05-07T04:32:09.148Z,16.30
2023-05-07T04:34:37.230Z,16.40
2023-05-07T04:37:05.197Z,16.30
2023-05-07T04:39:36.281Z,16.30
2023-05-07T04:42:04.374Z,16.30
2023-05-07T04:44:33.033Z,16.30
2023-05-07T04:47:00.984Z,16.40
2023-05-07T04:49:32.515Z,16.40
2023-05-07T04:52:00.452Z,16.40
2023-05-07T04:54:28.561Z,16.40
2023-05-07T04:56:56.631Z,16.40
2023-05-07T04:59:24.616Z,16.40
2023-05-07T05:01:52.705Z,16.40
2023-05-07T05:04:20.920Z,16.40
2023-05-07T05:06:50.232Z,16.30
2023-05-07T05:09:18.452Z,16.30
2023-05-07T05:11:46.934Z,16.30
2023-05-07T05:14:15.233Z,16.30
2023-05-07T05:16:43.189Z,16.30
2023-05-07T05:19:11.207Z,16.40
2023-05-07T05:21:39.194Z,16.40
2023-05-07T05:24:09.089Z,16.40
2023-05-07T05:26:37.190Z,16.40
2023-05-07T05:29:05.164Z,16.40
2023-05-07T05:31:33.150Z,16.40
2023-05-07T05:34:01.189Z,16.40
2023-05-07T05:36:29.120Z,16.40
2023-05-07T05:38:57.748Z,16.40
2023-05-07T05:41:27.057Z,16.40
2023-05-07T05:43:54.998Z,16.50
2023-05-07T05:46:23.118Z,16.50
2023-05-07T05:48:51.078Z,16.40
2023-05-07T05:51:19.167Z,16.50
2023-05-07T05:53:47.182Z,16.50
2023-05-07T05:56:15.278Z,16.50
2023-05-07T05:58:44.608Z,16.50
2023-05-07T06:01:13.077Z,16.50
2023-05-07T06:03:41.246Z,16.50
2023-05-07T06:06:09.238Z,16.50
2023-05-07T06:08:37.180Z,16.50
2023-05-07T06:11:05.248Z,16.50
2023-05-07T06:13:34.019Z,16.50
2023-05-07T06:16:03.461Z,16.50
2023-05-07T06:18:31.403Z,16.50
2023-05-07T06:20:59.788Z,16.50
2023-05-07T06:23:27.912Z,16.60
2023-05-07T06:25:56.093Z,16.60
2023-05-07T06:28:24.118Z,16.60
2023-05-07T06:30:52.125Z,16.60
2023-05-07T06:33:21.751Z,16.70
2023-05-07T06:35:49.821Z,16.60
2023-05-07T06:38:18.426Z,16.50
2023-05-07T06:40:49.954Z,16.50
2023-05-07T06:43:17.933Z,16.60
2023-05-07T06:45:45.962Z,16.50
2023-05-07T06:48:13.994Z,16.60
2023-05-07T06:50:44.333Z,16.70
2023-05-07T06:53:12.498Z,16.80
2023-05-07T06:55:40.446Z,16.80
2023-05-07T06:58:08.422Z,16.80
2023-05-07T07:00:36.412Z,16.70
2023-05-07T07:03:04.495Z,16.70
2023-05-07T07:05:32.443Z,16.80
2023-05-07T07:08:01.742Z,16.80
2023-05-07T07:10:29.749Z,16.80
2023-05-07T07:12:57.846Z,16.90
2023-05-07T07:15:26.931Z,16.90
2023-05-07T07:17:54.919Z,16.80
2023-05-07T07:20:23.041Z,16.90
2023-05-07T07:22:51.104Z,17.00
2023-05-07T07:25:20.426Z,17.00
2023-05-07T07:27:48.378Z,17.00
2023-05-07T07:30:16.466Z,17.00
2023-05-07T07:32:44.783Z,17.10
2023-05-07T07:35:12.825Z,17.10
2023-05-07T07:37:40.835Z,17.10
2023-05-07T07:40:10.722Z,17.10
2023-05-07T07:42:40.231Z,17.10
2023-05-07T07:45:09.807Z,17.10
2023-05-07T07:47:37.927Z,17.20
2023-05-07T07:50:06.820Z,17.20
2023-05-07T07:52:34.947Z,17.30
2023-05-07T07:55:03.161Z,17.40
2023-05-07T07:57:31.241Z,17.50
2023-05-07T08:00:00.544Z,17.50
2023-05-07T08:02:28.802Z,17.60
2023-05-07T08:04:57.185Z,17.70
2023-05-07T08:07:25.148Z,17.70
2023-05-07T08:09:53.121Z,17.80
2023-05-07T08:12:24.001Z,17.80
2023-05-07T08:14:52.006Z,17.90
2023-05-07T08:17:23.430Z,17.90
2023-05-07T08:19:51.494Z,18.00
2023-05-07T08:22:19.646Z,18.00
2023-05-07T08:24:47.612Z,18.10
2023-05-07T08:27:15.636Z,18.00
2023-05-07T08:29:43.570Z,18.10
2023-05-07T08:32:11.494Z,18.10
2023-05-07T08:34:40.819Z,18.20
2023-05-07T08:37:08.760Z,18.30
2023-05-07T08:39:36.761Z,18.40
2023-05-07T08:42:06.769Z,18.40
2023-05-07T08:44:37.068Z,18.50
2023-05-07T08:47:06.085Z,18.50
2023-05-07T08:49:35.270Z,18.60
2023-05-07T08:52:04.919Z,18.70
2023-05-07T08:54:33.544Z,18.70
2023-05-07T08:57:01.981Z,18.80
2023-05-07T08:59:30.034Z,18.80
2023-05-07T09:01:58.181Z,18.90
2023-05-07T09:04:26.318Z,19.00
2023-05-07T09:06:54.298Z,19.10
2023-05-07T09:09:24.349Z,19.20
2023-05-07T09:11:59.768Z,19.20
2023-05-07T09:14:28.067Z,19.30
2023-05-07T09:16:56.062Z,19.30
2023-05-07T09:19:27.428Z,19.30
2023-05-07T09:22:01.487Z,19.40
2023-05-07T09:24:35.084Z,19.50
2023-05-07T09:27:03.688Z,19.50
2023-05-07T09:29:36.222Z,19.60
2023-05-07T09:32:04.674Z,19.60
2023-05-07T09:34:32.862Z,19.60
2023-05-07T09:37:02.486Z,19.70
2023-05-07T09:39:42.711Z,19.70
2023-05-07T09:42:11.051Z,19.80
2023-05-07T09:44:39.599Z,19.90
2023-05-07T09:47:08.614Z,19.90
2023-05-07T09:49:38.300Z,20.00
2023-05-07T09:52:09.768Z,20.10
2023-05-07T09:54:39.258Z,20.20
2023-05-07T09:57:10.696Z,20.20
2023-05-07T09:59:40.200Z,20.30
2023-05-07T10:02:08.714Z,20.30
2023-05-07T10:04:37.369Z,20.40
2023-05-07T10:07:06.556Z,20.50
2023-05-07T10:09:34.733Z,20.60
2023-05-07T10:12:02.800Z,20.60
2023-05-07T10:14:32.317Z,20.70
2023-05-07T10:17:01.316Z,20.80
2023-05-07T10:19:31.541Z,20.80
2023-05-07T10:22:06.814Z,20.90
2023-05-07T10:24:36.151Z,21.10
2023-05-07T10:27:09.637Z,21.20
2023-05-07T10:29:45.891Z,21.30
2023-05-07T10:32:31.652Z,21.30
2023-05-07T10:35:03.990Z,21.40
2023-05-07T10:37:32.879Z,21.40
2023-05-07T10:40:01.207Z,21.50
2023-05-07T10:42:29.256Z,21.50
2023-05-07T10:44:58.949Z,21.50
2023-05-07T10:47:26.897Z,21.60
2023-05-07T10:50:23.079Z,21.60
2023-05-07T10:53:27.149Z,21.60
2023-05-07T10:56:30.338Z,21.60
2023-05-07T10:59:24.730Z,21.60
2023-05-07T11:02:04.695Z,21.70
2023-05-07T11:04:36.166Z,21.70
2023-05-07T11:07:34.468Z,21.70
2023-05-07T11:10:07.143Z,21.70
2023-05-07T11:12:55.013Z,21.80
2023-05-07T11:15:45.257Z,21.80
2023-05-07T11:18:16.885Z,21.80
2023-05-07T11:20:53.810Z,21.80
2023-05-07T11:24:02.348Z,21.80
2023-05-07T11:26:32.365Z,21.80
2023-05-07T11:29:01.413Z,21.80
2023-05-07T11:31:30.999Z,21.80
2023-05-07T11:34:00.677Z,21.80
2023-05-07T11:36:33.838Z,21.80
2023-05-07T11:39:02.225Z,21.80
2023-05-07T11:41:39.284Z,21.80
2023-05-07T11:44:07.453Z,21.80
2023-05-07T11:46:36.133Z,21.80
2023-05-07T11:49:05.483Z,21.80
2023-05-07T11:51:33.505Z,21.90
2023-05-07T11:54:01.476Z,21.90
2023-05-07T11:56:29.483Z,21.90
2023-05-07T11:58:57.455Z,21.90
2023-05-07T12:01:25.458Z,21.90
2023-05-07T12:03:53.627Z,21.90
2023-05-07T12:06:23.038Z,22.00
2023-05-07T12:08:50.981Z,22.00
2023-05-07T12:11:25.171Z,22.00
2023-05-07T12:13:53.515Z,22.00
2023-05-07T12:16:21.972Z,22.00
2023-05-07T12:18:53.674Z,22.00
2023-05-07T12:21:23.799Z,22.00
2023-05-07T12:23:51.854Z,22.00
2023-05-07T12:26:22.122Z,22.00
2023-05-07T12:28:50.133Z,22.10
2023-05-07T12:31:18.183Z,22.10
2023-05-07T12:33:48.071Z,22.10
2023-05-07T12:36:16.258Z,22.00
2023-05-07T12:38:45.580Z,22.00
2023-05-07T12:41:14.321Z,22.00
2023-05-07T12:43:46.386Z,22.00
2023-05-07T12:46:15.657Z,22.00
2023-05-07T12:48:47.629Z,22.00
2023-05-07T12:51:16.388Z,22.10
2023-05-07T12:53:45.856Z,22.10
2023-05-07T12:56:13.870Z,22.10
2023-05-07T12:58:43.075Z,22.20
2023-05-07T13:01:16.412Z,22.30
2023-05-07T13:03:50.112Z,22.30
2023-05-07T13:06:18.219Z,22.30
2023-05-07T13:08:47.613Z,22.40
2023-05-07T13:11:15.800Z,22.30
2023-05-07T13:13:43.896Z,22.40
2023-05-07T13:16:13.487Z,22.40
2023-05-07T13:18:44.921Z,22.40
2023-05-07T13:21:14.228Z,22.40
2023-05-07T13:23:42.477Z,22.50
2023-05-07T13:26:25.662Z,22.60
2023-05-07T13:28:54.523Z,22.70
2023-05-07T13:31:22.539Z,22.90
2023-05-07T13:33:50.622Z,23.00
2023-05-07T13:36:18.635Z,23.10
2023-05-07T13:38:47.497Z,23.20
2023-05-07T13:41:17.040Z,23.30
2023-05-07T13:43:45.014Z,23.40
2023-05-07T13:46:13.067Z,23.50
2023-05-07T13:48:41.102Z,23.50
2023-05-07T13:51:09.052Z,23.50
2023-05-07T13:53:37.297Z,23.50
2023-05-07T13:56:05.928Z,23.50
2023-05-07T13:58:38.114Z,23.50
2023-05-07T14:01:08.280Z,23.40
2023-05-07T14:03:38.858Z,23.40
2023-05-07T14:06:07.187Z,23.40
2023-05-07T14:08:35.170Z,23.40
2023-05-07T14:11:03.133Z,23.40
2023-05-07T14:13:31.887Z,23.30
2023-05-07T14:16:01.666Z,23.30
2023-05-07T14:18:30.102Z,23.40
2023-05-07T14:20:58.168Z,23.30
2023-05-07T14:23:27.516Z,23.10
2023-05-07T14:25:55.762Z,22.80
2023-05-07T14:28:23.769Z,22.60
2023-05-07T14:30:51.976Z,22.30
2023-05-07T14:33:21.358Z,22.00
2023-05-07T14:35:51.105Z,22.00
2023-05-07T14:38:19.083Z,21.80
2023-05-07T14:40:47.249Z,21.40
2023-05-07T14:43:15.227Z,21.00
2023-05-07T14:45:43.415Z,20.80
2023-05-07T14:48:16.181Z,20.90
2023-05-07T14:50:45.732Z,20.90
2023-05-07T14:53:13.779Z,20.80
2023-05-07T14:55:41.843Z,20.70
2023-05-07T14:58:10.183Z,20.60
2023-05-07T15:00:38.230Z,20.50
2023-05-07T15:03:09.031Z,20.50
2023-05-07T15:05:38.113Z,20.40
2023-05-07T15:08:07.560Z,20.50
2023-05-07T15:10:41.885Z,20.60
2023-05-07T15:13:11.889Z,20.70
2023-05-07T15:15:43.321Z,20.80
2023-05-07T15:18:11.810Z,20.80
2023-05-07T15:20:39.794Z,21.10
2023-05-07T15:23:13.079Z,21.90
2023-05-07T15:25:41.560Z,23.00
2023-05-07T15:28:09.615Z,23.70
2023-05-07T15:30:37.813Z,24.20
2023-05-07T15:33:06.510Z,24.70
2023-05-07T15:35:34.758Z,24.80
2023-05-07T15:38:04.131Z,24.80
2023-05-07T15:40:33.895Z,24.80
2023-05-07T15:43:01.984Z,24.70
2023-05-07T15:45:30.185Z,24.50
2023-05-07T15:47:58.345Z,24.40
2023-05-07T15:50:27.490Z,24.20
2023-05-07T15:52:55.453Z,24.10
2023-05-07T15:55:23.825Z,24.00
2023-05-07T15:57:55.056Z,24.00
2023-05-07T16:00:23.683Z,23.70
2023-05-07T16:02:52.035Z,23.40
2023-05-07T16:05:21.396Z,23.10
2023-05-07T16:07:49.425Z,23.00
2023-05-07T16:10:17.445Z,22.70
2023-05-07T16:12:45.443Z,22.60
2023-05-07T16:15:15.108Z,22.50
2023-05-07T16:17:43.096Z,22.40
2023-05-07T16:20:13.176Z,22.30
2023-05-07T16:22:41.438Z,22.30
2023-05-07T16:25:11.282Z,22.20
2023-05-07T16:27:39.434Z,22.20
2023-05-07T16:30:08.923Z,22.10
2023-05-07T16:32:38.319Z,22.10
2023-05-07T16:35:07.114Z,22.10
2023-05-07T16:37:35.567Z,22.00
2023-05-07T16:40:07.207Z,22.00
2023-05-07T16:42:35.209Z,22.00
2023-05-07T16:45:04.618Z,21.90
2023-05-07T16:47:33.269Z,21.90
2023-05-07T16:50:05.633Z,21.90
2023-05-07T16:52:34.220Z,21.80
2023-05-07T16:55:02.218Z,21.70
2023-05-07T16:57:30.888Z,21.60
2023-05-07T16:59:59.942Z,21.60
2023-05-07T17:02:28.116Z,21.60
2023-05-07T17:04:56.235Z,21.60
2023-05-07T17:07:26.919Z,21.60
2023-05-07T17:09:54.884Z,21.60
2023-05-07T17:12:22.976Z,21.60
2023-05-07T17:14:51.149Z,21.50
2023-05-07T17:17:19.144Z,21.40
2023-05-07T17:19:47.114Z,21.40
2023-05-07T17:22:15.136Z,21.30
2023-05-07T17:24:44.448Z,21.30
2023-05-07T17:27:12.535Z,21.30
2023-05-07T17:29:41.607Z,21.30
2023-05-07T17:32:09.899Z,21.30
2023-05-07T17:34:37.960Z,21.30
2023-05-07T17:37:05.951Z,21.40
2023-05-07T17:39:33.949Z,21.40
2023-05-07T17:42:03.398Z,21.40
2023-05-07T17:44:31.499Z,21.40
2023-05-07T17:46:59.510Z,21.30
2023-05-07T17:49:27.760Z,21.30
2023-05-07T17:51:56.077Z,21.20
2023-05-07T17:54:26.079Z,21.20
2023-05-07T17:56:54.294Z,21.10
2023-05-07T17:59:23.612Z,21.10
2023-05-07T18:01:51.790Z,21.10
2023-05-07T18:04:21.643Z,21.00
2023-05-07T18:06:49.694Z,21.00
2023-05-07T18:09:17.647Z,20.90
2023-05-07T18:11:45.717Z,20.90
2023-05-07T18:14:13.784Z,20.80
2023-05-07T18:16:43.518Z,20.90
2023-05-07T18:19:12.130Z,20.80
2023-05-07T18:21:40.089Z,20.80
2023-05-07T18:24:09.062Z,20.70
2023-05-07T18:26:37.128Z,20.70
2023-05-07T18:29:05.086Z,20.60
2023-05-07T18:31:34.761Z,20.60
2023-05-07T18:34:06.572Z,20.60
2023-05-07T18:36:34.722Z,20.50
2023-05-07T18:39:02.677Z,20.50
2023-05-07T18:41:30.691Z,20.50
2023-05-07T18:43:58.643Z,20.40
2023-05-07T18:46:26.902Z,20.40
2023-05-07T18:48:55.046Z,20.40
2023-05-07T18:51:24.502Z,20.40
2023-05-07T18:53:52.552Z,20.40
2023-05-07T18:56:21.687Z,20.30
2023-05-07T18:58:49.667Z,20.30
2023-05-07T19:01:17.699Z,20.30
2023-05-07T19:03:45.829Z,20.30
2023-05-07T19:06:14.133Z,20.30
2023-05-07T19:08:43.559Z,20.30
2023-05-07T19:11:11.540Z,20.30
2023-05-07T19:13:39.538Z,20.20
2023-05-07T19:16:10.421Z,20.20
2023-05-07T19:18:38.458Z,20.20
2023-05-07T19:21:06.682Z,20.20
2023-05-07T19:23:37.215Z,20.20
2023-05-07T19:26:06.579Z,20.20
2023-05-07T19:28:35.723Z,20.00
2023-05-07T19:31:05.445Z,19.80
2023-05-07T19:33:33.601Z,19.70
2023-05-07T19:36:01.683Z,19.70
2023-05-07T19:38:30.494Z,19.60
2023-05-07T19:40:58.725Z,19.40
2023-05-07T19:43:28.131Z,19.30
2023-05-07T19:45:56.229Z,19.40
2023-05-07T19:48:24.356Z,19.40
2023-05-07T19:50:52.360Z,19.40
2023-05-07T19:53:20.487Z,19.40
2023-05-07T19:55:48.491Z,19.30
2023-05-07T19:58:16.836Z,19.20
2023-05-07T20:00:46.168Z,19.10
2023-05-07T20:03:18.831Z,19.10
2023-05-07T20:05:47.482Z,19.00
2023-05-07T20:08:15.749Z,18.90
2023-05-07T20:10:43.710Z,18.90
2023-05-07T20:13:12.041Z,18.80
2023-05-07T20:15:40.190Z,18.70
2023-05-07T20:18:10.263Z,18.70
2023-05-07T20:20:38.323Z,18.70
2023-05-07T20:23:06.433Z,18.70
2023-05-07T20:25:34.367Z,18.80
2023-05-07T20:28:02.549Z,18.70
2023-05-07T20:30:32.517Z,18.70
2023-05-07T20:33:00.614Z,18.70
2023-05-07T20:35:30.104Z,18.60
2023-05-07T20:37:58.203Z,18.60
2023-05-07T20:40:26.792Z,18.60
2023-05-07T20:42:54.954Z,18.60
2023-05-07T20:45:23.102Z,18.60
2023-05-07T20:47:51.132Z,18.60
2023-05-07T20:50:19.130Z,18.60
2023-05-07T20:52:48.521Z,18.50
2023-05-07T20:55:16.673Z,18.50
2023-05-07T20:57:44.733Z,18.50
2023-05-07T21:00:13.582Z,18.40
2023-05-07T21:02:42.138Z,18.10
2023-05-07T21:05:10.777Z,17.80
2023-05-07T21:07:38.726Z,17.80
2023-05-07T21:10:09.283Z,17.60
2023-05-07T21:12:37.310Z,17.60
2023-05-07T21:15:05.951Z,17.60
2023-05-07T21:17:35.220Z,17.70
2023-05-07T21:20:03.894Z,17.60
2023-05-07T21:22:32.190Z,17.60
2023-05-07T21:25:00.936Z,17.60
2023-05-07T21:27:30.699Z,17.50
2023-05-07T21:30:04.113Z,17.40
2023-05-07T21:32:32.363Z,17.40
2023-05-07T21:35:00.753Z,17.40
2023-05-07T21:37:28.766Z,17.30
2023-05-07T21:39:56.730Z,17.30
2023-05-07T21:42:25.597Z,17.20
2023-05-07T21:44:55.027Z,17.20
2023-05-07T21:47:23.110Z,17.20
2023-05-07T21:49:51.161Z,17.20
2023-05-07T21:52:19.398Z,17.10
2023-05-07T21:54:47.400Z,17.10
2023-05-07T21:57:15.437Z,17.10
2023-05-07T21:59:43.801Z,17.10
2023-05-07T22:02:13.512Z,17.10
2023-05-07T22:04:41.523Z,17.10
2023-05-07T22:07:10.135Z,17.20
2023-05-07T22:09:38.138Z,17.30
2023-05-07T22:12:06.565Z,17.20
2023-05-07T22:14:34.633Z,17.20
2023-05-07T22:17:02.691Z,17.10
2023-05-07T22:19:32.032Z,17.20
2023-05-07T22:22:00.480Z,17.20
2023-05-07T22:24:29.705Z,17.00
2023-05-07T22:26:57.719Z,16.90
2023-05-07T22:29:25.992Z,16.80
2023-05-07T22:31:54.051Z,16.70
2023-05-07T22:34:22.138Z,16.60
2023-05-07T22:36:51.470Z,16.60
2023-05-07T22:39:19.733Z,16.50
2023-05-07T22:41:47.760Z,16.40
2023-05-07T22:44:15.838Z,16.50
2023-05-07T22:46:43.820Z,16.50
2023-05-07T22:49:11.779Z,16.70
2023-05-07T22:51:40.081Z,16.80
2023-05-07T22:54:09.452Z,16.80
2023-05-07T22:56:37.417Z,16.80
2023-05-07T22:59:06.062Z,16.90
2023-05-07T23:01:34.068Z,16.90
2023-05-07T23:04:02.145Z,16.90
2023-05-07T23:06:30.146Z,16.70
2023-05-07T23:08:58.958Z,16.70
2023-05-07T23:11:28.949Z,16.60
2023-05-07T23:13:57.366Z,16.60
2023-05-07T23:16:25.809Z,16.50
2023-05-07T23:18:53.812Z,16.40
2023-05-07T23:21:22.052Z,16.30
2023-05-07T23:23:50.703Z,16.20
2023-05-07T23:26:18.962Z,16.10
2023-05-07T23:28:48.348Z,16.10
2023-05-07T23:31:16.363Z,16.00
2023-05-07T23:33:44.361Z,15.90
2023-05-07T23:36:12.461Z,15.90
2023-05-07T23:38:40.409Z,15.90
2023-05-07T23:41:08.362Z,15.90
2023-05-07T23:43:36.615Z,15.80
2023-05-07T23:46:06.073Z,15.70
2023-05-07T23:48:34.154Z,15.70
2023-05-07T23:51:02.122Z,15.70
2023-05-07T23:53:30.094Z,15.80
2023-05-07T23:55:58.087Z,16.00
2023-05-07T23:58:26.468Z,16.10
