createdAt,value
2019-01-08T00:01:11.904Z,101177.09
2019-01-08T00:03:38.988Z,101166.83
2019-01-08T00:06:06.109Z,101168.19
2019-01-08T00:08:33.305Z,101168.22
2019-01-08T00:11:00.505Z,101149.59
2019-01-08T00:13:27.707Z,101148.81
2019-01-08T00:15:54.896Z,101142.59
2019-01-08T00:18:22.081Z,101125.45
2019-01-08T00:20:49.181Z,101123.45
2019-01-08T00:23:17.169Z,101111.14
2019-01-08T00:25:44.323Z,101104.81
2019-01-08T00:28:11.531Z,101092.90
2019-01-08T00:30:38.956Z,101090.08
2019-01-08T00:33:06.115Z,101087.30
2019-01-08T00:35:33.548Z,101066.75
2019-01-08T00:38:00.753Z,101063.72
2019-01-08T00:40:27.835Z,101054.98
2019-01-08T00:42:55.095Z,101055.29
2019-01-08T00:45:22.176Z,101055.36
2019-01-08T00:47:49.277Z,101053.13
2019-01-08T00:50:16.784Z,101058.14
2019-01-08T00:52:44.010Z,101044.20
2019-01-08T00:55:11.191Z,101052.74
2019-01-08T00:57:38.821Z,101058.34
2019-01-08T01:00:07.357Z,101051.58
2019-01-08T01:02:34.560Z,101035.31
2019-01-08T01:05:01.769Z,101022.84
2019-01-08T01:07:28.962Z,101029.08
2019-01-08T01:09:56.480Z,101039.24
2019-01-08T01:12:24.597Z,101035.80
2019-01-08T01:14:51.743Z,101018.56
2019-01-08T01:17:18.968Z,101013.50
2019-01-08T01:19:46.187Z,101012.02
2019-01-08T01:22:13.267Z,100996.36
2019-01-08T01:24:40.442Z,100994.06
2019-01-08T01:27:07.537Z,100980.06
2019-01-08T01:29:34.706Z,100973.80
2019-01-08T01:32:01.932Z,100970.80
2019-01-08T01:34:29.706Z,100975.20
2019-01-08T01:36:56.874Z,100961.91
2019-01-08T01:39:24.367Z,100958.59
2019-01-08T01:41:51.547Z,100949.76
2019-01-08T01:44:18.700Z,100949.45
2019-01-08T01:46:46.189Z,100941.45
2019-01-08T01:49:13.383Z,100941.18
2019-01-08T01:51:40.567Z,100940.10
2019-01-08T01:54:08.012Z,100932.30
2019-01-08T01:56:35.220Z,100927.95
2019-01-08T01:59:08.388Z,100924.95
2019-01-08T02:01:31.799Z,100915.44
2019-01-08T02:03:59.113Z,100920.03
2019-01-08T02:06:26.310Z,100911.36
2019-01-08T02:08:53.414Z,100907.77
2019-01-08T02:11:20.651Z,100907.39
2019-01-08T02:13:47.835Z,100906.36
2019-01-08T02:16:15.320Z,100909.16
2019-01-08T02:18:42.510Z,100903.12
2019-01-08T02:21:09.574Z,100894.71
2019-01-08T02:23:36.762Z,100887.54
2019-01-08T02:26:03.958Z,100884.00
2019-01-08T02:28:31.549Z,100878.23
2019-01-08T02:30:58.821Z,100883.80
2019-01-08T02:33:26.051Z,100879.89
2019-01-08T02:35:53.128Z,100877.67
2019-01-08T02:38:20.298Z,100875.70
2019-01-08T02:40:47.491Z,100871.27
2019-01-08T02:43:14.697Z,100859.12
2019-01-08T02:45:41.773Z,100856.91
2019-01-08T02:48:08.957Z,100862.44
2019-01-08T02:50:36.329Z,100857.95
2019-01-08T02:53:03.523Z,100861.69
2019-01-08T02:55:33.778Z,100860.12
2019-01-08T02:58:01.611Z,100847.40
2019-01-08T03:00:28.787Z,100844.14
2019-01-08T03:02:55.947Z,100835.40
2019-01-08T03:05:23.163Z,100825.52
2019-01-08T03:07:50.323Z,100820.09
2019-01-08T03:10:17.541Z,100815.12
2019-01-08T03:12:44.703Z,100816.80
2019-01-08T03:15:11.891Z,100825.49
2019-01-08T03:17:39.091Z,100827.78
2019-01-08T03:20:06.277Z,100813.48
2019-01-08T03:22:33.448Z,100817.80
2019-01-08T03:25:00.660Z,100810.76
2019-01-08T03:27:27.811Z,100817.09
2019-01-08T03:29:55.002Z,100815.86
2019-01-08T03:32:22.086Z,100815.98
2019-01-08T03:34:49.239Z,100827.77
2019-01-08T03:37:16.390Z,100804.97
2019-01-08T03:39:43.641Z,100819.28
2019-01-08T03:42:10.932Z,100810.17
2019-01-08T03:44:38.090Z,100809.23
2019-01-08T03:47:05.324Z,100797.39
2019-01-08T03:49:32.496Z,100795.79
2019-01-08T03:51:59.677Z,100799.13
2019-01-08T03:54:26.849Z,100798.02
2019-01-08T03:56:54.017Z,100786.61
2019-01-08T03:59:21.173Z,100787.59
2019-01-08T04:01:48.409Z,100790.55
2019-01-08T04:04:15.565Z,100781.84
2019-01-08T04:06:43.021Z,100769.81
2019-01-08T04:09:10.145Z,100778.11
2019-01-08T04:11:37.345Z,100779.37
2019-01-08T04:14:04.427Z,100779.14
2019-01-08T04:16:32.009Z,100772.75
2019-01-08T04:18:59.271Z,100769.17
2019-01-08T04:21:26.453Z,100766.19
2019-01-08T04:23:53.756Z,100764.94
2019-01-08T04:26:21.074Z,100759.97
2019-01-08T04:28:48.257Z,100759.70
2019-01-08T04:31:16.885Z,100755.11
2019-01-08T04:33:44.144Z,100742.02
2019-01-08T04:36:11.324Z,100741.83
2019-01-08T04:38:38.505Z,100734.64
2019-01-08T04:41:05.702Z,100725.23
2019-01-08T04:43:33.182Z,100720.09
2019-01-08T04:46:00.391Z,100722.42
2019-01-08T04:48:28.154Z,100722.88
2019-01-08T04:50:55.230Z,100721.68
2019-01-08T04:53:22.414Z,100717.77
2019-01-08T04:55:49.509Z,100723.30
2019-01-08T04:58:16.709Z,100721.12
2019-01-08T05:00:43.913Z,100719.89
2019-01-08T05:03:11.070Z,100718.14
2019-01-08T05:05:38.148Z,100719.24
2019-01-08T05:08:06.110Z,100715.67
2019-01-08T05:10:33.561Z,100713.98
2019-01-08T05:13:00.739Z,100709.32
2019-01-08T05:15:28.229Z,100713.12
2019-01-08T05:17:55.614Z,100717.33
2019-01-08T05:20:23.066Z,100718.22
2019-01-08T05:22:50.579Z,100712.69
2019-01-08T05:25:17.982Z,100719.55
2019-01-08T05:27:45.997Z,100720.78
2019-01-08T05:30:13.452Z,100717.68
2019-01-08T05:32:40.500Z,100720.22
2019-01-08T05:35:07.663Z,100715.76
2019-01-08T05:37:34.799Z,100707.53
2019-01-08T05:40:02.020Z,100705.22
2019-01-08T05:42:29.181Z,100697.04
2019-01-08T05:44:56.386Z,100698.13
2019-01-08T05:47:23.733Z,100693.48
2019-01-08T05:49:50.896Z,100690.92
2019-01-08T05:52:18.107Z,100685.03
2019-01-08T05:54:45.299Z,100682.90
2019-01-08T05:57:12.474Z,100678.47
2019-01-08T05:59:39.708Z,100691.77
2019-01-08T06:02:06.865Z,100671.52
2019-01-08T06:04:34.029Z,100677.78
2019-01-08T06:07:01.216Z,100667.98
2019-01-08T06:09:28.409Z,100677.34
2019-01-08T06:11:55.642Z,100676.05
2019-01-08T06:14:22.731Z,100669.88
2019-01-08T06:16:49.925Z,100668.87
2019-01-08T06:19:17.045Z,100678.11
2019-01-08T06:21:44.250Z,100662.80
2019-01-08T06:24:11.731Z,100661.28
2019-01-08T06:26:39.223Z,100663.53
2019-01-08T06:29:06.401Z,100654.94
2019-01-08T06:31:33.833Z,100656.98
2019-01-08T06:34:01.014Z,100655.11
2019-01-08T06:36:28.242Z,100650.14
2019-01-08T06:38:55.389Z,100648.45
2019-01-08T06:41:22.573Z,100646.13
2019-01-08T06:43:49.785Z,100637.03
2019-01-08T06:46:16.949Z,100647.60
2019-01-08T06:48:44.110Z,100642.94
2019-01-08T06:51:11.324Z,100656.89
2019-01-08T06:53:38.484Z,100660.63
2019-01-08T06:56:05.544Z,100666.89
2019-01-08T06:58:32.759Z,100667.75
2019-01-08T07:00:59.815Z,100657.73
2019-01-08T07:03:26.869Z,100660.19
2019-01-08T07:05:53.990Z,100657.85
2019-01-08T07:08:21.188Z,100663.74
2019-01-08T07:10:48.374Z,100643.98
2019-01-08T07:13:15.584Z,100640.70
2019-01-08T07:15:42.767Z,100637.34
2019-01-08T07:18:10.128Z,100645.80
2019-01-08T07:20:37.266Z,100642.61
2019-01-08T07:23:04.418Z,100642.22
2019-01-08T07:25:31.599Z,100645.39
2019-01-08T07:27:59.144Z,100643.05
2019-01-08T07:30:26.624Z,100636.32
2019-01-08T07:32:54.355Z,100631.11
2019-01-08T07:35:21.567Z,100628.33
2019-01-08T07:37:48.619Z,100612.73
2019-01-08T07:40:15.972Z,100608.25
2019-01-08T07:42:43.088Z,100606.00
2019-01-08T07:45:10.553Z,100590.95
2019-01-08T07:47:37.609Z,100591.53
2019-01-08T07:50:05.992Z,100583.96
2019-01-08T07:52:33.454Z,100586.66
2019-01-08T07:55:00.625Z,100590.59
2019-01-08T07:57:27.850Z,100575.90
2019-01-08T07:59:55.005Z,100585.64
2019-01-08T08:02:22.760Z,100576.26
2019-01-08T08:04:50.018Z,100566.70
2019-01-08T08:07:17.199Z,100563.20
2019-01-08T08:09:44.361Z,100562.65
2019-01-08T08:12:11.624Z,100551.95
2019-01-08T08:14:38.786Z,100564.71
2019-01-08T08:17:05.970Z,100572.86
2019-01-08T08:19:33.366Z,100560.70
2019-01-08T08:22:00.821Z,100548.99
2019-01-08T08:24:27.869Z,100541.27
2019-01-08T08:26:55.077Z,100544.92
2019-01-08T08:29:22.237Z,100550.59
2019-01-08T08:31:49.643Z,100535.61
2019-01-08T08:34:16.819Z,100541.03
2019-01-08T08:36:43.978Z,100521.87
2019-01-08T08:39:11.147Z,100511.68
2019-01-08T08:41:38.343Z,100518.04
2019-01-08T08:44:05.497Z,100515.70
2019-01-08T08:46:32.651Z,100520.25
2019-01-08T08:48:59.836Z,100520.83
2019-01-08T08:51:27.045Z,100512.27
2019-01-08T08:53:54.219Z,100514.64
2019-01-08T08:56:21.437Z,100515.31
2019-01-08T08:58:48.644Z,100512.50
2019-01-08T09:01:15.704Z,100503.69
2019-01-08T09:03:43.078Z,100509.39
2019-01-08T09:06:10.265Z,100512.06
2019-01-08T09:08:37.419Z,100523.86
2019-01-08T09:11:04.653Z,100513.12
2019-01-08T09:13:31.814Z,100513.66
2019-01-08T09:15:59.041Z,100517.23
2019-01-08T09:18:26.213Z,100525.83
2019-01-08T09:20:53.331Z,100525.69
2019-01-08T09:23:20.515Z,100533.25
2019-01-08T09:25:47.720Z,100533.64
2019-01-08T09:28:15.211Z,100528.19
2019-01-08T09:30:42.409Z,100540.12
2019-01-08T09:33:09.517Z,100539.91
2019-01-08T09:35:36.584Z,100526.00
2019-01-08T09:38:04.131Z,100527.77
2019-01-08T09:40:31.315Z,100527.09
2019-01-08T09:42:58.410Z,100541.02
2019-01-08T09:45:25.579Z,100529.80
2019-01-08T09:47:52.672Z,100531.81
2019-01-08T09:50:19.829Z,100534.56
2019-01-08T09:52:47.321Z,100539.59
2019-01-08T09:55:14.541Z,100528.83
2019-01-08T09:57:41.713Z,100531.63
2019-01-08T10:00:09.000Z,100534.64
2019-01-08T10:02:36.239Z,100533.77
2019-01-08T10:05:03.529Z,100533.78
2019-01-08T10:07:30.699Z,100531.70
2019-01-08T10:09:57.927Z,100533.73
2019-01-08T10:12:25.100Z,100524.87
2019-01-08T10:14:52.577Z,100533.88
2019-01-08T10:17:19.797Z,100536.91
2019-01-08T10:19:46.978Z,100538.67
2019-01-08T10:22:14.414Z,100538.63
2019-01-08T10:24:41.515Z,100534.83
2019-01-08T10:27:08.728Z,100520.25
2019-01-08T10:29:35.798Z,100514.02
2019-01-08T10:32:03.059Z,100512.65
2019-01-08T10:34:30.198Z,100505.83
2019-01-08T10:36:57.376Z,100502.20
2019-01-08T10:39:24.559Z,100494.67
2019-01-08T10:41:51.750Z,100476.27
2019-01-08T10:44:19.212Z,100471.78
2019-01-08T10:46:46.453Z,100473.81
2019-01-08T10:49:13.613Z,100479.62
2019-01-08T10:51:40.812Z,100482.50
2019-01-08T10:54:08.028Z,100473.25
2019-01-08T10:56:35.238Z,100475.88
2019-01-08T10:59:07.573Z,100459.34
2019-01-08T11:01:31.848Z,100450.66
2019-01-08T11:03:59.026Z,100456.44
2019-01-08T11:06:26.232Z,100456.77
2019-01-08T11:08:53.445Z,100455.09
2019-01-08T11:11:20.501Z,100454.83
2019-01-08T11:13:47.707Z,100449.12
2019-01-08T11:16:14.901Z,100442.69
2019-01-08T11:18:42.070Z,100441.18
2019-01-08T11:21:09.269Z,100432.75
2019-01-08T11:23:36.613Z,100426.12
2019-01-08T11:26:03.786Z,100413.34
2019-01-08T11:28:31.252Z,100418.94
2019-01-08T11:30:58.456Z,100413.89
2019-01-08T11:33:25.617Z,100418.38
2019-01-08T11:35:52.785Z,100413.89
2019-01-08T11:38:20.012Z,100409.98
2019-01-08T11:40:47.173Z,100401.34
2019-01-08T11:43:14.931Z,100391.59
2019-01-08T11:45:42.165Z,100396.73
2019-01-08T11:48:09.536Z,100396.41
2019-01-08T11:50:36.602Z,100395.53
2019-01-08T11:53:04.029Z,100391.21
2019-01-08T11:55:31.191Z,100388.73
2019-01-08T11:57:58.368Z,100385.72
2019-01-08T12:00:25.590Z,100388.55
2019-01-08T12:02:52.774Z,100383.53
2019-01-08T12:05:20.188Z,100372.52
2019-01-08T12:07:47.412Z,100373.98
2019-01-08T12:10:14.555Z,100362.47
2019-01-08T12:12:41.772Z,100361.81
2019-01-08T12:15:08.978Z,100366.74
2019-01-08T12:17:36.184Z,100369.37
2019-01-08T12:20:04.368Z,100354.70
2019-01-08T12:22:31.599Z,100356.31
2019-01-08T12:24:58.766Z,100344.14
2019-01-08T12:27:25.955Z,100346.25
2019-01-08T12:29:53.373Z,100344.47
2019-01-08T12:32:20.566Z,100336.70
2019-01-08T12:34:47.670Z,100338.08
2019-01-08T12:37:14.865Z,100334.64
2019-01-08T12:39:42.066Z,100322.55
2019-01-08T12:42:09.236Z,100324.91
2019-01-08T12:44:36.439Z,100320.77
2019-01-08T12:47:03.926Z,100317.78
2019-01-08T12:49:31.111Z,100316.84
2019-01-08T12:51:58.323Z,100310.88
2019-01-08T12:54:25.500Z,100313.50
2019-01-08T12:56:52.694Z,100317.43
2019-01-08T12:59:20.312Z,100314.55
2019-01-08T13:01:47.504Z,100313.66
2019-01-08T13:04:14.678Z,100308.55
2019-01-08T13:06:43.676Z,100304.05
2019-01-08T13:09:10.883Z,100308.35
2019-01-08T13:11:37.947Z,100305.44
2019-01-08T13:14:05.127Z,100303.73
2019-01-08T13:16:32.209Z,100298.12
2019-01-08T13:18:59.685Z,100295.92
2019-01-08T13:21:26.899Z,100306.19
2019-01-08T13:23:54.075Z,100298.61
2019-01-08T13:26:21.294Z,100305.17
2019-01-08T13:28:48.777Z,100311.36
2019-01-08T13:31:15.997Z,100298.94
2019-01-08T13:33:43.196Z,100309.50
2019-01-08T13:36:10.418Z,100304.54
2019-01-08T13:38:38.029Z,100307.03
2019-01-08T13:41:05.239Z,100307.78
2019-01-08T13:43:32.466Z,100317.39
2019-01-08T13:45:59.626Z,100314.54
2019-01-08T13:48:26.812Z,100333.89
2019-01-08T13:50:54.164Z,100331.16
2019-01-08T13:53:21.254Z,100325.75
2019-01-08T13:55:48.473Z,100323.32
2019-01-08T13:58:15.697Z,100334.57
2019-01-08T14:00:42.866Z,100315.63
2019-01-08T14:03:10.374Z,100313.30
2019-01-08T14:05:37.470Z,100305.61
2019-01-08T14:08:04.656Z,100322.84
2019-01-08T14:10:31.956Z,100315.01
2019-01-08T14:12:59.155Z,100319.86
2019-01-08T14:15:26.336Z,100324.34
2019-01-08T14:17:53.710Z,100334.79
2019-01-08T14:20:20.922Z,100345.86
2019-01-08T14:22:48.082Z,100348.91
2019-01-08T14:25:15.275Z,100351.73
2019-01-08T14:27:42.473Z,100357.86
2019-01-08T14:30:09.782Z,100373.02
2019-01-08T14:32:40.686Z,100378.02
2019-01-08T14:35:06.140Z,100378.09
2019-01-08T14:37:33.416Z,100372.63
2019-01-08T14:40:00.870Z,100373.73
2019-01-08T14:42:28.106Z,100382.56
2019-01-08T14:44:55.272Z,100378.62
2019-01-08T14:47:22.738Z,100383.34
2019-01-08T14:49:49.958Z,100377.80
2019-01-08T14:52:17.476Z,100370.65
2019-01-08T14:54:45.140Z,100366.24
2019-01-08T14:57:12.358Z,100368.80
2019-01-08T14:59:39.550Z,100370.77
2019-01-08T15:02:06.712Z,100367.62
2019-01-08T15:04:33.915Z,100351.74
2019-01-08T15:07:01.077Z,100352.42
2019-01-08T15:09:28.371Z,100353.53
2019-01-08T15:11:55.649Z,100351.02
2019-01-08T15:14:22.895Z,100349.01
2019-01-08T15:16:50.563Z,100352.48
2019-01-08T15:19:18.860Z,100351.89
2019-01-08T15:21:45.967Z,100353.43
2019-01-08T15:24:13.130Z,100348.97
2019-01-08T15:26:40.345Z,100345.98
2019-01-08T15:29:07.539Z,100353.80
2019-01-08T15:31:34.745Z,100355.33
2019-01-08T15:34:01.948Z,100352.70
2019-01-08T15:36:29.447Z,100349.81
2019-01-08T15:38:56.615Z,100354.38
2019-01-08T15:41:23.842Z,100343.31
2019-01-08T15:43:51.343Z,100348.20
2019-01-08T15:46:18.548Z,100345.58
2019-01-08T15:48:45.761Z,100349.70
2019-01-08T15:51:13.287Z,100352.44
2019-01-08T15:53:40.457Z,100350.19
2019-01-08T15:56:07.978Z,100342.42
2019-01-08T15:58:35.037Z,100333.84
2019-01-08T16:01:02.243Z,100340.08
2019-01-08T16:03:29.920Z,100349.11
2019-01-08T16:05:57.017Z,100348.75
2019-01-08T16:08:24.238Z,100346.78
2019-01-08T16:10:51.481Z,100351.91
2019-01-08T16:13:18.624Z,100349.59
2019-01-08T16:15:46.034Z,100358.23
2019-01-08T16:18:13.251Z,100364.89
2019-01-08T16:20:40.308Z,100363.97
2019-01-08T16:23:07.518Z,100372.61
2019-01-08T16:25:34.735Z,100366.78
2019-01-08T16:28:01.995Z,100371.30
2019-01-08T16:30:29.204Z,100363.16
2019-01-08T16:32:56.417Z,100349.73
2019-01-08T16:35:23.686Z,100345.13
2019-01-08T16:37:50.889Z,100351.98
2019-01-08T16:40:18.002Z,100359.94
2019-01-08T16:42:45.175Z,100376.80
2019-01-08T16:45:12.513Z,100366.92
2019-01-08T16:47:39.629Z,100367.27
2019-01-08T16:50:06.965Z,100359.37
2019-01-08T16:52:34.116Z,100370.13
2019-01-08T16:55:01.323Z,100373.91
2019-01-08T16:57:28.511Z,100373.38
2019-01-08T16:59:56.813Z,100378.84
2019-01-08T17:02:24.336Z,100378.84
2019-01-08T17:04:51.505Z,100390.30
2019-01-08T17:07:18.758Z,100381.60
2019-01-08T17:09:46.068Z,100373.95
2019-01-08T17:12:13.209Z,100374.38
2019-01-08T17:14:40.509Z,100381.10
2019-01-08T17:17:07.716Z,100385.13
2019-01-08T17:19:34.930Z,100398.00
2019-01-08T17:22:02.019Z,100397.55
2019-01-08T17:24:29.221Z,100408.75
2019-01-08T17:26:56.279Z,100428.93
2019-01-08T17:29:23.789Z,100413.37
2019-01-08T17:31:50.993Z,100393.98
2019-01-08T17:34:18.179Z,100393.33
2019-01-08T17:36:45.415Z,100388.98
2019-01-08T17:39:12.611Z,100397.08
2019-01-08T17:41:39.780Z,100395.55
2019-01-08T17:44:07.028Z,100383.02
2019-01-08T17:46:34.650Z,100370.33
2019-01-08T17:49:01.836Z,100383.41
2019-01-08T17:51:29.353Z,100386.11
2019-01-08T17:53:56.559Z,100378.25
2019-01-08T17:56:23.751Z,100368.31
2019-01-08T17:59:11.935Z,100370.75
2019-01-08T18:01:52.330Z,100368.00
2019-01-08T18:04:19.514Z,100369.23
2019-01-08T18:06:46.727Z,100360.21
2019-01-08T18:09:13.907Z,100360.17
2019-01-08T18:11:41.148Z,100356.28
2019-01-08T18:14:08.231Z,100348.89
2019-01-08T18:16:35.660Z,100347.71
2019-01-08T18:19:02.755Z,100348.87
2019-01-08T18:21:29.992Z,100343.88
2019-01-08T18:23:57.168Z,100331.48
2019-01-08T18:26:24.396Z,100341.47
2019-01-08T18:28:51.573Z,100340.02
2019-01-08T18:31:18.772Z,100333.30
2019-01-08T18:33:51.375Z,100335.63
2019-01-08T18:36:15.071Z,100334.15
2019-01-08T18:38:42.289Z,100334.23
2019-01-08T18:41:09.846Z,100341.17
2019-01-08T18:43:37.376Z,100339.60
2019-01-08T18:46:04.894Z,100339.65
2019-01-08T18:48:32.107Z,100329.34
2019-01-08T18:50:59.316Z,100344.64
2019-01-08T18:53:26.538Z,100346.39
2019-01-08T18:55:53.628Z,100353.48
2019-01-08T18:58:20.826Z,100356.44
2019-01-08T19:00:47.911Z,100354.31
2019-01-08T19:03:15.124Z,100359.66
2019-01-08T19:05:42.225Z,100370.22
2019-01-08T19:08:09.836Z,100371.39
2019-01-08T19:10:37.040Z,100385.84
2019-01-08T19:13:04.302Z,100392.68
2019-01-08T19:15:31.791Z,100393.99
2019-01-08T19:17:58.934Z,100376.53
2019-01-08T19:20:26.116Z,100383.53
2019-01-08T19:22:53.450Z,100386.86
2019-01-08T19:25:20.664Z,100372.48
2019-01-08T19:27:47.854Z,100367.84
2019-01-08T19:30:15.075Z,100358.61
2019-01-08T19:32:42.671Z,100366.27
2019-01-08T19:35:09.868Z,100355.80
2019-01-08T19:37:36.970Z,100341.98
2019-01-08T19:40:04.799Z,100342.44
2019-01-08T19:42:31.887Z,100335.45
2019-01-08T19:44:59.073Z,100335.37
2019-01-08T19:47:26.574Z,100341.17
2019-01-08T19:49:54.330Z,100354.40
2019-01-08T19:52:21.530Z,100342.19
2019-01-08T19:54:48.764Z,100349.66
2019-01-08T19:57:16.319Z,100345.25
2019-01-08T19:59:43.515Z,100349.11
2019-01-08T20:02:11.030Z,100350.46
2019-01-08T20:04:38.202Z,100356.25
2019-01-08T20:07:05.402Z,100360.92
2019-01-08T20:09:32.619Z,100362.02
2019-01-08T20:12:00.088Z,100371.38
2019-01-08T20:14:28.285Z,100375.68
2019-01-08T20:16:55.656Z,100383.20
2019-01-08T20:19:22.720Z,100388.00
2019-01-08T20:21:50.249Z,100387.34
2019-01-08T20:24:17.349Z,100382.36
2019-01-08T20:26:47.547Z,100382.59
2019-01-08T20:29:14.752Z,100369.75
2019-01-08T20:31:43.387Z,100382.13
2019-01-08T20:34:10.588Z,100371.75
2019-01-08T20:36:37.985Z,100374.05
2019-01-08T20:39:08.844Z,100372.23
2019-01-08T20:41:36.100Z,100368.30
2019-01-08T20:44:03.712Z,100377.45
2019-01-08T20:46:30.941Z,100377.45
2019-01-08T20:48:58.120Z,100376.59
2019-01-08T20:51:25.303Z,100365.69
2019-01-08T20:53:52.547Z,100373.43
2019-01-08T20:56:19.723Z,100371.94
2019-01-08T20:58:47.960Z,100386.20
2019-01-08T21:01:15.423Z,100382.47
2019-01-08T21:03:42.654Z,100385.30
2019-01-08T21:06:10.064Z,100373.24
2019-01-08T21:08:37.282Z,100378.13
2019-01-08T21:11:06.125Z,100374.97
2019-01-08T21:13:33.533Z,100374.02
2019-01-08T21:16:01.040Z,100365.14
2019-01-08T21:18:28.792Z,100360.48
2019-01-08T21:20:56.212Z,100365.51
2019-01-08T21:23:23.433Z,100361.88
2019-01-08T21:25:50.616Z,100366.37
2019-01-08T21:28:18.122Z,100369.92
2019-01-08T21:30:45.333Z,100357.02
2019-01-08T21:33:12.514Z,100353.45
2019-01-08T21:35:39.904Z,100353.64
2019-01-08T21:38:07.153Z,100344.83
2019-01-08T21:40:34.603Z,100351.17
2019-01-08T21:43:02.004Z,100365.13
2019-01-08T21:45:29.298Z,100360.08
2019-01-08T21:47:56.368Z,100353.63
2019-01-08T21:50:23.769Z,100352.73
2019-01-08T21:52:51.012Z,100357.57
2019-01-08T21:55:18.183Z,100358.19
2019-01-08T21:57:45.396Z,100356.89
2019-01-08T22:00:12.596Z,100352.91
2019-01-08T22:02:39.797Z,100339.67
2019-01-08T22:05:06.992Z,100343.23
2019-01-08T22:07:34.299Z,100341.77
2019-01-08T22:10:01.483Z,100331.87
2019-01-08T22:12:28.964Z,100336.19
2019-01-08T22:14:56.212Z,100330.22
2019-01-08T22:17:23.677Z,100349.14
2019-01-08T22:19:50.877Z,100337.47
2019-01-08T22:22:18.413Z,100326.48
2019-01-08T22:24:45.631Z,100323.22
2019-01-08T22:27:12.827Z,100325.27
2019-01-08T22:29:39.948Z,100333.41
2019-01-08T22:32:07.123Z,100337.61
2019-01-08T22:34:34.379Z,100338.70
2019-01-08T22:37:02.383Z,100333.48
2019-01-08T22:39:29.892Z,100333.78
2019-01-08T22:41:57.403Z,100340.97
2019-01-08T22:44:24.654Z,100346.77
2019-01-08T22:46:51.926Z,100336.11
2019-01-08T22:49:19.439Z,100344.52
2019-01-08T22:51:46.662Z,100344.13
2019-01-08T22:54:13.862Z,100336.65
2019-01-08T22:56:41.352Z,100336.29
2019-01-08T22:59:08.840Z,100324.42
2019-01-08T23:01:43.763Z,100321.52
2019-01-08T23:04:11.595Z,100316.47
2019-01-08T23:06:39.094Z,100311.63
2019-01-08T23:09:07.125Z,100292.43
2019-01-08T23:11:34.236Z,100281.16
2019-01-08T23:14:01.830Z,100288.50
2019-01-08T23:16:28.917Z,100277.51
2019-01-08T23:18:56.122Z,100280.55
2019-01-08T23:21:23.286Z,100293.34
2019-01-08T23:23:50.494Z,100285.98
2019-01-08T23:26:17.742Z,100278.89
2019-01-08T23:28:44.991Z,100282.38
2019-01-08T23:31:12.186Z,100293.91
2019-01-08T23:33:39.384Z,100295.89
2019-01-08T23:36:06.505Z,100297.39
2019-01-08T23:38:34.039Z,100284.48
2019-01-08T23:41:01.558Z,100285.42
2019-01-08T23:43:28.925Z,100286.16
2019-01-08T23:45:56.106Z,100286.66
2019-01-08T23:48:23.643Z,100294.58
2019-01-08T23:50:50.689Z,100301.69
2019-01-08T23:53:27.848Z,100303.28
2019-01-08T23:55:58.114Z,100300.19
2019-01-08T23:58:25.182Z,100294.02
