createdAt,value
2022-12-25T00:01:14.682Z,1.00
2022-12-25T00:03:41.751Z,0.50
2022-12-25T00:06:08.784Z,0.00
2022-12-25T00:08:37.305Z,0.00
2022-12-25T00:11:14.107Z,0.00
2022-12-25T00:13:42.054Z,0.00
2022-12-25T00:16:13.028Z,0.00
2022-12-25T00:18:39.995Z,0.00
2022-12-25T00:21:08.001Z,0.00
2022-12-25T00:23:35.778Z,0.00
2022-12-25T00:26:08.086Z,0.00
2022-12-25T00:28:36.345Z,0.00
2022-12-25T00:31:08.518Z,0.00
2022-12-25T00:33:40.471Z,0.00
2022-12-25T00:36:09.146Z,0.00
2022-12-25T00:38:37.544Z,0.00
2022-12-25T00:41:15.609Z,0.25
2022-12-25T00:43:45.928Z,0.00
2022-12-25T00:46:13.775Z,0.25
2022-12-25T00:48:41.025Z,0.50
2022-12-25T00:51:11.469Z,0.75
2022-12-25T00:53:38.641Z,0.75
2022-12-25T00:56:07.661Z,1.00
2022-12-25T00:58:35.844Z,1.00
2022-12-25T01:01:04.120Z,0.50
2022-12-25T01:03:31.105Z,0.75
2022-12-25T01:06:06.512Z,0.00
2022-12-25T01:08:36.769Z,0.00
2022-12-25T01:11:09.116Z,0.50
2022-12-25T01:13:37.768Z,0.00
2022-12-25T01:16:12.406Z,0.00
2022-12-25T01:18:39.632Z,0.00
2022-12-25T01:21:08.010Z,0.00
2022-12-25T01:23:35.497Z,0.50
2022-12-25T01:26:10.730Z,0.00
2022-12-25T01:28:38.671Z,0.00
2022-12-25T01:31:06.147Z,0.00
2022-12-25T01:33:33.104Z,0.00
2022-12-25T01:36:00.152Z,0.00
2022-12-25T01:38:27.189Z,0.00
2022-12-25T01:40:54.110Z,0.00
2022-12-25T01:43:29.928Z,0.25
2022-12-25T01:45:58.005Z,1.00
2022-12-25T01:48:38.526Z,0.00
2022-12-25T01:51:22.265Z,0.00
2022-12-25T01:53:49.282Z,0.00
2022-12-25T01:56:16.332Z,0.00
2022-12-25T01:58:43.544Z,0.00
2022-12-25T02:01:11.736Z,0.00
2022-12-25T02:03:40.247Z,0.00
2022-12-25T02:06:07.797Z,0.00
2022-12-25T02:08:52.339Z,1.00
2022-12-25T02:11:51.762Z,0.00
2022-12-25T02:14:29.413Z,0.00
2022-12-25T02:17:36.477Z,0.00
2022-12-25T02:20:49.933Z,0.00
2022-12-25T02:24:05.324Z,7.75
2022-12-25T02:26:55.257Z,3.00
2022-12-25T02:29:46.757Z,2.25
2022-12-25T02:32:18.864Z,1.00
2022-12-25T02:35:13.135Z,1.00
2022-12-25T02:37:57.000Z,1.00
2022-12-25T02:40:38.704Z,0.50
2022-12-25T02:43:30.323Z,0.00
2022-12-25T02:46:19.092Z,0.50
2022-12-25T02:49:10.373Z,0.00
2022-12-25T02:52:00.208Z,0.00
2022-12-25T02:55:04.640Z,0.00
2022-12-25T02:58:02.224Z,0.00
2022-12-25T03:00:50.587Z,0.00
2022-12-25T03:03:38.663Z,0.00
2022-12-25T03:06:26.921Z,0.00
2022-12-25T03:09:18.189Z,0.00
2022-12-25T03:11:47.928Z,0.00
2022-12-25T03:14:33.785Z,0.00
2022-12-25T03:17:01.395Z,0.00
2022-12-25T03:19:53.241Z,0.00
2022-12-25T03:22:43.884Z,0.00
2022-12-25T03:25:29.327Z,0.00
2022-12-25T03:27:58.090Z,0.00
2022-12-25T03:30:50.426Z,0.00
2022-12-25T03:33:45.123Z,0.00
2022-12-25T03:36:12.838Z,0.00
2022-12-25T03:39:36.572Z,0.00
2022-12-25T03:42:25.877Z,0.00
2022-12-25T03:45:21.665Z,0.00
2022-12-25T03:48:24.986Z,0.00
2022-12-25T03:51:17.140Z,0.00
2022-12-25T03:54:09.160Z,0.00
2022-12-25T03:56:56.408Z,0.00
2022-12-25T03:59:43.368Z,0.00
2022-12-25T04:02:28.852Z,0.00
2022-12-25T04:05:14.247Z,0.00
2022-12-25T04:08:00.176Z,0.00
2022-12-25T04:10:45.442Z,0.00
2022-12-25T04:13:31.190Z,0.00
2022-12-25T04:16:16.493Z,0.00
2022-12-25T04:19:02.264Z,0.00
2022-12-25T04:21:47.636Z,0.00
2022-12-25T04:24:32.993Z,0.00
2022-12-25T04:27:18.435Z,0.00
2022-12-25T04:30:03.721Z,0.00
2022-12-25T04:32:49.274Z,0.00
2022-12-25T04:35:34.928Z,0.00
2022-12-25T04:38:01.978Z,0.00
2022-12-25T04:40:29.039Z,0.00
2022-12-25T04:42:55.941Z,0.00
2022-12-25T04:45:22.940Z,0.00
2022-12-25T04:47:49.915Z,0.00
2022-12-25T04:50:16.890Z,0.00
2022-12-25T04:52:43.825Z,0.00
2022-12-25T04:55:12.119Z,0.00
2022-12-25T04:57:40.049Z,0.00
2022-12-25T05:00:07.748Z,0.00
2022-12-25T05:02:34.848Z,0.00
2022-12-25T05:05:02.296Z,0.00
2022-12-25T05:07:29.223Z,0.00
2022-12-25T05:09:56.244Z,0.00
2022-12-25T05:12:23.302Z,0.00
2022-12-25T05:14:50.239Z,0.00
2022-12-25T05:17:17.222Z,0.00
2022-12-25T05:19:44.137Z,0.00
2022-12-25T05:22:11.080Z,0.00
2022-12-25T05:24:38.008Z,0.00
2022-12-25T05:27:04.908Z,0.00
2022-12-25T05:29:31.887Z,0.00
2022-12-25T05:31:58.814Z,0.00
2022-12-25T05:34:25.921Z,0.00
2022-12-25T05:36:52.885Z,0.00
2022-12-25T05:39:19.891Z,0.00
2022-12-25T05:41:46.880Z,0.00
2022-12-25T05:44:14.469Z,0.50
2022-12-25T05:46:41.581Z,0.00
2022-12-25T05:49:08.837Z,0.00
2022-12-25T05:51:35.762Z,0.00
2022-12-25T05:54:02.804Z,0.00
2022-12-25T05:56:29.730Z,0.50
2022-12-25T05:58:57.110Z,0.00
2022-12-25T06:01:26.707Z,0.00
2022-12-25T06:03:53.849Z,0.00
2022-12-25T06:06:20.918Z,0.00
2022-12-25T06:08:47.935Z,0.00
2022-12-25T06:11:15.724Z,0.00
2022-12-25T06:13:43.016Z,0.00
2022-12-25T06:16:12.716Z,0.00
2022-12-25T06:18:42.843Z,0.00
2022-12-25T06:21:11.941Z,0.50
2022-12-25T06:23:39.804Z,0.00
2022-12-25T06:26:13.400Z,0.00
2022-12-25T06:28:40.742Z,0.00
2022-12-25T06:31:16.051Z,0.00
2022-12-25T06:33:43.476Z,0.00
2022-12-25T06:36:22.670Z,0.00
2022-12-25T06:38:50.240Z,0.00
2022-12-25T06:41:21.459Z,0.00
2022-12-25T06:43:57.125Z,1.00
2022-12-25T06:46:26.460Z,1.00
2022-12-25T06:48:54.164Z,1.25
2022-12-25T06:51:26.353Z,2.75
2022-12-25T06:53:54.778Z,2.00
2022-12-25T06:56:24.411Z,2.00
2022-12-25T06:58:55.304Z,5.00
2022-12-25T07:01:24.713Z,3.00
2022-12-25T07:03:55.166Z,1.50
2022-12-25T07:06:22.278Z,2.25
2022-12-25T07:08:49.327Z,1.00
2022-12-25T07:11:16.526Z,0.00
2022-12-25T07:13:43.443Z,0.50
2022-12-25T07:16:12.300Z,0.00
2022-12-25T07:18:40.034Z,0.25
2022-12-25T07:21:13.001Z,0.00
2022-12-25T07:23:40.671Z,1.00
2022-12-25T07:26:08.322Z,0.25
2022-12-25T07:28:35.273Z,0.00
2022-12-25T07:31:13.814Z,0.00
2022-12-25T07:33:41.720Z,1.00
2022-12-25T07:36:12.426Z,0.00
2022-12-25T07:38:40.846Z,0.00
2022-12-25T07:41:13.168Z,0.00
2022-12-25T07:43:40.584Z,0.00
2022-12-25T07:46:07.624Z,0.00
2022-12-25T07:48:36.247Z,0.00
2022-12-25T07:51:07.898Z,0.00
2022-12-25T07:53:36.367Z,0.00
2022-12-25T07:56:06.134Z,0.00
2022-12-25T07:58:33.174Z,0.00
2022-12-25T08:01:10.246Z,0.00
2022-12-25T08:03:37.835Z,0.00
2022-12-25T08:06:09.905Z,0.00
2022-12-25T08:08:37.871Z,0.00
2022-12-25T08:11:08.025Z,0.00
2022-12-25T08:13:35.105Z,1.00
2022-12-25T08:16:08.800Z,1.00
2022-12-25T08:18:37.740Z,0.00
2022-12-25T08:21:10.861Z,0.00
2022-12-25T08:23:40.961Z,0.25
2022-12-25T08:26:10.964Z,0.50
2022-12-25T08:28:38.337Z,1.75
2022-12-25T08:31:10.999Z,1.00
2022-12-25T08:33:39.120Z,1.00
2022-12-25T08:36:07.894Z,0.00
2022-12-25T08:38:35.513Z,0.00
2022-12-25T08:41:02.797Z,0.25
2022-12-25T08:43:29.910Z,0.00
2022-12-25T08:45:56.945Z,0.00
2022-12-25T08:48:24.126Z,0.25
2022-12-25T08:50:52.669Z,0.00
2022-12-25T08:53:20.371Z,0.00
2022-12-25T08:55:48.176Z,0.00
2022-12-25T08:58:16.690Z,0.00
2022-12-25T09:00:43.775Z,1.00
2022-12-25T09:03:10.738Z,1.00
2022-12-25T09:05:38.403Z,1.25
2022-12-25T09:08:06.321Z,0.00
2022-12-25T09:10:39.215Z,0.75
2022-12-25T09:13:08.150Z,0.00
2022-12-25T09:15:37.058Z,0.00
2022-12-25T09:18:06.978Z,0.25
2022-12-25T09:20:34.112Z,1.00
2022-12-25T09:23:02.592Z,0.00
2022-12-25T09:25:29.573Z,0.75
2022-12-25T09:27:57.063Z,1.00
2022-12-25T09:30:24.022Z,1.00
2022-12-25T09:32:51.017Z,0.00
2022-12-25T09:35:19.240Z,0.00
2022-12-25T09:37:46.611Z,0.00
2022-12-25T09:40:21.698Z,0.00
2022-12-25T09:42:49.636Z,0.50
2022-12-25T09:45:38.492Z,1.00
2022-12-25T09:48:05.824Z,0.00
2022-12-25T09:50:44.397Z,0.00
2022-12-25T09:53:15.765Z,0.00
2022-12-25T09:56:07.029Z,0.00
2022-12-25T09:58:34.641Z,0.00
2022-12-25T10:01:25.155Z,0.00
2022-12-25T10:04:20.455Z,0.00
2022-12-25T10:07:32.088Z,0.00
2022-12-25T10:10:07.229Z,0.00
2022-12-25T10:12:53.219Z,0.00
2022-12-25T10:15:33.972Z,0.00
2022-12-25T10:18:20.163Z,0.00
2022-12-25T10:20:57.021Z,0.25
2022-12-25T10:23:36.071Z,0.00
2022-12-25T10:26:04.693Z,0.75
2022-12-25T10:28:45.849Z,0.25
2022-12-25T10:31:35.788Z,0.00
2022-12-25T10:34:04.224Z,0.50
2022-12-25T10:36:31.260Z,0.00
2022-12-25T10:38:58.508Z,0.00
2022-12-25T10:41:59.759Z,0.50
2022-12-25T10:44:26.740Z,1.00
2022-12-25T10:46:59.725Z,0.00
2022-12-25T10:49:38.814Z,0.00
2022-12-25T10:52:24.597Z,0.00
2022-12-25T10:54:52.058Z,0.00
2022-12-25T10:57:22.490Z,0.00
2022-12-25T10:59:53.555Z,0.00
2022-12-25T11:02:31.241Z,0.00
2022-12-25T11:05:08.047Z,0.00
2022-12-25T11:07:47.083Z,0.00
2022-12-25T11:10:42.631Z,0.25
2022-12-25T11:13:21.818Z,0.00
2022-12-25T11:15:50.048Z,1.00
2022-12-25T11:18:22.156Z,0.00
2022-12-25T11:20:54.498Z,0.00
2022-12-25T11:23:24.120Z,0.00
2022-12-25T11:26:05.893Z,0.00
2022-12-25T11:28:35.459Z,0.00
2022-12-25T11:31:28.049Z,0.00
2022-12-25T11:34:00.952Z,0.00
2022-12-25T11:36:49.821Z,0.00
2022-12-25T11:39:28.535Z,0.00
2022-12-25T11:42:13.533Z,0.00
2022-12-25T11:45:05.358Z,0.00
2022-12-25T11:47:45.733Z,0.00
2022-12-25T11:50:40.600Z,0.00
2022-12-25T11:53:29.393Z,0.00
2022-12-25T11:56:02.037Z,0.75
2022-12-25T11:58:49.139Z,1.00
2022-12-25T12:01:27.915Z,0.00
2022-12-25T12:03:55.873Z,0.00
2022-12-25T12:06:44.158Z,0.00
2022-12-25T12:09:48.613Z,0.00
2022-12-25T12:12:49.243Z,0.25
2022-12-25T12:15:43.981Z,0.00
2022-12-25T12:18:29.106Z,0.00
2022-12-25T12:21:02.274Z,0.00
2022-12-25T12:23:33.036Z,0.00
2022-12-25T12:26:01.003Z,0.00
2022-12-25T12:28:44.913Z,0.00
2022-12-25T12:31:12.449Z,0.00
2022-12-25T12:33:49.110Z,0.00
2022-12-25T12:36:16.750Z,0.00
2022-12-25T12:38:45.015Z,0.00
2022-12-25T12:41:14.569Z,0.00
2022-12-25T12:43:59.925Z,0.00
2022-12-25T12:46:31.643Z,0.00
2022-12-25T12:49:23.759Z,0.00
2022-12-25T12:52:02.650Z,0.00
2022-12-25T12:54:30.437Z,0.25
2022-12-25T12:57:00.117Z,0.00
2022-12-25T12:59:33.356Z,0.00
2022-12-25T13:02:37.814Z,0.00
2022-12-25T13:05:14.785Z,0.00
2022-12-25T13:08:02.878Z,0.00
2022-12-25T13:10:36.482Z,0.00
2022-12-25T13:13:10.865Z,0.00
2022-12-25T13:15:38.747Z,0.00
2022-12-25T13:18:13.447Z,0.00
2022-12-25T13:21:02.407Z,0.00
2022-12-25T13:23:37.715Z,0.00
2022-12-25T13:26:17.176Z,1.00
2022-12-25T13:28:47.118Z,0.00
2022-12-25T13:31:14.179Z,0.00
2022-12-25T13:33:45.710Z,0.00
2022-12-25T13:36:14.651Z,0.00
2022-12-25T13:38:46.411Z,0.00
2022-12-25T13:41:38.261Z,0.00
2022-12-25T13:44:21.755Z,0.00
2022-12-25T13:46:48.995Z,0.00
2022-12-25T13:49:19.475Z,0.00
2022-12-25T13:51:47.492Z,0.00
2022-12-25T13:54:16.388Z,0.00
2022-12-25T13:56:52.269Z,0.00
2022-12-25T13:59:22.027Z,0.00
2022-12-25T14:01:51.262Z,0.00
2022-12-25T14:04:22.441Z,0.00
2022-12-25T14:06:51.109Z,0.00
2022-12-25T14:09:19.278Z,0.00
2022-12-25T14:11:51.458Z,0.00
2022-12-25T14:14:24.584Z,0.00
2022-12-25T14:16:56.809Z,0.00
2022-12-25T14:19:25.482Z,0.00
2022-12-25T14:22:05.200Z,0.00
2022-12-25T14:24:34.391Z,0.00
2022-12-25T14:27:06.121Z,0.00
2022-12-25T14:29:39.981Z,0.50
2022-12-25T14:32:10.068Z,0.00
2022-12-25T14:34:37.649Z,0.00
2022-12-25T14:37:06.090Z,0.00
2022-12-25T14:39:37.576Z,0.00
2022-12-25T14:42:24.532Z,0.00
2022-12-25T14:45:04.475Z,0.00
2022-12-25T14:47:33.105Z,0.00
2022-12-25T14:50:00.245Z,0.25
2022-12-25T14:52:39.059Z,0.00
2022-12-25T14:55:16.233Z,0.00
2022-12-25T14:57:49.378Z,1.00
2022-12-25T15:00:28.328Z,0.00
2022-12-25T15:02:58.155Z,0.00
2022-12-25T15:05:32.166Z,1.00
2022-12-25T15:08:13.748Z,0.00
2022-12-25T15:13:29.188Z,1.00
2022-12-25T15:16:02.474Z,10.00
2022-12-25T15:18:34.917Z,15.00
2022-12-25T15:21:02.938Z,1.00
2022-12-25T15:23:30.031Z,12.25
2022-12-25T15:25:56.949Z,5.50
2022-12-25T15:28:23.867Z,9.50
2022-12-25T15:30:50.836Z,6.25
2022-12-25T15:33:19.160Z,6.75
2022-12-25T15:35:46.652Z,3.00
2022-12-25T15:38:14.123Z,5.00
2022-12-25T15:40:42.312Z,13.75
2022-12-25T15:43:39.554Z,16.75
2022-12-25T15:46:01.234Z,15.00
2022-12-25T15:48:28.243Z,0.25
2022-12-25T15:50:55.184Z,15.00
2022-12-25T15:53:22.095Z,12.00
2022-12-25T15:55:49.472Z,7.00
2022-12-25T15:58:16.390Z,5.50
2022-12-25T16:00:43.375Z,24.00
2022-12-25T16:03:10.353Z,29.50
2022-12-25T16:05:37.588Z,28.50
2022-12-25T16:08:04.630Z,29.25
2022-12-25T16:10:38.139Z,19.75
2022-12-25T16:13:05.697Z,13.50
2022-12-25T16:15:32.790Z,11.00
2022-12-25T16:18:00.080Z,7.00
2022-12-25T16:20:27.027Z,5.50
2022-12-25T16:22:53.936Z,2.50
2022-12-25T16:25:20.915Z,7.25
2022-12-25T16:27:48.811Z,7.75
2022-12-25T16:30:17.853Z,6.50
2022-12-25T16:32:48.622Z,8.25
2022-12-25T16:35:15.560Z,1.25
2022-12-25T16:37:42.688Z,7.00
2022-12-25T16:40:10.044Z,6.50
2022-12-25T16:42:38.310Z,7.00
2022-12-25T16:45:05.907Z,5.00
2022-12-25T16:47:32.826Z,1.00
2022-12-25T16:50:00.095Z,5.00
2022-12-25T16:52:27.025Z,3.00
2022-12-25T16:54:54.016Z,3.50
2022-12-25T16:57:21.053Z,2.00
2022-12-25T16:59:47.957Z,1.00
2022-12-25T17:02:17.360Z,2.00
2022-12-25T17:04:45.750Z,1.00
2022-12-25T17:07:14.478Z,2.00
2022-12-25T17:09:44.485Z,1.00
2022-12-25T17:12:11.689Z,1.25
2022-12-25T17:14:38.670Z,1.00
2022-12-25T17:17:05.778Z,1.25
2022-12-25T17:19:32.878Z,2.00
2022-12-25T17:22:00.074Z,20.75
2022-12-25T17:24:27.679Z,24.00
2022-12-25T17:26:54.742Z,12.25
2022-12-25T17:29:22.871Z,33.25
2022-12-25T17:31:50.536Z,57.00
2022-12-25T17:34:17.634Z,55.67
2022-12-25T17:36:44.672Z,55.33
2022-12-25T17:39:12.118Z,50.33
2022-12-25T17:41:39.383Z,48.33
2022-12-25T17:44:06.362Z,47.00
2022-12-25T17:46:33.559Z,48.00
2022-12-25T17:49:02.111Z,55.00
2022-12-25T17:51:30.774Z,50.67
2022-12-25T17:54:03.349Z,44.67
2022-12-25T17:56:30.813Z,38.50
2022-12-25T17:59:00.416Z,25.00
2022-12-25T18:01:29.088Z,21.75
2022-12-25T18:03:56.255Z,15.75
2022-12-25T18:06:25.062Z,8.50
2022-12-25T18:08:52.035Z,10.75
2022-12-25T18:11:21.967Z,6.00
2022-12-25T18:13:52.388Z,6.50
2022-12-25T18:16:23.381Z,3.00
2022-12-25T18:18:52.601Z,2.00
2022-12-25T18:21:21.680Z,2.00
2022-12-25T18:23:49.092Z,3.00
2022-12-25T18:26:16.300Z,3.75
2022-12-25T18:28:44.173Z,4.00
2022-12-25T18:31:15.183Z,4.00
2022-12-25T18:33:42.747Z,3.50
2022-12-25T18:36:12.425Z,6.50
2022-12-25T18:38:39.505Z,3.50
2022-12-25T18:41:08.326Z,6.00
2022-12-25T18:43:52.456Z,6.50
2022-12-25T18:46:24.466Z,4.00
2022-12-25T18:48:52.136Z,7.00
2022-12-25T18:51:19.512Z,5.00
2022-12-25T18:53:46.593Z,3.00
2022-12-25T18:56:15.977Z,4.25
2022-12-25T18:58:43.784Z,3.25
2022-12-25T19:01:31.082Z,3.00
2022-12-25T19:04:04.610Z,2.25
2022-12-25T19:06:34.615Z,1.00
2022-12-25T19:09:09.944Z,2.00
2022-12-25T19:11:46.160Z,1.00
2022-12-25T19:14:16.770Z,2.25
2022-12-25T19:16:46.629Z,7.00
2022-12-25T19:19:16.587Z,12.00
2022-12-25T19:21:45.132Z,12.25
2022-12-25T19:24:14.593Z,18.50
2022-12-25T19:26:43.892Z,12.00
2022-12-25T19:29:14.062Z,11.00
2022-12-25T19:31:43.895Z,6.75
2022-12-25T19:34:14.857Z,2.75
2022-12-25T19:36:43.845Z,4.50
2022-12-25T19:39:14.237Z,2.75
2022-12-25T19:41:43.428Z,7.00
2022-12-25T19:44:12.011Z,12.25
2022-12-25T19:46:41.182Z,8.50
2022-12-25T19:49:14.860Z,15.00
2022-12-25T19:51:44.275Z,17.00
2022-12-25T19:54:16.792Z,18.25
2022-12-25T19:56:43.750Z,14.50
2022-12-25T19:59:12.577Z,6.00
2022-12-25T20:01:39.607Z,9.00
2022-12-25T20:04:11.237Z,5.00
2022-12-25T20:06:39.419Z,5.25
2022-12-25T20:09:08.886Z,5.00
2022-12-25T20:11:38.713Z,2.00
2022-12-25T20:14:07.314Z,1.00
2022-12-25T20:16:37.593Z,2.00
2022-12-25T20:19:04.819Z,1.00
2022-12-25T20:21:32.028Z,1.00
2022-12-25T20:23:59.566Z,0.50
2022-12-25T20:26:30.266Z,0.00
2022-12-25T20:28:57.759Z,5.25
2022-12-25T20:31:32.788Z,5.75
2022-12-25T20:34:04.283Z,2.25
2022-12-25T20:36:36.372Z,2.00
2022-12-25T20:39:05.725Z,23.50
2022-12-25T20:41:32.782Z,19.50
2022-12-25T20:43:59.914Z,18.75
2022-12-25T20:46:27.202Z,19.25
2022-12-25T20:48:54.707Z,11.25
2022-12-25T20:51:24.443Z,8.00
2022-12-25T20:53:52.153Z,10.75
2022-12-25T20:56:21.191Z,17.00
2022-12-25T20:58:48.181Z,11.75
2022-12-25T21:01:17.718Z,6.00
2022-12-25T21:03:44.995Z,6.00
2022-12-25T21:06:12.526Z,8.75
2022-12-25T21:08:41.370Z,6.25
2022-12-25T21:11:09.722Z,6.75
2022-12-25T21:13:40.621Z,6.00
2022-12-25T21:16:11.359Z,5.75
2022-12-25T21:18:38.633Z,6.25
2022-12-25T21:21:07.750Z,5.00
2022-12-25T21:23:37.437Z,2.50
2022-12-25T21:26:21.257Z,4.50
2022-12-25T21:28:50.397Z,13.50
2022-12-25T21:31:18.622Z,16.00
2022-12-25T21:33:52.055Z,25.50
2022-12-25T21:36:23.890Z,16.25
2022-12-25T21:38:56.919Z,11.75
2022-12-25T21:41:24.222Z,10.50
2022-12-25T21:43:51.409Z,7.75
2022-12-25T21:46:19.145Z,3.50
2022-12-25T22:44:18.023Z,0.00
2022-12-25T22:46:45.488Z,0.00
2022-12-25T22:49:12.488Z,0.25
2022-12-25T22:51:39.405Z,0.00
2022-12-25T22:54:06.368Z,0.00
2022-12-25T22:56:33.359Z,2.00
2022-12-25T22:59:00.354Z,2.00
2022-12-25T23:01:28.198Z,2.00
2022-12-25T23:03:55.466Z,0.50
2022-12-25T23:06:22.798Z,0.50
2022-12-25T23:08:49.755Z,0.00
2022-12-25T23:11:17.307Z,1.00
2022-12-25T23:14:03.149Z,1.00
2022-12-25T23:16:30.420Z,4.25
2022-12-25T23:19:15.965Z,2.00
2022-12-25T23:22:02.123Z,2.00
2022-12-25T23:24:48.235Z,2.00
2022-12-25T23:27:15.303Z,2.00
2022-12-25T23:29:42.303Z,1.00
2022-12-25T23:32:16.499Z,1.75
2022-12-25T23:34:46.297Z,2.00
2022-12-25T23:37:13.482Z,2.00
2022-12-25T23:39:40.350Z,2.00
2022-12-25T23:42:07.435Z,2.00
2022-12-25T23:44:34.577Z,1.75
2022-12-25T23:47:01.675Z,1.00
2022-12-25T23:49:29.343Z,1.00
2022-12-25T23:51:57.242Z,0.50
2022-12-25T23:54:28.133Z,1.00
2022-12-25T23:56:57.505Z,2.25
2022-12-25T23:59:25.915Z,1.50
