createdAt,value
2017-10-15T00:01:28.809Z,49.27
2017-10-15T00:03:56.507Z,53.80
2017-10-15T00:06:24.163Z,51.83
2017-10-15T00:08:51.866Z,42.40
2017-10-15T00:11:19.519Z,82.50
2017-10-15T00:13:47.182Z,93.27
2017-10-15T00:16:14.899Z,39.13
2017-10-15T00:18:42.554Z,42.10
2017-10-15T00:21:10.238Z,52.40
2017-10-15T00:23:37.889Z,103.00
2017-10-15T00:26:05.579Z,72.43
2017-10-15T00:28:33.267Z,59.60
2017-10-15T00:31:00.964Z,129.23
2017-10-15T00:33:28.623Z,49.90
2017-10-15T00:35:56.322Z,43.37
2017-10-15T00:38:23.966Z,52.27
2017-10-15T00:40:51.654Z,49.13
2017-10-15T00:43:19.291Z,54.83
2017-10-15T00:45:46.976Z,54.27
2017-10-15T00:48:14.631Z,155.00
2017-10-15T00:50:42.307Z,60.63
2017-10-15T00:53:09.955Z,50.67
2017-10-15T00:55:37.643Z,48.30
2017-10-15T00:58:05.230Z,41.40
2017-10-15T01:00:32.892Z,55.47
2017-10-15T01:03:00.479Z,54.67
2017-10-15T01:05:28.153Z,64.60
2017-10-15T01:07:55.829Z,108.57
2017-10-15T01:10:23.533Z,82.50
2017-10-15T01:12:51.217Z,55.03
2017-10-15T01:15:18.852Z,60.00
2017-10-15T01:17:46.466Z,52.67
2017-10-15T01:20:14.130Z,42.97
2017-10-15T01:22:41.806Z,53.83
2017-10-15T01:25:09.457Z,47.27
2017-10-15T01:27:37.090Z,72.47
2017-10-15T01:30:04.774Z,97.50
2017-10-15T01:32:32.469Z,71.40
2017-10-15T01:35:00.086Z,178.37
2017-10-15T01:37:27.802Z,186.07
2017-10-15T01:39:55.476Z,116.57
2017-10-15T01:42:23.170Z,127.47
2017-10-15T01:44:50.864Z,339.53
2017-10-15T01:47:18.583Z,156.90
2017-10-15T01:49:46.253Z,109.93
2017-10-15T01:52:13.934Z,88.40
2017-10-15T01:54:41.601Z,319.90
2017-10-15T01:57:09.303Z,362.87
2017-10-15T01:59:36.888Z,143.07
2017-10-15T02:02:04.593Z,128.30
2017-10-15T02:04:32.283Z,239.73
2017-10-15T02:06:59.935Z,118.80
2017-10-15T02:09:27.618Z,196.53
2017-10-15T02:11:55.293Z,120.27
2017-10-15T02:14:22.979Z,107.70
2017-10-15T02:16:50.672Z,128.63
2017-10-15T02:19:18.347Z,134.90
2017-10-15T02:21:46.003Z,85.40
2017-10-15T02:24:13.690Z,75.77
2017-10-15T02:26:41.349Z,330.17
2017-10-15T02:29:09.041Z,307.93
2017-10-15T02:31:36.703Z,281.77
2017-10-15T02:34:04.383Z,120.80
2017-10-15T02:36:31.987Z,169.90
2017-10-15T02:38:59.617Z,130.03
2017-10-15T02:41:27.227Z,103.53
2017-10-15T02:43:54.878Z,82.07
2017-10-15T02:46:22.506Z,468.03
2017-10-15T02:48:50.160Z,138.63
2017-10-15T02:51:17.753Z,87.23
2017-10-15T02:53:45.382Z,368.47
2017-10-15T02:56:13.053Z,335.83
2017-10-15T02:58:40.696Z,550.77
2017-10-15T03:01:08.286Z,590.33
2017-10-15T03:03:35.987Z,222.97
2017-10-15T03:06:03.586Z,540.03
2017-10-15T03:08:31.178Z,401.30
2017-10-15T03:10:58.795Z,179.60
2017-10-15T03:13:26.390Z,371.17
2017-10-15T03:15:54.012Z,329.83
2017-10-15T03:18:21.615Z,147.57
2017-10-15T03:20:49.242Z,681.77
2017-10-15T03:23:16.827Z,315.47
2017-10-15T03:25:44.445Z,249.63
2017-10-15T03:28:12.051Z,344.17
2017-10-15T03:30:39.663Z,241.50
2017-10-15T03:33:07.313Z,314.33
2017-10-15T03:35:34.958Z,486.83
2017-10-15T03:38:02.560Z,173.73
2017-10-15T03:40:30.262Z,171.97
2017-10-15T03:42:57.957Z,170.13
2017-10-15T03:45:25.644Z,202.13
2017-10-15T03:47:53.290Z,311.40
2017-10-15T03:50:20.968Z,111.93
2017-10-15T03:52:48.669Z,449.80
2017-10-15T03:55:16.287Z,266.87
2017-10-15T03:57:43.967Z,173.40
2017-10-15T04:00:11.639Z,410.63
2017-10-15T04:02:39.267Z,541.67
2017-10-15T04:05:06.905Z,99.70
2017-10-15T04:07:34.605Z,58.97
2017-10-15T04:10:02.274Z,91.97
2017-10-15T04:12:29.950Z,81.07
2017-10-15T04:14:57.627Z,471.67
2017-10-15T04:17:25.272Z,433.57
2017-10-15T04:19:52.957Z,322.47
2017-10-15T04:22:20.682Z,193.77
2017-10-15T04:24:48.274Z,160.40
2017-10-15T04:27:15.981Z,187.07
2017-10-15T04:29:43.621Z,273.30
2017-10-15T04:32:11.265Z,104.33
2017-10-15T04:34:38.913Z,92.33
2017-10-15T04:37:06.561Z,62.33
2017-10-15T04:39:34.217Z,119.80
2017-10-15T04:42:01.900Z,132.93
2017-10-15T04:44:29.614Z,122.73
2017-10-15T04:46:57.268Z,128.83
2017-10-15T04:49:24.944Z,197.17
2017-10-15T04:51:52.596Z,235.63
2017-10-15T04:54:20.279Z,180.47
2017-10-15T04:56:47.938Z,82.40
2017-10-15T04:59:15.613Z,182.10
2017-10-15T05:01:43.255Z,70.17
2017-10-15T05:04:10.939Z,132.17
2017-10-15T05:06:38.614Z,39.33
2017-10-15T05:09:06.292Z,35.43
2017-10-15T05:11:33.950Z,169.70
2017-10-15T05:14:01.646Z,282.83
2017-10-15T05:16:30.298Z,169.23
2017-10-15T05:18:57.989Z,215.60
2017-10-15T05:21:25.674Z,296.13
2017-10-15T05:23:53.349Z,203.17
2017-10-15T05:26:21.014Z,348.70
2017-10-15T05:28:48.711Z,120.47
2017-10-15T05:31:16.290Z,71.13
2017-10-15T05:33:43.998Z,189.00
2017-10-15T05:36:11.669Z,219.83
2017-10-15T05:38:39.255Z,122.50
2017-10-15T05:41:06.926Z,188.63
2017-10-15T05:43:34.583Z,281.37
2017-10-15T05:46:02.202Z,308.27
2017-10-15T05:48:30.666Z,201.83
2017-10-15T05:50:58.348Z,300.73
2017-10-15T05:53:26.009Z,55.00
2017-10-15T05:55:53.665Z,40.20
2017-10-15T05:58:21.248Z,55.17
2017-10-15T06:00:48.918Z,78.70
2017-10-15T06:03:16.561Z,67.40
2017-10-15T06:05:44.259Z,77.33
2017-10-15T06:08:11.843Z,96.70
2017-10-15T06:10:39.466Z,144.53
2017-10-15T06:13:07.071Z,120.10
2017-10-15T06:15:34.690Z,74.23
2017-10-15T06:18:02.275Z,156.60
2017-10-15T06:20:29.909Z,71.27
2017-10-15T06:22:57.518Z,74.53
2017-10-15T06:25:25.140Z,51.47
2017-10-15T06:27:52.734Z,73.63
2017-10-15T06:30:20.362Z,39.60
2017-10-15T06:32:47.956Z,109.97
2017-10-15T06:35:15.549Z,114.90
2017-10-15T06:37:43.181Z,111.60
2017-10-15T06:40:10.773Z,100.13
2017-10-15T06:42:38.406Z,102.70
2017-10-15T06:45:06.001Z,72.83
2017-10-15T06:47:33.619Z,86.27
2017-10-15T06:50:01.226Z,110.47
2017-10-15T06:52:28.855Z,82.70
2017-10-15T06:54:56.454Z,141.70
2017-10-15T06:57:24.194Z,91.17
2017-10-15T06:59:51.794Z,161.33
2017-10-15T07:02:19.467Z,80.63
2017-10-15T07:04:47.122Z,106.43
2017-10-15T07:07:14.813Z,74.40
2017-10-15T07:09:42.488Z,67.03
2017-10-15T07:12:10.168Z,221.67
2017-10-15T07:14:37.826Z,163.87
2017-10-15T07:17:05.565Z,103.57
2017-10-15T07:19:33.221Z,80.03
2017-10-15T07:22:00.919Z,68.47
2017-10-15T07:24:28.519Z,54.93
2017-10-15T07:26:56.214Z,46.07
2017-10-15T07:29:23.859Z,48.40
2017-10-15T07:31:51.551Z,46.47
2017-10-15T07:34:19.197Z,47.60
2017-10-15T07:36:46.937Z,44.20
2017-10-15T07:39:14.615Z,45.07
2017-10-15T07:41:42.294Z,49.13
2017-10-15T07:44:09.983Z,46.77
2017-10-15T07:46:37.634Z,46.17
2017-10-15T07:49:05.327Z,48.63
2017-10-15T07:51:32.936Z,49.07
2017-10-15T07:54:00.636Z,45.33
2017-10-15T07:56:28.314Z,45.10
2017-10-15T07:58:56.002Z,44.40
2017-10-15T08:01:23.656Z,43.00
2017-10-15T08:03:51.334Z,46.57
2017-10-15T08:06:19.009Z,50.20
2017-10-15T08:08:46.643Z,43.23
2017-10-15T08:11:14.323Z,44.90
2017-10-15T08:13:42.007Z,42.10
2017-10-15T08:16:10.519Z,47.90
2017-10-15T08:18:38.261Z,44.70
2017-10-15T08:21:05.964Z,47.40
2017-10-15T08:23:33.651Z,43.13
2017-10-15T08:26:01.366Z,51.20
2017-10-15T08:28:28.984Z,51.80
2017-10-15T08:30:56.641Z,46.50
2017-10-15T08:33:24.330Z,45.87
2017-10-15T08:35:51.978Z,40.63
2017-10-15T08:38:19.685Z,38.80
2017-10-15T08:40:47.341Z,40.53
2017-10-15T08:43:14.938Z,41.23
2017-10-15T08:45:42.577Z,38.73
2017-10-15T08:48:10.238Z,40.97
2017-10-15T08:50:37.926Z,39.53
2017-10-15T08:53:05.576Z,40.80
2017-10-15T08:55:33.269Z,35.13
2017-10-15T08:58:00.855Z,42.00
2017-10-15T09:00:28.535Z,37.57
2017-10-15T09:02:56.118Z,37.53
2017-10-15T09:05:23.816Z,37.93
2017-10-15T09:07:51.512Z,38.33
2017-10-15T09:10:19.223Z,35.87
2017-10-15T09:12:46.880Z,39.40
2017-10-15T09:15:14.564Z,37.13
2017-10-15T09:17:42.258Z,35.00
2017-10-15T09:20:09.980Z,39.27
2017-10-15T09:22:37.639Z,35.90
2017-10-15T09:25:05.337Z,35.13
2017-10-15T09:27:40.865Z,40.20
2017-10-15T09:30:08.571Z,36.83
2017-10-15T09:32:36.291Z,40.27
2017-10-15T09:35:03.970Z,49.17
2017-10-15T09:37:31.633Z,46.73
2017-10-15T09:39:59.287Z,50.53
2017-10-15T09:42:26.943Z,43.00
2017-10-15T09:44:54.623Z,38.20
2017-10-15T09:47:22.280Z,39.73
2017-10-15T09:49:49.931Z,43.53
2017-10-15T09:52:17.635Z,44.03
2017-10-15T09:54:45.296Z,46.40
2017-10-15T09:57:13.007Z,45.73
2017-10-15T09:59:40.661Z,41.40
2017-10-15T10:02:08.344Z,45.43
2017-10-15T10:04:35.991Z,43.40
2017-10-15T10:07:03.677Z,42.03
2017-10-15T10:09:31.331Z,45.00
2017-10-15T10:11:59.019Z,44.50
2017-10-15T10:14:26.694Z,44.87
2017-10-15T10:16:54.414Z,44.23
2017-10-15T10:19:22.055Z,47.27
2017-10-15T10:21:49.768Z,43.37
2017-10-15T10:24:17.426Z,46.77
2017-10-15T10:26:45.102Z,48.50
2017-10-15T10:29:12.797Z,45.77
2017-10-15T10:31:40.566Z,44.60
2017-10-15T10:34:08.253Z,40.43
2017-10-15T10:36:35.941Z,44.10
2017-10-15T10:39:03.613Z,45.37
2017-10-15T10:41:31.217Z,43.53
2017-10-15T10:43:58.910Z,43.13
2017-10-15T10:46:26.564Z,48.03
2017-10-15T10:48:54.261Z,44.97
2017-10-15T10:51:21.938Z,44.47
2017-10-15T10:53:49.663Z,42.93
2017-10-15T10:56:17.345Z,44.17
2017-10-15T10:58:45.050Z,43.40
2017-10-15T11:01:12.707Z,42.80
2017-10-15T11:03:40.406Z,39.13
2017-10-15T11:06:08.088Z,42.87
2017-10-15T11:08:35.771Z,38.67
2017-10-15T11:11:03.448Z,42.90
2017-10-15T11:13:32.007Z,34.03
2017-10-15T11:16:00.528Z,38.13
2017-10-15T11:18:28.232Z,37.17
2017-10-15T11:20:55.917Z,40.13
2017-10-15T11:23:23.624Z,37.40
2017-10-15T11:25:51.302Z,32.90
2017-10-15T11:28:18.937Z,36.27
2017-10-15T11:30:46.594Z,34.50
2017-10-15T11:33:14.280Z,36.30
2017-10-15T11:35:41.957Z,29.37
2017-10-15T11:38:09.643Z,31.60
2017-10-15T11:40:37.295Z,30.10
2017-10-15T11:43:04.949Z,33.07
2017-10-15T11:45:32.643Z,32.03
2017-10-15T11:48:00.308Z,30.47
2017-10-15T11:50:27.993Z,34.47
2017-10-15T11:52:55.679Z,33.13
2017-10-15T11:55:23.397Z,27.13
2017-10-15T11:57:51.071Z,27.03
2017-10-15T12:00:18.773Z,25.40
2017-10-15T12:02:46.436Z,26.10
2017-10-15T12:05:14.125Z,23.00
2017-10-15T12:07:41.803Z,26.03
2017-10-15T12:10:09.489Z,23.77
2017-10-15T12:12:37.166Z,21.33
2017-10-15T12:15:04.873Z,20.27
2017-10-15T12:17:33.402Z,18.80
2017-10-15T12:20:01.085Z,23.10
2017-10-15T12:22:28.744Z,22.83
2017-10-15T12:24:56.372Z,22.77
2017-10-15T12:27:24.053Z,20.60
2017-10-15T12:29:51.743Z,20.30
2017-10-15T12:32:19.429Z,15.60
2017-10-15T12:34:47.145Z,16.80
2017-10-15T12:37:14.838Z,16.30
2017-10-15T12:39:42.538Z,17.10
2017-10-15T12:42:10.660Z,18.70
2017-10-15T12:44:38.318Z,17.67
2017-10-15T12:47:06.025Z,14.50
2017-10-15T12:49:33.683Z,14.47
2017-10-15T12:52:01.540Z,13.03
2017-10-15T12:54:29.214Z,14.43
2017-10-15T12:56:57.218Z,11.90
2017-10-15T12:59:24.877Z,14.10
2017-10-15T13:01:52.572Z,15.27
2017-10-15T13:04:20.238Z,9.50
2017-10-15T13:06:47.928Z,12.37
2017-10-15T13:09:15.578Z,9.13
2017-10-15T13:11:43.266Z,18.10
2017-10-15T13:14:10.929Z,9.30
2017-10-15T13:16:38.684Z,8.80
2017-10-15T13:19:06.364Z,7.30
2017-10-15T13:21:34.065Z,7.07
2017-10-15T13:24:01.751Z,10.17
2017-10-15T13:26:29.427Z,7.50
2017-10-15T13:28:57.108Z,8.37
2017-10-15T13:31:24.786Z,8.13
2017-10-15T13:33:52.442Z,7.87
2017-10-15T13:36:20.187Z,8.83
2017-10-15T13:38:47.853Z,7.53
2017-10-15T13:41:15.515Z,7.73
2017-10-15T13:43:43.196Z,9.37
2017-10-15T13:46:10.858Z,7.67
2017-10-15T13:48:38.536Z,17.93
2017-10-15T13:51:06.195Z,6.40
2017-10-15T13:53:33.884Z,10.20
2017-10-15T13:56:01.557Z,8.37
2017-10-15T13:58:29.272Z,7.57
2017-10-15T14:00:56.970Z,6.90
2017-10-15T14:03:24.641Z,6.43
2017-10-15T14:05:52.320Z,6.53
2017-10-15T14:08:20.037Z,7.47
2017-10-15T14:10:47.693Z,10.73
2017-10-15T14:13:15.304Z,7.50
2017-10-15T14:15:43.980Z,8.50
2017-10-15T14:18:11.701Z,6.57
2017-10-15T14:20:39.361Z,6.63
2017-10-15T14:23:07.060Z,8.20
2017-10-15T14:25:34.726Z,8.67
2017-10-15T14:28:02.449Z,11.73
2017-10-15T14:30:30.142Z,8.23
2017-10-15T14:32:57.823Z,7.60
2017-10-15T14:35:25.505Z,11.03
2017-10-15T14:37:53.211Z,6.63
2017-10-15T14:40:20.870Z,8.90
2017-10-15T14:42:48.455Z,6.63
2017-10-15T14:45:16.154Z,6.50
2017-10-15T14:47:43.802Z,9.40
2017-10-15T14:50:11.522Z,7.57
2017-10-15T14:52:39.250Z,7.30
2017-10-15T14:55:07.219Z,7.37
2017-10-15T14:57:34.891Z,6.03
2017-10-15T15:00:02.567Z,6.67
2017-10-15T15:02:30.265Z,8.37
2017-10-15T15:04:57.963Z,7.00
2017-10-15T15:07:25.668Z,7.23
2017-10-15T15:09:53.360Z,7.47
2017-10-15T15:12:21.071Z,7.20
2017-10-15T15:14:48.815Z,9.73
2017-10-15T15:17:17.323Z,8.77
2017-10-15T15:19:45.019Z,16.90
2017-10-15T15:22:12.706Z,7.20
2017-10-15T15:24:40.672Z,7.30
2017-10-15T15:27:08.366Z,8.07
2017-10-15T15:29:35.959Z,6.80
2017-10-15T15:32:03.662Z,9.90
2017-10-15T15:34:31.335Z,10.13
2017-10-15T15:36:59.022Z,8.00
2017-10-15T15:39:26.679Z,9.17
2017-10-15T15:41:54.385Z,8.63
2017-10-15T15:44:22.040Z,11.10
2017-10-15T15:46:49.741Z,11.00
2017-10-15T15:49:17.423Z,8.50
2017-10-15T15:51:45.182Z,13.90
2017-10-15T15:54:12.862Z,8.73
2017-10-15T15:56:40.601Z,7.70
2017-10-15T15:59:08.269Z,10.30
2017-10-15T16:01:35.943Z,10.13
2017-10-15T16:04:03.591Z,11.70
2017-10-15T16:06:31.278Z,8.40
2017-10-15T16:08:58.935Z,7.90
2017-10-15T16:11:26.628Z,13.67
2017-10-15T16:13:54.330Z,8.43
2017-10-15T16:16:23.034Z,9.47
2017-10-15T16:18:50.636Z,9.20
2017-10-15T16:21:18.330Z,13.97
2017-10-15T16:23:45.973Z,10.50
2017-10-15T16:26:13.644Z,10.90
2017-10-15T16:28:41.324Z,13.63
2017-10-15T16:31:08.967Z,14.40
2017-10-15T16:33:36.686Z,13.00
2017-10-15T16:36:04.350Z,12.70
2017-10-15T16:38:32.095Z,15.20
2017-10-15T16:40:59.758Z,12.23
2017-10-15T16:43:27.433Z,13.40
2017-10-15T16:45:55.082Z,15.93
2017-10-15T16:48:22.778Z,15.30
2017-10-15T16:50:50.437Z,16.73
2017-10-15T16:53:18.126Z,14.27
2017-10-15T16:55:45.775Z,12.50
2017-10-15T16:58:13.474Z,14.10
2017-10-15T17:00:41.106Z,16.67
2017-10-15T17:03:08.824Z,16.07
2017-10-15T17:05:36.481Z,14.23
2017-10-15T17:08:04.202Z,18.27
2017-10-15T17:10:31.866Z,14.07
2017-10-15T17:12:59.543Z,13.73
2017-10-15T17:15:27.221Z,26.73
2017-10-15T17:17:55.007Z,12.43
2017-10-15T17:20:22.587Z,21.17
2017-10-15T17:22:50.209Z,15.90
2017-10-15T17:25:17.888Z,21.27
2017-10-15T17:27:45.564Z,15.00
2017-10-15T17:30:13.254Z,13.17
2017-10-15T17:32:40.905Z,27.80
2017-10-15T17:35:08.627Z,17.63
2017-10-15T17:37:36.323Z,15.87
2017-10-15T17:40:04.010Z,16.77
2017-10-15T17:42:31.681Z,14.80
2017-10-15T17:44:59.399Z,13.80
2017-10-15T17:47:27.049Z,12.83
2017-10-15T17:49:59.619Z,17.03
2017-10-15T17:52:27.276Z,16.40
2017-10-15T17:54:54.973Z,14.73
2017-10-15T17:57:22.634Z,19.03
2017-10-15T17:59:50.376Z,19.13
2017-10-15T18:02:26.822Z,15.10
2017-10-15T18:04:54.522Z,16.27
2017-10-15T18:07:22.130Z,17.60
2017-10-15T18:09:49.803Z,20.53
2017-10-15T18:12:17.461Z,17.50
2017-10-15T18:14:45.147Z,18.03
2017-10-15T18:17:13.910Z,15.00
2017-10-15T18:19:41.612Z,15.40
2017-10-15T18:22:09.272Z,16.37
2017-10-15T18:24:36.973Z,16.27
2017-10-15T18:27:04.622Z,16.47
2017-10-15T18:29:32.278Z,16.90
2017-10-15T18:31:59.976Z,19.30
2017-10-15T18:34:27.634Z,17.37
2017-10-15T18:36:55.261Z,14.83
2017-10-15T18:39:22.931Z,17.13
2017-10-15T18:41:50.650Z,14.83
2017-10-15T18:44:18.294Z,17.47
2017-10-15T18:46:46.004Z,13.53
2017-10-15T18:49:13.681Z,12.90
2017-10-15T18:51:41.377Z,15.63
2017-10-15T18:54:09.077Z,17.30
2017-10-15T18:56:36.797Z,17.53
2017-10-15T18:59:04.460Z,20.03
2017-10-15T19:01:32.079Z,26.20
2017-10-15T19:03:59.742Z,17.40
2017-10-15T19:06:27.344Z,17.80
2017-10-15T19:08:55.051Z,19.10
2017-10-15T19:11:22.728Z,21.33
2017-10-15T19:13:50.358Z,20.13
2017-10-15T19:16:17.977Z,20.20
2017-10-15T19:18:45.679Z,21.60
2017-10-15T19:21:13.305Z,18.90
2017-10-15T19:23:40.925Z,21.40
2017-10-15T19:26:08.514Z,23.30
2017-10-15T19:28:36.146Z,20.20
2017-10-15T19:31:03.740Z,21.50
2017-10-15T19:33:31.354Z,27.20
2017-10-15T19:35:58.951Z,22.90
2017-10-15T19:38:27.531Z,14.90
2017-10-15T19:40:55.172Z,12.17
2017-10-15T19:43:22.831Z,16.57
2017-10-15T19:45:50.474Z,14.30
2017-10-15T19:48:18.068Z,18.30
2017-10-15T19:50:45.684Z,14.33
2017-10-15T19:53:13.270Z,16.70
2017-10-15T19:55:40.952Z,19.37
2017-10-15T19:58:08.541Z,20.37
2017-10-15T20:00:36.195Z,25.33
2017-10-15T20:03:03.838Z,23.60
2017-10-15T20:05:31.555Z,21.63
2017-10-15T20:07:59.218Z,22.60
2017-10-15T20:10:26.847Z,21.33
2017-10-15T20:12:54.561Z,20.00
2017-10-15T20:15:22.235Z,12.60
2017-10-15T20:17:49.915Z,20.33
2017-10-15T20:20:17.540Z,14.50
2017-10-15T20:22:45.136Z,10.20
2017-10-15T20:25:12.821Z,13.27
2017-10-15T20:27:40.468Z,15.40
2017-10-15T20:30:08.122Z,16.13
2017-10-15T20:32:35.780Z,15.00
2017-10-15T20:35:03.445Z,15.77
2017-10-15T20:37:31.131Z,18.50
2017-10-15T20:39:58.774Z,16.57
2017-10-15T20:42:26.402Z,12.30
2017-10-15T20:44:54.050Z,16.60
2017-10-15T20:47:21.756Z,16.90
2017-10-15T20:49:50.233Z,20.30
2017-10-15T20:52:17.914Z,14.80
2017-10-15T20:54:45.491Z,14.40
2017-10-15T20:57:13.113Z,11.83
2017-10-15T20:59:40.751Z,15.13
2017-10-15T21:02:08.464Z,17.23
2017-10-15T21:04:36.120Z,18.67
2017-10-15T21:07:03.812Z,11.20
2017-10-15T21:09:31.461Z,12.33
2017-10-15T21:11:59.158Z,12.50
2017-10-15T21:14:26.827Z,17.27
2017-10-15T21:16:54.458Z,10.83
2017-10-15T21:19:22.115Z,14.03
2017-10-15T21:21:49.740Z,11.27
2017-10-15T21:24:17.396Z,11.00
2017-10-15T21:26:45.084Z,18.03
2017-10-15T21:29:12.753Z,26.50
2017-10-15T21:31:40.407Z,22.13
2017-10-15T21:34:08.098Z,17.87
2017-10-15T21:36:35.704Z,20.70
2017-10-15T21:39:03.412Z,16.73
2017-10-15T21:41:31.058Z,19.40
2017-10-15T21:43:58.761Z,18.37
2017-10-15T21:46:26.408Z,15.27
2017-10-15T21:48:54.076Z,16.90
2017-10-15T21:51:21.723Z,13.97
2017-10-15T21:53:49.409Z,17.57
2017-10-15T21:56:17.058Z,19.67
2017-10-15T21:58:44.757Z,27.63
2017-10-15T22:01:12.350Z,18.40
2017-10-15T22:03:39.967Z,13.03
2017-10-15T22:06:07.600Z,14.00
2017-10-15T22:08:35.236Z,14.10
2017-10-15T22:11:02.821Z,16.47
2017-10-15T22:13:30.495Z,16.93
2017-10-15T22:15:58.176Z,15.00
2017-10-15T22:18:31.432Z,18.60
2017-10-15T22:21:04.642Z,20.10
2017-10-15T22:23:32.326Z,18.20
2017-10-15T22:25:59.982Z,75.63
2017-10-15T22:28:27.670Z,70.67
2017-10-15T22:30:55.350Z,82.47
2017-10-15T22:33:23.006Z,159.83
2017-10-15T22:35:50.694Z,19.40
2017-10-15T22:38:18.351Z,19.87
2017-10-15T22:40:45.966Z,51.00
2017-10-15T22:43:13.614Z,13.77
2017-10-15T22:45:41.286Z,28.53
2017-10-15T22:48:08.945Z,20.57
2017-10-15T22:50:36.607Z,23.23
2017-10-15T22:53:04.209Z,21.80
2017-10-15T22:55:31.870Z,16.23
2017-10-15T22:57:59.512Z,14.93
2017-10-15T23:00:27.194Z,20.13
2017-10-15T23:02:54.775Z,22.53
2017-10-15T23:05:22.468Z,21.87
2017-10-15T23:07:50.110Z,106.70
2017-10-15T23:10:17.758Z,75.53
2017-10-15T23:12:45.431Z,34.30
2017-10-15T23:15:13.071Z,18.17
2017-10-15T23:17:41.636Z,14.13
2017-10-15T23:20:09.276Z,18.63
2017-10-15T23:22:36.944Z,31.53
2017-10-15T23:25:04.586Z,17.60
2017-10-15T23:27:32.259Z,16.73
2017-10-15T23:29:59.918Z,24.40
2017-10-15T23:32:27.583Z,27.57
2017-10-15T23:34:55.225Z,36.80
2017-10-15T23:37:22.915Z,29.20
2017-10-15T23:39:50.553Z,83.70
2017-10-15T23:42:18.263Z,88.37
2017-10-15T23:44:45.918Z,71.63
2017-10-15T23:47:13.519Z,32.03
2017-10-15T23:49:41.090Z,27.40
2017-10-15T23:52:08.703Z,14.97
2017-10-15T23:54:36.359Z,14.60
2017-10-15T23:57:04.068Z,11.80
2017-10-15T23:59:31.699Z,13.23
