createdAt,value
2019-03-29T00:02:34.037Z,44.07
2019-03-29T00:05:12.747Z,37.03
2019-03-29T00:08:18.678Z,39.50
2019-03-29T00:11:03.440Z,38.40
2019-03-29T00:13:49.293Z,60.30
2019-03-29T00:16:26.009Z,34.27
2019-03-29T00:19:01.326Z,39.37
2019-03-29T00:21:37.232Z,36.30
2019-03-29T00:24:33.400Z,36.67
2019-03-29T00:27:12.820Z,31.67
2019-03-29T00:29:49.985Z,39.63
2019-03-29T00:32:29.251Z,32.77
2019-03-29T00:35:06.014Z,38.93
2019-03-29T00:37:52.962Z,32.43
2019-03-29T00:40:17.742Z,38.27
2019-03-29T00:42:53.798Z,51.90
2019-03-29T00:45:38.520Z,38.10
2019-03-29T00:48:22.196Z,33.63
2019-03-29T00:51:12.162Z,32.23
2019-03-29T00:53:46.041Z,35.50
2019-03-29T00:56:20.086Z,33.00
2019-03-29T00:58:58.392Z,33.73
2019-03-29T01:01:29.841Z,39.40
2019-03-29T01:04:11.515Z,35.07
2019-03-29T01:06:46.379Z,40.70
2019-03-29T01:09:24.690Z,34.80
2019-03-29T01:11:58.588Z,37.90
2019-03-29T01:14:30.742Z,37.00
2019-03-29T01:17:07.473Z,34.47
2019-03-29T01:19:43.259Z,35.03
2019-03-29T01:22:20.237Z,34.40
2019-03-29T01:24:51.580Z,38.87
2019-03-29T01:27:24.895Z,37.00
2019-03-29T01:30:04.803Z,37.03
2019-03-29T01:32:42.130Z,34.40
2019-03-29T01:35:13.365Z,32.40
2019-03-29T01:37:52.613Z,33.57
2019-03-29T01:40:28.119Z,30.67
2019-03-29T01:43:02.364Z,34.67
2019-03-29T01:45:33.836Z,34.30
2019-03-29T01:48:08.536Z,32.87
2019-03-29T01:50:41.219Z,29.90
2019-03-29T01:53:12.686Z,37.43
2019-03-29T01:55:48.762Z,34.10
2019-03-29T01:58:20.432Z,36.23
2019-03-29T02:00:52.986Z,34.33
2019-03-29T02:03:26.012Z,33.27
2019-03-29T02:05:58.834Z,37.93
2019-03-29T02:08:35.839Z,36.67
2019-03-29T02:11:09.299Z,41.90
2019-03-29T02:13:41.860Z,43.50
2019-03-29T02:16:15.397Z,35.83
2019-03-29T02:18:51.965Z,59.63
2019-03-29T02:21:31.814Z,41.00
2019-03-29T02:24:10.031Z,39.57
2019-03-29T02:26:50.468Z,42.13
2019-03-29T02:29:24.587Z,61.83
2019-03-29T02:31:57.032Z,40.33
2019-03-29T02:34:28.720Z,38.50
2019-03-29T02:37:05.218Z,39.20
2019-03-29T02:39:42.771Z,46.37
2019-03-29T02:42:11.563Z,50.23
2019-03-29T02:44:43.238Z,45.57
2019-03-29T02:47:17.865Z,37.20
2019-03-29T02:49:54.222Z,37.47
2019-03-29T02:52:27.805Z,37.83
2019-03-29T02:54:59.895Z,40.27
2019-03-29T02:57:32.218Z,41.03
2019-03-29T03:00:10.580Z,38.27
2019-03-29T03:02:43.060Z,42.40
2019-03-29T03:05:16.021Z,39.73
2019-03-29T03:07:49.015Z,47.57
2019-03-29T03:10:23.420Z,44.77
2019-03-29T03:12:57.331Z,41.03
2019-03-29T03:15:30.676Z,45.43
2019-03-29T03:18:07.795Z,44.77
2019-03-29T03:20:40.598Z,36.90
2019-03-29T03:23:14.732Z,55.93
2019-03-29T03:25:46.378Z,36.27
2019-03-29T03:28:21.257Z,39.37
2019-03-29T03:30:55.213Z,43.80
2019-03-29T03:33:26.986Z,38.77
2019-03-29T03:36:00.539Z,36.80
2019-03-29T03:38:36.546Z,35.50
2019-03-29T03:41:12.266Z,36.10
2019-03-29T03:43:44.223Z,47.97
2019-03-29T03:46:15.791Z,38.20
2019-03-29T03:48:50.005Z,33.07
2019-03-29T03:51:23.574Z,29.10
2019-03-29T03:53:58.922Z,33.33
2019-03-29T03:56:39.326Z,29.53
2019-03-29T03:59:17.036Z,30.97
2019-03-29T04:01:48.861Z,31.07
2019-03-29T04:04:23.613Z,34.43
2019-03-29T04:06:55.868Z,32.77
2019-03-29T04:09:49.441Z,28.00
2019-03-29T04:12:12.585Z,32.33
2019-03-29T04:14:47.138Z,33.03
2019-03-29T04:17:23.468Z,30.20
2019-03-29T04:19:59.340Z,32.63
2019-03-29T04:22:37.310Z,30.97
2019-03-29T04:25:11.936Z,30.47
2019-03-29T04:27:51.858Z,28.70
2019-03-29T04:30:26.434Z,29.27
2019-03-29T04:33:05.127Z,43.47
2019-03-29T04:35:39.823Z,28.40
2019-03-29T04:38:22.265Z,34.23
2019-03-29T04:40:58.686Z,31.90
2019-03-29T04:43:36.730Z,30.50
2019-03-29T04:46:18.542Z,33.83
2019-03-29T04:49:14.406Z,30.60
2019-03-29T04:51:47.548Z,33.60
2019-03-29T04:54:22.320Z,34.87
2019-03-29T04:56:55.388Z,31.97
2019-03-29T04:59:29.485Z,34.23
2019-03-29T05:02:04.627Z,34.00
2019-03-29T05:04:56.875Z,35.27
2019-03-29T05:07:28.683Z,41.40
2019-03-29T05:10:20.010Z,32.13
2019-03-29T05:12:41.276Z,32.13
2019-03-29T05:15:13.701Z,34.50
2019-03-29T05:17:47.738Z,36.67
2019-03-29T05:20:19.718Z,52.80
2019-03-29T05:22:52.095Z,37.63
2019-03-29T05:25:25.575Z,37.87
2019-03-29T05:27:58.051Z,33.63
2019-03-29T05:30:35.588Z,40.57
2019-03-29T05:33:19.803Z,39.07
2019-03-29T05:35:51.211Z,35.53
2019-03-29T05:38:31.953Z,42.03
2019-03-29T05:41:11.800Z,39.57
2019-03-29T05:44:00.438Z,33.70
2019-03-29T05:46:35.969Z,43.20
2019-03-29T05:49:16.091Z,41.17
2019-03-29T05:51:53.073Z,46.37
2019-03-29T05:54:26.204Z,48.53
2019-03-29T05:56:57.663Z,42.00
2019-03-29T05:59:29.486Z,42.83
2019-03-29T06:02:02.381Z,43.87
2019-03-29T06:04:36.723Z,41.37
2019-03-29T06:07:11.204Z,44.83
2019-03-29T06:10:02.115Z,39.53
2019-03-29T06:12:35.805Z,61.10
2019-03-29T06:15:09.855Z,39.17
2019-03-29T06:17:49.008Z,41.07
2019-03-29T06:20:22.757Z,39.67
2019-03-29T06:22:59.142Z,69.70
2019-03-29T06:25:35.405Z,41.43
2019-03-29T06:28:08.750Z,37.77
2019-03-29T06:30:51.835Z,41.70
2019-03-29T06:33:23.796Z,39.43
2019-03-29T06:35:58.712Z,45.70
2019-03-29T06:38:39.789Z,36.23
2019-03-29T06:41:12.834Z,42.77
2019-03-29T06:43:57.083Z,42.50
2019-03-29T06:46:29.222Z,43.37
2019-03-29T06:49:00.777Z,40.60
2019-03-29T06:51:34.023Z,43.93
2019-03-29T06:54:11.006Z,40.60
2019-03-29T06:56:49.315Z,44.43
2019-03-29T06:59:23.349Z,42.30
2019-03-29T07:01:57.755Z,37.77
2019-03-29T07:04:29.399Z,38.73
2019-03-29T07:07:00.978Z,37.10
2019-03-29T07:09:50.850Z,37.83
2019-03-29T07:12:22.297Z,34.43
2019-03-29T07:14:55.284Z,35.30
2019-03-29T07:17:26.942Z,38.60
2019-03-29T07:20:01.150Z,38.07
2019-03-29T07:22:34.631Z,42.10
2019-03-29T07:25:10.274Z,43.67
2019-03-29T07:27:45.796Z,55.23
2019-03-29T07:30:17.015Z,38.03
2019-03-29T07:32:50.978Z,39.27
2019-03-29T07:35:25.486Z,35.50
2019-03-29T07:37:58.957Z,36.57
2019-03-29T07:40:30.740Z,34.87
2019-03-29T07:43:04.447Z,32.87
2019-03-29T07:45:39.055Z,33.90
2019-03-29T07:48:12.040Z,32.97
2019-03-29T07:50:48.900Z,33.80
2019-03-29T07:53:20.441Z,32.67
2019-03-29T07:56:03.303Z,34.23
2019-03-29T07:58:39.966Z,31.53
2019-03-29T08:01:12.103Z,30.77
2019-03-29T08:03:43.951Z,27.47
2019-03-29T08:06:22.028Z,27.33
2019-03-29T08:08:53.526Z,29.87
2019-03-29T08:11:27.627Z,22.53
2019-03-29T08:14:00.850Z,25.67
2019-03-29T08:16:36.070Z,24.50
2019-03-29T08:19:09.979Z,21.63
2019-03-29T08:21:47.195Z,22.13
2019-03-29T08:24:20.622Z,25.20
2019-03-29T08:26:53.606Z,18.63
2019-03-29T08:29:25.001Z,19.10
2019-03-29T08:32:01.765Z,18.80
2019-03-29T08:34:39.298Z,18.50
2019-03-29T08:37:11.705Z,20.37
2019-03-29T08:39:50.391Z,22.20
2019-03-29T08:42:21.937Z,20.13
2019-03-29T08:45:19.230Z,18.93
2019-03-29T08:48:11.736Z,19.13
2019-03-29T08:51:02.283Z,20.50
2019-03-29T08:53:35.903Z,20.37
2019-03-29T08:56:15.458Z,20.07
2019-03-29T08:58:50.324Z,18.03
2019-03-29T09:01:26.957Z,19.50
2019-03-29T09:04:21.696Z,26.03
2019-03-29T09:06:56.223Z,16.43
2019-03-29T09:09:28.360Z,15.53
2019-03-29T09:12:13.645Z,16.27
2019-03-29T09:14:48.741Z,13.17
2019-03-29T09:17:55.727Z,14.23
2019-03-29T09:20:35.880Z,15.70
2019-03-29T09:23:15.244Z,11.27
2019-03-29T09:25:54.348Z,8.73
2019-03-29T09:28:35.330Z,8.27
2019-03-29T09:31:08.206Z,6.90
2019-03-29T09:33:50.723Z,5.47
2019-03-29T09:36:28.828Z,4.50
2019-03-29T09:39:06.920Z,5.60
2019-03-29T09:41:42.892Z,6.77
2019-03-29T09:44:25.014Z,8.27
2019-03-29T09:46:56.668Z,6.00
2019-03-29T09:49:39.703Z,7.37
2019-03-29T09:52:15.979Z,4.03
2019-03-29T09:54:48.924Z,1.97
2019-03-29T09:57:36.985Z,2.77
2019-03-29T09:59:57.014Z,3.37
2019-03-29T10:02:30.431Z,6.00
2019-03-29T10:05:31.016Z,4.70
2019-03-29T10:08:06.497Z,5.33
2019-03-29T10:11:06.939Z,2.63
2019-03-29T10:14:33.471Z,2.50
2019-03-29T10:17:06.978Z,3.10
2019-03-29T10:19:42.372Z,1.60
2019-03-29T10:22:18.288Z,1.73
2019-03-29T10:25:02.913Z,1.97
2019-03-29T10:27:51.287Z,2.87
2019-03-29T10:30:59.179Z,3.77
2019-03-29T10:33:40.570Z,2.80
2019-03-29T10:36:17.844Z,3.47
2019-03-29T10:39:00.529Z,3.70
2019-03-29T10:41:34.606Z,4.27
2019-03-29T10:44:37.172Z,4.47
2019-03-29T10:47:19.771Z,4.27
2019-03-29T10:50:04.933Z,5.10
2019-03-29T10:52:37.916Z,4.63
2019-03-29T10:55:11.770Z,4.57
2019-03-29T10:57:48.708Z,4.30
2019-03-29T11:00:40.220Z,4.10
2019-03-29T11:03:12.215Z,3.20
2019-03-29T11:06:07.535Z,4.03
2019-03-29T11:08:54.007Z,7.20
2019-03-29T11:11:28.083Z,4.23
2019-03-29T11:14:34.945Z,4.30
2019-03-29T11:17:17.203Z,4.43
2019-03-29T11:19:53.739Z,4.47
2019-03-29T11:22:36.205Z,4.10
2019-03-29T11:25:12.219Z,4.27
2019-03-29T11:27:47.569Z,3.90
2019-03-29T11:30:21.150Z,4.83
2019-03-29T11:32:55.461Z,6.00
2019-03-29T11:35:27.574Z,5.70
2019-03-29T11:37:59.548Z,6.67
2019-03-29T11:40:35.478Z,6.40
2019-03-29T11:43:07.574Z,9.13
2019-03-29T11:45:44.638Z,35.53
2019-03-29T11:48:22.450Z,10.77
2019-03-29T11:50:59.414Z,9.93
2019-03-29T11:53:33.015Z,8.53
2019-03-29T11:56:17.897Z,10.10
2019-03-29T11:58:52.045Z,10.47
2019-03-29T12:01:28.978Z,10.57
2019-03-29T12:04:05.555Z,9.70
2019-03-29T12:06:48.456Z,8.93
2019-03-29T12:09:20.956Z,8.60
2019-03-29T12:12:13.022Z,9.97
2019-03-29T12:14:49.841Z,7.30
2019-03-29T12:17:33.798Z,7.90
2019-03-29T12:20:07.344Z,7.23
2019-03-29T12:22:42.364Z,7.30
2019-03-29T12:25:15.582Z,9.60
2019-03-29T12:28:17.166Z,6.53
2019-03-29T12:30:52.391Z,11.47
2019-03-29T12:33:26.406Z,8.77
2019-03-29T12:35:58.309Z,9.30
2019-03-29T12:38:38.461Z,9.17
2019-03-29T12:41:10.404Z,7.13
2019-03-29T12:43:54.841Z,7.03
2019-03-29T12:46:25.270Z,7.80
2019-03-29T12:49:00.052Z,4.53
2019-03-29T12:51:35.429Z,6.03
2019-03-29T12:54:17.187Z,4.50
2019-03-29T12:56:54.305Z,5.03
2019-03-29T12:59:29.137Z,3.37
2019-03-29T13:02:00.906Z,5.00
2019-03-29T13:04:47.557Z,10.57
2019-03-29T13:07:19.259Z,3.00
2019-03-29T13:09:52.967Z,3.13
2019-03-29T13:12:32.953Z,3.60
2019-03-29T13:15:07.805Z,3.30
2019-03-29T13:18:02.541Z,3.23
2019-03-29T13:21:02.880Z,2.70
2019-03-29T13:23:42.967Z,3.70
2019-03-29T13:26:16.123Z,7.47
2019-03-29T13:28:56.775Z,11.00
2019-03-29T13:31:30.187Z,15.03
2019-03-29T13:34:19.443Z,13.93
2019-03-29T13:36:56.907Z,14.37
2019-03-29T13:40:25.116Z,5.90
2019-03-29T13:42:56.693Z,4.60
2019-03-29T13:45:35.615Z,5.13
2019-03-29T13:48:10.153Z,6.07
2019-03-29T13:50:43.855Z,7.33
2019-03-29T13:53:19.675Z,3.83
2019-03-29T13:56:15.768Z,5.07
2019-03-29T13:58:50.837Z,4.37
2019-03-29T14:01:24.876Z,4.00
2019-03-29T14:03:58.052Z,4.10
2019-03-29T14:07:35.767Z,4.20
2019-03-29T14:10:16.324Z,4.10
2019-03-29T14:12:55.931Z,4.00
2019-03-29T14:15:27.511Z,11.57
2019-03-29T14:18:07.261Z,5.80
2019-03-29T14:20:45.461Z,8.90
2019-03-29T14:23:19.876Z,3.93
2019-03-29T14:25:55.938Z,6.50
2019-03-29T14:28:33.925Z,3.77
2019-03-29T14:31:15.287Z,4.30
2019-03-29T14:33:50.753Z,10.03
2019-03-29T14:36:32.463Z,5.20
2019-03-29T14:39:23.370Z,4.20
2019-03-29T14:41:58.004Z,5.17
2019-03-29T14:44:33.873Z,4.43
2019-03-29T14:47:22.491Z,6.63
2019-03-29T14:50:07.624Z,5.03
2019-03-29T14:52:48.234Z,4.77
2019-03-29T14:55:24.429Z,3.83
2019-03-29T14:57:56.553Z,5.30
2019-03-29T15:00:43.928Z,4.97
2019-03-29T15:03:42.688Z,3.67
2019-03-29T15:06:52.686Z,4.80
2019-03-29T15:09:31.582Z,17.20
2019-03-29T15:15:47.065Z,18.97
2019-03-29T15:18:39.943Z,3.80
2019-03-29T15:21:30.497Z,4.90
2019-03-29T15:24:16.049Z,4.37
2019-03-29T15:26:58.607Z,4.73
2019-03-29T15:29:30.223Z,3.80
2019-03-29T15:32:03.106Z,5.07
2019-03-29T15:34:40.998Z,4.40
2019-03-29T15:37:20.141Z,4.17
2019-03-29T15:39:56.147Z,5.00
2019-03-29T15:42:29.901Z,7.53
2019-03-29T15:45:01.397Z,4.63
2019-03-29T15:47:32.799Z,3.57
2019-03-29T15:50:12.590Z,9.90
2019-03-29T15:52:44.770Z,4.13
2019-03-29T15:55:26.367Z,4.80
2019-03-29T15:58:53.535Z,4.50
2019-03-29T16:02:39.878Z,7.03
2019-03-29T16:10:09.549Z,6.40
2019-03-29T16:13:07.746Z,7.53
2019-03-29T16:15:57.185Z,10.10
2019-03-29T16:18:31.365Z,7.07
2019-03-29T16:21:06.242Z,7.43
2019-03-29T16:23:50.727Z,6.97
2019-03-29T16:26:28.395Z,11.70
2019-03-29T16:28:56.132Z,10.60
2019-03-29T16:31:28.209Z,8.10
2019-03-29T16:34:37.179Z,7.87
2019-03-29T16:37:57.923Z,91.17
2019-03-29T16:40:40.075Z,12.83
2019-03-29T16:43:18.261Z,19.50
2019-03-29T16:45:55.992Z,10.03
2019-03-29T16:48:41.310Z,11.30
2019-03-29T16:51:44.855Z,11.53
2019-03-29T16:54:31.070Z,7.90
2019-03-29T16:58:02.081Z,12.47
2019-03-29T17:01:10.820Z,11.40
2019-03-29T17:04:31.828Z,7.83
2019-03-29T17:07:07.539Z,11.40
2019-03-29T17:10:37.162Z,8.27
2019-03-29T17:13:40.703Z,10.23
2019-03-29T17:16:47.298Z,7.53
2019-03-29T17:20:37.798Z,8.53
2019-03-29T17:23:11.384Z,19.17
2019-03-29T17:25:48.156Z,10.17
2019-03-29T17:28:27.780Z,11.20
2019-03-29T17:31:33.062Z,12.97
2019-03-29T17:34:13.762Z,10.73
2019-03-29T17:36:54.579Z,9.10
2019-03-29T17:39:53.871Z,10.13
2019-03-29T17:42:30.644Z,9.97
2019-03-29T17:45:08.911Z,8.73
2019-03-29T17:47:47.057Z,11.80
2019-03-29T17:50:28.456Z,9.27
2019-03-29T17:53:03.802Z,8.97
2019-03-29T17:55:40.253Z,8.77
2019-03-29T17:58:19.566Z,11.23
2019-03-29T18:00:51.582Z,16.00
2019-03-29T18:03:26.847Z,15.20
2019-03-29T18:06:06.005Z,16.37
2019-03-29T18:13:34.799Z,11.37
2019-03-29T18:30:05.439Z,21.03
2019-03-29T18:33:55.039Z,13.70
2019-03-29T18:53:04.012Z,20.37
2019-03-29T18:56:09.204Z,19.63
2019-03-29T18:59:17.316Z,20.50
2019-03-29T19:02:06.542Z,35.70
2019-03-29T19:04:41.019Z,21.13
2019-03-29T19:07:21.305Z,23.57
2019-03-29T19:10:12.903Z,28.43
2019-03-29T19:13:07.790Z,26.30
2019-03-29T19:16:24.612Z,26.43
2019-03-29T19:18:50.767Z,32.10
2019-03-29T19:25:34.538Z,30.80
2019-03-29T19:28:19.555Z,26.93
2019-03-29T19:36:18.422Z,28.93
2019-03-29T19:44:16.822Z,27.37
2019-03-29T19:47:13.557Z,31.77
2019-03-29T19:50:51.368Z,43.47
2019-03-29T19:54:07.311Z,30.07
2019-03-29T19:58:56.361Z,29.70
2019-03-29T20:05:50.537Z,33.93
2019-03-29T20:13:55.505Z,35.97
2019-03-29T20:21:49.858Z,31.07
2019-03-29T20:25:23.888Z,39.10
2019-03-29T20:33:24.420Z,29.27
2019-03-29T20:37:14.014Z,39.27
2019-03-29T20:40:32.222Z,35.10
2019-03-29T20:43:27.833Z,37.53
2019-03-29T20:46:10.053Z,46.00
2019-03-29T20:48:49.670Z,34.63
2019-03-29T21:17:09.555Z,32.70
2019-03-29T21:19:47.278Z,29.87
2019-03-29T21:23:02.161Z,49.53
2019-03-29T21:27:19.685Z,28.40
2019-03-29T21:30:25.086Z,33.27
2019-03-29T21:38:37.471Z,49.53
2019-03-29T21:59:33.374Z,46.57
2019-03-29T22:06:59.737Z,33.47
2019-03-29T22:09:36.751Z,47.17
2019-03-29T22:12:06.207Z,33.57
2019-03-29T22:14:45.498Z,51.77
2019-03-29T22:29:25.118Z,51.13
2019-03-29T22:32:04.650Z,31.80
2019-03-29T22:34:37.645Z,30.70
2019-03-29T22:37:12.360Z,46.23
2019-03-29T22:39:47.279Z,27.57
2019-03-29T22:42:21.308Z,32.07
2019-03-29T22:44:54.390Z,27.83
2019-03-29T22:48:52.513Z,32.27
2019-03-29T22:55:25.580Z,29.43
2019-03-29T22:57:59.162Z,28.83
2019-03-29T23:00:44.417Z,46.80
2019-03-29T23:03:24.434Z,31.50
2019-03-29T23:05:58.251Z,32.17
2019-03-29T23:08:33.278Z,48.13
2019-03-29T23:11:08.400Z,32.03
2019-03-29T23:14:30.315Z,47.93
2019-03-29T23:18:16.406Z,31.67
2019-03-29T23:20:52.741Z,30.53
2019-03-29T23:23:27.926Z,29.40
2019-03-29T23:26:02.659Z,30.70
2019-03-29T23:29:42.362Z,31.57
2019-03-29T23:32:14.203Z,33.77
2019-03-29T23:39:49.778Z,36.80
2019-03-29T23:42:24.636Z,30.13
2019-03-29T23:46:25.350Z,29.10
