createdAt,value
2022-09-23T00:00:23.030Z,100.00
2022-09-23T00:15:23.040Z,100.00
2022-09-23T00:30:23.089Z,100.00
2022-09-23T00:45:22.998Z,100.00
2022-09-23T01:00:25.613Z,100.00
2022-09-23T01:15:23.075Z,100.00
2022-09-23T01:30:23.352Z,100.00
2022-09-23T01:45:22.866Z,100.00
2022-09-23T02:00:23.433Z,100.00
2022-09-23T02:15:23.120Z,100.00
2022-09-23T02:30:22.916Z,100.00
2022-09-23T02:45:23.133Z,100.00
2022-09-23T03:00:23.318Z,100.00
2022-09-23T03:15:23.551Z,100.00
2022-09-23T03:30:26.033Z,100.00
2022-09-23T03:45:23.230Z,100.00
2022-09-23T04:00:23.881Z,100.00
2022-09-23T04:15:23.213Z,100.00
2022-09-23T04:30:23.439Z,100.00
2022-09-23T04:45:23.338Z,100.00
2022-09-23T05:00:27.929Z,100.00
2022-09-23T05:15:23.460Z,100.00
2022-09-23T05:30:23.224Z,100.00
2022-09-23T05:45:23.377Z,100.00
2022-09-23T06:00:41.852Z,100.00
2022-09-23T06:15:23.318Z,100.00
2022-09-23T06:30:23.426Z,100.00
2022-09-23T06:45:23.141Z,100.00
2022-09-23T07:00:26.530Z,100.00
2022-09-23T07:15:23.328Z,100.00
2022-09-23T07:30:25.941Z,100.00
2022-09-23T07:45:23.225Z,100.00
2022-09-23T08:00:30.353Z,100.00
2022-09-23T08:15:23.306Z,100.00
2022-09-23T08:30:23.516Z,100.00
2022-09-23T08:45:23.607Z,100.00
2022-09-23T09:00:29.583Z,100.00
2022-09-23T09:15:24.670Z,100.00
2022-09-23T09:30:23.664Z,100.00
2022-09-23T09:45:23.637Z,100.00
2022-09-23T10:00:32.773Z,100.00
2022-09-23T10:15:23.596Z,100.00
2022-09-23T10:30:23.550Z,100.00
2022-09-23T10:45:23.398Z,100.00
2022-09-23T11:00:36.863Z,100.00
2022-09-23T11:15:23.517Z,100.00
2022-09-23T11:30:28.050Z,100.00
2022-09-23T11:45:23.310Z,94.93
2022-09-23T12:00:34.462Z,87.33
2022-09-23T12:15:23.750Z,91.25
2022-09-23T12:30:32.136Z,88.27
2022-09-23T12:45:23.371Z,79.20
2022-09-23T13:00:23.380Z,79.80
2022-09-23T13:15:23.616Z,73.45
2022-09-23T13:30:26.128Z,73.77
2022-09-23T13:45:23.241Z,69.80
2022-09-23T14:00:28.246Z,67.77
2022-09-23T14:15:23.653Z,66.05
2022-09-23T14:30:23.428Z,64.40
2022-09-23T14:45:23.429Z,73.90
2022-09-23T15:00:24.219Z,70.30
2022-09-23T15:15:23.671Z,81.37
2022-09-23T15:30:24.126Z,86.30
2022-09-23T15:45:23.424Z,91.10
2022-09-23T16:00:31.195Z,96.97
2022-09-23T16:15:23.633Z,100.00
2022-09-23T16:30:24.761Z,100.00
2022-09-23T16:45:23.551Z,100.00
2022-09-23T17:00:29.485Z,100.00
2022-09-23T17:15:23.590Z,100.00
2022-09-23T17:30:23.504Z,100.00
2022-09-23T17:45:23.590Z,100.00
2022-09-23T18:00:23.826Z,100.00
2022-09-23T18:15:24.008Z,100.00
2022-09-23T18:30:23.941Z,100.00
2022-09-23T18:45:23.710Z,100.00
2022-09-23T19:00:23.517Z,100.00
2022-09-23T19:15:23.682Z,100.00
2022-09-23T19:30:23.676Z,100.00
2022-09-23T19:45:23.766Z,100.00
2022-09-23T20:00:26.632Z,100.00
2022-09-23T20:15:23.981Z,100.00
2022-09-23T20:30:23.871Z,100.00
2022-09-23T20:45:24.414Z,100.00
2022-09-23T21:00:23.849Z,100.00
2022-09-23T21:15:23.871Z,100.00
2022-09-23T21:30:23.741Z,100.00
2022-09-23T21:45:24.069Z,100.00
2022-09-23T22:15:33.351Z,100.00
2022-09-23T22:30:33.087Z,100.00
2022-09-23T22:45:32.877Z,100.00
2022-09-23T23:00:32.960Z,100.00
2022-09-23T23:15:23.124Z,100.00
2022-09-23T23:30:23.140Z,100.00
2022-09-23T23:45:23.071Z,100.00
