createdAt,value
2019-01-26T00:00:53.162Z,0.00
2019-01-26T00:01:53.127Z,0.00
2019-01-26T00:02:53.107Z,0.00
2019-01-26T00:03:53.080Z,0.00
2019-01-26T00:04:53.059Z,0.00
2019-01-26T00:05:53.037Z,0.00
2019-01-26T00:06:53.012Z,0.00
2019-01-26T00:07:52.999Z,0.00
2019-01-26T00:08:52.963Z,0.00
2019-01-26T00:09:52.942Z,0.00
2019-01-26T00:10:52.917Z,0.00
2019-01-26T00:11:52.900Z,0.00
2019-01-26T00:12:52.873Z,0.00
2019-01-26T00:13:52.853Z,0.00
2019-01-26T00:14:52.826Z,0.00
2019-01-26T00:15:52.842Z,0.00
2019-01-26T00:16:52.781Z,0.00
2019-01-26T00:17:52.762Z,0.00
2019-01-26T00:18:52.732Z,0.00
2019-01-26T00:19:52.714Z,0.00
2019-01-26T00:20:52.685Z,0.00
2019-01-26T00:21:52.659Z,0.00
2019-01-26T00:22:52.635Z,0.00
2019-01-26T00:23:52.610Z,0.00
2019-01-26T00:24:52.589Z,0.00
2019-01-26T00:25:52.566Z,0.00
2019-01-26T00:26:52.546Z,0.00
2019-01-26T00:27:52.535Z,0.00
2019-01-26T00:28:52.497Z,0.00
2019-01-26T00:29:52.481Z,0.00
2019-01-26T00:30:52.452Z,0.00
2019-01-26T00:31:52.426Z,0.00
2019-01-26T00:32:52.411Z,0.00
2019-01-26T00:33:52.386Z,0.00
2019-01-26T00:34:52.362Z,0.00
2019-01-26T00:35:52.333Z,0.00
2019-01-26T00:36:52.314Z,0.00
2019-01-26T00:37:52.287Z,0.00
2019-01-26T00:38:52.270Z,0.00
2019-01-26T00:39:52.242Z,0.00
2019-01-26T00:40:52.219Z,0.00
2019-01-26T00:41:52.202Z,0.00
2019-01-26T00:42:52.176Z,0.00
2019-01-26T00:43:52.150Z,0.00
2019-01-26T00:44:52.130Z,0.00
2019-01-26T00:45:52.104Z,0.00
2019-01-26T00:46:52.078Z,0.00
2019-01-26T00:47:52.057Z,0.00
2019-01-26T00:48:52.039Z,0.00
2019-01-26T00:49:52.011Z,0.00
2019-01-26T00:50:51.992Z,0.00
2019-01-26T00:51:51.963Z,0.00
2019-01-26T00:52:51.941Z,0.00
2019-01-26T00:53:51.929Z,0.00
2019-01-26T00:54:51.899Z,0.00
2019-01-26T00:55:51.875Z,0.00
2019-01-26T00:56:51.849Z,0.00
2019-01-26T00:57:51.830Z,0.00
2019-01-26T00:58:51.863Z,0.00
2019-01-26T00:59:51.786Z,0.00
2019-01-26T01:00:51.764Z,0.00
2019-01-26T01:01:51.744Z,0.00
2019-01-26T01:02:51.718Z,0.00
2019-01-26T01:03:51.691Z,0.00
2019-01-26T01:04:51.667Z,0.00
2019-01-26T01:05:51.645Z,0.00
2019-01-26T01:06:51.625Z,0.00
2019-01-26T01:07:51.654Z,0.00
2019-01-26T01:08:51.580Z,0.00
2019-01-26T01:09:51.553Z,0.00
2019-01-26T01:10:51.530Z,0.00
2019-01-26T01:11:51.505Z,0.00
2019-01-26T01:12:51.485Z,0.00
2019-01-26T01:13:51.464Z,0.00
2019-01-26T01:14:51.448Z,0.00
2019-01-26T01:15:51.415Z,0.00
2019-01-26T01:16:51.392Z,0.00
2019-01-26T01:17:51.369Z,0.00
2019-01-26T01:18:51.411Z,0.00
2019-01-26T01:19:51.324Z,0.00
2019-01-26T01:20:51.332Z,0.00
2019-01-26T01:21:51.319Z,0.00
2019-01-26T01:22:51.273Z,0.00
2019-01-26T01:23:51.235Z,0.00
2019-01-26T01:24:51.212Z,0.00
2019-01-26T01:25:51.191Z,0.00
2019-01-26T01:26:51.177Z,0.00
2019-01-26T01:27:51.145Z,0.00
2019-01-26T01:28:51.124Z,0.00
2019-01-26T01:29:51.099Z,0.00
2019-01-26T01:30:51.079Z,0.00
2019-01-26T01:31:51.053Z,0.00
2019-01-26T01:32:51.031Z,0.00
2019-01-26T01:33:51.005Z,0.00
2019-01-26T01:34:51.027Z,0.00
2019-01-26T01:35:50.961Z,0.00
2019-01-26T01:36:50.942Z,0.00
2019-01-26T01:37:50.915Z,0.00
2019-01-26T01:38:50.899Z,0.00
2019-01-26T01:39:50.878Z,0.00
2019-01-26T01:40:50.855Z,0.00
2019-01-26T01:41:50.827Z,0.00
2019-01-26T01:42:50.804Z,0.00
2019-01-26T01:43:50.782Z,0.00
2019-01-26T01:44:50.759Z,0.00
2019-01-26T01:45:50.735Z,0.00
2019-01-26T01:46:50.714Z,0.00
2019-01-26T01:47:50.781Z,0.00
2019-01-26T01:48:50.673Z,0.00
2019-01-26T01:49:50.652Z,0.00
2019-01-26T01:50:50.625Z,0.00
2019-01-26T01:51:50.608Z,0.00
2019-01-26T01:52:50.581Z,0.00
2019-01-26T01:53:50.559Z,0.00
2019-01-26T01:54:50.536Z,0.00
2019-01-26T01:55:50.514Z,0.00
2019-01-26T01:56:50.491Z,0.00
2019-01-26T01:57:50.472Z,0.00
2019-01-26T01:58:50.447Z,0.00
2019-01-26T01:59:50.422Z,0.00
2019-01-26T02:00:50.401Z,0.00
2019-01-26T02:01:50.376Z,0.00
2019-01-26T02:02:50.357Z,0.00
2019-01-26T02:03:50.346Z,0.00
2019-01-26T02:04:50.310Z,0.00
2019-01-26T02:05:50.295Z,0.00
2019-01-26T02:06:50.263Z,0.00
2019-01-26T02:07:50.251Z,0.00
2019-01-26T02:08:50.222Z,0.00
2019-01-26T02:09:50.198Z,0.00
2019-01-26T02:10:50.175Z,0.00
2019-01-26T02:11:50.152Z,0.00
2019-01-26T02:12:50.134Z,0.00
2019-01-26T02:13:50.110Z,0.00
2019-01-26T02:14:50.090Z,0.00
2019-01-26T02:15:50.065Z,0.00
2019-01-26T02:16:50.365Z,0.00
2019-01-26T02:17:50.020Z,0.00
2019-01-26T02:18:49.997Z,0.00
2019-01-26T02:19:49.976Z,0.00
2019-01-26T02:20:49.957Z,0.00
2019-01-26T02:21:49.929Z,0.00
2019-01-26T02:22:49.907Z,0.00
2019-01-26T02:23:49.886Z,0.00
2019-01-26T02:24:49.860Z,0.00
2019-01-26T02:25:49.893Z,0.00
2019-01-26T02:26:49.817Z,0.00
2019-01-26T02:27:49.795Z,0.00
2019-01-26T02:28:49.773Z,0.00
2019-01-26T02:29:49.762Z,0.00
2019-01-26T02:30:49.731Z,0.00
2019-01-26T02:31:49.706Z,0.00
2019-01-26T02:32:49.687Z,0.00
2019-01-26T02:33:49.662Z,0.00
2019-01-26T02:34:49.656Z,0.00
2019-01-26T02:35:49.617Z,0.00
2019-01-26T02:36:49.601Z,0.00
2019-01-26T02:37:49.583Z,0.00
2019-01-26T02:38:49.551Z,0.00
2019-01-26T02:39:49.528Z,0.00
2019-01-26T02:40:49.508Z,0.00
2019-01-26T02:41:49.482Z,0.00
2019-01-26T02:42:49.465Z,0.00
2019-01-26T02:43:49.441Z,0.00
2019-01-26T02:44:49.421Z,0.00
2019-01-26T02:45:49.398Z,0.00
2019-01-26T02:46:49.371Z,0.00
2019-01-26T02:47:49.351Z,0.00
2019-01-26T02:48:49.328Z,0.00
2019-01-26T02:49:49.309Z,0.00
2019-01-26T02:50:49.283Z,0.00
2019-01-26T02:51:49.263Z,0.00
2019-01-26T02:52:49.248Z,0.00
2019-01-26T02:53:49.221Z,0.00
2019-01-26T02:54:49.199Z,0.00
2019-01-26T02:55:49.175Z,0.00
2019-01-26T02:56:49.149Z,0.00
2019-01-26T02:57:49.127Z,0.00
2019-01-26T02:58:49.112Z,0.00
2019-01-26T02:59:49.087Z,0.00
2019-01-26T03:00:49.060Z,0.00
2019-01-26T03:01:49.039Z,0.00
2019-01-26T03:02:49.020Z,0.00
2019-01-26T03:03:48.995Z,0.00
2019-01-26T03:04:48.975Z,0.00
2019-01-26T03:05:48.948Z,0.00
2019-01-26T03:06:48.932Z,0.00
2019-01-26T03:07:48.908Z,0.00
2019-01-26T03:08:48.890Z,0.00
2019-01-26T03:09:48.866Z,0.00
2019-01-26T03:10:48.844Z,0.00
2019-01-26T03:11:48.817Z,0.00
2019-01-26T03:12:48.844Z,0.00
2019-01-26T03:13:48.776Z,0.00
2019-01-26T03:14:48.749Z,0.00
2019-01-26T03:15:48.731Z,0.00
2019-01-26T03:16:48.708Z,0.00
2019-01-26T03:17:48.683Z,0.00
2019-01-26T03:18:48.660Z,0.00
2019-01-26T03:19:48.640Z,0.00
2019-01-26T03:20:48.615Z,0.00
2019-01-26T03:21:48.596Z,0.00
2019-01-26T03:22:48.574Z,0.00
2019-01-26T03:23:48.553Z,0.00
2019-01-26T03:24:48.539Z,0.00
2019-01-26T03:25:48.504Z,0.00
2019-01-26T03:26:48.485Z,0.00
2019-01-26T03:27:48.462Z,0.00
2019-01-26T03:28:48.444Z,0.00
2019-01-26T03:29:48.462Z,0.00
2019-01-26T03:30:48.399Z,0.00
2019-01-26T03:31:48.375Z,0.00
2019-01-26T03:32:48.354Z,0.00
2019-01-26T03:33:48.333Z,0.00
2019-01-26T03:34:48.308Z,0.00
2019-01-26T03:35:48.289Z,0.00
2019-01-26T03:36:48.287Z,0.00
2019-01-26T03:37:48.242Z,0.00
2019-01-26T03:38:48.224Z,0.00
2019-01-26T03:39:48.198Z,0.00
2019-01-26T03:40:48.177Z,0.00
2019-01-26T03:41:48.154Z,0.00
2019-01-26T03:42:48.135Z,0.00
2019-01-26T03:43:48.115Z,0.00
2019-01-26T03:44:48.094Z,0.00
2019-01-26T03:45:48.068Z,0.00
2019-01-26T03:46:48.050Z,0.00
2019-01-26T03:47:48.028Z,0.00
2019-01-26T03:48:48.004Z,0.00
2019-01-26T03:49:47.981Z,0.00
2019-01-26T03:50:47.961Z,0.00
2019-01-26T03:51:47.935Z,0.00
2019-01-26T03:52:47.912Z,0.00
2019-01-26T03:53:47.898Z,0.00
2019-01-26T03:54:47.871Z,0.00
2019-01-26T03:55:47.845Z,0.00
2019-01-26T03:56:47.824Z,0.00
2019-01-26T03:57:47.802Z,0.00
2019-01-26T03:58:47.789Z,0.00
2019-01-26T03:59:47.758Z,0.00
2019-01-26T04:00:47.746Z,0.00
2019-01-26T04:01:47.717Z,0.00
2019-01-26T04:02:47.697Z,0.00
2019-01-26T04:03:47.672Z,0.00
2019-01-26T04:04:47.649Z,0.00
2019-01-26T04:05:47.627Z,0.00
2019-01-26T04:06:47.605Z,0.00
2019-01-26T04:07:47.585Z,0.00
2019-01-26T04:08:47.564Z,0.00
2019-01-26T04:09:47.538Z,0.00
2019-01-26T04:10:47.516Z,0.00
2019-01-26T04:11:47.505Z,0.00
2019-01-26T04:12:47.483Z,0.00
2019-01-26T04:13:47.479Z,0.00
2019-01-26T04:14:47.433Z,0.00
2019-01-26T04:15:47.406Z,0.00
2019-01-26T04:16:47.383Z,0.00
2019-01-26T04:17:47.360Z,0.00
2019-01-26T04:18:47.342Z,0.00
2019-01-26T04:19:47.319Z,0.00
2019-01-26T04:20:47.313Z,0.00
2019-01-26T04:21:47.284Z,0.00
2019-01-26T04:22:47.260Z,0.00
2019-01-26T04:23:47.236Z,0.00
2019-01-26T04:24:47.211Z,0.00
2019-01-26T04:25:47.198Z,0.00
2019-01-26T04:26:47.169Z,0.00
2019-01-26T04:27:47.146Z,0.00
2019-01-26T04:28:47.125Z,0.00
2019-01-26T04:29:47.101Z,0.00
2019-01-26T04:30:47.081Z,0.00
2019-01-26T04:31:47.057Z,0.00
2019-01-26T04:32:47.041Z,0.00
2019-01-26T04:33:47.018Z,0.00
2019-01-26T04:34:47.001Z,0.00
2019-01-26T04:35:46.979Z,0.00
2019-01-26T04:36:46.957Z,0.00
2019-01-26T04:37:46.933Z,0.00
2019-01-26T04:38:46.906Z,0.00
2019-01-26T04:39:46.884Z,0.00
2019-01-26T04:40:46.862Z,0.00
2019-01-26T04:41:46.841Z,0.00
2019-01-26T04:42:46.833Z,0.00
2019-01-26T04:43:46.799Z,0.00
2019-01-26T04:44:46.774Z,0.00
2019-01-26T04:45:46.753Z,0.00
2019-01-26T04:46:46.738Z,0.00
2019-01-26T04:47:46.712Z,0.00
2019-01-26T04:48:46.690Z,0.00
2019-01-26T04:49:46.665Z,0.00
2019-01-26T04:50:46.644Z,0.00
2019-01-26T04:51:46.628Z,0.00
2019-01-26T04:52:46.606Z,0.00
2019-01-26T04:53:46.576Z,0.00
2019-01-26T04:54:46.557Z,0.00
2019-01-26T04:55:46.533Z,0.00
2019-01-26T04:56:46.513Z,0.00
2019-01-26T04:57:46.503Z,0.00
2019-01-26T04:58:46.472Z,0.00
2019-01-26T04:59:46.456Z,0.00
2019-01-26T05:00:46.426Z,0.00
2019-01-26T05:01:46.404Z,0.00
2019-01-26T05:02:46.386Z,0.00
2019-01-26T05:03:46.369Z,0.00
2019-01-26T05:04:46.343Z,0.00
2019-01-26T05:05:46.319Z,0.00
2019-01-26T05:06:46.307Z,0.00
2019-01-26T05:07:46.274Z,0.00
2019-01-26T05:08:46.258Z,0.00
2019-01-26T05:09:46.227Z,0.00
2019-01-26T05:10:46.215Z,0.00
2019-01-26T05:11:46.185Z,0.00
2019-01-26T05:12:46.165Z,0.00
2019-01-26T05:13:46.141Z,0.00
2019-01-26T05:14:46.132Z,0.00
2019-01-26T05:15:46.101Z,0.00
2019-01-26T05:16:46.083Z,0.00
2019-01-26T05:17:46.057Z,0.00
2019-01-26T05:18:46.034Z,0.00
2019-01-26T05:19:46.013Z,0.00
2019-01-26T05:20:45.993Z,0.00
2019-01-26T05:21:45.969Z,0.00
2019-01-26T05:22:45.953Z,0.00
2019-01-26T05:23:45.924Z,0.00
2019-01-26T05:24:45.923Z,0.00
2019-01-26T05:25:45.882Z,0.00
2019-01-26T05:26:45.864Z,0.00
2019-01-26T05:27:45.841Z,0.00
2019-01-26T05:28:45.818Z,0.00
2019-01-26T05:29:45.826Z,0.00
2019-01-26T05:30:45.776Z,0.00
2019-01-26T05:31:45.771Z,0.00
2019-01-26T05:32:45.731Z,0.00
2019-01-26T05:33:45.709Z,0.00
2019-01-26T05:34:45.703Z,0.00
2019-01-26T05:35:45.667Z,0.00
2019-01-26T05:36:45.650Z,0.00
2019-01-26T05:37:45.625Z,0.00
2019-01-26T05:38:45.603Z,0.00
2019-01-26T05:39:45.596Z,0.00
2019-01-26T05:40:45.562Z,0.00
2019-01-26T05:41:45.536Z,0.00
2019-01-26T05:42:45.514Z,0.00
2019-01-26T05:43:45.492Z,0.00
2019-01-26T05:44:45.472Z,0.00
2019-01-26T05:45:45.451Z,0.00
2019-01-26T05:46:45.429Z,0.00
2019-01-26T05:47:48.749Z,0.00
2019-01-26T05:48:45.385Z,0.00
2019-01-26T05:49:45.361Z,0.00
2019-01-26T05:50:45.346Z,0.00
2019-01-26T05:51:45.319Z,0.00
2019-01-26T05:52:45.301Z,0.00
2019-01-26T05:53:45.277Z,0.00
2019-01-26T05:54:45.255Z,0.00
2019-01-26T05:55:45.235Z,0.00
2019-01-26T05:56:45.216Z,0.00
2019-01-26T05:57:45.192Z,0.00
2019-01-26T05:58:45.188Z,0.00
2019-01-26T05:59:45.150Z,0.00
2019-01-26T06:00:45.126Z,0.00
2019-01-26T06:01:45.104Z,0.00
2019-01-26T06:02:45.091Z,0.00
2019-01-26T06:03:45.061Z,0.00
2019-01-26T06:04:45.039Z,0.00
2019-01-26T06:05:45.029Z,0.00
2019-01-26T06:06:44.995Z,0.00
2019-01-26T06:07:44.978Z,0.00
2019-01-26T06:08:44.957Z,0.00
2019-01-26T06:09:44.934Z,0.00
2019-01-26T06:10:44.916Z,0.00
2019-01-26T06:11:44.892Z,0.00
2019-01-26T06:12:44.867Z,0.00
2019-01-26T06:13:44.843Z,0.00
2019-01-26T06:14:44.831Z,0.00
2019-01-26T06:15:44.807Z,0.00
2019-01-26T06:16:44.799Z,0.00
2019-01-26T06:17:44.760Z,0.00
2019-01-26T06:18:44.736Z,0.00
2019-01-26T06:19:44.715Z,0.00
2019-01-26T06:20:44.703Z,0.00
2019-01-26T06:21:44.675Z,0.00
2019-01-26T06:22:44.652Z,0.00
2019-01-26T06:23:44.627Z,0.00
2019-01-26T06:24:44.607Z,0.00
2019-01-26T06:25:44.594Z,0.00
2019-01-26T06:26:44.568Z,0.00
2019-01-26T06:27:44.543Z,0.00
2019-01-26T06:28:44.521Z,0.00
2019-01-26T06:29:44.500Z,0.00
2019-01-26T06:30:44.479Z,0.00
2019-01-26T06:31:44.474Z,0.00
2019-01-26T06:32:44.435Z,0.00
2019-01-26T06:33:44.427Z,0.00
2019-01-26T06:34:44.394Z,0.00
2019-01-26T06:35:44.371Z,0.00
2019-01-26T06:36:44.356Z,0.00
2019-01-26T06:37:44.329Z,0.00
2019-01-26T06:38:44.307Z,0.00
2019-01-26T06:39:44.286Z,0.00
2019-01-26T06:40:44.267Z,0.00
2019-01-26T06:41:44.243Z,0.00
2019-01-26T06:42:44.228Z,0.00
2019-01-26T06:43:44.199Z,0.00
2019-01-26T06:44:44.181Z,0.00
2019-01-26T06:45:44.169Z,0.00
2019-01-26T06:46:44.136Z,0.00
2019-01-26T06:47:44.117Z,0.00
2019-01-26T06:48:44.092Z,0.00
2019-01-26T06:49:44.075Z,0.00
2019-01-26T06:50:44.052Z,0.00
2019-01-26T06:51:44.031Z,0.00
2019-01-26T06:52:44.014Z,0.00
2019-01-26T06:53:43.986Z,0.00
2019-01-26T06:54:43.965Z,0.00
2019-01-26T06:55:43.945Z,0.00
2019-01-26T06:56:43.924Z,0.00
2019-01-26T06:57:43.910Z,0.00
2019-01-26T06:58:43.880Z,0.00
2019-01-26T06:59:43.861Z,0.00
2019-01-26T07:00:43.839Z,0.00
2019-01-26T07:01:43.820Z,0.00
2019-01-26T07:02:43.803Z,0.00
2019-01-26T07:03:43.777Z,0.00
2019-01-26T07:04:43.755Z,4.00
2019-01-26T07:05:43.737Z,4.00
2019-01-26T07:06:43.712Z,4.00
2019-01-26T07:07:43.695Z,4.00
2019-01-26T07:08:43.668Z,4.00
2019-01-26T07:09:43.651Z,4.00
2019-01-26T07:10:43.631Z,4.00
2019-01-26T07:11:43.611Z,4.00
2019-01-26T07:12:43.584Z,4.00
2019-01-26T07:13:43.566Z,8.00
2019-01-26T07:14:43.542Z,8.00
2019-01-26T07:15:43.522Z,8.00
2019-01-26T07:16:43.506Z,8.00
2019-01-26T07:17:43.488Z,8.00
2019-01-26T07:18:43.470Z,8.00
2019-01-26T07:19:43.441Z,8.00
2019-01-26T07:20:43.419Z,12.00
2019-01-26T07:21:43.395Z,12.00
2019-01-26T07:22:43.379Z,12.00
2019-01-26T07:23:43.355Z,16.00
2019-01-26T07:24:43.335Z,12.00
2019-01-26T07:25:43.317Z,12.00
2019-01-26T07:26:43.291Z,16.00
2019-01-26T07:27:43.289Z,16.00
2019-01-26T07:28:43.260Z,16.00
2019-01-26T07:29:43.227Z,20.00
2019-01-26T07:30:43.209Z,20.00
2019-01-26T07:31:43.186Z,20.00
2019-01-26T07:32:43.172Z,20.00
2019-01-26T07:33:43.144Z,28.00
2019-01-26T07:34:43.120Z,24.00
2019-01-26T07:35:43.097Z,28.00
2019-01-26T07:36:43.077Z,32.00
2019-01-26T07:37:43.056Z,40.00
2019-01-26T07:38:43.038Z,36.00
2019-01-26T07:39:43.015Z,40.00
2019-01-26T07:40:42.992Z,36.00
2019-01-26T07:41:42.970Z,44.00
2019-01-26T07:42:42.950Z,44.00
2019-01-26T07:43:42.930Z,52.00
2019-01-26T07:44:42.907Z,56.00
2019-01-26T07:45:42.888Z,52.00
2019-01-26T07:46:42.865Z,56.00
2019-01-26T07:47:42.848Z,60.00
2019-01-26T07:48:42.824Z,56.00
2019-01-26T07:49:42.802Z,56.00
2019-01-26T07:50:42.793Z,60.00
2019-01-26T07:51:42.762Z,68.00
2019-01-26T07:52:42.744Z,72.00
2019-01-26T07:53:42.721Z,84.00
2019-01-26T07:54:42.695Z,84.00
2019-01-26T07:55:42.678Z,96.00
2019-01-26T07:56:42.664Z,112.00
2019-01-26T07:57:42.643Z,136.00
2019-01-26T07:58:42.614Z,128.00
2019-01-26T07:59:42.592Z,116.00
2019-01-26T08:00:42.567Z,120.00
2019-01-26T08:01:42.551Z,100.00
2019-01-26T08:02:42.524Z,104.00
2019-01-26T08:03:42.505Z,112.00
2019-01-26T08:04:42.484Z,132.00
2019-01-26T08:05:42.470Z,132.00
2019-01-26T08:06:42.440Z,148.00
2019-01-26T08:07:42.426Z,148.00
2019-01-26T08:08:42.399Z,124.00
2019-01-26T08:09:42.377Z,116.00
2019-01-26T08:10:42.359Z,96.00
2019-01-26T08:11:42.518Z,96.00
2019-01-26T08:12:42.324Z,100.00
2019-01-26T08:13:42.298Z,96.00
2019-01-26T08:14:42.275Z,108.00
2019-01-26T08:15:42.255Z,96.00
2019-01-26T08:16:42.231Z,104.00
2019-01-26T08:17:42.215Z,92.00
2019-01-26T08:18:42.189Z,92.00
2019-01-26T08:19:42.172Z,96.00
2019-01-26T08:20:42.148Z,100.00
2019-01-26T08:21:42.124Z,92.00
2019-01-26T08:22:42.112Z,96.00
2019-01-26T08:23:42.083Z,96.00
2019-01-26T08:24:42.067Z,92.00
2019-01-26T08:25:42.039Z,84.00
2019-01-26T08:26:42.016Z,80.00
2019-01-26T08:27:41.998Z,76.00
2019-01-26T08:28:41.974Z,80.00
2019-01-26T08:29:41.961Z,88.00
2019-01-26T08:30:41.936Z,84.00
2019-01-26T08:31:41.910Z,88.00
2019-01-26T08:32:41.893Z,92.00
2019-01-26T08:33:41.868Z,88.00
2019-01-26T08:34:41.850Z,80.00
2019-01-26T08:35:41.829Z,80.00
2019-01-26T08:36:41.805Z,100.00
2019-01-26T08:37:41.792Z,124.00
2019-01-26T08:38:41.764Z,128.00
2019-01-26T08:39:41.744Z,148.00
2019-01-26T08:40:41.725Z,152.00
2019-01-26T08:41:41.708Z,184.00
2019-01-26T08:42:41.679Z,168.00
2019-01-26T08:43:41.656Z,168.00
2019-01-26T08:44:41.636Z,188.00
2019-01-26T08:45:41.615Z,208.00
2019-01-26T08:46:41.593Z,196.00
2019-01-26T08:47:41.579Z,204.00
2019-01-26T08:48:41.554Z,180.00
2019-01-26T08:49:41.531Z,164.00
2019-01-26T08:50:41.510Z,152.00
2019-01-26T08:51:41.488Z,164.00
2019-01-26T08:52:41.469Z,180.00
2019-01-26T08:53:41.448Z,208.00
2019-01-26T08:54:41.424Z,232.00
2019-01-26T08:55:41.409Z,248.00
2019-01-26T08:56:41.382Z,268.00
2019-01-26T08:57:41.359Z,328.00
2019-01-26T08:58:41.351Z,336.00
2019-01-26T08:59:41.318Z,352.00
2019-01-26T09:00:41.305Z,372.00
2019-01-26T09:01:41.279Z,356.00
2019-01-26T09:02:41.256Z,380.00
2019-01-26T09:03:41.236Z,380.00
2019-01-26T09:04:41.224Z,316.00
2019-01-26T09:05:41.193Z,320.00
2019-01-26T09:06:41.171Z,280.00
2019-01-26T09:07:41.150Z,272.00
2019-01-26T09:08:41.130Z,264.00
2019-01-26T09:09:41.107Z,272.00
2019-01-26T09:10:41.094Z,292.00
2019-01-26T09:11:41.072Z,280.00
2019-01-26T09:12:41.057Z,260.00
2019-01-26T09:13:41.027Z,268.00
2019-01-26T09:14:41.018Z,252.00
2019-01-26T09:15:40.982Z,260.00
2019-01-26T09:16:40.965Z,280.00
2019-01-26T09:17:40.944Z,276.00
2019-01-26T09:18:40.919Z,252.00
2019-01-26T09:19:40.901Z,224.00
2019-01-26T09:20:40.878Z,216.00
2019-01-26T09:21:40.860Z,192.00
2019-01-26T09:22:40.837Z,192.00
2019-01-26T09:23:40.821Z,188.00
2019-01-26T09:24:40.793Z,204.00
2019-01-26T09:25:40.774Z,228.00
2019-01-26T09:26:40.754Z,256.00
2019-01-26T09:27:40.743Z,316.00
2019-01-26T09:28:40.713Z,368.00
2019-01-26T09:29:40.688Z,404.00
2019-01-26T09:30:40.666Z,440.00
2019-01-26T09:31:40.651Z,412.00
2019-01-26T09:32:40.632Z,340.00
2019-01-26T09:33:40.608Z,332.00
2019-01-26T09:34:40.582Z,332.00
2019-01-26T09:35:40.559Z,292.00
2019-01-26T09:36:40.543Z,244.00
2019-01-26T09:37:40.521Z,240.00
2019-01-26T09:38:40.500Z,296.00
2019-01-26T09:39:40.477Z,348.00
2019-01-26T09:40:40.463Z,408.00
2019-01-26T09:41:40.435Z,432.00
2019-01-26T09:42:40.413Z,468.00
2019-01-26T09:43:40.404Z,492.00
2019-01-26T09:44:40.376Z,540.00
2019-01-26T09:45:40.355Z,512.00
2019-01-26T09:46:40.353Z,544.00
2019-01-26T09:47:40.308Z,520.00
2019-01-26T09:48:46.209Z,448.00
2019-01-26T09:49:40.270Z,460.00
2019-01-26T09:50:40.246Z,456.00
2019-01-26T09:51:40.232Z,448.00
2019-01-26T09:52:40.205Z,476.00
2019-01-26T09:53:40.190Z,460.00
2019-01-26T09:54:40.160Z,468.00
2019-01-26T09:55:40.139Z,520.00
2019-01-26T09:56:40.123Z,428.00
2019-01-26T09:57:40.100Z,344.00
2019-01-26T09:58:40.081Z,340.00
2019-01-26T09:59:40.062Z,364.00
2019-01-26T10:00:40.042Z,364.00
2019-01-26T10:01:40.019Z,340.00
2019-01-26T10:02:39.994Z,408.00
2019-01-26T10:03:39.976Z,460.00
2019-01-26T10:04:39.953Z,524.00
2019-01-26T10:05:39.941Z,660.00
2019-01-26T10:06:39.911Z,684.00
2019-01-26T10:07:39.891Z,712.00
2019-01-26T10:08:39.872Z,624.00
2019-01-26T10:09:39.851Z,584.00
2019-01-26T10:10:39.828Z,524.00
2019-01-26T10:11:39.827Z,576.00
2019-01-26T10:12:39.787Z,580.00
2019-01-26T10:13:39.771Z,584.00
2019-01-26T10:14:39.755Z,528.00
2019-01-26T10:15:39.722Z,540.00
2019-01-26T10:16:39.709Z,452.00
2019-01-26T10:17:45.729Z,480.00
2019-01-26T10:18:39.670Z,456.00
2019-01-26T10:19:39.642Z,364.00
2019-01-26T10:20:39.625Z,372.00
2019-01-26T10:21:39.600Z,344.00
2019-01-26T10:22:39.575Z,372.00
2019-01-26T10:23:39.554Z,424.00
2019-01-26T10:24:39.535Z,540.00
2019-01-26T10:25:39.517Z,520.00
2019-01-26T10:26:39.490Z,488.00
2019-01-26T10:27:39.477Z,452.00
2019-01-26T10:28:39.449Z,448.00
2019-01-26T10:29:39.429Z,452.00
2019-01-26T10:30:39.417Z,512.00
2019-01-26T10:31:39.388Z,520.00
2019-01-26T10:32:39.370Z,512.00
2019-01-26T10:33:39.346Z,440.00
2019-01-26T10:34:39.325Z,416.00
2019-01-26T10:35:39.309Z,456.00
2019-01-26T10:36:39.285Z,448.00
2019-01-26T10:37:39.265Z,524.00
2019-01-26T10:38:39.242Z,472.00
2019-01-26T10:39:39.220Z,412.00
2019-01-26T10:40:39.199Z,476.00
2019-01-26T10:41:39.176Z,480.00
2019-01-26T10:42:39.160Z,476.00
2019-01-26T10:43:39.139Z,508.00
2019-01-26T10:44:39.129Z,508.00
2019-01-26T10:45:39.100Z,568.00
2019-01-26T10:46:39.076Z,548.00
2019-01-26T10:47:39.051Z,544.00
2019-01-26T10:48:39.034Z,572.00
2019-01-26T10:49:39.009Z,616.00
2019-01-26T10:50:38.987Z,652.00
2019-01-26T10:51:38.977Z,740.00
2019-01-26T10:52:38.947Z,744.00
2019-01-26T10:53:38.923Z,684.00
2019-01-26T10:54:38.906Z,656.00
2019-01-26T10:55:38.882Z,600.00
2019-01-26T10:56:38.892Z,648.00
2019-01-26T10:57:38.856Z,720.00
2019-01-26T10:58:38.821Z,688.00
2019-01-26T10:59:38.818Z,672.00
2019-01-26T11:00:38.781Z,676.00
2019-01-26T11:01:38.755Z,612.00
2019-01-26T11:02:38.739Z,564.00
2019-01-26T11:03:38.715Z,540.00
2019-01-26T11:04:38.698Z,588.00
2019-01-26T11:05:38.682Z,652.00
2019-01-26T11:06:38.658Z,584.00
2019-01-26T11:07:38.646Z,552.00
2019-01-26T11:08:38.611Z,576.00
2019-01-26T11:09:38.589Z,552.00
2019-01-26T11:10:38.579Z,604.00
2019-01-26T11:11:38.552Z,592.00
2019-01-26T11:12:38.537Z,596.00
2019-01-26T11:13:38.508Z,556.00
2019-01-26T11:14:38.493Z,576.00
2019-01-26T11:15:38.466Z,572.00
2019-01-26T11:16:38.445Z,500.00
2019-01-26T11:17:38.425Z,472.00
2019-01-26T11:18:38.402Z,484.00
2019-01-26T11:19:38.385Z,492.00
2019-01-26T11:20:38.361Z,488.00
2019-01-26T11:21:38.338Z,480.00
2019-01-26T11:22:38.365Z,480.00
2019-01-26T11:23:38.301Z,524.00
2019-01-26T11:24:38.287Z,504.00
2019-01-26T11:25:38.254Z,564.00
2019-01-26T11:26:38.240Z,508.00
2019-01-26T11:27:38.213Z,592.00
2019-01-26T11:28:38.204Z,536.00
2019-01-26T11:29:38.178Z,548.00
2019-01-26T11:30:38.157Z,504.00
2019-01-26T11:31:38.131Z,600.00
2019-01-26T11:32:38.123Z,628.00
2019-01-26T11:33:38.100Z,612.00
2019-01-26T11:34:38.099Z,676.00
2019-01-26T11:35:38.053Z,660.00
2019-01-26T11:36:38.027Z,580.00
2019-01-26T11:37:38.003Z,656.00
2019-01-26T11:38:37.984Z,752.00
2019-01-26T11:39:37.963Z,688.00
2019-01-26T11:40:37.942Z,748.00
2019-01-26T11:41:37.922Z,728.00
2019-01-26T11:42:37.900Z,756.00
2019-01-26T11:43:37.879Z,788.00
2019-01-26T11:44:37.857Z,788.00
2019-01-26T11:45:37.843Z,808.00
2019-01-26T11:46:37.831Z,880.00
2019-01-26T11:47:37.805Z,876.00
2019-01-26T11:48:37.774Z,800.00
2019-01-26T11:49:37.753Z,760.00
2019-01-26T11:50:37.731Z,720.00
2019-01-26T11:51:37.711Z,792.00
2019-01-26T11:52:37.692Z,872.00
2019-01-26T11:53:37.675Z,896.00
2019-01-26T11:54:37.650Z,824.00
2019-01-26T11:55:37.632Z,916.00
2019-01-26T11:56:37.608Z,852.00
2019-01-26T11:57:37.588Z,812.00
2019-01-26T11:58:37.566Z,780.00
2019-01-26T11:59:37.558Z,1000.00
2019-01-26T12:00:38.478Z,920.00
2019-01-26T12:01:37.507Z,952.00
2019-01-26T12:02:37.486Z,876.00
2019-01-26T12:03:37.475Z,832.00
2019-01-26T12:04:37.454Z,844.00
2019-01-26T12:05:37.428Z,796.00
2019-01-26T12:06:37.401Z,824.00
2019-01-26T12:07:37.380Z,808.00
2019-01-26T12:08:37.362Z,892.00
2019-01-26T12:09:37.343Z,728.00
2019-01-26T12:10:37.316Z,776.00
2019-01-26T12:11:37.306Z,712.00
2019-01-26T12:12:37.288Z,740.00
2019-01-26T12:13:37.255Z,680.00
2019-01-26T12:14:37.237Z,680.00
2019-01-26T12:15:37.211Z,584.00
2019-01-26T12:16:37.194Z,684.00
2019-01-26T12:17:37.173Z,748.00
2019-01-26T12:18:37.151Z,640.00
2019-01-26T12:19:37.139Z,600.00
2019-01-26T12:20:37.112Z,544.00
2019-01-26T12:21:37.092Z,544.00
2019-01-26T12:22:37.074Z,548.00
2019-01-26T12:23:37.056Z,668.00
2019-01-26T12:24:37.028Z,772.00
2019-01-26T12:25:37.006Z,768.00
2019-01-26T12:26:36.983Z,712.00
2019-01-26T12:27:36.974Z,692.00
2019-01-26T12:28:36.947Z,792.00
2019-01-26T12:29:36.925Z,808.00
2019-01-26T12:30:36.907Z,744.00
2019-01-26T12:31:36.878Z,832.00
2019-01-26T12:32:36.858Z,804.00
2019-01-26T12:33:36.842Z,840.00
2019-01-26T12:34:36.826Z,868.00
2019-01-26T12:35:36.794Z,764.00
2019-01-26T12:36:36.772Z,836.00
2019-01-26T12:37:36.752Z,864.00
2019-01-26T12:38:36.735Z,828.00
2019-01-26T12:39:36.713Z,840.00
2019-01-26T12:40:36.692Z,872.00
2019-01-26T12:41:36.683Z,920.00
2019-01-26T12:42:36.658Z,800.00
2019-01-26T12:43:36.629Z,716.00
2019-01-26T12:44:36.606Z,716.00
2019-01-26T12:45:36.584Z,684.00
2019-01-26T12:46:36.564Z,612.00
2019-01-26T12:47:36.563Z,600.00
2019-01-26T12:48:36.523Z,696.00
2019-01-26T12:49:36.500Z,660.00
2019-01-26T12:50:36.486Z,648.00
2019-01-26T12:51:36.462Z,636.00
2019-01-26T12:52:36.439Z,540.00
2019-01-26T12:53:36.426Z,592.00
2019-01-26T12:54:36.408Z,544.00
2019-01-26T12:55:36.375Z,556.00
2019-01-26T12:56:36.356Z,500.00
2019-01-26T12:57:36.341Z,556.00