createdAt,value
2023-04-19T00:04:21.791Z,61750.22
2023-04-19T00:09:24.847Z,61779.88
2023-04-19T00:14:27.731Z,61775.50
2023-04-19T00:19:31.772Z,61764.41
2023-04-19T00:24:34.527Z,61728.00
2023-04-19T00:29:39.153Z,61767.78
2023-04-19T00:34:43.204Z,61738.53
2023-04-19T00:39:45.901Z,61706.69
2023-04-19T00:44:48.636Z,61728.16
2023-04-19T00:49:55.026Z,61693.19
2023-04-19T00:54:59.570Z,61727.22
2023-04-19T01:00:02.839Z,61678.81
2023-04-19T01:05:07.967Z,61688.00
2023-04-19T01:10:11.785Z,61669.94
2023-04-19T01:15:14.407Z,61653.84
2023-04-19T01:20:18.436Z,61675.16
2023-04-19T01:25:22.623Z,61725.81
2023-04-19T01:30:25.527Z,61720.16
2023-04-19T01:35:28.104Z,61801.53
2023-04-19T01:40:32.209Z,61780.63
2023-04-19T01:45:36.290Z,61848.91
2023-04-19T01:50:38.995Z,61862.59
2023-04-19T01:55:43.547Z,61809.88
2023-04-19T02:00:46.355Z,61819.41
2023-04-19T02:05:49.337Z,61810.03
2023-04-19T02:10:53.357Z,61794.69
2023-04-19T02:15:56.035Z,61793.88
2023-04-19T02:20:59.672Z,61811.88
2023-04-19T02:26:03.968Z,61797.72
2023-04-19T02:31:07.599Z,61799.50
2023-04-19T02:36:10.651Z,61766.06
2023-04-19T02:41:14.626Z,61745.44
2023-04-19T02:46:17.440Z,61758.69
2023-04-19T02:51:21.369Z,61748.25
2023-04-19T02:56:25.424Z,61793.22
2023-04-19T03:01:28.177Z,61699.91
2023-04-19T03:06:32.064Z,61745.56
2023-04-19T03:11:36.991Z,61716.41
2023-04-19T03:16:39.627Z,61743.72
2023-04-19T03:21:42.258Z,61698.50
2023-04-19T03:26:46.256Z,61686.84
2023-04-19T03:31:50.165Z,61703.91
2023-04-19T03:36:52.880Z,61732.06
2023-04-19T03:41:57.886Z,61705.91
2023-04-19T03:47:01.511Z,61743.09
2023-04-19T03:52:04.346Z,61741.72
2023-04-19T03:57:08.426Z,61767.44
2023-04-19T04:02:12.102Z,61790.34
2023-04-19T04:07:15.939Z,61765.06
2023-04-19T04:12:19.964Z,61782.88
2023-04-19T04:17:24.395Z,61798.50
2023-04-19T04:22:27.179Z,61794.44
2023-04-19T04:27:31.906Z,61763.81
2023-04-19T04:32:36.239Z,61749.75
2023-04-19T04:37:40.269Z,61750.38
2023-04-19T04:42:45.643Z,61792.88
2023-04-19T04:47:48.443Z,61783.00
2023-04-19T04:52:51.885Z,61763.19
2023-04-19T04:57:57.144Z,61761.72
2023-04-19T05:03:02.153Z,61754.97
2023-04-19T05:08:06.203Z,61794.44
2023-04-19T05:13:10.163Z,61754.94
2023-04-19T05:18:12.850Z,61750.75
2023-04-19T05:23:15.589Z,61735.19
2023-04-19T05:28:19.590Z,61705.94
2023-04-19T05:33:22.290Z,61697.78
2023-04-19T05:38:24.993Z,61648.78
2023-04-19T05:43:28.977Z,61675.63
2023-04-19T05:48:31.526Z,61680.75
2023-04-19T05:53:34.163Z,61674.84
2023-04-19T05:58:38.101Z,61664.50
2023-04-19T06:03:40.936Z,61687.09
2023-04-19T06:08:44.451Z,61698.72
2023-04-19T06:13:48.377Z,61685.88
2023-04-19T06:18:51.405Z,61687.06
2023-04-19T06:23:54.249Z,61711.22
2023-04-19T06:28:58.205Z,61821.19
2023-04-19T06:34:00.780Z,61898.22
2023-04-19T06:39:03.942Z,62133.94
2023-04-19T06:44:08.075Z,62241.38
2023-04-19T06:49:10.848Z,62245.38
2023-04-19T06:54:13.469Z,62343.00
2023-04-19T06:59:19.114Z,62393.19
2023-04-19T07:04:22.068Z,62451.25
2023-04-19T07:09:25.107Z,62484.16
2023-04-19T07:14:29.080Z,62542.81
2023-04-19T07:19:33.118Z,62570.66
2023-04-19T07:24:35.778Z,62518.34
2023-04-19T07:29:41.224Z,62507.16
2023-04-19T07:34:45.018Z,62588.41
2023-04-19T07:39:47.579Z,62602.97
2023-04-19T07:44:51.783Z,62647.06
2023-04-19T07:49:58.824Z,62637.44
2023-04-19T07:55:01.804Z,62580.63
2023-04-19T08:00:06.210Z,62587.41
2023-04-19T08:05:09.805Z,62635.59
2023-04-19T08:10:13.156Z,62584.47
2023-04-19T08:20:23.163Z,62552.56
2023-04-19T08:25:28.528Z,62584.28
2023-04-19T08:30:34.005Z,62738.09
2023-04-19T08:35:37.049Z,62845.69
2023-04-19T08:40:46.588Z,62742.72
2023-04-19T08:45:51.514Z,62803.66
2023-04-19T08:51:05.087Z,62836.81
2023-04-19T08:56:20.677Z,62806.91
2023-04-19T09:01:35.892Z,62801.94
2023-04-19T09:06:40.194Z,62832.69
2023-04-19T09:11:43.195Z,62788.00
2023-04-19T09:16:47.260Z,62752.63
2023-04-19T09:21:51.955Z,62803.56
2023-04-19T09:26:58.278Z,62844.13
2023-04-19T09:32:02.292Z,62865.97
2023-04-19T09:37:27.609Z,62922.56
2023-04-19T09:48:04.279Z,62812.97
2023-04-19T09:53:08.261Z,62842.31
2023-04-19T09:58:10.885Z,62798.50
2023-04-19T10:03:16.588Z,62790.63
2023-04-19T10:08:20.826Z,62914.41
2023-04-19T10:13:26.779Z,62926.50
2023-04-19T10:18:32.103Z,62949.31
2023-04-19T10:23:35.781Z,63090.50
2023-04-19T10:28:38.494Z,62979.88
2023-04-19T10:33:42.912Z,62992.47
2023-04-19T10:38:48.242Z,62919.44
2023-04-19T10:44:11.222Z,62827.41
2023-04-19T10:49:15.536Z,62770.31
2023-04-19T10:54:36.494Z,62838.00
2023-04-19T10:59:42.892Z,62878.97
2023-04-19T11:05:03.850Z,62905.56
2023-04-19T11:10:07.305Z,62959.50
2023-04-19T11:15:11.837Z,62945.50
2023-04-19T11:20:15.859Z,62867.69
2023-04-19T11:25:20.662Z,62883.03
2023-04-19T11:30:29.396Z,62899.97
2023-04-19T11:35:33.323Z,62884.03
2023-04-19T11:40:37.512Z,62820.75
2023-04-19T11:45:40.592Z,62800.25
2023-04-19T11:50:46.827Z,62839.03
2023-04-19T11:55:52.214Z,62907.72
2023-04-19T12:00:55.687Z,62843.59
2023-04-19T12:06:03.362Z,62855.19
2023-04-19T12:11:07.491Z,62805.91
2023-04-19T12:16:10.198Z,62874.59
2023-04-19T12:21:25.718Z,62889.09
2023-04-19T12:26:30.090Z,62902.13
2023-04-19T12:31:33.559Z,62841.94
2023-04-19T12:36:37.563Z,62828.47
2023-04-19T12:41:41.232Z,62894.44
2023-04-19T12:46:44.944Z,62850.75
2023-04-19T12:51:49.932Z,62794.75
2023-04-19T12:56:52.526Z,62758.13
2023-04-19T13:01:55.343Z,62800.41
2023-04-19T13:07:00.533Z,62868.13
2023-04-19T13:12:03.121Z,62916.94
2023-04-19T13:17:05.797Z,62957.09
2023-04-19T13:22:09.745Z,62864.97
2023-04-19T13:27:12.439Z,62869.38
2023-04-19T13:32:15.180Z,62811.69
2023-04-19T13:37:19.122Z,62815.16
2023-04-19T13:42:23.378Z,62772.44
2023-04-19T13:47:27.035Z,62822.25
2023-04-19T13:52:31.035Z,62830.59
2023-04-19T13:57:33.672Z,62786.81
2023-04-19T14:02:36.537Z,62773.88
2023-04-19T14:07:41.526Z,62888.84
2023-04-19T14:12:45.078Z,62890.66
2023-04-19T14:17:48.091Z,62852.81
2023-04-19T14:22:52.399Z,62794.59
2023-04-19T14:27:55.057Z,62723.03
2023-04-19T14:32:57.859Z,62724.38
2023-04-19T14:38:02.025Z,62753.41
2023-04-19T14:43:04.740Z,62808.56
2023-04-19T14:48:07.605Z,62739.97
2023-04-19T14:53:11.545Z,62777.25
2023-04-19T14:58:14.150Z,62782.63
2023-04-19T15:03:17.614Z,62814.94
2023-04-19T15:08:30.033Z,62789.16
2023-04-19T15:13:33.982Z,62813.44
2023-04-19T15:18:37.027Z,62785.56
2023-04-19T15:23:42.562Z,62800.88
2023-04-19T15:28:45.389Z,62762.28
2023-04-19T15:33:48.040Z,62817.72
2023-04-19T15:38:51.915Z,62815.16
2023-04-19T15:43:54.542Z,62843.56
2023-04-19T15:48:57.141Z,62842.44
2023-04-19T15:54:01.125Z,62767.16
2023-04-19T15:59:03.777Z,62695.59
2023-04-19T16:04:06.564Z,62565.91
2023-04-19T16:09:10.658Z,62454.81
2023-04-19T16:14:13.300Z,62577.63
2023-04-19T16:19:16.473Z,62693.25
2023-04-19T16:24:20.652Z,62767.16
2023-04-19T16:29:23.264Z,62722.41
2023-04-19T16:34:27.017Z,62583.91
2023-04-19T16:39:30.981Z,62461.72
2023-04-19T16:44:33.770Z,62553.13
2023-04-19T16:49:36.466Z,62636.63
2023-04-19T16:54:40.413Z,62546.53
2023-04-19T16:59:42.999Z,62592.44
2023-04-19T17:04:45.815Z,62484.66
2023-04-19T17:09:49.759Z,62539.13
2023-04-19T17:14:52.339Z,62520.59
2023-04-19T17:19:56.923Z,62380.44
2023-04-19T17:25:00.931Z,62275.47
2023-04-19T17:30:04.270Z,62236.72
2023-04-19T17:35:07.027Z,62193.88
2023-04-19T17:40:12.245Z,62141.50
2023-04-19T17:45:14.861Z,62105.13
2023-04-19T17:50:17.540Z,62074.47
2023-04-19T17:55:21.570Z,62037.25
2023-04-19T18:00:24.394Z,62074.03
2023-04-19T18:05:27.221Z,62039.88
2023-04-19T18:10:31.618Z,62022.34
2023-04-19T18:15:34.243Z,61993.88
2023-04-19T18:20:36.865Z,61969.34
2023-04-19T18:25:40.861Z,61950.19
2023-04-19T18:30:43.733Z,61957.72
2023-04-19T18:35:46.327Z,61911.47
2023-04-19T18:40:50.673Z,61918.78
2023-04-19T18:45:56.955Z,61883.19
2023-04-19T18:50:59.803Z,61863.91
2023-04-19T18:56:03.780Z,61837.31
2023-04-19T19:01:06.408Z,61833.28
2023-04-19T19:06:09.456Z,61851.84
2023-04-19T19:11:37.341Z,61828.66
2023-04-19T19:21:40.277Z,61812.78
2023-04-19T19:26:44.420Z,61796.97
2023-04-19T19:31:47.102Z,61797.22
2023-04-19T19:36:50.188Z,61779.25
2023-04-19T19:42:04.627Z,61774.59
2023-04-19T19:47:10.508Z,61772.34
2023-04-19T19:52:14.602Z,61730.66
2023-04-19T19:58:15.610Z,61745.53
2023-04-19T20:02:54.319Z,61728.84
2023-04-19T20:08:10.479Z,61729.09
2023-04-19T20:13:14.731Z,61725.28
2023-04-19T20:18:18.195Z,61724.88
2023-04-19T20:23:21.495Z,61707.91
2023-04-19T20:28:26.092Z,61692.59
2023-04-19T20:33:29.229Z,61693.13
2023-04-19T20:38:34.745Z,61688.13
2023-04-19T20:43:39.240Z,61661.56
2023-04-19T20:48:44.002Z,61665.63
2023-04-19T20:53:46.611Z,61637.72
2023-04-19T20:58:50.677Z,61653.03
2023-04-19T21:03:53.423Z,61623.19
2023-04-19T21:08:57.690Z,61645.31
2023-04-19T21:14:01.711Z,61620.13
2023-04-19T21:19:04.384Z,61613.25
2023-04-19T21:24:08.181Z,61616.31
2023-04-19T21:29:13.154Z,61617.13
2023-04-19T21:34:15.776Z,61614.44
2023-04-19T21:39:18.694Z,61585.00
2023-04-19T21:44:23.980Z,61578.09
2023-04-19T21:49:26.715Z,61593.94
2023-04-19T21:54:34.084Z,61569.13
2023-04-19T21:59:38.957Z,61552.31
2023-04-19T22:04:41.656Z,61604.75
2023-04-19T22:09:44.433Z,61585.88
2023-04-19T22:14:48.423Z,61560.09
2023-04-19T22:19:51.559Z,61543.34
2023-04-19T22:24:57.974Z,61544.22
2023-04-19T22:30:02.325Z,61533.94
2023-04-19T22:35:05.826Z,61496.38
2023-04-19T22:40:09.952Z,61490.19
2023-04-19T22:45:14.102Z,61490.28
2023-04-19T22:50:16.816Z,61476.72
2023-04-19T22:55:19.448Z,61484.28
2023-04-19T23:00:24.099Z,61460.34
2023-04-19T23:05:27.143Z,61444.72
2023-04-19T23:10:29.803Z,61452.03
2023-04-19T23:15:34.464Z,61432.13
2023-04-19T23:20:37.131Z,61414.88
2023-04-19T23:25:39.886Z,61429.22
2023-04-19T23:30:43.834Z,61385.00
2023-04-19T23:35:46.553Z,61378.66
2023-04-19T23:40:49.211Z,61357.34
2023-04-19T23:45:54.200Z,61394.38
2023-04-19T23:50:56.817Z,61383.84
2023-04-19T23:55:59.549Z,61354.09
