createdAt,value
2023-04-11T00:01:29.677Z,1.88
2023-04-11T00:04:05.633Z,2.17
2023-04-11T00:06:44.524Z,1.80
2023-04-11T00:09:22.272Z,1.77
2023-04-11T00:11:54.724Z,1.88
2023-04-11T00:14:34.091Z,1.70
2023-04-11T00:17:09.449Z,1.95
2023-04-11T00:19:43.485Z,1.90
2023-04-11T00:22:18.002Z,1.90
2023-04-11T00:24:56.804Z,1.67
2023-04-11T00:27:32.505Z,1.75
2023-04-11T00:30:10.228Z,2.10
2023-04-11T00:32:46.669Z,1.70
2023-04-11T00:35:22.459Z,2.10
2023-04-11T00:37:58.710Z,1.98
2023-04-11T00:40:32.634Z,1.90
2023-04-11T00:43:05.067Z,1.90
2023-04-11T00:45:38.554Z,1.80
2023-04-11T00:48:11.372Z,1.98
2023-04-11T00:50:50.412Z,1.90
2023-04-11T00:53:26.352Z,2.10
2023-04-11T00:56:02.567Z,2.03
2023-04-11T00:58:39.185Z,2.00
2023-04-11T01:01:10.301Z,2.45
2023-04-11T01:03:49.002Z,1.95
2023-04-11T01:06:27.588Z,1.90
2023-04-11T01:09:04.930Z,2.03
2023-04-11T01:11:39.491Z,1.90
2023-04-11T01:14:15.638Z,1.73
2023-04-11T01:16:56.455Z,2.08
2023-04-11T01:19:29.619Z,2.00
2023-04-11T01:22:05.997Z,2.03
2023-04-11T01:24:38.812Z,1.90
2023-04-11T01:27:15.669Z,2.00
2023-04-11T01:29:52.196Z,2.10
2023-04-11T01:32:30.867Z,2.00
2023-04-11T01:35:08.535Z,1.92
2023-04-11T01:37:42.168Z,1.92
2023-04-11T01:42:54.719Z,2.13
2023-04-11T01:45:31.849Z,1.98
2023-04-11T01:48:05.393Z,2.25
2023-04-11T01:53:14.740Z,2.10
2023-04-11T01:55:53.183Z,1.90
2023-04-11T01:58:23.452Z,2.10
2023-04-11T02:01:02.182Z,1.92
2023-04-11T02:03:44.039Z,2.10
2023-04-11T02:06:17.153Z,2.03
2023-04-11T02:08:55.887Z,2.33
2023-04-11T02:11:30.893Z,2.30
2023-04-11T02:14:06.495Z,1.90
2023-04-11T02:17:00.330Z,1.98
2023-04-11T02:19:42.352Z,2.20
2023-04-11T02:22:20.964Z,2.00
2023-04-11T02:24:56.267Z,2.10
2023-04-11T02:27:26.424Z,1.90
2023-04-11T02:30:06.147Z,1.90
2023-04-11T02:32:39.650Z,2.05
2023-04-11T02:35:17.918Z,1.98
2023-04-11T02:37:59.098Z,1.95
2023-04-11T02:40:37.440Z,1.80
2023-04-11T02:43:16.372Z,2.10
2023-04-11T02:46:05.580Z,2.10
2023-04-11T02:48:48.100Z,2.13
2023-04-11T02:51:21.103Z,1.88
2023-04-11T02:53:56.769Z,2.35
2023-04-11T02:56:31.612Z,2.03
2023-04-11T02:59:01.151Z,1.85
2023-04-11T03:01:29.874Z,1.90
2023-04-11T03:03:59.890Z,2.20
2023-04-11T03:06:41.707Z,2.70
2023-04-11T03:09:12.317Z,4.60
2023-04-11T03:11:47.443Z,3.80
2023-04-11T03:14:18.137Z,3.42
2023-04-11T03:16:45.414Z,3.50
2023-04-11T03:19:16.373Z,3.10
2023-04-11T03:21:44.472Z,2.88
2023-04-11T03:24:17.198Z,3.15
2023-04-11T03:26:47.680Z,2.78
2023-04-11T03:29:16.723Z,3.05
2023-04-11T03:32:00.232Z,2.63
2023-04-11T03:34:35.753Z,2.80
2023-04-11T03:37:10.256Z,2.70
2023-04-11T03:42:13.085Z,2.45
2023-04-11T03:44:48.706Z,2.70
2023-04-11T03:47:18.176Z,2.55
2023-04-11T03:49:51.487Z,2.70
2023-04-11T03:52:19.444Z,2.75
2023-04-11T03:54:48.774Z,2.42
2023-04-11T03:57:18.503Z,2.50
2023-04-11T03:59:47.911Z,2.47
2023-04-11T04:02:18.791Z,2.60
2023-04-11T04:04:58.683Z,2.70
2023-04-11T04:07:32.955Z,2.40
2023-04-11T04:10:09.873Z,2.63
2023-04-11T04:12:40.538Z,2.15
2023-04-11T04:15:14.996Z,2.70
2023-04-11T04:17:45.202Z,2.45
2023-04-11T04:20:20.693Z,2.53
2023-04-11T04:22:53.252Z,2.40
2023-04-11T04:25:30.682Z,2.40
2023-04-11T04:28:00.960Z,2.40
2023-04-11T04:30:40.049Z,2.13
2023-04-11T04:33:14.618Z,2.40
2023-04-11T04:35:46.876Z,2.30
2023-04-11T04:38:19.608Z,2.30
2023-04-11T04:40:55.268Z,2.35
2023-04-11T04:43:27.403Z,2.40
2023-04-11T04:46:19.687Z,2.38
2023-04-11T04:48:52.735Z,2.00
2023-04-11T04:51:22.465Z,2.40
2023-04-11T04:53:52.644Z,2.20
2023-04-11T04:56:23.481Z,2.08
2023-04-11T04:58:59.209Z,2.33
2023-04-11T05:01:28.857Z,1.98
2023-04-11T05:04:04.207Z,2.40
2023-04-11T05:06:53.360Z,2.00
2023-04-11T05:09:23.776Z,2.20
2023-04-11T05:11:53.703Z,2.38
2023-04-11T05:14:23.209Z,2.00
2023-04-11T05:16:52.932Z,2.00
2023-04-11T05:19:22.860Z,2.20
2023-04-11T05:21:52.385Z,2.35
2023-04-11T05:24:22.158Z,1.88
2023-04-11T05:26:54.288Z,2.22
2023-04-11T05:29:24.806Z,2.40
2023-04-11T05:31:55.511Z,1.95
2023-04-11T05:34:31.182Z,1.90
2023-04-11T05:37:07.063Z,1.80
2023-04-11T05:39:37.048Z,2.13
2023-04-11T05:42:10.370Z,2.28
2023-04-11T05:44:40.059Z,2.20
2023-04-11T05:47:11.628Z,2.20
2023-04-11T05:49:39.572Z,2.20
2023-04-11T05:52:12.579Z,1.98
2023-04-11T05:54:46.098Z,1.98
2023-04-11T05:57:21.178Z,1.95
2023-04-11T05:59:53.211Z,2.08
2023-04-11T06:02:31.657Z,2.00
2023-04-11T06:05:05.021Z,2.17
2023-04-11T06:07:36.112Z,2.05
2023-04-11T06:10:08.363Z,2.15
2023-04-11T06:12:41.395Z,1.88
2023-04-11T06:15:13.971Z,2.08
2023-04-11T06:17:42.103Z,1.85
2023-04-11T06:20:12.839Z,1.98
2023-04-11T06:22:44.644Z,2.00
2023-04-11T06:25:13.462Z,1.90
2023-04-11T06:27:45.147Z,2.00
2023-04-11T06:30:13.782Z,2.20
2023-04-11T06:32:44.704Z,1.80
2023-04-11T06:35:15.370Z,1.90
2023-04-11T06:37:45.909Z,2.05
2023-04-11T06:40:13.652Z,2.15
2023-04-11T06:42:42.541Z,1.70
2023-04-11T06:45:14.251Z,2.05
2023-04-11T06:47:42.112Z,1.92
2023-04-11T06:50:13.373Z,2.10
2023-04-11T06:52:46.037Z,2.00
2023-04-11T06:55:29.422Z,2.00
2023-04-11T06:57:57.611Z,1.60
2023-04-11T07:00:37.372Z,2.10
2023-04-11T07:03:09.617Z,1.92
2023-04-11T07:05:40.780Z,1.77
2023-04-11T07:08:08.535Z,2.30
2023-04-11T07:10:42.886Z,1.90
2023-04-11T07:13:16.972Z,1.75
2023-04-11T07:15:48.459Z,1.95
2023-04-11T07:18:22.487Z,1.50
2023-04-11T07:20:53.246Z,1.70
2023-04-11T07:23:27.111Z,2.20
2023-04-11T07:26:01.250Z,2.05
2023-04-11T07:28:37.125Z,1.85
2023-04-11T07:31:15.884Z,2.00
2023-04-11T07:33:44.885Z,2.10
2023-04-11T07:36:20.073Z,1.50
2023-04-11T07:38:49.258Z,1.63
2023-04-11T07:41:23.251Z,1.90
2023-04-11T07:43:53.924Z,2.00
2023-04-11T07:46:22.158Z,2.20
2023-04-11T07:48:53.385Z,1.92
2023-04-11T07:51:23.830Z,1.60
2023-04-11T07:53:51.989Z,1.70
2023-04-11T07:56:25.346Z,1.70
2023-04-11T07:58:57.213Z,1.80
2023-04-11T08:01:31.614Z,1.70
2023-04-11T08:04:05.780Z,1.92
2023-04-11T08:06:34.502Z,1.70
2023-04-11T08:09:06.134Z,1.77
2023-04-11T08:11:36.940Z,1.67
2023-04-11T08:14:11.047Z,2.00
2023-04-11T08:16:42.504Z,1.70
2023-04-11T08:19:12.165Z,1.85
2023-04-11T08:21:40.083Z,1.63
2023-04-11T08:24:12.890Z,1.73
2023-04-11T08:26:47.783Z,1.80
2023-04-11T08:29:25.729Z,1.65
2023-04-11T08:31:56.175Z,1.48
2023-04-11T08:34:25.248Z,1.95
2023-04-11T08:37:02.007Z,1.45
2023-04-11T08:39:33.041Z,1.60
2023-04-11T08:42:04.098Z,1.73
2023-04-11T08:44:37.229Z,1.73
2023-04-11T08:47:06.535Z,1.70
2023-04-11T08:49:41.292Z,1.65
2023-04-11T08:52:14.794Z,1.52
2023-04-11T08:54:52.147Z,1.67
2023-04-11T08:57:28.061Z,1.80
2023-04-11T09:00:17.041Z,1.70
2023-04-11T09:03:13.620Z,1.77
2023-04-11T09:05:46.843Z,1.80
2023-04-11T09:08:16.389Z,1.90
2023-04-11T09:10:52.281Z,1.80
2023-04-11T09:13:23.856Z,1.88
2023-04-11T09:16:12.502Z,1.80
2023-04-11T09:18:43.078Z,1.40
2023-04-11T09:21:18.896Z,1.70
2023-04-11T09:23:55.321Z,1.50
2023-04-11T09:26:34.864Z,1.73
2023-04-11T09:29:05.643Z,1.40
2023-04-11T09:31:48.725Z,1.60
2023-04-11T09:34:27.812Z,1.75
2023-04-11T09:36:57.172Z,1.65
2023-04-11T09:39:29.510Z,1.40
2023-04-11T09:41:57.453Z,1.77
2023-04-11T09:44:38.396Z,1.52
2023-04-11T09:47:06.469Z,1.58
2023-04-11T09:49:38.746Z,1.38
2023-04-11T09:52:12.550Z,1.50
2023-04-11T09:54:43.844Z,1.70
2023-04-11T09:57:18.030Z,1.73
2023-04-11T09:59:56.446Z,1.70
2023-04-11T10:02:29.451Z,1.60
2023-04-11T10:05:04.365Z,1.73
2023-04-11T10:07:39.349Z,1.60
2023-04-11T10:10:11.067Z,1.98
2023-04-11T10:12:39.321Z,1.45
2023-04-11T10:15:10.851Z,1.45
2023-04-11T10:17:43.182Z,1.50
2023-04-11T10:20:38.517Z,1.70
2023-04-11T10:23:07.715Z,1.60
2023-04-11T10:26:01.590Z,1.48
2023-04-11T10:28:40.546Z,1.50
2023-04-11T10:31:17.794Z,1.65
2023-04-11T10:34:16.648Z,1.65
2023-04-11T10:37:06.391Z,1.40
2023-04-11T10:39:58.331Z,1.80
2023-04-11T10:42:35.720Z,1.70
2023-04-11T10:45:34.403Z,1.55
2023-04-11T10:48:10.445Z,1.60
2023-04-11T10:50:43.247Z,1.63
2023-04-11T10:53:36.215Z,1.88
2023-04-11T10:56:06.992Z,1.48
2023-04-11T10:58:49.394Z,1.75
2023-04-11T11:01:31.979Z,1.88
2023-04-11T11:04:08.086Z,1.58
2023-04-11T11:06:46.282Z,1.95
2023-04-11T11:09:28.458Z,1.40
2023-04-11T11:12:17.613Z,1.50
2023-04-11T11:14:49.768Z,1.40
2023-04-11T11:17:17.772Z,1.50
2023-04-11T11:19:46.751Z,1.60
2023-04-11T11:22:15.763Z,1.65
2023-04-11T11:24:45.629Z,1.90
2023-04-11T11:27:22.914Z,1.20
2023-04-11T11:29:53.589Z,1.52
2023-04-11T11:32:26.414Z,1.48
2023-04-11T11:34:57.964Z,1.55
2023-04-11T11:37:25.839Z,1.58
2023-04-11T11:39:54.498Z,1.40
2023-04-11T11:42:30.846Z,1.65
2023-04-11T11:45:22.205Z,1.70
2023-04-11T11:47:56.712Z,1.50
2023-04-11T11:50:27.822Z,1.42
2023-04-11T11:52:58.070Z,1.50
2023-04-11T11:55:28.364Z,1.40
2023-04-11T11:58:01.176Z,1.55
2023-04-11T12:00:32.169Z,1.50
2023-04-11T12:03:02.944Z,1.58
2023-04-11T12:05:37.166Z,1.45
2023-04-11T12:08:07.859Z,1.50
2023-04-11T12:10:46.080Z,1.67
2023-04-11T12:13:23.721Z,1.67
2023-04-11T12:15:54.966Z,1.58
2023-04-11T12:18:30.946Z,1.60
2023-04-11T12:20:58.882Z,1.50
2023-04-11T12:23:28.593Z,1.58
2023-04-11T12:25:56.598Z,1.95
2023-04-11T12:28:26.725Z,1.58
2023-04-11T12:30:56.624Z,1.50
2023-04-11T12:33:30.300Z,1.50
2023-04-11T12:36:01.831Z,1.50
2023-04-11T12:38:29.858Z,1.63
2023-04-11T12:41:19.732Z,1.65
2023-04-11T12:43:50.633Z,1.88
2023-04-11T12:46:19.409Z,1.60
2023-04-11T12:48:47.185Z,1.73
2023-04-11T12:51:20.331Z,2.00
2023-04-11T12:53:52.922Z,2.22
2023-04-11T12:56:23.391Z,2.30
2023-04-11T12:58:54.348Z,1.80
2023-04-11T13:01:27.358Z,2.30
2023-04-11T13:03:58.107Z,2.40
2023-04-11T13:06:28.563Z,2.15
2023-04-11T13:08:59.469Z,2.40
2023-04-11T13:11:29.367Z,2.50
2023-04-11T13:13:57.279Z,2.40
2023-04-11T13:16:32.234Z,2.58
2023-04-11T13:19:03.315Z,2.70
2023-04-11T13:21:32.684Z,2.75
2023-04-11T13:24:00.679Z,2.70
2023-04-11T13:26:30.311Z,2.72
2023-04-11T13:28:58.955Z,2.15
2023-04-11T13:31:28.911Z,2.58
2023-04-11T13:34:00.379Z,2.47
2023-04-11T13:36:28.497Z,2.90
2023-04-11T13:39:00.446Z,2.70
2023-04-11T13:41:33.122Z,2.50
2023-04-11T13:44:06.675Z,2.50
2023-04-11T13:46:42.433Z,2.72
2023-04-11T13:49:13.314Z,2.70
2023-04-11T13:51:41.829Z,2.50
2023-04-11T13:54:16.103Z,3.00
2023-04-11T13:56:44.459Z,2.65
2023-04-11T13:59:14.900Z,2.63
2023-04-11T14:01:42.902Z,2.83
2023-04-11T14:04:13.273Z,2.60
2023-04-11T14:06:43.985Z,2.70
2023-04-11T14:09:14.935Z,3.00
2023-04-11T14:11:43.714Z,2.50
2023-04-11T14:14:13.188Z,2.30
2023-04-11T14:16:42.646Z,2.65
2023-04-11T14:19:10.930Z,2.67
2023-04-11T14:21:44.348Z,2.78
2023-04-11T14:24:17.795Z,2.60
2023-04-11T14:29:22.965Z,2.70
2023-04-11T14:31:55.457Z,2.80
2023-04-11T14:34:34.183Z,2.80
2023-04-11T14:37:08.521Z,2.72
2023-04-11T14:39:40.096Z,2.83
2023-04-11T14:42:11.449Z,2.88
2023-04-11T14:44:42.183Z,3.08
2023-04-11T14:47:15.228Z,2.70
2023-04-11T14:49:48.725Z,3.20
2023-04-11T14:54:52.430Z,2.80
2023-04-11T14:57:27.338Z,3.03
2023-04-11T15:00:00.537Z,2.95
2023-04-11T15:05:06.505Z,3.08
2023-04-11T15:07:37.457Z,2.65
2023-04-11T15:10:09.114Z,3.22
2023-04-11T15:12:42.787Z,2.80
2023-04-11T15:17:41.913Z,3.05
2023-04-11T15:20:21.177Z,3.42
2023-04-11T15:22:49.460Z,2.75
2023-04-11T15:25:20.242Z,3.25
2023-04-11T15:27:56.715Z,3.00
2023-04-11T15:30:27.645Z,2.60
2023-04-11T15:32:59.025Z,3.00
2023-04-11T15:35:27.629Z,3.10
2023-04-11T15:37:57.515Z,3.20
2023-04-11T15:40:28.437Z,2.90
2023-04-11T15:43:02.031Z,3.30
2023-04-11T15:45:29.996Z,2.90
2023-04-11T15:48:03.804Z,2.97
2023-04-11T15:50:36.147Z,3.08
2023-04-11T15:53:12.601Z,3.00
2023-04-11T15:55:44.433Z,2.65
2023-04-11T15:58:15.159Z,2.60
2023-04-11T16:00:47.113Z,2.70
2023-04-11T16:03:17.014Z,2.88
2023-04-11T16:05:53.003Z,2.83
2023-04-11T16:08:22.188Z,2.65
2023-04-11T16:10:52.844Z,2.70
2023-04-11T16:13:28.452Z,2.85
2023-04-11T16:16:01.480Z,2.90
2023-04-11T16:18:30.394Z,2.90
2023-04-11T16:21:14.755Z,2.53
2023-04-11T16:23:47.204Z,2.70
2023-04-11T16:26:17.591Z,2.65
2023-04-11T16:28:47.959Z,2.72
2023-04-11T16:31:24.793Z,2.60
2023-04-11T16:33:56.058Z,2.67
2023-04-11T16:36:24.416Z,2.63
2023-04-11T16:38:52.526Z,2.75
2023-04-11T16:41:21.063Z,2.92
2023-04-11T16:43:52.102Z,2.60
2023-04-11T16:46:22.730Z,2.78
2023-04-11T16:48:54.377Z,2.80
2023-04-11T16:51:22.354Z,2.80
2023-04-11T16:53:53.187Z,2.70
2023-04-11T16:56:21.768Z,2.67
2023-04-11T16:58:49.546Z,2.75
2023-04-11T17:01:25.996Z,2.50
2023-04-11T17:03:56.333Z,2.50
2023-04-11T17:06:24.620Z,2.40
2023-04-11T17:08:53.070Z,2.75
2023-04-11T17:11:23.902Z,2.67
2023-04-11T17:13:54.542Z,2.70
2023-04-11T17:16:26.674Z,2.70
2023-04-11T17:18:58.186Z,2.50
2023-04-11T17:21:28.908Z,2.63
2023-04-11T17:23:56.832Z,2.75
2023-04-11T17:26:27.581Z,2.55
2023-04-11T17:28:55.299Z,2.30
2023-04-11T17:31:27.741Z,2.63
2023-04-11T17:33:59.690Z,2.80
2023-04-11T17:36:29.918Z,2.70
2023-04-11T17:38:58.584Z,2.60
2023-04-11T17:41:27.038Z,2.70
2023-04-11T17:43:56.597Z,2.70
2023-04-11T17:46:27.820Z,2.40
2023-04-11T17:49:01.527Z,2.78
2023-04-11T17:51:31.507Z,2.53
2023-04-11T17:53:59.469Z,2.42
2023-04-11T17:56:30.349Z,2.50
2023-04-11T17:58:58.164Z,2.50
2023-04-11T18:01:32.563Z,2.63
2023-04-11T18:04:01.965Z,2.75
2023-04-11T18:06:34.119Z,2.67
2023-04-11T18:09:08.178Z,2.58
2023-04-11T18:11:36.391Z,2.33
2023-04-11T18:14:09.220Z,2.40
2023-04-11T18:16:40.517Z,2.13
2023-04-11T18:19:11.248Z,2.65
2023-04-11T18:21:43.664Z,2.65
2023-04-11T18:24:20.067Z,2.40
2023-04-11T18:26:49.993Z,2.35
2023-04-11T18:29:21.632Z,2.28
2023-04-11T18:31:52.380Z,2.50
2023-04-11T18:34:23.438Z,2.30
2023-04-11T18:36:54.149Z,2.22
2023-04-11T18:39:26.548Z,2.13
2023-04-11T18:41:54.190Z,2.45
2023-04-11T18:44:24.613Z,2.20
2023-04-11T18:46:55.651Z,2.40
2023-04-11T18:49:24.391Z,2.55
2023-04-11T18:51:55.040Z,2.30
2023-04-11T18:54:23.384Z,2.33
2023-04-11T18:56:53.941Z,2.00
2023-04-11T18:59:29.164Z,2.30
2023-04-11T19:02:00.664Z,2.58
2023-04-11T19:04:31.620Z,2.42
2023-04-11T19:07:05.273Z,2.60
2023-04-11T19:12:02.461Z,2.15
2023-04-11T19:14:33.274Z,2.47
2023-04-11T19:17:03.172Z,2.15
2023-04-11T19:19:34.030Z,2.30
2023-04-11T19:22:01.647Z,2.40
2023-04-11T19:24:29.777Z,2.45
2023-04-11T19:27:01.624Z,2.20
2023-04-11T19:29:29.225Z,2.47
2023-04-11T19:31:57.024Z,2.33
2023-04-11T19:34:30.356Z,2.50
2023-04-11T19:37:02.646Z,2.50
2023-04-11T19:39:36.221Z,2.33
2023-04-11T19:44:38.741Z,2.47
2023-04-11T19:47:08.634Z,2.72
2023-04-11T19:49:38.215Z,2.38
2023-04-11T19:52:08.220Z,2.40
2023-04-11T19:54:41.306Z,2.33
2023-04-11T19:57:11.747Z,2.30
2023-04-11T19:59:42.450Z,2.38
2023-04-11T20:02:10.004Z,2.40
2023-04-11T20:04:43.099Z,2.25
2023-04-11T20:07:14.389Z,2.15
2023-04-11T20:09:46.836Z,2.35
2023-04-11T20:12:14.573Z,2.38
2023-04-11T20:14:44.892Z,2.30
2023-04-11T20:17:17.796Z,2.33
2023-04-11T20:19:52.039Z,2.38
2023-04-11T20:22:22.821Z,2.30
2023-04-11T20:24:50.274Z,2.40
2023-04-11T20:27:21.354Z,2.35
2023-04-11T20:29:51.000Z,2.50
2023-04-11T20:32:23.799Z,2.67
2023-04-11T20:34:53.872Z,2.42
2023-04-11T20:37:24.183Z,2.40
2023-04-11T20:39:54.234Z,2.55
2023-04-11T20:42:28.275Z,2.30
2023-04-11T20:45:11.955Z,2.67
2023-04-11T20:47:45.094Z,2.50
2023-04-11T20:50:16.869Z,2.40
2023-04-11T20:52:52.583Z,2.78
2023-04-11T20:55:26.869Z,2.30
2023-04-11T20:57:56.894Z,2.63
2023-04-11T21:00:24.911Z,2.60
2023-04-11T21:02:55.859Z,2.50
2023-04-11T21:05:25.056Z,2.25
2023-04-11T21:07:55.550Z,2.80
2023-04-11T21:10:23.198Z,2.72
2023-04-11T21:12:54.477Z,2.42
2023-04-11T21:15:22.422Z,2.50
2023-04-11T21:17:53.091Z,2.50
2023-04-11T21:20:22.179Z,2.38
2023-04-11T21:22:56.173Z,2.60
2023-04-11T21:25:24.132Z,2.40
2023-04-11T21:27:51.743Z,2.40
2023-04-11T21:30:22.103Z,2.60
2023-04-11T21:32:49.624Z,2.70
2023-04-11T21:35:17.613Z,2.58
2023-04-11T21:37:47.157Z,2.80
2023-04-11T21:40:16.901Z,2.70
2023-04-11T21:42:44.418Z,2.83
2023-04-11T21:45:17.060Z,2.70
2023-04-11T21:47:44.623Z,2.95
2023-04-11T21:50:15.576Z,2.88
2023-04-11T21:52:46.485Z,2.70
2023-04-11T21:55:17.747Z,2.72
2023-04-11T21:57:48.314Z,2.72
2023-04-11T22:00:18.750Z,2.60
2023-04-11T22:02:46.329Z,2.80
2023-04-11T22:05:14.024Z,2.95
2023-04-11T22:07:47.635Z,2.85
2023-04-11T22:10:22.232Z,2.70
2023-04-11T22:12:49.911Z,3.10
2023-04-11T22:15:20.108Z,2.92
2023-04-11T22:17:50.809Z,3.03
2023-04-11T22:20:21.462Z,2.80
2023-04-11T22:22:49.093Z,2.83
2023-04-11T22:25:22.526Z,2.85
2023-04-11T22:27:54.326Z,3.03
2023-04-11T22:30:24.299Z,2.60
2023-04-11T22:32:54.045Z,2.85
2023-04-11T22:35:24.764Z,2.90
2023-04-11T22:37:57.272Z,2.72
2023-04-11T22:40:25.074Z,2.67
2023-04-11T22:42:53.265Z,2.90
2023-04-11T22:45:22.225Z,2.60
2023-04-11T22:47:54.085Z,2.83
2023-04-11T22:50:24.432Z,2.72
2023-04-11T22:52:51.984Z,2.70
2023-04-11T22:55:24.943Z,2.72
2023-04-11T22:57:52.685Z,2.80
2023-04-11T23:00:23.757Z,3.17
2023-04-11T23:02:51.298Z,2.88
2023-04-11T23:05:19.181Z,2.47
2023-04-11T23:07:47.027Z,3.10
2023-04-11T23:10:17.350Z,2.75
2023-04-11T23:12:45.203Z,3.05
2023-04-11T23:15:14.912Z,2.95
2023-04-11T23:17:43.674Z,2.72
2023-04-11T23:20:13.129Z,2.38
2023-04-11T23:22:44.876Z,2.80
2023-04-11T23:25:14.963Z,2.75
2023-04-11T23:27:43.619Z,2.70
2023-04-11T23:30:12.082Z,2.92
2023-04-11T23:32:40.029Z,2.78
2023-04-11T23:35:08.640Z,2.70
2023-04-11T23:37:36.139Z,3.00
2023-04-11T23:40:10.714Z,2.63
2023-04-11T23:42:39.285Z,2.42
2023-04-11T23:45:10.581Z,2.70
2023-04-11T23:47:41.531Z,2.70
2023-04-11T23:50:12.794Z,2.65
2023-04-11T23:52:40.425Z,2.55
2023-04-11T23:55:12.278Z,2.80
2023-04-11T23:57:39.904Z,2.90
