createdAt,value
2022-12-01T00:01:15.438Z,98559.31
2022-12-01T00:03:42.215Z,98563.56
2022-12-01T00:06:15.919Z,98561.16
2022-12-01T00:09:06.770Z,98556.94
2022-12-01T00:11:36.022Z,98555.03
2022-12-01T00:14:03.856Z,98545.00
2022-12-01T00:16:30.801Z,98549.31
2022-12-01T00:18:57.489Z,98560.28
2022-12-01T00:21:25.767Z,98547.66
2022-12-01T00:23:55.626Z,98547.84
2022-12-01T00:26:23.855Z,98550.47
2022-12-01T00:28:56.037Z,98548.13
2022-12-01T00:31:23.325Z,98549.91
2022-12-01T00:33:50.458Z,98543.09
2022-12-01T00:36:17.186Z,98550.81
2022-12-01T00:38:43.880Z,98548.34
2022-12-01T00:41:10.614Z,98551.69
2022-12-01T00:43:37.542Z,98550.81
2022-12-01T00:46:04.386Z,98546.75
2022-12-01T00:48:31.185Z,98556.81
2022-12-01T00:50:57.867Z,98552.84
2022-12-01T00:53:24.706Z,98553.88
2022-12-01T00:55:54.041Z,98554.13
2022-12-01T00:58:21.622Z,98542.22
2022-12-01T01:00:48.511Z,98553.94
2022-12-01T01:03:15.670Z,98558.38
2022-12-01T01:05:43.827Z,98550.69
2022-12-01T01:08:12.700Z,98557.50
2022-12-01T01:10:44.718Z,98558.69
2022-12-01T01:13:12.962Z,98563.63
2022-12-01T01:15:39.863Z,98563.81
2022-12-01T01:18:07.185Z,98565.06
2022-12-01T01:20:33.844Z,98564.41
2022-12-01T01:23:00.618Z,98569.50
2022-12-01T01:25:27.539Z,98564.97
2022-12-01T01:27:54.245Z,98558.34
2022-12-01T01:30:21.013Z,98568.16
2022-12-01T01:32:47.896Z,98563.28
2022-12-01T01:35:14.493Z,98558.16
2022-12-01T01:37:41.166Z,98561.09
2022-12-01T01:40:08.437Z,98560.31
2022-12-01T01:42:35.188Z,98560.06
2022-12-01T01:45:02.074Z,98560.03
2022-12-01T01:47:40.673Z,98568.47
2022-12-01T01:50:11.545Z,98565.13
2022-12-01T01:52:53.705Z,98563.41
2022-12-01T01:55:20.561Z,98559.22
2022-12-01T01:57:47.472Z,98529.97
2022-12-01T02:00:18.239Z,98575.16
2022-12-01T02:02:47.298Z,98568.59
2022-12-01T02:05:35.757Z,98572.97
2022-12-01T02:08:04.388Z,98566.19
2022-12-01T02:10:40.362Z,98569.06
2022-12-01T02:13:06.975Z,98574.91
2022-12-01T02:15:59.925Z,98572.00
2022-12-01T02:18:49.823Z,98569.81
2022-12-01T02:21:31.582Z,98565.50
2022-12-01T02:24:00.891Z,98563.97
2022-12-01T02:26:53.578Z,98564.13
2022-12-01T02:29:38.371Z,98569.16
2022-12-01T02:32:34.629Z,98568.09
2022-12-01T02:35:11.139Z,98561.63
2022-12-01T02:37:52.714Z,98562.34
2022-12-01T02:40:28.410Z,98558.97
2022-12-01T02:42:59.780Z,98556.97
2022-12-01T02:45:31.647Z,98560.41
2022-12-01T02:48:02.068Z,98553.88
2022-12-01T02:50:31.140Z,98556.19
2022-12-01T02:52:59.401Z,98564.88
2022-12-01T02:55:26.105Z,98560.88
2022-12-01T02:57:52.640Z,98563.25
2022-12-01T03:00:19.628Z,98557.50
2022-12-01T03:03:27.785Z,98564.44
2022-12-01T03:06:24.115Z,98569.50
2022-12-01T03:09:17.402Z,98565.44
2022-12-01T03:11:56.717Z,98557.88
2022-12-01T03:14:39.956Z,98558.66
2022-12-01T03:17:19.224Z,98562.91
2022-12-01T03:19:54.747Z,98553.69
2022-12-01T03:22:36.004Z,98551.09
2022-12-01T03:25:04.322Z,98550.06
2022-12-01T03:27:35.443Z,98553.53
2022-12-01T03:30:04.528Z,98554.66
2022-12-01T03:32:38.096Z,98561.75
2022-12-01T03:35:10.843Z,98553.94
2022-12-01T03:37:42.548Z,98555.66
2022-12-01T03:40:14.475Z,98557.34
2022-12-01T03:42:46.575Z,98562.38
2022-12-01T03:45:24.369Z,98553.13
2022-12-01T03:47:51.756Z,98566.00
2022-12-01T03:50:19.096Z,98561.91
2022-12-01T03:53:11.588Z,98559.50
2022-12-01T03:55:44.274Z,98568.00
2022-12-01T03:58:16.673Z,98570.78
2022-12-01T04:00:46.373Z,98565.84
2022-12-01T04:03:23.024Z,98576.88
2022-12-01T04:05:49.732Z,98571.50
2022-12-01T04:08:16.419Z,98569.97
2022-12-01T04:10:43.695Z,98572.56
2022-12-01T04:13:22.586Z,98572.59
2022-12-01T04:15:51.440Z,98565.13
2022-12-01T04:18:18.623Z,98558.41
2022-12-01T04:20:46.967Z,98565.75
2022-12-01T04:23:36.426Z,98564.22
2022-12-01T04:26:04.909Z,98574.41
2022-12-01T04:28:31.556Z,98572.50
2022-12-01T04:30:58.381Z,98565.03
2022-12-01T04:33:25.015Z,98573.31
2022-12-01T04:35:59.479Z,98565.78
2022-12-01T04:38:30.636Z,98569.06
2022-12-01T04:40:58.012Z,98573.31
2022-12-01T04:43:24.782Z,98564.25
2022-12-01T04:45:51.540Z,98576.97
2022-12-01T04:48:18.094Z,98571.88
2022-12-01T04:50:44.708Z,98563.31
2022-12-01T04:53:11.285Z,98569.28
2022-12-01T04:55:39.255Z,98566.94
2022-12-01T04:58:06.393Z,98562.72
2022-12-01T05:00:33.861Z,98571.34
2022-12-01T05:03:00.568Z,98567.28
2022-12-01T05:05:27.580Z,98555.50
2022-12-01T05:07:54.241Z,98565.50
2022-12-01T05:10:21.566Z,98567.03
2022-12-01T05:12:48.353Z,98557.06
2022-12-01T05:15:15.499Z,98568.84
2022-12-01T05:17:42.082Z,98565.66
2022-12-01T05:20:33.710Z,98567.22
2022-12-01T05:23:09.719Z,98573.16
2022-12-01T05:25:38.917Z,98579.97
2022-12-01T05:28:06.563Z,98577.53
2022-12-01T05:30:33.432Z,98569.16
2022-12-01T05:33:00.259Z,98565.91
2022-12-01T05:35:27.084Z,98577.75
2022-12-01T05:37:53.746Z,98568.44
2022-12-01T05:40:20.487Z,98574.44
2022-12-01T05:42:47.083Z,98574.34
2022-12-01T05:45:13.767Z,98569.34
2022-12-01T05:47:40.421Z,98573.53
2022-12-01T05:50:08.097Z,98570.44
2022-12-01T05:52:35.395Z,98571.25
2022-12-01T05:55:04.143Z,98577.00
2022-12-01T05:57:32.073Z,98576.28
2022-12-01T05:59:59.425Z,98579.78
2022-12-01T06:02:26.914Z,98577.19
2022-12-01T06:04:53.960Z,98570.44
2022-12-01T06:07:22.251Z,98564.63
2022-12-01T06:09:49.896Z,98580.41
2022-12-01T06:12:16.774Z,98573.78
2022-12-01T06:14:43.425Z,98567.06
2022-12-01T06:17:10.216Z,98569.75
2022-12-01T06:19:36.907Z,98579.22
2022-12-01T06:22:03.962Z,98584.22
2022-12-01T06:24:30.691Z,98586.91
2022-12-01T06:26:57.297Z,98586.91
2022-12-01T06:29:23.964Z,98582.84
2022-12-01T06:31:50.622Z,98594.53
2022-12-01T06:34:17.300Z,98589.59
2022-12-01T06:36:43.875Z,98592.13
2022-12-01T06:39:10.753Z,98593.03
2022-12-01T06:41:38.118Z,98597.88
2022-12-01T06:44:05.033Z,98596.94
2022-12-01T06:46:31.796Z,98596.41
2022-12-01T06:48:58.633Z,98595.56
2022-12-01T06:51:25.267Z,98598.06
2022-12-01T06:53:55.437Z,98598.72
2022-12-01T06:56:23.370Z,98603.91
2022-12-01T06:58:50.762Z,98607.47
2022-12-01T07:01:18.825Z,98615.16
2022-12-01T07:03:51.420Z,98600.81
2022-12-01T07:06:18.495Z,98606.53
2022-12-01T07:08:45.114Z,98605.56
2022-12-01T07:11:14.076Z,98612.34
2022-12-01T07:13:42.277Z,98603.53
2022-12-01T07:16:09.713Z,98618.31
2022-12-01T07:18:37.507Z,98613.34
2022-12-01T07:21:10.328Z,98622.59
2022-12-01T07:23:37.275Z,98615.91
2022-12-01T07:26:07.067Z,98609.19
2022-12-01T07:28:34.203Z,98591.69
2022-12-01T07:31:07.733Z,98613.28
2022-12-01T07:33:34.891Z,98608.22
2022-12-01T07:36:02.051Z,98616.72
2022-12-01T07:38:29.868Z,98605.63
2022-12-01T07:41:06.050Z,98603.13
2022-12-01T07:43:33.534Z,98611.53
2022-12-01T07:46:18.752Z,98617.56
2022-12-01T07:48:49.103Z,98613.28
2022-12-01T07:51:19.428Z,98618.38
2022-12-01T07:53:49.408Z,98622.38
2022-12-01T07:56:17.387Z,98629.19
2022-12-01T07:58:44.377Z,98625.69
2022-12-01T08:01:20.484Z,98631.63
2022-12-01T08:03:55.452Z,98627.38
2022-12-01T08:06:22.967Z,98624.84
2022-12-01T08:08:50.119Z,98618.31
2022-12-01T08:11:20.347Z,98628.28
2022-12-01T08:13:47.460Z,98628.22
2022-12-01T08:16:17.030Z,98625.56
2022-12-01T08:18:44.631Z,98632.88
2022-12-01T08:21:13.852Z,98636.06
2022-12-01T08:23:42.230Z,98636.03
2022-12-01T08:26:13.050Z,98633.44
2022-12-01T08:28:39.976Z,98629.06
2022-12-01T08:31:12.710Z,98619.53
2022-12-01T08:33:39.533Z,98621.06
2022-12-01T08:36:06.451Z,98612.34
2022-12-01T08:38:33.521Z,98612.19
2022-12-01T08:41:05.351Z,98618.75
2022-12-01T08:43:56.716Z,98617.69
2022-12-01T08:46:18.840Z,98612.47
2022-12-01T08:48:45.741Z,98612.22
2022-12-01T08:51:15.364Z,98618.06
2022-12-01T08:53:47.448Z,98612.84
2022-12-01T08:56:18.363Z,98621.25
2022-12-01T08:58:45.284Z,98615.75
2022-12-01T09:01:15.177Z,98615.59
2022-12-01T09:03:43.191Z,98623.25
2022-12-01T09:06:13.421Z,98621.56
2022-12-01T09:08:40.295Z,98607.25
2022-12-01T09:11:13.045Z,98629.16
2022-12-01T09:13:41.030Z,98629.91
2022-12-01T09:16:11.508Z,98617.19
2022-12-01T09:18:38.296Z,98620.50
2022-12-01T09:21:12.016Z,98624.63
2022-12-01T09:23:39.618Z,98616.78
2022-12-01T09:26:12.124Z,98628.38
2022-12-01T09:28:40.182Z,98621.72
2022-12-01T09:31:09.223Z,98619.72
2022-12-01T09:33:36.631Z,98621.50
2022-12-01T09:36:05.136Z,98620.44
2022-12-01T09:38:33.701Z,98623.84
2022-12-01T09:41:22.541Z,98610.25
2022-12-01T09:43:59.897Z,98616.13
2022-12-01T09:46:33.448Z,98609.38
2022-12-01T09:49:03.865Z,98610.16
2022-12-01T09:51:34.895Z,98603.97
2022-12-01T09:54:02.614Z,98609.75
2022-12-01T09:56:32.387Z,98605.38
2022-12-01T09:59:01.762Z,98610.19
2022-12-01T10:01:37.897Z,98593.19
2022-12-01T10:04:15.103Z,98598.00
2022-12-01T10:07:04.119Z,98581.88
2022-12-01T10:09:43.411Z,98580.09
2022-12-01T10:12:22.544Z,98569.88
2022-12-01T10:14:49.333Z,98576.78
2022-12-01T10:17:27.683Z,98570.03
2022-12-01T10:20:06.720Z,98561.41
2022-12-01T10:22:36.360Z,98558.00
2022-12-01T10:25:18.087Z,98552.78
2022-12-01T10:27:50.837Z,98553.47
2022-12-01T10:30:20.183Z,98547.41
2022-12-01T10:33:00.090Z,98549.03
2022-12-01T10:35:36.215Z,98539.59
2022-12-01T10:38:12.314Z,98544.50
2022-12-01T10:40:41.024Z,98548.78
2022-12-01T10:43:10.436Z,98541.88
2022-12-01T10:45:44.093Z,98536.44
2022-12-01T10:48:22.368Z,98530.47
2022-12-01T10:50:51.965Z,98530.53
2022-12-01T10:53:33.565Z,98525.25
2022-12-01T10:56:00.309Z,98524.44
2022-12-01T10:58:27.043Z,98525.88
2022-12-01T11:01:02.587Z,98522.44
2022-12-01T11:03:31.770Z,98518.63
2022-12-01T11:06:01.767Z,98516.31
2022-12-01T11:08:41.811Z,98515.88
2022-12-01T11:11:27.930Z,98498.41
2022-12-01T11:13:56.708Z,98505.56
2022-12-01T11:16:36.354Z,98498.75
2022-12-01T11:19:09.071Z,98502.81
2022-12-01T11:21:48.455Z,98498.91
2022-12-01T11:24:33.696Z,98497.91
2022-12-01T11:27:01.064Z,98496.09
2022-12-01T11:29:40.167Z,98489.84
2022-12-01T11:32:19.033Z,98488.25
2022-12-01T11:34:52.103Z,98491.59
2022-12-01T11:37:21.541Z,98487.34
2022-12-01T11:39:50.025Z,98491.44
2022-12-01T11:42:25.644Z,98484.31
2022-12-01T11:45:21.598Z,98481.75
2022-12-01T11:48:17.497Z,98474.66
2022-12-01T11:50:59.526Z,98480.41
2022-12-01T11:53:28.392Z,98476.63
2022-12-01T11:56:17.500Z,98476.41
2022-12-01T11:58:46.584Z,98468.47
2022-12-01T12:01:29.858Z,98470.84
2022-12-01T12:04:21.416Z,98467.13
2022-12-01T12:07:07.589Z,98464.44
2022-12-01T12:09:45.988Z,98456.13
2022-12-01T12:12:37.461Z,98461.22
2022-12-01T12:15:24.631Z,98454.19
2022-12-01T12:18:18.472Z,98452.88
2022-12-01T12:21:06.296Z,98456.31
2022-12-01T12:24:14.120Z,98449.56
2022-12-01T12:27:19.008Z,98449.22
2022-12-01T12:29:58.143Z,98447.50
2022-12-01T12:32:46.359Z,98441.22
2022-12-01T12:35:33.055Z,98448.41
2022-12-01T12:38:13.009Z,98440.25
2022-12-01T12:41:05.536Z,98439.59
2022-12-01T12:43:40.964Z,98427.56
2022-12-01T12:46:11.892Z,98432.91
2022-12-01T12:49:20.887Z,98429.38
2022-12-01T12:51:54.441Z,98428.63
2022-12-01T12:54:27.520Z,98420.53
2022-12-01T12:57:01.099Z,98413.59
2022-12-01T12:59:51.815Z,98407.13
2022-12-01T13:02:27.054Z,98410.59
2022-12-01T13:05:09.526Z,98409.19
2022-12-01T13:07:51.261Z,98407.69
2022-12-01T13:10:43.226Z,98404.91
2022-12-01T13:13:37.677Z,98404.25
2022-12-01T13:16:11.159Z,98401.03
2022-12-01T13:18:50.169Z,98402.78
2022-12-01T13:21:20.411Z,98395.41
2022-12-01T13:23:49.200Z,98389.16
2022-12-01T13:26:19.587Z,98395.34
2022-12-01T13:28:51.736Z,98391.78
2022-12-01T13:31:20.584Z,98393.22
2022-12-01T13:34:01.983Z,98387.88
2022-12-01T13:36:46.199Z,98387.56
2022-12-01T13:39:20.614Z,98385.69
2022-12-01T13:41:58.902Z,98382.13
2022-12-01T13:44:50.483Z,98378.84
2022-12-01T13:47:17.327Z,98380.50
2022-12-01T13:49:49.560Z,98375.06
2022-12-01T13:52:19.237Z,98375.50
2022-12-01T13:55:07.699Z,98371.38
2022-12-01T13:57:36.037Z,98373.69
2022-12-01T14:00:03.411Z,98382.88
2022-12-01T14:02:39.009Z,98382.72
2022-12-01T14:05:24.613Z,98378.13
2022-12-01T14:07:52.623Z,98375.19
2022-12-01T14:10:32.384Z,98383.22
2022-12-01T14:13:03.949Z,98377.38
2022-12-01T14:15:42.664Z,98378.44
2022-12-01T14:18:21.774Z,98381.50
2022-12-01T14:20:49.509Z,98380.59
2022-12-01T14:23:36.483Z,98380.03
2022-12-01T14:26:14.526Z,98382.41
2022-12-01T14:29:02.558Z,98380.75
2022-12-01T14:31:35.348Z,98385.16
2022-12-01T14:34:11.217Z,98380.91
2022-12-01T14:37:02.016Z,98381.97
2022-12-01T14:39:35.582Z,98384.38
2022-12-01T14:42:11.556Z,98388.06
2022-12-01T14:44:43.797Z,98371.44
2022-12-01T14:47:10.651Z,98382.00
2022-12-01T14:50:13.214Z,98381.47
2022-12-01T14:53:03.926Z,98377.50
2022-12-01T14:55:40.947Z,98385.75
2022-12-01T14:58:26.765Z,98387.44
2022-12-01T15:01:13.807Z,98391.16
2022-12-01T15:03:45.129Z,98395.31
2022-12-01T15:06:17.831Z,98398.09
2022-12-01T15:08:58.392Z,98383.53
2022-12-01T15:11:32.064Z,98382.50
2022-12-01T15:13:59.093Z,98394.41
2022-12-01T15:16:30.233Z,98395.38
2022-12-01T15:18:56.907Z,98394.97
2022-12-01T15:21:31.491Z,98401.19
2022-12-01T15:24:25.948Z,98404.31
2022-12-01T15:27:03.328Z,98405.22
2022-12-01T15:29:42.908Z,98407.28
2022-12-01T15:32:15.577Z,98412.53
2022-12-01T15:34:46.400Z,98415.91
2022-12-01T15:37:24.699Z,98414.66
2022-12-01T15:40:43.439Z,98407.19
2022-12-01T15:43:03.425Z,98421.34
2022-12-01T15:45:30.274Z,98413.25
2022-12-01T15:47:56.903Z,98412.69
2022-12-01T15:50:26.177Z,98405.81
2022-12-01T15:52:52.934Z,98413.25
2022-12-01T15:55:29.968Z,98402.59
2022-12-01T15:57:58.700Z,98408.72
2022-12-01T16:00:26.520Z,98407.03
2022-12-01T16:02:58.360Z,98402.09
2022-12-01T16:05:33.183Z,98406.16
2022-12-01T16:08:21.415Z,98405.84
2022-12-01T16:11:10.761Z,98402.94
2022-12-01T16:13:55.367Z,98410.06
2022-12-01T16:16:28.652Z,98414.28
2022-12-01T16:19:11.575Z,98423.84
2022-12-01T16:21:47.365Z,98411.25
2022-12-01T16:24:24.820Z,98426.72
2022-12-01T16:26:54.592Z,98423.06
2022-12-01T16:29:25.887Z,98418.72
2022-12-01T16:32:21.613Z,98424.63
2022-12-01T16:34:47.712Z,98433.81
2022-12-01T16:37:15.385Z,98423.84
2022-12-01T16:39:42.331Z,98430.88
2022-12-01T16:42:14.449Z,98431.66
2022-12-01T16:44:42.723Z,98437.72
2022-12-01T16:47:14.666Z,98435.28
2022-12-01T16:49:41.579Z,98433.97
2022-12-01T16:52:42.585Z,98439.81
2022-12-01T16:54:55.019Z,98443.22
2022-12-01T16:57:21.633Z,98443.09
2022-12-01T16:59:48.279Z,98443.16
2022-12-01T17:02:15.097Z,98449.25
2022-12-01T17:04:41.973Z,98453.63
2022-12-01T17:07:08.582Z,98455.53
2022-12-01T17:09:35.688Z,98461.47
2022-12-01T17:12:02.251Z,98455.69
2022-12-01T17:14:29.285Z,98449.84
2022-12-01T17:16:57.441Z,98452.69
2022-12-01T17:19:24.240Z,98461.00
2022-12-01T17:21:50.833Z,98460.50
2022-12-01T17:24:19.184Z,98451.06
2022-12-01T17:26:46.245Z,98455.22
2022-12-01T17:29:12.905Z,98470.59
2022-12-01T17:31:39.613Z,98462.94
2022-12-01T17:34:07.736Z,98459.69
2022-12-01T17:36:35.453Z,98457.91
2022-12-01T17:39:02.809Z,98466.72
2022-12-01T17:41:36.471Z,98466.72
2022-12-01T17:44:05.500Z,98468.91
2022-12-01T17:46:33.392Z,98462.19
2022-12-01T17:49:01.764Z,98463.75
2022-12-01T17:51:28.512Z,98471.16
2022-12-01T17:53:55.431Z,98469.34
2022-12-01T17:56:22.132Z,98473.38
2022-12-01T17:58:50.429Z,98473.59
2022-12-01T18:01:20.780Z,98482.78
2022-12-01T18:03:50.740Z,98480.38
2022-12-01T18:06:19.812Z,98486.47
2022-12-01T18:08:47.133Z,98479.13
2022-12-01T18:11:16.139Z,98480.94
2022-12-01T18:13:47.876Z,98480.72
2022-12-01T18:16:20.322Z,98486.75
2022-12-01T18:18:47.520Z,98481.72
2022-12-01T18:21:16.744Z,98481.66
2022-12-01T18:23:52.745Z,98471.72
2022-12-01T18:26:21.904Z,98484.34
2022-12-01T18:29:02.955Z,98483.91
2022-12-01T18:31:30.439Z,98485.44
2022-12-01T18:33:59.154Z,98493.72
2022-12-01T18:36:27.053Z,98486.09
2022-12-01T18:38:54.670Z,98484.84
2022-12-01T18:41:21.406Z,98495.72
2022-12-01T18:43:48.347Z,98480.72
2022-12-01T18:46:16.893Z,98498.28
2022-12-01T18:48:45.844Z,98493.63
2022-12-01T18:51:13.343Z,98506.88
2022-12-01T18:53:40.291Z,98494.09
2022-12-01T18:56:11.693Z,98505.16
2022-12-01T18:58:39.499Z,98505.91
2022-12-01T19:01:32.530Z,98510.97
2022-12-01T19:04:00.403Z,98504.72
2022-12-01T19:06:28.736Z,98519.28
2022-12-01T19:09:00.260Z,98513.50
2022-12-01T19:11:28.252Z,98517.72
2022-12-01T19:13:58.289Z,98516.06
2022-12-01T19:16:25.797Z,98501.50
2022-12-01T19:18:53.315Z,98524.31
2022-12-01T19:21:20.404Z,98511.31
2022-12-01T19:23:47.812Z,98509.88
2022-12-01T19:26:18.687Z,98514.84
2022-12-01T19:28:46.097Z,98519.91
2022-12-01T19:31:20.127Z,98514.50
2022-12-01T19:33:47.344Z,98512.84
2022-12-01T19:36:21.832Z,98514.63
2022-12-01T19:38:49.102Z,98509.66
2022-12-01T19:41:17.192Z,98517.16
2022-12-01T19:43:44.074Z,98519.03
2022-12-01T19:46:17.575Z,98519.03
2022-12-01T19:48:45.565Z,98516.50
2022-12-01T19:51:20.812Z,98517.13
2022-12-01T19:53:47.830Z,98517.94
2022-12-01T19:56:14.773Z,98527.25
2022-12-01T19:58:41.850Z,98523.16
2022-12-01T20:01:11.589Z,98533.41
2022-12-01T20:03:40.574Z,98528.88
2022-12-01T20:06:13.567Z,98535.75
2022-12-01T20:08:40.939Z,98532.66
2022-12-01T20:11:08.781Z,98528.13
2022-12-01T20:13:39.115Z,98532.28
2022-12-01T20:16:18.634Z,98546.66
2022-12-01T20:18:45.901Z,98548.50
2022-12-01T20:21:19.016Z,98546.88
2022-12-01T20:23:48.281Z,98548.53
2022-12-01T20:26:17.213Z,98545.72
2022-12-01T20:28:45.688Z,98542.94
2022-12-01T20:31:15.919Z,98550.88
2022-12-01T20:33:42.841Z,98547.66
2022-12-01T20:36:09.796Z,98547.72
2022-12-01T20:38:37.350Z,98553.53
2022-12-01T20:41:05.024Z,98543.41
2022-12-01T20:43:32.889Z,98553.75
2022-12-01T20:46:00.272Z,98542.78
2022-12-01T20:48:27.044Z,98545.97
2022-12-01T20:50:54.415Z,98552.63
2022-12-01T20:53:21.784Z,98543.22
2022-12-01T20:55:49.079Z,98550.19
2022-12-01T20:58:15.758Z,98548.59
2022-12-01T21:00:44.327Z,98546.31
2022-12-01T21:03:11.871Z,98552.97
2022-12-01T21:05:40.423Z,98550.25
2022-12-01T21:08:10.788Z,98536.81
2022-12-01T21:10:44.753Z,98536.25
2022-12-01T21:13:39.167Z,98545.34
2022-12-01T21:16:27.427Z,98546.22
2022-12-01T21:19:00.234Z,98548.66
2022-12-01T21:21:29.294Z,98552.75
2022-12-01T21:24:07.934Z,98555.53
2022-12-01T21:26:39.360Z,98552.13
2022-12-01T21:29:18.671Z,98556.28
2022-12-01T21:31:46.784Z,98552.88
2022-12-01T21:34:18.791Z,98556.28
2022-12-01T21:36:48.164Z,98557.09
2022-12-01T21:39:18.434Z,98560.56
2022-12-01T21:41:45.291Z,98567.28
2022-12-01T21:44:20.368Z,98562.44
2022-12-01T21:46:50.029Z,98560.69
2022-12-01T21:49:22.483Z,98570.09
2022-12-01T21:51:52.842Z,98569.28
2022-12-01T21:54:21.639Z,98574.25
2022-12-01T21:56:57.103Z,98575.81
2022-12-01T21:59:24.556Z,98574.25
2022-12-01T22:01:54.839Z,98568.34
2022-12-01T22:04:25.337Z,98580.41
2022-12-01T22:06:54.623Z,98576.19
2022-12-01T22:09:31.457Z,98581.25
2022-12-01T22:12:07.242Z,98577.09
2022-12-01T22:14:35.687Z,98581.34
2022-12-01T22:17:05.320Z,98582.69
2022-12-01T22:19:33.253Z,98588.56
2022-12-01T22:22:01.714Z,98584.56
2022-12-01T22:24:35.345Z,98587.22
2022-12-01T22:27:26.363Z,98589.78
2022-12-01T22:30:17.151Z,98585.19
2022-12-01T22:32:58.658Z,98583.47
2022-12-01T22:35:44.818Z,98592.31
2022-12-01T22:38:15.511Z,98582.13
2022-12-01T22:40:48.329Z,98588.72
2022-12-01T22:43:17.963Z,98587.13
2022-12-01T22:46:00.126Z,98586.34
2022-12-01T22:48:40.715Z,98583.75
2022-12-01T22:51:13.551Z,98580.47
2022-12-01T22:53:42.045Z,98584.78
2022-12-01T22:56:32.476Z,98584.84
2022-12-01T22:58:59.474Z,98590.81
2022-12-01T23:01:27.696Z,98586.66
2022-12-01T23:04:17.230Z,98588.31
2022-12-01T23:06:57.282Z,98590.09
2022-12-01T23:09:28.716Z,98579.88
2022-12-01T23:12:00.639Z,98583.06
2022-12-01T23:14:28.614Z,98575.69
2022-12-01T23:17:07.277Z,98580.41
2022-12-01T23:19:35.053Z,98580.16
2022-12-01T23:22:02.014Z,98581.06
2022-12-01T23:24:33.706Z,98575.25
2022-12-01T23:27:00.917Z,98568.50
2022-12-01T23:29:27.901Z,98575.19
2022-12-01T23:31:55.347Z,98557.94
2022-12-01T23:34:22.044Z,98580.00
2022-12-01T23:36:50.155Z,98566.16
2022-12-01T23:39:18.439Z,98569.28
2022-12-01T23:41:51.194Z,98575.41
2022-12-01T23:44:23.143Z,98567.00
2022-12-01T23:46:53.601Z,98555.84
2022-12-01T23:49:26.006Z,98566.03
2022-12-01T23:51:55.610Z,98561.94
2022-12-01T23:54:22.153Z,98560.28
2022-12-01T23:56:52.462Z,98566.16
2022-12-01T23:59:20.279Z,98564.13
