createdAt,value
2022-07-26T00:00:14.573Z,8.35
2022-07-26T00:02:47.544Z,8.68
2022-07-26T00:05:19.103Z,20.60
2022-07-26T00:07:46.818Z,13.13
2022-07-26T00:10:14.525Z,14.05
2022-07-26T00:12:41.591Z,11.73
2022-07-26T00:15:11.688Z,10.85
2022-07-26T00:17:39.660Z,25.42
2022-07-26T00:20:07.715Z,8.75
2022-07-26T00:22:34.985Z,15.52
2022-07-26T00:25:09.158Z,15.48
2022-07-26T00:27:37.334Z,13.77
2022-07-26T00:30:09.488Z,11.90
2022-07-26T00:32:37.536Z,13.23
2022-07-26T00:35:08.136Z,14.05
2022-07-26T00:37:35.108Z,8.35
2022-07-26T00:40:02.188Z,9.63
2022-07-26T00:42:29.127Z,8.32
2022-07-26T00:44:56.588Z,11.55
2022-07-26T00:47:23.796Z,6.40
2022-07-26T00:49:51.060Z,11.23
2022-07-26T00:52:18.142Z,8.32
2022-07-26T00:54:46.610Z,11.55
2022-07-26T00:57:15.127Z,7.32
2022-07-26T00:59:42.830Z,7.40
2022-07-26T01:02:10.919Z,11.02
2022-07-26T01:04:38.060Z,12.20
2022-07-26T01:07:14.927Z,11.38
2022-07-26T01:09:43.217Z,10.10
2022-07-26T01:12:10.851Z,11.57
2022-07-26T01:14:38.175Z,11.82
2022-07-26T01:17:05.256Z,13.90
2022-07-26T01:19:32.324Z,8.85
2022-07-26T01:21:59.488Z,11.75
2022-07-26T01:24:26.508Z,10.98
2022-07-26T01:26:55.634Z,5.43
2022-07-26T01:29:23.717Z,16.77
2022-07-26T01:32:04.108Z,9.35
2022-07-26T01:34:31.304Z,11.15
2022-07-26T01:36:58.532Z,9.82
2022-07-26T01:39:25.584Z,8.30
2022-07-26T01:41:53.420Z,10.48
2022-07-26T01:44:20.539Z,14.65
2022-07-26T01:46:47.605Z,15.55
2022-07-26T01:49:14.853Z,9.68
2022-07-26T01:51:41.906Z,12.23
2022-07-26T01:54:09.569Z,15.05
2022-07-26T01:56:36.919Z,12.18
2022-07-26T01:59:04.356Z,10.48
2022-07-26T02:01:38.046Z,12.55
2022-07-26T02:04:08.793Z,12.45
2022-07-26T02:06:37.167Z,12.13
2022-07-26T02:09:05.908Z,14.43
2022-07-26T02:11:34.749Z,12.07
2022-07-26T02:14:03.337Z,11.52
2022-07-26T02:16:30.363Z,10.68
2022-07-26T02:18:57.328Z,12.00
2022-07-26T02:21:24.330Z,7.53
2022-07-26T02:23:51.273Z,12.18
2022-07-26T02:26:18.223Z,10.30
2022-07-26T02:28:45.208Z,8.45
2022-07-26T02:31:12.257Z,12.60
2022-07-26T02:33:43.058Z,12.55
2022-07-26T02:36:10.091Z,16.70
2022-07-26T02:38:37.118Z,12.30
2022-07-26T02:41:06.388Z,12.23
2022-07-26T02:43:33.446Z,18.25
2022-07-26T02:46:02.179Z,10.00
2022-07-26T02:48:31.296Z,10.80
2022-07-26T02:50:58.351Z,6.72
2022-07-26T02:53:25.449Z,14.23
2022-07-26T02:55:52.435Z,14.88
2022-07-26T02:58:21.620Z,13.60
2022-07-26T03:00:50.133Z,24.80
2022-07-26T03:03:17.109Z,12.88
2022-07-26T03:05:44.433Z,14.60
2022-07-26T03:08:11.522Z,9.88
2022-07-26T03:10:38.862Z,13.82
2022-07-26T03:13:05.771Z,9.80
2022-07-26T03:15:32.938Z,12.75
2022-07-26T03:18:00.030Z,12.00
2022-07-26T03:20:27.187Z,10.60
2022-07-26T03:22:54.113Z,10.73
2022-07-26T03:25:21.244Z,13.07
2022-07-26T03:27:48.135Z,17.60
2022-07-26T03:30:15.134Z,9.80
2022-07-26T03:32:42.045Z,7.40
2022-07-26T03:35:09.207Z,7.85
2022-07-26T03:37:44.928Z,10.15
2022-07-26T03:40:17.840Z,7.13
2022-07-26T03:42:48.624Z,8.02
2022-07-26T03:45:16.421Z,9.13
2022-07-26T03:47:45.293Z,15.88
2022-07-26T03:50:13.897Z,10.13
2022-07-26T03:52:41.535Z,7.32
2022-07-26T03:55:27.734Z,12.27
2022-07-26T03:57:54.635Z,10.60
2022-07-26T04:00:21.536Z,11.30
2022-07-26T04:02:48.461Z,7.55
2022-07-26T04:05:15.481Z,9.38
2022-07-26T04:07:52.579Z,8.63
2022-07-26T04:10:21.728Z,10.32
2022-07-26T04:12:49.851Z,8.93
2022-07-26T04:15:19.301Z,10.05
2022-07-26T04:17:48.310Z,12.75
2022-07-26T04:20:16.251Z,11.25
2022-07-26T04:22:43.805Z,8.43
2022-07-26T04:25:10.860Z,5.97
2022-07-26T04:27:38.508Z,6.05
2022-07-26T04:30:11.066Z,7.90
2022-07-26T04:32:42.088Z,9.45
2022-07-26T04:35:09.791Z,6.65
2022-07-26T04:37:44.430Z,6.20
2022-07-26T04:40:16.954Z,9.23
2022-07-26T04:42:43.890Z,5.70
2022-07-26T04:45:12.896Z,9.27
2022-07-26T04:47:50.213Z,7.10
2022-07-26T04:50:19.725Z,8.98
2022-07-26T04:52:47.289Z,7.85
2022-07-26T04:55:14.337Z,11.40
2022-07-26T04:57:41.681Z,10.27
2022-07-26T05:00:27.996Z,6.38
2022-07-26T05:02:58.628Z,5.10
2022-07-26T05:05:28.491Z,8.98
2022-07-26T05:07:59.223Z,7.20
2022-07-26T05:10:36.427Z,7.55
2022-07-26T05:13:06.163Z,5.18
2022-07-26T05:15:36.805Z,6.63
2022-07-26T05:18:09.247Z,8.65
2022-07-26T05:20:38.144Z,8.10
2022-07-26T05:23:05.317Z,5.82
2022-07-26T05:25:32.392Z,10.75
2022-07-26T05:27:59.336Z,6.88
2022-07-26T05:30:26.602Z,10.73
2022-07-26T05:32:53.572Z,7.00
2022-07-26T05:35:20.672Z,5.63
2022-07-26T05:37:47.677Z,8.02
2022-07-26T05:40:14.899Z,8.52
2022-07-26T05:42:41.875Z,6.97
2022-07-26T05:45:09.702Z,4.70
2022-07-26T05:47:36.720Z,6.40
2022-07-26T05:50:05.361Z,13.13
2022-07-26T05:52:32.452Z,6.47
2022-07-26T05:54:59.589Z,3.90
2022-07-26T05:57:26.719Z,6.43
2022-07-26T05:59:53.639Z,10.15
2022-07-26T06:02:20.655Z,8.20
2022-07-26T06:04:47.974Z,7.82
2022-07-26T06:07:15.806Z,8.15
2022-07-26T06:09:43.132Z,5.15
2022-07-26T06:12:10.846Z,6.28
2022-07-26T06:14:37.823Z,4.00
2022-07-26T06:17:05.289Z,3.85
2022-07-26T06:19:32.966Z,8.43
2022-07-26T06:22:00.029Z,5.28
2022-07-26T06:24:27.410Z,9.75
2022-07-26T06:26:58.100Z,4.95
2022-07-26T06:29:32.810Z,6.20
2022-07-26T06:32:00.117Z,5.22
2022-07-26T06:34:27.358Z,6.05
2022-07-26T06:36:54.555Z,8.98
2022-07-26T06:39:21.540Z,4.10
2022-07-26T06:41:48.992Z,6.85
2022-07-26T06:44:23.083Z,5.30
2022-07-26T06:46:50.295Z,6.38
2022-07-26T06:49:21.877Z,3.80
2022-07-26T06:51:49.583Z,3.67
2022-07-26T06:54:16.603Z,3.45
2022-07-26T06:56:43.876Z,3.30
2022-07-26T06:59:10.938Z,3.63
2022-07-26T07:01:59.305Z,4.05
2022-07-26T07:04:25.039Z,3.78
2022-07-26T07:06:52.037Z,5.53
2022-07-26T07:09:19.854Z,5.00
2022-07-26T07:11:52.272Z,6.40
2022-07-26T07:14:23.771Z,3.67
2022-07-26T07:16:50.853Z,3.05
2022-07-26T07:19:17.869Z,3.95
2022-07-26T07:21:45.248Z,2.88
2022-07-26T07:24:12.554Z,3.50
2022-07-26T07:26:39.884Z,3.05
2022-07-26T07:29:07.306Z,5.35
2022-07-26T07:31:48.701Z,3.08
2022-07-26T07:34:19.559Z,5.35
2022-07-26T07:36:47.404Z,1.65
2022-07-26T07:39:17.314Z,1.65
2022-07-26T07:41:48.598Z,1.60
2022-07-26T07:44:16.765Z,2.97
2022-07-26T07:46:43.934Z,2.45
2022-07-26T07:49:11.827Z,6.95
2022-07-26T07:51:39.107Z,2.45
2022-07-26T07:54:06.551Z,1.60
2022-07-26T07:56:38.242Z,3.92
2022-07-26T07:59:06.531Z,4.15
2022-07-26T08:01:39.625Z,2.53
2022-07-26T08:04:09.052Z,2.28
2022-07-26T08:06:36.930Z,5.38
2022-07-26T08:09:06.390Z,4.15
2022-07-26T08:11:34.607Z,4.72
2022-07-26T08:14:02.314Z,4.72
2022-07-26T08:16:29.549Z,4.53
2022-07-26T08:18:58.491Z,4.45
2022-07-26T08:21:29.166Z,4.28
2022-07-26T08:23:57.410Z,5.05
2022-07-26T08:26:25.060Z,2.47
2022-07-26T08:28:59.273Z,6.88
2022-07-26T08:31:31.015Z,2.80
2022-07-26T08:33:58.141Z,3.83
2022-07-26T08:36:31.955Z,5.82
2022-07-26T08:39:01.258Z,1.27
2022-07-26T08:41:28.756Z,5.72
2022-07-26T08:43:55.855Z,2.10
2022-07-26T08:46:26.831Z,4.40
2022-07-26T08:48:57.640Z,2.33
2022-07-26T08:51:26.238Z,1.73
2022-07-26T08:54:04.148Z,1.65
2022-07-26T08:56:40.450Z,1.25
2022-07-26T08:59:20.814Z,1.85
2022-07-26T09:02:00.931Z,1.73
2022-07-26T09:04:41.665Z,2.13
2022-07-26T09:07:13.131Z,4.90
2022-07-26T09:10:01.635Z,2.47
2022-07-26T09:12:30.797Z,2.47
2022-07-26T09:14:59.407Z,3.20
2022-07-26T09:17:47.475Z,2.58
2022-07-26T09:20:28.662Z,5.72
2022-07-26T09:23:16.306Z,3.30
2022-07-26T09:25:45.840Z,2.88
2022-07-26T09:28:31.148Z,5.47
2022-07-26T09:31:05.486Z,2.42
2022-07-26T09:33:47.306Z,2.60
2022-07-26T09:36:14.704Z,6.78
2022-07-26T09:38:51.264Z,5.82
2022-07-26T09:41:22.064Z,1.30
2022-07-26T09:43:53.764Z,4.13
2022-07-26T09:46:23.593Z,5.03
2022-07-26T09:51:43.166Z,7.53
2022-07-26T09:54:12.473Z,1.40
2022-07-26T09:56:45.301Z,3.15
2022-07-26T09:59:15.684Z,4.35
2022-07-26T10:01:43.763Z,1.83
2022-07-26T10:04:11.784Z,3.88
2022-07-26T10:06:39.576Z,4.47
2022-07-26T10:09:08.320Z,3.88
2022-07-26T10:11:59.266Z,2.95
2022-07-26T10:14:42.801Z,1.60
2022-07-26T10:17:31.831Z,2.85
2022-07-26T10:20:10.613Z,4.50
2022-07-26T10:22:52.760Z,2.78
2022-07-26T10:25:20.012Z,1.63
2022-07-26T10:27:57.686Z,2.30
2022-07-26T10:30:33.802Z,1.42
2022-07-26T10:33:10.478Z,2.38
2022-07-26T10:35:40.818Z,1.42
2022-07-26T10:38:26.000Z,2.20
2022-07-26T10:41:00.485Z,2.65
2022-07-26T10:43:44.749Z,3.85
2022-07-26T10:46:20.559Z,3.17
2022-07-26T10:49:07.451Z,4.13
2022-07-26T10:51:40.509Z,2.38
2022-07-26T10:54:12.188Z,2.50
2022-07-26T10:56:44.752Z,2.65
2022-07-26T10:59:28.046Z,1.90
2022-07-26T11:02:04.105Z,1.55
2022-07-26T11:04:31.266Z,4.57
2022-07-26T11:07:00.763Z,3.80
2022-07-26T11:09:35.186Z,3.33
2022-07-26T11:12:18.857Z,4.63
2022-07-26T11:14:48.420Z,4.00
2022-07-26T11:17:30.510Z,3.30
2022-07-26T11:19:57.980Z,2.30
2022-07-26T11:22:35.429Z,1.08
2022-07-26T11:25:04.716Z,4.07
2022-07-26T11:27:31.657Z,4.18
2022-07-26T11:30:05.385Z,2.47
2022-07-26T11:32:32.349Z,2.10
2022-07-26T11:35:05.252Z,5.53
2022-07-26T11:37:32.339Z,3.92
2022-07-26T11:39:59.263Z,2.10
2022-07-26T11:42:26.248Z,7.10
2022-07-26T11:44:53.990Z,6.65
2022-07-26T11:47:25.895Z,4.78
2022-07-26T11:50:13.886Z,6.10
2022-07-26T11:52:44.191Z,3.55
2022-07-26T11:55:11.199Z,3.35
2022-07-26T11:57:38.176Z,2.22
2022-07-26T12:00:06.365Z,4.63
2022-07-26T12:02:39.306Z,6.65
2022-07-26T12:05:20.040Z,5.35
2022-07-26T12:08:00.554Z,4.38
2022-07-26T12:10:28.459Z,1.48
2022-07-26T12:13:13.298Z,2.28
2022-07-26T12:15:53.434Z,2.30
2022-07-26T12:18:29.713Z,3.15
2022-07-26T12:21:09.663Z,5.20
2022-07-26T12:23:42.544Z,3.92
2022-07-26T12:26:30.766Z,6.22
2022-07-26T12:28:59.721Z,5.95
2022-07-26T12:31:32.367Z,2.83
2022-07-26T12:33:59.675Z,3.92
2022-07-26T12:36:29.568Z,2.58
2022-07-26T12:39:00.736Z,8.38
2022-07-26T12:41:39.167Z,2.42
2022-07-26T12:44:11.559Z,3.08
2022-07-26T12:46:39.280Z,7.75
2022-07-26T12:49:06.427Z,5.30
2022-07-26T12:51:33.803Z,5.32
2022-07-26T12:54:00.751Z,6.63
2022-07-26T12:56:27.662Z,3.80
2022-07-26T12:59:00.650Z,5.95
2022-07-26T13:01:29.532Z,6.93
2022-07-26T13:03:56.540Z,5.95
2022-07-26T13:06:23.487Z,7.63
2022-07-26T13:08:50.430Z,4.78
2022-07-26T13:11:17.414Z,8.63
2022-07-26T13:13:44.438Z,6.28
2022-07-26T13:16:12.359Z,9.18
2022-07-26T13:18:39.801Z,4.97
2022-07-26T13:21:06.942Z,8.43
2022-07-26T13:23:35.011Z,7.20
2022-07-26T13:26:04.212Z,4.10
2022-07-26T13:28:31.367Z,7.10
2022-07-26T13:30:58.364Z,8.52
2022-07-26T13:33:25.354Z,8.07
2022-07-26T13:35:52.289Z,3.08
2022-07-26T13:38:20.250Z,5.88
2022-07-26T13:40:47.227Z,7.55
2022-07-26T13:43:14.793Z,4.00
2022-07-26T13:45:42.265Z,6.78
2022-07-26T13:48:09.432Z,3.28
2022-07-26T13:50:36.739Z,5.53
2022-07-26T13:53:04.419Z,3.50
2022-07-26T13:55:31.397Z,5.28
2022-07-26T13:57:58.548Z,3.55
2022-07-26T14:00:28.709Z,9.32
2022-07-26T14:02:58.515Z,6.97
2022-07-26T14:05:27.095Z,8.75
2022-07-26T14:07:54.637Z,6.90
2022-07-26T14:10:23.073Z,8.02
2022-07-26T14:12:51.115Z,12.30
2022-07-26T14:15:22.672Z,11.60
2022-07-26T14:17:52.059Z,5.32
2022-07-26T14:20:19.152Z,4.78
2022-07-26T14:22:47.091Z,7.32
2022-07-26T14:25:14.640Z,4.18
2022-07-26T14:27:41.569Z,9.23
2022-07-26T14:30:09.082Z,8.35
2022-07-26T14:32:35.998Z,7.45
2022-07-26T14:35:03.702Z,11.80
2022-07-26T14:37:43.761Z,3.28
2022-07-26T14:40:15.365Z,2.63
2022-07-26T14:42:43.323Z,8.55
2022-07-26T14:45:11.385Z,9.15
2022-07-26T14:47:38.569Z,6.25
2022-07-26T14:50:08.371Z,6.45
2022-07-26T14:58:14.061Z,7.82
2022-07-26T15:00:41.008Z,7.35
2022-07-26T15:03:10.326Z,3.47
2022-07-26T15:05:37.469Z,6.15
2022-07-26T15:08:06.270Z,3.55
2022-07-26T15:10:33.368Z,4.90
2022-07-26T15:13:06.791Z,2.67
2022-07-26T15:15:34.093Z,4.32
2022-07-26T15:18:01.128Z,3.22
2022-07-26T15:20:28.057Z,4.40
2022-07-26T15:22:55.010Z,3.38
2022-07-26T15:25:23.682Z,3.78
2022-07-26T15:27:51.153Z,4.60
2022-07-26T15:30:19.175Z,5.90
2022-07-26T15:32:46.464Z,3.95
2022-07-26T15:35:14.924Z,3.13
2022-07-26T15:37:43.815Z,3.00
2022-07-26T15:40:12.750Z,1.67
2022-07-26T15:42:44.290Z,7.13
2022-07-26T15:45:13.033Z,6.43
2022-07-26T15:48:04.591Z,1.95
2022-07-26T15:50:28.605Z,4.50
2022-07-26T15:52:55.553Z,4.03
2022-07-26T15:55:22.493Z,2.88
2022-07-26T15:57:49.449Z,3.83
2022-07-26T16:00:16.950Z,2.30
2022-07-26T16:02:44.071Z,3.97
2022-07-26T16:05:11.835Z,6.97
2022-07-26T16:07:41.572Z,2.05
2022-07-26T16:10:12.105Z,4.47
2022-07-26T16:12:40.572Z,4.65
2022-07-26T16:15:11.836Z,1.92
2022-07-26T16:17:39.360Z,2.70
2022-07-26T16:20:07.369Z,3.85
2022-07-26T16:22:35.195Z,2.72
2022-07-26T16:25:02.122Z,2.45
2022-07-26T16:27:29.003Z,5.45
2022-07-26T16:29:55.909Z,1.85
2022-07-26T16:32:22.864Z,4.97
2022-07-26T16:34:49.803Z,4.10
2022-07-26T16:37:16.789Z,4.57
2022-07-26T16:39:43.705Z,4.70
2022-07-26T16:42:10.598Z,4.43
2022-07-26T16:44:37.983Z,6.55
2022-07-26T16:47:05.054Z,3.53
2022-07-26T16:49:32.119Z,2.03
2022-07-26T16:51:59.078Z,6.60
2022-07-26T16:54:26.236Z,6.20
2022-07-26T16:56:53.286Z,5.50
2022-07-26T16:59:20.184Z,4.93
2022-07-26T17:01:47.234Z,3.15
2022-07-26T17:04:14.212Z,2.60
2022-07-26T17:06:41.094Z,3.95
2022-07-26T17:09:15.847Z,2.30
2022-07-26T17:11:43.094Z,0.75
2022-07-26T17:14:10.219Z,2.65
2022-07-26T17:16:37.444Z,3.22
2022-07-26T17:19:04.445Z,8.50
2022-07-26T17:21:31.360Z,8.55
2022-07-26T17:24:00.574Z,2.05
2022-07-26T17:26:30.796Z,3.28
2022-07-26T17:28:57.765Z,2.58
2022-07-26T17:31:24.995Z,3.58
2022-07-26T17:33:52.003Z,2.50
2022-07-26T17:36:25.457Z,3.38
2022-07-26T17:38:52.889Z,4.15
2022-07-26T17:41:21.892Z,2.65
2022-07-26T17:43:49.011Z,9.70
2022-07-26T17:46:16.244Z,4.38
2022-07-26T17:48:45.512Z,2.53
2022-07-26T17:51:16.721Z,2.72
2022-07-26T17:53:44.369Z,1.30
2022-07-26T17:56:11.855Z,2.42
2022-07-26T17:58:39.144Z,3.90
2022-07-26T18:01:06.656Z,2.83
2022-07-26T18:03:33.602Z,2.97
2022-07-26T18:06:00.594Z,2.15
2022-07-26T18:08:27.845Z,7.57
2022-07-26T18:10:56.744Z,3.35
2022-07-26T18:13:24.273Z,2.17
2022-07-26T18:15:51.926Z,1.60
2022-07-26T18:18:19.542Z,2.97
2022-07-26T18:20:46.953Z,3.42
2022-07-26T18:23:14.471Z,3.60
2022-07-26T18:25:41.659Z,2.08
2022-07-26T18:28:09.564Z,8.52
2022-07-26T18:30:37.298Z,2.97
2022-07-26T18:33:05.478Z,1.17
2022-07-26T18:35:32.650Z,4.97
2022-07-26T18:37:59.729Z,1.25
2022-07-26T18:40:27.152Z,5.72
2022-07-26T18:42:54.298Z,4.20
2022-07-26T18:45:21.383Z,2.67
2022-07-26T18:47:48.355Z,1.80
2022-07-26T18:50:17.228Z,3.80
2022-07-26T18:52:45.725Z,4.35
2022-07-26T18:55:14.171Z,0.80
2022-07-26T18:57:43.953Z,5.32
2022-07-26T19:00:19.066Z,13.48
2022-07-26T19:02:47.525Z,4.15
2022-07-26T19:05:16.314Z,6.88
2022-07-26T19:07:44.153Z,5.07
2022-07-26T19:10:12.272Z,2.50
2022-07-26T19:12:39.632Z,6.53
2022-07-26T19:15:07.724Z,9.15
2022-07-26T19:17:37.128Z,3.33
2022-07-26T19:20:06.805Z,9.32
2022-07-26T19:22:34.510Z,4.50
2022-07-26T19:25:01.460Z,4.15
2022-07-26T19:27:28.718Z,5.95
2022-07-26T19:29:57.096Z,1.52
2022-07-26T19:32:24.703Z,5.28
2022-07-26T19:34:51.913Z,1.48
2022-07-26T19:37:21.728Z,3.95
2022-07-26T19:39:50.968Z,8.18
2022-07-26T19:42:19.278Z,2.50
2022-07-26T19:44:46.987Z,1.90
2022-07-26T19:47:14.847Z,2.00
2022-07-26T19:49:41.974Z,2.55
2022-07-26T19:52:11.745Z,3.67
2022-07-26T19:54:39.544Z,3.35
2022-07-26T19:57:07.654Z,3.72
2022-07-26T19:59:34.614Z,1.65
2022-07-26T20:02:02.608Z,2.67
2022-07-26T20:04:30.076Z,2.15
2022-07-26T20:06:57.044Z,2.20
2022-07-26T20:09:24.037Z,5.45
2022-07-26T20:11:51.172Z,2.28
2022-07-26T20:14:21.937Z,4.88
2022-07-26T20:16:55.658Z,1.42
2022-07-26T20:19:24.506Z,2.50
2022-07-26T20:21:51.485Z,3.00
2022-07-26T20:24:18.972Z,3.58
2022-07-26T20:26:46.019Z,2.65
2022-07-26T20:29:13.264Z,1.83
2022-07-26T20:31:40.389Z,2.40
2022-07-26T20:34:07.267Z,4.00
2022-07-26T20:36:34.253Z,2.47
2022-07-26T20:39:01.929Z,1.38
2022-07-26T20:41:28.806Z,4.40
2022-07-26T20:44:01.189Z,2.13
2022-07-26T20:46:28.301Z,2.67
2022-07-26T20:48:55.571Z,1.30
2022-07-26T20:51:22.596Z,1.75
2022-07-26T20:53:50.081Z,4.57
2022-07-26T20:56:16.983Z,5.70
2022-07-26T20:58:43.872Z,5.68
2022-07-26T21:01:12.264Z,4.88
2022-07-26T21:03:39.375Z,3.85
2022-07-26T21:06:06.324Z,2.85
2022-07-26T21:08:33.225Z,4.25
2022-07-26T21:11:00.121Z,3.75
2022-07-26T21:13:27.003Z,2.47
2022-07-26T21:15:54.327Z,3.90
2022-07-26T21:18:22.000Z,2.65
2022-07-26T21:20:48.991Z,5.35
2022-07-26T21:23:17.861Z,1.75
2022-07-26T21:25:46.005Z,3.05
2022-07-26T21:28:12.897Z,2.58
2022-07-26T21:30:39.894Z,4.90
2022-07-26T21:33:07.839Z,2.47
2022-07-26T21:35:34.730Z,3.60
2022-07-26T21:38:01.605Z,1.73
2022-07-26T21:40:28.495Z,2.00
2022-07-26T21:42:55.373Z,3.38
2022-07-26T21:45:22.297Z,4.32
2022-07-26T21:47:49.296Z,6.90
2022-07-26T21:50:16.237Z,2.67
2022-07-26T21:52:43.136Z,2.80
2022-07-26T21:55:10.241Z,3.38
2022-07-26T21:57:44.958Z,2.55
2022-07-26T22:00:14.526Z,2.72
2022-07-26T22:02:41.811Z,3.60
2022-07-26T22:05:29.093Z,1.38
2022-07-26T22:07:56.193Z,2.17
2022-07-26T22:10:24.554Z,1.92
2022-07-26T22:12:51.489Z,2.63
2022-07-26T22:15:18.999Z,1.73
2022-07-26T22:17:45.954Z,3.65
2022-07-26T22:20:13.196Z,2.00
2022-07-26T22:22:40.161Z,1.70
2022-07-26T22:25:07.674Z,3.38
2022-07-26T22:27:34.637Z,3.28
2022-07-26T22:30:02.709Z,1.77
2022-07-26T22:32:29.575Z,2.95
2022-07-26T22:34:56.990Z,4.47
2022-07-26T22:37:24.022Z,1.48
2022-07-26T22:39:50.960Z,2.95
2022-07-26T22:42:17.843Z,0.82
2022-07-26T22:44:44.745Z,4.22
2022-07-26T22:47:11.642Z,1.27
2022-07-26T22:49:38.646Z,3.13
2022-07-26T22:52:05.981Z,2.35
2022-07-26T22:54:32.876Z,3.22
2022-07-26T22:56:59.937Z,1.50
2022-07-26T22:59:26.841Z,3.90
2022-07-26T23:01:53.730Z,1.63
2022-07-26T23:04:20.650Z,1.90
2022-07-26T23:06:48.252Z,1.08
2022-07-26T23:09:15.235Z,1.35
2022-07-26T23:11:42.073Z,0.82
2022-07-26T23:14:08.962Z,2.45
2022-07-26T23:16:35.932Z,2.55
2022-07-26T23:19:02.854Z,3.65
2022-07-26T23:21:29.836Z,3.40
2022-07-26T23:23:57.039Z,3.78
2022-07-26T23:26:24.035Z,1.60
2022-07-26T23:28:51.582Z,5.43
2022-07-26T23:31:18.603Z,1.98
2022-07-26T23:33:52.016Z,3.08
2022-07-26T23:36:30.103Z,1.80
2022-07-26T23:38:59.630Z,3.15
2022-07-26T23:41:28.291Z,1.90
2022-07-26T23:43:55.707Z,3.20
2022-07-26T23:46:23.761Z,2.97
2022-07-26T23:48:51.672Z,5.70
2022-07-26T23:51:19.515Z,2.95
2022-07-26T23:53:46.921Z,2.22
2022-07-26T23:56:14.077Z,1.75
2022-07-26T23:58:41.194Z,3.08
