createdAt,value
2023-03-22T00:01:34.815Z,91.60
2023-03-22T00:04:02.438Z,92.48
2023-03-22T00:06:29.613Z,92.85
2023-03-22T00:08:56.742Z,93.48
2023-03-22T00:11:27.253Z,94.23
2023-03-22T00:13:55.025Z,94.66
2023-03-22T00:16:22.470Z,94.49
2023-03-22T00:18:50.306Z,95.65
2023-03-22T00:21:17.879Z,97.40
2023-03-22T00:23:45.520Z,97.49
2023-03-22T00:26:13.702Z,98.55
2023-03-22T00:28:41.681Z,98.49
2023-03-22T00:31:10.449Z,98.10
2023-03-22T00:33:41.126Z,98.01
2023-03-22T00:36:11.533Z,98.85
2023-03-22T00:38:46.339Z,99.46
2023-03-22T00:41:22.067Z,99.88
2023-03-22T00:43:50.461Z,99.44
2023-03-22T00:46:19.997Z,100.00
2023-03-22T00:48:48.153Z,100.00
2023-03-22T00:51:15.817Z,100.00
2023-03-22T00:53:43.872Z,100.00
2023-03-22T00:56:16.119Z,100.00
2023-03-22T00:58:44.446Z,100.00
2023-03-22T01:01:15.445Z,100.00
2023-03-22T01:03:43.949Z,100.00
2023-03-22T01:06:14.314Z,100.00
2023-03-22T01:08:41.633Z,100.00
2023-03-22T01:11:09.340Z,100.00
2023-03-22T01:13:44.436Z,100.00
2023-03-22T01:16:11.803Z,100.00
2023-03-22T01:18:39.810Z,100.00
2023-03-22T01:21:07.648Z,100.00
2023-03-22T01:23:35.717Z,100.00
2023-03-22T01:26:04.210Z,100.00
2023-03-22T01:28:31.692Z,100.00
2023-03-22T01:31:02.683Z,100.00
2023-03-22T01:33:30.861Z,100.00
2023-03-22T01:35:58.424Z,100.00
2023-03-22T01:38:26.260Z,100.00
2023-03-22T01:40:53.872Z,100.00
2023-03-22T01:43:21.613Z,100.00
2023-03-22T01:45:50.940Z,100.00
2023-03-22T01:48:37.426Z,100.00
2023-03-22T01:51:12.493Z,100.00
2023-03-22T01:53:44.469Z,100.00
2023-03-22T01:56:12.833Z,100.00
2023-03-22T01:58:41.764Z,100.00
2023-03-22T02:01:10.585Z,100.00
2023-03-22T02:04:03.624Z,100.00
2023-03-22T02:06:32.503Z,100.00
2023-03-22T02:09:01.196Z,100.00
2023-03-22T02:11:34.988Z,100.00
2023-03-22T02:14:15.153Z,100.00
2023-03-22T02:17:00.959Z,100.00
2023-03-22T02:20:10.959Z,100.00
2023-03-22T02:22:58.273Z,100.00
2023-03-22T02:26:04.578Z,100.00
2023-03-22T02:28:51.500Z,100.00
2023-03-22T02:31:41.841Z,100.00
2023-03-22T02:34:23.752Z,100.00
2023-03-22T02:37:45.555Z,100.00
2023-03-22T02:40:25.461Z,100.00
2023-03-22T02:42:56.199Z,100.00
2023-03-22T02:45:41.587Z,100.00
2023-03-22T02:48:12.853Z,100.00
2023-03-22T02:50:46.584Z,100.00
2023-03-22T02:53:45.341Z,100.00
2023-03-22T02:56:23.607Z,100.00
2023-03-22T02:58:53.620Z,100.00
2023-03-22T03:01:36.152Z,100.00
2023-03-22T03:04:08.162Z,100.00
2023-03-22T03:06:39.958Z,100.00
2023-03-22T03:09:08.280Z,100.00
2023-03-22T03:11:36.693Z,100.00
2023-03-22T03:14:04.769Z,100.00
2023-03-22T03:16:36.745Z,100.00
2023-03-22T03:19:20.530Z,100.00
2023-03-22T03:22:12.136Z,100.00
2023-03-22T03:24:50.892Z,100.00
2023-03-22T03:27:23.305Z,100.00
2023-03-22T03:30:11.702Z,100.00
2023-03-22T03:32:49.850Z,100.00
2023-03-22T03:35:22.776Z,100.00
2023-03-22T03:37:54.198Z,100.00
2023-03-22T03:40:24.875Z,100.00
2023-03-22T03:42:54.393Z,100.00
2023-03-22T03:45:22.280Z,100.00
2023-03-22T03:47:57.085Z,100.00
2023-03-22T03:50:28.471Z,100.00
2023-03-22T03:52:56.245Z,100.00
2023-03-22T03:55:24.904Z,100.00
2023-03-22T03:57:52.519Z,100.00
2023-03-22T04:00:20.432Z,100.00
2023-03-22T04:02:49.339Z,100.00
2023-03-22T04:05:18.999Z,100.00
2023-03-22T04:07:46.243Z,100.00
2023-03-22T04:10:14.022Z,100.00
2023-03-22T04:12:41.243Z,100.00
2023-03-22T04:15:12.520Z,100.00
2023-03-22T04:17:40.810Z,100.00
2023-03-22T04:20:11.070Z,100.00
2023-03-22T04:22:39.216Z,100.00
2023-03-22T04:25:11.927Z,100.00
2023-03-22T04:27:41.878Z,100.00
2023-03-22T04:30:12.875Z,100.00
2023-03-22T04:32:43.258Z,100.00
2023-03-22T04:35:11.291Z,100.00
2023-03-22T04:37:38.538Z,100.00
2023-03-22T04:40:10.357Z,100.00
2023-03-22T04:42:37.901Z,100.00
2023-03-22T04:45:06.512Z,100.00
2023-03-22T04:47:34.876Z,100.00
2023-03-22T04:50:06.078Z,100.00
2023-03-22T04:52:37.841Z,100.00
2023-03-22T04:55:07.131Z,100.00
2023-03-22T04:57:35.820Z,100.00
2023-03-22T05:00:06.944Z,100.00
2023-03-22T05:02:35.202Z,100.00
2023-03-22T05:05:02.595Z,100.00
2023-03-22T05:07:30.065Z,100.00
2023-03-22T05:09:57.839Z,100.00
2023-03-22T05:12:25.816Z,100.00
2023-03-22T05:14:53.492Z,100.00
2023-03-22T05:17:24.712Z,100.00
2023-03-22T05:19:52.804Z,100.00
2023-03-22T05:22:23.563Z,100.00
2023-03-22T05:24:54.093Z,100.00
2023-03-22T05:27:31.688Z,100.00
2023-03-22T05:30:02.111Z,100.00
2023-03-22T05:32:30.670Z,100.00
2023-03-22T05:34:58.077Z,100.00
2023-03-22T05:37:26.571Z,100.00
2023-03-22T05:39:54.011Z,100.00
2023-03-22T05:42:23.806Z,100.00
2023-03-22T05:44:51.993Z,100.00
2023-03-22T05:47:20.497Z,100.00
2023-03-22T05:49:48.399Z,100.00
2023-03-22T05:52:15.990Z,100.00
2023-03-22T05:54:44.704Z,100.00
2023-03-22T05:57:11.910Z,100.00
2023-03-22T05:59:39.323Z,100.00
2023-03-22T06:02:07.872Z,100.00
2023-03-22T06:04:35.561Z,100.00
2023-03-22T06:07:03.229Z,100.00
2023-03-22T06:09:31.549Z,99.08
2023-03-22T06:11:59.682Z,97.63
2023-03-22T06:14:26.884Z,96.67
2023-03-22T06:16:56.495Z,95.05
2023-03-22T06:19:25.773Z,93.94
2023-03-22T06:21:56.613Z,93.60
2023-03-22T06:24:25.727Z,92.60
2023-03-22T06:26:52.947Z,91.41
2023-03-22T06:29:20.436Z,90.40
2023-03-22T06:31:50.220Z,88.60
2023-03-22T06:34:20.311Z,87.71
2023-03-22T06:36:48.527Z,85.54
2023-03-22T06:39:16.086Z,84.76
2023-03-22T06:41:43.742Z,86.31
2023-03-22T06:44:11.980Z,83.79
2023-03-22T06:46:40.497Z,82.38
2023-03-22T06:49:09.486Z,81.54
2023-03-22T06:51:37.046Z,82.87
2023-03-22T06:54:04.578Z,82.14
2023-03-22T06:56:31.928Z,80.93
2023-03-22T06:59:01.127Z,79.58
2023-03-22T07:01:28.446Z,77.06
2023-03-22T07:03:56.288Z,76.10
2023-03-22T07:06:25.392Z,76.87
2023-03-22T07:08:52.592Z,73.47
2023-03-22T07:11:20.635Z,74.20
2023-03-22T07:13:49.222Z,74.62
2023-03-22T07:16:20.099Z,74.29
2023-03-22T07:18:48.371Z,74.88
2023-03-22T07:21:16.605Z,74.81
2023-03-22T07:23:44.611Z,72.38
2023-03-22T07:26:13.541Z,72.54
2023-03-22T07:28:44.615Z,72.42
2023-03-22T07:31:13.465Z,70.44
2023-03-22T07:33:41.818Z,70.52
2023-03-22T07:36:09.848Z,69.32
2023-03-22T07:38:37.655Z,71.15
2023-03-22T07:41:06.556Z,71.91
2023-03-22T07:43:44.238Z,69.75
2023-03-22T07:46:21.559Z,69.99
2023-03-22T07:48:49.743Z,71.55
2023-03-22T07:51:19.355Z,68.67
2023-03-22T07:53:47.517Z,67.23
2023-03-22T07:56:15.134Z,67.55
2023-03-22T07:58:42.568Z,68.28
2023-03-22T08:01:13.087Z,67.92
2023-03-22T08:03:42.943Z,69.32
2023-03-22T08:06:12.583Z,67.96
2023-03-22T08:08:39.928Z,69.09
2023-03-22T08:11:07.775Z,68.54
2023-03-22T08:13:35.813Z,69.37
2023-03-22T08:16:03.530Z,68.15
2023-03-22T08:18:33.953Z,66.69
2023-03-22T08:21:01.264Z,69.03
2023-03-22T08:23:40.553Z,67.12
2023-03-22T08:26:14.349Z,67.91
2023-03-22T08:28:44.058Z,65.95
2023-03-22T08:31:15.338Z,66.84
2023-03-22T08:33:44.335Z,63.30
2023-03-22T08:36:15.000Z,62.70
2023-03-22T08:38:43.008Z,64.82
2023-03-22T08:41:10.805Z,64.52
2023-03-22T08:43:38.670Z,61.97
2023-03-22T08:46:06.577Z,62.42
2023-03-22T08:48:35.867Z,63.95
2023-03-22T08:51:06.097Z,63.33
2023-03-22T08:53:35.640Z,62.62
2023-03-22T08:56:06.419Z,62.57
2023-03-22T08:58:36.355Z,64.13
2023-03-22T09:01:06.581Z,63.32
2023-03-22T09:03:34.589Z,62.46
2023-03-22T09:06:02.100Z,61.27
2023-03-22T09:08:30.680Z,62.83
2023-03-22T09:10:59.106Z,63.40
2023-03-22T09:13:28.051Z,62.57
2023-03-22T09:15:56.802Z,61.20
2023-03-22T09:18:25.547Z,61.63
2023-03-22T09:20:54.897Z,60.64
2023-03-22T09:23:24.270Z,61.87
2023-03-22T09:25:51.506Z,61.15
2023-03-22T09:28:19.443Z,62.32
2023-03-22T09:30:47.297Z,62.45
2023-03-22T09:33:18.614Z,61.19
2023-03-22T09:35:48.172Z,60.25
2023-03-22T09:38:16.266Z,60.81
2023-03-22T09:40:52.398Z,59.64
2023-03-22T09:43:20.939Z,60.20
2023-03-22T09:45:51.306Z,59.11
2023-03-22T09:48:21.795Z,59.42
2023-03-22T09:50:52.988Z,60.05
2023-03-22T09:53:21.707Z,60.16
2023-03-22T09:56:14.472Z,60.25
2023-03-22T09:58:52.760Z,59.17
2023-03-22T10:01:38.967Z,58.48
2023-03-22T10:04:32.644Z,58.22
2023-03-22T10:07:04.991Z,58.09
2023-03-22T10:09:42.189Z,58.91
2023-03-22T10:12:20.776Z,59.52
2023-03-22T10:15:22.354Z,60.52
2023-03-22T10:17:55.553Z,59.99
2023-03-22T10:20:31.975Z,62.15
2023-03-22T10:23:01.228Z,61.25
2023-03-22T10:25:36.689Z,62.35
2023-03-22T10:28:22.816Z,63.10
2023-03-22T10:30:56.063Z,63.99
2023-03-22T10:33:29.020Z,64.36
2023-03-22T10:35:57.349Z,64.94
2023-03-22T10:38:26.910Z,65.76
2023-03-22T10:40:55.813Z,65.17
2023-03-22T10:43:33.934Z,65.38
2023-03-22T10:46:04.175Z,65.24
2023-03-22T10:48:42.382Z,65.12
2023-03-22T10:51:26.756Z,66.63
2023-03-22T10:53:55.331Z,65.82
2023-03-22T10:56:22.634Z,66.65
2023-03-22T10:58:50.608Z,66.33
2023-03-22T11:01:31.954Z,66.26
2023-03-22T11:04:19.550Z,65.30
2023-03-22T11:06:54.727Z,66.22
2023-03-22T11:09:24.516Z,64.99
2023-03-22T11:11:54.376Z,65.40
2023-03-22T11:14:34.065Z,64.34
2023-03-22T11:17:26.109Z,63.21
2023-03-22T11:19:56.618Z,62.12
2023-03-22T11:22:35.943Z,61.38
2023-03-22T11:25:07.828Z,62.75
2023-03-22T11:27:37.267Z,62.34
2023-03-22T11:30:27.659Z,61.33
2023-03-22T11:33:08.330Z,62.24
2023-03-22T11:35:37.351Z,60.10
2023-03-22T11:38:05.798Z,59.19
2023-03-22T11:40:53.468Z,57.55
2023-03-22T11:43:24.049Z,57.78
2023-03-22T11:45:55.325Z,57.30
2023-03-22T11:48:27.117Z,58.18
2023-03-22T11:50:59.216Z,58.54
2023-03-22T11:53:34.044Z,56.94
2023-03-22T11:56:02.543Z,56.31
2023-03-22T11:58:46.214Z,56.98
2023-03-22T12:01:18.798Z,56.10
2023-03-22T12:03:49.989Z,55.37
2023-03-22T12:06:27.593Z,55.46
2023-03-22T12:09:01.436Z,53.99
2023-03-22T12:11:40.863Z,52.79
2023-03-22T12:14:17.412Z,52.74
2023-03-22T12:16:50.958Z,52.05
2023-03-22T12:19:43.113Z,52.56
2023-03-22T12:22:17.151Z,52.57
2023-03-22T12:24:47.131Z,53.02
2023-03-22T12:27:17.133Z,53.46
2023-03-22T12:29:46.394Z,53.63
2023-03-22T12:32:29.575Z,52.73
2023-03-22T12:35:05.405Z,53.16
2023-03-22T12:37:46.872Z,52.35
2023-03-22T12:40:31.919Z,51.55
2023-03-22T12:43:10.655Z,51.45
2023-03-22T12:48:45.155Z,50.67
2023-03-22T12:51:15.375Z,48.92
2023-03-22T12:53:50.305Z,49.62
2023-03-22T12:56:27.857Z,50.14
2023-03-22T12:59:03.715Z,50.05
2023-03-22T13:01:45.733Z,48.97
2023-03-22T13:04:35.072Z,49.13
2023-03-22T13:07:16.388Z,49.49
2023-03-22T13:09:50.200Z,50.04
2023-03-22T13:12:17.893Z,50.28
2023-03-22T13:14:51.897Z,51.20
2023-03-22T13:17:24.525Z,52.13
2023-03-22T13:20:08.209Z,52.70
2023-03-22T13:22:38.860Z,52.38
2023-03-22T13:25:08.700Z,50.97
2023-03-22T13:27:37.957Z,51.19
2023-03-22T13:30:21.938Z,50.29
2023-03-22T13:33:03.664Z,50.72
2023-03-22T13:35:43.439Z,50.38
2023-03-22T13:38:21.125Z,50.27
2023-03-22T13:41:07.756Z,50.25
2023-03-22T13:43:50.471Z,50.64
2023-03-22T13:46:17.860Z,48.09
2023-03-22T13:48:51.920Z,48.49
2023-03-22T13:51:22.021Z,48.08
2023-03-22T13:54:02.040Z,47.26
2023-03-22T13:56:44.633Z,48.01
2023-03-22T13:59:29.956Z,47.03
2023-03-22T14:02:00.698Z,48.97
2023-03-22T14:04:50.651Z,49.98
2023-03-22T14:07:49.442Z,49.95
2023-03-22T14:10:27.399Z,51.05
2023-03-22T14:13:05.764Z,50.62
2023-03-22T14:15:36.422Z,50.19
2023-03-22T14:18:21.443Z,50.85
2023-03-22T14:21:10.008Z,49.97
