createdAt,value
2023-01-09T00:01:38.572Z,5.60
2023-01-09T00:04:07.702Z,5.60
2023-01-09T00:06:36.723Z,5.50
2023-01-09T00:09:04.640Z,5.50
2023-01-09T00:11:32.739Z,5.56
2023-01-09T00:14:01.185Z,5.58
2023-01-09T00:16:29.142Z,5.58
2023-01-09T00:18:57.130Z,5.60
2023-01-09T00:21:25.046Z,5.60
2023-01-09T00:23:55.266Z,5.60
2023-01-09T00:26:23.453Z,5.60
2023-01-09T00:28:52.898Z,5.58
2023-01-09T00:31:21.605Z,5.60
2023-01-09T00:34:07.414Z,5.60
2023-01-09T00:36:35.390Z,5.58
2023-01-09T00:39:04.675Z,5.60
2023-01-09T00:41:54.086Z,5.60
2023-01-09T00:44:36.913Z,5.60
2023-01-09T00:47:15.935Z,5.56
2023-01-09T00:49:46.078Z,5.52
2023-01-09T00:52:15.293Z,5.50
2023-01-09T00:54:44.858Z,5.50
2023-01-09T00:57:14.652Z,5.56
2023-01-09T00:59:43.229Z,5.60
2023-01-09T01:02:11.634Z,5.66
2023-01-09T01:04:58.339Z,5.70
2023-01-09T01:07:42.981Z,5.66
2023-01-09T01:10:20.321Z,5.64
2023-01-09T01:12:49.834Z,5.60
2023-01-09T01:15:19.863Z,5.60
2023-01-09T01:17:48.107Z,5.60
2023-01-09T01:20:19.411Z,5.60
2023-01-09T01:22:48.135Z,5.60
2023-01-09T01:25:17.471Z,5.60
2023-01-09T01:27:46.142Z,5.60
2023-01-09T01:30:16.534Z,5.60
2023-01-09T01:32:44.830Z,5.60
2023-01-09T01:35:13.038Z,5.70
2023-01-09T01:37:41.140Z,5.60
2023-01-09T01:40:11.676Z,5.56
2023-01-09T01:42:51.233Z,5.50
2023-01-09T01:45:23.029Z,5.58
2023-01-09T01:48:15.055Z,5.50
2023-01-09T01:50:52.016Z,5.50
2023-01-09T01:53:33.629Z,5.50
2023-01-09T01:56:20.367Z,5.50
2023-01-09T01:59:32.120Z,5.50
2023-01-09T02:02:03.236Z,5.40
2023-01-09T02:04:37.069Z,5.40
2023-01-09T02:07:09.738Z,5.40
2023-01-09T02:09:41.494Z,5.40
2023-01-09T02:12:26.044Z,5.40
2023-01-09T02:15:15.146Z,5.48
2023-01-09T02:18:13.229Z,5.46
2023-01-09T02:20:56.171Z,5.40
2023-01-09T02:24:19.873Z,5.40
2023-01-09T02:27:46.560Z,5.40
2023-01-09T02:31:04.300Z,5.40
2023-01-09T02:33:49.233Z,5.40
2023-01-09T02:36:42.054Z,5.40
2023-01-09T02:39:32.469Z,5.40
2023-01-09T02:42:17.696Z,5.40
2023-01-09T02:44:45.568Z,5.40
2023-01-09T02:47:16.099Z,5.40
2023-01-09T02:49:58.701Z,5.40
2023-01-09T02:52:54.774Z,5.40
2023-01-09T02:55:58.597Z,5.38
2023-01-09T02:59:00.869Z,5.40
2023-01-09T03:01:56.800Z,5.34
2023-01-09T03:04:53.646Z,5.30
2023-01-09T03:07:42.294Z,5.30
2023-01-09T03:10:28.281Z,5.20
2023-01-09T03:13:00.909Z,5.20
2023-01-09T03:15:37.181Z,5.20
2023-01-09T03:18:09.166Z,5.20
2023-01-09T03:20:39.706Z,5.20
2023-01-09T03:23:09.144Z,5.20
2023-01-09T03:25:36.970Z,5.20
2023-01-09T03:28:10.836Z,5.20
2023-01-09T03:30:38.680Z,5.20
2023-01-09T03:33:06.548Z,5.20
2023-01-09T03:35:34.419Z,5.20
2023-01-09T03:38:02.256Z,5.20
2023-01-09T03:40:30.100Z,5.20
2023-01-09T03:42:57.956Z,5.20
2023-01-09T03:45:25.879Z,5.20
2023-01-09T03:47:54.147Z,5.24
2023-01-09T03:50:21.961Z,5.20
2023-01-09T03:52:49.909Z,5.20
2023-01-09T03:55:17.902Z,5.20
2023-01-09T03:57:45.715Z,5.20
2023-01-09T04:00:14.206Z,5.20
2023-01-09T04:02:42.660Z,5.20
2023-01-09T04:05:11.317Z,5.20
2023-01-09T04:07:39.295Z,5.20
2023-01-09T04:10:07.837Z,5.20
2023-01-09T04:12:35.618Z,5.20
2023-01-09T04:15:03.980Z,5.20
2023-01-09T04:17:32.065Z,5.16
2023-01-09T04:20:00.008Z,5.10
2023-01-09T04:22:27.880Z,5.10
2023-01-09T04:24:55.801Z,5.10
2023-01-09T04:27:24.164Z,5.10
2023-01-09T04:29:52.025Z,5.10
2023-01-09T04:32:20.192Z,5.10
2023-01-09T04:34:48.177Z,5.10
2023-01-09T04:37:16.092Z,5.10
2023-01-09T04:39:43.939Z,5.10
2023-01-09T04:42:12.683Z,5.10
2023-01-09T04:44:40.577Z,5.20
2023-01-09T04:47:08.507Z,5.20
2023-01-09T04:49:36.599Z,5.14
2023-01-09T04:52:04.788Z,5.10
2023-01-09T04:54:34.530Z,5.16
2023-01-09T04:57:02.461Z,5.14
2023-01-09T04:59:30.450Z,5.12
2023-01-09T05:01:59.614Z,5.10
2023-01-09T05:04:28.047Z,5.12
2023-01-09T05:06:56.038Z,5.20
2023-01-09T05:09:23.934Z,5.16
2023-01-09T05:11:52.019Z,5.20
2023-01-09T05:14:20.264Z,5.20
2023-01-09T05:16:48.285Z,5.20
2023-01-09T05:19:16.184Z,5.20
2023-01-09T05:21:44.106Z,5.14
2023-01-09T05:24:12.007Z,5.20
2023-01-09T05:26:39.916Z,5.18
2023-01-09T05:29:07.945Z,5.16
2023-01-09T05:31:35.836Z,5.20
2023-01-09T05:34:03.763Z,5.20
2023-01-09T05:36:31.712Z,5.20
2023-01-09T05:39:00.434Z,5.20
2023-01-09T05:41:28.435Z,5.20
2023-01-09T05:43:56.427Z,5.20
2023-01-09T05:46:24.336Z,5.20
2023-01-09T05:48:52.164Z,5.20
2023-01-09T05:51:20.052Z,5.20
2023-01-09T05:53:48.359Z,5.20
2023-01-09T05:56:16.397Z,5.20
2023-01-09T05:58:44.357Z,5.10
2023-01-09T06:01:12.258Z,5.10
2023-01-09T06:03:40.109Z,5.10
2023-01-09T06:06:08.136Z,5.10
2023-01-09T06:08:35.955Z,5.10
2023-01-09T06:11:03.951Z,5.10
2023-01-09T06:13:31.849Z,5.10
2023-01-09T06:15:59.689Z,5.10
2023-01-09T06:18:27.539Z,5.10
2023-01-09T06:20:55.431Z,5.10
2023-01-09T06:23:23.237Z,5.08
2023-01-09T06:25:51.085Z,5.10
2023-01-09T06:28:18.980Z,5.06
2023-01-09T06:30:52.385Z,5.00
2023-01-09T06:33:20.805Z,5.04
2023-01-09T06:35:48.685Z,5.04
2023-01-09T06:38:16.612Z,5.00
2023-01-09T06:40:44.523Z,5.08
2023-01-09T06:43:12.607Z,5.10
2023-01-09T06:45:43.778Z,5.10
2023-01-09T06:48:12.676Z,5.10
2023-01-09T06:50:41.098Z,5.84
2023-01-09T06:53:10.894Z,6.78
2023-01-09T06:55:38.759Z,7.50
2023-01-09T06:58:06.710Z,6.94
2023-01-09T07:00:34.806Z,6.50
2023-01-09T07:03:03.170Z,6.20
2023-01-09T07:05:31.696Z,6.00
2023-01-09T07:07:59.608Z,5.80
2023-01-09T07:10:27.634Z,5.70
2023-01-09T07:12:55.597Z,5.60
2023-01-09T07:15:23.649Z,5.50
2023-01-09T07:17:52.998Z,5.50
2023-01-09T07:20:21.407Z,5.40
2023-01-09T07:22:49.230Z,5.40
2023-01-09T07:25:17.483Z,5.40
2023-01-09T07:27:45.586Z,5.30
2023-01-09T07:30:14.484Z,5.30
2023-01-09T07:32:42.430Z,5.20
2023-01-09T07:35:11.391Z,5.20
2023-01-09T07:37:39.297Z,5.20
2023-01-09T07:40:08.485Z,5.20
2023-01-09T07:42:36.425Z,5.18
2023-01-09T07:45:06.058Z,5.10
2023-01-09T07:47:34.051Z,5.10
2023-01-09T07:50:02.069Z,5.10
2023-01-09T07:52:30.002Z,5.12
2023-01-09T07:54:57.885Z,5.20
2023-01-09T07:57:25.745Z,5.20
2023-01-09T07:59:53.567Z,5.20
2023-01-09T08:02:21.616Z,5.20
2023-01-09T08:04:49.696Z,5.24
2023-01-09T08:07:17.639Z,5.30
2023-01-09T08:09:45.481Z,5.30
2023-01-09T08:12:13.705Z,5.30
2023-01-09T08:14:41.775Z,5.30
2023-01-09T08:17:11.787Z,5.30
2023-01-09T08:19:40.264Z,5.20
2023-01-09T08:22:08.078Z,5.20
2023-01-09T08:24:36.822Z,5.20
2023-01-09T08:27:04.699Z,5.20
2023-01-09T08:29:32.645Z,5.20
2023-01-09T08:32:00.496Z,5.20
2023-01-09T08:34:28.732Z,5.20
2023-01-09T08:36:57.089Z,5.16
2023-01-09T08:39:25.019Z,5.10
2023-01-09T08:42:11.829Z,5.00
2023-01-09T08:44:58.816Z,5.00
2023-01-09T08:47:28.984Z,5.08
2023-01-09T08:49:56.875Z,5.00
2023-01-09T08:52:24.812Z,5.00
2023-01-09T08:54:52.666Z,5.00
2023-01-09T08:57:20.601Z,5.00
2023-01-09T08:59:48.527Z,5.00
2023-01-09T09:02:16.380Z,5.00
2023-01-09T09:04:44.329Z,5.00
2023-01-09T09:07:12.280Z,5.00
2023-01-09T09:09:40.166Z,5.00
2023-01-09T09:12:08.131Z,5.00
2023-01-09T09:14:54.637Z,5.00
2023-01-09T09:17:22.660Z,4.90
2023-01-09T09:19:50.486Z,4.90
2023-01-09T09:22:18.353Z,4.90
2023-01-09T09:24:46.277Z,4.90
2023-01-09T09:27:14.157Z,4.90
2023-01-09T09:29:42.129Z,4.90
2023-01-09T09:32:10.129Z,4.90
2023-01-09T09:34:38.323Z,4.80
2023-01-09T09:37:06.467Z,4.80
2023-01-09T09:39:34.374Z,4.80
2023-01-09T09:42:48.707Z,4.80
2023-01-09T09:45:54.016Z,4.80
2023-01-09T09:48:39.038Z,4.70
2023-01-09T09:51:37.416Z,4.70
2023-01-09T09:54:19.611Z,4.70
2023-01-09T09:56:59.579Z,4.70
2023-01-09T09:59:33.567Z,4.70
2023-01-09T10:02:30.885Z,4.70
2023-01-09T10:05:17.357Z,4.70
2023-01-09T10:07:51.085Z,4.60
2023-01-09T10:10:41.118Z,4.60
2023-01-09T10:13:35.314Z,4.60
2023-01-09T10:16:28.669Z,4.60
2023-01-09T10:19:32.093Z,4.60
2023-01-09T10:22:31.010Z,4.70
2023-01-09T10:25:35.587Z,4.70
2023-01-09T10:28:33.997Z,4.66
2023-01-09T10:31:38.433Z,4.60
2023-01-09T10:34:24.600Z,4.60
2023-01-09T10:37:02.910Z,4.60
2023-01-09T10:39:45.887Z,4.60
2023-01-09T10:42:54.594Z,4.60
2023-01-09T10:45:42.642Z,4.60
2023-01-09T10:48:55.563Z,4.70
2023-01-09T10:51:47.908Z,4.70
2023-01-09T10:54:22.229Z,4.74
2023-01-09T10:56:58.431Z,4.70
2023-01-09T10:59:27.045Z,4.70
2023-01-09T11:01:55.116Z,4.70
2023-01-09T11:04:29.689Z,4.70
2023-01-09T11:07:07.997Z,4.70
2023-01-09T11:10:12.003Z,4.70
2023-01-09T11:12:40.615Z,4.80
2023-01-09T11:15:28.837Z,4.76
2023-01-09T11:18:22.194Z,4.76
2023-01-09T11:20:51.632Z,4.80
2023-01-09T11:23:29.185Z,4.70
2023-01-09T11:26:01.333Z,4.80
2023-01-09T11:28:30.586Z,4.80
2023-01-09T11:31:03.091Z,4.80
2023-01-09T11:33:37.837Z,4.80
2023-01-09T11:36:11.298Z,4.70
2023-01-09T11:39:05.420Z,4.80
2023-01-09T11:41:36.206Z,4.74
2023-01-09T11:44:05.381Z,4.80
2023-01-09T11:46:39.769Z,4.80
2023-01-09T11:49:24.541Z,4.80
2023-01-09T11:52:21.105Z,4.90
2023-01-09T11:54:51.636Z,4.90
2023-01-09T11:57:22.824Z,4.90
2023-01-09T11:59:50.904Z,4.90
2023-01-09T12:02:53.732Z,4.90
2023-01-09T12:05:50.149Z,4.86
2023-01-09T12:08:33.649Z,4.90
2023-01-09T12:11:28.979Z,4.90
2023-01-09T12:14:26.560Z,4.80
2023-01-09T12:17:35.626Z,4.78
2023-01-09T12:20:41.166Z,4.78
2023-01-09T12:23:42.032Z,4.80
2023-01-09T12:26:41.709Z,4.80
2023-01-09T12:29:56.055Z,4.80
2023-01-09T12:32:46.383Z,4.82
2023-01-09T12:35:30.843Z,4.80
2023-01-09T12:38:16.822Z,4.80
2023-01-09T12:41:28.601Z,4.80
2023-01-09T12:44:15.634Z,4.80
2023-01-09T12:46:57.306Z,4.88
2023-01-09T12:49:39.471Z,4.90
2023-01-09T12:52:24.117Z,4.90
2023-01-09T12:55:00.322Z,4.90
2023-01-09T12:57:37.293Z,4.90
2023-01-09T13:00:05.609Z,4.90
2023-01-09T13:02:57.599Z,4.88
2023-01-09T13:05:40.538Z,4.86
2023-01-09T13:08:30.365Z,4.90
2023-01-09T13:11:20.373Z,4.90
2023-01-09T13:14:04.831Z,4.90
2023-01-09T13:16:42.132Z,4.90
2023-01-09T13:19:42.368Z,4.90
2023-01-09T13:22:14.529Z,4.90
2023-01-09T13:25:13.054Z,4.92
2023-01-09T13:27:46.725Z,5.00
2023-01-09T13:30:45.263Z,5.00
2023-01-09T13:33:39.592Z,5.00
2023-01-09T13:36:07.725Z,5.00
2023-01-09T13:38:38.948Z,5.10
2023-01-09T13:41:31.371Z,5.10
2023-01-09T13:44:06.253Z,5.10
2023-01-09T13:46:47.655Z,5.10
2023-01-09T13:49:40.513Z,5.10
2023-01-09T13:52:38.928Z,5.10
2023-01-09T13:55:14.908Z,5.10
2023-01-09T13:58:03.219Z,5.10
2023-01-09T14:00:37.077Z,5.10
2023-01-09T14:03:18.095Z,5.02
2023-01-09T14:05:45.934Z,5.00
2023-01-09T14:08:19.685Z,5.00
2023-01-09T14:10:53.214Z,5.04
2023-01-09T14:13:29.010Z,5.00
2023-01-09T14:16:23.965Z,5.00
2023-01-09T14:19:16.978Z,5.08
2023-01-09T14:21:58.493Z,5.10
2023-01-09T14:24:44.017Z,5.10
2023-01-09T14:27:55.878Z,5.10
2023-01-09T14:30:26.523Z,5.10
2023-01-09T14:33:19.140Z,5.10
2023-01-09T14:36:24.577Z,5.08
2023-01-09T14:39:04.382Z,5.10
2023-01-09T14:41:58.145Z,5.10
2023-01-09T14:45:14.432Z,5.10
2023-01-09T14:47:53.762Z,5.10
2023-01-09T14:50:45.169Z,5.10
2023-01-09T14:53:22.391Z,5.10
2023-01-09T14:55:53.632Z,5.10
2023-01-09T14:58:28.578Z,5.10
2023-01-09T15:01:05.066Z,5.10
2023-01-09T15:03:51.847Z,5.10
2023-01-09T15:06:24.272Z,5.18
2023-01-09T15:09:04.037Z,5.20
2023-01-09T15:11:34.941Z,5.20
2023-01-09T15:14:05.243Z,5.20
2023-01-09T15:16:33.632Z,5.20
2023-01-09T15:19:06.778Z,5.20
2023-01-09T15:21:34.839Z,5.20
2023-01-09T15:24:35.121Z,5.28
2023-01-09T15:27:16.026Z,5.30
2023-01-09T15:29:43.908Z,5.30
2023-01-09T15:32:40.339Z,5.30
2023-01-09T15:35:14.295Z,5.40
2023-01-09T15:37:42.804Z,5.40
2023-01-09T15:40:25.082Z,5.40
2023-01-09T15:42:57.353Z,5.40
2023-01-09T15:45:43.289Z,5.40
2023-01-09T15:48:33.803Z,5.40
2023-01-09T15:51:10.822Z,5.50
2023-01-09T15:53:42.202Z,5.50
2023-01-09T15:56:30.678Z,5.50
2023-01-09T15:59:00.153Z,5.60
2023-01-09T16:01:31.995Z,5.50
2023-01-09T16:04:13.527Z,5.50
2023-01-09T16:06:48.280Z,5.50
2023-01-09T16:09:29.869Z,5.50
2023-01-09T16:12:02.359Z,5.50
2023-01-09T16:14:38.493Z,5.42
2023-01-09T16:17:15.929Z,5.40
2023-01-09T16:20:13.124Z,5.40
2023-01-09T16:22:56.738Z,5.34
2023-01-09T16:25:29.778Z,5.30
2023-01-09T16:28:15.930Z,5.30
2023-01-09T16:31:05.289Z,5.30
2023-01-09T16:33:33.570Z,5.30
2023-01-09T16:36:05.158Z,5.30
2023-01-09T16:38:33.183Z,5.30
2023-01-09T16:41:39.950Z,5.30
2023-01-09T16:44:10.005Z,5.30
2023-01-09T16:46:44.335Z,5.30
2023-01-09T16:49:24.568Z,5.30
2023-01-09T16:51:53.285Z,5.30
2023-01-09T16:54:21.716Z,5.30
2023-01-09T16:56:54.534Z,5.30
2023-01-09T16:59:27.205Z,5.30
2023-01-09T17:01:55.758Z,5.30
2023-01-09T17:04:26.784Z,5.30
2023-01-09T17:06:54.918Z,5.30
2023-01-09T17:09:25.818Z,5.30
2023-01-09T17:11:55.366Z,5.30
2023-01-09T17:14:23.270Z,5.30
2023-01-09T17:16:51.273Z,5.22
2023-01-09T17:19:20.630Z,5.30
2023-01-09T17:21:48.766Z,5.30
2023-01-09T17:24:35.428Z,5.30
2023-01-09T17:27:22.609Z,5.30
2023-01-09T17:29:50.575Z,5.26
2023-01-09T17:32:18.886Z,5.28
2023-01-09T17:34:47.271Z,5.26
2023-01-09T17:37:18.713Z,5.30
2023-01-09T17:39:47.017Z,5.30
2023-01-09T17:42:15.239Z,5.22
2023-01-09T17:44:43.228Z,5.20
2023-01-09T17:47:15.742Z,5.20
2023-01-09T17:49:43.943Z,5.10
2023-01-09T17:52:12.251Z,5.10
2023-01-09T17:54:40.702Z,5.10
2023-01-09T17:57:16.496Z,5.10
2023-01-09T17:59:45.072Z,5.20
2023-01-09T18:02:18.992Z,5.10
2023-01-09T18:04:47.663Z,5.10
2023-01-09T18:07:20.416Z,5.10
2023-01-09T18:09:48.829Z,5.10
2023-01-09T18:12:16.692Z,5.18
2023-01-09T18:14:44.671Z,5.20
2023-01-09T18:17:13.387Z,5.20
2023-01-09T18:19:41.498Z,5.20
2023-01-09T18:22:09.997Z,5.18
2023-01-09T18:24:39.602Z,5.14
2023-01-09T18:27:07.767Z,5.20
2023-01-09T18:29:35.854Z,5.20
2023-01-09T18:32:08.136Z,5.20
2023-01-09T18:34:39.047Z,5.30
2023-01-09T18:37:07.447Z,5.30
2023-01-09T18:39:36.778Z,5.30
2023-01-09T18:42:05.046Z,5.38
2023-01-09T18:44:36.341Z,5.42
2023-01-09T18:47:05.019Z,5.48
2023-01-09T18:49:38.154Z,5.50
2023-01-09T18:52:14.820Z,5.50
2023-01-09T18:54:43.473Z,5.50
2023-01-09T18:57:13.259Z,5.50
2023-01-09T18:59:47.570Z,5.42
2023-01-09T19:02:26.103Z,5.40
2023-01-09T19:04:57.259Z,5.40
2023-01-09T19:07:32.865Z,5.40
2023-01-09T19:10:01.040Z,5.38
2023-01-09T19:12:29.513Z,5.30
2023-01-09T19:14:58.702Z,5.30
2023-01-09T19:17:28.813Z,5.20
2023-01-09T19:19:59.046Z,5.20
2023-01-09T19:22:29.866Z,5.22
2023-01-09T19:24:57.943Z,5.30
2023-01-09T19:27:31.961Z,5.30
2023-01-09T19:30:00.651Z,5.30
2023-01-09T19:32:30.867Z,5.30
2023-01-09T19:34:58.864Z,5.30
2023-01-09T19:37:27.415Z,5.30
2023-01-09T19:39:58.485Z,5.32
2023-01-09T19:42:30.422Z,5.30
2023-01-09T19:45:16.013Z,5.30
2023-01-09T19:47:57.897Z,5.30
2023-01-09T19:50:27.807Z,5.30
2023-01-09T19:53:41.308Z,5.30
2023-01-09T19:59:40.037Z,5.30
2023-01-09T20:00:33.515Z,5.30
2023-01-09T20:03:50.315Z,5.40
2023-01-09T20:06:45.651Z,5.40
2023-01-09T20:09:21.621Z,5.50
2023-01-09T20:11:49.684Z,5.48
2023-01-09T20:14:22.778Z,5.40
2023-01-09T20:17:01.569Z,5.40
2023-01-09T20:19:35.592Z,5.40
2023-01-09T20:22:05.232Z,5.40
2023-01-09T20:24:34.100Z,5.40
2023-01-09T20:27:05.136Z,5.30
2023-01-09T20:29:33.882Z,5.30
2023-01-09T20:32:06.376Z,5.30
2023-01-09T20:34:34.302Z,5.30
2023-01-09T20:37:03.492Z,5.30
2023-01-09T20:39:35.008Z,5.30
2023-01-09T20:42:04.119Z,5.30
2023-01-09T20:44:32.133Z,5.30
2023-01-09T20:47:04.099Z,5.30
2023-01-09T20:49:32.145Z,5.30
2023-01-09T20:52:03.693Z,5.30
2023-01-09T20:54:33.103Z,5.30
2023-01-09T20:57:04.436Z,5.30
2023-01-09T20:59:35.747Z,5.30
2023-01-09T21:02:05.869Z,5.34
2023-01-09T21:04:34.880Z,5.30
2023-01-09T21:07:05.574Z,5.38
2023-01-09T21:09:36.390Z,5.40
2023-01-09T21:12:24.880Z,5.40
2023-01-09T21:14:55.433Z,5.40
2023-01-09T21:17:27.757Z,5.40
2023-01-09T21:19:56.226Z,5.40
2023-01-09T21:22:27.160Z,5.40
2023-01-09T21:24:56.091Z,5.40
2023-01-09T21:27:33.445Z,5.40
2023-01-09T21:30:11.071Z,5.40
2023-01-09T21:32:41.756Z,5.40
2023-01-09T21:35:12.356Z,5.40
2023-01-09T21:37:40.361Z,5.44
2023-01-09T21:40:14.302Z,5.50
2023-01-09T21:43:01.428Z,5.50
2023-01-09T21:45:48.950Z,5.50
2023-01-09T21:48:17.046Z,5.50
2023-01-09T21:50:45.250Z,5.50
2023-01-09T21:53:16.294Z,5.50
2023-01-09T21:55:44.298Z,5.50
2023-01-09T21:58:12.316Z,5.50
2023-01-09T22:00:41.434Z,5.50
2023-01-09T22:03:17.451Z,5.50
2023-01-09T22:05:45.717Z,5.54
2023-01-09T22:08:13.741Z,5.54
2023-01-09T22:10:41.950Z,5.52
2023-01-09T22:13:13.147Z,5.56
2023-01-09T22:15:41.692Z,5.56
2023-01-09T22:18:09.781Z,5.54
2023-01-09T22:20:38.093Z,5.56
2023-01-09T22:23:06.091Z,5.56
2023-01-09T22:25:38.192Z,5.56
2023-01-09T22:28:06.284Z,5.56
2023-01-09T22:30:34.129Z,5.54
2023-01-09T22:33:02.866Z,5.56
2023-01-09T22:35:30.869Z,5.60
2023-01-09T22:37:58.786Z,5.60
2023-01-09T22:40:26.767Z,5.60
2023-01-09T22:42:55.175Z,5.60
2023-01-09T22:45:23.412Z,5.60
2023-01-09T22:47:51.518Z,5.60
2023-01-09T22:50:20.100Z,5.60
2023-01-09T22:52:48.676Z,5.60
2023-01-09T22:55:16.709Z,5.60
2023-01-09T22:57:44.887Z,5.60
2023-01-09T23:00:14.965Z,5.60
2023-01-09T23:02:43.010Z,5.60
2023-01-09T23:05:11.107Z,5.60
2023-01-09T23:07:38.968Z,5.60
2023-01-09T23:10:07.843Z,5.60
2023-01-09T23:12:35.667Z,5.60
2023-01-09T23:15:03.870Z,5.60
2023-01-09T23:17:31.705Z,5.60
2023-01-09T23:19:59.536Z,5.60
2023-01-09T23:22:27.391Z,5.60
2023-01-09T23:24:55.272Z,5.60
2023-01-09T23:27:23.222Z,5.64
2023-01-09T23:29:51.116Z,5.66
2023-01-09T23:32:19.007Z,5.62
2023-01-09T23:34:49.100Z,5.62
2023-01-09T23:37:17.065Z,5.60
2023-01-09T23:39:44.932Z,5.60
2023-01-09T23:42:31.941Z,5.60
2023-01-09T23:44:59.891Z,5.60
2023-01-09T23:47:27.755Z,5.60
2023-01-09T23:49:55.696Z,5.60
2023-01-09T23:52:23.547Z,5.60
2023-01-09T23:54:51.413Z,5.60
2023-01-09T23:57:19.269Z,5.60
2023-01-09T23:59:47.218Z,5.60
