createdAt,value
2023-04-14T00:00:28.942Z,13.10
2023-04-14T00:02:56.224Z,11.07
2023-04-14T00:05:23.570Z,12.88
2023-04-14T00:07:56.918Z,14.23
2023-04-14T00:10:24.319Z,10.80
2023-04-14T00:12:58.853Z,14.38
2023-04-14T00:15:26.016Z,10.27
2023-04-14T00:17:53.279Z,9.88
2023-04-14T00:20:26.863Z,10.07
2023-04-14T00:22:54.048Z,10.80
2023-04-14T00:25:27.946Z,11.10
2023-04-14T00:27:55.357Z,13.25
2023-04-14T00:30:42.060Z,14.85
2023-04-14T00:33:09.227Z,13.63
2023-04-14T00:35:36.956Z,15.95
2023-04-14T00:38:10.939Z,14.60
2023-04-14T00:40:38.204Z,14.57
2023-04-14T00:43:11.934Z,15.70
2023-04-14T00:45:46.379Z,17.13
2023-04-14T00:48:22.870Z,11.48
2023-04-14T00:50:50.142Z,14.13
2023-04-14T00:53:17.382Z,16.65
2023-04-14T00:55:50.954Z,16.85
2023-04-14T00:58:18.106Z,15.95
2023-04-14T01:00:53.002Z,15.15
2023-04-14T01:03:20.276Z,16.25
2023-04-14T01:05:47.590Z,16.23
2023-04-14T01:08:21.871Z,16.25
2023-04-14T01:11:12.057Z,14.60
2023-04-14T01:13:53.872Z,14.27
2023-04-14T01:16:29.253Z,14.35
2023-04-14T01:19:23.924Z,18.65
2023-04-14T01:21:52.407Z,22.05
2023-04-14T01:24:28.881Z,24.58
2023-04-14T01:27:22.432Z,14.18
2023-04-14T01:30:08.062Z,14.05
2023-04-14T01:32:43.919Z,13.23
2023-04-14T01:35:23.909Z,18.25
2023-04-14T01:37:53.321Z,19.48
2023-04-14T01:40:28.897Z,16.83
2023-04-14T01:42:59.456Z,20.13
2023-04-14T01:45:34.924Z,19.20
2023-04-14T01:48:02.198Z,17.00
2023-04-14T01:50:35.992Z,18.25
2023-04-14T01:53:04.083Z,18.42
2023-04-14T01:55:46.040Z,20.40
2023-04-14T01:58:13.373Z,24.00
2023-04-14T02:00:41.670Z,24.80
2023-04-14T02:03:15.961Z,26.13
2023-04-14T02:05:43.674Z,28.05
2023-04-14T02:08:19.890Z,20.42
2023-04-14T02:10:47.783Z,15.43
2023-04-14T02:13:22.226Z,15.88
2023-04-14T02:15:50.941Z,24.42
2023-04-14T02:18:19.737Z,24.92
2023-04-14T02:20:54.878Z,15.95
2023-04-14T02:23:22.079Z,17.17
2023-04-14T02:26:08.927Z,19.77
2023-04-14T02:28:37.735Z,15.18
2023-04-14T02:31:23.333Z,15.38
2023-04-14T02:33:54.971Z,18.27
2023-04-14T02:36:32.138Z,18.33
2023-04-14T02:39:01.712Z,18.35
2023-04-14T02:41:30.634Z,26.58
2023-04-14T02:44:22.967Z,20.55
2023-04-14T02:46:56.509Z,23.08
2023-04-14T02:49:31.021Z,19.58
2023-04-14T02:51:58.195Z,25.35
2023-04-14T02:54:32.020Z,16.27
2023-04-14T02:56:59.284Z,14.98
2023-04-14T02:59:27.045Z,17.80
2023-04-14T03:02:01.038Z,19.63
2023-04-14T03:04:30.275Z,16.63
2023-04-14T03:07:04.052Z,19.25
2023-04-14T03:09:32.113Z,17.02
2023-04-14T03:11:59.847Z,19.40
2023-04-14T03:14:33.965Z,21.83
2023-04-14T03:17:01.889Z,25.10
2023-04-14T03:19:36.039Z,27.33
2023-04-14T03:22:04.529Z,29.67
2023-04-14T03:24:46.042Z,27.35
2023-04-14T03:27:15.478Z,25.10
2023-04-14T03:29:58.920Z,30.83
2023-04-14T03:32:27.225Z,31.58
2023-04-14T03:34:55.375Z,27.20
2023-04-14T03:37:30.916Z,29.55
2023-04-14T03:40:02.206Z,30.13
2023-04-14T03:42:36.906Z,30.73
2023-04-14T03:45:04.500Z,28.20
2023-04-14T03:50:06.537Z,25.80
2023-04-14T03:52:35.315Z,27.70
2023-04-14T03:55:12.907Z,26.10
2023-04-14T03:57:40.480Z,26.65
2023-04-14T04:02:43.341Z,28.73
2023-04-14T04:05:18.050Z,27.60
2023-04-14T04:07:46.615Z,30.02
2023-04-14T04:10:14.749Z,28.25
2023-04-14T04:12:48.907Z,29.15
2023-04-14T04:15:16.537Z,29.60
2023-04-14T04:20:17.555Z,23.00
2023-04-14T04:22:45.478Z,28.48
2023-04-14T04:25:20.037Z,31.20
2023-04-14T04:27:47.364Z,31.58
2023-04-14T04:30:21.964Z,30.65
2023-04-14T04:32:55.855Z,32.13
2023-04-14T04:35:31.058Z,34.25
2023-04-14T04:38:00.910Z,33.60
2023-04-14T04:40:28.088Z,33.20
2023-04-14T04:43:01.946Z,34.50
2023-04-14T04:45:47.750Z,31.83
2023-04-14T04:48:21.999Z,31.40
2023-04-14T04:50:49.077Z,31.98
2023-04-14T04:53:16.338Z,31.13
2023-04-14T04:55:50.023Z,32.95
2023-04-14T04:58:17.182Z,32.00
2023-04-14T05:00:51.171Z,30.30
2023-04-14T05:03:18.397Z,28.77
2023-04-14T05:05:45.553Z,28.48
2023-04-14T05:08:18.959Z,30.10
2023-04-14T05:10:46.278Z,30.10
2023-04-14T05:13:19.960Z,29.70
2023-04-14T05:15:47.167Z,32.25
2023-04-14T05:18:14.315Z,31.17
2023-04-14T05:20:47.941Z,26.83
2023-04-14T05:23:15.522Z,28.55
2023-04-14T05:28:16.740Z,26.45
2023-04-14T05:30:58.835Z,28.08
2023-04-14T05:33:27.200Z,26.73
2023-04-14T05:35:54.573Z,26.42
2023-04-14T05:38:28.934Z,26.75
2023-04-14T05:40:56.147Z,25.92
2023-04-14T05:43:30.025Z,25.77
2023-04-14T05:45:58.578Z,25.48
2023-04-14T05:48:28.058Z,28.35
2023-04-14T05:51:02.089Z,30.02
2023-04-14T05:53:29.283Z,25.42
2023-04-14T05:56:04.075Z,20.92
2023-04-14T05:58:31.247Z,24.25
2023-04-14T06:00:58.368Z,27.45
2023-04-14T06:03:32.163Z,26.98
2023-04-14T06:05:59.621Z,25.95
2023-04-14T06:08:32.941Z,25.30
2023-04-14T06:11:07.038Z,31.48
2023-04-14T06:13:36.234Z,31.42
2023-04-14T06:16:03.897Z,27.65
2023-04-14T06:18:38.032Z,25.27
2023-04-14T06:21:05.273Z,26.52
2023-04-14T06:23:38.981Z,27.13
2023-04-14T06:26:06.782Z,25.55
2023-04-14T06:28:33.910Z,26.10
2023-04-14T06:31:07.940Z,28.08
2023-04-14T06:33:41.953Z,29.63
2023-04-14T06:36:16.090Z,24.92
2023-04-14T06:38:43.286Z,27.70
2023-04-14T06:41:10.636Z,27.92
2023-04-14T06:43:43.942Z,26.67
2023-04-14T06:46:11.546Z,27.13
2023-04-14T06:51:13.677Z,29.60
2023-04-14T06:53:40.978Z,31.45
2023-04-14T06:56:14.965Z,31.08
2023-04-14T06:58:42.227Z,29.80
2023-04-14T07:01:16.016Z,31.08
2023-04-14T07:03:43.918Z,31.70
2023-04-14T07:06:11.869Z,27.92
2023-04-14T07:08:47.104Z,31.23
2023-04-14T07:11:14.407Z,32.47
2023-04-14T07:13:49.030Z,29.55
2023-04-14T07:16:16.445Z,29.23
2023-04-14T07:18:43.538Z,30.75
2023-04-14T07:21:17.036Z,29.23
2023-04-14T07:23:44.351Z,28.58
2023-04-14T07:26:18.048Z,26.65
2023-04-14T07:28:45.399Z,27.35
2023-04-14T07:31:26.073Z,27.50
2023-04-14T07:34:00.147Z,24.02
2023-04-14T07:36:34.968Z,26.92
2023-04-14T07:39:02.312Z,25.73
2023-04-14T07:41:36.198Z,25.25
2023-04-14T07:44:03.765Z,25.85
2023-04-14T07:46:31.502Z,23.77
2023-04-14T07:49:05.976Z,24.13
2023-04-14T07:51:33.167Z,24.38
2023-04-14T07:54:07.106Z,25.73
2023-04-14T07:56:34.398Z,24.30
2023-04-14T07:59:02.012Z,24.92
2023-04-14T08:01:36.050Z,25.33
2023-04-14T08:04:03.768Z,23.75
2023-04-14T08:06:31.225Z,24.08
2023-04-14T08:09:05.052Z,22.92
2023-04-14T08:11:32.518Z,24.63
2023-04-14T08:14:06.015Z,23.80
2023-04-14T08:16:36.778Z,25.90
2023-04-14T08:19:05.047Z,24.30
2023-04-14T08:21:39.023Z,24.48
2023-04-14T08:24:06.573Z,24.73
2023-04-14T08:29:07.952Z,24.52
2023-04-14T08:31:41.980Z,25.00
2023-04-14T08:34:28.813Z,25.00
2023-04-14T08:36:56.865Z,25.25
2023-04-14T08:39:31.090Z,23.88
2023-04-14T08:42:04.914Z,25.42
2023-04-14T08:44:32.109Z,24.90
2023-04-14T08:47:05.980Z,24.83
2023-04-14T08:49:46.530Z,24.15
2023-04-14T08:52:20.064Z,23.65
2023-04-14T08:54:49.160Z,23.95
2023-04-14T08:57:19.121Z,23.80
2023-04-14T08:59:53.253Z,22.33
2023-04-14T09:02:21.173Z,22.67
2023-04-14T09:04:50.030Z,22.63
2023-04-14T09:07:24.141Z,21.48
2023-04-14T09:09:51.503Z,21.48
2023-04-14T09:12:18.721Z,20.08
2023-04-14T09:14:52.967Z,21.63
2023-04-14T09:17:21.714Z,20.05
2023-04-14T09:20:33.977Z,19.65
2023-04-14T09:22:43.272Z,18.80
2023-04-14T09:25:21.025Z,18.17
2023-04-14T09:27:49.360Z,18.20
2023-04-14T09:30:35.225Z,18.42
2023-04-14T09:33:09.032Z,19.35
2023-04-14T09:35:54.071Z,18.98
2023-04-14T09:38:39.924Z,17.52
2023-04-14T09:41:13.994Z,18.08
2023-04-14T09:43:41.244Z,18.25
2023-04-14T09:46:16.090Z,16.13
2023-04-14T09:48:56.264Z,16.33
2023-04-14T09:51:31.123Z,16.15
2023-04-14T09:54:12.150Z,15.18
2023-04-14T09:56:46.542Z,17.13
2023-04-14T09:59:21.104Z,16.55
2023-04-14T10:01:48.480Z,15.05
2023-04-14T10:04:30.997Z,15.52
2023-04-14T10:07:01.546Z,14.18
2023-04-14T10:09:35.996Z,15.25
2023-04-14T10:12:10.179Z,13.38
2023-04-14T10:14:44.022Z,14.05
2023-04-14T10:17:22.181Z,14.20
2023-04-14T10:22:23.390Z,12.60
2023-04-14T10:24:50.536Z,12.15
2023-04-14T10:27:28.936Z,11.55
2023-04-14T10:30:04.052Z,13.15
2023-04-14T10:32:45.045Z,12.30
2023-04-14T10:35:13.152Z,13.88
2023-04-14T10:37:48.011Z,12.18
2023-04-14T10:40:15.664Z,13.80
2023-04-14T10:43:00.023Z,13.60
2023-04-14T10:45:27.224Z,12.77
2023-04-14T10:48:03.114Z,13.02
2023-04-14T10:50:32.000Z,12.30
2023-04-14T10:53:06.165Z,13.20
2023-04-14T10:55:51.851Z,13.15
2023-04-14T10:58:30.041Z,12.05
2023-04-14T11:00:57.638Z,12.40
2023-04-14T11:06:02.229Z,12.07
2023-04-14T11:08:35.150Z,11.60
2023-04-14T11:11:10.016Z,11.80
2023-04-14T11:13:38.800Z,12.55
2023-04-14T11:19:09.033Z,12.60
2023-04-14T11:21:55.995Z,11.95
2023-04-14T11:24:23.878Z,12.48
2023-04-14T11:26:54.830Z,12.98
2023-04-14T11:29:29.127Z,12.45
2023-04-14T11:32:07.192Z,13.07
2023-04-14T11:37:09.320Z,14.00
2023-04-14T11:39:36.720Z,12.07
2023-04-14T11:42:11.166Z,14.15
2023-04-14T11:44:38.742Z,13.38
2023-04-14T11:49:39.807Z,15.45
2023-04-14T11:54:44.094Z,13.45
2023-04-14T11:57:19.877Z,14.68
2023-04-14T11:59:55.068Z,15.05
2023-04-14T12:02:22.899Z,14.57
2023-04-14T12:04:57.415Z,14.73
2023-04-14T12:07:26.965Z,15.68
2023-04-14T12:09:54.101Z,17.48
2023-04-14T12:12:28.808Z,16.52
2023-04-14T12:14:56.097Z,15.70
2023-04-14T12:17:30.225Z,15.73
2023-04-14T12:19:57.382Z,16.70
2023-04-14T12:22:26.244Z,16.63
2023-04-14T12:25:00.047Z,16.92
2023-04-14T12:27:27.840Z,16.25
2023-04-14T12:29:55.349Z,15.73
2023-04-14T12:32:29.154Z,17.60
2023-04-14T12:34:59.144Z,17.80
2023-04-14T12:37:33.151Z,17.00
2023-04-14T12:40:01.597Z,17.27
2023-04-14T12:42:37.066Z,16.80
2023-04-14T12:45:05.390Z,16.10
2023-04-14T12:47:42.176Z,17.27
2023-04-14T12:50:28.052Z,16.48
2023-04-14T12:53:03.180Z,16.05
2023-04-14T12:55:31.072Z,16.23
2023-04-14T12:58:05.054Z,17.70
2023-04-14T13:00:32.250Z,17.65
2023-04-14T13:03:06.114Z,18.20
2023-04-14T13:05:33.429Z,17.27
2023-04-14T13:08:00.509Z,18.27
2023-04-14T13:10:34.002Z,18.67
2023-04-14T13:13:01.741Z,17.65
2023-04-14T13:16:12.709Z,17.58
2023-04-14T13:18:22.390Z,18.45
2023-04-14T13:21:02.266Z,17.25
2023-04-14T13:23:29.966Z,16.33
2023-04-14T13:28:46.148Z,16.80
2023-04-14T13:31:23.093Z,18.20
2023-04-14T13:33:57.300Z,16.27
2023-04-14T13:36:24.469Z,17.38
2023-04-14T13:38:51.725Z,17.00
2023-04-14T13:41:26.100Z,15.73
2023-04-14T13:43:53.516Z,16.35
2023-04-14T13:46:27.320Z,17.45
2023-04-14T13:48:54.735Z,15.95
2023-04-14T13:51:23.357Z,16.83
2023-04-14T13:53:57.187Z,16.80
2023-04-14T13:56:25.777Z,17.05
2023-04-14T13:59:00.393Z,16.55
2023-04-14T14:01:27.957Z,17.00
2023-04-14T14:04:09.200Z,16.92
2023-04-14T14:06:37.244Z,17.35
2023-04-14T14:09:06.417Z,17.05
2023-04-14T14:11:51.073Z,17.60
2023-04-14T14:14:18.398Z,17.85
2023-04-14T14:16:52.135Z,16.80
2023-04-14T14:19:19.502Z,17.70
2023-04-14T14:21:53.244Z,18.52
2023-04-14T14:24:20.550Z,16.90
2023-04-14T14:26:47.640Z,17.30
2023-04-14T14:29:21.174Z,17.95
2023-04-14T14:32:07.996Z,19.02
2023-04-14T14:34:42.140Z,18.20
2023-04-14T14:37:09.335Z,19.88
2023-04-14T14:39:37.120Z,19.92
2023-04-14T14:42:11.200Z,21.50
2023-04-14T14:44:38.468Z,20.92
2023-04-14T14:47:22.838Z,21.42
2023-04-14T14:49:59.644Z,21.05
2023-04-14T14:52:38.018Z,20.17
2023-04-14T14:55:12.374Z,20.30
2023-04-14T14:57:39.551Z,19.13
2023-04-14T15:00:07.827Z,19.95
2023-04-14T15:02:42.177Z,19.02
2023-04-14T15:05:10.121Z,19.60
2023-04-14T15:07:44.099Z,19.40
2023-04-14T15:10:11.492Z,18.80
2023-04-14T15:12:38.628Z,18.83
2023-04-14T15:15:13.332Z,18.10
2023-04-14T15:17:40.552Z,17.40
2023-04-14T15:20:08.337Z,17.80
2023-04-14T15:22:42.168Z,17.25
2023-04-14T15:25:09.522Z,17.40
2023-04-14T15:27:36.797Z,17.05
2023-04-14T15:30:10.177Z,17.38
2023-04-14T15:32:44.106Z,17.73
2023-04-14T15:35:18.191Z,17.30
2023-04-14T15:37:46.113Z,16.73
2023-04-14T15:40:20.175Z,17.67
2023-04-14T15:42:47.422Z,18.30
2023-04-14T15:45:14.532Z,17.58
2023-04-14T15:47:48.542Z,17.77
2023-04-14T15:50:18.545Z,17.45
2023-04-14T15:52:46.355Z,18.63
2023-04-14T15:55:20.145Z,19.08
2023-04-14T15:57:47.849Z,17.88
2023-04-14T16:00:16.337Z,17.67
2023-04-14T16:05:19.618Z,17.25
2023-04-14T16:07:53.296Z,17.33
2023-04-14T16:10:20.525Z,17.95
2023-04-14T16:12:48.635Z,16.65
2023-04-14T16:15:23.228Z,16.15
2023-04-14T16:17:51.163Z,17.15
2023-04-14T16:20:26.202Z,16.30
2023-04-14T16:22:53.494Z,16.65
2023-04-14T16:25:24.001Z,15.65
2023-04-14T16:27:58.245Z,13.48
2023-04-14T16:30:25.475Z,16.00
2023-04-14T16:33:06.261Z,15.40
2023-04-14T16:35:34.877Z,14.15
2023-04-14T16:38:02.101Z,15.30
2023-04-14T16:40:36.238Z,14.55
2023-04-14T16:43:03.512Z,12.23
2023-04-14T16:45:34.780Z,11.20
2023-04-14T16:48:09.171Z,13.10
2023-04-14T16:50:37.264Z,14.55
2023-04-14T16:53:11.239Z,12.75
2023-04-14T16:55:39.148Z,13.45
2023-04-14T16:58:06.552Z,14.13
2023-04-14T17:00:40.138Z,13.35
2023-04-14T17:03:07.579Z,12.85
2023-04-14T17:05:41.288Z,12.98
2023-04-14T17:08:08.447Z,12.05
2023-04-14T17:10:35.637Z,12.43
2023-04-14T17:13:09.192Z,11.27
2023-04-14T17:15:36.553Z,10.20
2023-04-14T17:18:10.347Z,11.18
2023-04-14T17:20:39.990Z,11.30
2023-04-14T17:23:07.994Z,10.25
2023-04-14T17:25:45.192Z,10.70
2023-04-14T17:28:12.422Z,11.48
2023-04-14T17:30:46.127Z,9.90
2023-04-14T17:33:20.934Z,10.00
2023-04-14T17:35:55.075Z,10.52
2023-04-14T17:38:22.518Z,8.48
2023-04-14T17:40:50.725Z,10.80
2023-04-14T17:43:24.187Z,10.20
2023-04-14T17:45:51.888Z,8.75
2023-04-14T17:48:26.161Z,8.63
2023-04-14T17:50:54.307Z,10.30
2023-04-14T17:53:22.020Z,8.65
2023-04-14T17:55:56.261Z,9.27
2023-04-14T17:58:26.295Z,8.82
2023-04-14T18:01:00.209Z,9.20
2023-04-14T18:03:28.583Z,9.23
2023-04-14T18:05:56.559Z,10.00
2023-04-14T18:08:30.146Z,8.82
2023-04-14T18:10:59.165Z,9.05
2023-04-14T18:13:35.216Z,10.00
2023-04-14T18:16:02.441Z,9.38
2023-04-14T18:18:29.544Z,9.48
2023-04-14T18:21:04.145Z,9.65
2023-04-14T18:23:31.491Z,9.65
2023-04-14T18:28:37.069Z,8.98
2023-04-14T18:31:19.201Z,10.45
2023-04-14T18:33:59.311Z,9.48
2023-04-14T18:36:27.253Z,9.27
2023-04-14T18:39:01.461Z,9.60
2023-04-14T18:41:28.868Z,9.40
2023-04-14T18:43:56.211Z,9.80
2023-04-14T18:46:30.223Z,9.68
2023-04-14T18:48:57.476Z,9.73
2023-04-14T18:51:32.191Z,9.02
2023-04-14T18:56:28.067Z,9.85
2023-04-14T18:59:03.463Z,8.77
2023-04-14T19:01:32.406Z,8.38
2023-04-14T19:04:07.274Z,9.05
2023-04-14T19:06:35.003Z,10.02
2023-04-14T19:09:04.276Z,8.30
2023-04-14T19:11:43.208Z,8.38
2023-04-14T19:14:10.487Z,9.52
2023-04-14T19:16:45.287Z,9.77
2023-04-14T19:19:12.558Z,7.72
2023-04-14T19:21:39.792Z,8.15
2023-04-14T19:24:14.272Z,9.10
2023-04-14T19:26:41.504Z,10.40
2023-04-14T19:29:15.211Z,10.32
2023-04-14T19:31:49.215Z,7.00
2023-04-14T19:34:23.168Z,9.27
2023-04-14T19:36:57.091Z,10.18
2023-04-14T19:39:31.151Z,9.90
2023-04-14T19:41:58.311Z,10.30
2023-04-14T19:44:32.177Z,10.35
2023-04-14T19:46:59.457Z,9.80
2023-04-14T19:49:26.617Z,8.73
2023-04-14T19:52:01.258Z,10.32
2023-04-14T19:54:28.846Z,8.85
2023-04-14T19:59:29.675Z,9.95
2023-04-14T20:01:56.806Z,9.63
2023-04-14T20:04:31.270Z,9.32
2023-04-14T20:06:58.525Z,10.57
2023-04-14T20:09:32.401Z,9.20
2023-04-14T20:12:02.419Z,7.47
2023-04-14T20:14:29.935Z,10.00
2023-04-14T20:17:03.410Z,10.52
2023-04-14T20:19:31.075Z,10.30
2023-04-14T20:24:32.174Z,10.93
2023-04-14T20:26:59.487Z,10.27
2023-04-14T20:29:33.153Z,10.93
2023-04-14T20:32:20.202Z,10.68
2023-04-14T20:34:54.156Z,10.18
2023-04-14T20:37:21.442Z,10.40
2023-04-14T20:39:49.690Z,10.38
2023-04-14T20:42:23.324Z,10.15
2023-04-14T20:44:50.454Z,10.90
2023-04-14T20:47:24.210Z,11.23
2023-04-14T20:49:51.801Z,10.77
2023-04-14T20:54:53.189Z,11.10
2023-04-14T20:57:20.739Z,10.88
2023-04-14T21:02:21.646Z,11.65
2023-04-14T21:04:48.798Z,10.30
2023-04-14T21:07:28.257Z,11.65
2023-04-14T21:09:55.516Z,10.05
2023-04-14T21:12:35.427Z,13.10
2023-04-14T21:15:48.002Z,11.63
2023-04-14T21:17:58.309Z,11.88
2023-04-14T21:20:28.718Z,11.13
2023-04-14T21:23:03.318Z,11.18
2023-04-14T21:25:30.816Z,11.88
2023-04-14T21:30:32.225Z,11.82
2023-04-14T21:33:08.637Z,11.35
2023-04-14T21:35:43.368Z,12.70
2023-04-14T21:38:11.361Z,8.38
2023-04-14T21:40:38.883Z,12.18
2023-04-14T21:45:39.451Z,10.98
2023-04-14T21:48:06.714Z,12.05
2023-04-14T21:50:41.279Z,10.55
2023-04-14T21:53:08.488Z,11.88
2023-04-14T21:55:43.323Z,11.15
2023-04-14T21:58:10.608Z,11.82
2023-04-14T22:00:38.120Z,12.05
2023-04-14T22:03:21.695Z,13.15
2023-04-14T22:05:49.004Z,11.70
2023-04-14T22:08:23.245Z,11.05
2023-04-14T22:10:50.492Z,11.98
2023-04-14T22:13:17.934Z,10.93
2023-04-14T22:15:51.364Z,11.43
2023-04-14T22:18:19.106Z,10.55
2023-04-14T22:20:53.302Z,11.43
2023-04-14T22:23:20.934Z,10.30
2023-04-14T22:28:22.737Z,10.15
2023-04-14T22:30:50.029Z,10.60
2023-04-14T22:33:30.233Z,10.70
2023-04-14T22:36:06.129Z,10.48
2023-04-14T22:38:40.322Z,10.05
2023-04-14T22:41:07.555Z,11.98
2023-04-14T22:43:41.300Z,10.15
2023-04-14T22:46:08.577Z,10.30
2023-04-14T22:48:35.707Z,10.00
2023-04-14T22:51:09.217Z,10.57
2023-04-14T22:53:36.540Z,9.77
2023-04-14T22:56:10.568Z,10.25
2023-04-14T22:58:40.629Z,9.40
2023-04-14T23:01:18.997Z,9.88
2023-04-14T23:03:57.398Z,9.38
2023-04-14T23:06:24.743Z,9.45
2023-04-14T23:08:52.258Z,9.95
2023-04-14T23:13:53.441Z,10.25
2023-04-14T23:16:27.432Z,9.85
2023-04-14T23:18:54.649Z,10.10
2023-04-14T23:21:22.302Z,10.90
2023-04-14T23:23:56.253Z,11.57
2023-04-14T23:26:23.436Z,11.73
2023-04-14T23:28:57.272Z,10.60
2023-04-14T23:31:31.676Z,10.95
2023-04-14T23:34:12.240Z,11.13
2023-04-14T23:36:39.472Z,11.50
2023-04-14T23:39:06.649Z,12.25
2023-04-14T23:41:40.252Z,11.07
2023-04-14T23:44:07.433Z,13.48
2023-04-14T23:46:41.282Z,13.20
2023-04-14T23:49:24.395Z,11.95
2023-04-14T23:52:03.558Z,13.73
2023-04-14T23:54:31.803Z,14.27
2023-04-14T23:56:58.984Z,14.57
2023-04-14T23:59:33.246Z,14.60
