createdAt,value
2023-02-01T00:00:02.140Z,88.00
2023-02-01T00:01:01.985Z,88.00
2023-02-01T00:02:01.956Z,87.00
2023-02-01T00:03:02.302Z,87.00
2023-02-01T00:04:02.448Z,87.00
2023-02-01T00:05:02.268Z,87.00
2023-02-01T00:06:02.532Z,87.00
2023-02-01T00:07:02.725Z,86.00
2023-02-01T00:08:02.826Z,86.00
2023-02-01T00:09:03.165Z,86.00
2023-02-01T00:10:03.033Z,86.00
2023-02-01T00:11:02.863Z,86.00
2023-02-01T00:12:02.958Z,86.00
2023-02-01T00:13:03.325Z,86.00
2023-02-01T00:14:03.447Z,86.00
2023-02-01T00:15:03.072Z,86.00
2023-02-01T00:16:03.385Z,86.00
2023-02-01T00:17:02.459Z,86.00
2023-02-01T00:18:02.590Z,86.00
2023-02-01T00:19:02.493Z,86.00
2023-02-01T00:20:02.427Z,87.00
2023-02-01T00:21:02.239Z,87.00
2023-02-01T00:22:03.025Z,86.00
2023-02-01T00:23:03.457Z,86.00
2023-02-01T00:24:03.325Z,87.00
2023-02-01T00:25:03.090Z,87.00
2023-02-01T00:26:03.062Z,87.00
2023-02-01T00:27:02.020Z,87.00
2023-02-01T00:28:01.913Z,87.00
2023-02-01T00:29:01.999Z,87.00
2023-02-01T00:30:02.103Z,87.00
2023-02-01T00:31:02.544Z,86.00
2023-02-01T00:32:02.793Z,87.00
2023-02-01T00:33:02.502Z,87.00
2023-02-01T00:34:02.800Z,87.00
2023-02-01T00:35:02.838Z,87.00
2023-02-01T00:36:02.573Z,87.00
2023-02-01T00:37:02.536Z,87.00
2023-02-01T00:38:03.209Z,87.00
2023-02-01T00:39:03.071Z,87.00
2023-02-01T00:40:02.907Z,87.00
2023-02-01T00:41:02.984Z,87.00
2023-02-01T00:42:01.982Z,87.00
2023-02-01T00:43:02.007Z,87.00
2023-02-01T00:44:02.338Z,87.00
2023-02-01T00:45:02.329Z,88.00
2023-02-01T00:46:01.801Z,88.00
2023-02-01T00:47:02.289Z,88.00
2023-02-01T00:48:02.698Z,88.00
2023-02-01T00:49:02.611Z,88.00
2023-02-01T00:50:02.446Z,88.00
2023-02-01T00:51:02.348Z,88.00
2023-02-01T00:52:02.395Z,88.00
2023-02-01T00:53:02.003Z,88.00
2023-02-01T00:54:02.036Z,88.00
2023-02-01T00:55:02.137Z,88.00
2023-02-01T00:56:02.128Z,88.00
2023-02-01T00:57:02.603Z,88.00
2023-02-01T00:58:02.721Z,88.00
2023-02-01T00:59:02.865Z,88.00
2023-02-01T01:00:02.612Z,88.00
2023-02-01T01:01:02.654Z,88.00
2023-02-01T01:02:02.864Z,88.00
2023-02-01T01:03:02.815Z,87.00
2023-02-01T01:04:03.178Z,87.00
2023-02-01T01:05:03.321Z,87.00
2023-02-01T01:06:03.380Z,87.00
2023-02-01T01:07:02.953Z,87.00
2023-02-01T01:08:03.245Z,87.00
2023-02-01T01:09:02.952Z,86.00
2023-02-01T01:10:02.875Z,86.00
2023-02-01T01:11:03.278Z,86.00
2023-02-01T01:12:03.734Z,86.00
2023-02-01T01:13:03.525Z,86.00
2023-02-01T01:14:03.155Z,86.00
2023-02-01T01:15:03.715Z,86.00
2023-02-01T01:16:03.803Z,85.00
2023-02-01T01:17:03.479Z,85.00
2023-02-01T01:18:03.690Z,85.00
2023-02-01T01:19:03.307Z,85.00
2023-02-01T01:20:03.744Z,85.00
2023-02-01T01:21:03.539Z,84.00
2023-02-01T01:22:03.464Z,84.00
2023-02-01T01:23:03.008Z,83.00
2023-02-01T01:24:03.418Z,84.00
2023-02-01T01:25:03.251Z,84.00
2023-02-01T01:26:03.060Z,82.00
2023-02-01T01:27:02.589Z,82.00
2023-02-01T01:28:02.724Z,82.00
2023-02-01T01:29:02.958Z,82.00
2023-02-01T01:30:03.155Z,82.00
2023-02-01T01:31:02.914Z,83.00
2023-02-01T01:32:02.940Z,82.00
2023-02-01T01:33:02.957Z,82.00
2023-02-01T01:34:03.487Z,82.00
2023-02-01T01:35:03.117Z,82.00
2023-02-01T01:36:03.317Z,81.00
2023-02-01T01:37:02.552Z,81.00
2023-02-01T01:38:03.038Z,81.00
2023-02-01T01:39:02.650Z,81.00
2023-02-01T01:40:02.865Z,79.00
2023-02-01T01:41:02.772Z,80.00
2023-02-01T01:42:03.182Z,80.00
2023-02-01T01:43:03.614Z,80.00
2023-02-01T01:44:03.328Z,80.00
2023-02-01T01:45:03.196Z,79.00
2023-02-01T01:46:03.259Z,80.00
2023-02-01T01:47:02.503Z,80.00
2023-02-01T01:48:02.452Z,80.00
2023-02-01T01:49:02.620Z,80.00
2023-02-01T01:50:02.529Z,79.00
2023-02-01T01:51:02.585Z,80.00
2023-02-01T01:52:03.443Z,79.00
2023-02-01T01:53:03.171Z,79.00
2023-02-01T01:54:03.314Z,79.00
2023-02-01T01:55:03.190Z,80.00
2023-02-01T01:56:03.496Z,79.00
2023-02-01T01:57:03.704Z,79.00
2023-02-01T01:58:03.477Z,79.00
2023-02-01T01:59:03.126Z,79.00
2023-02-01T02:00:03.168Z,79.00
2023-02-01T02:01:03.236Z,79.00
2023-02-01T02:02:02.880Z,79.00
2023-02-01T02:03:02.930Z,79.00
2023-02-01T02:04:02.622Z,79.00
2023-02-01T02:05:02.423Z,78.00
2023-02-01T02:06:02.464Z,78.00
2023-02-01T02:07:02.858Z,78.00
2023-02-01T02:08:03.112Z,78.00
2023-02-01T02:09:04.761Z,78.00
2023-02-01T02:10:03.297Z,79.00
2023-02-01T02:11:03.221Z,79.00
2023-02-01T02:12:02.480Z,79.00
2023-02-01T02:13:02.751Z,79.00
2023-02-01T02:14:02.642Z,78.00
2023-02-01T02:15:02.699Z,78.00
2023-02-01T02:16:02.566Z,78.00
2023-02-01T02:17:02.894Z,78.00
2023-02-01T02:18:03.241Z,78.00
2023-02-01T02:19:02.570Z,78.00
2023-02-01T02:20:03.004Z,77.00
2023-02-01T02:21:03.143Z,78.00
2023-02-01T02:22:02.340Z,78.00
2023-02-01T02:23:02.290Z,78.00
2023-02-01T02:24:02.271Z,78.00
2023-02-01T02:25:02.608Z,78.00
2023-02-01T02:26:02.331Z,78.00
2023-02-01T02:27:02.401Z,78.00
2023-02-01T02:28:02.647Z,78.00
2023-02-01T02:29:02.415Z,78.00
2023-02-01T02:30:02.211Z,77.00
2023-02-01T02:31:02.465Z,77.00
2023-02-01T02:32:03.108Z,77.00
2023-02-01T02:33:03.193Z,77.00
2023-02-01T02:34:02.629Z,77.00
2023-02-01T02:35:02.807Z,78.00
2023-02-01T02:36:02.872Z,77.00
2023-02-01T02:37:02.285Z,78.00
2023-02-01T02:38:02.360Z,78.00
2023-02-01T02:39:02.611Z,78.00
2023-02-01T02:40:02.539Z,78.00
2023-02-01T02:41:02.563Z,77.00
2023-02-01T02:42:03.044Z,77.00
2023-02-01T02:43:02.519Z,77.00
2023-02-01T02:44:02.812Z,78.00
2023-02-01T02:45:02.746Z,78.00
2023-02-01T02:46:02.831Z,78.00
2023-02-01T02:47:02.857Z,78.00
2023-02-01T02:48:03.442Z,78.00
2023-02-01T02:49:03.189Z,79.00
2023-02-01T02:50:03.019Z,79.00
2023-02-01T02:51:02.921Z,79.00
2023-02-01T02:52:02.797Z,78.00
2023-02-01T02:53:02.688Z,78.00
2023-02-01T02:54:02.935Z,78.00
2023-02-01T02:55:03.033Z,78.00
2023-02-01T02:56:02.566Z,79.00
2023-02-01T02:57:02.417Z,79.00
2023-02-01T02:58:02.329Z,79.00
2023-02-01T02:59:02.235Z,79.00
2023-02-01T03:00:02.724Z,79.00
2023-02-01T03:01:02.467Z,79.00
2023-02-01T03:02:02.765Z,78.00
2023-02-01T03:03:02.989Z,79.00
2023-02-01T03:04:02.635Z,79.00
2023-02-01T03:05:02.588Z,79.00
2023-02-01T03:06:02.613Z,79.00
2023-02-01T03:07:02.400Z,79.00
2023-02-01T03:08:02.046Z,79.00
2023-02-01T03:09:02.126Z,79.00
2023-02-01T03:10:01.841Z,79.00
2023-02-01T03:11:02.416Z,79.00
2023-02-01T03:12:01.943Z,78.00
2023-02-01T03:13:02.349Z,78.00
2023-02-01T03:14:02.419Z,78.00
2023-02-01T03:15:02.270Z,78.00
2023-02-01T03:16:02.303Z,78.00
2023-02-01T03:17:02.561Z,78.00
2023-02-01T03:19:02.766Z,79.00
2023-02-01T03:20:02.666Z,78.00
2023-02-01T03:21:02.720Z,78.00
2023-02-01T03:22:02.349Z,78.00
2023-02-01T03:23:02.730Z,79.00
2023-02-01T03:24:02.899Z,78.00
2023-02-01T03:25:02.338Z,78.00
2023-02-01T03:27:02.349Z,78.00
2023-02-01T03:28:02.459Z,78.00
2023-02-01T03:29:02.946Z,78.00
2023-02-01T03:30:02.938Z,78.00
2023-02-01T03:31:02.889Z,78.00
2023-02-01T03:32:01.998Z,78.00
2023-02-01T03:33:02.061Z,78.00
2023-02-01T03:34:02.195Z,78.00
2023-02-01T03:35:02.244Z,78.00
2023-02-01T03:36:01.968Z,78.00
2023-02-01T03:37:02.423Z,78.00
2023-02-01T03:38:02.700Z,78.00
2023-02-01T03:39:02.997Z,78.00
2023-02-01T03:40:02.666Z,78.00
2023-02-01T03:41:02.409Z,78.00
2023-02-01T03:42:01.894Z,78.00
2023-02-01T03:43:02.162Z,78.00
2023-02-01T03:44:01.915Z,78.00
2023-02-01T03:45:02.156Z,78.00
2023-02-01T03:46:02.056Z,77.00
2023-02-01T03:47:02.316Z,77.00
2023-02-01T03:48:01.819Z,77.00
2023-02-01T03:49:02.276Z,78.00
2023-02-01T03:50:02.095Z,77.00
2023-02-01T03:51:01.827Z,78.00
2023-02-01T03:52:02.237Z,77.00
2023-02-01T03:53:01.564Z,78.00
2023-02-01T03:54:01.906Z,78.00
2023-02-01T03:55:01.848Z,78.00
2023-02-01T03:56:01.744Z,78.00
2023-02-01T03:57:01.931Z,78.00
2023-02-01T03:58:02.421Z,78.00
2023-02-01T03:59:01.930Z,78.00
2023-02-01T04:00:01.906Z,78.00
2023-02-01T04:01:02.226Z,78.00
2023-02-01T04:02:03.094Z,78.00
2023-02-01T04:03:02.892Z,78.00
2023-02-01T04:04:02.620Z,78.00
2023-02-01T04:05:02.537Z,78.00
2023-02-01T04:06:02.469Z,77.00
2023-02-01T04:07:02.373Z,77.00
2023-02-01T04:08:02.128Z,77.00
2023-02-01T04:09:02.206Z,78.00
2023-02-01T04:10:02.101Z,77.00
2023-02-01T04:11:02.032Z,77.00
2023-02-01T04:12:02.716Z,77.00
2023-02-01T04:13:02.996Z,78.00
2023-02-01T04:14:02.548Z,77.00
2023-02-01T04:15:02.956Z,77.00
2023-02-01T04:16:02.956Z,77.00
2023-02-01T04:17:02.323Z,78.00
2023-02-01T04:18:02.197Z,78.00
2023-02-01T04:19:02.100Z,78.00
2023-02-01T04:20:01.797Z,77.00
2023-02-01T04:21:01.936Z,77.00
2023-02-01T04:22:02.379Z,77.00
2023-02-01T04:23:02.375Z,77.00
2023-02-01T04:24:02.715Z,77.00
2023-02-01T04:25:02.769Z,77.00
2023-02-01T04:26:02.612Z,77.00
2023-02-01T04:27:02.150Z,77.00
2023-02-01T04:28:01.960Z,77.00
2023-02-01T04:29:01.957Z,77.00
2023-02-01T04:30:02.248Z,77.00
2023-02-01T04:31:02.412Z,78.00
2023-02-01T04:32:02.370Z,78.00
2023-02-01T04:33:02.249Z,78.00
2023-02-01T04:34:02.294Z,78.00
2023-02-01T04:35:01.998Z,78.00
2023-02-01T04:36:01.946Z,78.00
2023-02-01T04:37:02.754Z,78.00
2023-02-01T04:38:02.582Z,78.00
2023-02-01T04:39:02.698Z,78.00
2023-02-01T04:40:02.986Z,78.00
2023-02-01T04:41:02.708Z,78.00
2023-02-01T04:42:01.647Z,78.00
2023-02-01T04:43:01.802Z,78.00
2023-02-01T04:44:01.749Z,78.00
2023-02-01T04:45:01.975Z,78.00
2023-02-01T04:46:02.212Z,78.00
2023-02-01T04:47:02.241Z,78.00
2023-02-01T04:48:02.162Z,78.00
2023-02-01T04:49:02.474Z,78.00
2023-02-01T04:50:02.543Z,78.00
2023-02-01T04:51:02.213Z,79.00
2023-02-01T04:52:02.366Z,78.00
2023-02-01T04:53:02.320Z,79.00
2023-02-01T04:54:02.853Z,79.00
2023-02-01T04:55:02.725Z,79.00
2023-02-01T04:56:02.852Z,79.00
2023-02-01T04:57:02.524Z,79.00
2023-02-01T04:58:01.897Z,78.00
2023-02-01T04:59:02.145Z,78.00
2023-02-01T05:00:02.116Z,78.00
2023-02-01T05:01:02.202Z,79.00
2023-02-01T05:02:02.778Z,78.00
2023-02-01T05:03:02.637Z,78.00
2023-02-01T05:04:02.518Z,78.00
2023-02-01T05:05:02.522Z,78.00
2023-02-01T05:06:02.462Z,78.00
2023-02-01T05:07:03.061Z,78.00
2023-02-01T05:08:03.125Z,78.00
2023-02-01T05:09:03.196Z,78.00
2023-02-01T05:10:03.182Z,78.00
2023-02-01T05:11:02.851Z,78.00
2023-02-01T05:12:02.848Z,78.00
2023-02-01T05:13:02.357Z,78.00
2023-02-01T05:14:02.822Z,78.00
2023-02-01T05:15:02.423Z,78.00
2023-02-01T05:16:02.243Z,78.00
2023-02-01T05:17:02.232Z,78.00
2023-02-01T05:18:01.871Z,78.00
2023-02-01T05:19:02.377Z,78.00
2023-02-01T05:20:01.976Z,78.00
2023-02-01T05:21:02.064Z,78.00
2023-02-01T05:22:02.174Z,78.00
2023-02-01T05:23:01.917Z,78.00
2023-02-01T05:24:02.453Z,78.00
2023-02-01T05:25:02.573Z,78.00
2023-02-01T05:26:02.345Z,78.00
2023-02-01T05:27:03.030Z,78.00
2023-02-01T05:28:02.883Z,78.00
2023-02-01T05:29:02.464Z,78.00
2023-02-01T05:30:02.857Z,78.00
2023-02-01T05:31:02.773Z,78.00
2023-02-01T05:32:19.496Z,78.00
2023-02-01T05:33:02.181Z,78.00
2023-02-01T05:34:02.513Z,78.00
2023-02-01T05:35:02.085Z,78.00
2023-02-01T05:36:02.556Z,78.00
2023-02-01T05:37:02.312Z,78.00
2023-02-01T05:38:02.280Z,78.00
2023-02-01T05:39:02.297Z,78.00
2023-02-01T05:40:02.365Z,78.00
2023-02-01T05:41:02.651Z,78.00
2023-02-01T05:42:02.383Z,78.00
2023-02-01T05:43:02.613Z,78.00
2023-02-01T05:44:02.753Z,78.00
2023-02-01T05:45:02.479Z,78.00
2023-02-01T05:46:02.736Z,78.00
2023-02-01T05:47:02.281Z,78.00
2023-02-01T05:48:02.195Z,78.00
2023-02-01T05:49:02.682Z,78.00
2023-02-01T05:50:02.159Z,78.00
2023-02-01T05:51:02.470Z,78.00
2023-02-01T05:52:02.320Z,78.00
2023-02-01T05:53:02.568Z,78.00
2023-02-01T05:54:02.678Z,78.00
2023-02-01T05:55:02.497Z,78.00
2023-02-01T05:56:02.291Z,78.00
2023-02-01T05:57:02.606Z,78.00
2023-02-01T05:58:02.974Z,78.00
2023-02-01T05:59:03.025Z,78.00
2023-02-01T06:00:03.147Z,78.00
2023-02-01T06:01:02.961Z,78.00
2023-02-01T06:02:01.820Z,78.00
2023-02-01T06:03:01.877Z,78.00
2023-02-01T06:04:02.424Z,78.00
2023-02-01T06:05:02.205Z,78.00
2023-02-01T06:06:02.147Z,77.00
2023-02-01T06:07:02.133Z,77.00
2023-02-01T06:08:02.586Z,77.00
2023-02-01T06:09:02.297Z,78.00
2023-02-01T06:10:02.021Z,78.00
2023-02-01T06:11:02.185Z,77.00
2023-02-01T06:12:01.788Z,77.00
2023-02-01T06:13:01.760Z,78.00
2023-02-01T06:14:01.630Z,78.00
2023-02-01T06:15:01.711Z,77.00
2023-02-01T06:16:02.040Z,77.00
2023-02-01T06:17:02.497Z,77.00
2023-02-01T06:18:02.140Z,78.00
2023-02-01T06:19:02.437Z,77.00
2023-02-01T06:20:02.186Z,77.00
2023-02-01T06:21:02.472Z,77.00
2023-02-01T06:22:01.573Z,77.00
2023-02-01T06:23:02.100Z,77.00
2023-02-01T06:24:01.570Z,77.00
2023-02-01T06:25:01.951Z,77.00
2023-02-01T06:26:01.830Z,77.00
2023-02-01T06:27:02.096Z,77.00
2023-02-01T06:28:02.522Z,77.00
2023-02-01T06:29:02.504Z,77.00
2023-02-01T06:30:02.286Z,77.00
2023-02-01T06:31:02.590Z,77.00
2023-02-01T06:32:02.362Z,77.00
2023-02-01T06:33:02.656Z,77.00
2023-02-01T06:34:02.221Z,77.00
2023-02-01T06:35:02.488Z,77.00
2023-02-01T06:36:02.448Z,77.00
2023-02-01T06:37:01.641Z,76.00
2023-02-01T06:38:01.852Z,77.00
2023-02-01T06:39:01.385Z,77.00
2023-02-01T06:40:01.729Z,77.00
2023-02-01T06:41:01.399Z,76.00
2023-02-01T06:42:01.614Z,76.00
2023-02-01T06:43:01.496Z,76.00
2023-02-01T06:44:01.893Z,77.00
2023-02-01T06:45:01.657Z,77.00
2023-02-01T06:46:01.913Z,77.00
2023-02-01T06:48:02.300Z,76.00
2023-02-01T06:49:02.653Z,76.00
2023-02-01T06:50:02.621Z,76.00
2023-02-01T06:51:02.613Z,76.00
2023-02-01T06:52:01.421Z,76.00
2023-02-01T06:53:01.466Z,76.00
2023-02-01T06:54:01.988Z,76.00
2023-02-01T06:55:01.647Z,76.00
2023-02-01T06:56:01.600Z,76.00
2023-02-01T06:57:01.793Z,76.00
2023-02-01T06:58:01.649Z,76.00
2023-02-01T06:59:02.224Z,76.00
2023-02-01T07:00:02.096Z,77.00
2023-02-01T07:01:01.725Z,77.00
2023-02-01T07:02:02.486Z,76.00
2023-02-01T07:03:01.995Z,76.00
2023-02-01T07:04:02.172Z,76.00
2023-02-01T07:05:01.955Z,76.00
2023-02-01T07:06:01.937Z,76.00
2023-02-01T07:07:02.478Z,76.00
2023-02-01T07:08:02.553Z,76.00
2023-02-01T07:09:02.521Z,76.00
2023-02-01T07:10:02.477Z,76.00
2023-02-01T07:11:02.336Z,76.00
2023-02-01T07:12:02.283Z,76.00
2023-02-01T07:13:02.613Z,76.00
2023-02-01T07:14:02.350Z,76.00
2023-02-01T07:15:02.843Z,76.00
2023-02-01T07:16:02.736Z,76.00
2023-02-01T07:17:03.035Z,76.00
2023-02-01T07:18:02.533Z,76.00
2023-02-01T07:19:03.032Z,76.00
2023-02-01T07:20:02.734Z,77.00
2023-02-01T07:21:02.928Z,76.00
2023-02-01T07:22:02.602Z,76.00
2023-02-01T07:23:02.641Z,76.00
2023-02-01T07:24:02.726Z,77.00
2023-02-01T07:25:04.567Z,76.00
2023-02-01T07:26:02.585Z,76.00
2023-02-01T07:27:02.259Z,76.00
2023-02-01T07:28:01.928Z,76.00
2023-02-01T07:29:01.812Z,76.00
2023-02-01T07:30:02.265Z,76.00
2023-02-01T07:31:02.309Z,76.00
2023-02-01T07:32:02.102Z,76.00
2023-02-01T07:33:02.305Z,76.00
2023-02-01T07:34:02.101Z,76.00
2023-02-01T07:35:02.507Z,76.00
2023-02-01T07:36:01.921Z,77.00
2023-02-01T07:37:02.989Z,77.00
2023-02-01T07:38:02.940Z,77.00
2023-02-01T07:39:02.860Z,77.00
2023-02-01T07:40:03.021Z,77.00
2023-02-01T07:41:02.752Z,77.00
2023-02-01T07:42:01.786Z,76.00
2023-02-01T07:43:01.960Z,76.00
2023-02-01T07:44:02.175Z,77.00
2023-02-01T07:45:18.716Z,77.00
2023-02-01T07:46:02.151Z,76.00
2023-02-01T07:47:01.970Z,76.00
2023-02-01T07:48:02.562Z,77.00
2023-02-01T07:49:02.547Z,76.00
2023-02-01T07:50:01.951Z,77.00
2023-02-01T07:51:02.363Z,77.00
2023-02-01T07:52:02.052Z,77.00
2023-02-01T07:53:02.179Z,76.00
2023-02-01T07:54:02.191Z,77.00
2023-02-01T07:55:02.275Z,77.00
2023-02-01T07:56:02.130Z,77.00
2023-02-01T07:57:03.192Z,77.00
2023-02-01T07:58:02.625Z,77.00
2023-02-01T07:59:03.115Z,77.00
2023-02-01T08:00:03.188Z,77.00
2023-02-01T08:01:02.947Z,77.00
2023-02-01T08:02:03.354Z,76.00
2023-02-01T08:03:02.897Z,76.00
2023-02-01T08:04:03.351Z,76.00
2023-02-01T08:05:02.912Z,76.00
2023-02-01T08:06:03.508Z,77.00
2023-02-01T08:07:02.507Z,77.00
2023-02-01T08:08:02.751Z,77.00
2023-02-01T08:09:02.496Z,77.00
2023-02-01T08:10:02.314Z,77.00
2023-02-01T08:11:02.828Z,77.00
2023-02-01T08:12:02.719Z,77.00
2023-02-01T08:13:02.552Z,76.00
2023-02-01T08:14:02.508Z,76.00
2023-02-01T08:15:03.001Z,76.00
2023-02-01T08:16:02.833Z,76.00
2023-02-01T08:17:02.452Z,76.00
2023-02-01T08:18:02.093Z,77.00
2023-02-01T08:19:02.160Z,76.00
2023-02-01T08:20:02.153Z,77.00
2023-02-01T08:21:02.073Z,76.00
2023-02-01T08:22:02.947Z,76.00
2023-02-01T08:23:02.811Z,77.00
2023-02-01T08:24:02.608Z,76.00
2023-02-01T08:25:02.908Z,76.00
2023-02-01T08:26:02.847Z,76.00
2023-02-01T08:27:03.399Z,76.00
2023-02-01T08:28:02.764Z,76.00
2023-02-01T08:29:03.316Z,76.00
2023-02-01T08:30:02.814Z,76.00
2023-02-01T08:31:03.226Z,76.00
2023-02-01T08:32:02.798Z,76.00
2023-02-01T08:33:02.442Z,76.00
2023-02-01T08:34:02.266Z,76.00
2023-02-01T08:35:02.445Z,76.00
2023-02-01T08:36:02.351Z,76.00
2023-02-01T08:37:02.379Z,76.00
2023-02-01T08:38:02.633Z,76.00
2023-02-01T08:39:02.597Z,76.00
2023-02-01T08:40:02.855Z,75.00
2023-02-01T08:41:02.401Z,76.00
2023-02-01T08:42:01.867Z,76.00
2023-02-01T08:43:01.983Z,76.00
2023-02-01T08:44:02.093Z,75.00
2023-02-01T08:45:02.287Z,75.00
2023-02-01T08:46:02.264Z,75.00
2023-02-01T08:47:02.036Z,75.00
2023-02-01T08:48:02.271Z,75.00
2023-02-01T08:49:02.006Z,75.00
2023-02-01T08:50:02.385Z,76.00
2023-02-01T08:51:02.083Z,76.00
2023-02-01T08:52:07.230Z,76.00
2023-02-01T08:53:02.381Z,75.00
2023-02-01T08:54:02.284Z,76.00
2023-02-01T08:55:02.220Z,75.00
2023-02-01T08:56:02.495Z,75.00
2023-02-01T08:57:02.969Z,75.00
2023-02-01T08:58:02.905Z,75.00
2023-02-01T08:59:02.773Z,75.00
2023-02-01T09:00:02.562Z,76.00
2023-02-01T09:01:02.890Z,75.00
2023-02-01T09:02:03.322Z,75.00
2023-02-01T09:03:02.968Z,75.00
2023-02-01T09:04:03.160Z,75.00
2023-02-01T09:05:03.207Z,75.00
2023-02-01T09:06:02.799Z,75.00
2023-02-01T09:07:03.555Z,75.00
2023-02-01T09:08:03.576Z,75.00
2023-02-01T09:09:03.566Z,75.00
2023-02-01T09:10:03.798Z,75.00
2023-02-01T09:11:03.773Z,75.00
2023-02-01T09:12:03.576Z,75.00
2023-02-01T09:13:03.875Z,75.00
2023-02-01T09:14:03.747Z,75.00
2023-02-01T09:15:03.733Z,75.00
2023-02-01T09:16:03.788Z,75.00
2023-02-01T09:17:02.548Z,75.00
2023-02-01T09:18:02.516Z,75.00
2023-02-01T09:19:24.567Z,75.00
2023-02-01T09:20:02.932Z,76.00
2023-02-01T09:21:02.564Z,75.00
2023-02-01T09:22:02.776Z,75.00
2023-02-01T09:23:02.806Z,75.00
2023-02-01T09:24:02.396Z,75.00
2023-02-01T09:25:02.567Z,74.00
2023-02-01T09:26:02.871Z,75.00
2023-02-01T09:27:02.977Z,74.00
2023-02-01T09:28:02.570Z,74.00
2023-02-01T09:29:02.483Z,75.00
2023-02-01T09:30:03.156Z,74.00
2023-02-01T09:31:02.976Z,75.00
2023-02-01T09:32:04.545Z,75.00
2023-02-01T09:33:03.537Z,75.00
2023-02-01T09:34:03.409Z,75.00
2023-02-01T09:35:03.661Z,74.00
2023-02-01T09:36:03.231Z,74.00
2023-02-01T09:37:02.536Z,73.00
2023-02-01T09:38:02.545Z,73.00
2023-02-01T09:39:02.916Z,74.00
2023-02-01T09:40:02.708Z,74.00
2023-02-01T09:41:02.675Z,74.00
2023-02-01T09:42:03.175Z,74.00
2023-02-01T09:43:02.809Z,73.00
2023-02-01T09:44:02.933Z,74.00
2023-02-01T09:45:02.743Z,74.00
2023-02-01T09:46:02.902Z,74.00
2023-02-01T09:47:02.232Z,73.00
2023-02-01T09:48:02.462Z,73.00
2023-02-01T09:49:02.769Z,74.00
2023-02-01T09:50:02.520Z,73.00
2023-02-01T09:51:02.328Z,73.00
2023-02-01T09:52:02.488Z,73.00
2023-02-01T09:53:02.455Z,73.00
2023-02-01T09:54:02.327Z,73.00
2023-02-01T09:55:02.751Z,73.00
2023-02-01T09:56:02.915Z,73.00
2023-02-01T09:57:02.846Z,73.00
2023-02-01T09:58:02.780Z,73.00
2023-02-01T09:59:02.494Z,74.00
2023-02-01T10:00:02.682Z,73.00
2023-02-01T10:01:02.513Z,73.00
2023-02-01T10:02:02.070Z,73.00
2023-02-01T10:03:02.370Z,73.00
2023-02-01T10:04:02.024Z,73.00
2023-02-01T10:05:02.008Z,73.00
2023-02-01T10:06:02.137Z,73.00
2023-02-01T10:07:02.210Z,73.00
2023-02-01T10:08:02.113Z,73.00
2023-02-01T10:09:02.440Z,73.00
2023-02-01T10:10:02.620Z,73.00
2023-02-01T10:11:02.490Z,73.00
2023-02-01T10:12:02.777Z,73.00
2023-02-01T10:13:02.718Z,73.00
2023-02-01T10:14:02.631Z,73.00
2023-02-01T10:15:02.227Z,73.00
2023-02-01T10:16:02.834Z,73.00
2023-02-01T10:17:02.735Z,73.00
2023-02-01T10:18:02.624Z,73.00
2023-02-01T10:19:02.784Z,73.00
2023-02-01T10:20:02.312Z,73.00
2023-02-01T10:21:02.514Z,73.00
2023-02-01T10:22:01.940Z,73.00
2023-02-01T10:23:32.907Z,73.00
2023-02-01T10:24:06.221Z,73.00
2023-02-01T10:25:02.171Z,73.00
2023-02-01T10:26:01.654Z,72.00
2023-02-01T10:27:02.078Z,72.00
2023-02-01T10:28:02.397Z,73.00
2023-02-01T10:29:02.012Z,73.00
2023-02-01T10:30:02.121Z,72.00
2023-02-01T10:31:02.135Z,73.00
2023-02-01T10:32:01.993Z,73.00
2023-02-01T10:33:01.650Z,72.00
2023-02-01T10:34:01.917Z,73.00
2023-02-01T10:35:01.708Z,73.00
2023-02-01T10:36:02.028Z,73.00
2023-02-01T10:37:02.457Z,72.00
2023-02-01T10:38:02.639Z,72.00
2023-02-01T10:39:02.615Z,73.00
2023-02-01T10:40:02.265Z,72.00
2023-02-01T10:41:02.272Z,73.00
2023-02-01T10:42:02.504Z,72.00
2023-02-01T10:43:02.413Z,72.00
2023-02-01T10:44:02.253Z,72.00
2023-02-01T10:45:02.220Z,71.00
2023-02-01T10:46:02.294Z,72.00
2023-02-01T10:47:02.154Z,71.00
2023-02-01T10:48:02.333Z,71.00
2023-02-01T10:49:01.912Z,71.00
2023-02-01T10:50:01.936Z,71.00
2023-02-01T10:51:01.848Z,72.00
2023-02-01T10:52:01.768Z,72.00
2023-02-01T10:53:01.437Z,71.00
2023-02-01T10:54:01.461Z,71.00
2023-02-01T10:55:01.444Z,72.00
2023-02-01T10:56:01.598Z,72.00
2023-02-01T10:57:02.207Z,72.00
2023-02-01T10:58:02.159Z,72.00
2023-02-01T10:59:02.259Z,72.00
2023-02-01T11:00:02.007Z,72.00
2023-02-01T11:01:02.040Z,71.00
2023-02-01T11:02:02.508Z,72.00
2023-02-01T11:03:02.109Z,72.00
2023-02-01T11:04:02.277Z,71.00
2023-02-01T11:05:02.219Z,71.00
2023-02-01T11:06:02.498Z,71.00
2023-02-01T11:07:03.112Z,71.00
2023-02-01T11:08:03.079Z,70.00
2023-02-01T11:09:02.984Z,71.00
2023-02-01T11:10:02.504Z,70.00
2023-02-01T11:11:02.892Z,70.00
2023-02-01T11:12:03.143Z,70.00
2023-02-01T11:13:03.135Z,70.00
2023-02-01T11:14:03.165Z,70.00
2023-02-01T11:15:02.929Z,69.00
2023-02-01T11:16:02.986Z,69.00
2023-02-01T11:17:02.621Z,69.00
2023-02-01T11:18:02.261Z,69.00
2023-02-01T11:19:02.344Z,69.00
2023-02-01T11:20:02.303Z,69.00
2023-02-01T11:21:02.134Z,69.00
2023-02-01T11:22:02.748Z,68.00
2023-02-01T11:23:02.223Z,68.00
2023-02-01T11:24:02.230Z,68.00
2023-02-01T11:25:02.682Z,68.00
2023-02-01T11:26:02.659Z,68.00
2023-02-01T11:27:05.812Z,68.00
2023-02-01T11:28:03.037Z,68.00
2023-02-01T11:29:03.029Z,68.00
2023-02-01T11:30:02.713Z,68.00
2023-02-01T11:31:03.327Z,68.00
2023-02-01T11:32:02.539Z,68.00
2023-02-01T11:33:02.030Z,68.00
2023-02-01T11:34:02.545Z,67.00
2023-02-01T11:35:02.605Z,67.00
2023-02-01T11:36:02.631Z,67.00
2023-02-01T11:37:02.978Z,67.00
2023-02-01T11:38:03.019Z,68.00
2023-02-01T11:39:04.425Z,68.00
2023-02-01T11:40:02.524Z,68.00
2023-02-01T11:41:03.026Z,67.00
2023-02-01T11:42:02.509Z,67.00
2023-02-01T11:43:02.321Z,66.00
2023-02-01T11:44:01.978Z,66.00
2023-02-01T11:45:01.907Z,66.00
2023-02-01T11:46:02.195Z,67.00
2023-02-01T11:47:03.001Z,67.00
2023-02-01T11:48:03.053Z,67.00
2023-02-01T11:49:02.481Z,67.00
2023-02-01T11:50:02.982Z,67.00
2023-02-01T11:51:04.355Z,67.00
2023-02-01T11:52:01.925Z,67.00
2023-02-01T11:53:02.026Z,67.00
2023-02-01T11:54:02.146Z,67.00
2023-02-01T11:55:02.268Z,67.00
2023-02-01T11:56:02.215Z,68.00
2023-02-01T11:57:03.328Z,68.00
2023-02-01T11:58:02.511Z,67.00
2023-02-01T11:59:02.790Z,67.00
2023-02-01T12:00:02.689Z,66.00
2023-02-01T12:01:03.012Z,66.00
2023-02-01T12:02:03.147Z,66.00
2023-02-01T12:03:02.612Z,66.00
2023-02-01T12:04:02.533Z,66.00
2023-02-01T12:05:02.346Z,66.00
2023-02-01T12:06:02.676Z,65.00
2023-02-01T12:07:02.688Z,65.00
2023-02-01T12:08:02.445Z,66.00
2023-02-01T12:09:02.235Z,66.00
2023-02-01T12:10:02.424Z,66.00
2023-02-01T12:11:02.059Z,66.00
2023-02-01T12:12:02.078Z,66.00
2023-02-01T12:13:01.491Z,66.00
2023-02-01T12:14:01.896Z,66.00
2023-02-01T12:15:01.531Z,66.00
2023-02-01T12:16:01.519Z,66.00
2023-02-01T12:17:02.013Z,66.00
2023-02-01T12:18:01.659Z,66.00
2023-02-01T12:19:02.113Z,67.00
2023-02-01T12:20:02.154Z,66.00
2023-02-01T12:21:02.036Z,65.00
2023-02-01T12:22:01.599Z,66.00
2023-02-01T12:23:02.015Z,65.00
2023-02-01T12:24:02.305Z,65.00
2023-02-01T12:25:02.408Z,65.00
2023-02-01T12:26:02.916Z,65.00
2023-02-01T12:27:02.597Z,66.00
2023-02-01T12:28:02.227Z,66.00
2023-02-01T12:29:02.583Z,66.00
2023-02-01T12:30:02.226Z,65.00
2023-02-01T12:31:02.294Z,65.00
2023-02-01T12:32:02.244Z,65.00
2023-02-01T12:33:01.770Z,65.00
2023-02-01T12:34:01.754Z,66.00
2023-02-01T12:35:02.099Z,66.00
2023-02-01T12:36:01.580Z,66.00
2023-02-01T12:37:01.824Z,66.00
2023-02-01T12:38:02.471Z,66.00
2023-02-01T12:39:02.207Z,66.00
2023-02-01T12:40:02.253Z,66.00
2023-02-01T12:41:02.469Z,66.00
2023-02-01T12:42:02.212Z,66.00
2023-02-01T12:43:01.780Z,66.00
2023-02-01T12:44:01.625Z,65.00
2023-02-01T12:45:01.597Z,65.00
2023-02-01T12:46:01.971Z,66.00
2023-02-01T12:47:01.640Z,66.00
2023-02-01T12:48:02.157Z,66.00
2023-02-01T12:49:02.320Z,66.00
2023-02-01T12:50:01.851Z,66.00
2023-02-01T12:51:02.051Z,66.00
2023-02-01T12:52:02.524Z,65.00
2023-02-01T12:53:01.945Z,65.00
2023-02-01T12:54:01.894Z,65.00
2023-02-01T12:55:01.811Z,65.00