createdAt,value
2023-04-24T00:01:22.208Z,46.10
2023-04-24T00:03:53.904Z,46.79
2023-04-24T00:06:26.275Z,46.23
2023-04-24T00:08:57.809Z,46.34
2023-04-24T00:11:29.325Z,46.38
2023-04-24T00:14:01.354Z,46.68
2023-04-24T00:16:32.246Z,46.90
2023-04-24T00:19:03.430Z,47.17
2023-04-24T00:21:35.711Z,46.89
2023-04-24T00:24:08.773Z,47.33
2023-04-24T00:26:39.639Z,47.12
2023-04-24T00:29:43.008Z,47.90
2023-04-24T00:32:14.136Z,47.86
2023-04-24T00:34:46.052Z,46.95
2023-04-24T00:37:16.673Z,47.64
2023-04-24T00:39:49.069Z,48.66
2023-04-24T00:42:20.286Z,49.16
2023-04-24T00:44:52.319Z,48.34
2023-04-24T00:47:24.238Z,48.82
2023-04-24T00:49:56.093Z,49.73
2023-04-24T00:52:26.756Z,49.98
2023-04-24T00:54:58.669Z,49.74
2023-04-24T00:57:29.952Z,49.95
2023-04-24T01:00:02.429Z,50.05
2023-04-24T01:02:33.683Z,50.04
2023-04-24T01:05:06.087Z,50.33
2023-04-24T01:07:39.148Z,51.55
2023-04-24T01:10:12.458Z,50.95
2023-04-24T01:12:44.167Z,51.09
2023-04-24T01:15:16.141Z,50.56
2023-04-24T01:17:48.140Z,50.44
2023-04-24T01:20:21.116Z,50.34
2023-04-24T01:22:52.869Z,50.74
2023-04-24T01:25:27.594Z,51.75
2023-04-24T01:28:01.380Z,52.97
2023-04-24T01:30:33.995Z,51.17
2023-04-24T01:33:05.750Z,50.88
2023-04-24T01:35:39.448Z,51.88
2023-04-24T01:38:11.293Z,51.79
2023-04-24T01:40:42.105Z,50.73
2023-04-24T01:43:14.067Z,50.21
2023-04-24T01:45:45.451Z,50.16
2023-04-24T01:48:19.509Z,50.43
2023-04-24T01:50:50.349Z,50.10
2023-04-24T01:53:21.432Z,50.09
2023-04-24T01:55:53.151Z,49.32
2023-04-24T01:58:25.348Z,49.03
2023-04-24T02:00:56.441Z,49.11
2023-04-24T02:03:27.253Z,48.06
2023-04-24T02:05:59.594Z,47.81
2023-04-24T02:08:30.535Z,47.88
2023-04-24T02:11:02.265Z,46.82
2023-04-24T02:13:34.481Z,46.52
2023-04-24T02:16:05.696Z,45.70
2023-04-24T02:18:37.483Z,45.72
2023-04-24T02:21:12.150Z,45.88
2023-04-24T02:23:43.964Z,45.44
2023-04-24T02:26:17.144Z,45.00
2023-04-24T02:28:48.557Z,45.03
2023-04-24T02:31:19.761Z,45.19
2023-04-24T02:33:51.921Z,44.89
2023-04-24T02:36:23.502Z,45.46
2023-04-24T02:38:53.229Z,45.08
2023-04-24T02:41:22.440Z,43.82
2023-04-24T02:43:51.557Z,44.96
2023-04-24T02:46:20.932Z,45.02
2023-04-24T02:48:50.095Z,45.01
2023-04-24T02:51:19.245Z,45.11
2023-04-24T02:53:48.275Z,44.74
2023-04-24T02:56:17.314Z,44.61
2023-04-24T02:58:46.411Z,44.74
2023-04-24T03:01:15.665Z,45.17
2023-04-24T03:03:45.071Z,44.76
2023-04-24T03:06:14.248Z,44.75
2023-04-24T03:08:43.482Z,44.48
2023-04-24T03:11:16.583Z,44.60
2023-04-24T03:13:45.838Z,43.02
2023-04-24T03:16:14.847Z,42.37
2023-04-24T03:18:43.950Z,41.96
2023-04-24T03:21:15.220Z,42.04
2023-04-24T03:23:45.152Z,41.39
2023-04-24T03:26:14.164Z,41.19
2023-04-24T03:28:53.802Z,41.83
2023-04-24T03:31:23.304Z,41.42
2023-04-24T03:33:53.125Z,41.46
2023-04-24T03:36:22.543Z,41.16
2023-04-24T03:38:51.641Z,41.06
2023-04-24T03:41:34.004Z,40.42
2023-04-24T03:44:16.726Z,40.87
2023-04-24T03:46:46.098Z,40.47
2023-04-24T03:49:15.508Z,39.11
2023-04-24T03:51:46.815Z,39.74
2023-04-24T03:54:27.506Z,38.79
2023-04-24T03:56:56.862Z,39.51
2023-04-24T03:59:28.260Z,39.15
2023-04-24T04:02:14.788Z,38.24
2023-04-24T04:04:44.051Z,38.08
2023-04-24T04:07:14.977Z,36.42
2023-04-24T04:09:44.608Z,35.84
2023-04-24T04:12:14.689Z,35.87
2023-04-24T04:14:44.903Z,33.84
2023-04-24T04:17:14.221Z,33.58
2023-04-24T04:19:44.931Z,34.23
2023-04-24T04:22:14.124Z,33.48
2023-04-24T04:24:48.323Z,34.44
2023-04-24T04:27:19.086Z,34.31
2023-04-24T04:29:55.558Z,33.11
2023-04-24T04:32:25.341Z,30.23
2023-04-24T04:34:55.236Z,28.94
2023-04-24T04:37:27.410Z,28.62
2023-04-24T04:40:15.010Z,27.75
2023-04-24T04:42:59.383Z,28.11
2023-04-24T04:45:32.652Z,27.04
2023-04-24T04:48:33.509Z,27.11
2023-04-24T04:51:04.521Z,27.11
2023-04-24T04:53:33.831Z,26.34
2023-04-24T04:56:02.758Z,26.30
2023-04-24T04:58:38.415Z,25.55
2023-04-24T05:01:11.243Z,25.94
2023-04-24T05:03:44.293Z,26.00
2023-04-24T05:06:15.906Z,24.80
2023-04-24T05:08:46.407Z,24.00
2023-04-24T05:11:44.227Z,23.69
2023-04-24T05:14:14.788Z,25.25
2023-04-24T05:16:45.415Z,25.04
2023-04-24T05:19:16.893Z,23.96
2023-04-24T05:21:48.088Z,23.53
2023-04-24T05:24:17.558Z,22.71
2023-04-24T05:26:46.518Z,22.27
2023-04-24T05:29:18.193Z,22.74
2023-04-24T05:31:47.700Z,22.48
2023-04-24T05:34:18.857Z,23.24
2023-04-24T05:36:52.690Z,23.00
2023-04-24T05:39:22.891Z,21.90
2023-04-24T05:41:51.926Z,22.15
2023-04-24T05:44:20.746Z,23.04
2023-04-24T05:46:50.525Z,22.03
2023-04-24T05:49:20.326Z,20.62
2023-04-24T05:51:49.901Z,20.45
2023-04-24T05:54:20.376Z,20.74
2023-04-24T05:56:49.283Z,22.44
2023-04-24T05:59:27.303Z,23.50
2023-04-24T06:01:56.496Z,22.47
2023-04-24T06:04:26.825Z,21.09
2023-04-24T06:06:58.127Z,21.81
2023-04-24T06:09:28.214Z,21.57
2023-04-24T06:11:58.701Z,20.65
2023-04-24T06:14:34.294Z,20.62
2023-04-24T06:17:19.289Z,20.23
2023-04-24T06:19:49.487Z,19.98
2023-04-24T06:22:18.833Z,19.78
2023-04-24T06:24:49.181Z,20.31
2023-04-24T06:27:20.051Z,19.46
2023-04-24T06:29:56.192Z,19.96
2023-04-24T06:32:27.193Z,20.40
2023-04-24T06:34:57.172Z,20.50
2023-04-24T06:37:28.658Z,20.50
2023-04-24T06:39:57.784Z,20.02
2023-04-24T06:42:27.011Z,19.79
2023-04-24T06:44:55.997Z,20.61
2023-04-24T06:47:25.402Z,19.96
2023-04-24T06:49:55.732Z,20.75
2023-04-24T06:52:24.745Z,19.64
2023-04-24T06:54:53.854Z,19.96
2023-04-24T06:57:23.518Z,20.15
2023-04-24T06:59:52.504Z,19.18
2023-04-24T07:02:22.056Z,19.94
2023-04-24T07:04:51.392Z,18.46
2023-04-24T07:07:20.197Z,19.61
2023-04-24T07:09:50.441Z,19.54
2023-04-24T07:12:22.128Z,20.23
2023-04-24T07:14:51.810Z,18.47
2023-04-24T07:17:20.793Z,19.57
2023-04-24T07:19:49.872Z,19.06
2023-04-24T07:22:19.399Z,19.37
2023-04-24T07:24:48.137Z,19.17
2023-04-24T07:27:17.420Z,18.56
2023-04-24T07:29:46.650Z,18.76
2023-04-24T07:32:16.572Z,18.23
2023-04-24T07:34:45.556Z,18.20
2023-04-24T07:37:14.625Z,17.99
2023-04-24T07:39:43.922Z,18.28
2023-04-24T07:42:13.342Z,19.11
2023-04-24T07:44:42.221Z,18.92
2023-04-24T07:47:11.572Z,18.28
2023-04-24T07:49:41.159Z,18.97
2023-04-24T07:52:10.621Z,18.34
2023-04-24T07:54:39.463Z,18.34
2023-04-24T07:57:10.283Z,18.56
2023-04-24T07:59:39.275Z,19.15
2023-04-24T08:02:11.503Z,20.45
2023-04-24T08:04:40.682Z,20.14
2023-04-24T08:07:10.779Z,20.10
2023-04-24T08:09:39.756Z,20.45
2023-04-24T08:12:08.857Z,19.67
2023-04-24T08:14:37.995Z,19.11
2023-04-24T08:17:07.144Z,19.61
2023-04-24T08:19:36.871Z,19.89
2023-04-24T08:22:06.739Z,18.99
2023-04-24T08:24:36.334Z,18.90
2023-04-24T08:27:05.124Z,17.63
2023-04-24T08:29:34.720Z,18.33
2023-04-24T08:32:03.732Z,18.13
2023-04-24T08:34:32.862Z,20.42
2023-04-24T08:37:01.932Z,19.83
2023-04-24T08:39:31.008Z,19.11
2023-04-24T08:42:07.369Z,19.31
2023-04-24T08:44:37.992Z,18.37
2023-04-24T08:47:08.704Z,18.58
2023-04-24T08:49:39.587Z,17.83
2023-04-24T08:52:08.799Z,18.54
2023-04-24T08:54:38.407Z,18.29
2023-04-24T08:57:13.588Z,17.72
2023-04-24T08:59:44.539Z,18.25
2023-04-24T09:02:16.278Z,18.81
2023-04-24T09:04:46.697Z,17.87
2023-04-24T09:07:19.117Z,18.07
2023-04-24T09:09:48.345Z,17.39
2023-04-24T09:12:17.390Z,17.18
2023-04-24T09:14:47.790Z,17.10
2023-04-24T09:17:16.973Z,18.50
2023-04-24T09:19:46.666Z,18.81
2023-04-24T09:22:16.082Z,19.04
2023-04-24T09:24:45.125Z,17.96
2023-04-24T09:27:15.069Z,18.20
2023-04-24T09:29:57.532Z,19.12
2023-04-24T09:32:27.801Z,18.45
2023-04-24T09:35:14.680Z,17.66
2023-04-24T09:37:46.856Z,17.92
2023-04-24T09:40:19.833Z,17.33
2023-04-24T09:43:03.206Z,17.65
2023-04-24T09:45:40.193Z,17.71
2023-04-24T09:48:12.602Z,18.54
2023-04-24T09:50:42.315Z,18.96
2023-04-24T09:53:12.672Z,18.25
2023-04-24T09:55:47.557Z,20.48
2023-04-24T09:58:16.752Z,18.82
2023-04-24T10:00:48.670Z,18.79
2023-04-24T10:03:20.606Z,18.48
2023-04-24T10:05:49.962Z,19.18
2023-04-24T10:08:18.788Z,18.85
2023-04-24T10:10:48.908Z,19.71
2023-04-24T10:13:18.295Z,18.99
2023-04-24T10:15:50.279Z,18.20
2023-04-24T10:18:20.511Z,20.34
2023-04-24T10:20:49.951Z,19.30
2023-04-24T10:23:21.365Z,19.15
2023-04-24T10:25:51.806Z,19.48
2023-04-24T10:28:22.829Z,18.34
2023-04-24T10:30:53.105Z,19.05
2023-04-24T10:33:22.378Z,20.08
2023-04-24T10:35:53.288Z,19.45
2023-04-24T10:38:27.769Z,19.62
2023-04-24T10:41:21.562Z,18.98
2023-04-24T10:43:52.887Z,19.09
2023-04-24T10:46:25.105Z,18.70
2023-04-24T10:48:57.598Z,18.81
2023-04-24T10:51:45.303Z,18.74
2023-04-24T10:54:36.587Z,18.89
2023-04-24T10:57:27.308Z,19.52
2023-04-24T11:00:20.579Z,19.38
2023-04-24T11:02:52.404Z,19.11
2023-04-24T11:05:22.739Z,20.12
2023-04-24T11:08:18.029Z,19.41
2023-04-24T11:10:48.599Z,18.93
2023-04-24T11:13:24.774Z,19.36
2023-04-24T11:16:15.971Z,18.78
2023-04-24T11:18:52.857Z,19.02
2023-04-24T11:21:23.098Z,18.68
2023-04-24T11:23:52.683Z,18.97
2023-04-24T11:26:32.322Z,18.61
2023-04-24T11:29:10.711Z,18.45
2023-04-24T11:31:42.106Z,20.00
2023-04-24T11:34:12.862Z,20.64
2023-04-24T11:36:42.820Z,19.48
2023-04-24T11:39:13.098Z,19.42
2023-04-24T11:41:42.491Z,19.82
2023-04-24T11:44:13.448Z,19.25
2023-04-24T11:46:42.807Z,22.98
2023-04-24T11:49:11.947Z,20.33
2023-04-24T11:51:52.233Z,21.18
2023-04-24T11:54:23.490Z,21.59
2023-04-24T11:56:52.564Z,21.29
2023-04-24T11:59:21.731Z,21.09
2023-04-24T12:01:51.812Z,20.96
2023-04-24T12:04:21.499Z,21.67
2023-04-24T12:07:03.483Z,21.08
2023-04-24T12:09:47.511Z,20.15
2023-04-24T12:12:19.531Z,20.75
2023-04-24T12:15:11.827Z,21.28
2023-04-24T12:17:44.388Z,21.70
2023-04-24T12:20:15.432Z,22.01
2023-04-24T12:22:50.624Z,21.23
2023-04-24T12:25:21.333Z,21.27
2023-04-24T12:28:14.538Z,21.05
2023-04-24T12:30:47.478Z,21.17
2023-04-24T12:33:23.902Z,21.62
2023-04-24T12:35:56.624Z,21.40
2023-04-24T12:38:29.092Z,22.03
2023-04-24T12:41:14.156Z,22.87
2023-04-24T12:43:57.510Z,22.29
2023-04-24T12:46:27.311Z,22.29
2023-04-24T12:48:56.540Z,22.40
2023-04-24T12:51:26.235Z,22.10
2023-04-24T12:53:56.501Z,21.87
2023-04-24T12:56:26.484Z,22.21
2023-04-24T12:58:55.408Z,21.78
2023-04-24T13:01:24.556Z,21.68
2023-04-24T13:03:54.082Z,22.50
2023-04-24T13:06:23.218Z,22.14
2023-04-24T13:08:53.439Z,22.81
2023-04-24T13:11:24.116Z,22.21
2023-04-24T13:13:55.316Z,22.80
2023-04-24T13:16:25.518Z,22.93
2023-04-24T13:18:55.135Z,22.69
2023-04-24T13:21:24.217Z,22.39
2023-04-24T13:23:53.778Z,23.23
2023-04-24T13:26:23.387Z,22.79
2023-04-24T13:28:52.613Z,22.89
2023-04-24T13:31:21.564Z,23.30
2023-04-24T13:33:51.335Z,22.44
2023-04-24T13:36:20.497Z,22.88
2023-04-24T13:38:50.017Z,23.05
2023-04-24T13:41:18.968Z,24.00
2023-04-24T13:43:48.139Z,23.57
2023-04-24T13:46:17.322Z,23.44
2023-04-24T13:48:46.659Z,24.19
2023-04-24T13:51:15.776Z,23.98
2023-04-24T13:53:44.939Z,24.53
2023-04-24T13:56:15.915Z,24.46
2023-04-24T13:58:44.748Z,24.42
2023-04-24T14:01:15.399Z,24.25
2023-04-24T14:03:48.433Z,24.58
2023-04-24T14:06:17.962Z,24.07
2023-04-24T14:08:47.005Z,24.17
2023-04-24T14:11:17.226Z,24.42
2023-04-24T14:13:47.467Z,24.28
2023-04-24T14:16:16.913Z,24.46
2023-04-24T14:18:45.952Z,24.96
2023-04-24T14:21:15.094Z,24.46
2023-04-24T14:23:44.304Z,25.12
2023-04-24T14:26:13.812Z,25.11
2023-04-24T14:28:42.885Z,25.35
2023-04-24T14:31:12.114Z,25.81
2023-04-24T14:33:41.215Z,25.69
2023-04-24T14:36:10.270Z,26.38
2023-04-24T14:38:39.238Z,25.96
2023-04-24T14:41:13.932Z,25.47
2023-04-24T14:47:57.502Z,25.87
2023-04-24T14:50:29.915Z,25.73
2023-04-24T14:53:01.698Z,25.58
2023-04-24T14:55:30.898Z,25.59
2023-04-24T14:57:59.809Z,25.41
2023-04-24T15:00:29.152Z,25.42
2023-04-24T15:02:58.359Z,25.51
2023-04-24T15:05:27.525Z,25.18
2023-04-24T15:07:56.907Z,25.65
2023-04-24T15:10:27.328Z,25.56
2023-04-24T15:12:56.657Z,26.17
2023-04-24T15:15:25.673Z,25.86
2023-04-24T15:17:54.522Z,26.05
2023-04-24T15:20:23.762Z,26.38
2023-04-24T15:22:52.907Z,26.42
2023-04-24T15:25:21.878Z,26.33
2023-04-24T15:27:51.497Z,26.40
2023-04-24T15:30:20.712Z,26.66
2023-04-24T15:32:49.793Z,26.64
2023-04-24T15:35:19.664Z,26.71
2023-04-24T15:37:48.813Z,26.66
2023-04-24T15:40:17.890Z,26.49
2023-04-24T15:42:47.998Z,26.87
2023-04-24T15:45:17.208Z,27.00
2023-04-24T15:47:50.568Z,26.46
2023-04-24T15:50:20.483Z,26.71
2023-04-24T15:52:49.581Z,26.64
2023-04-24T15:55:18.822Z,26.44
2023-04-24T15:57:47.938Z,26.60
2023-04-24T16:00:17.479Z,26.27
2023-04-24T16:02:47.254Z,25.98
2023-04-24T16:05:16.319Z,26.84
2023-04-24T16:07:45.831Z,26.63
2023-04-24T16:10:15.808Z,27.24
2023-04-24T16:12:45.177Z,26.69
2023-04-24T16:15:14.271Z,26.56
2023-04-24T16:17:43.260Z,26.61
2023-04-24T16:20:14.751Z,26.89
2023-04-24T16:22:43.804Z,26.97
2023-04-24T16:25:13.326Z,27.38
2023-04-24T16:27:42.652Z,27.55
2023-04-24T16:30:12.300Z,27.04
2023-04-24T16:32:41.933Z,27.85
2023-04-24T16:35:11.193Z,27.63
2023-04-24T16:37:40.292Z,27.63
2023-04-24T16:40:11.890Z,27.79
2023-04-24T16:42:41.456Z,27.77
2023-04-24T16:45:10.914Z,27.86
2023-04-24T16:47:40.344Z,27.52
2023-04-24T16:50:09.430Z,27.88
2023-04-24T16:52:40.000Z,27.98
2023-04-24T16:55:10.348Z,27.74
2023-04-24T16:57:39.719Z,28.06
2023-04-24T17:00:09.902Z,27.45
2023-04-24T17:02:38.938Z,27.68
2023-04-24T17:05:08.643Z,27.99
2023-04-24T17:07:38.312Z,27.96
2023-04-24T17:10:09.952Z,28.27
2023-04-24T17:12:39.207Z,28.04
2023-04-24T17:15:08.697Z,28.36
2023-04-24T17:17:37.899Z,28.72
2023-04-24T17:20:18.728Z,28.93
2023-04-24T17:22:51.855Z,29.01
2023-04-24T17:25:22.325Z,29.05
2023-04-24T17:27:51.480Z,29.48
2023-04-24T17:30:20.376Z,29.19
2023-04-24T17:32:49.599Z,29.63
2023-04-24T17:35:18.974Z,29.44
2023-04-24T17:37:49.012Z,29.76
2023-04-24T17:40:19.083Z,29.83
2023-04-24T17:42:48.270Z,30.16
2023-04-24T17:45:17.385Z,30.91
2023-04-24T17:47:46.906Z,31.08
2023-04-24T17:50:16.814Z,30.95
2023-04-24T17:52:45.817Z,30.77
2023-04-24T17:55:15.292Z,31.26
2023-04-24T17:57:44.674Z,30.63
2023-04-24T18:00:14.804Z,30.60
2023-04-24T18:02:43.810Z,30.45
2023-04-24T18:05:12.962Z,31.37
2023-04-24T18:07:42.174Z,30.76
2023-04-24T18:10:11.290Z,30.82
2023-04-24T18:12:40.593Z,31.55
2023-04-24T18:15:16.364Z,31.81
2023-04-24T18:17:45.971Z,31.94
2023-04-24T18:20:18.230Z,32.40
2023-04-24T18:22:48.143Z,32.86
2023-04-24T18:25:17.661Z,33.04
2023-04-24T18:27:46.519Z,33.52
2023-04-24T18:30:16.327Z,33.48
2023-04-24T18:32:45.301Z,33.34
2023-04-24T18:35:14.314Z,34.20
2023-04-24T18:37:43.409Z,34.55
2023-04-24T18:40:12.776Z,33.68
2023-04-24T18:42:42.393Z,34.39
2023-04-24T18:45:14.691Z,34.32
2023-04-24T18:47:45.231Z,34.01
2023-04-24T18:50:15.732Z,34.70
2023-04-24T18:52:44.858Z,35.45
2023-04-24T18:55:13.942Z,35.08
2023-04-24T18:57:42.972Z,35.04
2023-04-24T19:00:12.418Z,35.64
2023-04-24T19:02:41.914Z,35.77
2023-04-24T19:05:12.600Z,36.01
2023-04-24T19:07:43.366Z,35.01
2023-04-24T19:10:12.869Z,35.37
2023-04-24T19:12:41.825Z,35.65
2023-04-24T19:15:14.646Z,35.75
2023-04-24T19:17:43.721Z,35.46
2023-04-24T19:20:13.016Z,36.07
2023-04-24T19:22:42.346Z,37.09
2023-04-24T19:25:11.374Z,36.46
2023-04-24T19:27:40.851Z,36.38
2023-04-24T19:30:10.516Z,35.87
2023-04-24T19:32:39.662Z,35.57
2023-04-24T19:35:09.281Z,36.38
2023-04-24T19:37:38.554Z,36.15
2023-04-24T19:40:08.990Z,36.69
2023-04-24T19:42:43.746Z,37.09
2023-04-24T19:45:13.992Z,36.90
2023-04-24T19:47:44.189Z,37.06
2023-04-24T19:50:16.027Z,36.79
2023-04-24T19:52:45.110Z,37.50
2023-04-24T19:55:13.953Z,38.22
2023-04-24T19:57:43.697Z,38.85
2023-04-24T20:00:13.406Z,39.44
2023-04-24T20:02:43.329Z,39.04
2023-04-24T20:05:13.293Z,38.69
2023-04-24T20:07:43.431Z,38.59
2023-04-24T20:10:14.250Z,38.74
2023-04-24T20:12:46.583Z,38.48
2023-04-24T20:15:19.671Z,38.87
2023-04-24T20:17:52.069Z,39.09
2023-04-24T20:20:25.044Z,39.58
2023-04-24T20:22:58.669Z,39.63
2023-04-24T20:25:32.234Z,39.47
2023-04-24T20:28:05.355Z,39.44
2023-04-24T20:30:38.472Z,39.87
2023-04-24T20:33:12.158Z,39.84
2023-04-24T20:35:45.609Z,40.10
2023-04-24T20:38:20.606Z,39.99
2023-04-24T20:40:58.054Z,39.63
2023-04-24T20:43:31.251Z,38.98
2023-04-24T20:46:04.787Z,38.80
2023-04-24T20:48:39.543Z,39.29
2023-04-24T20:51:12.683Z,39.90
2023-04-24T20:53:46.429Z,38.53
2023-04-24T20:56:23.452Z,39.85
2023-04-24T20:58:57.502Z,38.99
2023-04-24T21:01:31.917Z,39.19
2023-04-24T21:04:06.160Z,39.02
2023-04-24T21:06:38.166Z,41.53
2023-04-24T21:09:12.367Z,41.58
2023-04-24T21:11:46.611Z,41.33
2023-04-24T21:14:19.869Z,41.18
2023-04-24T21:16:52.928Z,39.76
2023-04-24T21:19:25.529Z,40.77
2023-04-24T21:21:58.524Z,41.38
2023-04-24T21:24:31.074Z,40.92
2023-04-24T21:27:03.676Z,41.09
2023-04-24T21:29:37.912Z,41.76
2023-04-24T21:32:11.219Z,43.05
2023-04-24T21:34:44.387Z,43.36
2023-04-24T21:37:19.660Z,42.48
2023-04-24T21:39:52.278Z,42.46
2023-04-24T21:42:25.937Z,42.18
2023-04-24T21:44:58.566Z,42.35
2023-04-24T21:47:32.162Z,42.71
2023-04-24T21:50:05.311Z,42.38
2023-04-24T21:52:38.523Z,40.81
2023-04-24T21:55:11.589Z,41.48
2023-04-24T21:57:44.053Z,41.38
2023-04-24T22:00:17.751Z,42.08
2023-04-24T22:02:50.766Z,44.56
2023-04-24T22:05:22.833Z,47.62
2023-04-24T22:07:56.374Z,45.12
2023-04-24T22:10:30.124Z,43.47
2023-04-24T22:13:03.550Z,42.82
2023-04-24T22:15:37.302Z,43.16
2023-04-24T22:18:11.975Z,44.15
2023-04-24T22:20:45.082Z,46.08
2023-04-24T22:23:19.758Z,47.46
2023-04-24T22:25:52.362Z,45.93
2023-04-24T22:28:24.824Z,46.15
2023-04-24T22:30:58.073Z,43.69
2023-04-24T22:33:31.712Z,40.53
2023-04-24T22:36:05.282Z,39.32
2023-04-24T22:38:37.889Z,38.68
2023-04-24T22:41:10.337Z,38.88
2023-04-24T22:43:43.452Z,39.22
2023-04-24T22:46:15.835Z,39.43
2023-04-24T22:48:51.229Z,40.07
2023-04-24T22:51:30.039Z,40.94
2023-04-24T22:54:10.035Z,40.92
2023-04-24T22:56:43.814Z,41.93
2023-04-24T22:59:16.971Z,42.50
2023-04-24T23:01:50.564Z,42.59
2023-04-24T23:04:23.784Z,43.40
2023-04-24T23:06:57.748Z,43.88
2023-04-24T23:09:30.282Z,43.88
2023-04-24T23:12:00.231Z,44.69
2023-04-24T23:14:29.644Z,45.06
2023-04-24T23:16:59.536Z,45.95
2023-04-24T23:19:29.079Z,45.63
2023-04-24T23:21:58.161Z,45.90
2023-04-24T23:24:27.701Z,46.46
2023-04-24T23:26:57.224Z,46.61
2023-04-24T23:29:27.170Z,46.99
2023-04-24T23:31:56.549Z,47.02
2023-04-24T23:34:26.248Z,48.45
2023-04-24T23:36:55.236Z,48.41
2023-04-24T23:39:24.579Z,48.98
2023-04-24T23:41:54.548Z,48.12
2023-04-24T23:44:24.299Z,50.12
2023-04-24T23:46:53.197Z,48.97
2023-04-24T23:49:23.475Z,48.48
2023-04-24T23:51:53.316Z,49.61
2023-04-24T23:54:23.029Z,50.65
2023-04-24T23:56:51.871Z,50.72
2023-04-24T23:59:22.702Z,50.06
