createdAt,value
2022-09-23T00:00:44.651Z,5.200
2022-09-23T00:01:24.870Z,5.750
2022-09-23T00:02:26.578Z,7.350
2022-09-23T00:03:31.021Z,5.600
2022-09-23T00:04:23.724Z,6.900
2022-09-23T00:05:23.025Z,6.700
2022-09-23T00:06:24.770Z,7.100
2022-09-23T00:07:36.215Z,6.550
2022-09-23T00:08:26.088Z,5.450
2022-09-23T00:09:22.208Z,9.000
2022-09-23T00:10:41.116Z,5.750
2022-09-23T00:11:25.948Z,5.500
2022-09-23T00:12:22.966Z,7.350
2022-09-23T00:13:23.548Z,6.350
2022-09-23T00:14:31.059Z,6.900
2022-09-23T00:15:26.549Z,7.000
2022-09-23T00:16:23.033Z,5.950
2022-09-23T00:17:30.538Z,7.600
2022-09-23T00:18:28.223Z,6.750
2022-09-23T00:19:22.564Z,6.300
2022-09-23T00:20:27.959Z,5.800
2022-09-23T00:21:21.988Z,6.350
2022-09-23T00:22:26.876Z,6.050
2022-09-23T00:23:24.221Z,6.600
2022-09-23T00:24:32.365Z,5.800
2022-09-23T00:25:26.621Z,6.400
2022-09-23T00:26:21.920Z,6.050
2022-09-23T00:27:23.391Z,6.250
2022-09-23T00:28:24.643Z,5.800
2022-09-23T00:29:24.769Z,7.150
2022-09-23T00:30:23.693Z,7.700
2022-09-23T00:31:30.517Z,8.150
2022-09-23T00:32:27.877Z,7.200
2022-09-23T00:33:26.450Z,9.200
2022-09-23T00:34:20.456Z,7.650
2022-09-23T00:35:29.526Z,7.350
2022-09-23T00:36:21.503Z,8.400
2022-09-23T00:37:22.590Z,7.400
2022-09-23T00:38:32.594Z,8.200
2022-09-23T00:39:26.538Z,8.200
2022-09-23T00:40:27.951Z,8.100
2022-09-23T00:41:27.689Z,8.550
2022-09-23T00:42:21.595Z,8.800
2022-09-23T00:43:28.166Z,8.800
2022-09-23T00:44:20.773Z,8.750
2022-09-23T00:45:32.252Z,7.100
2022-09-23T00:46:26.785Z,8.000
2022-09-23T00:47:27.356Z,9.800
2022-09-23T00:48:32.937Z,8.350
2022-09-23T00:49:27.171Z,9.000
2022-09-23T00:50:24.606Z,9.250
2022-09-23T00:51:23.858Z,7.200
2022-09-23T00:52:33.759Z,8.400
2022-09-23T00:53:29.067Z,8.000
2022-09-23T00:54:24.835Z,9.150
2022-09-23T00:55:37.948Z,8.800
2022-09-23T00:56:28.834Z,8.400
2022-09-23T00:57:28.553Z,8.450
2022-09-23T00:58:20.635Z,8.900
2022-09-23T00:59:19.957Z,9.550
2022-09-23T01:00:51.421Z,7.900
2022-09-23T01:01:31.215Z,7.300
2022-09-23T01:02:27.361Z,7.150
2022-09-23T02:12:29.632Z,9.750
2022-09-23T02:13:19.845Z,9.600
2022-09-23T02:14:27.588Z,7.500
2022-09-23T02:15:24.806Z,7.250
2022-09-23T02:16:44.009Z,7.400
2022-09-23T03:23:26.494Z,8.100
2022-09-23T03:24:28.096Z,9.200
2022-09-23T03:25:27.163Z,9.400
2022-09-23T03:26:34.561Z,10.000
2022-09-23T03:27:34.461Z,8.300
2022-09-23T03:28:50.506Z,8.750
2022-09-23T03:29:34.893Z,10.000
2022-09-23T03:30:28.912Z,8.000
2022-09-23T03:31:24.829Z,10.000
2022-09-23T03:32:24.343Z,8.350
2022-09-23T03:33:35.761Z,8.650
2022-09-23T03:34:23.544Z,8.500
2022-09-23T03:35:24.262Z,8.500
2022-09-23T03:36:21.860Z,8.700
2022-09-23T03:37:32.791Z,8.500
2022-09-23T03:38:24.948Z,8.550
2022-09-23T03:39:22.187Z,7.400
2022-09-23T03:40:32.098Z,7.500
2022-09-23T03:41:22.579Z,8.300
2022-09-23T03:42:23.470Z,9.100
2022-09-23T03:43:25.810Z,8.500
2022-09-23T03:44:33.680Z,8.700
2022-09-23T03:45:26.190Z,11.900
2022-09-23T03:46:21.063Z,10.000
2022-09-23T03:47:32.766Z,8.800
2022-09-23T03:48:29.072Z,8.600
2022-09-23T03:49:27.043Z,8.550
2022-09-23T03:50:33.478Z,11.100
2022-09-23T03:51:22.982Z,9.400
2022-09-23T03:52:22.023Z,8.900
2022-09-23T03:53:23.285Z,9.900
2022-09-23T03:54:32.131Z,9.100
2022-09-23T03:55:38.377Z,7.650
2022-09-23T03:56:23.362Z,8.500
2022-09-23T03:57:34.807Z,7.750
2022-09-23T03:58:29.023Z,7.500
2022-09-23T03:59:22.795Z,7.850
2022-09-23T04:00:25.634Z,9.200
2022-09-23T04:01:22.753Z,7.700
2022-09-23T04:02:25.896Z,7.750
2022-09-23T04:03:26.178Z,9.700
2022-09-23T04:04:34.720Z,7.650
2022-09-23T04:05:32.644Z,8.500
2022-09-23T04:06:27.659Z,10.050
2022-09-23T04:07:21.612Z,9.300
2022-09-23T04:08:29.437Z,11.900
2022-09-23T04:09:27.197Z,9.900
2022-09-23T04:10:22.765Z,9.600
2022-09-23T04:11:33.969Z,11.300
2022-09-23T04:12:29.271Z,9.600
2022-09-23T04:13:23.956Z,10.600
2022-09-23T04:14:21.705Z,11.300
2022-09-23T04:15:31.014Z,11.400
2022-09-23T04:16:24.813Z,10.400
2022-09-23T04:17:26.372Z,8.550
2022-09-23T04:18:32.772Z,7.300
2022-09-23T04:19:30.312Z,7.400
2022-09-23T04:20:25.034Z,8.500
2022-09-23T04:21:21.911Z,10.100
2022-09-23T04:22:30.972Z,12.200
2022-09-23T04:23:28.091Z,8.350
2022-09-23T04:24:19.792Z,7.550
2022-09-23T04:25:32.888Z,8.500
2022-09-23T04:26:30.010Z,8.150
2022-09-23T04:27:25.058Z,7.800
2022-09-23T04:28:25.888Z,8.000
2022-09-23T04:29:21.860Z,6.750
2022-09-23T04:30:22.275Z,6.200
2022-09-23T04:31:28.618Z,8.000
2022-09-23T04:32:34.596Z,7.850
2022-09-23T04:33:28.947Z,7.450
2022-09-23T04:34:26.545Z,6.000
2022-09-23T04:35:21.107Z,7.700
2022-09-23T04:36:30.173Z,7.900
2022-09-23T04:37:26.998Z,6.500
2022-09-23T04:38:25.522Z,6.950
2022-09-23T04:39:21.365Z,8.350
2022-09-23T04:40:33.149Z,8.000
2022-09-23T04:41:29.920Z,6.800
2022-09-23T04:42:22.925Z,7.700
2022-09-23T04:43:31.812Z,9.550
2022-09-23T04:44:22.757Z,7.700
2022-09-23T04:45:22.955Z,7.700
2022-09-23T04:46:26.780Z,7.850
2022-09-23T04:47:24.040Z,8.150
2022-09-23T04:48:29.037Z,8.000
2022-09-23T04:49:21.995Z,7.650
2022-09-23T04:50:33.893Z,8.000
2022-09-23T04:51:28.380Z,8.550
2022-09-23T04:52:19.737Z,9.000
2022-09-23T04:53:29.885Z,8.450
2022-09-23T04:54:24.882Z,8.900
2022-09-23T04:55:26.622Z,8.800
2022-09-23T04:56:23.574Z,8.500
2022-09-23T04:57:22.256Z,7.500
2022-09-23T04:58:25.461Z,9.500
2022-09-23T04:59:40.092Z,10.400
2022-09-23T05:00:30.018Z,7.600
2022-09-23T05:01:29.643Z,6.650
2022-09-23T05:02:21.885Z,7.400
2022-09-23T05:03:20.852Z,7.250
2022-09-23T05:04:25.889Z,7.200
2022-09-23T05:05:27.632Z,6.750
2022-09-23T05:06:23.471Z,6.000
2022-09-23T05:07:22.305Z,7.800
2022-09-23T05:08:24.853Z,11.500
2022-09-23T05:09:28.450Z,8.200
2022-09-23T05:10:25.459Z,10.800
2022-09-23T05:11:33.560Z,9.000
2022-09-23T05:12:30.073Z,9.700
2022-09-23T05:13:24.062Z,8.900
2022-09-23T05:14:25.416Z,9.500
2022-09-23T05:15:22.808Z,9.200
2022-09-23T05:16:25.305Z,7.050
2022-09-23T05:17:21.308Z,8.250
2022-09-23T05:18:31.022Z,9.000
2022-09-23T05:19:28.537Z,9.050
2022-09-23T05:20:24.479Z,8.800
2022-09-23T05:21:28.985Z,7.300
2022-09-23T05:22:21.659Z,7.600
2022-09-23T05:23:25.247Z,7.900
2022-09-23T05:24:21.188Z,7.500
2022-09-23T05:25:38.441Z,8.600
2022-09-23T05:26:20.746Z,9.500
2022-09-23T05:27:25.066Z,7.650
2022-09-23T05:28:32.929Z,8.550
2022-09-23T05:29:25.939Z,10.900
2022-09-23T05:30:25.411Z,7.050
2022-09-23T05:31:21.528Z,6.000
2022-09-23T05:32:26.748Z,8.050
2022-09-23T05:33:23.788Z,8.150
2022-09-23T05:34:23.121Z,6.600
2022-09-23T05:35:32.822Z,7.750
2022-09-23T05:36:37.887Z,8.400
2022-09-23T05:37:25.018Z,7.400
2022-09-23T05:38:21.060Z,7.850
2022-09-23T05:39:28.329Z,7.550
2022-09-23T05:40:19.774Z,8.550
2022-09-23T05:41:23.315Z,9.300
2022-09-23T05:42:32.680Z,7.700
2022-09-23T05:43:22.178Z,8.650
2022-09-23T05:44:24.102Z,5.900
2022-09-23T05:45:23.011Z,7.550
2022-09-23T05:46:31.997Z,6.700
2022-09-23T05:47:23.743Z,8.150
2022-09-23T05:48:23.881Z,7.300
2022-09-23T05:49:42.866Z,9.250
2022-09-23T05:50:28.855Z,7.750
2022-09-23T05:51:30.121Z,6.300
2022-09-23T05:52:25.575Z,6.800
2022-09-23T05:53:31.302Z,7.600
2022-09-23T05:54:27.908Z,5.400
2022-09-23T05:55:24.380Z,7.500
2022-09-23T05:56:34.310Z,8.050
2022-09-23T05:57:30.666Z,6.000
2022-09-23T05:58:29.246Z,6.300
2022-09-23T05:59:21.812Z,6.700
2022-09-23T06:00:26.944Z,6.400
2022-09-23T06:01:28.511Z,7.900
2022-09-23T06:02:26.345Z,7.500
2022-09-23T06:03:35.909Z,6.300
2022-09-23T06:04:31.646Z,6.050
2022-09-23T06:05:26.979Z,6.400
2022-09-23T06:06:23.215Z,8.550
2022-09-23T06:07:29.388Z,6.450
2022-09-23T06:08:27.868Z,7.100
2022-09-23T06:09:25.935Z,8.350
2022-09-23T06:10:22.298Z,8.700
2022-09-23T06:11:24.874Z,9.200
2022-09-23T06:12:25.337Z,10.250
2022-09-23T06:13:24.118Z,8.900
2022-09-23T06:14:32.276Z,8.500
2022-09-23T06:15:21.341Z,8.800
2022-09-23T06:16:25.430Z,10.300
2022-09-23T06:17:27.304Z,8.650
2022-09-23T06:18:29.191Z,10.400
2022-09-23T06:19:27.088Z,9.900
2022-09-23T06:20:20.815Z,9.700
2022-09-23T06:21:35.034Z,10.100
2022-09-23T06:22:28.095Z,10.600
2022-09-23T06:23:26.153Z,11.950
2022-09-23T06:24:32.923Z,11.700
2022-09-23T06:25:23.383Z,11.900
2022-09-23T06:26:26.533Z,12.550
2022-09-23T06:27:21.358Z,13.500
2022-09-23T06:28:23.090Z,13.700
2022-09-23T06:29:29.805Z,12.850
2022-09-23T06:30:25.546Z,13.200
2022-09-23T06:31:23.171Z,13.050
2022-09-23T06:32:31.008Z,9.850
2022-09-23T06:33:33.467Z,12.650
2022-09-23T06:34:21.661Z,10.800
2022-09-23T06:35:34.422Z,9.700
2022-09-23T06:36:40.597Z,9.300
2022-09-23T06:37:25.853Z,8.100
2022-09-23T06:38:24.694Z,11.000
2022-09-23T06:39:21.605Z,11.150
2022-09-23T06:40:27.895Z,11.150
2022-09-23T06:41:22.895Z,7.800
2022-09-23T06:42:20.326Z,9.350
2022-09-23T06:43:27.228Z,12.900
2022-09-23T06:44:23.788Z,10.800
2022-09-23T06:45:27.492Z,11.700
2022-09-23T06:46:28.931Z,8.650
2022-09-23T06:47:26.142Z,9.100
2022-09-23T06:48:25.813Z,11.450
2022-09-23T06:49:24.679Z,12.800
2022-09-23T06:50:28.159Z,10.500
2022-09-23T06:51:23.041Z,11.100
2022-09-23T06:52:28.432Z,11.100
2022-09-23T06:53:22.106Z,10.900
2022-09-23T06:54:25.960Z,10.650
2022-09-23T06:55:21.765Z,9.700
2022-09-23T06:56:24.408Z,9.000
2022-09-23T06:57:28.646Z,8.750
2022-09-23T06:58:23.340Z,9.500
2022-09-23T06:59:34.713Z,12.500
2022-09-23T07:00:24.906Z,11.600
2022-09-23T07:01:27.873Z,13.400
2022-09-23T07:02:21.531Z,11.000
2022-09-23T07:03:23.993Z,10.300
2022-09-23T07:04:29.519Z,10.800
2022-09-23T07:05:26.056Z,8.900
2022-09-23T07:06:38.364Z,9.400
2022-09-23T07:07:25.354Z,8.800
2022-09-23T07:08:24.398Z,12.300
2022-09-23T07:09:23.446Z,14.550
2022-09-23T07:10:30.606Z,13.200
2022-09-23T07:11:21.934Z,16.900
2022-09-23T07:12:22.951Z,20.750
2022-09-23T07:13:24.011Z,15.300
2022-09-23T07:14:32.510Z,14.850
2022-09-23T07:15:25.252Z,14.000
2022-09-23T07:16:22.681Z,15.750
2022-09-23T07:17:35.599Z,15.350
2022-09-23T07:18:34.269Z,15.900
2022-09-23T07:19:24.603Z,15.200
2022-09-23T07:20:34.079Z,17.100
2022-09-23T07:21:29.883Z,15.400
2022-09-23T07:22:26.132Z,14.000
2022-09-23T07:23:26.813Z,10.900
2022-09-23T07:24:21.588Z,12.400
2022-09-23T07:25:28.721Z,11.650
2022-09-23T07:26:24.255Z,12.400
2022-09-23T07:27:33.126Z,11.050
2022-09-23T07:28:29.278Z,12.850
2022-09-23T07:29:19.867Z,10.700
2022-09-23T07:30:25.552Z,10.050
2022-09-23T07:31:35.920Z,9.650
2022-09-23T07:32:29.696Z,11.600
2022-09-23T07:33:32.528Z,10.900
2022-09-23T07:34:36.894Z,11.150
2022-09-23T07:35:29.081Z,10.900
2022-09-23T07:36:26.809Z,12.350
2022-09-23T07:37:21.265Z,13.600
2022-09-23T07:38:23.694Z,9.650
2022-09-23T07:39:27.140Z,10.000
2022-09-23T07:40:24.280Z,10.250
2022-09-23T07:41:23.773Z,11.300
2022-09-23T07:42:30.670Z,12.600
2022-09-23T07:43:25.562Z,14.800
2022-09-23T07:44:21.299Z,12.550
2022-09-23T07:45:29.506Z,11.200
2022-09-23T07:46:20.874Z,10.000
2022-09-23T07:47:23.700Z,13.400
2022-09-23T07:48:33.266Z,14.600
2022-09-23T07:49:20.015Z,12.350
2022-09-23T07:50:30.062Z,16.000
2022-09-23T07:51:21.090Z,11.800
2022-09-23T07:52:23.355Z,13.150
2022-09-23T07:53:28.274Z,14.350
2022-09-23T07:54:23.738Z,13.400
2022-09-23T07:55:33.328Z,12.200
2022-09-23T07:56:24.234Z,12.650
2022-09-23T07:57:25.920Z,9.900
2022-09-23T07:58:23.813Z,10.650
2022-09-23T07:59:33.994Z,11.850
2022-09-23T08:00:28.648Z,11.900
2022-09-23T08:01:28.955Z,13.650
2022-09-23T08:02:38.725Z,15.150
2022-09-23T08:03:29.019Z,20.000
2022-09-23T08:04:26.572Z,11.450
2022-09-23T08:05:21.681Z,14.500
2022-09-23T08:06:31.422Z,14.300
2022-09-23T08:07:30.232Z,16.050
2022-09-23T08:08:26.732Z,14.300
2022-09-23T08:09:22.375Z,14.850
2022-09-23T08:10:30.982Z,15.400
2022-09-23T08:11:35.529Z,15.950
2022-09-23T08:12:21.049Z,14.250
2022-09-23T08:13:32.849Z,11.400
2022-09-23T08:14:28.880Z,12.200
2022-09-23T08:15:24.380Z,13.750
2022-09-23T08:16:22.814Z,10.050
2022-09-23T08:17:29.520Z,9.200
2022-09-23T08:18:26.781Z,10.650
2022-09-23T08:19:26.180Z,11.100
2022-09-23T08:20:31.414Z,10.600
2022-09-23T08:21:27.253Z,13.500
2022-09-23T08:22:27.074Z,12.600
2022-09-23T08:23:22.691Z,12.050
2022-09-23T08:24:19.913Z,11.000
2022-09-23T08:25:25.335Z,11.500
2022-09-23T08:26:25.375Z,10.400
2022-09-23T08:27:20.688Z,13.800
2022-09-23T08:28:28.768Z,11.200
2022-09-23T08:29:25.547Z,11.850
2022-09-23T08:30:26.697Z,12.050
2022-09-23T08:31:23.706Z,14.000
2022-09-23T08:32:25.322Z,14.600
2022-09-23T08:33:23.518Z,14.000
2022-09-23T08:34:27.535Z,10.350
2022-09-23T08:35:29.296Z,10.700
2022-09-23T08:36:23.525Z,11.000
2022-09-23T08:37:22.177Z,9.500
2022-09-23T08:38:31.868Z,12.200
2022-09-23T08:39:20.491Z,10.600
2022-09-23T08:40:22.414Z,11.900
2022-09-23T08:41:25.787Z,13.400
2022-09-23T08:42:22.264Z,11.800
2022-09-23T08:43:25.896Z,11.400
2022-09-23T08:44:35.676Z,10.300
2022-09-23T08:45:34.159Z,11.300
2022-09-23T08:46:25.451Z,15.800
2022-09-23T08:47:22.359Z,13.450
2022-09-23T08:48:28.014Z,12.100
2022-09-23T08:49:27.300Z,10.250
2022-09-23T08:50:23.312Z,10.300
2022-09-23T08:51:37.216Z,12.100
2022-09-23T08:52:24.291Z,9.300
2022-09-23T08:53:28.243Z,10.250
2022-09-23T08:54:22.827Z,10.500
2022-09-23T08:55:31.252Z,8.800
2022-09-23T08:56:30.716Z,8.800
2022-09-23T08:57:26.122Z,8.900
2022-09-23T08:58:36.052Z,8.450
2022-09-23T08:59:26.400Z,12.300
2022-09-23T09:00:39.381Z,10.450
2022-09-23T09:01:25.187Z,9.000
2022-09-23T09:02:35.271Z,9.450
2022-09-23T09:03:19.732Z,8.100
2022-09-23T09:04:26.766Z,7.850
2022-09-23T09:05:33.519Z,7.000
2022-09-23T09:06:29.408Z,7.300
2022-09-23T09:07:36.349Z,7.550
2022-09-23T09:08:24.744Z,5.700
2022-09-23T09:09:23.927Z,10.150
2022-09-23T09:10:24.943Z,8.700
2022-09-23T09:11:27.763Z,9.400
2022-09-23T09:12:28.987Z,8.200
2022-09-23T09:13:36.206Z,8.850
2022-09-23T09:14:29.124Z,8.900
2022-09-23T09:15:20.947Z,8.850
2022-09-23T09:16:42.122Z,7.900
2022-09-23T09:17:24.003Z,8.550
2022-09-23T09:18:23.019Z,7.550
2022-09-23T09:19:28.885Z,10.500
2022-09-23T09:20:21.858Z,7.350
2022-09-23T09:21:21.691Z,7.600
2022-09-23T09:22:26.515Z,7.300
2022-09-23T09:23:33.080Z,7.950
2022-09-23T09:24:24.065Z,6.000
2022-09-23T09:25:25.209Z,7.550
2022-09-23T09:26:33.217Z,9.100
2022-09-23T09:27:26.817Z,8.200
2022-09-23T09:28:26.502Z,5.950
2022-09-23T09:29:35.015Z,8.600
2022-09-23T09:30:34.053Z,7.250
2022-09-23T09:31:31.519Z,6.450
2022-09-23T09:32:26.156Z,6.400
2022-09-23T09:33:38.298Z,6.800
2022-09-23T09:34:35.739Z,7.700
2022-09-23T09:35:22.088Z,7.600
2022-09-23T09:36:23.992Z,7.550
2022-09-23T09:37:31.624Z,6.550
2022-09-23T09:38:34.428Z,6.050
2022-09-23T09:39:26.290Z,6.300
2022-09-23T09:40:36.051Z,7.050
2022-09-23T09:41:31.184Z,7.950
2022-09-23T09:42:26.713Z,7.200
2022-09-23T09:43:23.721Z,5.500
2022-09-23T09:44:37.077Z,5.650
2022-09-23T09:45:33.619Z,6.800
2022-09-23T09:46:26.359Z,5.850
2022-09-23T09:47:21.661Z,6.350
2022-09-23T09:48:30.441Z,7.000
2022-09-23T09:49:40.358Z,5.300
2022-09-23T09:50:25.408Z,8.200
2022-09-23T09:51:39.534Z,5.050
2022-09-23T09:52:31.595Z,5.100
2022-09-23T09:53:24.609Z,5.250
2022-09-23T09:54:25.899Z,6.600
2022-09-23T09:55:31.053Z,7.600
2022-09-23T09:56:27.978Z,5.900
2022-09-23T09:57:22.799Z,7.300
2022-09-23T09:58:21.375Z,6.400
2022-09-23T09:59:28.924Z,5.850
2022-09-23T10:00:23.256Z,7.300
2022-09-23T10:01:31.100Z,9.700
2022-09-23T10:02:22.085Z,6.400
2022-09-23T10:03:25.114Z,6.300
2022-09-23T10:04:23.121Z,6.550
2022-09-23T10:05:24.819Z,6.800
2022-09-23T10:06:27.074Z,4.400
2022-09-23T10:07:27.088Z,6.600
2022-09-23T10:08:20.771Z,6.600
2022-09-23T10:09:29.015Z,7.900
2022-09-23T10:10:33.439Z,6.250
2022-09-23T10:11:23.223Z,4.700
2022-09-23T10:12:32.045Z,5.950
2022-09-23T10:13:25.816Z,4.900
2022-09-23T10:14:25.342Z,5.100
2022-09-23T10:15:35.026Z,5.150
2022-09-23T10:16:31.299Z,5.000
2022-09-23T10:17:27.953Z,4.800
2022-09-23T10:18:21.179Z,6.800
2022-09-23T10:19:35.193Z,5.350
2022-09-23T10:20:26.997Z,5.250
2022-09-23T10:21:27.801Z,4.900
2022-09-23T10:22:28.417Z,6.150
2022-09-23T10:23:30.851Z,6.850
2022-09-23T10:24:27.701Z,5.200
2022-09-23T10:25:22.257Z,5.550
2022-09-23T10:26:21.747Z,5.950
2022-09-23T10:27:28.900Z,6.600
2022-09-23T10:28:39.559Z,7.100
2022-09-23T10:29:32.099Z,7.000
2022-09-23T10:30:32.749Z,5.350
2022-09-23T10:31:40.267Z,4.700
2022-09-23T10:32:22.850Z,5.300
2022-09-23T10:33:28.251Z,5.150
2022-09-23T10:34:30.237Z,5.900
2022-09-23T10:35:27.437Z,4.700
2022-09-23T10:36:21.626Z,6.100
2022-09-23T10:37:21.821Z,6.300
2022-09-23T10:38:25.414Z,4.650
2022-09-23T10:39:24.400Z,8.100
2022-09-23T10:40:24.144Z,4.100
2022-09-23T10:41:30.041Z,5.100
2022-09-23T10:42:24.394Z,4.450
2022-09-23T10:43:25.142Z,5.000
2022-09-23T10:44:23.021Z,4.550
2022-09-23T10:45:25.336Z,5.500
2022-09-23T10:46:22.668Z,4.350
2022-09-23T10:47:28.857Z,5.050
2022-09-23T10:48:29.600Z,4.300
2022-09-23T10:49:23.774Z,3.700
2022-09-23T10:50:30.256Z,4.500
2022-09-23T10:51:35.367Z,4.600
2022-09-23T10:52:25.673Z,3.800
2022-09-23T10:53:21.528Z,4.650
2022-09-23T10:54:33.780Z,3.700
2022-09-23T10:55:24.704Z,4.100
2022-09-23T10:56:23.266Z,3.650
2022-09-23T10:57:32.990Z,6.200
2022-09-23T10:58:31.168Z,4.400
2022-09-23T10:59:25.254Z,4.700
2022-09-23T11:00:23.820Z,4.800
2022-09-23T11:01:35.038Z,4.500
2022-09-23T11:02:29.675Z,4.500
2022-09-23T11:03:22.251Z,3.750
2022-09-23T11:04:36.044Z,4.750
2022-09-23T11:05:31.640Z,5.250
2022-09-23T11:06:25.226Z,4.300
2022-09-23T11:07:21.323Z,4.400
2022-09-23T11:08:31.064Z,3.800
2022-09-23T11:09:28.029Z,3.450
2022-09-23T11:10:42.320Z,4.000
2022-09-23T11:11:33.243Z,3.600
2022-09-23T11:12:30.544Z,3.850
2022-09-23T11:13:22.220Z,3.450
2022-09-23T11:14:23.571Z,7.100
2022-09-23T11:15:34.597Z,4.950
2022-09-23T11:16:29.832Z,2.500
2022-09-23T11:17:23.154Z,3.250
2022-09-23T11:18:20.378Z,4.500
2022-09-23T11:19:29.049Z,3.900
2022-09-23T11:20:28.055Z,3.700
2022-09-23T11:21:21.194Z,4.750
2022-09-23T11:22:32.757Z,4.000
2022-09-23T11:23:27.196Z,3.200
2022-09-23T11:24:24.056Z,4.700
2022-09-23T11:25:25.735Z,4.350
2022-09-23T11:26:33.113Z,4.600
2022-09-23T11:27:28.867Z,4.400
2022-09-23T11:28:23.194Z,5.750
2022-09-23T11:29:23.552Z,6.000
2022-09-23T11:30:29.763Z,5.650
2022-09-23T11:31:24.859Z,3.300
2022-09-23T11:32:32.156Z,5.050
2022-09-23T11:33:22.814Z,4.500
2022-09-23T11:34:24.983Z,3.500
2022-09-23T11:35:21.233Z,3.350
2022-09-23T11:36:25.574Z,4.700
2022-09-23T11:37:24.862Z,6.000
2022-09-23T11:38:23.149Z,4.450
2022-09-23T11:39:35.738Z,4.700
2022-09-23T11:40:27.377Z,3.850
2022-09-23T11:41:25.012Z,5.300
2022-09-23T11:42:23.790Z,5.100
2022-09-23T11:43:36.339Z,4.450
2022-09-23T11:44:22.674Z,8.400
2022-09-23T11:45:26.678Z,4.000
2022-09-23T11:46:34.801Z,5.050
2022-09-23T11:47:44.806Z,4.500
2022-09-23T11:48:28.519Z,5.000
2022-09-23T11:49:25.057Z,3.900
2022-09-23T11:50:36.122Z,5.200
2022-09-23T11:51:28.708Z,2.800
2022-09-23T11:52:27.917Z,3.500
2022-09-23T11:53:35.443Z,3.750
2022-09-23T11:54:26.941Z,4.100
2022-09-23T11:55:28.564Z,4.600
2022-09-23T11:56:31.333Z,4.300
2022-09-23T11:57:45.359Z,4.300
2022-09-23T11:58:29.828Z,3.200
2022-09-23T11:59:33.638Z,4.200
2022-09-23T12:00:23.160Z,5.100
2022-09-23T12:01:36.702Z,5.000
2022-09-23T12:02:30.242Z,3.700
2022-09-23T12:03:38.020Z,5.350
2022-09-23T12:04:31.585Z,4.750
2022-09-23T12:05:26.250Z,3.800
2022-09-23T12:06:24.893Z,3.850
2022-09-23T12:07:21.127Z,4.350
2022-09-23T12:08:30.171Z,7.200
2022-09-23T12:09:47.264Z,4.500
2022-09-23T12:10:21.303Z,4.400
2022-09-23T12:11:23.149Z,4.700
2022-09-23T12:12:27.486Z,3.400
2022-09-23T12:13:27.755Z,5.100
2022-09-23T12:14:27.691Z,4.350
2022-09-23T12:15:30.847Z,5.150
2022-09-23T12:16:20.756Z,3.950
2022-09-23T12:17:22.904Z,4.100
2022-09-23T12:18:32.615Z,4.400
2022-09-23T12:19:27.283Z,3.700
2022-09-23T12:20:26.155Z,3.250
2022-09-23T12:21:49.673Z,4.400
2022-09-23T12:22:25.570Z,4.400
2022-09-23T12:23:27.300Z,3.750
2022-09-23T12:24:23.807Z,2.700
2022-09-23T12:25:32.962Z,4.400
2022-09-23T12:26:21.410Z,6.000
2022-09-23T12:27:23.163Z,6.300
2022-09-23T12:28:30.223Z,4.150
2022-09-23T12:29:20.676Z,4.350
2022-09-23T12:30:20.053Z,3.600
2022-09-23T12:31:21.232Z,4.250
2022-09-23T12:32:32.562Z,4.350
2022-09-23T12:33:27.034Z,5.000
2022-09-23T12:34:24.782Z,5.200
2022-09-23T12:35:37.276Z,3.450
2022-09-23T12:36:23.784Z,4.600
2022-09-23T12:37:29.475Z,3.600
2022-09-23T12:38:23.341Z,3.400
2022-09-23T12:39:29.092Z,4.150
2022-09-23T12:40:30.786Z,4.400
2022-09-23T12:41:24.624Z,4.900
2022-09-23T12:42:37.253Z,3.050
2022-09-23T12:43:31.718Z,5.100
2022-09-23T12:44:27.742Z,4.800
2022-09-23T12:45:21.383Z,3.900
2022-09-23T12:46:34.201Z,4.150
2022-09-23T12:47:24.076Z,3.800
2022-09-23T12:48:23.384Z,4.050
2022-09-23T12:49:34.313Z,4.600
2022-09-23T12:50:25.189Z,4.200
2022-09-23T12:51:25.049Z,3.550
2022-09-23T12:52:21.046Z,4.350
2022-09-23T12:53:32.208Z,5.300
2022-09-23T12:54:28.408Z,3.650
2022-09-23T12:55:23.045Z,4.000
2022-09-23T12:56:24.821Z,3.650
2022-09-23T12:57:37.162Z,3.650
2022-09-23T12:58:19.799Z,3.500
2022-09-23T12:59:21.914Z,3.300
2022-09-23T13:00:22.406Z,4.400
2022-09-23T13:01:21.178Z,3.400
2022-09-23T13:02:24.254Z,5.450
2022-09-23T13:03:27.395Z,4.600
2022-09-23T13:04:23.148Z,4.100
2022-09-23T13:05:25.400Z,4.450
2022-09-23T13:06:21.051Z,4.900
2022-09-23T13:07:27.845Z,3.450
2022-09-23T13:08:27.402Z,5.500
2022-09-23T13:09:23.421Z,4.900
2022-09-23T13:10:35.149Z,5.200
2022-09-23T13:11:25.524Z,4.000
2022-09-23T13:12:27.077Z,4.800
2022-09-23T13:13:23.428Z,3.800
2022-09-23T13:14:33.276Z,4.400
2022-09-23T13:15:25.571Z,5.800
2022-09-23T13:16:23.394Z,2.850
2022-09-23T13:17:35.234Z,4.350
2022-09-23T13:18:25.212Z,4.400
2022-09-23T13:19:22.026Z,3.750
2022-09-23T13:20:21.359Z,3.400
2022-09-23T13:21:33.163Z,4.900
2022-09-23T13:22:29.413Z,4.000
2022-09-23T13:23:28.162Z,5.900
2022-09-23T13:24:29.298Z,3.300
2022-09-23T13:25:29.621Z,3.600
2022-09-23T13:26:41.427Z,5.400
2022-09-23T13:27:24.516Z,3.900
2022-09-23T13:28:31.201Z,3.950
2022-09-23T13:29:21.277Z,3.700
2022-09-23T13:30:27.152Z,3.950
2022-09-23T13:31:33.143Z,3.700
2022-09-23T13:32:29.139Z,2.700
2022-09-23T13:33:26.321Z,4.950
2022-09-23T13:34:24.942Z,3.750
2022-09-23T13:35:29.075Z,3.800
2022-09-23T13:36:28.847Z,3.300
2022-09-23T13:37:23.312Z,5.350
2022-09-23T13:38:24.953Z,3.700
2022-09-23T13:39:29.145Z,4.200
2022-09-23T13:40:25.131Z,3.600
2022-09-23T13:41:21.286Z,3.850
2022-09-23T13:42:34.646Z,5.750
2022-09-23T13:43:28.206Z,4.100
2022-09-23T13:44:24.102Z,4.400
2022-09-23T13:45:19.781Z,5.400
2022-09-23T13:46:24.578Z,4.500
2022-09-23T13:47:26.501Z,4.450
2022-09-23T13:48:22.045Z,3.850
2022-09-23T13:49:24.843Z,3.700
2022-09-23T13:50:28.060Z,4.850
2022-09-23T13:51:26.295Z,3.800
2022-09-23T13:52:25.034Z,5.050
2022-09-23T13:53:23.227Z,4.750
2022-09-23T13:54:25.619Z,3.200
2022-09-23T13:55:23.397Z,3.100
2022-09-23T13:56:27.495Z,4.250
2022-09-23T13:57:21.327Z,2.900
2022-09-23T13:58:23.087Z,5.300
2022-09-23T13:59:26.066Z,5.550
2022-09-23T14:00:30.636Z,4.600
2022-09-23T14:01:21.847Z,4.450
2022-09-23T14:02:22.120Z,4.800
2022-09-23T14:03:21.954Z,3.750
2022-09-23T14:04:24.261Z,4.150
2022-09-23T14:05:24.667Z,4.200
2022-09-23T14:06:29.151Z,4.700
2022-09-23T14:07:32.399Z,3.250
2022-09-23T14:08:27.423Z,5.300
2022-09-23T14:09:21.075Z,4.600
2022-09-23T14:10:24.080Z,4.400
2022-09-23T14:11:28.425Z,5.050
2022-09-23T14:12:24.661Z,5.600
2022-09-23T14:13:34.306Z,4.900
2022-09-23T14:14:22.880Z,4.300
2022-09-23T14:15:29.560Z,3.750
2022-09-23T14:16:23.761Z,5.400
2022-09-23T14:17:27.035Z,4.350
2022-09-23T14:18:27.466Z,3.900
2022-09-23T14:19:25.690Z,4.300
2022-09-23T14:20:25.891Z,3.750
2022-09-23T14:21:21.936Z,3.600
2022-09-23T14:22:26.203Z,4.700
2022-09-23T14:23:21.418Z,3.600
2022-09-23T14:24:34.675Z,3.450
2022-09-23T14:25:29.889Z,4.700
2022-09-23T14:26:24.468Z,3.700
2022-09-23T14:27:22.677Z,3.500
2022-09-23T14:28:26.382Z,4.300
2022-09-23T14:29:25.401Z,3.750
2022-09-23T14:30:25.016Z,3.600
2022-09-23T14:31:35.104Z,3.650
2022-09-23T14:32:23.810Z,5.050
2022-09-23T14:33:23.716Z,4.500
2022-09-23T14:34:29.503Z,5.000
2022-09-23T14:35:32.883Z,9.800
2022-09-23T14:36:35.486Z,5.050
2022-09-23T14:37:21.438Z,4.950
2022-09-23T14:38:27.530Z,3.200
2022-09-23T14:39:20.194Z,3.650
2022-09-23T14:40:23.625Z,4.350
2022-09-23T14:41:36.618Z,3.100
2022-09-23T14:42:23.394Z,3.550
2022-09-23T14:43:27.009Z,4.300
2022-09-23T14:44:22.504Z,4.050
2022-09-23T14:45:38.996Z,4.000
2022-09-23T14:46:28.574Z,4.750
2022-09-23T14:47:23.820Z,4.800
2022-09-23T14:48:28.979Z,3.800
2022-09-23T14:49:29.066Z,4.600
2022-09-23T14:50:21.156Z,4.000
2022-09-23T14:51:23.173Z,5.300
2022-09-23T14:52:33.098Z,4.400
2022-09-23T14:53:30.058Z,5.500
2022-09-23T14:54:23.633Z,4.300
2022-09-23T14:55:36.584Z,2.900
2022-09-23T14:56:31.140Z,4.800
2022-09-23T14:57:25.184Z,4.850
2022-09-23T14:58:22.695Z,4.200
2022-09-23T14:59:22.134Z,4.550
2022-09-23T15:00:27.170Z,5.000
2022-09-23T15:01:26.970Z,5.000
2022-09-23T15:02:34.975Z,4.200