createdAt,value
2022-08-31T00:01:37.589Z,102637.84
2022-08-31T00:04:06.575Z,102635.97
2022-08-31T00:06:36.560Z,102611.09
2022-08-31T00:09:08.007Z,102627.03
2022-08-31T00:11:38.685Z,102642.94
2022-08-31T00:14:11.484Z,102645.63
2022-08-31T00:16:45.644Z,102651.72
2022-08-31T00:19:14.315Z,102647.31
2022-08-31T00:21:42.746Z,102656.94
2022-08-31T00:24:15.009Z,102652.53
2022-08-31T00:26:44.019Z,102648.19
2022-08-31T00:29:13.146Z,102658.66
2022-08-31T00:31:41.429Z,102658.69
2022-08-31T00:34:10.093Z,102660.28
2022-08-31T00:36:38.221Z,102658.53
2022-08-31T00:39:08.252Z,102668.13
2022-08-31T00:41:40.847Z,102660.16
2022-08-31T00:44:11.331Z,102661.09
2022-08-31T00:46:43.652Z,102656.56
2022-08-31T00:49:16.088Z,102663.72
2022-08-31T00:51:47.927Z,102650.38
2022-08-31T00:54:18.699Z,102649.56
2022-08-31T00:56:48.770Z,102659.31
2022-08-31T00:59:19.100Z,102655.66
2022-08-31T01:01:47.540Z,102651.22
2022-08-31T01:04:16.891Z,102651.22
2022-08-31T01:06:45.878Z,102663.66
2022-08-31T01:09:15.241Z,102652.88
2022-08-31T01:11:44.522Z,102656.56
2022-08-31T01:14:14.089Z,102642.19
2022-08-31T01:16:46.881Z,102663.41
2022-08-31T01:19:28.394Z,102666.84
2022-08-31T01:22:04.165Z,102661.56
2022-08-31T01:24:35.273Z,102651.78
2022-08-31T01:27:04.926Z,102663.31
2022-08-31T01:29:33.909Z,102664.97
2022-08-31T01:32:02.946Z,102659.72
2022-08-31T01:34:31.292Z,102666.91
2022-08-31T01:36:59.858Z,102673.09
2022-08-31T01:39:29.149Z,102651.78
2022-08-31T01:41:58.949Z,102670.31
2022-08-31T01:44:29.130Z,102670.31
2022-08-31T01:46:58.070Z,102675.59
2022-08-31T01:49:26.438Z,102679.09
2022-08-31T01:51:55.252Z,102682.56
2022-08-31T01:54:25.205Z,102677.28
2022-08-31T01:56:53.864Z,102681.72
2022-08-31T01:59:24.300Z,102680.00
2022-08-31T02:01:54.253Z,102680.78
2022-08-31T02:04:25.702Z,102662.16
2022-08-31T02:06:56.327Z,102680.97
2022-08-31T02:09:25.549Z,102680.97
2022-08-31T02:11:53.907Z,102643.63
2022-08-31T02:14:23.782Z,102682.63
2022-08-31T02:16:52.687Z,102625.75
2022-08-31T02:19:21.045Z,102685.16
2022-08-31T02:21:49.253Z,102659.41
2022-08-31T02:24:17.580Z,102675.44
2022-08-31T02:26:47.054Z,102670.03
2022-08-31T02:29:18.200Z,102672.75
2022-08-31T02:31:48.169Z,102670.09
2022-08-31T02:34:17.339Z,102639.03
2022-08-31T02:36:46.508Z,102671.94
2022-08-31T02:39:15.665Z,102659.41
2022-08-31T02:41:44.140Z,102675.38
2022-08-31T02:44:12.359Z,102639.88
2022-08-31T02:46:40.920Z,102657.72
2022-08-31T02:49:10.810Z,102665.72
2022-08-31T02:51:41.867Z,102650.56
2022-08-31T02:54:10.815Z,102663.00
2022-08-31T02:56:39.497Z,102658.72
2022-08-31T02:59:08.477Z,102638.06
2022-08-31T03:01:37.719Z,102661.97
2022-08-31T03:04:05.994Z,102662.84
2022-08-31T03:06:35.742Z,102661.09
2022-08-31T03:09:04.061Z,102665.38
2022-08-31T03:11:32.415Z,102670.59
2022-08-31T03:14:00.550Z,102675.13
2022-08-31T03:16:28.818Z,102653.88
2022-08-31T03:18:56.851Z,102673.25
2022-08-31T03:21:25.179Z,102676.72
2022-08-31T03:23:54.860Z,102673.13
2022-08-31T03:26:22.901Z,102669.56
2022-08-31T03:28:51.213Z,102678.53
2022-08-31T03:31:19.509Z,102681.84
2022-08-31T03:33:47.690Z,102673.75
2022-08-31T03:36:16.546Z,102675.78
2022-08-31T03:38:44.969Z,102657.06
2022-08-31T03:41:17.377Z,102687.16
2022-08-31T03:43:45.698Z,102688.84
2022-08-31T03:46:13.793Z,102688.88
2022-08-31T03:48:42.606Z,102684.41
2022-08-31T03:51:10.845Z,102665.88
2022-08-31T03:53:39.215Z,102689.81
2022-08-31T03:56:09.191Z,102685.44
2022-08-31T03:58:39.663Z,102681.94
2022-08-31T04:01:08.559Z,102656.19
2022-08-31T04:03:38.036Z,102689.16
2022-08-31T04:06:10.612Z,102694.38
2022-08-31T04:08:40.033Z,102694.31
2022-08-31T04:11:11.701Z,102697.75
2022-08-31T04:13:42.000Z,102681.72
2022-08-31T04:16:12.437Z,102701.31
2022-08-31T04:18:41.263Z,102687.16
2022-08-31T04:21:13.214Z,102700.47
2022-08-31T04:23:41.763Z,102701.44
2022-08-31T04:26:17.710Z,102685.50
2022-08-31T04:28:47.555Z,102696.19
2022-08-31T04:31:16.036Z,102699.69
2022-08-31T04:33:44.927Z,102690.81
2022-08-31T04:36:16.665Z,102677.44
2022-08-31T04:38:46.029Z,102698.13
2022-08-31T04:41:17.057Z,102703.34
2022-08-31T04:43:48.778Z,102697.88
2022-08-31T04:46:17.717Z,102699.63
2022-08-31T04:48:46.164Z,102697.81
2022-08-31T04:51:17.708Z,102692.41
2022-08-31T04:53:46.528Z,102685.31
2022-08-31T04:56:17.708Z,102700.38
2022-08-31T04:58:49.400Z,102710.03
2022-08-31T05:01:20.645Z,102701.19
2022-08-31T05:03:53.408Z,102694.16
2022-08-31T05:06:23.370Z,102707.63
2022-08-31T05:08:54.851Z,102705.03
2022-08-31T05:11:25.098Z,102712.84
2022-08-31T05:13:55.363Z,102722.34
2022-08-31T05:16:23.541Z,102721.56
2022-08-31T05:18:52.518Z,102714.66
2022-08-31T05:21:28.610Z,102725.47
2022-08-31T05:23:58.353Z,102722.94
2022-08-31T05:26:28.483Z,102728.25
2022-08-31T05:28:59.157Z,102728.16
2022-08-31T05:31:30.226Z,102730.09
2022-08-31T05:33:59.803Z,102708.31
2022-08-31T05:36:28.175Z,102737.59
2022-08-31T05:39:00.767Z,102720.78
2022-08-31T05:41:31.080Z,102717.44
2022-08-31T05:44:00.681Z,102726.28
2022-08-31T05:46:30.166Z,102722.81
2022-08-31T05:48:58.610Z,102731.72
2022-08-31T05:51:26.816Z,102726.38
2022-08-31T05:53:55.009Z,102731.84
2022-08-31T05:56:25.822Z,102731.84
2022-08-31T05:58:55.225Z,102733.56
2022-08-31T06:01:26.522Z,102742.34
2022-08-31T06:03:56.088Z,102739.03
2022-08-31T06:06:24.594Z,102737.00
2022-08-31T06:08:53.572Z,102748.66
2022-08-31T06:11:24.475Z,102735.25
2022-08-31T06:13:55.115Z,102713.94
2022-08-31T06:16:24.767Z,102738.91
2022-08-31T06:18:55.864Z,102752.25
2022-08-31T06:21:27.398Z,102746.03
2022-08-31T06:23:58.385Z,102746.03
2022-08-31T06:26:28.746Z,102760.22
2022-08-31T06:28:59.922Z,102748.78
2022-08-31T06:31:33.077Z,102748.84
2022-08-31T06:34:02.176Z,102751.47
2022-08-31T06:36:31.941Z,102755.19
2022-08-31T06:39:01.766Z,102755.13
2022-08-31T06:41:36.372Z,102752.50
2022-08-31T06:44:06.755Z,102756.16
2022-08-31T06:46:39.021Z,102751.81
2022-08-31T06:49:08.655Z,102747.38
2022-08-31T06:51:38.451Z,102749.22
2022-08-31T06:54:27.920Z,102752.84
2022-08-31T06:56:58.824Z,102748.63
2022-08-31T06:59:29.175Z,102748.88
2022-08-31T07:02:00.392Z,102756.06
2022-08-31T07:04:29.185Z,102750.72
2022-08-31T07:06:57.279Z,102753.53
2022-08-31T07:09:25.421Z,102762.47
2022-08-31T07:11:54.078Z,102765.03
2022-08-31T07:14:24.782Z,102762.38
2022-08-31T07:16:54.634Z,102747.38
2022-08-31T07:19:25.643Z,102763.31
2022-08-31T07:21:56.045Z,102761.56
2022-08-31T07:24:29.041Z,102760.72
2022-08-31T07:26:59.493Z,102758.91
2022-08-31T07:29:30.483Z,102760.75
2022-08-31T07:31:59.491Z,102765.22
2022-08-31T07:34:34.178Z,102755.50
2022-08-31T07:37:20.104Z,102759.06
2022-08-31T07:40:08.098Z,102768.78
2022-08-31T07:42:40.214Z,102768.78
2022-08-31T07:45:12.825Z,102763.59
2022-08-31T07:47:47.214Z,102766.31
2022-08-31T07:50:19.354Z,102776.06
2022-08-31T07:52:51.971Z,102777.88
2022-08-31T07:55:22.200Z,102779.69
2022-08-31T07:57:53.512Z,102779.69
2022-08-31T08:00:23.864Z,102779.69
2022-08-31T08:02:54.050Z,102777.91
2022-08-31T08:05:27.256Z,102769.94
2022-08-31T08:08:00.141Z,102785.06
2022-08-31T08:10:30.211Z,102779.91
2022-08-31T08:13:05.113Z,102788.88
2022-08-31T08:15:35.802Z,102769.41
2022-08-31T08:18:04.862Z,102776.59
2022-08-31T08:20:38.498Z,102778.38
2022-08-31T08:23:13.548Z,102769.59
2022-08-31T08:25:43.712Z,102757.34
2022-08-31T08:31:07.522Z,102755.84
2022-08-31T08:33:37.250Z,102761.03
2022-08-31T08:36:09.239Z,102759.16
2022-08-31T08:38:40.216Z,102757.31
2022-08-31T08:41:14.110Z,102743.72
2022-08-31T08:43:49.998Z,102754.41
2022-08-31T08:47:37.590Z,102766.00
2022-08-31T08:49:22.376Z,102762.47
2022-08-31T08:51:57.889Z,102759.91
2022-08-31T08:54:31.432Z,102758.81
2022-08-31T08:57:01.742Z,102766.00
2022-08-31T08:59:30.072Z,102762.38
2022-08-31T09:02:06.876Z,102753.22
2022-08-31T09:04:50.842Z,102750.81
2022-08-31T09:07:37.816Z,102755.34
2022-08-31T09:10:15.052Z,102748.16
2022-08-31T09:12:51.015Z,102751.63
2022-08-31T09:15:49.423Z,102742.72
2022-08-31T09:18:33.228Z,102755.06
2022-08-31T09:21:07.804Z,102760.47
2022-08-31T09:23:49.476Z,102763.97
2022-08-31T09:26:20.018Z,102742.53
2022-08-31T09:28:53.131Z,102751.28
2022-08-31T09:31:37.950Z,102742.53
2022-08-31T09:34:14.631Z,102754.88
2022-08-31T09:36:42.970Z,102744.06
2022-08-31T09:39:22.064Z,102747.56
2022-08-31T09:41:50.948Z,102750.44
2022-08-31T09:44:31.937Z,102746.22
2022-08-31T09:47:04.566Z,102744.53
2022-08-31T09:49:37.058Z,102748.09
2022-08-31T09:52:47.525Z,102749.84
2022-08-31T09:55:25.082Z,102731.81
2022-08-31T09:57:59.229Z,102720.88
2022-08-31T10:00:35.514Z,102729.72
2022-08-31T10:03:12.280Z,102730.72
2022-08-31T10:05:43.932Z,102735.41
2022-08-31T10:08:23.724Z,102737.34
2022-08-31T10:10:53.477Z,102744.44
2022-08-31T10:13:28.947Z,102742.75
2022-08-31T10:16:02.047Z,102725.00
2022-08-31T10:18:34.705Z,102748.03
2022-08-31T10:21:12.866Z,102737.41
2022-08-31T10:23:54.652Z,102733.84
2022-08-31T10:26:35.425Z,102736.47
2022-08-31T10:29:08.974Z,102735.56
2022-08-31T10:31:48.422Z,102734.78
2022-08-31T10:34:41.418Z,102737.44
2022-08-31T10:37:13.194Z,102740.94
2022-08-31T10:39:45.559Z,102732.88
2022-08-31T10:42:22.809Z,102739.09
2022-08-31T10:44:57.465Z,102731.97
2022-08-31T10:47:33.052Z,102731.97
2022-08-31T10:50:04.813Z,102731.94
2022-08-31T10:52:36.043Z,102730.97
2022-08-31T10:55:13.179Z,102729.16
2022-08-31T10:57:49.933Z,102726.53
2022-08-31T11:00:39.963Z,102724.72
2022-08-31T11:03:14.805Z,102719.38
2022-08-31T11:05:51.073Z,102720.31
2022-08-31T11:08:38.381Z,102685.81
2022-08-31T11:11:11.733Z,102719.47
2022-08-31T11:14:00.738Z,102715.13
2022-08-31T11:16:45.739Z,102695.56
2022-08-31T11:19:32.396Z,102711.38
2022-08-31T11:22:29.660Z,102696.13
2022-08-31T11:25:36.745Z,102692.59
2022-08-31T11:28:10.138Z,102693.50
2022-08-31T11:30:50.161Z,102690.91
2022-08-31T11:33:28.231Z,102681.94
2022-08-31T11:36:06.679Z,102680.13
2022-08-31T11:38:50.135Z,102690.69
2022-08-31T11:41:39.447Z,102690.44
2022-08-31T11:44:08.981Z,102691.22
2022-08-31T11:47:09.420Z,102683.34
2022-08-31T11:49:47.738Z,102693.16
2022-08-31T11:52:32.423Z,102690.53
2022-08-31T11:55:12.212Z,102688.50
2022-08-31T11:58:21.007Z,102678.84
2022-08-31T12:00:58.834Z,102674.31
2022-08-31T12:04:03.986Z,102676.16
2022-08-31T12:07:09.165Z,102676.13
2022-08-31T12:10:04.896Z,102683.28
2022-08-31T12:12:56.370Z,102688.81
2022-08-31T12:15:35.400Z,102680.81
2022-08-31T12:18:20.278Z,102679.97
2022-08-31T12:21:16.653Z,102681.66
2022-08-31T12:23:57.415Z,102669.00
2022-08-31T12:26:45.633Z,102673.38
2022-08-31T12:29:22.135Z,102668.66
2022-08-31T12:32:15.078Z,102670.44
2022-08-31T12:34:48.881Z,102666.81
2022-08-31T12:37:24.313Z,102656.06
2022-08-31T12:40:08.589Z,102663.69
2022-08-31T12:42:42.225Z,102660.81
2022-08-31T12:45:15.365Z,102629.84
2022-08-31T12:47:56.092Z,102660.75
2022-08-31T12:50:30.150Z,102651.78
2022-08-31T12:53:27.436Z,102639.66
2022-08-31T12:56:02.324Z,102645.94
2022-08-31T12:58:51.438Z,102639.84
2022-08-31T13:01:24.035Z,102655.72
2022-08-31T13:03:56.477Z,102653.81
2022-08-31T13:06:27.529Z,102643.16
2022-08-31T13:08:59.094Z,102640.41
2022-08-31T13:11:35.151Z,102644.94
2022-08-31T13:14:12.407Z,102645.88
2022-08-31T13:16:43.448Z,102646.84
2022-08-31T13:19:22.909Z,102643.41
2022-08-31T13:21:53.659Z,102645.19
2022-08-31T13:24:29.044Z,102641.72
2022-08-31T13:27:13.028Z,102642.56
2022-08-31T13:29:45.637Z,102637.25
2022-08-31T13:32:33.081Z,102617.00
2022-08-31T13:35:04.488Z,102635.78
2022-08-31T13:37:36.299Z,102629.50
2022-08-31T13:40:13.769Z,102624.34
2022-08-31T13:42:45.770Z,102627.13
2022-08-31T13:45:26.712Z,102629.91
2022-08-31T13:47:58.389Z,102614.06
2022-08-31T13:50:33.441Z,102621.91
2022-08-31T13:53:25.763Z,102627.84
2022-08-31T13:55:54.103Z,102626.00
2022-08-31T13:58:29.316Z,102623.88
2022-08-31T14:01:23.150Z,102618.50
2022-08-31T14:03:53.703Z,102618.47
2022-08-31T14:06:27.880Z,102615.97
2022-08-31T14:09:03.458Z,102590.66
2022-08-31T14:11:35.738Z,102606.53
2022-08-31T14:14:08.448Z,102614.28
2022-08-31T14:16:46.343Z,102602.81
2022-08-31T14:19:31.784Z,102592.50
2022-08-31T14:22:16.684Z,102606.72
2022-08-31T14:24:44.994Z,102604.81
2022-08-31T14:27:17.088Z,102611.31
2022-08-31T14:29:45.442Z,102606.84
2022-08-31T14:32:14.665Z,102601.50
2022-08-31T14:34:47.381Z,102598.78
2022-08-31T14:37:19.957Z,102610.34
2022-08-31T14:39:52.142Z,102611.09
2022-08-31T14:42:25.621Z,102599.38
2022-08-31T14:44:59.007Z,102602.22
2022-08-31T14:47:29.956Z,102599.53
2022-08-31T14:50:06.020Z,102592.63
2022-08-31T14:52:35.330Z,102596.97
2022-08-31T14:55:05.179Z,102601.59
2022-08-31T14:57:35.267Z,102603.50
2022-08-31T15:00:06.043Z,102599.03
2022-08-31T15:02:35.211Z,102592.88
2022-08-31T15:05:06.634Z,102596.41
2022-08-31T15:07:37.744Z,102582.31
2022-08-31T15:10:08.094Z,102599.03
2022-08-31T15:12:37.715Z,102594.56
2022-08-31T15:15:07.695Z,102599.94
2022-08-31T15:17:36.422Z,102591.91
2022-08-31T15:20:07.294Z,102589.22
2022-08-31T15:22:37.140Z,102592.97
2022-08-31T15:25:08.334Z,102578.97
2022-08-31T15:27:40.262Z,102591.41
2022-08-31T15:30:10.254Z,102582.31
2022-08-31T15:32:45.370Z,102580.47
2022-08-31T15:35:18.243Z,102578.84
2022-08-31T15:37:53.206Z,102581.56
2022-08-31T15:40:22.432Z,102456.97
2022-08-31T15:42:53.407Z,102575.44
2022-08-31T15:45:22.427Z,102559.53
2022-08-31T15:48:07.937Z,102570.28
2022-08-31T15:50:36.566Z,102568.47
2022-08-31T15:53:10.053Z,102571.97
2022-08-31T15:55:40.670Z,102571.88
2022-08-31T15:58:12.795Z,102572.75
2022-08-31T16:00:42.235Z,102577.16
2022-08-31T16:03:10.843Z,102579.81
2022-08-31T16:05:44.603Z,102573.63
2022-08-31T16:08:14.522Z,102560.47
2022-08-31T16:10:45.429Z,102564.94
2022-08-31T16:13:16.222Z,102568.44
2022-08-31T16:15:51.350Z,102557.88
2022-08-31T16:18:21.830Z,102550.72
2022-08-31T16:20:52.047Z,102563.06
2022-08-31T16:23:21.308Z,102520.59
2022-08-31T16:25:49.718Z,102548.03
2022-08-31T16:28:21.180Z,102557.69
2022-08-31T16:30:51.204Z,102534.69
2022-08-31T16:33:19.871Z,102536.41
2022-08-31T16:35:47.973Z,102547.09
2022-08-31T16:38:17.091Z,102548.94
2022-08-31T16:40:45.804Z,102527.81
2022-08-31T16:43:14.025Z,102525.09
2022-08-31T16:45:45.270Z,102550.78
2022-08-31T16:48:31.089Z,102549.03
2022-08-31T16:51:02.723Z,102531.41
2022-08-31T16:53:31.640Z,102550.91
2022-08-31T16:56:00.406Z,102538.56
2022-08-31T17:01:23.104Z,102536.88
2022-08-31T17:03:54.302Z,102547.50
2022-08-31T17:06:23.004Z,102540.34
2022-08-31T17:08:55.172Z,102536.84
2022-08-31T17:11:26.689Z,102551.91
2022-08-31T17:13:58.353Z,102543.97
2022-08-31T17:16:30.368Z,102533.22
2022-08-31T17:18:59.713Z,102538.56
2022-08-31T17:21:30.142Z,102535.03
2022-08-31T17:24:00.193Z,102540.34
2022-08-31T17:26:32.007Z,102537.72
2022-08-31T17:29:02.173Z,102542.16
2022-08-31T17:31:34.495Z,102549.25
2022-08-31T17:34:03.798Z,102543.97
2022-08-31T17:36:37.227Z,102541.41
2022-08-31T17:39:07.510Z,102551.25
2022-08-31T17:41:36.650Z,102545.06
2022-08-31T17:44:05.374Z,102529.09
2022-08-31T17:46:35.507Z,102528.25
2022-08-31T17:49:05.938Z,102556.50
2022-08-31T17:51:35.685Z,102565.44
2022-08-31T17:54:07.870Z,102551.34
2022-08-31T17:56:42.317Z,102533.66
2022-08-31T17:59:18.577Z,102556.69
2022-08-31T18:01:50.556Z,102549.63
2022-08-31T18:04:19.906Z,102562.88
2022-08-31T18:06:51.662Z,102558.47
2022-08-31T18:09:23.658Z,102553.16
2022-08-31T18:11:53.094Z,102551.44
2022-08-31T18:14:22.735Z,102576.28
2022-08-31T18:16:54.288Z,102565.63
2022-08-31T18:19:27.297Z,102572.75
2022-08-31T18:21:56.730Z,102567.41
2022-08-31T18:24:25.167Z,102567.41
2022-08-31T18:26:54.321Z,102567.44
2022-08-31T18:29:24.900Z,102572.78
2022-08-31T18:31:57.092Z,102562.22
2022-08-31T18:34:26.929Z,102572.84
2022-08-31T18:36:57.168Z,102557.84
2022-08-31T18:39:50.028Z,102576.47
2022-08-31T18:42:32.674Z,102577.38
2022-08-31T18:45:19.946Z,102573.84
2022-08-31T18:48:23.260Z,102584.50
2022-08-31T18:50:44.634Z,102576.47
2022-08-31T18:53:15.441Z,102581.84
2022-08-31T18:55:55.003Z,102585.41
2022-08-31T18:58:23.752Z,102570.38
2022-08-31T19:00:57.456Z,102581.84
2022-08-31T19:03:28.785Z,102581.84
2022-08-31T19:05:57.821Z,102562.34
2022-08-31T19:08:26.824Z,102583.63
2022-08-31T19:10:58.202Z,102589.81
2022-08-31T19:13:32.146Z,102596.03
2022-08-31T19:16:05.580Z,102597.84
2022-08-31T19:18:40.858Z,102596.09
2022-08-31T19:21:19.809Z,102600.56
2022-08-31T19:23:48.487Z,102594.34
2022-08-31T19:26:21.752Z,102600.56
2022-08-31T19:28:50.229Z,102589.94
2022-08-31T19:31:20.621Z,102593.50
2022-08-31T19:33:56.443Z,102598.81
2022-08-31T19:36:25.323Z,102596.16
2022-08-31T19:38:54.222Z,102595.31
2022-08-31T19:41:24.831Z,102596.19
2022-08-31T19:44:02.987Z,102593.53
2022-08-31T19:46:37.266Z,102592.63
2022-08-31T19:49:11.276Z,102588.22
2022-08-31T19:51:41.214Z,102591.78
2022-08-31T19:54:11.777Z,102596.19
2022-08-31T19:56:43.870Z,102592.69
2022-08-31T19:59:18.551Z,102587.38
2022-08-31T20:01:48.916Z,102583.84
2022-08-31T20:04:19.195Z,102589.16
2022-08-31T20:06:49.669Z,102602.47
2022-08-31T20:09:23.271Z,102598.06
2022-08-31T20:11:52.759Z,102595.38
2022-08-31T20:14:21.459Z,102599.81
2022-08-31T20:16:51.305Z,102597.16
2022-08-31T20:19:25.233Z,102598.06
2022-08-31T20:21:55.181Z,102593.63
2022-08-31T20:24:25.690Z,102586.53
2022-08-31T20:27:00.986Z,102590.09
2022-08-31T20:29:30.741Z,102585.66
2022-08-31T20:32:01.508Z,102575.00
2022-08-31T20:34:32.153Z,102582.97
2022-08-31T20:37:01.448Z,102585.63
2022-08-31T20:39:31.562Z,102582.06
2022-08-31T20:42:01.902Z,102592.69
2022-08-31T20:44:32.683Z,102580.34
2022-08-31T20:47:20.577Z,102574.13
2022-08-31T20:49:54.772Z,102580.34
2022-08-31T20:52:24.526Z,102583.00
2022-08-31T20:55:01.219Z,102585.66
2022-08-31T20:57:32.070Z,102590.03
2022-08-31T21:00:04.707Z,102587.41
2022-08-31T21:02:34.759Z,102585.66
2022-08-31T21:07:57.865Z,102582.13
2022-08-31T21:10:37.068Z,102579.44
2022-08-31T21:13:08.466Z,102583.84
2022-08-31T21:15:40.304Z,102588.25
2022-08-31T21:18:08.449Z,102589.16
2022-08-31T21:20:38.500Z,102571.41
2022-08-31T21:23:12.828Z,102582.03
2022-08-31T21:25:44.897Z,102573.19
2022-08-31T21:28:15.710Z,102585.59
2022-08-31T21:30:44.044Z,102582.03
2022-08-31T21:33:12.183Z,102591.75
2022-08-31T21:35:41.751Z,102585.56
2022-08-31T21:38:13.351Z,102582.00
2022-08-31T21:40:48.576Z,102583.75
2022-08-31T21:43:16.942Z,102585.56
2022-08-31T21:45:45.015Z,102589.06
2022-08-31T21:48:13.303Z,102587.28
2022-08-31T21:50:42.938Z,102584.59
2022-08-31T21:53:11.778Z,102585.50
2022-08-31T21:55:40.215Z,102585.50
2022-08-31T21:58:08.515Z,102592.56
2022-08-31T22:00:42.315Z,102591.66
2022-08-31T22:03:11.310Z,102585.44
2022-08-31T22:05:41.712Z,102574.84
2022-08-31T22:08:11.506Z,102584.53
2022-08-31T22:10:41.959Z,102574.72
2022-08-31T22:13:11.529Z,102560.47
2022-08-31T22:15:41.730Z,102595.94
2022-08-31T22:18:58.200Z,102594.19
2022-08-31T22:20:59.973Z,102591.47
2022-08-31T22:23:29.625Z,102587.97
2022-08-31T22:25:57.667Z,102591.47
2022-08-31T22:28:27.898Z,102595.94
2022-08-31T22:30:56.158Z,102592.38
2022-08-31T22:33:24.302Z,102587.06
2022-08-31T22:35:52.768Z,102590.50
2022-08-31T22:38:21.048Z,102588.66
2022-08-31T22:40:50.974Z,102593.03
2022-08-31T22:43:19.651Z,102591.25
2022-08-31T22:45:49.126Z,102596.53
2022-08-31T22:48:17.573Z,102595.59
2022-08-31T22:50:46.058Z,102601.78
2022-08-31T22:53:14.970Z,102592.06
2022-08-31T22:55:43.249Z,102596.53
2022-08-31T22:58:13.887Z,102599.06
2022-08-31T23:00:48.284Z,102597.28
2022-08-31T23:03:16.728Z,102599.91
2022-08-31T23:05:45.417Z,102592.00
2022-08-31T23:08:14.949Z,102596.31
2022-08-31T23:10:44.380Z,102595.41
2022-08-31T23:13:13.864Z,102599.84
2022-08-31T23:15:43.663Z,102585.63
2022-08-31T23:18:13.589Z,102595.34
2022-08-31T23:20:41.930Z,102588.28
2022-08-31T23:23:10.632Z,102566.97
2022-08-31T23:25:41.179Z,102574.00
2022-08-31T23:28:09.587Z,102594.31
2022-08-31T23:30:43.987Z,102588.13
2022-08-31T23:33:12.131Z,102591.63
2022-08-31T23:35:40.821Z,102588.97
2022-08-31T23:38:11.988Z,102585.31
2022-08-31T23:40:40.161Z,102602.25
2022-08-31T23:43:11.027Z,102599.63
2022-08-31T23:45:41.187Z,102612.84
2022-08-31T23:48:09.816Z,102593.34
2022-08-31T23:50:37.954Z,102580.84
2022-08-31T23:53:13.896Z,102598.47
2022-08-31T23:55:44.267Z,102596.63
2022-08-31T23:58:14.121Z,102594.81
