createdAt,value
2019-05-15T00:00:13.649Z,1.90
2019-05-15T00:02:42.147Z,3.47
2019-05-15T00:05:10.863Z,3.00
2019-05-15T00:07:40.562Z,6.15
2019-05-15T00:10:09.732Z,2.92
2019-05-15T00:12:39.442Z,4.45
2019-05-15T00:15:09.261Z,3.92
2019-05-15T00:17:39.355Z,5.22
2019-05-15T00:20:10.030Z,3.22
2019-05-15T00:22:39.267Z,4.12
2019-05-15T00:25:09.301Z,7.47
2019-05-15T00:27:38.812Z,6.87
2019-05-15T00:30:10.822Z,6.60
2019-05-15T00:32:39.617Z,5.10
2019-05-15T00:35:09.419Z,6.20
2019-05-15T00:37:38.862Z,3.95
2019-05-15T00:40:08.973Z,9.08
2019-05-15T00:42:38.476Z,2.75
2019-05-15T00:45:09.466Z,6.72
2019-05-15T00:47:39.653Z,11.57
2019-05-15T00:50:09.517Z,9.48
2019-05-15T00:52:39.234Z,8.28
2019-05-15T00:55:09.074Z,8.43
2019-05-15T00:57:39.145Z,9.35
2019-05-15T01:00:09.058Z,16.48
2019-05-15T01:02:38.886Z,11.80
2019-05-15T01:05:08.387Z,9.85
2019-05-15T01:07:38.911Z,11.65
2019-05-15T01:10:09.804Z,10.23
2019-05-15T01:12:38.639Z,8.30
2019-05-15T01:15:10.854Z,10.18
2019-05-15T01:17:39.587Z,8.33
2019-05-15T01:20:08.772Z,9.25
2019-05-15T01:22:39.428Z,9.95
2019-05-15T01:25:08.719Z,9.00
2019-05-15T01:27:38.647Z,8.35
2019-05-15T01:30:09.054Z,7.20
2019-05-15T01:32:39.565Z,8.48
2019-05-15T01:35:09.446Z,6.55
2019-05-15T01:37:39.301Z,8.30
2019-05-15T01:40:08.997Z,8.38
2019-05-15T01:42:38.574Z,5.40
2019-05-15T01:45:08.770Z,7.55
2019-05-15T01:47:38.968Z,5.20
2019-05-15T01:50:09.518Z,4.30
2019-05-15T01:52:39.033Z,6.95
2019-05-15T01:55:09.229Z,9.33
2019-05-15T01:57:38.720Z,10.30
2019-05-15T02:00:09.497Z,5.58
2019-05-15T02:02:38.911Z,6.20
2019-05-15T02:05:09.027Z,6.35
2019-05-15T02:07:39.079Z,5.25
2019-05-15T02:10:09.138Z,17.07
2019-05-15T02:12:38.760Z,20.27
2019-05-15T02:15:08.734Z,21.17
2019-05-15T02:17:39.324Z,22.30
2019-05-15T02:20:08.722Z,26.40
2019-05-15T02:22:41.958Z,20.25
2019-05-15T02:25:08.699Z,19.12
2019-05-15T02:27:39.188Z,18.32
2019-05-15T02:30:22.276Z,13.62
2019-05-15T02:32:39.689Z,10.10
2019-05-15T02:35:09.875Z,13.62
2019-05-15T02:37:41.081Z,23.73
2019-05-15T02:40:10.638Z,23.52
2019-05-15T02:42:40.272Z,15.43
2019-05-15T02:45:10.472Z,20.02
2019-05-15T02:47:39.994Z,10.13
2019-05-15T02:50:11.110Z,9.50
2019-05-15T02:52:44.717Z,9.67
2019-05-15T02:55:10.484Z,8.50
2019-05-15T02:57:39.564Z,7.75
2019-05-15T03:00:10.856Z,6.85
2019-05-15T03:02:41.303Z,10.45
2019-05-15T03:05:10.468Z,6.30
2019-05-15T03:07:40.137Z,11.73
2019-05-15T03:10:10.460Z,10.68
2019-05-15T03:12:40.726Z,8.80
2019-05-15T03:15:10.634Z,11.70
2019-05-15T03:17:40.761Z,6.78
2019-05-15T03:20:11.281Z,6.35
2019-05-15T03:22:40.773Z,4.33
2019-05-15T03:25:10.909Z,4.70
2019-05-15T03:27:40.431Z,5.22
2019-05-15T03:30:13.152Z,4.05
2019-05-15T03:32:52.496Z,5.90
2019-05-15T03:35:14.108Z,4.80
2019-05-15T03:37:40.684Z,5.42
2019-05-15T03:40:10.533Z,4.67
2019-05-15T03:42:40.084Z,5.75
2019-05-15T03:45:10.397Z,5.42
2019-05-15T03:47:40.177Z,4.00
2019-05-15T03:50:10.946Z,5.53
2019-05-15T03:52:39.990Z,4.97
2019-05-15T03:55:10.846Z,5.55
2019-05-15T03:57:40.285Z,5.70
2019-05-15T04:00:10.394Z,4.87
2019-05-15T04:02:39.616Z,5.70
2019-05-15T04:05:11.774Z,4.65
2019-05-15T04:07:40.354Z,5.58
2019-05-15T04:10:10.100Z,4.22
2019-05-15T04:12:40.727Z,5.62
2019-05-15T04:15:10.700Z,5.37
2019-05-15T04:17:40.341Z,4.80
2019-05-15T04:20:10.323Z,5.05
2019-05-15T04:22:40.217Z,6.28
2019-05-15T04:25:10.325Z,6.47
2019-05-15T04:27:41.066Z,5.10
2019-05-15T04:30:11.187Z,6.10
2019-05-15T04:32:40.634Z,5.40
2019-05-15T04:35:09.818Z,4.78
2019-05-15T04:37:40.707Z,5.08
2019-05-15T04:40:09.597Z,6.78
2019-05-15T04:42:39.831Z,5.40
2019-05-15T04:45:10.214Z,8.23
2019-05-15T04:47:39.829Z,6.83
2019-05-15T04:50:09.633Z,7.25
2019-05-15T04:52:42.516Z,6.67
2019-05-15T04:55:10.212Z,7.45
2019-05-15T04:57:40.009Z,8.23
2019-05-15T05:00:10.257Z,4.78
2019-05-15T05:02:39.859Z,6.08
2019-05-15T05:05:10.807Z,9.53
2019-05-15T05:07:39.943Z,8.15
2019-05-15T05:10:10.086Z,6.37
2019-05-15T05:12:41.581Z,7.08
2019-05-15T05:15:09.555Z,7.10
2019-05-15T05:17:39.118Z,4.62
2019-05-15T05:20:08.575Z,4.55
2019-05-15T05:22:39.338Z,5.20
2019-05-15T05:25:08.315Z,7.83
2019-05-15T05:27:38.420Z,7.37
2019-05-15T05:30:08.717Z,6.17
2019-05-15T05:32:39.002Z,4.53
2019-05-15T05:35:09.519Z,7.37
2019-05-15T05:37:38.887Z,5.58
2019-05-15T05:40:08.558Z,8.53
2019-05-15T05:42:39.024Z,6.67
2019-05-15T05:45:09.402Z,7.28
2019-05-15T05:47:38.292Z,7.47
2019-05-15T05:50:08.031Z,10.63
2019-05-15T05:52:38.904Z,13.93
2019-05-15T05:55:08.788Z,9.43
2019-05-15T05:57:38.205Z,6.58
2019-05-15T06:00:09.331Z,9.30
2019-05-15T06:02:46.829Z,12.45
2019-05-15T06:05:08.504Z,9.68
2019-05-15T06:07:38.648Z,8.10
2019-05-15T06:10:08.889Z,11.18
2019-05-15T06:12:39.017Z,6.60
2019-05-15T06:15:08.958Z,6.75
2019-05-15T06:17:39.176Z,7.67
2019-05-15T06:20:08.284Z,11.63
2019-05-15T06:22:38.781Z,9.58
2019-05-15T06:25:11.359Z,6.72
2019-05-15T06:27:39.116Z,7.78
2019-05-15T06:30:08.925Z,7.17
2019-05-15T06:32:39.812Z,6.83
2019-05-15T06:35:08.965Z,7.55
2019-05-15T06:37:39.656Z,6.35
2019-05-15T06:40:08.623Z,7.67
2019-05-15T06:42:39.508Z,7.40
2019-05-15T06:45:08.216Z,6.83
2019-05-15T06:47:39.193Z,7.67
2019-05-15T06:50:10.320Z,11.90
2019-05-15T06:52:38.900Z,8.85
2019-05-15T06:55:09.348Z,7.20
2019-05-15T06:57:39.786Z,4.60
2019-05-15T07:00:08.972Z,8.00
2019-05-15T07:02:38.203Z,5.20
2019-05-15T07:05:08.202Z,7.37
2019-05-15T07:07:38.701Z,4.25
2019-05-15T07:10:09.010Z,7.17
2019-05-15T07:12:39.095Z,3.98
2019-05-15T07:15:09.448Z,5.12
2019-05-15T07:17:39.194Z,6.40
2019-05-15T07:20:09.114Z,6.00
2019-05-15T07:22:39.166Z,4.25
2019-05-15T07:25:09.022Z,4.55
2019-05-15T07:27:38.963Z,3.80
2019-05-15T07:30:12.160Z,4.75
2019-05-15T07:32:40.428Z,5.55
2019-05-15T07:35:09.955Z,4.87
2019-05-15T07:37:38.985Z,6.53
2019-05-15T07:40:09.646Z,7.22
2019-05-15T07:42:38.877Z,5.53
2019-05-15T07:45:09.024Z,4.53
2019-05-15T07:47:38.701Z,4.08
2019-05-15T07:50:10.717Z,7.45
2019-05-15T07:52:40.798Z,5.47
2019-05-15T07:55:10.061Z,4.35
2019-05-15T07:57:39.616Z,4.97
2019-05-15T08:00:10.825Z,2.52
2019-05-15T08:02:39.446Z,6.70
2019-05-15T08:05:09.993Z,4.33
2019-05-15T08:07:39.138Z,2.65
2019-05-15T08:10:08.909Z,7.58
2019-05-15T08:12:39.146Z,6.42
2019-05-15T08:15:10.591Z,4.33
2019-05-15T08:17:58.552Z,2.47
2019-05-15T08:20:11.729Z,3.60
2019-05-15T08:22:40.191Z,4.55
2019-05-15T08:25:13.096Z,3.08
2019-05-15T08:27:39.853Z,6.75
2019-05-15T08:30:11.089Z,3.92
2019-05-15T08:32:39.643Z,3.77
2019-05-15T08:35:12.648Z,2.60
2019-05-15T08:37:40.640Z,6.53
2019-05-15T08:40:09.944Z,3.30
2019-05-15T08:42:41.627Z,3.45
2019-05-15T08:45:09.937Z,1.90
2019-05-15T08:47:38.714Z,3.05
2019-05-15T08:50:09.857Z,5.95
2019-05-15T08:52:39.380Z,4.47
2019-05-15T08:55:09.054Z,3.98
2019-05-15T08:57:38.396Z,2.37
2019-05-15T09:00:09.689Z,2.40
2019-05-15T09:02:38.419Z,3.50
2019-05-15T09:05:08.734Z,2.52
2019-05-15T09:07:38.410Z,3.25
2019-05-15T09:10:09.883Z,7.50
2019-05-15T09:12:39.154Z,3.75
2019-05-15T09:15:10.472Z,2.83
2019-05-15T09:17:39.857Z,2.77
2019-05-15T09:20:12.687Z,3.92
2019-05-15T09:22:41.136Z,2.85
2019-05-15T09:25:10.643Z,1.72
2019-05-15T09:27:39.080Z,1.85
2019-05-15T09:30:09.857Z,2.30
2019-05-15T09:32:39.409Z,2.77
2019-05-15T09:35:09.169Z,4.62
2019-05-15T09:37:38.752Z,6.22
2019-05-15T09:40:08.789Z,3.92
2019-05-15T09:42:38.794Z,3.90
2019-05-15T09:45:09.093Z,2.90
2019-05-15T09:47:39.514Z,4.40
2019-05-15T09:50:09.982Z,2.87
2019-05-15T09:52:39.186Z,4.10
2019-05-15T09:55:09.820Z,4.42
2019-05-15T09:57:38.962Z,3.30
2019-05-15T10:00:10.170Z,4.37
2019-05-15T10:02:39.565Z,2.85
2019-05-15T10:05:11.706Z,5.45
2019-05-15T10:10:09.912Z,4.42
2019-05-15T10:12:38.901Z,4.90
2019-05-15T10:15:11.413Z,6.40
2019-05-15T10:17:38.736Z,2.02
2019-05-15T10:20:09.220Z,3.58
2019-05-15T10:22:37.802Z,2.90
2019-05-15T10:25:08.352Z,2.85
2019-05-15T10:27:39.865Z,4.08
2019-05-15T10:30:10.491Z,7.90
2019-05-15T10:32:41.597Z,6.83
2019-05-15T10:35:24.477Z,5.07
2019-05-15T10:37:44.265Z,2.52
2019-05-15T10:40:13.269Z,4.10
2019-05-15T10:42:41.807Z,4.28
2019-05-15T10:45:12.305Z,5.60
2019-05-15T10:47:40.794Z,3.08
2019-05-15T10:50:10.343Z,3.52
2019-05-15T10:52:39.160Z,3.83
2019-05-15T10:55:09.733Z,4.00
2019-05-15T10:57:42.923Z,4.50
2019-05-15T11:00:09.506Z,3.67
2019-05-15T11:02:39.389Z,3.05
2019-05-15T11:05:09.931Z,1.82
2019-05-15T11:07:39.396Z,2.90
2019-05-15T11:10:08.945Z,3.45
2019-05-15T11:12:37.867Z,5.33
2019-05-15T11:15:11.027Z,2.20
2019-05-15T11:17:38.766Z,5.72
2019-05-15T11:20:08.440Z,5.22
2019-05-15T11:22:42.214Z,2.75
2019-05-15T11:25:09.967Z,2.05
2019-05-15T11:27:39.235Z,2.35
2019-05-15T11:30:09.467Z,3.67
2019-05-15T11:32:39.090Z,8.03
2019-05-15T11:35:09.352Z,3.27
2019-05-15T11:37:45.298Z,6.20
2019-05-15T11:40:10.735Z,7.22
2019-05-15T11:42:39.771Z,3.75
2019-05-15T11:45:09.655Z,14.05
2019-05-15T11:47:40.003Z,8.68
2019-05-15T11:50:10.049Z,6.80
2019-05-15T11:52:40.473Z,10.43
2019-05-15T11:55:10.770Z,6.50
2019-05-15T11:57:46.814Z,4.08
2019-05-15T12:00:17.144Z,32.95
2019-05-15T12:02:41.600Z,3.50
2019-05-15T12:05:11.599Z,7.42
2019-05-15T12:07:40.210Z,3.47
2019-05-15T12:10:10.338Z,18.17
2019-05-15T12:12:39.574Z,8.38
2019-05-15T12:15:09.356Z,5.17
2019-05-15T12:17:39.136Z,4.87
2019-05-15T12:20:10.734Z,6.97
2019-05-15T12:22:39.256Z,3.02
2019-05-15T12:25:10.175Z,4.37
2019-05-15T12:27:40.209Z,3.33
2019-05-15T14:47:58.133Z,3.35
2019-05-15T14:50:28.391Z,5.55
2019-05-15T14:52:58.546Z,3.92
2019-05-15T14:55:33.730Z,4.62
2019-05-15T14:57:58.809Z,4.80
2019-05-15T15:00:30.084Z,3.00
2019-05-15T15:02:58.849Z,2.70
2019-05-15T18:06:48.391Z,3.37
2019-05-15T18:09:18.657Z,1.50
2019-05-15T18:11:47.711Z,1.50
2019-05-15T18:14:16.369Z,4.12
2019-05-15T18:16:48.086Z,2.12
2019-05-15T18:19:15.659Z,1.87
2019-05-15T18:21:44.515Z,3.65
2019-05-15T18:24:13.120Z,6.35
2019-05-15T18:26:41.852Z,2.02
2019-05-15T18:29:10.327Z,1.50
2019-05-15T18:31:38.831Z,1.92
2019-05-15T18:34:08.213Z,3.25
2019-05-15T18:36:39.199Z,1.40
2019-05-15T18:39:08.466Z,3.05
2019-05-15T18:41:37.801Z,3.95
2019-05-15T18:44:06.660Z,2.42
2019-05-15T18:46:40.489Z,2.00
2019-05-15T18:49:10.954Z,3.20
2019-05-15T18:51:39.729Z,2.80
2019-05-15T18:54:08.258Z,2.10
2019-05-15T18:56:38.609Z,4.92
2019-05-15T18:59:08.529Z,3.22
2019-05-15T19:01:39.304Z,1.77
2019-05-15T19:04:08.741Z,2.02
2019-05-15T19:06:38.316Z,3.40
2019-05-15T19:09:08.573Z,1.55
2019-05-15T19:11:38.439Z,2.67
2019-05-15T19:14:08.319Z,1.60
2019-05-15T19:16:38.751Z,2.27
2019-05-15T19:19:07.758Z,2.85
2019-05-15T19:21:38.240Z,1.82
2019-05-15T19:24:07.710Z,1.72
2019-05-15T19:26:36.299Z,2.15
2019-05-15T19:29:04.924Z,1.57
2019-05-15T19:31:33.371Z,3.27
2019-05-15T19:34:01.777Z,3.75
2019-05-15T19:36:30.785Z,2.42
2019-05-15T19:38:59.236Z,1.22
2019-05-15T19:41:28.858Z,1.77
2019-05-15T19:43:58.132Z,3.10
2019-05-15T19:46:28.338Z,1.45
2019-05-15T19:48:58.173Z,2.17
2019-05-15T19:51:28.934Z,3.37
2019-05-15T19:53:58.687Z,2.17
2019-05-15T19:56:29.004Z,3.50
2019-05-15T19:58:58.206Z,1.72
2019-05-15T20:01:28.209Z,1.07
2019-05-15T20:03:58.624Z,2.00
2019-05-15T20:06:28.052Z,3.35
2019-05-15T20:08:58.560Z,2.08
2019-05-15T20:11:27.912Z,2.10
2019-05-15T20:13:58.394Z,2.45
2019-05-15T20:16:28.637Z,1.75
2019-05-15T20:18:58.300Z,2.80
2019-05-15T20:21:28.982Z,3.10
2019-05-15T20:23:58.013Z,2.72
2019-05-15T20:26:28.683Z,2.50
2019-05-15T20:28:56.970Z,1.70
2019-05-15T20:31:28.270Z,2.33
2019-05-15T20:34:05.529Z,4.33
2019-05-15T20:36:29.450Z,1.95
2019-05-15T20:38:58.781Z,1.62
2019-05-15T20:41:27.522Z,4.65
2019-05-15T20:43:58.121Z,2.30
2019-05-15T20:46:28.608Z,1.85
2019-05-15T20:48:58.110Z,1.30
2019-05-15T20:51:28.847Z,1.47
2019-05-15T20:53:57.868Z,4.15
2019-05-15T20:56:28.205Z,1.60
2019-05-15T20:58:58.245Z,3.12
2019-05-15T21:01:28.790Z,4.42
2019-05-15T21:03:59.447Z,4.60
2019-05-15T21:06:28.339Z,3.22
2019-05-15T21:08:58.206Z,2.55
2019-05-15T21:11:27.187Z,2.67
2019-05-15T21:13:58.025Z,1.75
2019-05-15T21:16:27.992Z,2.52
2019-05-15T21:18:57.784Z,2.35
2019-05-15T21:21:28.214Z,3.22
2019-05-15T21:23:57.997Z,2.60
2019-05-15T21:26:29.119Z,3.75
2019-05-15T21:28:58.655Z,2.15
2019-05-15T21:31:27.229Z,1.62
2019-05-15T21:33:55.927Z,1.10
2019-05-15T21:36:24.409Z,1.20
2019-05-15T21:38:52.902Z,2.00
2019-05-15T21:41:21.866Z,2.65
2019-05-15T21:43:50.613Z,3.22
2019-05-15T21:46:19.485Z,3.90
2019-05-15T21:48:48.838Z,3.27
2019-05-15T21:51:18.696Z,1.90
2019-05-15T21:53:47.803Z,2.60
2019-05-15T21:56:18.588Z,2.95
2019-05-15T21:58:48.285Z,1.95
2019-05-15T22:01:19.606Z,1.30
2019-05-15T22:03:48.335Z,4.75
2019-05-15T22:06:18.503Z,4.08
2019-05-15T22:08:46.962Z,1.82
2019-05-15T22:11:15.389Z,5.00
2019-05-15T22:13:43.879Z,4.45
2019-05-15T22:16:12.692Z,3.42
2019-05-15T22:18:41.424Z,2.72
2019-05-15T22:21:09.858Z,4.83
2019-05-15T22:23:38.643Z,2.45
2019-05-15T22:26:07.083Z,5.60
2019-05-15T22:28:35.527Z,3.25
2019-05-15T22:31:04.310Z,3.10
2019-05-15T22:33:32.749Z,2.33
2019-05-15T22:36:01.190Z,1.25
2019-05-15T22:38:29.830Z,2.20
2019-05-15T22:40:58.255Z,2.60
2019-05-15T22:43:28.681Z,5.78
2019-05-15T22:45:58.806Z,2.87
2019-05-15T22:48:28.719Z,3.98
2019-05-15T22:50:58.642Z,2.00
2019-05-15T22:53:28.863Z,4.62
2019-05-15T22:55:58.785Z,4.42
2019-05-15T22:58:28.138Z,4.42
2019-05-15T23:00:59.726Z,5.75
2019-05-15T23:03:28.179Z,4.80
2019-05-15T23:05:58.168Z,5.42
2019-05-15T23:08:28.949Z,2.45
2019-05-15T23:10:58.728Z,1.32
2019-05-15T23:13:28.557Z,3.92
2019-05-15T23:15:58.451Z,3.75
2019-05-15T23:18:29.931Z,4.62
2019-05-15T23:20:59.458Z,2.92
2019-05-15T23:23:28.588Z,4.37
2019-05-15T23:25:57.836Z,2.80
2019-05-15T23:28:28.160Z,4.25
2019-05-15T23:30:57.710Z,3.47
2019-05-15T23:33:28.265Z,1.95
2019-05-15T23:35:58.750Z,3.83
2019-05-15T23:38:27.982Z,2.83
2019-05-15T23:40:58.763Z,1.47
2019-05-15T23:43:28.275Z,3.30
2019-05-15T23:45:58.823Z,3.65
2019-05-15T23:48:28.436Z,3.37
2019-05-15T23:50:59.133Z,1.85
2019-05-15T23:53:28.851Z,3.02
2019-05-15T23:55:58.775Z,2.30
2019-05-15T23:58:29.129Z,3.20
