createdAt,value
2023-02-02T00:00:01.208Z,1009.06
2023-02-02T00:01:01.569Z,1009.05
2023-02-02T00:02:01.560Z,1009
2023-02-02T00:03:01.881Z,1009
2023-02-02T00:04:01.880Z,1009.06
2023-02-02T00:05:01.143Z,1009.05
2023-02-02T00:06:01.107Z,1009.02
2023-02-02T00:07:01.114Z,1009.07
2023-02-02T00:08:01.398Z,1008.98
2023-02-02T00:09:01.498Z,1009.03
2023-02-02T00:10:01.125Z,1009.01
2023-02-02T00:11:01.070Z,1009.04
2023-02-02T00:12:01.213Z,1009.03
2023-02-02T00:13:01.153Z,1009.01
2023-02-02T00:14:01.145Z,1009.06
2023-02-02T00:15:01.166Z,1009.04
2023-02-02T00:16:01.460Z,1009.05
2023-02-02T00:17:01.554Z,1008.98
2023-02-02T00:18:01.584Z,1009.07
2023-02-02T00:19:01.126Z,1009.07
2023-02-02T00:20:01.087Z,1008.99
2023-02-02T00:21:01.085Z,1009.06
2023-02-02T00:22:01.080Z,1009
2023-02-02T00:23:01.109Z,1008.95
2023-02-02T00:24:00.891Z,1008.99
2023-02-02T00:25:01.321Z,1008.94
2023-02-02T00:26:02.140Z,1008.98
2023-02-02T00:27:01.155Z,1008.97
2023-02-02T00:28:01.132Z,1008.96
2023-02-02T00:29:01.832Z,1008.96
2023-02-02T00:30:01.795Z,1008.99
2023-02-02T00:31:01.457Z,1009.01
2023-02-02T00:32:01.177Z,1008.97
2023-02-02T00:33:01.179Z,1008.94
2023-02-02T00:34:01.575Z,1008.92
2023-02-02T00:35:01.181Z,1008.95
2023-02-02T00:36:01.091Z,1008.87
2023-02-02T00:37:01.096Z,1008.89
2023-02-02T00:38:01.093Z,1008.9
2023-02-02T00:39:01.090Z,1008.83
2023-02-02T00:40:01.805Z,1008.83
2023-02-02T00:41:01.111Z,1008.85
2023-02-02T00:42:01.150Z,1008.8
2023-02-02T00:43:01.460Z,1008.77
2023-02-02T00:44:01.117Z,1008.78
2023-02-02T00:45:01.141Z,1008.77
2023-02-02T00:46:01.157Z,1008.78
2023-02-02T00:47:01.136Z,1008.83
2023-02-02T00:48:01.172Z,1008.81
2023-02-02T00:49:01.164Z,1008.83
2023-02-02T00:50:01.167Z,1008.84
2023-02-02T00:51:01.308Z,1008.73
2023-02-02T00:52:01.974Z,1008.75
2023-02-02T00:53:02.231Z,1008.78
2023-02-02T00:54:01.088Z,1008.75
2023-02-02T00:55:01.094Z,1008.67
2023-02-02T00:56:04.347Z,1008.71
2023-02-02T00:57:01.775Z,1008.65
2023-02-02T00:58:01.855Z,1008.64
2023-02-02T00:59:01.804Z,1008.65
2023-02-02T01:00:01.467Z,1008.63
2023-02-02T01:01:07.991Z,1008.63
2023-02-02T01:02:01.176Z,1008.59
2023-02-02T01:03:01.143Z,1008.67
2023-02-02T01:04:01.151Z,1008.64
2023-02-02T01:05:01.800Z,1008.62
2023-02-02T01:06:10.915Z,1008.64
2023-02-02T01:07:01.446Z,1008.63
2023-02-02T01:08:01.477Z,1008.68
2023-02-02T01:09:02.295Z,1008.64
2023-02-02T01:10:01.081Z,1008.63
2023-02-02T01:11:13.835Z,1008.69
2023-02-02T01:12:01.090Z,1008.65
2023-02-02T01:13:01.109Z,1008.57
2023-02-02T01:14:01.135Z,1008.5
2023-02-02T01:15:01.143Z,1008.57
2023-02-02T01:16:16.182Z,1008.54
2023-02-02T01:17:01.548Z,1008.53
2023-02-02T01:18:01.154Z,1008.54
2023-02-02T01:19:01.182Z,1008.5
2023-02-02T01:20:01.856Z,1008.49
2023-02-02T01:21:01.183Z,1008.62
2023-02-02T01:22:03.274Z,1008.62
2023-02-02T01:23:01.181Z,1008.57
2023-02-02T01:24:01.057Z,1008.63
2023-02-02T01:25:01.281Z,1008.67
2023-02-02T01:26:01.325Z,1008.58
2023-02-02T01:27:01.078Z,1008.57
2023-02-02T01:28:01.110Z,1008.55
2023-02-02T01:29:01.116Z,1008.67
2023-02-02T01:30:01.213Z,1008.59
2023-02-02T01:31:01.647Z,1008.63
2023-02-02T01:32:01.235Z,1008.59
2023-02-02T01:33:01.187Z,1008.62
2023-02-02T01:34:01.507Z,1008.63
2023-02-02T01:35:01.135Z,1008.67
2023-02-02T01:36:01.142Z,1008.67
2023-02-02T01:37:01.502Z,1008.69
2023-02-02T01:38:01.097Z,1008.56
2023-02-02T01:39:01.062Z,1008.6
2023-02-02T01:40:01.064Z,1008.44
2023-02-02T01:41:01.066Z,1008.42
2023-02-02T01:42:01.381Z,1008.44
2023-02-02T01:43:01.406Z,1008.43
2023-02-02T01:44:01.193Z,1008.34
2023-02-02T01:45:01.112Z,1008.47
2023-02-02T01:46:01.188Z,1008.39
2023-02-02T01:47:01.107Z,1008.25
2023-02-02T01:48:01.124Z,1008.42
2023-02-02T01:49:01.129Z,1008.37
2023-02-02T01:50:01.138Z,1008.4
2023-02-02T01:51:01.129Z,1008.4
2023-02-02T01:52:01.587Z,1008.46
2023-02-02T01:53:01.302Z,1008.49
2023-02-02T01:54:01.182Z,1008.51
2023-02-02T01:55:01.174Z,1008.42
2023-02-02T01:56:01.069Z,1008.37
2023-02-02T01:57:01.128Z,1008.41
2023-02-02T01:58:01.095Z,1008.47
2023-02-02T01:59:01.457Z,1008.42
2023-02-02T02:00:01.494Z,1008.4
2023-02-02T02:01:02.138Z,1008.42
2023-02-02T02:02:02.162Z,1008.34
2023-02-02T02:03:01.110Z,1008.32
2023-02-02T02:04:01.105Z,1008.42
2023-02-02T02:05:01.114Z,1008.42
2023-02-02T02:06:01.174Z,1008.4
2023-02-02T02:07:01.200Z,1008.38
2023-02-02T02:08:01.235Z,1008.44
2023-02-02T02:09:01.506Z,1008.46
2023-02-02T02:10:01.557Z,1008.53
2023-02-02T02:11:01.571Z,1008.42
2023-02-02T02:12:01.479Z,1008.49
2023-02-02T02:13:01.202Z,1008.51
2023-02-02T02:14:01.965Z,1008.48
2023-02-02T02:15:02.308Z,1008.53
2023-02-02T02:16:01.081Z,1008.56
2023-02-02T02:17:01.123Z,1008.44
2023-02-02T02:18:01.126Z,1008.42
2023-02-02T02:19:02.252Z,1008.39
2023-02-02T02:20:02.247Z,1008.31
2023-02-02T02:21:02.268Z,1008.43
2023-02-02T02:22:02.318Z,1008.46
2023-02-02T02:23:01.150Z,1008.43
2023-02-02T02:24:01.146Z,1008.4
2023-02-02T02:25:01.144Z,1008.48
2023-02-02T02:26:01.863Z,1008.43
2023-02-02T02:27:01.153Z,1008.42
2023-02-02T02:28:01.031Z,1008.44
2023-02-02T02:29:01.477Z,1008.39
2023-02-02T02:30:00.468Z,1008.54
2023-02-02T02:31:00.253Z,1008.47
2023-02-02T02:31:59.952Z,1008.41
2023-02-02T02:32:59.636Z,1008.45
2023-02-02T02:34:01.786Z,1008.48
2023-02-02T02:35:01.778Z,1008.37
2023-02-02T02:36:01.777Z,1008.36
2023-02-02T02:37:00.860Z,1008.33
2023-02-02T02:38:00.524Z,1008.45
2023-02-02T02:39:00.219Z,1008.41
2023-02-02T02:39:59.900Z,1008.39
2023-02-02T02:40:59.592Z,1008.42
2023-02-02T02:42:03.610Z,1008.49
2023-02-02T02:43:01.228Z,1008.46
2023-02-02T02:44:00.949Z,1008.42
2023-02-02T02:45:00.647Z,1008.38
2023-02-02T02:46:00.400Z,1008.46
2023-02-02T02:47:05.367Z,1008.46
2023-02-02T02:48:02.332Z,1008.38
2023-02-02T02:49:03.030Z,1008.44
2023-02-02T02:50:01.104Z,1008.46
2023-02-02T02:51:00.676Z,1008.42
2023-02-02T02:52:08.515Z,1008.29
2023-02-02T02:53:01.389Z,1008.39
2023-02-02T02:54:01.079Z,1008.42
2023-02-02T02:55:01.530Z,1008.42
2023-02-02T02:56:01.525Z,1008.37
2023-02-02T02:57:12.658Z,1008.39
2023-02-02T02:58:02.054Z,1008.32
2023-02-02T02:59:01.355Z,1008.37
2023-02-02T03:00:01.169Z,1008.48
2023-02-02T03:01:01.166Z,1008.43
2023-02-02T03:02:15.209Z,1008.38
2023-02-02T03:03:01.243Z,1008.46
2023-02-02T03:04:01.307Z,1008.4
2023-02-02T03:05:02.361Z,1008.46
2023-02-02T03:06:01.087Z,1008.45
2023-02-02T03:07:01.061Z,1008.51
2023-02-02T03:08:01.101Z,1008.43
2023-02-02T03:09:01.105Z,1008.48
2023-02-02T03:10:01.118Z,1008.52
2023-02-02T03:11:01.538Z,1008.56
2023-02-02T03:12:01.177Z,1008.46
2023-02-02T03:13:01.546Z,1008.51
2023-02-02T03:14:01.262Z,1008.51
2023-02-02T03:15:01.167Z,1008.48
2023-02-02T03:16:01.241Z,1008.54
2023-02-02T03:17:01.164Z,1008.53
2023-02-02T03:18:01.059Z,1008.62
2023-02-02T03:19:01.154Z,1008.47
2023-02-02T03:20:01.291Z,1008.56
2023-02-02T03:21:01.300Z,1008.52
2023-02-02T03:22:01.308Z,1008.56
2023-02-02T03:23:04.023Z,1008.58
2023-02-02T03:24:02.308Z,1008.56
2023-02-02T03:25:01.107Z,1008.59
2023-02-02T03:26:01.117Z,1008.47
2023-02-02T03:27:01.056Z,1008.57
2023-02-02T03:28:01.122Z,1008.61
2023-02-02T03:29:01.432Z,1008.58
2023-02-02T03:30:01.570Z,1008.63
2023-02-02T03:31:08.471Z,1008.63
2023-02-02T03:32:04.011Z,1008.62
2023-02-02T03:33:01.193Z,1008.66
2023-02-02T03:34:02.463Z,1008.61
2023-02-02T03:35:01.790Z,1008.6
2023-02-02T03:36:01.054Z,1008.57
2023-02-02T03:37:01.060Z,1008.45
2023-02-02T03:38:01.053Z,1008.61
2023-02-02T03:39:01.674Z,1008.63
2023-02-02T03:40:01.192Z,1008.6
2023-02-02T03:41:01.113Z,1008.59
2023-02-02T03:42:01.112Z,1008.43
2023-02-02T03:43:01.177Z,1008.58
2023-02-02T03:44:01.134Z,1008.66
2023-02-02T03:45:01.175Z,1008.62
2023-02-02T03:46:01.224Z,1008.62
2023-02-02T03:47:01.146Z,1008.59
2023-02-02T03:48:01.242Z,1008.77
2023-02-02T03:49:08.016Z,1008.65
2023-02-02T03:50:01.166Z,1008.71
2023-02-02T03:51:01.778Z,1008.65
2023-02-02T03:52:01.895Z,1008.65
2023-02-02T03:53:01.495Z,1008.66
2023-02-02T03:54:02.156Z,1008.64
2023-02-02T03:55:01.100Z,1008.63
2023-02-02T03:56:01.159Z,1008.74
2023-02-02T03:57:01.136Z,1008.75
2023-02-02T03:58:01.450Z,1008.78
2023-02-02T03:59:00.809Z,1008.74
2023-02-02T04:00:00.511Z,1008.72
2023-02-02T04:01:00.223Z,1008.75
2023-02-02T04:01:59.956Z,1008.92
2023-02-02T04:02:59.648Z,1008.89
2023-02-02T04:04:01.453Z,1008.95
2023-02-02T04:05:02.596Z,1008.86
2023-02-02T04:06:01.208Z,1008.94
2023-02-02T04:07:01.065Z,1008.94
2023-02-02T04:08:01.257Z,1008.93
2023-02-02T04:09:01.788Z,1008.88
2023-02-02T04:10:01.143Z,1009.03
2023-02-02T04:11:01.161Z,1009.02
2023-02-02T04:12:04.337Z,1009.02
2023-02-02T04:13:01.867Z,1009.14
2023-02-02T04:14:01.489Z,1009.06
2023-02-02T04:15:01.539Z,1009.15
2023-02-02T04:16:02.204Z,1009.13
2023-02-02T04:17:02.588Z,1009.15
2023-02-02T04:18:01.136Z,1009.22
2023-02-02T04:19:01.113Z,1009.17
2023-02-02T04:20:01.170Z,1009.23
2023-02-02T04:21:01.172Z,1009.21
2023-02-02T04:22:01.157Z,1009.23
2023-02-02T04:23:02.435Z,1009.22
2023-02-02T04:24:02.267Z,1009.27
2023-02-02T04:25:03.172Z,1009.33
2023-02-02T04:26:02.303Z,1009.26
2023-02-02T04:27:01.135Z,1009.27
2023-02-02T04:28:03.481Z,1009.28
2023-02-02T04:29:01.871Z,1009.34
2023-02-02T04:30:03.281Z,1009.31
2023-02-02T04:31:00.689Z,1009.31
2023-02-02T04:32:00.490Z,1009.33
2023-02-02T04:33:05.961Z,1009.23
2023-02-02T04:34:00.838Z,1009.39
2023-02-02T04:35:01.151Z,1009.23
2023-02-02T04:36:01.152Z,1009.43
2023-02-02T04:37:01.189Z,1009.3
2023-02-02T04:38:10.081Z,1009.31
2023-02-02T04:39:00.867Z,1009.34
2023-02-02T04:40:01.087Z,1009.48
2023-02-02T04:41:01.307Z,1009.56
2023-02-02T04:42:01.096Z,1009.52
2023-02-02T04:43:11.583Z,1009.61
2023-02-02T04:44:01.080Z,1009.71
2023-02-02T04:45:01.068Z,1009.64
2023-02-02T04:46:01.161Z,1009.62
2023-02-02T04:47:01.148Z,1009.69
2023-02-02T04:48:15.041Z,1009.65
2023-02-02T04:49:01.181Z,1009.66
2023-02-02T04:50:01.605Z,1009.64
2023-02-02T04:51:01.529Z,1009.7
2023-02-02T04:52:01.194Z,1009.7
2023-02-02T04:53:00.966Z,1009.65
2023-02-02T04:54:01.238Z,1009.71
2023-02-02T04:55:01.069Z,1009.77
2023-02-02T04:56:01.178Z,1009.73
2023-02-02T04:57:01.088Z,1009.68
2023-02-02T04:58:01.083Z,1009.78
2023-02-02T04:59:01.498Z,1009.78
2023-02-02T05:00:01.104Z,1009.78
2023-02-02T05:01:00.842Z,1009.75
2023-02-02T05:02:00.604Z,1009.82
2023-02-02T05:03:00.293Z,1009.72
2023-02-02T05:03:59.991Z,1009.83
2023-02-02T05:04:59.854Z,1009.82
2023-02-02T05:06:01.482Z,1009.84
2023-02-02T05:07:01.463Z,1009.8
2023-02-02T05:08:02.201Z,1009.87
2023-02-02T05:09:01.288Z,1009.8
2023-02-02T05:10:01.970Z,1009.83
2023-02-02T05:11:01.270Z,1009.86
2023-02-02T05:12:01.482Z,1009.91
2023-02-02T05:13:04.126Z,1009.91
2023-02-02T05:14:01.680Z,1009.9
2023-02-02T05:15:01.631Z,1009.95
2023-02-02T05:16:01.396Z,1009.93
2023-02-02T05:17:01.204Z,1010.02
2023-02-02T05:18:01.109Z,1009.99
2023-02-02T05:19:01.111Z,1010.07
2023-02-02T05:20:01.169Z,1010.12
2023-02-02T05:21:01.280Z,1010.1
2023-02-02T05:22:01.236Z,1010.14
2023-02-02T05:23:01.484Z,1010.2
2023-02-02T05:24:01.182Z,1010.25
2023-02-02T05:25:01.095Z,1010.24
2023-02-02T05:26:01.095Z,1010.23
2023-02-02T05:27:01.171Z,1010.21
2023-02-02T05:28:01.753Z,1010.18
2023-02-02T05:29:01.801Z,1010.27
2023-02-02T05:30:01.898Z,1010.19
2023-02-02T05:31:01.587Z,1010.19
2023-02-02T05:32:04.328Z,1010.24
2023-02-02T05:33:01.622Z,1010.3
2023-02-02T05:34:02.133Z,1010.27
2023-02-02T05:35:01.351Z,1010.32
2023-02-02T05:36:01.140Z,1010.26
2023-02-02T05:37:01.063Z,1010.28
2023-02-02T05:38:01.136Z,1010.3
2023-02-02T05:39:01.400Z,1010.27
2023-02-02T05:40:00.919Z,1010.31
2023-02-02T05:41:01.265Z,1010.37
2023-02-02T05:42:01.170Z,1010.39
2023-02-02T05:43:01.166Z,1010.51
2023-02-02T05:44:01.077Z,1010.47
2023-02-02T05:45:01.079Z,1010.47
2023-02-02T05:46:01.436Z,1010.47
2023-02-02T05:47:01.406Z,1010.5
2023-02-02T05:48:02.124Z,1010.55
2023-02-02T05:49:02.252Z,1010.49
2023-02-02T05:50:01.115Z,1010.49
2023-02-02T05:51:01.118Z,1010.58
2023-02-02T05:52:01.125Z,1010.6
2023-02-02T05:53:01.129Z,1010.61
2023-02-02T05:54:01.426Z,1010.71
2023-02-02T05:55:01.527Z,1010.77
2023-02-02T05:56:02.456Z,1010.72
2023-02-02T05:57:02.181Z,1010.74
2023-02-02T05:58:01.828Z,1010.79
2023-02-02T05:59:01.382Z,1010.87
2023-02-02T06:00:01.124Z,1010.84
2023-02-02T06:01:01.215Z,1010.76
2023-02-02T06:02:00.577Z,1010.84
2023-02-02T06:03:00.316Z,1010.87
2023-02-02T06:04:03.655Z,1010.9
2023-02-02T06:05:01.963Z,1010.86
2023-02-02T06:06:01.157Z,1010.94
2023-02-02T06:07:01.799Z,1010.93
2023-02-02T06:08:01.932Z,1010.89
2023-02-02T06:09:04.811Z,1010.87
2023-02-02T06:10:01.570Z,1010.96
2023-02-02T06:11:01.511Z,1010.98
2023-02-02T06:12:04.294Z,1011.02
2023-02-02T06:13:01.143Z,1011.03
2023-02-02T06:14:09.345Z,1011.01
2023-02-02T06:15:01.164Z,1011.01
2023-02-02T06:16:01.182Z,1011.09
2023-02-02T06:17:01.061Z,1011.02
2023-02-02T06:18:01.110Z,1011.08
2023-02-02T06:19:11.445Z,1011.1
2023-02-02T06:20:01.117Z,1011.14
2023-02-02T06:21:01.052Z,1011.11
2023-02-02T06:22:01.108Z,1011.11
2023-02-02T06:23:01.113Z,1011.22
2023-02-02T06:24:15.144Z,1011.18
2023-02-02T06:25:00.847Z,1011.2
2023-02-02T06:26:01.447Z,1011.18
2023-02-02T06:27:01.589Z,1011.25
2023-02-02T06:28:01.261Z,1011.17
2023-02-02T06:29:01.150Z,1011.2
2023-02-02T06:30:01.221Z,1011.27
2023-02-02T06:31:01.474Z,1011.27
2023-02-02T06:32:01.388Z,1011.35
2023-02-02T06:33:01.182Z,1011.34
2023-02-02T06:34:01.064Z,1011.38
2023-02-02T06:35:01.494Z,1011.43
2023-02-02T06:36:01.182Z,1011.44
2023-02-02T06:37:01.093Z,1011.4
2023-02-02T06:38:01.097Z,1011.42
2023-02-02T06:39:00.781Z,1011.38
2023-02-02T06:40:00.410Z,1011.35
2023-02-02T06:41:00.027Z,1011.35
2023-02-02T06:42:08.828Z,1011.37
2023-02-02T06:43:01.120Z,1011.41
2023-02-02T06:44:01.145Z,1011.43
2023-02-02T06:45:01.245Z,1011.42
2023-02-02T06:46:01.254Z,1011.33
2023-02-02T06:47:01.974Z,1011.47
2023-02-02T06:48:02.593Z,1011.47
2023-02-02T06:49:01.171Z,1011.5
2023-02-02T06:50:01.128Z,1011.51
2023-02-02T06:51:01.089Z,1011.42
2023-02-02T06:52:01.050Z,1011.46
2023-02-02T06:53:01.181Z,1011.44
2023-02-02T06:54:01.189Z,1011.48
2023-02-02T06:55:01.108Z,1011.48
2023-02-02T06:56:01.100Z,1011.51
2023-02-02T06:57:01.111Z,1011.48
2023-02-02T06:58:01.120Z,1011.52
2023-02-02T06:59:00.839Z,1011.58
2023-02-02T07:00:01.140Z,1011.6
2023-02-02T07:01:01.142Z,1011.65
2023-02-02T07:02:01.377Z,1011.63
2023-02-02T07:03:01.627Z,1011.72
2023-02-02T07:04:02.523Z,1011.67
2023-02-02T07:05:01.358Z,1011.71
2023-02-02T07:06:03.013Z,1011.72
2023-02-02T07:07:01.664Z,1011.78
2023-02-02T07:08:01.097Z,1011.77
2023-02-02T07:09:02.815Z,1011.81
2023-02-02T07:10:01.327Z,1011.89
2023-02-02T07:11:14.288Z,1011.87
2023-02-02T07:12:01.124Z,1011.87
2023-02-02T07:13:01.126Z,1011.89
2023-02-02T07:14:01.126Z,1011.89
2023-02-02T07:15:00.855Z,1011.93
2023-02-02T07:16:00.618Z,1011.93
2023-02-02T07:17:00.302Z,1011.99
2023-02-02T07:18:00.009Z,1012.08
2023-02-02T07:18:59.696Z,1011.98
2023-02-02T07:20:01.355Z,1012.03
2023-02-02T07:21:02.087Z,1011.99
2023-02-02T07:22:01.226Z,1012.04
2023-02-02T07:23:01.719Z,1012.13
2023-02-02T07:24:00.896Z,1012.07
2023-02-02T07:25:00.790Z,1012.08
2023-02-02T07:26:00.483Z,1012.1
2023-02-02T07:27:00.267Z,1012.13
2023-02-02T07:27:59.971Z,1012.25
2023-02-02T07:28:59.889Z,1012.14
2023-02-02T07:29:59.615Z,1012.25
2023-02-02T07:31:01.444Z,1012.26
2023-02-02T07:32:02.143Z,1012.31
2023-02-02T07:33:02.734Z,1012.33
2023-02-02T07:34:01.269Z,1012.33
2023-02-02T07:35:01.155Z,1012.29
2023-02-02T07:36:01.172Z,1012.35
2023-02-02T07:37:01.313Z,1012.41
2023-02-02T07:38:01.277Z,1012.45
2023-02-02T07:39:01.012Z,1012.4
2023-02-02T07:40:01.091Z,1012.45
2023-02-02T07:41:01.451Z,1012.38
2023-02-02T07:42:01.124Z,1012.53
2023-02-02T07:43:01.086Z,1012.53
2023-02-02T07:44:00.826Z,1012.55
2023-02-02T07:45:24.518Z,1012.53
2023-02-02T07:46:01.191Z,1012.51
2023-02-02T07:47:01.114Z,1012.55
2023-02-02T07:48:01.159Z,1012.63
2023-02-02T07:49:01.136Z,1012.53
2023-02-02T07:50:05.880Z,1012.58
2023-02-02T07:51:01.541Z,1012.63
2023-02-02T07:52:01.178Z,1012.57
2023-02-02T07:53:01.196Z,1012.65
2023-02-02T07:54:01.167Z,1012.61
2023-02-02T07:55:14.836Z,1012.66
2023-02-02T07:56:01.887Z,1012.63
2023-02-02T07:57:01.578Z,1012.64
2023-02-02T07:58:01.293Z,1012.65
2023-02-02T07:59:00.993Z,1012.72
2023-02-02T08:00:11.328Z,1012.69
2023-02-02T08:01:01.600Z,1012.71
2023-02-02T08:02:02.236Z,1012.65
2023-02-02T08:03:01.693Z,1012.7
2023-02-02T08:04:02.189Z,1012.7
2023-02-02T08:05:13.812Z,1012.68
2023-02-02T08:06:01.136Z,1012.7
2023-02-02T08:07:01.145Z,1012.76
2023-02-02T08:08:01.334Z,1012.75
2023-02-02T08:09:01.260Z,1012.82
2023-02-02T08:10:16.162Z,1012.71
2023-02-02T08:11:08.409Z,1012.79
2023-02-02T08:12:02.142Z,1012.81
2023-02-02T08:13:04.109Z,1012.88
2023-02-02T08:14:01.083Z,1012.82
2023-02-02T08:15:01.099Z,1012.91
2023-02-02T08:16:01.176Z,1012.85
2023-02-02T08:17:01.157Z,1012.97
2023-02-02T08:18:01.375Z,1012.95
2023-02-02T08:19:00.913Z,1012.98
2023-02-02T08:20:01.375Z,1013.03
2023-02-02T08:21:01.142Z,1012.97
2023-02-02T08:22:01.232Z,1012.91
2023-02-02T08:23:01.151Z,1013.02
2023-02-02T08:24:01.157Z,1013.03
2023-02-02T08:25:01.166Z,1013.02
2023-02-02T08:26:01.473Z,1013.08
2023-02-02T08:27:02.134Z,1013.09
2023-02-02T08:28:01.207Z,1013.05
2023-02-02T08:29:01.792Z,1013.11
2023-02-02T08:30:01.239Z,1013.17
2023-02-02T08:31:01.130Z,1013.13
2023-02-02T08:32:01.065Z,1013.12
2023-02-02T08:33:01.105Z,1013.12
2023-02-02T08:34:01.049Z,1013.13
2023-02-02T08:35:01.084Z,1013.13
2023-02-02T08:36:01.588Z,1013.13
2023-02-02T08:37:01.249Z,1013.15
2023-02-02T08:38:02.030Z,1013.16
2023-02-02T08:39:03.064Z,1013.2
2023-02-02T08:40:01.187Z,1013.18
2023-02-02T08:41:01.158Z,1013.21
2023-02-02T08:42:01.192Z,1013.19
2023-02-02T08:43:01.153Z,1013.21
2023-02-02T08:44:01.083Z,1013.2
2023-02-02T08:46:02.075Z,1013.2
2023-02-02T08:46:05.255Z,1013.21
2023-02-02T08:47:02.138Z,1013.25
2023-02-02T08:48:11.287Z,1013.28
2023-02-02T08:49:01.103Z,1013.25
2023-02-02T08:50:01.119Z,1013.25
2023-02-02T08:51:01.494Z,1013.23
2023-02-02T08:52:02.149Z,1013.31
2023-02-02T08:53:01.140Z,1013.28
2023-02-02T08:54:01.182Z,1013.33
2023-02-02T08:55:01.148Z,1013.3
2023-02-02T08:56:01.517Z,1013.32
2023-02-02T08:57:01.146Z,1013.41
2023-02-02T08:58:01.200Z,1013.37
2023-02-02T08:59:01.193Z,1013.35
2023-02-02T09:00:01.073Z,1013.34
2023-02-02T09:01:01.113Z,1013.41
2023-02-02T09:02:01.119Z,1013.4
2023-02-02T09:03:01.108Z,1013.41
2023-02-02T09:04:01.175Z,1013.36
2023-02-02T09:05:01.382Z,1013.39
2023-02-02T09:06:01.258Z,1013.38
2023-02-02T09:07:01.117Z,1013.37
2023-02-02T09:08:01.199Z,1013.34
2023-02-02T09:09:01.120Z,1013.42
2023-02-02T09:10:01.184Z,1013.45
2023-02-02T09:11:01.159Z,1013.48
2023-02-02T09:12:01.641Z,1013.49
2023-02-02T09:13:01.106Z,1013.43
2023-02-02T09:14:01.156Z,1013.48
2023-02-02T09:15:01.185Z,1013.48
2023-02-02T09:16:02.233Z,1013.41
2023-02-02T09:17:01.371Z,1013.48
2023-02-02T09:18:01.546Z,1013.5
2023-02-02T09:19:02.333Z,1013.47
2023-02-02T09:20:01.412Z,1013.45
2023-02-02T09:21:02.204Z,1013.5
2023-02-02T09:22:01.127Z,1013.53
2023-02-02T09:23:01.262Z,1013.51
2023-02-02T09:24:01.112Z,1013.55
2023-02-02T09:25:01.158Z,1013.61
2023-02-02T09:26:01.604Z,1013.68
2023-02-02T09:27:01.214Z,1013.73
2023-02-02T09:28:01.189Z,1013.76
2023-02-02T09:29:01.190Z,1013.79
2023-02-02T09:30:01.171Z,1013.91
2023-02-02T09:31:01.333Z,1013.95
2023-02-02T09:32:02.210Z,1013.92
2023-02-02T09:33:01.177Z,1013.94
2023-02-02T09:34:01.422Z,1013.95
2023-02-02T09:35:01.476Z,1013.82
2023-02-02T09:36:03.123Z,1013.91
2023-02-02T09:37:01.111Z,1013.85
2023-02-02T09:38:00.845Z,1013.96
2023-02-02T09:39:00.495Z,1013.95
2023-02-02T09:40:00.394Z,1013.94
2023-02-02T09:41:07.535Z,1013.98
2023-02-02T09:42:02.180Z,1013.97
2023-02-02T09:43:02.240Z,1013.97
2023-02-02T09:44:01.137Z,1014
2023-02-02T09:45:01.143Z,1014.07
2023-02-02T09:46:09.617Z,1013.99
2023-02-02T09:47:01.508Z,1014.08
2023-02-02T09:48:01.442Z,1014.03
2023-02-02T09:49:02.335Z,1014.03
2023-02-02T09:50:02.092Z,1014.06
2023-02-02T09:51:13.035Z,1014.12
2023-02-02T09:52:01.926Z,1014.04
2023-02-02T09:53:01.085Z,1014.09
2023-02-02T09:54:01.100Z,1014.06
2023-02-02T09:55:02.167Z,1014.13
2023-02-02T09:56:15.553Z,1014.11
2023-02-02T09:57:01.428Z,1014.11
2023-02-02T09:58:01.325Z,1014.12
2023-02-02T09:59:13.620Z,1014.14
2023-02-02T10:00:01.144Z,1014.13
2023-02-02T10:01:01.188Z,1014.09
2023-02-02T10:02:01.138Z,1014.18
2023-02-02T10:03:01.157Z,1014.08
2023-02-02T10:04:01.260Z,1014.12
2023-02-02T10:05:01.059Z,1014.07
2023-02-02T10:06:01.071Z,1014.13
2023-02-02T10:07:01.046Z,1014.18
2023-02-02T10:08:01.481Z,1014.18
2023-02-02T10:09:01.096Z,1014.19
2023-02-02T10:10:01.097Z,1014.22
2023-02-02T10:11:01.144Z,1014.26
2023-02-02T10:12:01.120Z,1014.35
2023-02-02T10:13:01.115Z,1014.28
2023-02-02T10:14:01.116Z,1014.27
2023-02-02T10:15:01.201Z,1014.21
2023-02-02T10:16:01.975Z,1014.22
2023-02-02T10:17:01.636Z,1014.24
2023-02-02T10:18:01.197Z,1014.23
2023-02-02T10:19:01.184Z,1014.25
2023-02-02T10:20:00.940Z,1014.26
2023-02-02T10:21:01.159Z,1014.35
2023-02-02T10:22:01.183Z,1014.31
2023-02-02T10:23:01.223Z,1014.26
2023-02-02T10:24:02.390Z,1014.24
2023-02-02T10:25:01.103Z,1014.29
2023-02-02T10:26:01.107Z,1014.16
2023-02-02T10:27:01.104Z,1014.26
2023-02-02T10:28:01.068Z,1014.25
2023-02-02T10:29:01.090Z,1014.23
2023-02-02T10:30:01.131Z,1014.22
2023-02-02T10:31:01.325Z,1014.24
2023-02-02T10:32:01.227Z,1014.17
2023-02-02T10:33:02.055Z,1014.21
2023-02-02T10:34:02.651Z,1014.18
2023-02-02T10:35:13.015Z,1014.17
2023-02-02T10:36:02.608Z,1014.15
2023-02-02T10:37:01.984Z,1014.18
2023-02-02T10:38:02.591Z,1014.15
2023-02-02T10:39:01.081Z,1014.13
2023-02-02T10:40:00.938Z,1014.12
2023-02-02T10:41:01.101Z,1014.17
2023-02-02T10:42:01.522Z,1014.22
2023-02-02T10:43:01.103Z,1014.17
2023-02-02T10:44:01.106Z,1014.17
2023-02-02T10:45:01.120Z,1014.2
2023-02-02T10:46:01.099Z,1014.18
2023-02-02T10:47:01.132Z,1014.17
2023-02-02T10:48:01.131Z,1014.21
2023-02-02T10:49:03.934Z,1014.24
2023-02-02T10:50:01.184Z,1014.19
2023-02-02T10:51:01.175Z,1014.16
2023-02-02T10:52:01.604Z,1014.16
2023-02-02T10:53:01.660Z,1014.16
2023-02-02T10:54:01.060Z,1014.16
2023-02-02T10:55:04.032Z,1014.22
2023-02-02T10:56:01.090Z,1014.2
2023-02-02T10:57:01.095Z,1014.22
2023-02-02T10:58:01.124Z,1014.19
2023-02-02T10:59:01.078Z,1014.25
2023-02-02T11:00:00.847Z,1014.25
2023-02-02T11:01:01.202Z,1014.32
2023-02-02T11:02:11.576Z,1014.24
2023-02-02T11:03:02.376Z,1014.34
2023-02-02T11:04:01.132Z,1014.22
2023-02-02T11:05:01.066Z,1014.28
2023-02-02T11:06:01.073Z,1014.35
2023-02-02T11:07:01.730Z,1014.32
2023-02-02T11:08:01.164Z,1014.3
2023-02-02T11:09:01.199Z,1014.39
2023-02-02T11:10:01.895Z,1014.36
2023-02-02T11:11:02.033Z,1014.32
2023-02-02T11:12:02.745Z,1014.42
2023-02-02T11:13:02.087Z,1014.38
2023-02-02T11:14:01.084Z,1014.36
2023-02-02T11:15:01.091Z,1014.36
2023-02-02T11:16:05.602Z,1014.35
2023-02-02T11:17:01.875Z,1014.37
2023-02-02T11:18:01.165Z,1014.35
2023-02-02T11:19:02.097Z,1014.36
2023-02-02T11:20:01.135Z,1014.42
2023-02-02T11:21:01.141Z,1014.4
2023-02-02T11:22:01.737Z,1014.45
2023-02-02T11:23:01.152Z,1014.47
2023-02-02T11:24:01.174Z,1014.47
2023-02-02T11:25:01.153Z,1014.47
2023-02-02T11:26:01.169Z,1014.44
2023-02-02T11:27:04.732Z,1014.46
2023-02-02T11:28:01.075Z,1014.38
2023-02-02T11:29:01.264Z,1014.5
2023-02-02T11:30:01.114Z,1014.49
2023-02-02T11:31:01.048Z,1014.55
2023-02-02T11:32:06.338Z,1014.54
2023-02-02T11:33:01.118Z,1014.59
2023-02-02T11:34:01.132Z,1014.61
2023-02-02T11:35:01.116Z,1014.57
2023-02-02T11:36:01.135Z,1014.51
2023-02-02T11:37:09.631Z,1014.55
2023-02-02T11:38:01.140Z,1014.63
2023-02-02T11:39:01.158Z,1014.77
2023-02-02T11:40:01.555Z,1014.63
2023-02-02T11:41:01.455Z,1014.6
2023-02-02T11:42:13.206Z,1014.66
2023-02-02T11:43:02.191Z,1014.63
2023-02-02T11:44:01.114Z,1014.74
2023-02-02T11:45:01.284Z,1014.7
2023-02-02T11:46:03.069Z,1014.74
2023-02-02T11:47:15.739Z,1014.73
2023-02-02T11:48:01.408Z,1014.73
2023-02-02T11:49:01.383Z,1014.72
2023-02-02T11:50:02.139Z,1014.74
2023-02-02T11:51:02.251Z,1014.74
2023-02-02T11:52:16.820Z,1014.82
2023-02-02T11:53:00.952Z,1014.78
2023-02-02T11:54:00.661Z,1014.81
2023-02-02T11:55:00.360Z,1014.8
2023-02-02T11:56:00.043Z,1014.73
2023-02-02T11:56:59.727Z,1014.79
2023-02-02T11:58:01.483Z,1014.71
2023-02-02T11:59:02.284Z,1014.75
2023-02-02T12:00:01.182Z,1014.81
2023-02-02T12:01:02.157Z,1014.74
2023-02-02T12:02:01.137Z,1014.81
2023-02-02T12:03:01.089Z,1014.83
2023-02-02T12:04:01.203Z,1014.87
2023-02-02T12:05:01.093Z,1014.84
2023-02-02T12:06:01.120Z,1014.88
2023-02-02T12:07:01.541Z,1014.85