createdAt,value
2019-01-18T00:00:48.628Z,20.70
2019-01-18T00:03:42.689Z,20.70
2019-01-18T00:06:37.045Z,20.70
2019-01-18T00:09:31.574Z,20.70
2019-01-18T00:12:25.778Z,20.70
2019-01-18T00:15:20.737Z,20.70
2019-01-18T00:18:15.417Z,20.70
2019-01-18T00:21:09.577Z,20.70
2019-01-18T00:24:03.824Z,20.70
2019-01-18T00:26:58.347Z,20.70
2019-01-18T00:29:52.971Z,20.70
2019-01-18T00:32:47.537Z,20.70
2019-01-18T00:35:41.874Z,20.70
2019-01-18T00:38:36.228Z,20.70
2019-01-18T00:41:31.031Z,20.70
2019-01-18T00:44:25.630Z,20.70
2019-01-18T00:47:19.973Z,20.70
2019-01-18T00:50:16.817Z,20.70
2019-01-18T00:53:11.369Z,20.70
2019-01-18T00:56:05.626Z,20.60
2019-01-18T00:59:00.082Z,20.60
2019-01-18T01:01:54.645Z,20.60
2019-01-18T01:04:49.205Z,20.60
2019-01-18T01:07:44.075Z,20.60
2019-01-18T01:10:38.510Z,20.60
2019-01-18T01:13:33.184Z,20.60
2019-01-18T01:16:27.520Z,20.60
2019-01-18T01:19:21.878Z,20.60
2019-01-18T01:22:16.459Z,20.60
2019-01-18T01:25:11.377Z,20.60
2019-01-18T01:28:05.603Z,20.50
2019-01-18T01:30:59.958Z,20.50
2019-01-18T01:33:54.349Z,20.50
2019-01-18T01:36:49.005Z,20.60
2019-01-18T01:39:43.777Z,20.60
2019-01-18T01:42:39.922Z,20.60
2019-01-18T01:45:34.675Z,20.60
2019-01-18T01:48:29.400Z,20.60
2019-01-18T01:51:24.142Z,20.60
2019-01-18T01:54:18.934Z,20.60
2019-01-18T01:57:13.337Z,20.60
2019-01-18T02:00:09.602Z,20.60
2019-01-18T02:03:04.428Z,20.60
2019-01-18T02:06:00.143Z,20.60
2019-01-18T02:08:54.948Z,20.60
2019-01-18T02:11:49.712Z,20.60
2019-01-18T02:14:44.003Z,20.60
2019-01-18T02:17:38.916Z,20.60
2019-01-18T02:20:33.981Z,20.60
2019-01-18T02:23:28.565Z,20.60
2019-01-18T02:26:23.086Z,20.60
2019-01-18T02:29:17.575Z,20.60
2019-01-18T02:32:11.829Z,20.60
2019-01-18T02:35:06.098Z,20.60
2019-01-18T02:38:00.508Z,20.60
2019-01-18T02:40:54.902Z,20.60
2019-01-18T02:43:49.383Z,20.60
2019-01-18T02:46:43.812Z,20.60
2019-01-18T02:49:38.339Z,20.60
2019-01-18T02:52:32.675Z,20.70
2019-01-18T02:55:28.971Z,20.70
2019-01-18T02:58:24.094Z,20.70
2019-01-18T03:01:18.652Z,20.70
2019-01-18T03:04:12.969Z,20.70
2019-01-18T03:07:07.413Z,20.70
2019-01-18T03:10:02.191Z,20.70
2019-01-18T03:12:56.708Z,20.70
2019-01-18T03:15:52.224Z,20.70
2019-01-18T03:18:47.556Z,20.70
2019-01-18T03:21:42.470Z,20.70
2019-01-18T03:24:37.278Z,20.70
2019-01-18T03:27:32.382Z,20.70
2019-01-18T03:30:26.900Z,20.80
2019-01-18T03:33:21.401Z,20.80
2019-01-18T03:36:16.302Z,20.80
2019-01-18T03:39:13.222Z,20.80
2019-01-18T03:42:07.813Z,20.90
2019-01-18T03:45:02.518Z,20.80
2019-01-18T03:47:57.264Z,20.90
2019-01-18T03:50:52.177Z,20.80
2019-01-18T03:53:47.249Z,20.90
2019-01-18T03:56:41.883Z,20.90
2019-01-18T03:59:36.901Z,20.90
2019-01-18T04:02:31.453Z,20.90
2019-01-18T04:05:26.103Z,21.00
2019-01-18T04:08:20.690Z,21.00
2019-01-18T04:11:15.310Z,21.00
2019-01-18T04:14:09.659Z,21.10
2019-01-18T04:17:04.154Z,21.00
2019-01-18T04:19:58.874Z,21.10
2019-01-18T04:22:53.484Z,21.10
2019-01-18T04:25:49.582Z,21.10
2019-01-18T04:28:45.495Z,21.20
2019-01-18T04:31:40.431Z,21.20
2019-01-18T04:34:35.069Z,21.20
2019-01-18T04:37:29.949Z,21.20
2019-01-18T04:40:26.707Z,21.20
2019-01-18T04:43:21.916Z,21.20
2019-01-18T04:46:17.400Z,21.20
2019-01-18T04:49:12.178Z,21.20
2019-01-18T04:52:07.028Z,21.20
2019-01-18T04:55:02.237Z,21.20
2019-01-18T04:57:57.257Z,21.20
2019-01-18T05:00:51.918Z,21.10
2019-01-18T05:03:47.343Z,21.20
2019-01-18T05:06:42.683Z,21.10
2019-01-18T05:09:37.638Z,21.20
2019-01-18T05:12:33.306Z,21.20
2019-01-18T05:15:34.170Z,21.20
2019-01-18T05:18:29.656Z,21.20
2019-01-18T05:21:25.387Z,21.20
2019-01-18T05:24:21.920Z,21.20
2019-01-18T05:27:53.856Z,21.20
2019-01-18T05:30:51.146Z,21.20
2019-01-18T05:33:48.766Z,21.20
2019-01-18T05:36:46.601Z,21.30
2019-01-18T05:39:41.784Z,21.20
2019-01-18T05:42:36.769Z,21.20
2019-01-18T05:45:31.744Z,21.20
2019-01-18T05:48:26.155Z,21.20
2019-01-18T05:51:20.781Z,21.30
2019-01-18T05:54:18.307Z,21.30
2019-01-18T05:57:13.526Z,21.30
2019-01-18T06:00:17.880Z,21.20
2019-01-18T06:03:14.609Z,21.30
2019-01-18T06:06:14.470Z,21.30
2019-01-18T06:09:11.546Z,21.30
2019-01-18T06:12:08.257Z,21.30
2019-01-18T06:15:03.420Z,21.30
2019-01-18T06:17:58.660Z,21.30
2019-01-18T06:20:53.701Z,21.30
2019-01-18T06:23:49.034Z,21.30
2019-01-18T06:26:50.532Z,21.40
2019-01-18T06:29:56.621Z,21.40
2019-01-18T06:33:19.277Z,21.40
2019-01-18T06:36:53.968Z,21.50
2019-01-18T06:39:52.104Z,21.60
2019-01-18T06:42:48.321Z,21.60
2019-01-18T06:45:49.213Z,21.70
2019-01-18T06:48:46.138Z,21.70
2019-01-18T06:51:41.747Z,21.80
2019-01-18T06:54:53.044Z,21.80
2019-01-18T06:57:55.000Z,21.80
2019-01-18T07:00:54.929Z,21.70
2019-01-18T07:03:50.024Z,21.70
2019-01-18T07:06:48.643Z,21.80
2019-01-18T07:09:57.910Z,21.80
2019-01-18T07:12:55.441Z,21.80
2019-01-18T07:15:53.285Z,21.80
2019-01-18T07:18:49.241Z,21.80
2019-01-18T07:21:51.167Z,21.70
2019-01-18T07:24:58.066Z,21.80
2019-01-18T07:27:57.609Z,21.80
2019-01-18T07:31:15.090Z,21.80
2019-01-18T07:34:17.982Z,21.80
2019-01-18T07:37:31.930Z,21.80
2019-01-18T07:40:30.861Z,21.80
2019-01-18T07:43:33.009Z,21.80
2019-01-18T07:46:42.125Z,21.80
2019-01-18T07:50:09.034Z,21.90
2019-01-18T07:53:11.873Z,21.90
2019-01-18T07:56:11.008Z,21.90
2019-01-18T07:59:10.882Z,22.00
2019-01-18T08:02:09.678Z,22.00
2019-01-18T08:05:11.517Z,22.00
2019-01-18T08:08:41.622Z,22.00
2019-01-18T08:11:57.605Z,22.00
2019-01-18T08:14:56.006Z,22.00
2019-01-18T08:17:51.937Z,22.00
2019-01-18T08:20:47.441Z,22.00
2019-01-18T08:23:48.312Z,22.00
2019-01-18T08:26:54.483Z,22.00
2019-01-18T08:29:53.103Z,22.00
2019-01-18T08:32:50.853Z,21.90
2019-01-18T08:35:52.004Z,21.90
2019-01-18T08:38:49.450Z,21.90
2019-01-18T08:41:50.711Z,21.90
2019-01-18T08:44:53.573Z,21.90
2019-01-18T08:47:59.815Z,22.00
2019-01-18T08:50:55.831Z,22.00
2019-01-18T08:53:54.681Z,21.90
2019-01-18T08:56:53.458Z,21.90
2019-01-18T08:59:54.579Z,21.90
2019-01-18T09:02:54.267Z,21.90
2019-01-18T09:05:57.222Z,22.00
2019-01-18T09:09:05.349Z,22.00
2019-01-18T09:12:02.134Z,22.00
2019-01-18T09:14:58.795Z,22.10
2019-01-18T09:21:16.303Z,22.10
2019-01-18T09:24:12.946Z,22.00
2019-01-18T09:27:08.189Z,22.00
2019-01-18T09:30:03.233Z,22.00
2019-01-18T09:33:16.208Z,21.90
2019-01-18T09:36:16.651Z,21.90
2019-01-18T09:39:16.072Z,21.90
2019-01-18T09:42:11.094Z,22.00
2019-01-18T09:45:07.493Z,22.00
2019-01-18T09:48:04.656Z,22.10
2019-01-18T09:51:11.257Z,22.10
2019-01-18T09:54:07.074Z,22.00
2019-01-18T09:57:04.095Z,22.00
2019-01-18T10:00:03.421Z,22.00
2019-01-18T10:03:03.926Z,21.90
2019-01-18T10:06:00.142Z,22.00
2019-01-18T10:08:56.244Z,22.00
2019-01-18T10:11:51.435Z,22.00
2019-01-18T10:15:13.853Z,22.00
2019-01-18T10:18:16.671Z,22.00
2019-01-18T10:21:19.394Z,22.00
2019-01-18T10:24:15.875Z,21.90
2019-01-18T10:27:26.350Z,21.90
2019-01-18T10:30:45.948Z,21.90
2019-01-18T10:33:44.942Z,21.90
2019-01-18T10:36:39.846Z,21.90
2019-01-18T10:39:34.600Z,21.90
2019-01-18T10:42:32.517Z,21.90
2019-01-18T10:45:27.151Z,21.90
2019-01-18T10:48:23.801Z,21.90
2019-01-18T10:51:20.304Z,21.90
2019-01-18T10:54:14.838Z,21.90
2019-01-18T10:57:09.657Z,21.80
2019-01-18T11:00:04.878Z,21.80
2019-01-18T11:02:59.614Z,21.90
2019-01-18T11:06:33.870Z,21.90
2019-01-18T11:09:23.168Z,21.90
2019-01-18T11:12:17.498Z,21.90
2019-01-18T11:15:14.853Z,21.90
2019-01-18T11:18:10.150Z,21.90
2019-01-18T11:21:14.293Z,21.90
2019-01-18T11:24:10.288Z,21.90
2019-01-18T11:27:04.913Z,22.00
2019-01-18T11:30:01.211Z,22.00
2019-01-18T11:32:57.625Z,22.00
2019-01-18T11:36:05.100Z,22.00
2019-01-18T11:38:58.733Z,22.00
2019-01-18T11:41:55.714Z,22.00
2019-01-18T11:44:52.806Z,22.00
2019-01-18T11:47:47.191Z,22.10
2019-01-18T11:50:42.144Z,22.10
2019-01-18T11:53:40.859Z,22.10
2019-01-18T11:56:38.272Z,22.10
2019-01-18T11:59:36.337Z,22.20
2019-01-18T12:02:35.613Z,22.20
2019-01-18T12:05:37.574Z,22.20
2019-01-18T12:08:35.275Z,22.20
2019-01-18T12:11:32.285Z,22.20
2019-01-18T12:14:29.718Z,22.20
2019-01-18T12:17:26.677Z,22.20
2019-01-18T12:20:27.475Z,22.20
2019-01-18T12:23:21.927Z,22.20
2019-01-18T12:26:17.127Z,22.20
2019-01-18T12:29:12.885Z,22.20
2019-01-18T12:32:09.710Z,22.20
2019-01-18T12:35:05.145Z,22.20
2019-01-18T12:38:00.018Z,22.20
2019-01-18T12:40:55.466Z,22.20
2019-01-18T12:43:50.552Z,22.20
2019-01-18T12:46:45.472Z,22.20
2019-01-18T12:49:40.538Z,22.20
2019-01-18T12:52:35.594Z,22.20
2019-01-18T12:55:29.808Z,22.20
2019-01-18T12:58:26.256Z,22.30
2019-01-18T13:01:29.144Z,22.30
2019-01-18T13:04:24.744Z,22.30
2019-01-18T13:07:19.563Z,22.30
2019-01-18T13:10:15.980Z,22.20
2019-01-18T13:13:10.559Z,22.30
2019-01-18T13:16:30.986Z,22.20
2019-01-18T13:19:27.871Z,22.30
2019-01-18T13:22:26.007Z,22.30
2019-01-18T13:25:18.361Z,22.30
2019-01-18T13:28:13.450Z,22.30
2019-01-18T13:31:08.922Z,22.30
2019-01-18T13:34:03.427Z,22.30
2019-01-18T13:36:58.258Z,22.30
2019-01-18T13:39:53.048Z,22.30
2019-01-18T13:42:50.286Z,22.30
2019-01-18T13:45:45.410Z,22.30
2019-01-18T13:48:40.158Z,22.30
2019-01-18T13:51:35.848Z,22.30
2019-01-18T13:54:31.996Z,22.30
2019-01-18T13:57:27.355Z,22.40
2019-01-18T14:00:22.934Z,22.40
2019-01-18T14:03:18.063Z,22.30
2019-01-18T14:06:13.224Z,22.30
2019-01-18T14:09:11.101Z,22.40
2019-01-18T14:12:06.234Z,22.40
2019-01-18T14:15:01.378Z,22.30
2019-01-18T14:17:56.805Z,22.40
2019-01-18T14:20:53.254Z,22.40
2019-01-18T14:23:48.305Z,22.30
2019-01-18T14:26:43.512Z,22.30
2019-01-18T14:29:40.914Z,22.30
2019-01-18T14:32:36.022Z,22.30
2019-01-18T14:35:33.197Z,22.30
2019-01-18T14:38:28.427Z,22.30
2019-01-18T14:41:31.477Z,22.30
2019-01-18T14:44:26.026Z,22.20
2019-01-18T14:47:20.817Z,22.20
2019-01-18T14:50:18.306Z,22.20
2019-01-18T14:53:13.354Z,22.20
2019-01-18T14:56:07.669Z,22.20
2019-01-18T14:59:03.350Z,22.20
2019-01-18T15:02:06.026Z,22.20
2019-01-18T15:04:56.516Z,22.10
2019-01-18T15:07:51.610Z,22.10
2019-01-18T15:10:46.735Z,22.10
2019-01-18T15:13:41.663Z,22.10
2019-01-18T15:16:38.623Z,22.10
2019-01-18T15:19:33.455Z,22.10
2019-01-18T15:22:28.046Z,22.10
2019-01-18T15:25:26.474Z,22.10
2019-01-18T15:28:21.733Z,22.10
2019-01-18T15:31:16.742Z,22.10
2019-01-18T15:34:11.243Z,22.10
2019-01-18T15:37:05.672Z,22.10
2019-01-18T15:40:02.084Z,22.00
2019-01-18T15:43:10.511Z,22.00
2019-01-18T15:46:05.090Z,22.00
2019-01-18T15:49:00.118Z,22.00
2019-01-18T15:51:57.167Z,22.00
2019-01-18T15:54:52.078Z,22.00
2019-01-18T15:57:47.169Z,22.00
2019-01-18T16:00:44.234Z,22.00
2019-01-18T16:03:39.074Z,22.00
2019-01-18T16:06:34.550Z,22.00
2019-01-18T16:09:30.392Z,22.00
2019-01-18T16:12:27.350Z,22.00
2019-01-18T16:15:23.074Z,21.90
2019-01-18T16:18:19.244Z,21.90
2019-01-18T16:21:14.011Z,21.90
2019-01-18T16:24:09.163Z,22.00
2019-01-18T16:27:04.025Z,21.90
2019-01-18T16:29:58.828Z,21.90
2019-01-18T16:32:55.366Z,21.90
2019-01-18T16:35:51.179Z,21.90
2019-01-18T16:38:45.886Z,21.90
2019-01-18T16:41:42.038Z,21.90
2019-01-18T16:44:37.300Z,21.90
2019-01-18T16:47:35.587Z,21.90
2019-01-18T16:50:30.450Z,21.90
2019-01-18T16:53:25.910Z,21.90
2019-01-18T16:56:23.025Z,21.90
2019-01-18T16:59:17.566Z,21.90
2019-01-18T17:02:12.094Z,21.90
2019-01-18T17:05:07.109Z,21.90
2019-01-18T17:08:03.177Z,21.80
2019-01-18T17:10:58.741Z,21.80
2019-01-18T17:13:53.990Z,21.80
2019-01-18T17:16:50.636Z,21.80
2019-01-18T17:19:45.512Z,21.80
2019-01-18T17:22:40.640Z,21.80
2019-01-18T17:25:36.037Z,21.80
2019-01-18T17:28:34.724Z,21.80
2019-01-18T17:31:29.932Z,21.80
2019-01-18T17:34:24.982Z,21.80
2019-01-18T17:37:34.388Z,21.80
2019-01-18T17:40:40.620Z,21.80
2019-01-18T17:44:27.377Z,21.80
2019-01-18T17:48:01.868Z,21.80
2019-01-18T17:51:44.588Z,21.80
2019-01-18T17:55:28.762Z,21.70
2019-01-18T17:59:01.140Z,21.80
2019-01-18T18:02:32.059Z,21.80
2019-01-18T18:05:58.596Z,21.80
2019-01-18T18:09:12.636Z,21.80
2019-01-18T18:12:36.560Z,21.80
2019-01-18T18:15:51.502Z,21.80
2019-01-18T18:19:31.226Z,21.80
2019-01-18T18:23:15.240Z,21.80
2019-01-18T18:26:44.825Z,21.70
2019-01-18T18:30:10.656Z,21.80
2019-01-18T18:33:40.317Z,21.70
2019-01-18T18:37:04.070Z,21.70
2019-01-18T18:40:25.149Z,21.70
2019-01-18T18:43:46.876Z,21.70
2019-01-18T18:47:27.170Z,21.70
2019-01-18T18:50:56.653Z,21.70
2019-01-18T18:54:26.345Z,21.70
2019-01-18T18:58:03.737Z,21.70
2019-01-18T19:01:52.808Z,21.70
2019-01-18T19:05:13.738Z,21.70
2019-01-18T19:08:49.467Z,21.70
2019-01-18T19:12:48.004Z,21.70
2019-01-18T19:16:14.527Z,21.70
2019-01-18T19:19:59.382Z,21.70
2019-01-18T19:23:21.341Z,21.70
2019-01-18T19:26:55.649Z,21.70
2019-01-18T19:30:22.217Z,21.70
2019-01-18T19:33:46.349Z,21.60
2019-01-18T19:37:22.985Z,21.60
2019-01-18T19:40:51.851Z,21.60
2019-01-18T19:44:13.506Z,21.60
2019-01-18T19:47:40.385Z,21.60
2019-01-18T19:51:17.340Z,21.60
2019-01-18T19:55:02.876Z,21.60
2019-01-18T19:58:32.270Z,21.60
2019-01-18T20:01:42.500Z,21.60
2019-01-18T20:05:19.614Z,21.60
2019-01-18T20:09:13.802Z,21.60
2019-01-18T20:12:33.463Z,21.60
2019-01-18T20:15:57.248Z,21.60
2019-01-18T20:19:35.581Z,21.60
2019-01-18T20:22:54.671Z,21.60
2019-01-18T20:26:19.148Z,21.60
2019-01-18T20:29:46.700Z,21.60
2019-01-18T20:33:09.625Z,21.50
2019-01-18T20:36:18.269Z,21.50
2019-01-18T20:39:54.742Z,21.50
2019-01-18T20:43:26.502Z,21.50
2019-01-18T20:47:06.099Z,21.50
2019-01-18T20:50:55.261Z,21.40
2019-01-18T20:54:05.380Z,21.40
2019-01-18T20:58:00.219Z,21.40
2019-01-18T21:01:11.498Z,21.40
2019-01-18T21:04:43.678Z,21.40
2019-01-18T21:08:26.949Z,21.40
2019-01-18T21:11:35.757Z,21.40
2019-01-18T21:15:11.000Z,21.40
2019-01-18T21:18:32.907Z,21.40
2019-01-18T21:22:01.938Z,21.40
2019-01-18T21:25:23.509Z,21.40
2019-01-18T21:28:52.209Z,21.40
2019-01-18T21:32:29.479Z,21.40
2019-01-18T21:36:11.609Z,21.40
2019-01-18T21:39:57.982Z,21.40
2019-01-18T21:43:17.801Z,21.30
2019-01-18T21:46:34.319Z,21.40
2019-01-18T21:50:17.246Z,21.30
2019-01-18T21:53:39.548Z,21.30
2019-01-18T21:57:09.887Z,21.30
2019-01-18T22:00:58.566Z,21.30
2019-01-18T22:04:25.721Z,21.30
2019-01-18T22:07:55.665Z,21.30
2019-01-18T22:11:40.376Z,21.20
2019-01-18T22:15:00.316Z,21.20
2019-01-18T22:18:18.659Z,21.20
2019-01-18T22:21:28.400Z,21.20
2019-01-18T22:24:59.452Z,21.20
2019-01-18T22:28:25.273Z,21.20
2019-01-18T22:32:05.485Z,21.20
2019-01-18T22:35:14.974Z,21.20
2019-01-18T22:38:43.879Z,21.10
2019-01-18T22:42:09.881Z,21.20
2019-01-18T22:45:30.890Z,21.20
2019-01-18T22:49:00.649Z,21.20
2019-01-18T22:52:14.715Z,21.20
2019-01-18T22:55:50.652Z,21.20
2019-01-18T22:59:23.234Z,21.20
2019-01-18T23:02:48.658Z,21.20
2019-01-18T23:06:14.695Z,21.10
2019-01-18T23:09:46.847Z,21.10
2019-01-18T23:13:06.363Z,21.10
2019-01-18T23:16:33.220Z,21.20
2019-01-18T23:19:52.967Z,21.20
2019-01-18T23:23:25.802Z,21.20
2019-01-18T23:26:44.715Z,21.10
2019-01-18T23:29:54.136Z,21.20
2019-01-18T23:33:36.618Z,21.20
2019-01-18T23:37:04.049Z,21.10
2019-01-18T23:40:26.444Z,21.10
2019-01-18T23:43:43.333Z,21.10
2019-01-18T23:47:11.483Z,21.10
2019-01-18T23:50:40.143Z,21.10
2019-01-18T23:53:56.574Z,21.10
2019-01-18T23:57:22.501Z,21.10
