createdAt,value
2019-02-07T00:01:51.388Z,95.40
2019-02-07T00:04:21.031Z,95.30
2019-02-07T00:06:50.399Z,95.40
2019-02-07T00:09:19.670Z,94.90
2019-02-07T00:11:49.768Z,94.90
2019-02-07T00:14:19.342Z,94.80
2019-02-07T00:16:49.764Z,94.80
2019-02-07T00:19:19.066Z,94.60
2019-02-07T00:21:48.953Z,94.70
2019-02-07T00:24:18.518Z,94.50
2019-02-07T00:26:47.806Z,94.50
2019-02-07T00:29:17.505Z,94.30
2019-02-07T00:31:47.142Z,94.30
2019-02-07T00:34:16.607Z,94.40
2019-02-07T00:36:46.247Z,94.30
2019-02-07T00:39:15.639Z,94.10
2019-02-07T00:41:44.935Z,94.00
2019-02-07T00:44:14.226Z,93.50
2019-02-07T00:46:43.494Z,93.50
2019-02-07T00:49:13.074Z,93.40
2019-02-07T00:51:42.627Z,93.10
2019-02-07T00:54:11.991Z,93.30
2019-02-07T00:56:41.288Z,94.10
2019-02-07T00:59:11.063Z,94.60
2019-02-07T01:01:40.342Z,94.40
2019-02-07T01:04:09.709Z,95.00
2019-02-07T01:06:39.356Z,95.30
2019-02-07T01:09:10.149Z,95.00
2019-02-07T01:11:39.918Z,95.90
2019-02-07T01:14:09.291Z,96.40
2019-02-07T01:16:39.076Z,97.10
2019-02-07T01:19:08.409Z,97.80
2019-02-07T01:21:38.329Z,98.00
2019-02-07T01:24:08.562Z,98.60
2019-02-07T01:26:37.962Z,99.10
2019-02-07T01:29:07.580Z,99.70
2019-02-07T01:31:36.911Z,99.90
2019-02-07T01:34:06.281Z,99.90
2019-02-07T01:36:35.615Z,99.90
2019-02-07T01:39:08.758Z,99.90
2019-02-07T01:41:38.164Z,99.90
2019-02-07T01:44:07.519Z,99.90
2019-02-07T01:46:36.867Z,99.90
2019-02-07T01:49:06.187Z,99.90
2019-02-07T01:51:35.504Z,99.90
2019-02-07T01:54:05.115Z,99.90
2019-02-07T01:56:34.393Z,99.90
2019-02-07T01:59:04.018Z,99.90
2019-02-07T02:01:33.635Z,99.90
2019-02-07T02:04:03.076Z,99.90
2019-02-07T02:06:32.463Z,99.90
2019-02-07T02:09:01.741Z,99.90
2019-02-07T02:11:31.003Z,99.90
2019-02-07T02:14:00.634Z,99.90
2019-02-07T02:16:30.026Z,99.90
2019-02-07T02:18:59.322Z,99.90
2019-02-07T02:21:28.771Z,99.90
2019-02-07T02:23:58.496Z,99.90
2019-02-07T02:26:27.878Z,99.90
2019-02-07T02:28:57.489Z,99.90
2019-02-07T02:31:26.822Z,99.90
2019-02-07T02:33:56.202Z,99.90
2019-02-07T02:36:25.504Z,99.90
2019-02-07T02:38:55.214Z,99.90
2019-02-07T02:41:24.522Z,99.90
2019-02-07T02:43:54.108Z,99.90
2019-02-07T02:46:23.387Z,99.90
2019-02-07T02:48:53.137Z,99.90
2019-02-07T02:51:22.751Z,99.90
2019-02-07T02:53:54.491Z,99.90
2019-02-07T02:56:23.854Z,99.90
2019-02-07T02:58:53.116Z,99.90
2019-02-07T03:01:40.154Z,99.90
2019-02-07T03:04:40.554Z,99.90
2019-02-07T03:07:28.775Z,99.90
2019-02-07T03:10:17.079Z,99.90
2019-02-07T03:13:10.819Z,99.90
2019-02-07T03:16:05.101Z,99.90
2019-02-07T03:18:53.417Z,99.90
2019-02-07T03:21:38.651Z,99.90
2019-02-07T03:24:25.918Z,99.90
2019-02-07T03:27:13.456Z,99.90
2019-02-07T03:29:56.102Z,99.90
2019-02-07T03:32:50.198Z,99.90
2019-02-07T03:35:46.610Z,99.90
2019-02-07T03:38:30.046Z,99.90
2019-02-07T03:41:21.456Z,99.90
2019-02-07T03:44:12.631Z,99.90
2019-02-07T03:47:03.736Z,99.90
2019-02-07T03:49:57.782Z,99.90
2019-02-07T03:52:34.152Z,99.90
2019-02-07T03:55:25.232Z,99.90
2019-02-07T03:58:12.185Z,99.90
2019-02-07T04:01:03.911Z,99.90
2019-02-07T04:03:41.776Z,99.90
2019-02-07T04:06:29.000Z,99.90
2019-02-07T04:09:32.822Z,99.90
2019-02-07T04:12:24.234Z,99.90
2019-02-07T04:15:11.160Z,99.90
2019-02-07T04:17:52.368Z,99.90
2019-02-07T04:20:44.039Z,99.90
2019-02-07T04:23:26.116Z,99.90
2019-02-07T04:26:13.266Z,99.90
2019-02-07T04:29:14.109Z,99.90
2019-02-07T04:32:04.799Z,99.90
2019-02-07T04:34:56.046Z,99.90
2019-02-07T04:37:53.279Z,99.90
2019-02-07T04:40:53.827Z,99.90
2019-02-07T04:43:45.587Z,99.90
2019-02-07T04:46:27.329Z,99.90
2019-02-07T04:49:20.685Z,99.90
2019-02-07T04:52:08.993Z,99.90
2019-02-07T04:55:00.343Z,99.90
2019-02-07T04:58:00.736Z,99.90
2019-02-07T05:00:51.749Z,99.90
2019-02-07T05:03:39.391Z,99.90
2019-02-07T05:06:46.027Z,99.90
2019-02-07T05:09:49.364Z,99.90
2019-02-07T05:12:46.931Z,99.90
2019-02-07T05:15:24.463Z,99.90
2019-02-07T05:18:25.076Z,99.90
2019-02-07T05:21:12.121Z,99.90
2019-02-07T05:24:00.821Z,99.90
2019-02-07T05:26:48.078Z,99.90
2019-02-07T05:29:48.994Z,99.90
2019-02-07T05:32:36.540Z,99.90
2019-02-07T05:35:25.510Z,99.90
2019-02-07T05:38:07.504Z,99.90
2019-02-07T05:40:53.455Z,99.90
2019-02-07T05:43:37.961Z,99.90
2019-02-07T05:46:26.989Z,99.90
2019-02-07T05:49:14.531Z,99.90
2019-02-07T05:51:56.251Z,99.90
2019-02-07T05:54:43.936Z,99.90
2019-02-07T05:57:41.743Z,99.90
2019-02-07T06:00:20.750Z,99.90
2019-02-07T06:03:24.283Z,99.90
2019-02-07T06:06:25.004Z,99.90
2019-02-07T06:09:12.392Z,99.90
2019-02-07T06:12:15.959Z,99.90
2019-02-07T06:15:12.559Z,99.90
2019-02-07T06:18:16.260Z,99.90
2019-02-07T06:21:03.092Z,99.90
2019-02-07T06:24:01.331Z,99.90
2019-02-07T06:26:44.323Z,99.90
2019-02-07T06:29:30.991Z,99.90
2019-02-07T06:32:19.288Z,99.90
2019-02-07T06:35:06.407Z,99.90
2019-02-07T06:37:55.895Z,99.90
2019-02-07T06:40:44.207Z,99.90
2019-02-07T06:43:31.096Z,99.90
2019-02-07T06:46:28.502Z,99.90
2019-02-07T06:49:15.658Z,99.90
2019-02-07T06:52:03.163Z,99.90
2019-02-07T06:54:46.495Z,99.90
2019-02-07T06:57:37.015Z,99.90
2019-02-07T07:00:32.228Z,99.90
2019-02-07T07:03:13.944Z,99.90
2019-02-07T07:06:13.215Z,99.90
2019-02-07T07:09:07.915Z,99.90
2019-02-07T07:12:01.940Z,99.90
2019-02-07T07:14:41.584Z,99.90
2019-02-07T07:17:25.801Z,99.90
2019-02-07T07:20:19.041Z,99.90
2019-02-07T07:23:05.940Z,99.90
2019-02-07T07:25:53.550Z,99.90
2019-02-07T07:28:41.771Z,99.90
2019-02-07T07:31:30.097Z,99.90
2019-02-07T07:34:20.257Z,99.90
2019-02-07T07:37:08.489Z,99.90
2019-02-07T07:39:57.458Z,99.90
2019-02-07T07:42:44.326Z,99.90
2019-02-07T07:45:44.180Z,99.90
2019-02-07T07:48:30.289Z,99.90
2019-02-07T07:51:14.473Z,99.90
2019-02-07T07:54:01.929Z,99.90
2019-02-07T07:56:49.144Z,99.90
2019-02-07T07:59:36.400Z,99.90
2019-02-07T08:02:27.780Z,99.90
2019-02-07T08:05:14.789Z,99.90
2019-02-07T08:08:02.132Z,99.90
2019-02-07T08:10:56.748Z,99.90
2019-02-07T08:13:43.934Z,99.90
2019-02-07T08:16:44.823Z,99.90
2019-02-07T08:19:45.675Z,99.90
2019-02-07T08:22:33.391Z,99.90
2019-02-07T08:25:20.594Z,99.90
2019-02-07T08:28:21.248Z,99.90
2019-02-07T08:31:02.117Z,99.90
2019-02-07T08:33:58.032Z,99.90
2019-02-07T08:36:47.169Z,99.90
2019-02-07T08:39:57.700Z,99.90
2019-02-07T08:42:44.936Z,99.90
2019-02-07T08:45:45.335Z,99.90
2019-02-07T08:48:25.798Z,99.90
2019-02-07T08:51:08.568Z,99.90
2019-02-07T08:53:55.814Z,99.90
2019-02-07T08:56:31.712Z,99.90
2019-02-07T08:59:29.491Z,99.90
2019-02-07T09:02:12.550Z,99.90
2019-02-07T09:04:59.471Z,99.90
2019-02-07T09:08:02.853Z,99.90
2019-02-07T09:11:01.424Z,99.90
2019-02-07T09:13:55.961Z,99.90
2019-02-07T09:16:43.139Z,99.90
2019-02-07T09:19:24.459Z,99.90
2019-02-07T09:22:23.792Z,99.90
2019-02-07T09:25:14.943Z,99.90
2019-02-07T09:28:12.467Z,99.90
2019-02-07T09:31:10.023Z,99.90
2019-02-07T09:34:05.770Z,99.90
2019-02-07T09:36:57.499Z,99.90
2019-02-07T09:39:52.429Z,99.90
2019-02-07T09:42:50.202Z,99.90
2019-02-07T09:45:55.107Z,99.90
2019-02-07T09:48:42.087Z,99.90
2019-02-07T09:51:28.316Z,99.90
2019-02-07T09:54:10.020Z,99.90
2019-02-07T09:57:01.089Z,99.90
2019-02-07T09:59:55.236Z,99.90
2019-02-07T10:02:58.627Z,99.90
2019-02-07T10:05:35.610Z,99.90
2019-02-07T10:08:15.145Z,99.90
2019-02-07T10:11:01.978Z,99.90
2019-02-07T10:13:49.369Z,99.90
2019-02-07T10:16:30.194Z,99.90
2019-02-07T10:19:21.609Z,99.90
2019-02-07T10:22:09.854Z,99.90
2019-02-07T10:25:04.198Z,99.90
2019-02-07T10:27:46.185Z,99.90
2019-02-07T10:30:35.906Z,99.90
2019-02-07T10:33:36.589Z,99.90
2019-02-07T10:36:40.352Z,99.90
2019-02-07T10:39:34.252Z,99.70
2019-02-07T10:42:25.708Z,98.60
2019-02-07T10:45:17.751Z,97.60
2019-02-07T10:48:04.788Z,97.10
2019-02-07T10:50:58.959Z,97.10
2019-02-07T10:53:50.343Z,96.80
2019-02-07T10:56:36.968Z,97.60
2019-02-07T10:59:28.709Z,98.00
2019-02-07T11:02:15.515Z,97.50
2019-02-07T11:05:10.904Z,97.60
2019-02-07T11:08:05.681Z,97.20
2019-02-07T11:11:07.552Z,97.10
2019-02-07T11:13:54.391Z,96.90
2019-02-07T11:16:52.124Z,97.00
2019-02-07T11:19:43.183Z,96.00
2019-02-07T11:22:30.712Z,95.30
2019-02-07T11:25:17.842Z,93.70
2019-02-07T11:28:10.622Z,92.90
2019-02-07T11:30:55.547Z,93.30
2019-02-07T11:33:42.546Z,92.20
2019-02-07T11:36:25.351Z,90.70
2019-02-07T11:39:17.935Z,91.20
2019-02-07T11:42:21.567Z,90.80
2019-02-07T11:45:24.979Z,91.20
2019-02-07T11:48:13.587Z,90.70
2019-02-07T11:51:14.413Z,90.20
2019-02-07T11:54:03.378Z,91.10
2019-02-07T11:57:00.684Z,91.00
2019-02-07T12:00:04.169Z,90.70
2019-02-07T12:03:02.000Z,91.00
2019-02-07T12:05:50.656Z,90.90
2019-02-07T12:08:32.893Z,90.60
2019-02-07T12:11:28.655Z,90.70
2019-02-07T12:14:06.552Z,91.00
2019-02-07T12:16:47.709Z,90.70
2019-02-07T12:19:45.013Z,91.40
2019-02-07T12:22:26.378Z,91.30
2019-02-07T12:25:18.723Z,90.80
2019-02-07T12:28:11.371Z,90.50
2019-02-07T12:31:02.976Z,90.60
2019-02-07T12:33:44.263Z,90.70
2019-02-07T12:36:24.134Z,90.50
2019-02-07T12:39:02.283Z,90.70
2019-02-07T12:41:50.524Z,91.00
2019-02-07T12:44:36.569Z,91.60
2019-02-07T12:47:23.875Z,91.40
2019-02-07T12:50:21.383Z,91.80
2019-02-07T12:53:18.708Z,91.50
2019-02-07T12:56:06.419Z,90.80
2019-02-07T12:58:57.979Z,90.40
2019-02-07T13:01:43.557Z,90.40
2019-02-07T13:04:49.614Z,90.00
2019-02-07T13:07:36.535Z,89.20
2019-02-07T13:10:17.948Z,89.30
2019-02-07T13:13:09.014Z,89.60
2019-02-07T13:15:56.307Z,90.00
2019-02-07T13:18:37.573Z,89.60
2019-02-07T13:21:24.761Z,88.10
2019-02-07T13:24:13.401Z,87.80
2019-02-07T13:27:05.730Z,88.70
2019-02-07T13:30:01.152Z,88.00
2019-02-07T13:32:52.630Z,88.90
2019-02-07T13:35:30.859Z,86.50
2019-02-07T13:38:34.819Z,87.10
2019-02-07T13:41:22.607Z,87.20
2019-02-07T13:44:25.979Z,85.70
2019-02-07T13:47:20.084Z,86.40
2019-02-07T13:50:20.940Z,85.70
2019-02-07T13:53:28.023Z,87.10
2019-02-07T13:56:20.638Z,85.80
2019-02-07T13:59:07.432Z,84.20
2019-02-07T14:02:08.042Z,83.60
2019-02-07T14:05:05.726Z,84.30
2019-02-07T14:07:50.227Z,81.40
2019-02-07T14:10:44.716Z,81.00
2019-02-07T14:13:32.237Z,81.20
2019-02-07T14:16:19.252Z,82.00
2019-02-07T14:19:12.753Z,81.40
2019-02-07T14:22:07.026Z,80.20
2019-02-07T14:25:07.252Z,80.50
2019-02-07T14:27:50.719Z,80.70
2019-02-07T14:30:38.092Z,81.40
2019-02-07T14:33:13.531Z,81.40
2019-02-07T14:36:18.202Z,82.50
2019-02-07T14:39:05.271Z,82.30
2019-02-07T14:41:57.075Z,82.00
2019-02-07T14:44:52.218Z,82.90
2019-02-07T14:47:22.090Z,83.20
2019-02-07T14:49:51.758Z,83.30
2019-02-07T14:52:21.340Z,81.70
2019-02-07T14:54:50.695Z,81.40
2019-02-07T14:57:20.402Z,81.60
2019-02-07T14:59:51.355Z,81.20
2019-02-07T15:02:21.307Z,81.60
2019-02-07T15:04:50.871Z,82.00
2019-02-07T15:07:20.317Z,81.60
2019-02-07T15:09:49.699Z,82.00
2019-02-07T15:12:19.115Z,81.70
2019-02-07T15:14:48.775Z,82.40
2019-02-07T15:17:18.425Z,82.60
2019-02-07T15:19:47.785Z,82.80
2019-02-07T15:22:17.148Z,83.10
2019-02-07T15:24:46.494Z,83.50
2019-02-07T15:27:15.764Z,83.70
2019-02-07T15:29:45.421Z,83.80
2019-02-07T15:32:15.369Z,84.20
2019-02-07T15:34:44.802Z,84.50
2019-02-07T15:37:14.146Z,85.20
2019-02-07T15:39:43.764Z,86.00
2019-02-07T15:42:13.073Z,86.40
2019-02-07T15:44:42.741Z,86.60
2019-02-07T15:47:12.196Z,87.00
2019-02-07T15:49:41.583Z,86.70
2019-02-07T15:52:12.028Z,87.10
2019-02-07T15:54:41.911Z,86.60
2019-02-07T15:57:11.489Z,87.20
2019-02-07T15:59:46.128Z,87.10
2019-02-07T16:02:25.491Z,88.20
2019-02-07T16:04:55.276Z,88.10
2019-02-07T16:07:24.573Z,88.40
2019-02-07T16:09:54.375Z,88.10
2019-02-07T16:12:24.291Z,88.00
2019-02-07T16:14:54.257Z,88.90
2019-02-07T16:17:23.568Z,89.00
2019-02-07T16:19:52.886Z,88.90
2019-02-07T16:22:22.597Z,90.00
2019-02-07T16:24:52.011Z,90.20
2019-02-07T16:27:21.486Z,90.40
2019-02-07T16:29:50.841Z,90.70
2019-02-07T16:32:20.575Z,91.00
2019-02-07T16:34:49.872Z,90.70
2019-02-07T16:37:19.840Z,90.60
2019-02-07T16:39:49.231Z,90.80
2019-02-07T16:42:19.030Z,90.50
2019-02-07T16:44:48.426Z,90.10
2019-02-07T16:47:18.053Z,90.20
2019-02-07T16:49:47.939Z,90.60
2019-02-07T16:52:17.308Z,90.50
2019-02-07T16:54:46.659Z,90.80
2019-02-07T16:57:17.047Z,90.90
2019-02-07T16:59:46.341Z,90.90
2019-02-07T17:02:15.715Z,91.00
2019-02-07T17:04:45.387Z,91.40
2019-02-07T17:07:14.768Z,92.80
2019-02-07T17:09:45.510Z,94.20
2019-02-07T17:12:14.808Z,94.80
2019-02-07T17:14:44.169Z,95.80
2019-02-07T17:17:13.799Z,96.30
2019-02-07T17:19:43.115Z,97.20
2019-02-07T17:22:13.066Z,97.40
2019-02-07T17:24:42.840Z,98.00
2019-02-07T17:27:12.127Z,98.50
2019-02-07T17:29:41.651Z,98.10
2019-02-07T17:32:15.800Z,98.50
2019-02-07T17:34:45.191Z,99.00
2019-02-07T17:37:14.471Z,98.60
2019-02-07T17:39:44.139Z,98.80
2019-02-07T17:42:13.521Z,97.90
2019-02-07T17:44:42.819Z,98.40
2019-02-07T17:47:12.247Z,97.70
2019-02-07T17:49:41.647Z,97.30
2019-02-07T17:52:10.903Z,97.30
2019-02-07T17:54:40.862Z,97.40
2019-02-07T17:57:10.510Z,97.20
2019-02-07T17:59:40.194Z,97.40
2019-02-07T18:02:28.496Z,97.30
2019-02-07T18:08:28.070Z,96.20
2019-02-07T18:11:35.812Z,95.60
2019-02-07T18:14:05.443Z,96.10
2019-02-07T18:16:35.472Z,96.40
2019-02-07T18:19:05.208Z,96.60
2019-02-07T18:21:35.158Z,96.60
2019-02-07T18:24:05.135Z,96.50
2019-02-07T18:26:34.427Z,96.60
2019-02-07T18:29:04.076Z,96.00
2019-02-07T18:31:33.858Z,95.80
2019-02-07T18:34:03.396Z,96.20
2019-02-07T18:36:32.702Z,96.50
2019-02-07T18:39:02.024Z,96.70
2019-02-07T18:41:31.315Z,97.60
2019-02-07T18:44:00.668Z,97.60
2019-02-07T18:46:30.451Z,98.00
2019-02-07T18:48:59.899Z,98.50
2019-02-07T18:51:29.455Z,98.50
2019-02-07T18:53:59.439Z,98.70
2019-02-07T18:56:28.753Z,98.50
2019-02-07T18:58:58.159Z,98.50
2019-02-07T19:01:27.818Z,98.90
2019-02-07T19:03:57.108Z,99.10
2019-02-07T19:06:26.586Z,99.10
2019-02-07T19:08:55.894Z,99.00
2019-02-07T19:11:25.591Z,99.10
2019-02-07T19:13:54.939Z,99.30
2019-02-07T19:16:24.395Z,99.00
2019-02-07T19:18:53.668Z,98.80
2019-02-07T19:21:23.058Z,98.70
2019-02-07T19:23:52.360Z,99.00
2019-02-07T19:26:21.614Z,98.60
2019-02-07T19:28:50.959Z,98.70
2019-02-07T19:31:20.479Z,98.80
2019-02-07T19:33:49.758Z,98.60
2019-02-07T19:36:19.344Z,98.50
2019-02-07T19:38:48.699Z,98.50
2019-02-07T19:41:17.963Z,98.40
2019-02-07T19:43:47.317Z,98.40
2019-02-07T19:46:16.886Z,98.30
2019-02-07T19:48:46.424Z,98.10
2019-02-07T19:51:16.564Z,98.10
2019-02-07T19:53:45.979Z,98.10
2019-02-07T19:56:15.622Z,98.60
2019-02-07T19:58:45.608Z,98.20
2019-02-07T20:01:14.878Z,98.10
2019-02-07T20:03:44.708Z,98.20
2019-02-07T20:06:14.315Z,98.50
2019-02-07T20:08:43.798Z,98.60
2019-02-07T20:11:14.021Z,98.50
2019-02-07T20:13:43.759Z,98.50
2019-02-07T20:16:13.116Z,98.50
2019-02-07T20:18:43.084Z,98.40
2019-02-07T20:21:12.626Z,98.70
2019-02-07T20:23:42.386Z,98.50
2019-02-07T20:26:11.771Z,98.60
2019-02-07T20:28:41.131Z,98.80
2019-02-07T20:31:12.003Z,98.70
2019-02-07T20:33:41.930Z,98.90
2019-02-07T20:36:11.356Z,98.80
2019-02-07T20:38:41.341Z,99.10
2019-02-07T20:41:11.068Z,99.00
2019-02-07T20:43:40.790Z,99.00
2019-02-07T20:46:10.492Z,99.10
2019-02-07T20:48:40.224Z,99.00
2019-02-07T20:51:10.327Z,98.80
2019-02-07T20:53:39.704Z,98.90
2019-02-07T20:56:09.217Z,99.00
2019-02-07T20:58:39.054Z,99.10
2019-02-07T21:01:08.448Z,99.30
2019-02-07T21:03:37.791Z,99.20
2019-02-07T21:06:07.480Z,99.10
2019-02-07T21:08:36.827Z,98.80
2019-02-07T21:11:06.121Z,98.70
2019-02-07T21:13:35.521Z,98.70
2019-02-07T21:16:04.908Z,98.90
2019-02-07T21:18:34.569Z,98.90
2019-02-07T21:21:03.924Z,98.90
2019-02-07T21:23:33.571Z,98.50
2019-02-07T21:26:03.278Z,98.60
2019-02-07T21:28:32.667Z,98.60
2019-02-07T21:31:01.935Z,98.40
2019-02-07T21:33:31.310Z,98.40
2019-02-07T21:36:00.797Z,98.60
2019-02-07T21:38:30.423Z,98.60
2019-02-07T21:40:59.839Z,98.60
2019-02-07T21:43:29.262Z,98.60
2019-02-07T21:45:58.614Z,98.40
2019-02-07T21:48:27.919Z,98.30
2019-02-07T21:50:57.613Z,98.30
2019-02-07T21:53:27.518Z,98.50
2019-02-07T21:55:57.159Z,98.30
2019-02-07T21:58:26.519Z,98.20
2019-02-07T22:00:55.806Z,98.20
2019-02-07T22:03:25.230Z,98.30
2019-02-07T22:05:54.682Z,98.20
2019-02-07T22:08:24.191Z,98.00
2019-02-07T22:10:56.115Z,98.00
2019-02-07T22:13:26.056Z,98.00
2019-02-07T22:15:55.747Z,97.90
2019-02-07T22:18:25.462Z,97.90
2019-02-07T22:20:55.177Z,97.90
2019-02-07T22:23:24.453Z,98.10
2019-02-07T22:25:54.186Z,98.00
2019-02-07T22:28:23.792Z,98.00
2019-02-07T22:30:53.194Z,97.80
2019-02-07T22:33:22.583Z,97.80
2019-02-07T22:35:52.141Z,97.80
2019-02-07T22:38:22.048Z,98.00
2019-02-07T22:40:53.651Z,98.10
2019-02-07T22:43:23.823Z,97.90
2019-02-07T22:45:53.511Z,97.80
2019-02-07T22:48:23.100Z,97.80
2019-02-07T22:50:52.402Z,97.60
2019-02-07T22:53:21.761Z,97.80
2019-02-07T22:55:51.385Z,97.60
2019-02-07T22:58:21.310Z,97.80
2019-02-07T23:01:18.317Z,97.70
2019-02-07T23:03:49.987Z,97.90
2019-02-07T23:06:19.821Z,98.00
2019-02-07T23:08:49.294Z,97.90
2019-02-07T23:11:18.502Z,97.90
2019-02-07T23:13:48.245Z,98.00
2019-02-07T23:16:18.264Z,98.10
2019-02-07T23:18:48.280Z,98.30
2019-02-07T23:21:17.988Z,98.40
2019-02-07T23:23:48.733Z,98.40
2019-02-07T23:26:18.093Z,98.90
2019-02-07T23:28:47.582Z,99.20
2019-02-07T23:31:17.261Z,99.00
2019-02-07T23:33:46.907Z,99.10
2019-02-07T23:36:16.209Z,99.20
2019-02-07T23:38:45.579Z,99.30
2019-02-07T23:41:14.939Z,99.30
2019-02-07T23:43:46.222Z,99.40
2019-02-07T23:46:15.266Z,99.70
2019-02-07T23:48:45.047Z,99.90
2019-02-07T23:51:14.646Z,99.90
2019-02-07T23:53:44.308Z,99.90
2019-02-07T23:56:13.915Z,99.90
2019-02-07T23:58:43.669Z,99.90
