createdAt,value
2023-01-07T00:00:37.638Z,515.89
2023-01-07T00:03:46.634Z,352.22
2023-01-07T00:06:53.273Z,405.32
2023-01-07T00:10:00.198Z,473.70
2023-01-07T00:13:08.776Z,350.71
2023-01-07T00:16:20.097Z,408.16
2023-01-07T00:19:26.047Z,304.59
2023-01-07T00:22:32.697Z,359.39
2023-01-07T00:25:38.548Z,326.08
2023-01-07T00:28:50.822Z,362.07
2023-01-07T00:31:57.294Z,297.76
2023-01-07T00:35:21.609Z,284.89
2023-01-07T00:38:27.525Z,302.03
2023-01-07T00:41:34.511Z,275.79
2023-01-07T00:44:43.162Z,224.63
2023-01-07T00:47:53.541Z,248.15
2023-01-07T00:50:59.934Z,269.36
2023-01-07T00:54:06.973Z,239.10
2023-01-07T00:57:16.182Z,302.63
2023-01-07T01:00:29.770Z,291.65
2023-01-07T01:03:37.244Z,504.38
2023-01-07T01:06:43.858Z,461.31
2023-01-07T01:09:49.724Z,500.84
2023-01-07T01:12:56.382Z,215.51
2023-01-07T01:16:09.885Z,237.71
2023-01-07T01:19:16.676Z,209.86
2023-01-07T01:22:23.296Z,166.54
2023-01-07T01:25:30.051Z,159.40
2023-01-07T01:28:37.587Z,145.16
2023-01-07T01:31:46.922Z,171.33
2023-01-07T01:34:53.103Z,147.59
2023-01-07T01:38:00.091Z,141.28
2023-01-07T01:41:07.971Z,133.94
2023-01-07T01:44:51.620Z,144.15
2023-01-07T01:48:12.793Z,149.92
2023-01-07T01:51:27.298Z,133.96
2023-01-07T01:54:35.709Z,138.59
2023-01-07T01:57:44.117Z,132.67
2023-01-07T02:00:51.744Z,149.55
2023-01-07T02:04:03.864Z,150.82
2023-01-07T02:07:17.185Z,147.44
2023-01-07T02:10:32.006Z,155.92
2023-01-07T02:14:01.984Z,143.57
2023-01-07T02:17:24.330Z,131.26
2023-01-07T02:20:50.943Z,132.54
2023-01-07T02:25:11.532Z,131.84
2023-01-07T02:28:59.717Z,141.52
2023-01-07T02:32:28.564Z,133.70
2023-01-07T02:36:17.311Z,124.50
2023-01-07T02:39:54.244Z,122.19
2023-01-07T02:43:19.571Z,120.45
2023-01-07T02:46:38.435Z,129.89
2023-01-07T02:49:50.466Z,124.18
2023-01-07T02:52:57.461Z,134.29
2023-01-07T02:56:32.951Z,136.08
2023-01-07T03:00:15.662Z,145.98
2023-01-07T03:03:47.248Z,147.87
2023-01-07T03:07:21.456Z,150.76
2023-01-07T03:10:43.586Z,163.92
2023-01-07T03:14:00.660Z,150.21
2023-01-07T03:17:15.424Z,142.45
2023-01-07T03:20:28.164Z,130.21
2023-01-07T03:23:43.986Z,126.63
2023-01-07T03:26:58.257Z,123.84
2023-01-07T03:30:13.251Z,126.92
2023-01-07T03:33:33.453Z,133.76
2023-01-07T03:36:49.397Z,121.93
2023-01-07T03:40:02.090Z,124.56
2023-01-07T03:43:16.592Z,133.85
2023-01-07T03:46:24.134Z,152.72
2023-01-07T03:49:30.563Z,162.00
2023-01-07T03:52:37.299Z,175.19
2023-01-07T03:55:46.084Z,167.25
2023-01-07T03:58:53.090Z,170.93
2023-01-07T04:01:59.312Z,185.81
2023-01-07T04:05:07.330Z,168.20
2023-01-07T04:08:13.236Z,186.35
2023-01-07T04:11:23.574Z,349.21
2023-01-07T04:14:29.963Z,514.23
2023-01-07T04:17:36.773Z,532.98
2023-01-07T04:20:42.853Z,505.98
2023-01-07T04:23:49.768Z,481.45
2023-01-07T04:26:58.470Z,395.77
2023-01-07T04:30:08.445Z,383.50
2023-01-07T04:33:15.077Z,368.88
2023-01-07T04:36:22.318Z,356.37
2023-01-07T04:39:28.959Z,368.82
2023-01-07T04:42:39.009Z,394.40
2023-01-07T04:45:47.234Z,395.00
2023-01-07T04:48:55.622Z,362.75
2023-01-07T04:52:03.083Z,360.73
2023-01-07T04:55:12.167Z,351.12
2023-01-07T04:58:21.954Z,266.46
2023-01-07T05:01:31.292Z,236.61
2023-01-07T05:04:37.889Z,212.57
2023-01-07T05:07:44.597Z,250.67
2023-01-07T05:10:53.139Z,280.00
2023-01-07T05:14:06.551Z,280.24
2023-01-07T05:17:15.792Z,325.65
2023-01-07T05:20:23.277Z,354.93
2023-01-07T05:23:29.647Z,349.53
2023-01-07T05:26:38.427Z,363.03
2023-01-07T05:29:47.126Z,361.16
2023-01-07T05:32:53.820Z,393.69
2023-01-07T05:35:59.804Z,425.42
2023-01-07T05:39:07.545Z,385.30
2023-01-07T05:42:13.513Z,388.96
2023-01-07T05:45:23.278Z,387.24
2023-01-07T05:48:29.958Z,379.73
2023-01-07T05:51:36.691Z,383.01
2023-01-07T05:54:43.096Z,405.44
2023-01-07T05:57:49.740Z,435.15
2023-01-07T06:00:59.010Z,391.79
2023-01-07T06:04:06.456Z,374.26
2023-01-07T06:07:12.542Z,377.94
2023-01-07T06:10:19.423Z,404.25
2023-01-07T06:13:25.270Z,376.14
2023-01-07T06:16:34.555Z,389.93
2023-01-07T06:19:40.634Z,481.43
2023-01-07T06:22:47.375Z,545.89
2023-01-07T06:25:53.746Z,569.99
2023-01-07T06:29:00.529Z,502.13
2023-01-07T06:32:09.771Z,511.92
2023-01-07T06:35:16.412Z,489.26
2023-01-07T06:38:22.287Z,384.10
2023-01-07T06:41:28.871Z,376.34
2023-01-07T06:44:34.749Z,356.23
2023-01-07T06:47:44.378Z,375.48
2023-01-07T06:50:50.272Z,384.82
2023-01-07T06:53:57.091Z,572.05
2023-01-07T06:57:03.150Z,935.82
2023-01-07T07:00:12.224Z,745.71
2023-01-07T07:03:20.967Z,493.41
2023-01-07T07:06:27.712Z,475.41
2023-01-07T07:09:33.596Z,519.05
2023-01-07T07:12:42.156Z,523.30
2023-01-07T07:15:49.077Z,543.69
2023-01-07T07:18:58.423Z,532.16
2023-01-07T07:22:04.862Z,515.73
2023-01-07T07:25:12.905Z,467.64
2023-01-07T07:28:19.187Z,489.79
2023-01-07T07:31:25.980Z,444.85
2023-01-07T07:34:36.022Z,493.05
2023-01-07T07:37:43.337Z,577.17
2023-01-07T07:40:49.343Z,505.64
2023-01-07T07:43:55.994Z,415.07
2023-01-07T07:47:01.821Z,420.75
2023-01-07T07:50:11.993Z,388.90
2023-01-07T07:53:18.752Z,317.43
2023-01-07T07:56:25.451Z,265.78
2023-01-07T07:59:31.281Z,264.61
2023-01-07T08:02:37.891Z,271.32
2023-01-07T08:05:47.884Z,277.67
2023-01-07T08:08:54.566Z,270.50
2023-01-07T08:12:01.025Z,271.78
2023-01-07T08:15:10.106Z,277.06
2023-01-07T08:18:17.007Z,262.46
2023-01-07T08:21:26.225Z,248.68
2023-01-07T08:24:32.103Z,245.23
2023-01-07T08:27:38.817Z,256.61
2023-01-07T08:30:46.204Z,275.24
2023-01-07T08:33:52.755Z,291.38
2023-01-07T08:37:01.262Z,282.17
2023-01-07T08:40:10.013Z,269.78
2023-01-07T08:43:15.871Z,277.78
2023-01-07T08:46:22.772Z,264.76
2023-01-07T08:49:28.685Z,270.88
2023-01-07T08:52:37.874Z,287.76
2023-01-07T08:55:43.724Z,299.20
2023-01-07T08:58:50.975Z,286.88
2023-01-07T09:02:00.452Z,286.00
2023-01-07T09:05:09.167Z,287.87
2023-01-07T09:08:18.009Z,271.86
2023-01-07T09:11:24.755Z,264.23
2023-01-07T09:14:30.858Z,231.66
2023-01-07T09:17:37.530Z,209.32
2023-01-07T09:20:43.470Z,201.85
2023-01-07T09:23:52.850Z,210.67
2023-01-07T09:26:59.022Z,202.25
2023-01-07T09:30:08.189Z,182.41
2023-01-07T09:33:14.361Z,172.55
2023-01-07T09:36:21.023Z,159.80
2023-01-07T09:39:29.553Z,156.28
2023-01-07T09:42:51.847Z,162.31
2023-01-07T09:46:04.438Z,172.29
2023-01-07T09:49:20.428Z,191.03
2023-01-07T09:52:36.127Z,209.49
2023-01-07T09:56:11.052Z,228.11
2023-01-07T09:59:16.532Z,213.41
2023-01-07T10:02:43.346Z,190.09
2023-01-07T10:06:07.757Z,203.50
2023-01-07T10:09:38.713Z,219.57
2023-01-07T10:13:04.339Z,182.53
2023-01-07T10:16:26.673Z,225.66
2023-01-07T10:19:50.310Z,244.15
2023-01-07T10:23:06.740Z,233.21
2023-01-07T10:26:32.209Z,174.25
2023-01-07T10:29:51.068Z,188.07
2023-01-07T10:33:19.323Z,192.35
2023-01-07T10:36:31.144Z,174.61
2023-01-07T10:39:57.819Z,173.09
2023-01-07T10:43:27.554Z,116.67
2023-01-07T10:46:58.685Z,115.81
2023-01-07T10:50:39.425Z,146.37
2023-01-07T10:54:06.506Z,167.32
2023-01-07T10:57:22.727Z,141.48
2023-01-07T11:00:30.053Z,139.64
2023-01-07T11:03:40.386Z,149.76
2023-01-07T11:06:56.908Z,119.57
2023-01-07T11:10:08.349Z,120.49
2023-01-07T11:13:25.458Z,135.66
2023-01-07T11:16:43.482Z,135.35
2023-01-07T11:19:54.884Z,152.31
2023-01-07T11:23:01.784Z,180.06
2023-01-07T11:26:26.386Z,162.60
2023-01-07T11:29:41.889Z,127.64
2023-01-07T11:33:04.726Z,117.49
2023-01-07T11:36:14.554Z,116.38
2023-01-07T11:39:25.911Z,120.21
2023-01-07T11:42:42.362Z,129.81
2023-01-07T11:46:19.706Z,155.19
2023-01-07T11:49:31.652Z,141.00
2023-01-07T11:52:40.532Z,170.71
2023-01-07T11:56:02.380Z,123.68
2023-01-07T11:59:31.227Z,117.06
2023-01-07T12:02:38.000Z,113.32
2023-01-07T12:05:47.827Z,104.51
2023-01-07T12:09:08.607Z,96.80
2023-01-07T12:12:40.248Z,108.03
2023-01-07T12:15:57.650Z,122.61
2023-01-07T12:19:24.430Z,106.92
2023-01-07T12:22:51.028Z,90.10
2023-01-07T12:26:19.985Z,107.92
2023-01-07T12:29:46.607Z,118.30
2023-01-07T12:33:18.609Z,117.11
2023-01-07T12:36:41.144Z,112.26
2023-01-07T12:39:49.323Z,112.98
2023-01-07T12:43:06.814Z,104.04
2023-01-07T12:46:19.789Z,118.90
2023-01-07T12:49:34.799Z,132.46
2023-01-07T12:52:51.349Z,126.52
2023-01-07T12:56:07.365Z,139.54
2023-01-07T12:59:46.478Z,140.97
2023-01-07T13:03:13.400Z,112.21
2023-01-07T13:06:34.044Z,125.88
2023-01-07T13:09:51.799Z,125.19
2023-01-07T13:13:06.450Z,114.72
2023-01-07T13:16:15.894Z,113.94
2023-01-07T13:19:21.898Z,121.11
2023-01-07T13:22:37.339Z,124.87
2023-01-07T13:26:08.972Z,118.57
2023-01-07T13:29:51.510Z,114.69
2023-01-07T13:33:18.781Z,146.67
2023-01-07T13:36:42.290Z,135.30
2023-01-07T13:40:26.300Z,92.66
2023-01-07T13:44:09.286Z,124.14
2023-01-07T13:47:24.122Z,153.51
2023-01-07T13:50:40.593Z,177.25
2023-01-07T13:53:50.370Z,256.62
2023-01-07T13:56:57.078Z,249.73
2023-01-07T14:00:08.307Z,265.72
2023-01-07T14:03:50.063Z,412.06
2023-01-07T14:07:04.101Z,463.16
2023-01-07T14:10:28.578Z,354.73
2023-01-07T14:13:49.253Z,215.06
2023-01-07T14:17:16.825Z,202.20
2023-01-07T14:20:42.697Z,210.61
2023-01-07T14:24:18.587Z,339.15
2023-01-07T14:27:57.221Z,218.48
2023-01-07T14:31:05.608Z,224.23
2023-01-07T14:34:26.998Z,281.34
2023-01-07T14:37:40.620Z,379.92
2023-01-07T14:41:12.075Z,490.26
2023-01-07T14:44:32.931Z,484.26
2023-01-07T14:47:57.477Z,387.54
2023-01-07T14:51:50.656Z,321.37
2023-01-07T14:55:46.667Z,350.83
2023-01-07T14:59:32.574Z,832.14
2023-01-07T15:03:44.908Z,388.84
2023-01-07T15:06:58.718Z,357.66
2023-01-07T15:10:33.462Z,259.09
2023-01-07T15:14:00.996Z,308.19
2023-01-07T15:17:12.465Z,475.59
2023-01-07T15:20:19.306Z,436.44
2023-01-07T15:23:40.490Z,422.58
2023-01-07T15:27:03.462Z,330.91
2023-01-07T15:30:34.545Z,343.03
2023-01-07T15:34:12.348Z,334.08
2023-01-07T15:37:21.751Z,310.28
2023-01-07T15:40:30.060Z,301.57
2023-01-07T15:43:47.828Z,326.66
2023-01-07T15:46:55.214Z,337.75
2023-01-07T15:50:25.146Z,388.90
2023-01-07T15:53:32.987Z,363.16
2023-01-07T15:56:40.300Z,355.90
2023-01-07T15:59:52.267Z,314.76
2023-01-07T16:03:00.472Z,309.88
2023-01-07T16:06:36.262Z,382.34
2023-01-07T16:09:42.234Z,497.78
2023-01-07T16:12:54.158Z,445.76
2023-01-07T16:16:03.672Z,319.01
2023-01-07T16:19:20.534Z,330.36
2023-01-07T16:22:29.816Z,348.32
2023-01-07T16:25:43.126Z,338.78
2023-01-07T16:28:54.976Z,392.84
2023-01-07T16:32:04.267Z,473.27
2023-01-07T16:35:20.341Z,475.58
2023-01-07T16:38:31.437Z,466.97
2023-01-07T16:41:38.448Z,526.06
2023-01-07T16:45:05.956Z,745.28
2023-01-07T16:48:24.194Z,498.24
2023-01-07T16:51:42.928Z,380.47
2023-01-07T16:54:53.004Z,400.81
2023-01-07T16:57:59.652Z,433.98
2023-01-07T17:01:07.745Z,424.16
2023-01-07T17:04:30.876Z,469.25
2023-01-07T17:07:41.362Z,496.27
2023-01-07T17:34:16.685Z,643.57
2023-01-07T17:37:23.766Z,602.83
2023-01-07T17:40:30.271Z,608.82
2023-01-07T17:43:34.713Z,526.58
2023-01-07T17:46:44.808Z,562.66
2023-01-07T17:49:53.067Z,526.24
2023-01-07T17:53:00.431Z,497.91
2023-01-07T17:56:08.266Z,680.10
2023-01-07T17:59:19.704Z,1172.75
2023-01-07T18:02:33.156Z,1352.73
2023-01-07T18:05:40.423Z,1261.15
2023-01-07T18:08:48.549Z,1366.91
2023-01-07T18:12:13.937Z,1619.06
2023-01-07T18:15:25.698Z,1182.60
2023-01-07T18:18:44.363Z,1233.27
2023-01-07T18:21:52.647Z,1424.59
2023-01-07T18:24:58.987Z,1424.48
2023-01-07T18:28:16.028Z,1251.33
2023-01-07T18:31:23.968Z,1097.44
2023-01-07T18:44:05.532Z,870.85
2023-01-07T18:47:24.337Z,1233.55
2023-01-07T18:50:59.544Z,906.80
2023-01-07T18:54:19.252Z,929.75
2023-01-07T18:57:47.402Z,848.25
2023-01-07T19:01:12.747Z,787.28
2023-01-07T19:05:00.300Z,754.06
2023-01-07T19:08:28.442Z,777.35
2023-01-07T19:11:38.841Z,786.60
2023-01-07T19:14:47.849Z,821.89
2023-01-07T19:17:53.969Z,877.72
2023-01-07T19:21:05.746Z,837.36
2023-01-07T19:24:15.734Z,779.95
2023-01-07T19:27:22.807Z,808.94
2023-01-07T19:30:29.504Z,852.66
2023-01-07T19:33:39.816Z,793.69
2023-01-07T19:36:48.180Z,796.97
2023-01-07T19:40:12.034Z,820.72
2023-01-07T19:43:20.529Z,829.96
2023-01-07T19:46:30.315Z,791.18
2023-01-07T19:49:40.071Z,771.16
2023-01-07T19:52:47.231Z,792.57
2023-01-07T19:57:04.073Z,818.33
2023-01-07T20:00:18.836Z,787.25
2023-01-07T20:03:25.660Z,818.18
2023-01-07T20:06:35.713Z,853.16
2023-01-07T20:09:41.799Z,883.87
2023-01-07T20:12:51.149Z,833.48
2023-01-07T20:15:57.766Z,893.06
2023-01-07T20:19:05.633Z,905.21
2023-01-07T20:22:11.898Z,922.97
2023-01-07T20:25:19.053Z,921.77
2023-01-07T20:28:30.310Z,891.79
2023-01-07T20:32:30.014Z,846.02
2023-01-07T20:36:48.873Z,851.90
2023-01-07T20:40:12.534Z,873.65
2023-01-07T20:43:18.902Z,932.65
2023-01-07T20:46:31.072Z,828.79
2023-01-07T20:49:37.829Z,775.77
2023-01-07T20:52:51.858Z,780.51
2023-01-07T20:56:01.032Z,754.41
2023-01-07T20:59:07.928Z,771.72
2023-01-07T21:02:21.569Z,769.56
2023-01-07T21:05:28.666Z,744.13
2023-01-07T21:08:34.588Z,705.66
2023-01-07T21:11:41.955Z,714.52
2023-01-07T21:14:52.999Z,716.50
2023-01-07T21:18:02.416Z,727.80
2023-01-07T21:21:14.600Z,691.03
2023-01-07T21:24:21.776Z,720.26
2023-01-07T21:27:27.644Z,736.95
2023-01-07T21:30:34.626Z,752.08
2023-01-07T21:33:44.748Z,716.34
2023-01-07T21:36:51.622Z,722.96
2023-01-07T21:39:57.714Z,704.77
2023-01-07T21:43:04.339Z,729.99
2023-01-07T21:46:11.065Z,714.79
2023-01-07T21:49:20.606Z,684.59
2023-01-07T21:52:26.532Z,679.74
2023-01-07T21:55:33.323Z,723.76
2023-01-07T21:58:40.207Z,666.07
2023-01-07T22:01:46.932Z,643.93
2023-01-07T22:04:55.623Z,632.53
2023-01-07T22:08:02.398Z,632.95
2023-01-07T22:11:15.534Z,627.50
2023-01-07T22:14:24.519Z,624.75
2023-01-07T22:17:30.469Z,628.80
2023-01-07T22:20:40.430Z,628.68
2023-01-07T22:23:48.015Z,614.97
2023-01-07T22:26:55.419Z,617.28
2023-01-07T22:30:01.195Z,617.28
2023-01-07T22:33:07.910Z,617.82
2023-01-07T22:36:25.101Z,601.63
2023-01-07T22:39:37.496Z,600.78
2023-01-07T22:42:53.272Z,596.44
2023-01-07T22:46:05.664Z,597.21
2023-01-07T22:49:11.557Z,600.63
2023-01-07T22:52:21.304Z,598.98
2023-01-07T22:55:27.655Z,595.83
2023-01-07T22:58:34.483Z,586.83
2023-01-07T23:01:42.732Z,587.56
2023-01-07T23:04:49.444Z,595.91
2023-01-07T23:07:57.859Z,592.83
2023-01-07T23:11:04.629Z,588.39
2023-01-07T23:14:10.603Z,578.87
2023-01-07T23:17:17.303Z,587.02
2023-01-07T23:20:23.067Z,580.13
2023-01-07T23:23:34.241Z,583.24
2023-01-07T23:26:41.791Z,579.05
2023-01-07T23:29:48.462Z,572.92
2023-01-07T23:32:54.429Z,572.50
2023-01-07T23:36:05.758Z,563.00
2023-01-07T23:39:14.162Z,571.30
2023-01-07T23:42:20.907Z,553.65
2023-01-07T23:45:26.834Z,545.33
2023-01-07T23:48:37.424Z,553.95
2023-01-07T23:51:43.995Z,550.40
2023-01-07T23:54:53.220Z,537.41
2023-01-07T23:57:58.934Z,551.85
