createdAt,value
2022-10-01T00:00:38.872Z,0.00
2022-10-01T00:01:38.889Z,0.00
2022-10-01T00:02:38.916Z,0.00
2022-10-01T00:03:38.826Z,0.00
2022-10-01T00:04:38.817Z,0.00
2022-10-01T00:05:38.803Z,0.00
2022-10-01T00:06:38.825Z,0.00
2022-10-01T00:07:38.785Z,0.00
2022-10-01T00:08:38.776Z,0.00
2022-10-01T00:09:38.772Z,0.00
2022-10-01T00:10:38.756Z,0.00
2022-10-01T00:11:38.755Z,0.00
2022-10-01T00:12:38.726Z,0.00
2022-10-01T00:13:38.717Z,0.00
2022-10-01T00:14:38.703Z,0.00
2022-10-01T00:15:38.692Z,0.00
2022-10-01T00:16:38.737Z,0.00
2022-10-01T00:17:38.687Z,0.00
2022-10-01T00:18:38.662Z,0.00
2022-10-01T00:19:38.645Z,0.00
2022-10-01T00:20:38.649Z,0.00
2022-10-01T00:21:38.629Z,0.00
2022-10-01T00:22:38.619Z,0.00
2022-10-01T00:23:38.627Z,0.00
2022-10-01T00:24:38.605Z,0.00
2022-10-01T00:25:38.587Z,0.00
2022-10-01T00:26:38.593Z,0.00
2022-10-01T00:27:38.577Z,0.00
2022-10-01T00:28:38.567Z,0.00
2022-10-01T00:29:38.536Z,0.00
2022-10-01T00:30:40.539Z,0.00
2022-10-01T00:31:39.055Z,0.00
2022-10-01T00:32:38.507Z,0.00
2022-10-01T00:33:38.505Z,0.00
2022-10-01T00:34:38.504Z,0.00
2022-10-01T00:35:38.471Z,0.00
2022-10-01T00:36:38.465Z,0.00
2022-10-01T00:37:38.456Z,0.00
2022-10-01T00:38:38.442Z,0.00
2022-10-01T00:39:38.442Z,0.00
2022-10-01T00:40:38.426Z,0.00
2022-10-01T00:41:38.422Z,0.00
2022-10-01T00:42:38.401Z,0.00
2022-10-01T00:43:38.389Z,0.00
2022-10-01T00:44:38.419Z,0.00
2022-10-01T00:45:38.510Z,0.00
2022-10-01T00:46:38.355Z,0.00
2022-10-01T00:47:38.345Z,0.00
2022-10-01T00:48:38.341Z,0.00
2022-10-01T00:49:38.320Z,0.00
2022-10-01T00:50:38.353Z,0.00
2022-10-01T00:51:38.302Z,0.00
2022-10-01T00:52:38.293Z,0.00
2022-10-01T00:53:38.274Z,0.00
2022-10-01T00:54:38.274Z,0.00
2022-10-01T00:55:38.273Z,0.00
2022-10-01T00:56:38.273Z,0.00
2022-10-01T00:57:38.232Z,0.00
2022-10-01T00:58:38.224Z,0.00
2022-10-01T00:59:38.212Z,0.00
2022-10-01T01:00:38.208Z,0.00
2022-10-01T01:01:38.348Z,0.00
2022-10-01T01:02:38.276Z,0.00
2022-10-01T01:03:38.174Z,0.00
2022-10-01T01:04:38.176Z,0.00
2022-10-01T01:05:38.145Z,0.00
2022-10-01T01:06:38.151Z,0.00
2022-10-01T01:07:38.124Z,0.00
2022-10-01T01:08:38.162Z,0.00
2022-10-01T01:09:38.123Z,0.00
2022-10-01T05:01:03.029Z,0.00
2022-10-01T05:02:03.953Z,0.00
2022-10-01T05:03:03.935Z,0.00
2022-10-01T05:04:08.132Z,0.00
2022-10-01T05:05:03.910Z,0.00
2022-10-01T05:06:03.943Z,0.00
2022-10-01T05:07:03.880Z,0.00
2022-10-01T05:08:03.870Z,0.00
2022-10-01T05:09:04.108Z,0.00
2022-10-01T05:10:03.872Z,0.00
2022-10-01T05:11:03.805Z,1.00
2022-10-01T05:12:03.792Z,1.00
2022-10-01T05:13:03.766Z,1.00
2022-10-01T05:14:03.768Z,1.00
2022-10-01T05:15:03.759Z,1.00
2022-10-01T05:16:03.919Z,1.00
2022-10-01T05:17:03.715Z,2.00
2022-10-01T05:18:03.713Z,2.00
2022-10-01T05:19:03.710Z,3.00
2022-10-01T05:20:03.689Z,2.00
2022-10-01T05:21:03.673Z,3.00
2022-10-01T05:22:03.667Z,3.00
2022-10-01T05:23:03.650Z,4.00
2022-10-01T05:24:03.697Z,5.00
2022-10-01T05:25:03.629Z,5.00
2022-10-01T05:26:03.619Z,5.00
2022-10-01T05:27:03.614Z,5.00
2022-10-01T05:28:03.688Z,6.00
2022-10-01T05:29:03.593Z,6.00
2022-10-01T05:30:03.598Z,6.00
2022-10-01T05:31:03.690Z,7.00
2022-10-01T05:32:03.628Z,8.00
2022-10-01T05:33:09.630Z,8.00
2022-10-01T05:34:03.553Z,8.00
2022-10-01T05:35:03.525Z,8.00
2022-10-01T05:36:03.525Z,8.00
2022-10-01T05:37:03.522Z,10.00
2022-10-01T05:38:03.492Z,11.00
2022-10-01T05:39:03.501Z,11.00
2022-10-01T05:40:03.482Z,11.00
2022-10-01T05:41:03.458Z,15.00
2022-10-01T05:42:06.408Z,16.00
2022-10-01T05:43:03.444Z,17.00
2022-10-01T05:44:03.432Z,19.00
2022-10-01T05:45:03.438Z,23.00
2022-10-01T05:46:03.498Z,26.00
2022-10-01T05:47:03.387Z,26.00
2022-10-01T05:48:03.413Z,30.00
2022-10-01T05:49:03.373Z,34.00
2022-10-01T05:50:03.375Z,27.00
2022-10-01T05:51:03.354Z,36.00
2022-10-01T05:52:03.348Z,35.00
2022-10-01T05:53:03.330Z,32.00
2022-10-01T05:54:03.350Z,42.00
2022-10-01T05:55:03.332Z,48.00
2022-10-01T05:56:03.322Z,43.00
2022-10-01T05:57:03.286Z,40.00
2022-10-01T05:58:03.282Z,31.00
2022-10-01T05:59:03.262Z,34.00
2022-10-01T06:00:03.262Z,51.00
2022-10-01T06:01:03.240Z,58.00
2022-10-01T06:02:03.398Z,51.00
2022-10-01T06:03:03.350Z,48.00
2022-10-01T06:04:03.273Z,49.00
2022-10-01T06:05:03.204Z,56.00
2022-10-01T06:06:03.192Z,68.00
2022-10-01T06:07:03.195Z,64.00
2022-10-01T06:08:03.166Z,58.00
2022-10-01T06:09:03.153Z,59.00
2022-10-01T06:10:03.169Z,42.00
2022-10-01T06:11:03.139Z,62.00
2022-10-01T06:12:03.130Z,67.00
2022-10-01T06:13:03.112Z,76.00
2022-10-01T06:14:03.101Z,76.00
2022-10-01T06:15:03.098Z,58.00
2022-10-01T06:16:03.170Z,45.00
2022-10-01T06:17:03.085Z,98.00
2022-10-01T06:18:03.065Z,100.00
2022-10-01T06:19:03.048Z,72.00
2022-10-01T06:20:03.042Z,98.00
2022-10-01T06:21:03.046Z,61.00
2022-10-01T06:22:03.026Z,107.00
2022-10-01T06:23:03.012Z,46.00
2022-10-01T06:24:02.999Z,75.00
2022-10-01T06:25:02.996Z,120.00
2022-10-01T06:26:02.985Z,116.00
2022-10-01T06:27:02.975Z,138.00
2022-10-01T06:28:02.979Z,159.00
2022-10-01T06:29:02.938Z,180.00
2022-10-01T06:30:02.950Z,184.00
2022-10-01T06:31:02.931Z,233.00
2022-10-01T06:32:02.939Z,211.00
2022-10-01T06:33:02.910Z,208.00
2022-10-01T06:34:02.888Z,231.00
2022-10-01T06:35:02.886Z,196.00
2022-10-01T06:36:02.883Z,97.00
2022-10-01T06:37:02.867Z,156.00
2022-10-01T06:38:02.857Z,93.00
2022-10-01T06:39:02.842Z,187.00
2022-10-01T06:40:02.824Z,123.00
2022-10-01T06:41:02.807Z,195.00
2022-10-01T06:42:02.802Z,164.00
2022-10-01T06:43:02.791Z,125.00
2022-10-01T06:44:02.804Z,134.00
2022-10-01T06:45:02.773Z,189.00
2022-10-01T06:46:03.033Z,129.00
2022-10-01T06:47:02.745Z,150.00
2022-10-01T06:48:02.826Z,132.00
2022-10-01T06:49:02.720Z,89.00
2022-10-01T06:50:02.720Z,97.00
2022-10-01T06:51:02.727Z,150.00
2022-10-01T06:52:02.693Z,158.00
2022-10-01T06:53:02.687Z,157.00
2022-10-01T06:54:02.687Z,239.00
2022-10-01T06:55:02.663Z,207.00
2022-10-01T06:56:02.645Z,162.00
2022-10-01T06:57:02.648Z,196.00
2022-10-01T06:58:02.654Z,131.00
2022-10-01T06:59:02.615Z,192.00
2022-10-01T07:00:02.617Z,132.00
2022-10-01T07:01:02.692Z,412.00
2022-10-01T07:02:02.609Z,261.00
2022-10-01T07:03:02.585Z,292.00
2022-10-01T07:04:02.588Z,229.00
2022-10-01T07:05:02.564Z,416.00
2022-10-01T07:06:02.545Z,305.00
2022-10-01T07:07:02.529Z,297.00
2022-10-01T07:08:02.522Z,312.00
2022-10-01T07:09:02.512Z,383.00
2022-10-01T07:10:02.519Z,355.00
2022-10-01T07:11:02.493Z,316.00
2022-10-01T07:12:02.477Z,337.00
2022-10-01T07:13:02.464Z,529.00
2022-10-01T07:14:02.451Z,446.00
2022-10-01T07:15:02.441Z,351.00
2022-10-01T07:16:02.520Z,370.00
2022-10-01T07:17:02.436Z,320.00
2022-10-01T07:18:02.412Z,412.00
2022-10-01T07:19:02.412Z,310.00
2022-10-01T07:20:02.392Z,465.00
2022-10-01T07:21:02.376Z,467.00
2022-10-01T07:22:02.378Z,383.00
2022-10-01T07:23:02.362Z,304.00
2022-10-01T07:24:02.350Z,153.00
2022-10-01T07:25:02.339Z,470.00
2022-10-01T07:26:02.321Z,328.00
2022-10-01T07:27:07.099Z,259.00
2022-10-01T07:28:02.361Z,449.00
2022-10-01T07:29:02.290Z,490.00
2022-10-01T07:30:02.285Z,392.00
2022-10-01T07:31:02.280Z,380.00
2022-10-01T07:32:02.359Z,261.00
2022-10-01T07:33:02.265Z,205.00
2022-10-01T07:34:02.230Z,206.00
2022-10-01T07:35:02.230Z,199.00
2022-10-01T07:36:02.231Z,120.00
2022-10-01T07:37:02.201Z,224.00
2022-10-01T07:38:02.214Z,180.00
2022-10-01T07:39:02.188Z,194.00
2022-10-01T07:40:06.671Z,203.00
2022-10-01T07:41:02.167Z,181.00
2022-10-01T07:42:02.147Z,105.00
2022-10-01T07:43:02.143Z,167.00
2022-10-01T07:44:02.175Z,135.00
2022-10-01T07:45:02.118Z,200.00
2022-10-01T07:46:02.243Z,330.00
2022-10-01T07:47:02.096Z,238.00
2022-10-01T07:48:02.082Z,178.00
2022-10-01T07:49:02.077Z,202.00
2022-10-01T07:50:02.098Z,128.00
2022-10-01T07:51:02.058Z,212.00
2022-10-01T07:52:02.044Z,151.00
2022-10-01T07:53:02.036Z,198.00
2022-10-01T07:54:02.022Z,126.00
2022-10-01T07:55:02.029Z,163.00
2022-10-01T07:56:02.009Z,173.00
2022-10-01T07:57:01.993Z,206.00
2022-10-01T07:58:01.977Z,272.00
2022-10-01T07:59:01.973Z,356.00
2022-10-01T08:00:01.949Z,376.00
2022-10-01T08:01:02.040Z,431.00
2022-10-01T08:02:01.984Z,290.00
2022-10-01T08:03:01.935Z,198.00
2022-10-01T08:04:01.916Z,227.00
2022-10-01T08:05:01.929Z,344.00
2022-10-01T08:06:01.921Z,227.00
2022-10-01T08:07:01.884Z,191.00
2022-10-01T08:08:01.874Z,180.00
2022-10-01T08:09:01.860Z,370.00
2022-10-01T08:10:01.873Z,262.00
2022-10-01T08:11:01.844Z,255.00
2022-10-01T08:12:01.822Z,454.00
2022-10-01T08:13:01.817Z,261.00
2022-10-01T08:14:01.813Z,379.00
2022-10-01T08:15:01.798Z,306.00
2022-10-01T08:16:01.810Z,194.00
2022-10-01T08:17:01.887Z,256.00
2022-10-01T08:18:01.756Z,213.00
2022-10-01T08:19:01.755Z,211.00
2022-10-01T08:20:01.738Z,166.00
2022-10-01T08:21:01.731Z,206.00
2022-10-01T08:22:01.744Z,281.00
2022-10-01T08:23:01.705Z,225.00
2022-10-01T08:24:01.691Z,235.00
2022-10-01T08:25:01.686Z,227.00
2022-10-01T08:26:01.668Z,376.00
2022-10-01T08:27:01.678Z,434.00
2022-10-01T08:28:01.680Z,371.00
2022-10-01T08:29:01.643Z,254.00
2022-10-01T08:30:01.627Z,583.00
2022-10-01T08:31:01.617Z,402.00
2022-10-01T08:32:01.673Z,351.00
2022-10-01T08:33:01.607Z,408.00
2022-10-01T08:34:01.586Z,337.00
2022-10-01T08:35:01.604Z,274.00
2022-10-01T08:36:01.563Z,233.00
2022-10-01T08:37:01.556Z,215.00
2022-10-01T08:38:01.547Z,181.00
2022-10-01T08:39:01.542Z,267.00
2022-10-01T08:40:01.539Z,226.00
2022-10-01T08:41:01.562Z,286.00
2022-10-01T08:42:01.497Z,289.00
2022-10-01T08:43:01.501Z,168.00
2022-10-01T08:44:01.503Z,269.00
2022-10-01T08:45:01.477Z,191.00
2022-10-01T08:46:01.546Z,141.00
2022-10-01T08:47:01.459Z,239.00
2022-10-01T08:48:01.441Z,252.00
2022-10-01T08:49:01.436Z,271.00
2022-10-01T08:50:01.447Z,273.00
2022-10-01T08:51:01.424Z,311.00
2022-10-01T08:52:01.390Z,270.00
2022-10-01T08:53:01.389Z,207.00
2022-10-01T08:54:01.369Z,217.00
2022-10-01T08:55:01.379Z,226.00
2022-10-01T08:56:01.360Z,281.00
2022-10-01T08:57:01.351Z,217.00
2022-10-01T08:58:01.331Z,245.00
2022-10-01T08:59:01.323Z,292.00
2022-10-01T09:00:01.315Z,296.00
2022-10-01T09:01:01.376Z,240.00
2022-10-01T09:02:01.284Z,288.00
2022-10-01T09:03:01.289Z,250.00
2022-10-01T09:04:01.299Z,195.00
2022-10-01T09:05:02.311Z,278.00
2022-10-01T09:06:01.256Z,222.00
2022-10-01T09:07:01.234Z,214.00
2022-10-01T09:08:01.253Z,309.00
2022-10-01T09:09:01.215Z,307.00
2022-10-01T09:10:01.200Z,308.00
2022-10-01T09:11:01.199Z,360.00
2022-10-01T09:12:01.187Z,433.00
2022-10-01T09:13:01.167Z,733.00
2022-10-01T09:14:01.183Z,656.00
2022-10-01T09:15:01.144Z,568.00
2022-10-01T09:16:01.200Z,493.00
2022-10-01T09:17:01.151Z,428.00
2022-10-01T09:18:01.110Z,417.00
2022-10-01T09:19:01.126Z,370.00
2022-10-01T09:20:01.090Z,336.00
2022-10-01T09:21:01.099Z,510.00
2022-10-01T09:22:01.070Z,386.00
2022-10-01T09:23:01.071Z,633.00
2022-10-01T09:24:01.080Z,540.00
2022-10-01T09:25:01.047Z,371.00
2022-10-01T09:26:01.044Z,625.00
2022-10-01T09:27:01.025Z,702.00
2022-10-01T09:28:01.036Z,572.00
2022-10-01T09:29:01.092Z,712.00
2022-10-01T09:30:00.996Z,586.00
2022-10-01T09:31:00.997Z,596.00
2022-10-01T09:32:01.012Z,541.00
2022-10-01T09:33:00.954Z,648.00
2022-10-01T09:34:00.956Z,616.00
2022-10-01T09:35:04.433Z,366.00
2022-10-01T09:36:00.965Z,603.00
2022-10-01T09:37:00.922Z,383.00
2022-10-01T09:38:00.923Z,678.00
2022-10-01T09:39:00.903Z,602.00
2022-10-01T09:40:00.871Z,630.00
2022-10-01T09:41:00.882Z,502.00
2022-10-01T09:42:00.865Z,284.00
2022-10-01T09:43:00.847Z,545.00
2022-10-01T09:44:00.836Z,407.00
2022-10-01T09:45:00.831Z,299.00
2022-10-01T09:46:00.835Z,444.00
2022-10-01T09:47:00.822Z,511.00
2022-10-01T09:48:00.784Z,454.00
2022-10-01T09:49:00.791Z,363.00
2022-10-01T09:50:00.769Z,450.00
2022-10-01T09:51:00.776Z,329.00
2022-10-01T09:52:00.745Z,629.00
2022-10-01T09:53:00.753Z,463.00
2022-10-01T09:54:00.729Z,405.00
2022-10-01T09:55:00.733Z,706.00
2022-10-01T09:56:00.713Z,470.00
2022-10-01T09:57:00.687Z,994.00
2022-10-01T09:58:00.682Z,590.00
2022-10-01T09:59:00.688Z,919.00
2022-10-01T10:00:00.657Z,795.00
2022-10-01T10:01:00.675Z,611.00
2022-10-01T10:02:00.734Z,1156.00
2022-10-01T10:03:00.804Z,1309.00
2022-10-01T10:04:00.613Z,1489.00
2022-10-01T10:05:00.621Z,1641.00
2022-10-01T10:06:00.598Z,1328.00
2022-10-01T10:07:00.592Z,1062.00
2022-10-01T10:08:00.566Z,371.00
2022-10-01T10:09:00.603Z,1136.00
2022-10-01T10:10:00.789Z,1300.00
2022-10-01T10:11:00.748Z,1249.00
2022-10-01T10:12:00.531Z,1603.00
2022-10-01T10:13:00.519Z,1113.00
2022-10-01T10:14:00.510Z,1130.00
2022-10-01T10:15:00.524Z,1018.00
2022-10-01T10:16:00.677Z,1269.00
2022-10-01T10:17:00.471Z,1435.00
2022-10-01T10:18:00.457Z,732.00
2022-10-01T10:19:00.455Z,1595.00
2022-10-01T10:20:00.436Z,1203.00
2022-10-01T10:21:00.440Z,1690.00
2022-10-01T10:22:00.437Z,1233.00
2022-10-01T10:23:00.411Z,1338.00
2022-10-01T10:24:00.395Z,1265.00
2022-10-01T10:25:00.389Z,1474.00
2022-10-01T10:26:00.371Z,1188.00
2022-10-01T10:27:00.382Z,1136.00
2022-10-01T10:28:00.402Z,931.00
2022-10-01T10:29:00.348Z,1435.00
2022-10-01T10:30:00.349Z,1326.00
2022-10-01T10:31:00.476Z,1138.00
2022-10-01T10:32:00.471Z,814.00
2022-10-01T10:33:00.300Z,1127.00
2022-10-01T10:34:00.306Z,1273.00
2022-10-01T10:35:03.109Z,1058.00
2022-10-01T10:36:01.994Z,778.00
2022-10-01T10:37:00.269Z,1329.00
2022-10-01T10:38:00.242Z,1358.00
2022-10-01T10:39:00.243Z,1046.00
2022-10-01T10:40:00.228Z,1106.00
2022-10-01T10:41:00.220Z,944.00
2022-10-01T10:42:00.251Z,979.00
2022-10-01T10:43:00.232Z,1419.00
2022-10-01T10:44:00.179Z,1621.00
2022-10-01T10:45:00.188Z,1113.00
2022-10-01T10:46:00.257Z,1312.00
2022-10-01T10:47:00.149Z,1193.00
2022-10-01T10:48:00.187Z,1261.00
2022-10-01T10:49:00.137Z,1070.00
2022-10-01T10:50:00.170Z,1063.00
2022-10-01T10:51:00.131Z,870.00
2022-10-01T10:52:00.103Z,810.00
2022-10-01T10:53:00.109Z,665.00
2022-10-01T10:54:00.125Z,635.00
2022-10-01T10:55:00.064Z,693.00
2022-10-01T10:56:00.047Z,661.00
2022-10-01T10:57:00.071Z,341.00
2022-10-01T10:58:03.291Z,1413.00
2022-10-01T10:59:00.025Z,1608.00
2022-10-01T11:00:00.037Z,2517.00
2022-10-01T11:01:00.114Z,1920.00
2022-10-01T11:02:00.128Z,1438.00
2022-10-01T11:03:00.661Z,3668.00
2022-10-01T11:03:59.961Z,2816.00
2022-10-01T11:04:59.984Z,3297.00
2022-10-01T11:05:59.944Z,2772.00
2022-10-01T11:06:59.931Z,2166.00
2022-10-01T11:07:59.929Z,2703.00
2022-10-01T11:08:59.911Z,2815.00
2022-10-01T11:09:59.918Z,2032.00
2022-10-01T11:10:59.896Z,2097.00
2022-10-01T11:11:59.880Z,1210.00
2022-10-01T11:12:59.866Z,1862.00
2022-10-01T11:13:59.861Z,1889.00
2022-10-01T11:14:59.846Z,2077.00
2022-10-01T11:15:59.923Z,2909.00
2022-10-01T11:16:59.823Z,2214.00
2022-10-01T11:17:59.819Z,1892.00
2022-10-01T11:18:59.802Z,1975.00
2022-10-01T11:19:59.788Z,1568.00
2022-10-01T11:20:59.785Z,1175.00
2022-10-01T11:21:59.797Z,2187.00
2022-10-01T11:22:59.758Z,2044.00
2022-10-01T11:23:59.750Z,1368.00
2022-10-01T11:24:59.745Z,1351.00
2022-10-01T11:25:59.737Z,2046.00
2022-10-01T11:26:59.712Z,1725.00
2022-10-01T11:27:59.766Z,1421.00
2022-10-01T11:28:59.824Z,987.00
2022-10-01T11:29:59.685Z,1081.00
2022-10-01T11:30:59.677Z,1097.00
2022-10-01T11:31:59.662Z,1733.00
2022-10-01T11:33:54.698Z,754.00
2022-10-01T11:34:55.649Z,735.00
2022-10-01T11:35:55.641Z,733.00
2022-10-01T11:36:55.693Z,728.00
2022-10-01T11:37:55.623Z,1029.00
2022-10-01T11:38:55.631Z,985.00
2022-10-01T11:39:55.595Z,517.00
2022-10-01T11:40:55.599Z,876.00
2022-10-01T11:41:55.590Z,889.00
2022-10-01T11:42:55.563Z,450.00
2022-10-01T11:43:55.588Z,776.00
2022-10-01T11:45:00.428Z,1256.00
2022-10-01T11:45:55.739Z,1006.00
2022-10-01T11:46:55.602Z,937.00
2022-10-01T11:47:55.513Z,858.00
2022-10-01T11:48:55.515Z,618.00
2022-10-01T11:49:55.522Z,1064.00
2022-10-01T11:50:55.494Z,982.00
2022-10-01T11:51:55.468Z,1274.00
2022-10-01T11:52:55.465Z,923.00
2022-10-01T11:53:55.452Z,811.00
2022-10-01T11:54:56.364Z,581.00
2022-10-01T11:55:55.462Z,1184.00
2022-10-01T11:56:55.413Z,2063.00
2022-10-01T11:57:55.402Z,1595.00
2022-10-01T11:58:55.403Z,932.00
2022-10-01T11:59:55.388Z,2749.00
2022-10-01T12:00:55.373Z,2121.00
2022-10-01T12:01:55.398Z,1094.00
2022-10-01T12:02:55.346Z,1957.00
2022-10-01T12:03:55.340Z,1715.00
2022-10-01T12:04:55.338Z,1480.00
2022-10-01T12:05:55.390Z,1897.00
2022-10-01T12:06:55.305Z,1487.00
2022-10-01T12:07:55.308Z,1337.00
2022-10-01T12:08:55.289Z,3173.00
2022-10-01T12:09:55.276Z,1716.00
2022-10-01T12:10:55.267Z,2187.00
2022-10-01T12:11:55.287Z,2145.00
2022-10-01T12:12:55.239Z,2809.00
2022-10-01T12:13:55.239Z,2405.00
2022-10-01T12:14:55.249Z,1384.00
2022-10-01T12:15:55.284Z,1767.00
2022-10-01T12:16:55.217Z,1575.00
2022-10-01T12:17:55.197Z,1768.00
2022-10-01T12:18:55.180Z,2594.00
2022-10-01T12:19:55.177Z,2561.00
2022-10-01T12:20:55.173Z,2159.00
2022-10-01T12:21:55.149Z,1411.00
2022-10-01T12:22:55.148Z,1318.00
2022-10-01T12:23:55.147Z,1459.00
2022-10-01T12:24:55.111Z,1063.00
2022-10-01T12:25:55.104Z,1145.00
2022-10-01T12:26:55.087Z,1106.00
2022-10-01T12:27:55.147Z,1360.00
2022-10-01T12:28:59.924Z,2125.00
2022-10-01T12:29:55.065Z,805.00
2022-10-01T12:30:55.086Z,2455.00
2022-10-01T12:31:55.040Z,1262.00
2022-10-01T12:32:55.035Z,1857.00
2022-10-01T12:33:55.081Z,1635.00
2022-10-01T12:34:55.005Z,1713.00
2022-10-01T12:35:54.992Z,1322.00
2022-10-01T12:36:54.980Z,1330.00
2022-10-01T12:37:54.970Z,811.00
2022-10-01T12:38:54.954Z,2237.00
2022-10-01T12:39:54.973Z,1540.00
2022-10-01T12:40:54.935Z,1664.00
2022-10-01T12:41:54.928Z,895.00
2022-10-01T12:42:54.924Z,1997.00
2022-10-01T12:43:54.934Z,2959.00
2022-10-01T12:44:54.906Z,2384.00
2022-10-01T12:45:54.921Z,1510.00
2022-10-01T12:46:54.875Z,1555.00
2022-10-01T12:47:54.857Z,1842.00
2022-10-01T12:48:54.855Z,1646.00
2022-10-01T12:49:54.874Z,1339.00
2022-10-01T12:50:54.830Z,1902.00
2022-10-01T12:51:54.819Z,1365.00
2022-10-01T12:52:54.807Z,1021.00
2022-10-01T12:53:54.798Z,1120.00
2022-10-01T12:54:54.786Z,1332.00
2022-10-01T12:55:54.789Z,2138.00
2022-10-01T12:56:54.767Z,3380.00
2022-10-01T12:57:54.760Z,1470.00
2022-10-01T12:58:54.748Z,3119.00
2022-10-01T12:59:54.743Z,2668.00
2022-10-01T13:00:54.762Z,2821.00
2022-10-01T13:01:54.807Z,3663.00
2022-10-01T13:02:54.693Z,2504.00
2022-10-01T13:03:54.706Z,1739.00
2022-10-01T13:04:54.671Z,3204.00
2022-10-01T13:05:54.667Z,3044.00
2022-10-01T13:06:54.650Z,2247.00
2022-10-01T13:07:54.673Z,1280.00
2022-10-01T13:08:54.642Z,1316.00
2022-10-01T13:09:54.622Z,3171.00
2022-10-01T13:10:54.608Z,1493.00
2022-10-01T13:11:54.606Z,4185.00
2022-10-01T13:12:54.603Z,1549.00
2022-10-01T13:13:54.586Z,3386.00
2022-10-01T13:14:54.588Z,3073.00
2022-10-01T13:15:54.619Z,4615.00
2022-10-01T13:16:54.548Z,3184.00
2022-10-01T13:17:54.557Z,2744.00
2022-10-01T13:18:54.537Z,2051.00
2022-10-01T13:19:54.522Z,1656.00
2022-10-01T13:20:54.513Z,4954.00
2022-10-01T13:21:54.496Z,3029.00
2022-10-01T13:22:54.482Z,1978.00
2022-10-01T13:23:54.473Z,4045.00
2022-10-01T13:24:54.477Z,2920.00
2022-10-01T13:25:54.454Z,1640.00
2022-10-01T13:26:54.441Z,4196.00
2022-10-01T13:27:54.460Z,2437.00
2022-10-01T13:28:54.415Z,585.00
2022-10-01T13:29:54.432Z,4051.00
2022-10-01T13:30:54.416Z,2210.00
2022-10-01T13:31:54.391Z,3797.00
2022-10-01T13:32:54.376Z,1425.00
2022-10-01T13:33:54.366Z,4835.00
2022-10-01T13:34:54.345Z,3493.00
2022-10-01T13:35:54.368Z,1863.00
2022-10-01T13:36:54.329Z,2755.00
2022-10-01T13:37:54.327Z,1815.00
2022-10-01T13:38:54.312Z,1596.00
2022-10-01T13:39:54.292Z,1637.00
2022-10-01T13:40:54.286Z,3210.00
2022-10-01T13:41:54.290Z,2986.00
2022-10-01T13:42:54.258Z,2740.00
2022-10-01T13:43:54.274Z,1304.00
2022-10-01T13:44:54.247Z,2684.00
2022-10-01T13:45:54.267Z,2648.00
2022-10-01T13:46:54.228Z,2419.00
2022-10-01T13:47:54.217Z,1759.00
2022-10-01T13:48:54.221Z,2747.00
2022-10-01T13:49:54.191Z,2410.00
2022-10-01T13:50:54.177Z,3192.00
2022-10-01T13:51:54.206Z,2757.00
2022-10-01T13:52:54.173Z,2689.00
2022-10-01T13:53:54.145Z,2167.00
2022-10-01T13:54:54.140Z,2032.00
2022-10-01T13:55:54.133Z,2078.00
2022-10-01T13:56:54.104Z,2324.00
2022-10-01T13:57:54.121Z,2071.00
2022-10-01T13:58:54.087Z,1913.00
2022-10-01T13:59:54.085Z,2448.00
2022-10-01T14:00:54.071Z,954.00
2022-10-01T14:01:54.089Z,3017.00
2022-10-01T14:02:54.118Z,1129.00
2022-10-01T14:03:54.049Z,2904.00
2022-10-01T14:04:54.015Z,3587.00
2022-10-01T14:05:54.019Z,3096.00
2022-10-01T14:06:54.011Z,2215.00
2022-10-01T14:07:54.002Z,1487.00
2022-10-01T14:08:54.002Z,1141.00
2022-10-01T14:09:53.994Z,1117.00
2022-10-01T14:10:53.955Z,899.00
2022-10-01T14:11:53.960Z,795.00
2022-10-01T14:12:53.939Z,720.00
2022-10-01T14:13:53.940Z,623.00
2022-10-01T14:14:53.964Z,779.00
2022-10-01T14:15:54.071Z,932.00
2022-10-01T14:16:53.984Z,1344.00
2022-10-01T14:17:53.939Z,1869.00
2022-10-01T14:18:53.941Z,1268.00
2022-10-01T14:19:53.896Z,711.00
2022-10-01T14:20:53.876Z,695.00
2022-10-01T14:21:53.899Z,864.00
2022-10-01T14:22:53.907Z,2183.00
2022-10-01T14:23:53.841Z,1654.00
2022-10-01T14:24:53.840Z,906.00
2022-10-01T14:25:54.015Z,1049.00
2022-10-01T14:26:53.792Z,659.00
2022-10-01T14:27:53.862Z,2013.00
2022-10-01T14:28:53.786Z,2542.00
2022-10-01T14:29:53.778Z,1429.00
2022-10-01T14:30:53.850Z,408.00
2022-10-01T14:31:53.806Z,928.00
2022-10-01T14:32:53.720Z,2012.00
2022-10-01T14:33:53.755Z,4256.00
2022-10-01T14:34:53.722Z,3469.00
2022-10-01T14:35:53.723Z,3338.00
2022-10-01T14:36:53.677Z,1988.00
2022-10-01T14:37:53.681Z,2861.00
2022-10-01T14:38:53.679Z,3032.00
2022-10-01T14:39:53.654Z,3837.00
2022-10-01T14:40:53.653Z,2836.00
2022-10-01T14:41:53.659Z,2240.00
2022-10-01T14:42:53.645Z,3256.00
2022-10-01T14:43:53.618Z,2973.00
2022-10-01T14:44:53.620Z,1847.00
2022-10-01T14:45:53.588Z,1046.00
2022-10-01T14:46:53.623Z,3083.00
2022-10-01T14:47:53.637Z,4469.00
2022-10-01T14:48:53.539Z,3537.00
2022-10-01T14:49:53.550Z,2487.00
2022-10-01T14:50:53.575Z,858.00
2022-10-01T14:51:53.567Z,2361.00
2022-10-01T14:52:53.549Z,1251.00
2022-10-01T14:53:53.511Z,1994.00
2022-10-01T14:54:53.494Z,1534.00
2022-10-01T14:55:53.500Z,943.00
2022-10-01T14:56:53.468Z,1013.00
2022-10-01T14:57:53.439Z,2050.00
2022-10-01T14:58:53.440Z,3340.00
2022-10-01T14:59:53.427Z,3338.00
2022-10-01T15:00:53.418Z,2931.00
2022-10-01T15:01:53.397Z,2180.00
2022-10-01T15:02:53.385Z,1941.00
2022-10-01T15:03:53.439Z,1970.00
2022-10-01T15:04:53.435Z,1992.00
2022-10-01T15:05:53.405Z,1903.00
2022-10-01T15:06:53.362Z,2310.00
2022-10-01T15:07:53.341Z,2804.00
2022-10-01T15:08:53.343Z,1922.00
2022-10-01T15:09:53.337Z,2217.00
2022-10-01T15:10:53.304Z,1194.00
2022-10-01T15:11:53.343Z,2280.00
2022-10-01T15:12:53.275Z,2032.00
2022-10-01T15:13:53.281Z,3583.00
2022-10-01T15:14:53.283Z,2970.00
2022-10-01T15:15:53.355Z,1784.00
2022-10-01T15:16:53.285Z,1241.00
2022-10-01T15:17:53.236Z,923.00
2022-10-01T15:18:53.222Z,840.00
2022-10-01T15:19:53.205Z,1027.00
2022-10-01T15:20:54.130Z,1058.00
2022-10-01T15:21:53.214Z,1712.00
2022-10-01T15:22:53.205Z,1343.00
2022-10-01T15:23:53.173Z,935.00
2022-10-01T15:24:53.150Z,661.00
2022-10-01T15:25:53.156Z,727.00
2022-10-01T15:26:53.168Z,791.00
2022-10-01T15:27:53.179Z,1298.00
2022-10-01T15:28:53.117Z,1154.00
2022-10-01T15:29:56.346Z,1345.00
2022-10-01T15:30:53.113Z,821.00
2022-10-01T15:31:53.177Z,1182.00
2022-10-01T15:32:53.083Z,1306.00
2022-10-01T15:33:53.054Z,1237.00
2022-10-01T15:34:53.047Z,1291.00
2022-10-01T15:35:53.044Z,1151.00
2022-10-01T15:36:53.023Z,1077.00
2022-10-01T15:37:53.027Z,943.00
2022-10-01T15:38:53.026Z,905.00
2022-10-01T15:39:52.991Z,856.00
2022-10-01T15:40:52.986Z,886.00
2022-10-01T15:41:52.967Z,964.00
2022-10-01T15:42:52.983Z,939.00
2022-10-01T15:43:53.021Z,887.00
2022-10-01T15:44:52.942Z,836.00
2022-10-01T15:45:53.001Z,815.00
2022-10-01T15:46:52.918Z,791.00
2022-10-01T15:47:52.914Z,808.00
2022-10-01T15:48:52.913Z,860.00
2022-10-01T15:49:52.904Z,861.00
2022-10-01T15:50:52.863Z,912.00
2022-10-01T15:51:55.689Z,940.00
2022-10-01T15:52:52.867Z,909.00
2022-10-01T15:53:52.839Z,739.00
2022-10-01T15:54:52.871Z,864.00
2022-10-01T15:55:52.822Z,637.00
2022-10-01T15:56:52.825Z,1694.00
2022-10-01T15:57:52.792Z,1775.00
2022-10-01T15:58:52.802Z,1383.00
2022-10-01T15:59:52.766Z,1268.00
2022-10-01T16:00:52.789Z,1002.00
2022-10-01T16:01:52.801Z,822.00
2022-10-01T16:02:52.738Z,844.00
2022-10-01T16:03:52.732Z,581.00
2022-10-01T16:04:52.711Z,1584.00
2022-10-01T16:05:52.706Z,928.00
2022-10-01T16:06:52.721Z,899.00
2022-10-01T16:07:52.686Z,778.00
2022-10-01T16:08:52.675Z,801.00
2022-10-01T16:09:52.673Z,754.00
2022-10-01T16:10:52.650Z,742.00
2022-10-01T16:11:52.650Z,750.00
2022-10-01T16:12:52.649Z,690.00
2022-10-01T16:13:52.636Z,594.00
2022-10-01T16:14:52.616Z,637.00
2022-10-01T16:15:52.606Z,559.00
2022-10-01T16:16:52.613Z,462.00
2022-10-01T16:17:52.575Z,440.00
2022-10-01T16:18:52.604Z,462.00