createdAt,value
2018-05-27T00:00:37.019Z,18.00
2018-05-27T00:01:39.534Z,18.00
2018-05-27T00:02:42.264Z,18.00
2018-05-27T00:03:44.794Z,18.00
2018-05-27T00:04:47.255Z,18.00
2018-05-27T00:05:49.727Z,18.00
2018-05-27T00:06:53.821Z,18.00
2018-05-27T00:07:56.342Z,18.00
2018-05-27T00:08:58.858Z,18.00
2018-05-27T00:10:01.354Z,18.00
2018-05-27T00:11:04.062Z,17.90
2018-05-27T00:12:06.561Z,17.90
2018-05-27T00:13:09.045Z,17.80
2018-05-27T00:14:11.557Z,17.80
2018-05-27T00:15:14.055Z,17.80
2018-05-27T00:16:16.543Z,17.70
2018-05-27T00:17:19.033Z,17.70
2018-05-27T00:18:21.523Z,17.70
2018-05-27T00:19:24.017Z,17.70
2018-05-27T00:20:26.507Z,17.70
2018-05-27T00:21:29.016Z,17.70
2018-05-27T00:22:31.491Z,17.60
2018-05-27T00:23:33.972Z,17.60
2018-05-27T00:24:36.487Z,17.60
2018-05-27T00:25:39.020Z,17.60
2018-05-27T00:26:41.563Z,17.50
2018-05-27T00:27:44.808Z,17.40
2018-05-27T00:28:48.081Z,17.40
2018-05-27T00:29:50.554Z,17.40
2018-05-27T00:30:53.071Z,17.40
2018-05-27T00:31:55.583Z,17.40
2018-05-27T00:32:58.065Z,17.40
2018-05-27T00:34:01.344Z,17.30
2018-05-27T00:35:03.879Z,17.30
2018-05-27T00:36:06.364Z,17.20
2018-05-27T00:37:09.601Z,17.20
2018-05-27T00:38:12.870Z,17.10
2018-05-27T00:39:15.360Z,17.10
2018-05-27T00:40:18.669Z,17.10
2018-05-27T00:41:21.201Z,17.00
2018-05-27T00:42:23.693Z,17.10
2018-05-27T00:43:26.157Z,17.00
2018-05-27T00:44:28.670Z,17.00
2018-05-27T00:45:31.258Z,17.00
2018-05-27T00:46:33.745Z,17.00
2018-05-27T00:47:36.213Z,17.00
2018-05-27T00:48:38.688Z,16.90
2018-05-27T00:49:41.182Z,16.90
2018-05-27T00:50:43.664Z,16.80
2018-05-27T00:51:46.965Z,16.80
2018-05-27T00:52:49.518Z,16.70
2018-05-27T00:53:59.763Z,16.80
2018-05-27T00:55:02.246Z,16.80
2018-05-27T00:56:04.717Z,16.80
2018-05-27T00:57:07.203Z,16.80
2018-05-27T00:58:09.689Z,16.80
2018-05-27T00:59:12.961Z,16.80
2018-05-27T01:00:15.427Z,16.70
2018-05-27T01:01:17.903Z,16.70
2018-05-27T01:02:20.391Z,16.70
2018-05-27T01:03:23.013Z,16.70
2018-05-27T01:04:25.511Z,16.70
2018-05-27T01:05:28.001Z,16.70
2018-05-27T01:06:30.510Z,16.60
2018-05-27T01:07:33.896Z,16.60
2018-05-27T01:08:37.192Z,16.50
2018-05-27T01:09:39.687Z,16.50
2018-05-27T01:10:42.203Z,16.50
2018-05-27T01:11:44.701Z,16.50
2018-05-27T01:12:47.197Z,16.50
2018-05-27T01:13:49.685Z,16.50
2018-05-27T01:14:52.995Z,16.40
2018-05-27T01:15:55.473Z,16.40
2018-05-27T01:16:57.974Z,16.40
2018-05-27T01:18:00.777Z,16.40
2018-05-27T01:19:03.279Z,16.40
2018-05-27T01:20:05.792Z,16.40
2018-05-27T01:21:08.283Z,16.30
2018-05-27T01:22:10.785Z,16.30
2018-05-27T01:23:13.285Z,16.30
2018-05-27T01:24:15.774Z,16.30
2018-05-27T01:25:18.329Z,16.30
2018-05-27T01:26:20.849Z,16.30
2018-05-27T01:27:23.350Z,16.30
2018-05-27T01:28:25.836Z,16.20
2018-05-27T01:29:28.328Z,16.20
2018-05-27T01:30:30.883Z,16.20
2018-05-27T01:31:33.365Z,16.20
2018-05-27T01:32:35.849Z,16.20
2018-05-27T01:33:39.096Z,16.10
2018-05-27T01:34:42.381Z,16.10
2018-05-27T01:35:44.898Z,16.10
2018-05-27T01:36:47.399Z,16.10
2018-05-27T01:37:51.561Z,16.00
2018-05-27T01:38:54.798Z,16.00
2018-05-27T01:39:58.057Z,16.00
2018-05-27T01:41:00.651Z,16.00
2018-05-27T01:42:03.903Z,16.00
2018-05-27T01:43:07.151Z,16.00
2018-05-27T01:44:10.524Z,16.00
2018-05-27T01:45:13.013Z,16.00
2018-05-27T01:46:16.258Z,16.00
2018-05-27T01:47:19.510Z,16.00
2018-05-27T01:48:22.780Z,16.00
2018-05-27T01:49:25.282Z,15.90
2018-05-27T01:50:28.547Z,15.90
2018-05-27T01:51:31.005Z,15.90
2018-05-27T01:52:33.468Z,15.90
2018-05-27T01:53:36.721Z,15.90
2018-05-27T01:54:39.223Z,15.80
2018-05-27T01:55:41.816Z,15.90
2018-05-27T01:56:44.321Z,15.80
2018-05-27T01:57:46.790Z,15.80
2018-05-27T01:58:49.285Z,15.80
2018-05-27T01:59:51.781Z,15.80
2018-05-27T02:00:54.298Z,15.80
2018-05-27T02:01:57.013Z,15.80
2018-05-27T02:03:00.278Z,15.80
2018-05-27T02:04:02.797Z,15.80
2018-05-27T02:05:06.059Z,15.70
2018-05-27T02:06:08.524Z,15.70
2018-05-27T02:07:11.014Z,15.70
2018-05-27T02:08:13.484Z,15.70
2018-05-27T02:09:15.946Z,15.70
2018-05-27T02:10:18.420Z,15.70
2018-05-27T02:11:20.937Z,15.70
2018-05-27T02:12:23.413Z,15.70
2018-05-27T02:13:26.654Z,15.70
2018-05-27T02:14:29.891Z,15.60
2018-05-27T02:15:33.239Z,15.60
2018-05-27T02:16:35.729Z,15.60
2018-05-27T02:17:38.193Z,15.60
2018-05-27T02:18:40.676Z,15.60
2018-05-27T02:19:43.929Z,15.60
2018-05-27T02:20:46.424Z,15.50
2018-05-27T02:21:48.918Z,15.60
2018-05-27T02:22:51.386Z,15.50
2018-05-27T02:23:54.543Z,15.50
2018-05-27T02:24:57.023Z,15.50
2018-05-27T02:25:59.522Z,15.40
2018-05-27T02:27:02.828Z,15.50
2018-05-27T02:28:05.312Z,15.40
2018-05-27T02:29:07.784Z,15.50
2018-05-27T02:30:10.265Z,15.50
2018-05-27T02:31:13.343Z,15.50
2018-05-27T02:32:15.804Z,15.50
2018-05-27T02:33:18.388Z,15.50
2018-05-27T02:34:20.850Z,15.50
2018-05-27T02:35:24.099Z,15.50
2018-05-27T02:36:26.590Z,15.50
2018-05-27T02:37:29.079Z,15.40
2018-05-27T02:38:31.559Z,15.50
2018-05-27T02:39:34.034Z,15.50
2018-05-27T02:40:36.521Z,15.50
2018-05-27T02:41:39.762Z,15.50
2018-05-27T02:42:43.029Z,15.40
2018-05-27T02:43:45.526Z,15.40
2018-05-27T02:44:48.780Z,15.40
2018-05-27T02:45:51.817Z,15.30
2018-05-27T02:46:54.320Z,15.40
2018-05-27T02:47:56.803Z,15.40
2018-05-27T02:48:59.305Z,15.30
2018-05-27T02:50:01.921Z,15.30
2018-05-27T02:51:04.377Z,15.30
2018-05-27T02:52:06.866Z,15.30
2018-05-27T02:53:10.105Z,15.30
2018-05-27T02:54:13.341Z,15.30
2018-05-27T02:55:16.560Z,15.20
2018-05-27T02:56:19.130Z,15.20
2018-05-27T02:57:21.629Z,15.20
2018-05-27T02:58:24.910Z,15.20
2018-05-27T02:59:27.390Z,15.20
2018-05-27T03:00:29.926Z,15.20
2018-05-27T03:01:33.157Z,15.10
2018-05-27T03:02:35.618Z,15.10
2018-05-27T03:03:38.115Z,15.10
2018-05-27T03:04:41.408Z,15.10
2018-05-27T03:05:43.914Z,15.00
2018-05-27T03:06:46.406Z,15.10
2018-05-27T03:07:48.953Z,15.10
2018-05-27T03:08:51.421Z,15.10
2018-05-27T03:09:53.915Z,15.10
2018-05-27T03:10:56.431Z,15.10
2018-05-27T03:11:58.934Z,15.00
2018-05-27T03:13:01.424Z,15.00
2018-05-27T03:14:03.894Z,15.00
2018-05-27T03:15:07.178Z,15.00
2018-05-27T03:16:09.687Z,15.00
2018-05-27T03:17:12.176Z,15.00
2018-05-27T03:18:15.420Z,15.00
2018-05-27T03:19:18.648Z,14.90
2018-05-27T03:20:21.138Z,14.90
2018-05-27T03:21:23.612Z,15.00
2018-05-27T03:22:26.855Z,14.90
2018-05-27T03:23:30.230Z,14.90
2018-05-27T03:24:32.721Z,14.90
2018-05-27T03:25:35.193Z,14.90
2018-05-27T03:26:37.684Z,14.90
2018-05-27T03:27:40.936Z,14.90
2018-05-27T03:28:43.446Z,14.90
2018-05-27T03:29:46.711Z,14.90
2018-05-27T03:30:49.169Z,14.90
2018-05-27T03:31:51.920Z,15.00
2018-05-27T03:32:54.407Z,14.90
2018-05-27T03:33:56.868Z,14.90
2018-05-27T03:34:59.350Z,14.90
2018-05-27T03:36:01.919Z,14.90
2018-05-27T03:37:04.416Z,14.90
2018-05-27T03:38:06.894Z,14.90
2018-05-27T03:39:10.131Z,15.00
2018-05-27T03:40:13.376Z,15.00
2018-05-27T03:41:16.697Z,15.00
2018-05-27T03:42:19.182Z,14.90
2018-05-27T03:43:21.869Z,15.00
2018-05-27T03:44:25.145Z,15.00
2018-05-27T03:45:27.711Z,15.00
2018-05-27T03:46:30.217Z,15.00
2018-05-27T03:47:33.010Z,15.00
2018-05-27T03:48:36.245Z,15.00
2018-05-27T03:49:39.483Z,15.10
2018-05-27T03:50:42.836Z,15.10
2018-05-27T03:51:46.090Z,15.10
2018-05-27T03:52:49.401Z,15.10
2018-05-27T03:53:52.692Z,15.10
2018-05-27T03:54:55.178Z,15.10
2018-05-27T03:55:58.507Z,15.10
2018-05-27T03:57:01.058Z,15.10
2018-05-27T03:58:04.288Z,15.10
2018-05-27T03:59:06.757Z,15.10
2018-05-27T04:00:09.225Z,15.10
2018-05-27T04:01:11.687Z,15.10
2018-05-27T04:02:14.958Z,15.10
2018-05-27T04:03:17.445Z,15.10
2018-05-27T04:04:32.709Z,15.10
2018-05-27T04:05:47.359Z,15.10
2018-05-27T04:07:02.744Z,15.10
2018-05-27T04:08:17.281Z,15.10
2018-05-27T04:09:19.749Z,15.10
2018-05-27T04:10:22.273Z,15.10
2018-05-27T04:11:24.776Z,15.10
2018-05-27T04:12:28.127Z,15.10
2018-05-27T04:13:30.609Z,15.10
2018-05-27T04:14:33.084Z,15.20
2018-05-27T04:15:35.596Z,15.20
2018-05-27T04:16:38.057Z,15.20
2018-05-27T04:17:40.551Z,15.30
2018-05-27T04:18:43.095Z,15.30
2018-05-27T04:19:45.576Z,15.30
2018-05-27T04:20:48.060Z,15.30
2018-05-27T04:21:50.556Z,15.40
2018-05-27T04:22:53.089Z,15.40
2018-05-27T04:23:55.610Z,15.40
2018-05-27T04:24:58.076Z,15.40
2018-05-27T04:26:00.691Z,15.40
2018-05-27T04:27:03.177Z,15.50
2018-05-27T04:28:05.732Z,15.50
2018-05-27T04:29:08.350Z,15.50
2018-05-27T04:30:11.333Z,15.60
2018-05-27T04:31:13.850Z,15.60
2018-05-27T04:32:17.163Z,15.70
2018-05-27T04:33:19.814Z,15.70
2018-05-27T04:34:22.316Z,15.70
2018-05-27T04:35:24.789Z,15.70
2018-05-27T04:36:27.255Z,15.70
2018-05-27T04:37:29.863Z,15.70
2018-05-27T04:38:33.116Z,15.70
2018-05-27T04:39:36.400Z,15.70
2018-05-27T04:40:38.918Z,15.70
2018-05-27T04:41:41.411Z,15.70
2018-05-27T04:42:43.908Z,15.70
2018-05-27T04:43:46.404Z,15.80
2018-05-27T04:44:49.658Z,15.80
2018-05-27T04:45:52.237Z,15.80
2018-05-27T04:46:54.804Z,15.80
2018-05-27T04:47:57.301Z,15.90
2018-05-27T04:48:59.807Z,15.90
2018-05-27T04:50:02.419Z,15.90
2018-05-27T04:51:05.660Z,16.00
2018-05-27T04:52:08.940Z,16.00
2018-05-27T04:53:11.426Z,16.00
2018-05-27T04:54:13.902Z,16.10
2018-05-27T04:55:16.481Z,16.10
2018-05-27T04:56:19.709Z,16.20
2018-05-27T04:57:22.187Z,16.20
2018-05-27T04:58:24.688Z,16.20
2018-05-27T04:59:27.199Z,16.20
2018-05-27T05:00:30.459Z,16.30
2018-05-27T05:01:32.943Z,16.30
2018-05-27T05:02:35.432Z,16.40
2018-05-27T05:03:37.907Z,16.40
2018-05-27T05:04:41.176Z,16.50
2018-05-27T05:05:43.674Z,16.50
2018-05-27T05:06:46.943Z,16.60
2018-05-27T05:07:49.469Z,16.60
2018-05-27T05:08:52.307Z,16.60
2018-05-27T05:09:55.002Z,16.60
2018-05-27T05:10:58.281Z,16.70
2018-05-27T05:12:00.763Z,16.60
2018-05-27T05:13:03.317Z,16.70
2018-05-27T05:14:05.789Z,16.60
2018-05-27T05:15:08.260Z,16.70
2018-05-27T05:16:10.739Z,16.70
2018-05-27T05:17:13.205Z,16.80
2018-05-27T05:18:15.682Z,16.80
2018-05-27T05:19:18.181Z,16.90
2018-05-27T05:20:20.657Z,17.00
2018-05-27T05:21:23.162Z,17.00
2018-05-27T05:22:25.656Z,17.10
2018-05-27T05:23:28.154Z,17.10
2018-05-27T05:24:31.436Z,17.30
2018-05-27T05:25:33.947Z,17.20
2018-05-27T05:26:37.062Z,17.30
2018-05-27T05:27:39.679Z,17.30
2018-05-27T05:28:42.191Z,17.30
2018-05-27T05:29:44.773Z,17.40
2018-05-27T05:30:47.249Z,17.40
2018-05-27T05:31:49.732Z,17.40
2018-05-27T05:32:52.224Z,17.40
2018-05-27T05:33:55.484Z,17.50
2018-05-27T05:34:57.971Z,17.50
2018-05-27T05:36:00.710Z,17.60
2018-05-27T05:37:03.173Z,17.70
2018-05-27T05:38:05.696Z,17.80
2018-05-27T05:39:08.188Z,17.80
2018-05-27T05:40:10.666Z,17.90
2018-05-27T05:41:13.150Z,17.90
2018-05-27T05:42:16.402Z,17.90
2018-05-27T05:43:18.887Z,17.90
2018-05-27T05:44:21.350Z,18.00
2018-05-27T05:45:24.596Z,18.10
2018-05-27T05:46:27.061Z,18.10
2018-05-27T05:47:29.581Z,18.20
2018-05-27T05:48:32.825Z,18.30
2018-05-27T05:49:35.297Z,18.40
2018-05-27T05:50:38.602Z,18.40
2018-05-27T05:51:41.068Z,18.50
2018-05-27T05:52:44.318Z,18.70
2018-05-27T05:53:47.576Z,18.70
2018-05-27T05:54:50.150Z,18.70
2018-05-27T05:55:52.821Z,18.90
2018-05-27T05:56:56.085Z,19.00
2018-05-27T05:57:58.660Z,19.00
2018-05-27T05:59:01.217Z,19.10
2018-05-27T06:00:04.471Z,19.50
2018-05-27T06:01:06.975Z,19.50
2018-05-27T06:02:09.515Z,19.70
2018-05-27T06:03:12.028Z,20.10
2018-05-27T06:04:15.299Z,20.80
2018-05-27T06:05:17.802Z,20.80
2018-05-27T06:06:21.033Z,21.20
2018-05-27T06:07:24.318Z,21.50
2018-05-27T06:08:26.795Z,21.40
2018-05-27T06:09:30.054Z,21.80
2018-05-27T06:10:33.296Z,21.90
2018-05-27T06:11:36.534Z,22.10
2018-05-27T06:12:39.789Z,22.20
2018-05-27T06:13:42.805Z,22.10
2018-05-27T06:14:46.054Z,22.40
2018-05-27T06:15:49.308Z,22.60
2018-05-27T06:16:51.923Z,22.60
2018-05-27T06:17:55.187Z,22.90
2018-05-27T06:18:57.678Z,22.90
2018-05-27T06:20:00.914Z,23.20
2018-05-27T06:21:03.411Z,23.10
2018-05-27T06:22:05.922Z,23.20
2018-05-27T06:23:08.427Z,23.20
2018-05-27T06:24:10.952Z,23.20
2018-05-27T06:25:13.429Z,23.30
2018-05-27T06:26:16.043Z,23.70
2018-05-27T06:27:18.512Z,23.90
2018-05-27T06:28:21.005Z,23.90
2018-05-27T06:29:23.498Z,24.10
2018-05-27T06:30:25.987Z,24.20
2018-05-27T06:31:29.235Z,24.40
2018-05-27T06:32:31.695Z,24.40
2018-05-27T06:33:34.196Z,24.30
2018-05-27T06:34:36.690Z,24.10
2018-05-27T06:35:39.156Z,23.80
2018-05-27T06:36:41.654Z,23.70
2018-05-27T06:37:44.905Z,23.90
2018-05-27T06:38:47.461Z,23.80
2018-05-27T06:39:50.796Z,24.10
2018-05-27T06:40:53.290Z,24.10
2018-05-27T06:41:56.540Z,24.50
2018-05-27T06:42:59.783Z,24.50
2018-05-27T06:44:02.297Z,24.50
2018-05-27T06:45:05.577Z,24.20
2018-05-27T06:46:08.065Z,24.10
2018-05-27T06:47:11.325Z,24.10
2018-05-27T06:48:13.808Z,24.10
2018-05-27T06:49:16.305Z,24.30
2018-05-27T06:50:18.795Z,24.60
2018-05-27T06:51:22.136Z,25.10
2018-05-27T06:52:25.385Z,25.20
2018-05-27T06:53:28.635Z,25.10
2018-05-27T06:54:31.125Z,25.10
2018-05-27T06:55:33.606Z,25.30
2018-05-27T06:56:36.086Z,25.40
2018-05-27T06:57:38.574Z,25.50
2018-05-27T06:58:41.047Z,25.40
2018-05-27T06:59:44.293Z,25.40
2018-05-27T07:00:46.821Z,25.40
2018-05-27T07:01:49.301Z,25.40
2018-05-27T07:02:51.785Z,25.50
2018-05-27T07:03:54.308Z,25.50
2018-05-27T07:04:56.965Z,25.40
2018-05-27T07:05:59.481Z,25.50
2018-05-27T07:07:01.961Z,25.70
2018-05-27T07:08:05.233Z,26.10
2018-05-27T07:09:07.771Z,26.10
2018-05-27T07:10:10.305Z,25.90
2018-05-27T07:11:12.778Z,26.00
2018-05-27T07:12:16.149Z,25.90
2018-05-27T07:13:18.671Z,25.80
2018-05-27T07:14:21.201Z,26.00
2018-05-27T07:15:23.767Z,26.10
2018-05-27T07:16:26.259Z,26.30
2018-05-27T07:17:28.757Z,26.30
2018-05-27T07:18:32.023Z,26.30
2018-05-27T07:19:34.552Z,26.30
2018-05-27T07:20:37.046Z,26.40
2018-05-27T07:21:40.296Z,26.90
2018-05-27T07:22:43.524Z,27.00
2018-05-27T07:23:46.878Z,26.90
2018-05-27T07:24:50.144Z,26.80
2018-05-27T07:25:52.675Z,26.80
2018-05-27T07:26:55.163Z,26.90
2018-05-27T07:27:57.627Z,26.90
2018-05-27T07:29:00.143Z,26.90
2018-05-27T07:30:02.711Z,26.90
2018-05-27T07:31:05.214Z,26.80
2018-05-27T07:32:07.682Z,26.70
2018-05-27T07:33:10.169Z,26.70
2018-05-27T07:34:12.676Z,27.00
2018-05-27T07:35:15.151Z,27.10
2018-05-27T07:36:17.609Z,27.20
2018-05-27T07:37:20.971Z,27.20
2018-05-27T07:38:23.443Z,27.20
2018-05-27T07:39:26.017Z,27.30
2018-05-27T07:40:28.507Z,27.50
2018-05-27T07:41:31.039Z,27.80
2018-05-27T07:42:34.273Z,27.60
2018-05-27T07:43:36.741Z,27.60
2018-05-27T07:44:39.245Z,27.50
2018-05-27T07:45:41.727Z,27.50
2018-05-27T07:46:45.005Z,27.70
2018-05-27T07:47:48.249Z,27.60
2018-05-27T07:48:51.681Z,27.70
2018-05-27T07:49:54.345Z,27.70
2018-05-27T07:50:58.744Z,27.70
2018-05-27T07:52:01.223Z,27.60
2018-05-27T07:53:04.485Z,27.80
2018-05-27T07:54:07.011Z,27.80
2018-05-27T07:55:09.591Z,27.90
2018-05-27T07:56:12.166Z,27.80
2018-05-27T07:57:14.684Z,27.70
2018-05-27T07:58:17.178Z,27.30
2018-05-27T07:59:20.511Z,27.70
2018-05-27T08:00:23.044Z,27.60
2018-05-27T08:01:25.525Z,27.80
2018-05-27T08:02:28.100Z,27.70
2018-05-27T08:03:30.643Z,27.60
2018-05-27T08:04:33.962Z,28.10
2018-05-27T08:05:36.480Z,28.10
2018-05-27T08:06:38.976Z,28.30
2018-05-27T08:07:41.986Z,28.50
2018-05-27T08:08:44.490Z,28.50
2018-05-27T08:09:47.806Z,28.90
2018-05-27T08:10:50.329Z,28.80
2018-05-27T08:11:52.949Z,28.90
2018-05-27T08:12:55.474Z,28.90
2018-05-27T08:13:58.005Z,29.10
2018-05-27T08:15:00.509Z,29.20
2018-05-27T08:16:03.015Z,29.10
2018-05-27T08:17:05.626Z,29.10
2018-05-27T08:18:08.870Z,29.30
2018-05-27T08:19:12.240Z,29.30
2018-05-27T08:20:14.731Z,29.30
2018-05-27T08:21:17.226Z,29.40
2018-05-27T08:22:19.715Z,29.30
2018-05-27T08:23:22.251Z,29.40
2018-05-27T08:24:24.712Z,29.30
2018-05-27T08:25:27.234Z,29.20
2018-05-27T08:26:29.710Z,29.30
2018-05-27T08:27:32.181Z,29.10
2018-05-27T08:28:34.682Z,28.90
2018-05-27T08:29:37.189Z,28.80
2018-05-27T08:30:39.701Z,28.80
2018-05-27T08:31:42.983Z,28.90
2018-05-27T08:32:45.474Z,28.80
2018-05-27T08:33:48.740Z,29.00
2018-05-27T08:34:51.261Z,29.10
2018-05-27T08:35:53.754Z,29.20
2018-05-27T08:36:56.251Z,28.90
2018-05-27T08:37:58.774Z,28.90
2018-05-27T08:39:01.266Z,28.90
2018-05-27T08:40:03.778Z,29.10
2018-05-27T08:41:06.237Z,29.30
2018-05-27T08:42:08.749Z,29.60
2018-05-27T08:43:11.234Z,29.60
2018-05-27T08:44:13.737Z,29.60
2018-05-27T08:45:16.273Z,29.70
2018-05-27T08:46:18.780Z,29.70
2018-05-27T08:47:22.666Z,29.40
2018-05-27T08:48:25.933Z,29.30
2018-05-27T08:49:28.405Z,29.30
2018-05-27T08:50:30.901Z,29.20
2018-05-27T08:51:33.445Z,29.00
2018-05-27T08:52:35.911Z,28.90
2018-05-27T08:53:39.159Z,28.90
2018-05-27T08:54:42.421Z,28.90
2018-05-27T08:55:45.667Z,28.80
2018-05-27T08:56:48.209Z,28.80
2018-05-27T08:57:50.770Z,28.50
2018-05-27T08:58:53.291Z,28.50
2018-05-27T08:59:56.406Z,28.40
2018-05-27T09:00:58.901Z,28.30
2018-05-27T09:02:01.444Z,28.10
2018-05-27T09:03:03.915Z,27.90
2018-05-27T09:04:07.244Z,27.70
2018-05-27T09:05:09.865Z,27.70
2018-05-27T09:06:12.602Z,27.50
2018-05-27T09:07:15.082Z,27.30
2018-05-27T09:08:17.876Z,27.30
2018-05-27T09:09:20.347Z,27.20
2018-05-27T09:10:22.888Z,27.10
2018-05-27T09:11:25.401Z,27.20
2018-05-27T09:12:27.919Z,27.20
2018-05-27T09:13:31.161Z,27.30
2018-05-27T09:14:33.682Z,27.30
2018-05-27T09:15:36.209Z,27.20
2018-05-27T09:16:38.741Z,27.20
2018-05-27T09:17:41.269Z,27.30
2018-05-27T09:18:43.825Z,27.30
2018-05-27T09:19:46.315Z,27.30
2018-05-27T09:20:48.842Z,27.30
2018-05-27T09:21:52.115Z,27.20
2018-05-27T09:22:54.624Z,27.20
2018-05-27T09:23:57.168Z,27.30
2018-05-27T09:24:59.663Z,27.20
2018-05-27T09:26:02.160Z,27.20
2018-05-27T09:27:05.398Z,26.90
2018-05-27T09:28:08.713Z,26.90
2018-05-27T09:29:11.185Z,26.90
2018-05-27T09:30:14.433Z,26.80
2018-05-27T09:31:16.938Z,26.70
2018-05-27T09:32:20.204Z,26.80
2018-05-27T09:33:22.750Z,26.70
2018-05-27T09:34:25.916Z,26.80
2018-05-27T09:35:28.763Z,26.80
2018-05-27T09:36:31.258Z,26.90
2018-05-27T09:37:33.736Z,27.00
2018-05-27T09:38:37.029Z,27.10
2018-05-27T09:39:39.505Z,27.10
2018-05-27T09:40:42.789Z,27.20
2018-05-27T09:41:45.256Z,27.10
2018-05-27T09:42:47.714Z,27.30
2018-05-27T09:43:50.271Z,27.30
2018-05-27T09:44:52.737Z,27.50
2018-05-27T09:45:55.251Z,27.50
2018-05-27T09:46:58.518Z,27.60
2018-05-27T09:48:01.790Z,27.60
2018-05-27T09:49:04.281Z,27.50
2018-05-27T09:50:08.265Z,27.50
2018-05-27T09:51:10.861Z,27.50
2018-05-27T09:52:14.124Z,27.50
2018-05-27T09:53:17.410Z,27.40
2018-05-27T09:54:19.910Z,27.40
2018-05-27T09:55:22.389Z,27.40
2018-05-27T09:56:24.920Z,27.20
2018-05-27T09:57:27.421Z,27.10
2018-05-27T09:58:29.910Z,27.10
2018-05-27T09:59:32.474Z,27.10
2018-05-27T10:00:34.991Z,27.10
2018-05-27T10:01:37.601Z,27.00
2018-05-27T10:02:40.237Z,26.90
2018-05-27T10:03:42.705Z,27.00
2018-05-27T10:04:46.739Z,27.00
2018-05-27T10:05:49.296Z,27.00
2018-05-27T10:06:52.658Z,26.90
2018-05-27T10:07:56.078Z,27.00
2018-05-27T10:08:58.557Z,27.00
2018-05-27T10:10:01.103Z,27.10
2018-05-27T10:11:03.613Z,27.10
2018-05-27T10:12:06.140Z,27.00
2018-05-27T10:13:08.604Z,27.00
2018-05-27T10:14:11.104Z,27.00
2018-05-27T10:15:13.661Z,27.00
2018-05-27T10:16:16.169Z,27.00
2018-05-27T10:17:18.640Z,27.10
2018-05-27T10:18:21.168Z,27.10
2018-05-27T10:19:23.806Z,27.10
2018-05-27T10:20:26.302Z,27.00
2018-05-27T10:21:29.585Z,27.00
2018-05-27T10:22:32.233Z,27.00
2018-05-27T10:23:34.724Z,27.10
2018-05-27T10:24:37.250Z,27.10
2018-05-27T10:25:39.729Z,27.20
2018-05-27T10:26:42.240Z,27.10
2018-05-27T10:27:44.734Z,26.90
2018-05-27T10:28:47.200Z,26.90
2018-05-27T10:29:49.811Z,26.90
2018-05-27T10:30:52.333Z,26.90
2018-05-27T10:31:54.853Z,27.00
2018-05-27T10:32:57.365Z,27.10
2018-05-27T10:33:59.835Z,27.20
2018-05-27T10:35:02.855Z,27.20
2018-05-27T10:36:05.345Z,27.20
2018-05-27T10:37:07.865Z,27.20
2018-05-27T10:38:10.366Z,27.20
2018-05-27T10:39:13.685Z,27.00
2018-05-27T10:40:16.271Z,27.00
2018-05-27T10:41:19.387Z,27.00
2018-05-27T10:42:22.750Z,27.00
2018-05-27T10:43:25.305Z,27.00
2018-05-27T10:44:27.785Z,27.00
2018-05-27T10:45:31.030Z,27.10
2018-05-27T10:46:33.551Z,27.00
2018-05-27T10:47:36.798Z,27.10
2018-05-27T10:48:40.044Z,27.10
2018-05-27T10:49:42.584Z,27.00
2018-05-27T10:50:45.098Z,27.10
2018-05-27T10:51:47.587Z,27.10
2018-05-27T10:52:50.211Z,27.00
2018-05-27T10:53:53.494Z,27.00
2018-05-27T10:54:55.981Z,27.00
2018-05-27T10:55:58.467Z,27.00
2018-05-27T10:57:00.993Z,27.00
2018-05-27T10:58:03.463Z,27.10
2018-05-27T10:59:05.970Z,27.10
2018-05-27T11:00:08.495Z,27.20
2018-05-27T11:01:11.011Z,27.20
2018-05-27T11:02:13.497Z,27.30
2018-05-27T11:03:16.002Z,27.30
2018-05-27T11:04:19.256Z,27.30
2018-05-27T11:05:22.505Z,27.30
2018-05-27T11:06:25.000Z,27.20
2018-05-27T11:07:27.484Z,27.30
2018-05-27T11:08:30.004Z,27.30
2018-05-27T11:09:32.482Z,27.30
2018-05-27T11:10:35.536Z,27.30
2018-05-27T11:11:38.797Z,27.30
2018-05-27T11:12:41.427Z,27.20
2018-05-27T11:13:43.944Z,27.30
2018-05-27T11:14:46.518Z,27.30
2018-05-27T11:15:49.042Z,27.30
2018-05-27T11:16:51.582Z,27.30
2018-05-27T11:17:54.083Z,27.20
2018-05-27T11:18:56.580Z,27.30
2018-05-27T11:19:59.828Z,27.20
2018-05-27T11:21:02.299Z,27.20
2018-05-27T11:22:04.833Z,27.20
2018-05-27T11:23:07.333Z,27.30
2018-05-27T11:24:09.812Z,27.30
2018-05-27T11:25:13.056Z,27.40
2018-05-27T11:26:16.343Z,27.40
2018-05-27T11:27:18.861Z,27.40
2018-05-27T11:28:21.332Z,27.50
2018-05-27T11:29:24.782Z,27.50
2018-05-27T11:30:28.149Z,27.40
2018-05-27T11:31:30.635Z,27.50
2018-05-27T11:32:33.120Z,27.40
2018-05-27T11:33:35.615Z,27.40
2018-05-27T11:34:39.669Z,27.40
2018-05-27T11:35:42.905Z,27.40
2018-05-27T11:36:46.165Z,27.40
2018-05-27T11:37:48.652Z,27.50
2018-05-27T11:38:51.120Z,27.50
2018-05-27T11:39:53.594Z,27.60
2018-05-27T11:40:56.066Z,27.60
2018-05-27T11:41:58.565Z,27.60
2018-05-27T11:43:01.230Z,27.60
2018-05-27T11:44:03.729Z,27.70
2018-05-27T11:45:06.948Z,27.70
2018-05-27T11:46:09.429Z,27.70
2018-05-27T11:47:11.924Z,27.60
2018-05-27T11:48:15.196Z,27.50
2018-05-27T11:49:17.792Z,27.50
2018-05-27T11:50:21.031Z,27.40
2018-05-27T11:51:24.290Z,27.30
2018-05-27T11:52:26.820Z,27.40
2018-05-27T11:53:30.072Z,27.30
2018-05-27T11:54:32.610Z,27.30
2018-05-27T11:55:35.108Z,27.20
2018-05-27T11:56:39.093Z,27.10
2018-05-27T11:57:41.603Z,27.00
2018-05-27T11:58:44.100Z,27.00
2018-05-27T11:59:47.500Z,27.00
2018-05-27T12:00:50.038Z,27.00
2018-05-27T12:01:52.542Z,26.90
2018-05-27T12:02:55.134Z,26.90
2018-05-27T12:03:58.379Z,27.00
2018-05-27T12:05:01.320Z,27.00
2018-05-27T12:06:03.826Z,27.00
2018-05-27T12:07:07.351Z,26.90
2018-05-27T12:08:09.849Z,26.90
2018-05-27T12:09:12.455Z,26.90
2018-05-27T12:10:14.977Z,26.80
2018-05-27T12:11:17.523Z,26.80
2018-05-27T12:12:20.088Z,26.80
2018-05-27T12:13:22.573Z,26.80
2018-05-27T12:14:25.059Z,26.60
2018-05-27T12:15:27.533Z,26.50
2018-05-27T12:16:30.003Z,26.40
2018-05-27T12:17:33.392Z,26.40
2018-05-27T12:18:35.880Z,26.40
2018-05-27T12:19:38.547Z,26.40
2018-05-27T12:20:41.013Z,26.30
2018-05-27T12:21:43.490Z,26.40
2018-05-27T12:22:46.021Z,26.40
2018-05-27T12:23:48.564Z,26.40
2018-05-27T12:24:51.041Z,26.50
2018-05-27T12:25:54.534Z,26.60
2018-05-27T12:26:57.005Z,26.50
2018-05-27T12:28:00.262Z,26.60
2018-05-27T12:29:03.872Z,26.60
2018-05-27T12:30:06.353Z,26.60
2018-05-27T12:31:08.832Z,26.60
2018-05-27T12:32:11.383Z,26.60
2018-05-27T12:33:15.058Z,26.50
2018-05-27T12:34:17.530Z,26.50
2018-05-27T12:35:20.023Z,26.50
2018-05-27T12:36:22.514Z,26.40
2018-05-27T12:37:25.784Z,26.40
2018-05-27T12:38:28.312Z,26.30
2018-05-27T12:39:30.794Z,26.40
2018-05-27T12:40:34.041Z,26.50
2018-05-27T12:41:37.278Z,26.60
2018-05-27T12:42:40.530Z,26.70
2018-05-27T12:43:43.785Z,26.80
2018-05-27T12:44:46.273Z,26.70
2018-05-27T12:45:48.759Z,26.80
2018-05-27T12:46:51.294Z,26.80
2018-05-27T12:47:54.074Z,26.90
2018-05-27T12:48:57.348Z,27.00
2018-05-27T12:49:59.871Z,27.00
2018-05-27T12:51:02.413Z,26.90
2018-05-27T12:52:04.903Z,26.90
2018-05-27T12:53:08.161Z,26.90
2018-05-27T12:54:10.628Z,26.90
2018-05-27T12:55:13.190Z,27.00
2018-05-27T12:56:16.451Z,27.10
2018-05-27T12:57:18.934Z,27.10
2018-05-27T12:58:21.412Z,27.10
2018-05-27T12:59:23.891Z,27.00
2018-05-27T13:00:26.353Z,27.10
2018-05-27T13:01:28.891Z,27.00
2018-05-27T13:02:31.400Z,26.90
2018-05-27T13:03:34.709Z,27.00
2018-05-27T13:04:37.198Z,27.00
2018-05-27T13:05:39.672Z,27.00
2018-05-27T13:06:43.108Z,26.80
2018-05-27T13:07:45.596Z,26.80
2018-05-27T13:08:48.063Z,26.80
2018-05-27T13:09:50.543Z,26.80
2018-05-27T13:10:53.083Z,26.70
2018-05-27T13:11:55.553Z,26.80
2018-05-27T13:12:58.828Z,26.80
2018-05-27T13:14:01.311Z,26.80
2018-05-27T13:15:04.582Z,26.80
2018-05-27T13:16:07.107Z,26.80
2018-05-27T13:17:09.573Z,26.80
2018-05-27T13:18:12.393Z,26.80
2018-05-27T13:19:14.863Z,26.80
2018-05-27T13:20:18.117Z,26.70
2018-05-27T13:21:21.496Z,26.50
2018-05-27T13:22:24.804Z,26.20
2018-05-27T13:23:28.054Z,26.00
2018-05-27T13:24:31.333Z,25.80
2018-05-27T13:25:33.820Z,25.80
2018-05-27T13:26:37.072Z,25.70
2018-05-27T13:27:39.549Z,25.70
2018-05-27T13:28:42.030Z,25.60