createdAt,value
2015-11-07T00:00:04.366Z,56.67
2015-11-07T00:00:16.726Z,56.01
2015-11-07T00:00:29.101Z,55.75
2015-11-07T00:00:41.460Z,55.63
2015-11-07T00:00:53.822Z,55.56
2015-11-07T00:01:06.197Z,55.63
2015-11-07T00:01:18.603Z,55.46
2015-11-07T00:01:30.978Z,55.27
2015-11-07T00:01:43.353Z,54.77
2015-11-07T00:01:55.715Z,54.58
2015-11-07T00:02:08.059Z,53.95
2015-11-07T00:02:20.418Z,53.83
2015-11-07T00:02:32.778Z,53.66
2015-11-07T00:02:45.124Z,53.47
2015-11-07T00:02:57.484Z,53.28
2015-11-07T00:03:09.156Z,53.19
2015-11-07T00:03:21.515Z,52.72
2015-11-07T00:03:33.890Z,52.44
2015-11-07T00:03:46.268Z,52.15
2015-11-07T00:03:58.612Z,52.06
2015-11-07T00:04:10.971Z,51.77
2015-11-07T00:04:23.315Z,51.58
2015-11-07T00:04:35.674Z,51.3
2015-11-07T00:04:48.036Z,51.3
2015-11-07T00:05:00.395Z,51.3
2015-11-07T00:05:12.786Z,51.11
2015-11-07T00:05:25.161Z,50.63
2015-11-07T00:05:37.364Z,50.54
2015-11-07T00:05:49.726Z,50.07
2015-11-07T00:06:02.101Z,49.6
2015-11-07T00:06:14.445Z,49.6
2015-11-07T00:06:26.804Z,49.12
2015-11-07T00:06:39.148Z,49.12
2015-11-07T00:06:51.510Z,49.12
2015-11-07T00:07:03.885Z,48.65
2015-11-07T00:07:16.276Z,48.55
2015-11-07T00:07:28.667Z,48.08
2015-11-07T00:07:41.042Z,48.46
2015-11-07T00:07:53.420Z,47.7
2015-11-07T00:08:05.795Z,47.32
2015-11-07T00:08:18.170Z,47.51
2015-11-07T00:08:30.513Z,47.04
2015-11-07T00:08:42.888Z,47.42
2015-11-07T00:08:55.234Z,47.32
2015-11-07T00:09:07.594Z,47.51
2015-11-07T00:09:19.969Z,46.94
2015-11-07T00:09:32.187Z,47.13
2015-11-07T00:09:44.578Z,47.23
2015-11-07T00:09:56.939Z,46.94
2015-11-07T00:10:09.299Z,47.32
2015-11-07T00:10:21.658Z,46.37
2015-11-07T00:10:34.002Z,46.37
2015-11-07T00:10:46.392Z,46.47
2015-11-07T00:10:58.739Z,46.85
2015-11-07T00:11:11.114Z,46.56
2015-11-07T00:11:23.474Z,46.28
2015-11-07T00:11:35.833Z,46.19
2015-11-07T00:11:48.239Z,46
2015-11-07T00:12:00.617Z,45.9
2015-11-07T00:12:13.008Z,45.62
2015-11-07T00:12:25.383Z,46.09
2015-11-07T00:12:37.742Z,45.62
2015-11-07T00:12:50.086Z,45.53
2015-11-07T00:13:02.464Z,45.53
2015-11-07T00:13:14.839Z,44.86
2015-11-07T00:13:27.198Z,45.05
2015-11-07T00:13:39.542Z,44.77
2015-11-07T00:13:51.920Z,44.77
2015-11-07T00:14:04.311Z,44.86
2015-11-07T00:14:16.701Z,44.96
2015-11-07T00:14:29.092Z,44.77
2015-11-07T00:14:41.483Z,44.86
2015-11-07T00:14:53.891Z,44.77
2015-11-07T00:15:06.235Z,45.24
2015-11-07T00:15:18.610Z,44.96
2015-11-07T00:15:30.953Z,45.15
2015-11-07T00:15:42.610Z,45.62
2015-11-07T00:15:54.988Z,45.53
2015-11-07T00:16:07.331Z,45.81
2015-11-07T00:16:19.706Z,45.62
2015-11-07T00:16:32.066Z,46
2015-11-07T00:16:44.441Z,46.19
2015-11-07T00:16:56.834Z,46.37
2015-11-07T00:17:09.209Z,46.56
2015-11-07T00:17:21.662Z,46.47
2015-11-07T00:17:34.006Z,46.47
2015-11-07T00:17:46.381Z,47.13
2015-11-07T00:17:58.743Z,47.32
2015-11-07T00:18:11.102Z,47.32
2015-11-07T00:18:23.461Z,47.61
2015-11-07T00:18:35.118Z,47.32
2015-11-07T00:18:47.477Z,47.99
2015-11-07T00:18:59.855Z,48.27
2015-11-07T00:19:12.230Z,48.84
2015-11-07T00:19:24.621Z,48.84
2015-11-07T00:19:36.996Z,49.12
2015-11-07T00:19:49.355Z,49.03
2015-11-07T00:20:01.702Z,49.41
2015-11-07T00:20:14.077Z,49.41
2015-11-07T00:20:26.436Z,49.79
2015-11-07T00:20:38.780Z,49.88
2015-11-07T00:20:51.139Z,49.12
2015-11-07T00:21:03.516Z,48.84
2015-11-07T00:21:15.891Z,49.03
2015-11-07T00:21:28.251Z,48.55
2015-11-07T00:21:40.641Z,48.84
2015-11-07T00:21:52.860Z,48.27
2015-11-07T00:22:05.238Z,48.46
2015-11-07T00:22:17.597Z,47.61
2015-11-07T00:22:29.957Z,47.61
2015-11-07T00:22:42.300Z,47.32
2015-11-07T00:22:54.660Z,47.23
2015-11-07T00:23:07.022Z,47.13
2015-11-07T00:23:19.382Z,47.04
2015-11-07T00:23:31.741Z,47.04
2015-11-07T00:23:43.960Z,46.85
2015-11-07T00:23:56.335Z,47.04
2015-11-07T00:24:08.743Z,47.13
2015-11-07T00:24:21.102Z,47.32
2015-11-07T00:24:33.462Z,47.04
2015-11-07T00:24:45.821Z,46.66
2015-11-07T00:24:58.169Z,47.13
2015-11-07T00:25:10.544Z,47.04
2015-11-07T00:25:22.903Z,47.51
2015-11-07T00:25:35.278Z,47.23
2015-11-07T00:25:47.638Z,47.7
2015-11-07T00:25:59.999Z,47.7
2015-11-07T00:26:12.374Z,47.42
2015-11-07T00:26:24.765Z,47.89
2015-11-07T00:26:37.171Z,47.99
2015-11-07T00:26:49.374Z,48.27
2015-11-07T00:27:01.735Z,48.08
2015-11-07T00:27:13.392Z,48.08
2015-11-07T00:27:25.751Z,48.27
2015-11-07T00:27:38.095Z,48.18
2015-11-07T00:27:50.454Z,48.27
2015-11-07T00:28:02.802Z,48.08
2015-11-07T00:28:15.021Z,48.08
2015-11-07T00:28:27.396Z,48.18
2015-11-07T00:28:39.786Z,48.08
2015-11-07T00:28:52.161Z,48.08
2015-11-07T00:29:04.523Z,48.27
2015-11-07T00:29:16.882Z,47.32
2015-11-07T00:29:29.257Z,47.7
2015-11-07T00:29:41.460Z,47.32
2015-11-07T00:29:53.804Z,47.32
2015-11-07T00:30:06.197Z,47.04
2015-11-07T00:30:18.557Z,46.94
2015-11-07T00:30:30.947Z,47.04
2015-11-07T00:30:43.322Z,47.13
2015-11-07T00:30:55.682Z,46.94
2015-11-07T00:31:08.060Z,46.66
2015-11-07T00:31:20.419Z,46.94
2015-11-07T00:31:32.779Z,47.13
2015-11-07T00:31:45.154Z,47.32
2015-11-07T00:31:57.529Z,47.32
2015-11-07T00:32:09.922Z,47.23
2015-11-07T00:32:22.297Z,47.32
2015-11-07T00:32:34.641Z,46.66
2015-11-07T00:32:46.985Z,47.23
2015-11-07T00:32:59.360Z,46.47
2015-11-07T00:33:11.722Z,46.47
2015-11-07T00:33:24.128Z,46.66
2015-11-07T00:33:36.472Z,46.66
2015-11-07T00:33:48.144Z,46.94
2015-11-07T00:34:00.503Z,46.47
2015-11-07T00:34:12.880Z,46.75
2015-11-07T00:34:25.271Z,46.28
2015-11-07T00:34:36.943Z,46.09
2015-11-07T00:34:49.302Z,45.81
2015-11-07T00:35:01.677Z,45.81
2015-11-07T00:35:13.882Z,45.72
2015-11-07T00:35:26.242Z,45.81
2015-11-07T00:35:38.585Z,45.62
2015-11-07T00:35:50.945Z,45.43
2015-11-07T00:36:03.320Z,45.72
2015-11-07T00:36:15.698Z,45.34
2015-11-07T00:36:28.104Z,45.53
2015-11-07T00:36:40.495Z,45.81
2015-11-07T00:36:52.870Z,45.81
2015-11-07T00:37:04.557Z,45.53
2015-11-07T00:37:16.920Z,45.72
2015-11-07T00:37:29.279Z,45.9
2015-11-07T00:37:41.623Z,45.81
2015-11-07T00:37:53.966Z,45.9
2015-11-07T00:38:06.326Z,45.9
2015-11-07T00:38:18.672Z,45.9
2015-11-07T00:38:31.031Z,45.72
2015-11-07T00:38:43.406Z,45.62
2015-11-07T00:38:55.797Z,45.62
2015-11-07T00:39:08.172Z,45.72
2015-11-07T00:39:20.535Z,45.62
2015-11-07T00:39:32.894Z,45.72
2015-11-07T00:39:45.238Z,45.62
2015-11-07T00:39:57.597Z,45.62
2015-11-07T00:40:09.972Z,45.62
2015-11-07T00:40:22.349Z,45.62
2015-11-07T00:40:34.724Z,45.53
2015-11-07T00:40:46.381Z,45.62
2015-11-07T00:40:58.740Z,45.53
2015-11-07T00:41:11.099Z,45.81
2015-11-07T00:41:23.478Z,45.9
2015-11-07T00:41:35.822Z,45.9
2015-11-07T00:41:48.182Z,45.9
2015-11-07T00:42:00.557Z,46.19
2015-11-07T00:42:12.948Z,46
2015-11-07T00:42:24.636Z,46.28
2015-11-07T00:42:37.026Z,46.28
2015-11-07T00:42:49.370Z,46.28
2015-11-07T00:43:01.714Z,46.28
2015-11-07T00:43:14.093Z,46.28
2015-11-07T00:43:26.452Z,46.28
2015-11-07T00:43:38.812Z,46.37
2015-11-07T00:43:51.155Z,46.28
2015-11-07T00:44:03.530Z,46.66
2015-11-07T00:44:15.907Z,46.37
2015-11-07T00:44:28.282Z,46.47
2015-11-07T00:44:40.673Z,46.56
2015-11-07T00:44:53.064Z,46.37
2015-11-07T00:45:05.454Z,46.66
2015-11-07T00:45:17.801Z,46.75
2015-11-07T00:45:30.160Z,46.85
2015-11-07T00:45:42.520Z,46.75
2015-11-07T00:45:54.879Z,46.94
2015-11-07T00:46:07.223Z,46.66
2015-11-07T00:46:19.585Z,47.42
2015-11-07T00:46:31.945Z,47.51
2015-11-07T00:46:44.320Z,47.32
2015-11-07T00:46:56.726Z,47.51
2015-11-07T00:47:09.101Z,47.8
2015-11-07T00:47:21.509Z,47.61
2015-11-07T00:47:33.853Z,47.42
2015-11-07T00:47:46.212Z,47.8
2015-11-07T00:47:58.572Z,47.61
2015-11-07T00:48:10.947Z,47.61
2015-11-07T00:48:23.293Z,47.61
2015-11-07T00:48:35.653Z,47.7
2015-11-07T00:48:48.012Z,47.32
2015-11-07T00:49:00.371Z,48.08
2015-11-07T00:49:12.746Z,48.08
2015-11-07T00:49:25.140Z,48.08
2015-11-07T00:49:37.546Z,48.84
2015-11-07T00:49:49.906Z,48.65
2015-11-07T00:50:02.265Z,48.55
2015-11-07T00:50:13.906Z,48.84
2015-11-07T00:50:26.268Z,48.84
2015-11-07T00:50:38.612Z,49.69
2015-11-07T00:50:50.987Z,49.69
2015-11-07T00:51:02.643Z,50.16
2015-11-07T00:51:15.034Z,50.45
2015-11-07T00:51:27.426Z,50.45
2015-11-07T00:51:39.801Z,50.54
2015-11-07T00:51:52.161Z,50.45
2015-11-07T00:52:04.567Z,50.45
2015-11-07T00:52:16.926Z,50.26
2015-11-07T00:52:29.289Z,50.54
2015-11-07T00:52:41.632Z,50.54
2015-11-07T00:52:53.992Z,50.35
2015-11-07T00:53:05.664Z,50.26
2015-11-07T00:53:17.882Z,50.54
2015-11-07T00:53:30.244Z,50.35
2015-11-07T00:53:42.634Z,50.35
2015-11-07T00:53:54.994Z,50.26
2015-11-07T00:54:06.650Z,50.45
2015-11-07T00:54:18.997Z,50.63
2015-11-07T00:54:31.356Z,50.45
2015-11-07T00:54:43.716Z,50.35
2015-11-07T00:54:56.075Z,50.35
2015-11-07T00:55:08.419Z,50.07
2015-11-07T00:55:20.797Z,49.98
2015-11-07T00:55:33.172Z,49.98
2015-11-07T00:55:45.562Z,50.16
2015-11-07T00:55:57.969Z,50.16
2015-11-07T00:56:10.328Z,50.26
2015-11-07T00:56:21.986Z,50.26
2015-11-07T00:56:34.361Z,50.16
2015-11-07T00:56:46.736Z,49.98
2015-11-07T00:56:59.111Z,50.07
2015-11-07T00:57:11.471Z,50.07
2015-11-07T00:57:23.834Z,50.07
2015-11-07T00:57:36.178Z,50.07
2015-11-07T00:57:48.537Z,49.98
2015-11-07T00:58:00.178Z,50.16
2015-11-07T00:58:12.381Z,50.26
2015-11-07T00:58:24.758Z,50.07
2015-11-07T00:58:37.117Z,50.16
2015-11-07T00:58:49.492Z,50.07
2015-11-07T00:59:01.883Z,50.26
2015-11-07T00:59:14.258Z,50.26
2015-11-07T00:59:26.619Z,50.73
2015-11-07T00:59:38.979Z,50.45
2015-11-07T00:59:51.166Z,50.54
2015-11-07T01:00:03.525Z,50.45
2015-11-07T01:00:15.900Z,50.26
2015-11-07T01:00:28.264Z,50.45
2015-11-07T01:00:40.654Z,50.73
2015-11-07T01:00:53.045Z,50.45
2015-11-07T01:01:05.404Z,50.82
2015-11-07T01:01:17.748Z,50.63
2015-11-07T01:01:30.125Z,50.92
2015-11-07T01:01:42.469Z,50.82
2015-11-07T01:01:54.828Z,51.2
2015-11-07T01:02:07.188Z,51.11
2015-11-07T01:02:19.547Z,51.3
2015-11-07T01:02:31.909Z,51.2
2015-11-07T01:02:44.284Z,51.11
2015-11-07T01:02:56.659Z,51.11
2015-11-07T01:03:09.066Z,50.73
2015-11-07T01:03:21.409Z,50.92
2015-11-07T01:03:33.772Z,51.11
2015-11-07T01:03:46.131Z,50.63
2015-11-07T01:03:58.491Z,50.82
2015-11-07T01:04:10.850Z,50.63
2015-11-07T01:04:23.212Z,50.63
2015-11-07T01:04:35.603Z,50.35
2015-11-07T01:04:47.962Z,50.45
2015-11-07T01:05:00.353Z,50.54
2015-11-07T01:05:12.759Z,50.45
2015-11-07T01:05:25.105Z,50.45
2015-11-07T01:05:37.730Z,50.54
2015-11-07T01:05:50.277Z,50.35
2015-11-07T01:06:02.792Z,50.45
2015-11-07T01:06:15.136Z,50.26
2015-11-07T01:06:27.499Z,50.45
2015-11-07T01:06:39.874Z,50.63
2015-11-07T01:06:52.249Z,50.16
2015-11-07T01:07:04.624Z,50.26
2015-11-07T01:07:16.295Z,50.35
2015-11-07T01:07:28.688Z,50.07
2015-11-07T01:07:41.063Z,49.98
2015-11-07T01:07:53.407Z,49.98
2015-11-07T01:08:05.782Z,49.98
2015-11-07T01:08:18.126Z,50.07
2015-11-07T01:08:30.347Z,49.98
2015-11-07T01:08:42.691Z,50.07
2015-11-07T01:08:55.050Z,49.98
2015-11-07T01:09:07.425Z,49.98
2015-11-07T01:09:19.785Z,49.98
2015-11-07T01:09:32.194Z,50.16
2015-11-07T01:09:44.585Z,50.07
2015-11-07T01:09:56.975Z,50.07
2015-11-07T01:10:08.632Z,50.07
2015-11-07T01:10:20.991Z,50.16
2015-11-07T01:10:33.352Z,50.16
2015-11-07T01:10:45.712Z,50.16
2015-11-07T01:10:58.071Z,50.35
2015-11-07T01:11:10.446Z,50.07
2015-11-07T01:11:22.837Z,50.07
2015-11-07T01:11:35.215Z,50.26
2015-11-07T01:11:47.605Z,50.07
2015-11-07T01:11:59.246Z,50.16
2015-11-07T01:12:11.590Z,50.16
2015-11-07T01:12:23.949Z,49.41
2015-11-07T01:12:36.296Z,49.6
2015-11-07T01:12:48.640Z,49.69
2015-11-07T01:13:00.999Z,49.6
2015-11-07T01:13:13.358Z,49.5
2015-11-07T01:13:25.718Z,49.79
2015-11-07T01:13:38.079Z,49.6
2015-11-07T01:13:50.470Z,49.69
2015-11-07T01:14:02.860Z,49.6
2015-11-07T01:14:15.235Z,49.6
2015-11-07T01:14:27.583Z,49.69
2015-11-07T01:14:39.927Z,49.41
2015-11-07T01:14:52.146Z,49.12
2015-11-07T01:15:04.489Z,49.12
2015-11-07T01:15:16.849Z,49.03
2015-11-07T01:15:29.210Z,49.22
2015-11-07T01:15:41.569Z,49.22
2015-11-07T01:15:53.929Z,49.31
2015-11-07T01:16:06.163Z,49.41
2015-11-07T01:16:18.554Z,49.31
2015-11-07T01:16:30.963Z,49.88
2015-11-07T01:16:43.354Z,49.79
2015-11-07T01:16:55.713Z,49.69
2015-11-07T01:17:08.072Z,50.07
2015-11-07T01:17:20.416Z,50.16
2015-11-07T01:17:32.793Z,50.82
2015-11-07T01:17:45.153Z,51.11
2015-11-07T01:17:56.809Z,51.58
2015-11-07T01:18:09.168Z,51.39
2015-11-07T01:18:21.543Z,51.68
2015-11-07T01:18:33.938Z,51.96
2015-11-07T01:18:46.328Z,52.06
2015-11-07T01:18:58.719Z,52.06
2015-11-07T01:19:11.094Z,52.06
2015-11-07T01:19:23.469Z,51.87
2015-11-07T01:19:35.830Z,52.25
2015-11-07T01:19:48.174Z,51.87
2015-11-07T01:20:00.377Z,51.96
2015-11-07T01:20:12.737Z,51.58
2015-11-07T01:20:25.096Z,51.87
2015-11-07T01:20:37.458Z,51.49
2015-11-07T01:20:49.833Z,51.58
2015-11-07T01:21:02.208Z,51.58
2015-11-07T01:21:14.583Z,51.3
2015-11-07T01:21:26.974Z,51.2
2015-11-07T01:21:39.368Z,51.49
2015-11-07T01:21:51.727Z,51.11
2015-11-07T01:22:04.086Z,50.92
2015-11-07T01:22:16.446Z,50.92
2015-11-07T01:22:28.805Z,50.92
2015-11-07T01:23:04.761Z,50.63
2015-11-07T01:23:17.433Z,50.54
2015-11-07T01:23:29.652Z,50.35
2015-11-07T01:23:42.045Z,50.45
2015-11-07T01:23:54.435Z,50.45
2015-11-07T01:24:06.795Z,50.63
2015-11-07T01:24:19.154Z,50.54
2015-11-07T01:24:31.513Z,50.35
2015-11-07T01:24:43.876Z,50.07
2015-11-07T01:24:56.235Z,50.07
2015-11-07T01:25:08.579Z,50.07
2015-11-07T01:25:20.938Z,50.16
2015-11-07T01:25:33.329Z,49.98
2015-11-07T01:25:45.706Z,50.07
2015-11-07T01:25:58.096Z,50.16
2015-11-07T01:26:10.471Z,49.5
2015-11-07T01:26:22.831Z,49.69
2015-11-07T01:26:35.190Z,49.79
2015-11-07T01:26:47.553Z,49.69
2015-11-07T01:26:59.896Z,49.69
2015-11-07T01:27:12.271Z,49.79
2015-11-07T01:27:24.459Z,49.69
2015-11-07T01:27:36.678Z,49.88
2015-11-07T01:27:49.056Z,49.79
2015-11-07T01:28:01.431Z,49.69
2015-11-07T01:28:13.821Z,49.6
2015-11-07T01:28:25.352Z,49.79
2015-11-07T01:28:37.712Z,49.79
2015-11-07T01:28:50.073Z,49.79
2015-11-07T01:29:02.417Z,49.5
2015-11-07T01:29:14.776Z,49.6
2015-11-07T01:29:27.136Z,49.6
2015-11-07T01:29:39.495Z,49.6
2015-11-07T01:29:51.858Z,49.88
2015-11-07T01:30:04.233Z,49.6
2015-11-07T01:30:16.624Z,49.88
2015-11-07T01:30:29.015Z,49.88
2015-11-07T01:30:41.405Z,49.6
2015-11-07T01:30:53.814Z,49.69
2015-11-07T01:31:06.173Z,49.88
2015-11-07T01:31:18.532Z,49.6
2015-11-07T01:31:30.876Z,49.88
2015-11-07T01:31:43.238Z,49.79
2015-11-07T01:31:55.582Z,49.6
2015-11-07T01:32:07.942Z,49.79
2015-11-07T01:32:20.301Z,49.69
2015-11-07T01:32:32.676Z,49.88
2015-11-07T01:32:45.054Z,49.6
2015-11-07T01:32:57.445Z,49.69
2015-11-07T01:33:09.835Z,49.98
2015-11-07T01:33:22.226Z,49.31
2015-11-07T01:33:34.601Z,49.12
2015-11-07T01:33:46.962Z,49.12
2015-11-07T01:33:59.322Z,49.03
2015-11-07T01:34:11.681Z,49.22
2015-11-07T01:34:24.040Z,49.22
2015-11-07T01:34:36.400Z,49.22
2015-11-07T01:34:48.746Z,49.03
2015-11-07T01:35:01.121Z,49.31
2015-11-07T01:35:13.481Z,48.93
2015-11-07T01:35:25.871Z,48.74
2015-11-07T01:35:38.231Z,48.74
2015-11-07T01:35:50.593Z,48.93
2015-11-07T01:36:02.953Z,49.03
2015-11-07T01:36:15.312Z,49.22
2015-11-07T01:36:27.687Z,48.93
2015-11-07T01:36:40.062Z,48.74
2015-11-07T01:36:52.471Z,48.84
2015-11-07T01:37:04.862Z,48.74
2015-11-07T01:37:17.252Z,48.84
2015-11-07T01:37:29.612Z,48.55
2015-11-07T01:37:41.956Z,48.74
2015-11-07T01:37:54.317Z,48.74
2015-11-07T01:38:06.661Z,48.84
2015-11-07T01:38:18.879Z,49.03
2015-11-07T01:38:31.223Z,48.74
2015-11-07T01:38:43.614Z,48.55
2015-11-07T01:38:55.975Z,48.93
2015-11-07T01:39:08.350Z,48.84
2015-11-07T01:39:20.741Z,48.74
2015-11-07T01:39:33.131Z,48.46
2015-11-07T01:39:45.506Z,48.55
2015-11-07T01:39:57.870Z,48.84
2015-11-07T01:40:10.245Z,48.84
2015-11-07T01:40:22.432Z,48.65
2015-11-07T01:40:34.792Z,48.55
2015-11-07T01:40:47.138Z,48.55
2015-11-07T01:40:59.513Z,48.84
2015-11-07T01:41:11.873Z,48.65
2015-11-07T01:41:24.232Z,48.65
2015-11-07T01:41:36.623Z,48.74
2015-11-07T01:41:49.000Z,48.84
2015-11-07T01:42:01.359Z,48.55
2015-11-07T01:42:13.734Z,48.08
2015-11-07T01:42:26.359Z,48.08
2015-11-07T01:42:38.703Z,48.18
2015-11-07T01:42:51.081Z,48.08
2015-11-07T01:43:03.456Z,48.27
2015-11-07T01:43:15.831Z,48.27
2015-11-07T01:43:28.206Z,48.36
2015-11-07T01:43:40.565Z,48.08
2015-11-07T01:43:52.927Z,48.36
2015-11-07T01:44:05.286Z,48.36
2015-11-07T01:44:17.661Z,48.27
2015-11-07T01:44:30.020Z,48.36
2015-11-07T01:44:42.380Z,48.36
2015-11-07T01:44:54.758Z,48.27
2015-11-07T01:45:06.398Z,48.27
2015-11-07T01:45:18.789Z,48.27
2015-11-07T01:45:31.148Z,48.36
2015-11-07T01:45:43.508Z,47.89
2015-11-07T01:45:55.886Z,47.8
2015-11-07T01:46:08.245Z,47.23
2015-11-07T01:46:20.589Z,47.42
2015-11-07T01:46:32.964Z,47.32
2015-11-07T01:46:45.323Z,47.61
2015-11-07T01:46:57.701Z,47.61
2015-11-07T01:47:10.045Z,47.8
2015-11-07T01:47:22.389Z,47.61
2015-11-07T01:47:34.748Z,47.61
2015-11-07T01:47:47.076Z,47.8
2015-11-07T01:47:59.438Z,47.7
2015-11-07T01:48:11.797Z,47.32
2015-11-07T01:48:24.141Z,47.61
2015-11-07T01:48:36.516Z,47.61
2015-11-07T01:48:48.875Z,47.7
2015-11-07T01:49:01.269Z,47.8
2015-11-07T01:49:13.659Z,47.42
2015-11-07T01:49:26.050Z,47.51
2015-11-07T01:49:38.409Z,47.51
2015-11-07T01:49:50.753Z,47.32
2015-11-07T01:50:03.116Z,47.42
2015-11-07T01:50:15.475Z,47.89
2015-11-07T01:50:27.866Z,47.99
2015-11-07T01:50:40.241Z,48.08
2015-11-07T01:50:52.616Z,48.18
2015-11-07T01:51:04.977Z,48.27
2015-11-07T01:51:17.352Z,48.27
2015-11-07T01:51:29.727Z,48.08
2015-11-07T01:51:42.086Z,47.89
2015-11-07T01:51:54.446Z,48.08
2015-11-07T01:52:06.808Z,48.08
2015-11-07T01:52:19.183Z,48.08
2015-11-07T01:52:31.542Z,48.18
2015-11-07T01:52:43.902Z,47.99
2015-11-07T01:52:56.261Z,47.99
2015-11-07T01:53:08.639Z,47.8
2015-11-07T01:53:21.030Z,47.51
2015-11-07T01:53:33.420Z,47.42
2015-11-07T01:53:45.811Z,47.51
2015-11-07T01:53:58.170Z,47.61
2015-11-07T01:54:10.377Z,47.8
2015-11-07T01:54:22.752Z,47.61
2015-11-07T01:54:35.111Z,47.61
2015-11-07T01:54:47.470Z,47.61
2015-11-07T01:54:59.816Z,47.61
2015-11-07T01:55:12.191Z,47.61
2015-11-07T01:55:24.550Z,47.42
2015-11-07T01:55:36.925Z,47.61
2015-11-07T01:55:49.300Z,47.42
2015-11-07T01:56:01.710Z,47.7
2015-11-07T01:56:14.085Z,47.7
2015-11-07T01:56:26.444Z,47.7
2015-11-07T01:56:38.803Z,47.61
2015-11-07T01:56:51.163Z,47.51
2015-11-07T01:57:03.510Z,47.51
2015-11-07T01:57:15.869Z,47.7
2015-11-07T01:57:28.228Z,47.61
2015-11-07T01:57:39.885Z,47.61
2015-11-07T01:57:52.275Z,47.61
2015-11-07T01:58:04.668Z,47.61
2015-11-07T01:58:17.074Z,47.8
2015-11-07T01:58:29.418Z,47.61
2015-11-07T01:58:41.777Z,47.61
2015-11-07T01:58:54.137Z,47.8
2015-11-07T01:59:06.499Z,47.61
2015-11-07T01:59:18.874Z,47.8
2015-11-07T01:59:31.233Z,47.32
2015-11-07T01:59:43.593Z,47.61
2015-11-07T01:59:55.952Z,47.51
2015-11-07T02:00:08.330Z,47.51
2015-11-07T02:00:20.705Z,47.51
2015-11-07T02:00:33.080Z,47.13
2015-11-07T02:00:45.424Z,47.13
2015-11-07T02:00:57.814Z,47.13
2015-11-07T02:01:10.177Z,47.32
2015-11-07T02:01:22.552Z,47.42
2015-11-07T02:01:34.927Z,46.94
2015-11-07T02:01:47.271Z,47.13
2015-11-07T02:01:59.646Z,46.56
2015-11-07T02:02:12.024Z,46.56
2015-11-07T02:02:24.414Z,46.56
2015-11-07T02:02:36.086Z,46.56
2015-11-07T02:02:48.430Z,47.13
2015-11-07T02:03:00.805Z,46.94
2015-11-07T02:03:13.166Z,47.42
2015-11-07T02:03:25.526Z,47.13
2015-11-07T02:03:37.901Z,47.32
2015-11-07T02:03:50.244Z,47.51
2015-11-07T02:04:02.604Z,47.61
2015-11-07T02:04:14.982Z,47.23
2015-11-07T02:04:27.357Z,47.7
2015-11-07T02:04:39.747Z,47.8
2015-11-07T02:04:52.138Z,47.89
2015-11-07T02:05:04.529Z,47.61
2015-11-07T02:05:16.907Z,47.61
2015-11-07T02:05:29.266Z,47.8
2015-11-07T02:05:41.625Z,47.61
2015-11-07T02:05:53.985Z,47.7
2015-11-07T02:06:06.344Z,47.61
2015-11-07T02:06:18.690Z,47.61
2015-11-07T02:06:31.049Z,47.7
2015-11-07T02:06:43.409Z,47.61
2015-11-07T02:06:55.784Z,47.61
2015-11-07T02:07:08.174Z,47.7
2015-11-07T02:07:20.552Z,47.8
2015-11-07T02:07:32.943Z,47.51
2015-11-07T02:07:45.287Z,47.32
2015-11-07T02:07:57.646Z,47.51
2015-11-07T02:08:10.005Z,47.89
2015-11-07T02:08:22.368Z,47.99
2015-11-07T02:08:34.727Z,48.27
2015-11-07T02:08:47.086Z,47.99
2015-11-07T02:08:59.477Z,48.27
2015-11-07T02:09:11.855Z,47.8
2015-11-07T02:09:24.246Z,48.08
2015-11-07T02:09:36.589Z,47.99
2015-11-07T02:09:48.949Z,47.89
2015-11-07T02:10:01.293Z,47.89
2015-11-07T02:10:13.670Z,47.89
2015-11-07T02:10:25.326Z,47.51
2015-11-07T02:10:37.685Z,47.61
2015-11-07T02:10:50.045Z,47.61
2015-11-07T02:11:02.420Z,47.61
2015-11-07T02:11:14.798Z,47.51
2015-11-07T02:11:27.173Z,47.61
2015-11-07T02:11:39.563Z,47.51
2015-11-07T02:11:51.954Z,47.7
2015-11-07T02:12:04.329Z,47.7
2015-11-07T02:12:16.707Z,47.8
2015-11-07T02:12:29.066Z,47.61
2015-11-07T02:12:41.410Z,47.51
2015-11-07T02:12:53.769Z,47.61
2015-11-07T02:13:06.394Z,47.61
2015-11-07T02:13:18.756Z,47.61
2015-11-07T02:13:31.131Z,47.7
2015-11-07T02:13:43.490Z,47.7
2015-11-07T02:13:55.881Z,47.61
2015-11-07T02:14:08.256Z,47.32
2015-11-07T02:14:20.618Z,47.42
2015-11-07T02:14:32.962Z,47.51
2015-11-07T02:14:45.306Z,47.51
2015-11-07T02:14:56.993Z,47.23
2015-11-07T02:15:09.352Z,47.04
2015-11-07T02:15:21.762Z,47.13
2015-11-07T02:15:34.121Z,47.13
2015-11-07T02:15:46.480Z,47.42
2015-11-07T02:15:58.871Z,47.04
2015-11-07T02:16:11.246Z,47.13
2015-11-07T02:16:23.624Z,47.13
2015-11-07T02:16:35.968Z,46.56
2015-11-07T02:16:48.327Z,47.13
2015-11-07T02:17:00.671Z,47.04
2015-11-07T02:17:13.030Z,47.04
2015-11-07T02:17:25.392Z,46.85
2015-11-07T02:17:37.735Z,46.75
2015-11-07T02:17:50.110Z,47.23
2015-11-07T02:18:02.485Z,47.13
2015-11-07T02:18:14.876Z,47.13
2015-11-07T02:18:27.270Z,47.13
2015-11-07T02:18:39.660Z,46.85
2015-11-07T02:18:51.317Z,47.13
2015-11-07T02:19:03.660Z,47.04
2015-11-07T02:19:16.035Z,47.04
2015-11-07T02:19:28.413Z,47.23
2015-11-07T02:19:40.773Z,46.85
2015-11-07T02:19:53.116Z,46.94
2015-11-07T02:20:05.491Z,47.13
2015-11-07T02:20:17.866Z,47.04
2015-11-07T02:20:30.244Z,47.04
2015-11-07T02:20:42.635Z,46.85
2015-11-07T02:20:55.041Z,47.13
2015-11-07T02:21:06.729Z,47.23
2015-11-07T02:21:19.088Z,46.85
2015-11-07T02:21:31.451Z,46.94
2015-11-07T02:21:43.794Z,46.94
2015-11-07T02:21:56.154Z,47.23
2015-11-07T02:22:08.497Z,46.94
2015-11-07T02:22:20.841Z,46.66
2015-11-07T02:22:33.203Z,46.75
2015-11-07T02:22:45.578Z,47.13
2015-11-07T02:22:57.953Z,47.04
2015-11-07T02:23:10.343Z,47.42
2015-11-07T02:23:22.734Z,47.51
2015-11-07T02:23:35.143Z,47.23
2015-11-07T02:23:47.502Z,47.32
2015-11-07T02:23:59.862Z,47.13
2015-11-07T02:24:12.221Z,47.7
2015-11-07T02:24:24.565Z,47.23
2015-11-07T02:24:36.927Z,47.42
2015-11-07T02:24:49.287Z,47.61
2015-11-07T02:25:01.662Z,47.7
2015-11-07T02:25:14.021Z,47.61
2015-11-07T02:25:26.399Z,47.8
2015-11-07T02:25:38.790Z,47.61
2015-11-07T02:25:51.180Z,47.51
2015-11-07T02:26:03.540Z,47.8
2015-11-07T02:26:15.899Z,47.61
2015-11-07T02:26:28.260Z,47.42
2015-11-07T02:26:40.620Z,47.32
2015-11-07T02:26:52.260Z,47.51
2015-11-07T02:27:04.464Z,47.89
2015-11-07T02:27:16.839Z,48.08
2015-11-07T02:27:29.217Z,47.99
2015-11-07T02:27:41.592Z,47.99
2015-11-07T02:27:53.263Z,48.08
2015-11-07T02:28:05.654Z,48.27
2015-11-07T02:28:18.045Z,48.08
2015-11-07T02:28:30.407Z,47.99
2015-11-07T02:28:42.782Z,47.99
2015-11-07T02:28:55.141Z,47.89
2015-11-07T02:29:07.501Z,47.99
2015-11-07T02:29:19.860Z,48.08
2015-11-07T02:29:32.237Z,47.89
2015-11-07T02:29:44.597Z,47.99
2015-11-07T02:29:56.956Z,48.36
2015-11-07T02:30:09.347Z,48.08
2015-11-07T02:30:21.737Z,48.08
2015-11-07T02:30:34.131Z,48.36
2015-11-07T02:30:46.506Z,48.18
2015-11-07T02:30:58.693Z,48.18
2015-11-07T02:31:11.053Z,48.36
2015-11-07T02:31:23.412Z,48.08
2015-11-07T02:31:35.774Z,48.08
2015-11-07T02:31:48.165Z,48.08
2015-11-07T02:32:00.540Z,48.18
2015-11-07T02:32:12.743Z,48.36
2015-11-07T02:32:25.134Z,48.18
2015-11-07T02:32:37.526Z,48.08
2015-11-07T02:32:49.901Z,47.99
2015-11-07T02:33:02.276Z,48.27
2015-11-07T02:33:14.636Z,48.08
2015-11-07T02:33:27.011Z,48.08
2015-11-07T02:33:39.358Z,47.99
2015-11-07T02:33:51.733Z,48.55
2015-11-07T02:34:04.076Z,48.84
2015-11-07T02:34:16.436Z,48.74
2015-11-07T02:34:28.811Z,48.46
2015-11-07T02:34:41.173Z,48.65
2015-11-07T02:34:53.564Z,48.84
2015-11-07T02:35:05.939Z,48.65
2015-11-07T02:35:18.314Z,49.03
2015-11-07T02:35:30.657Z,49.03
2015-11-07T02:35:43.019Z,48.93
2015-11-07T02:35:55.378Z,48.65
2015-11-07T02:36:07.738Z,48.84
2015-11-07T02:36:20.097Z,48.84
2015-11-07T02:36:32.456Z,48.93
2015-11-07T02:36:44.834Z,49.03
2015-11-07T02:36:57.209Z,48.84
2015-11-07T02:37:09.616Z,49.03
2015-11-07T02:37:22.006Z,49.12
2015-11-07T02:37:34.381Z,49.12
2015-11-07T02:37:46.744Z,49.22
2015-11-07T02:37:59.087Z,48.84
2015-11-07T02:38:11.462Z,49.22
2015-11-07T02:38:23.822Z,49.22
2015-11-07T02:38:36.181Z,49.12
2015-11-07T02:38:48.543Z,49.03
2015-11-07T02:39:00.950Z,49.12
2015-11-07T02:39:13.325Z,48.84
2015-11-07T02:39:25.715Z,48.93
2015-11-07T02:39:38.059Z,48.74
2015-11-07T02:39:50.420Z,48.74