createdAt,value
2018-03-21T00:00:14.735Z,0.00
2018-03-21T00:01:14.724Z,0.00
2018-03-21T00:02:14.708Z,0.00
2018-03-21T00:03:14.696Z,0.00
2018-03-21T00:04:14.684Z,0.00
2018-03-21T00:05:14.674Z,0.00
2018-03-21T00:06:14.661Z,0.00
2018-03-21T00:07:14.652Z,0.00
2018-03-21T00:08:14.637Z,0.00
2018-03-21T00:09:14.626Z,0.00
2018-03-21T00:10:14.615Z,0.00
2018-03-21T00:11:14.600Z,0.00
2018-03-21T00:12:14.593Z,0.00
2018-03-21T00:13:14.582Z,0.00
2018-03-21T00:14:14.569Z,0.00
2018-03-21T00:15:14.555Z,0.00
2018-03-21T00:16:14.542Z,0.00
2018-03-21T00:17:14.530Z,0.00
2018-03-21T00:18:14.519Z,0.00
2018-03-21T00:19:14.506Z,0.00
2018-03-21T00:20:14.499Z,0.00
2018-03-21T00:21:14.487Z,0.00
2018-03-21T00:22:14.471Z,0.00
2018-03-21T00:23:14.457Z,0.00
2018-03-21T00:24:14.450Z,0.00
2018-03-21T00:25:14.438Z,0.00
2018-03-21T00:26:14.422Z,0.00
2018-03-21T00:27:14.411Z,0.00
2018-03-21T00:28:14.399Z,0.00
2018-03-21T00:29:14.388Z,0.00
2018-03-21T00:30:14.375Z,0.00
2018-03-21T00:31:14.362Z,0.00
2018-03-21T00:32:14.350Z,0.00
2018-03-21T00:33:14.339Z,0.00
2018-03-21T00:34:14.331Z,0.00
2018-03-21T00:35:14.318Z,0.00
2018-03-21T00:36:14.302Z,0.00
2018-03-21T00:37:14.290Z,0.00
2018-03-21T00:38:14.283Z,0.00
2018-03-21T00:39:14.270Z,0.00
2018-03-21T00:40:14.255Z,0.00
2018-03-21T00:41:14.242Z,0.00
2018-03-21T00:42:14.230Z,0.00
2018-03-21T00:43:14.217Z,0.00
2018-03-21T00:44:14.205Z,0.00
2018-03-21T00:45:14.193Z,0.00
2018-03-21T00:46:14.182Z,0.00
2018-03-21T00:47:14.170Z,0.00
2018-03-21T00:48:14.158Z,0.00
2018-03-21T00:49:14.146Z,0.00
2018-03-21T00:50:14.133Z,0.00
2018-03-21T00:51:14.121Z,0.00
2018-03-21T00:52:14.113Z,0.00
2018-03-21T00:53:14.101Z,0.00
2018-03-21T00:54:14.085Z,0.00
2018-03-21T00:55:14.070Z,0.00
2018-03-21T00:56:14.063Z,0.00
2018-03-21T00:57:14.050Z,0.00
2018-03-21T00:58:14.047Z,0.00
2018-03-21T00:59:14.022Z,0.00
2018-03-21T01:00:14.009Z,0.00
2018-03-21T01:01:13.998Z,0.00
2018-03-21T01:02:13.986Z,0.00
2018-03-21T01:03:13.973Z,0.00
2018-03-21T01:04:13.960Z,0.00
2018-03-21T01:05:13.951Z,0.00
2018-03-21T01:06:13.940Z,0.00
2018-03-21T01:07:13.927Z,0.00
2018-03-21T01:08:13.911Z,0.00
2018-03-21T01:09:13.904Z,0.00
2018-03-21T01:10:13.890Z,0.00
2018-03-21T01:11:13.878Z,0.00
2018-03-21T01:12:13.861Z,0.00
2018-03-21T01:13:13.849Z,0.00
2018-03-21T01:14:13.837Z,0.00
2018-03-21T01:15:13.824Z,0.00
2018-03-21T01:16:13.812Z,0.00
2018-03-21T01:17:13.800Z,0.00
2018-03-21T01:18:13.792Z,0.00
2018-03-21T01:19:13.780Z,0.00
2018-03-21T01:20:13.762Z,0.00
2018-03-21T01:21:13.749Z,0.00
2018-03-21T01:22:13.739Z,0.00
2018-03-21T01:23:13.726Z,0.00
2018-03-21T01:24:13.713Z,0.00
2018-03-21T01:25:13.701Z,0.00
2018-03-21T01:26:13.688Z,0.00
2018-03-21T01:27:13.676Z,0.00
2018-03-21T01:28:13.664Z,0.00
2018-03-21T01:29:13.650Z,0.00
2018-03-21T01:30:13.641Z,0.00
2018-03-21T01:31:13.629Z,0.00
2018-03-21T01:32:13.613Z,0.00
2018-03-21T01:33:13.600Z,0.00
2018-03-21T01:34:13.592Z,0.00
2018-03-21T01:35:13.577Z,0.00
2018-03-21T01:36:13.566Z,0.00
2018-03-21T01:37:13.554Z,0.00
2018-03-21T01:38:13.538Z,0.00
2018-03-21T01:39:13.528Z,0.00
2018-03-21T01:40:13.512Z,0.00
2018-03-21T01:41:13.500Z,0.00
2018-03-21T01:42:13.487Z,0.00
2018-03-21T01:43:13.473Z,0.00
2018-03-21T01:44:13.462Z,0.00
2018-03-21T01:45:13.449Z,0.00
2018-03-21T01:46:13.435Z,0.00
2018-03-21T01:47:13.423Z,0.00
2018-03-21T01:48:13.416Z,0.00
2018-03-21T01:49:13.402Z,0.00
2018-03-21T01:50:13.389Z,0.00
2018-03-21T01:51:13.376Z,0.00
2018-03-21T01:52:13.360Z,0.00
2018-03-21T01:53:13.346Z,0.00
2018-03-21T01:54:13.336Z,0.00
2018-03-21T01:55:13.323Z,0.00
2018-03-21T01:56:13.310Z,0.00
2018-03-21T01:57:13.296Z,0.00
2018-03-21T01:58:13.286Z,0.00
2018-03-21T01:59:13.270Z,0.00
2018-03-21T02:00:13.258Z,0.00
2018-03-21T02:01:13.245Z,0.00
2018-03-21T02:02:13.236Z,0.00
2018-03-21T02:03:13.224Z,0.00
2018-03-21T02:04:13.208Z,0.00
2018-03-21T02:05:13.194Z,0.00
2018-03-21T02:06:13.183Z,0.00
2018-03-21T02:07:13.168Z,0.00
2018-03-21T02:08:13.160Z,0.00
2018-03-21T02:09:13.147Z,0.00
2018-03-21T02:10:13.131Z,0.00
2018-03-21T02:11:13.117Z,0.00
2018-03-21T02:12:13.105Z,0.00
2018-03-21T02:13:13.092Z,0.00
2018-03-21T02:14:13.080Z,0.00
2018-03-21T02:15:13.068Z,0.00
2018-03-21T02:16:13.053Z,0.00
2018-03-21T02:17:13.046Z,0.00
2018-03-21T02:18:13.027Z,0.00
2018-03-21T02:19:13.014Z,0.00
2018-03-21T02:20:13.009Z,0.00
2018-03-21T02:21:13.041Z,0.00
2018-03-21T02:22:12.980Z,0.00
2018-03-21T02:23:12.965Z,0.00
2018-03-21T02:24:12.949Z,0.00
2018-03-21T02:25:12.937Z,0.00
2018-03-21T02:26:12.926Z,0.00
2018-03-21T02:27:12.910Z,0.00
2018-03-21T02:28:12.897Z,0.00
2018-03-21T02:29:12.885Z,0.00
2018-03-21T02:30:12.873Z,0.00
2018-03-21T02:31:12.858Z,0.00
2018-03-21T02:32:12.845Z,0.00
2018-03-21T02:33:12.832Z,0.00
2018-03-21T02:34:12.824Z,0.00
2018-03-21T02:35:12.810Z,0.00
2018-03-21T02:36:12.794Z,0.00
2018-03-21T02:37:12.781Z,0.00
2018-03-21T02:38:12.769Z,0.00
2018-03-21T02:39:12.756Z,0.00
2018-03-21T02:40:12.744Z,0.00
2018-03-21T02:41:12.732Z,0.00
2018-03-21T02:42:12.716Z,0.00
2018-03-21T02:43:12.702Z,0.00
2018-03-21T02:44:12.690Z,0.00
2018-03-21T02:45:12.676Z,0.00
2018-03-21T02:46:12.665Z,0.00
2018-03-21T02:47:12.654Z,0.00
2018-03-21T02:48:12.637Z,0.00
2018-03-21T02:49:12.625Z,0.00
2018-03-21T02:50:12.611Z,0.00
2018-03-21T02:51:12.597Z,0.00
2018-03-21T02:52:12.588Z,0.00
2018-03-21T02:53:12.578Z,0.00
2018-03-21T02:54:12.562Z,0.00
2018-03-21T02:55:12.548Z,0.00
2018-03-21T02:56:12.531Z,0.00
2018-03-21T02:57:12.526Z,0.00
2018-03-21T02:58:12.508Z,0.00
2018-03-21T02:59:12.492Z,0.00
2018-03-21T03:00:12.488Z,0.00
2018-03-21T03:01:12.467Z,0.00
2018-03-21T03:02:12.452Z,0.00
2018-03-21T03:03:12.441Z,0.00
2018-03-21T03:04:12.427Z,0.00
2018-03-21T03:05:12.413Z,0.00
2018-03-21T03:06:12.405Z,0.00
2018-03-21T03:07:12.390Z,0.00
2018-03-21T03:08:12.376Z,0.00
2018-03-21T03:09:12.362Z,0.00
2018-03-21T03:10:12.350Z,0.00
2018-03-21T03:11:12.333Z,0.00
2018-03-21T03:12:12.324Z,0.00
2018-03-21T03:13:12.311Z,0.00
2018-03-21T03:14:12.295Z,0.00
2018-03-21T03:15:12.280Z,0.00
2018-03-21T03:16:12.267Z,0.00
2018-03-21T03:17:12.254Z,0.00
2018-03-21T03:18:12.242Z,0.00
2018-03-21T03:19:12.228Z,0.00
2018-03-21T03:20:12.214Z,0.00
2018-03-21T03:21:12.202Z,0.00
2018-03-21T03:22:12.189Z,0.00
2018-03-21T03:23:12.175Z,0.00
2018-03-21T03:24:12.164Z,0.00
2018-03-21T03:25:12.151Z,0.00
2018-03-21T03:26:12.136Z,0.00
2018-03-21T03:27:12.121Z,0.00
2018-03-21T03:28:12.107Z,0.00
2018-03-21T03:29:12.094Z,0.00
2018-03-21T03:30:12.082Z,0.00
2018-03-21T03:31:12.068Z,0.00
2018-03-21T03:32:12.058Z,0.00
2018-03-21T03:33:12.096Z,0.00
2018-03-21T03:34:12.027Z,0.00
2018-03-21T03:35:12.013Z,0.00
2018-03-21T03:36:12.006Z,0.00
2018-03-21T03:37:11.990Z,0.00
2018-03-21T03:38:11.975Z,0.00
2018-03-21T03:39:11.960Z,0.00
2018-03-21T03:40:11.947Z,0.00
2018-03-21T03:41:11.938Z,0.00
2018-03-21T03:42:11.921Z,0.00
2018-03-21T03:43:11.906Z,0.00
2018-03-21T03:44:11.893Z,0.00
2018-03-21T03:45:11.880Z,0.00
2018-03-21T03:46:11.871Z,0.00
2018-03-21T03:47:11.856Z,0.00
2018-03-21T03:48:11.844Z,0.00
2018-03-21T03:49:11.826Z,0.00
2018-03-21T03:50:11.816Z,0.00
2018-03-21T03:51:11.801Z,0.00
2018-03-21T03:52:11.785Z,0.00
2018-03-21T03:53:11.771Z,0.00
2018-03-21T03:54:11.765Z,0.00
2018-03-21T03:55:11.744Z,0.00
2018-03-21T03:56:11.731Z,0.00
2018-03-21T03:57:11.718Z,0.00
2018-03-21T03:58:11.704Z,0.00
2018-03-21T03:59:11.690Z,0.00
2018-03-21T04:00:11.677Z,0.00
2018-03-21T04:01:11.663Z,0.00
2018-03-21T04:02:11.650Z,0.00
2018-03-21T04:03:11.636Z,0.00
2018-03-21T04:04:11.626Z,0.00
2018-03-21T04:05:11.614Z,0.00
2018-03-21T04:06:11.599Z,0.00
2018-03-21T04:07:11.581Z,0.00
2018-03-21T04:08:11.572Z,0.00
2018-03-21T04:09:11.564Z,0.00
2018-03-21T04:10:11.542Z,0.00
2018-03-21T04:11:11.529Z,0.00
2018-03-21T04:12:11.515Z,0.00
2018-03-21T04:13:11.501Z,0.00
2018-03-21T04:14:11.489Z,0.00
2018-03-21T04:15:11.473Z,0.00
2018-03-21T04:16:11.459Z,0.00
2018-03-21T04:17:11.447Z,0.00
2018-03-21T04:18:11.437Z,0.00
2018-03-21T04:19:11.422Z,0.00
2018-03-21T04:20:11.405Z,0.00
2018-03-21T04:21:11.392Z,0.00
2018-03-21T04:22:11.390Z,0.00
2018-03-21T04:23:11.376Z,0.00
2018-03-21T04:24:11.350Z,0.00
2018-03-21T04:25:11.337Z,0.00
2018-03-21T04:26:11.324Z,0.00
2018-03-21T04:27:11.309Z,0.00
2018-03-21T04:28:11.297Z,0.00
2018-03-21T04:29:11.283Z,0.00
2018-03-21T04:30:11.275Z,0.00
2018-03-21T04:31:11.263Z,0.00
2018-03-21T04:32:11.241Z,0.00
2018-03-21T04:33:11.227Z,0.00
2018-03-21T04:34:11.214Z,0.00
2018-03-21T04:35:11.200Z,0.00
2018-03-21T04:36:11.186Z,0.00
2018-03-21T04:37:11.173Z,0.00
2018-03-21T04:38:11.159Z,0.00
2018-03-21T04:39:11.183Z,0.00
2018-03-21T04:40:11.132Z,0.00
2018-03-21T04:41:11.119Z,0.00
2018-03-21T04:42:11.108Z,0.00
2018-03-21T04:43:11.095Z,0.00
2018-03-21T04:44:11.077Z,0.00
2018-03-21T04:45:11.063Z,0.00
2018-03-21T04:46:11.051Z,0.00
2018-03-21T04:47:11.035Z,0.00
2018-03-21T04:48:11.025Z,0.00
2018-03-21T04:49:11.017Z,0.00
2018-03-21T04:50:10.996Z,0.00
2018-03-21T04:51:11.030Z,0.00
2018-03-21T04:52:10.967Z,0.00
2018-03-21T04:53:10.956Z,0.00
2018-03-21T04:54:10.940Z,0.00
2018-03-21T04:55:10.925Z,0.00
2018-03-21T04:56:10.923Z,0.00
2018-03-21T04:57:10.897Z,0.00
2018-03-21T04:58:10.885Z,0.00
2018-03-21T04:59:10.869Z,0.00
2018-03-21T05:00:10.861Z,0.00
2018-03-21T05:01:10.846Z,0.00
2018-03-21T05:02:10.833Z,0.00
2018-03-21T05:03:10.819Z,0.00
2018-03-21T05:04:10.802Z,0.00
2018-03-21T05:05:10.788Z,0.00
2018-03-21T05:06:10.774Z,0.00
2018-03-21T05:07:10.760Z,0.00
2018-03-21T05:08:10.748Z,0.00
2018-03-21T05:09:10.733Z,0.00
2018-03-21T05:10:10.719Z,0.00
2018-03-21T05:11:10.704Z,0.00
2018-03-21T05:12:10.691Z,0.00
2018-03-21T05:13:10.676Z,0.00
2018-03-21T05:14:10.666Z,0.00
2018-03-21T05:15:10.652Z,0.00
2018-03-21T05:16:10.635Z,0.00
2018-03-21T05:17:10.621Z,0.00
2018-03-21T05:18:10.607Z,0.00
2018-03-21T05:19:10.592Z,0.00
2018-03-21T05:20:10.584Z,0.00
2018-03-21T05:21:10.576Z,5.63
2018-03-21T05:22:10.552Z,5.63
2018-03-21T05:23:10.537Z,5.63
2018-03-21T05:24:10.525Z,0.00
2018-03-21T05:25:10.510Z,0.00
2018-03-21T05:26:10.496Z,0.00
2018-03-21T05:27:10.483Z,0.00
2018-03-21T05:28:10.469Z,5.63
2018-03-21T05:29:10.455Z,5.63
2018-03-21T05:30:10.442Z,5.63
2018-03-21T05:31:10.426Z,5.63
2018-03-21T05:32:10.417Z,5.63
2018-03-21T05:33:10.404Z,5.63
2018-03-21T05:34:10.388Z,5.63
2018-03-21T05:35:10.373Z,5.63
2018-03-21T05:36:10.359Z,5.63
2018-03-21T05:37:10.347Z,11.25
2018-03-21T05:38:10.332Z,11.25
2018-03-21T05:39:10.318Z,11.25
2018-03-21T05:40:10.308Z,11.25
2018-03-21T05:41:10.296Z,11.25
2018-03-21T05:42:10.278Z,16.88
2018-03-21T05:43:10.264Z,11.25
2018-03-21T05:44:10.255Z,16.88
2018-03-21T05:45:10.242Z,16.88
2018-03-21T05:46:10.225Z,22.50
2018-03-21T05:47:10.211Z,16.88
2018-03-21T05:48:10.261Z,22.50
2018-03-21T05:49:10.185Z,22.50
2018-03-21T05:50:10.173Z,22.50
2018-03-21T05:51:10.159Z,22.50
2018-03-21T05:52:10.147Z,28.13
2018-03-21T05:53:10.133Z,28.13
2018-03-21T05:54:10.123Z,28.13
2018-03-21T05:55:10.109Z,33.75
2018-03-21T05:56:10.092Z,33.75
2018-03-21T05:57:10.080Z,33.75
2018-03-21T05:58:10.072Z,33.75
2018-03-21T05:59:10.058Z,39.38
2018-03-21T06:00:10.040Z,39.38
2018-03-21T06:01:10.029Z,39.38
2018-03-21T06:02:10.016Z,39.38
2018-03-21T06:03:10.003Z,39.38
2018-03-21T06:04:09.993Z,39.38
2018-03-21T06:05:09.978Z,39.38
2018-03-21T06:06:09.965Z,39.38
2018-03-21T06:07:09.950Z,39.38
2018-03-21T06:08:09.939Z,39.38
2018-03-21T06:09:09.926Z,39.38
2018-03-21T06:10:09.912Z,39.38
2018-03-21T06:11:09.899Z,39.38
2018-03-21T06:12:09.895Z,39.38
2018-03-21T06:13:09.880Z,45.00
2018-03-21T06:14:09.861Z,45.00
2018-03-21T06:15:09.848Z,45.00
2018-03-21T06:16:09.839Z,45.00
2018-03-21T06:17:09.829Z,50.63
2018-03-21T06:18:09.817Z,50.63
2018-03-21T06:19:09.799Z,50.63
2018-03-21T06:20:09.786Z,56.25
2018-03-21T06:21:09.779Z,56.25
2018-03-21T06:22:09.761Z,61.88
2018-03-21T06:23:09.748Z,67.50
2018-03-21T06:24:09.738Z,67.50
2018-03-21T06:25:09.725Z,67.50
2018-03-21T06:26:09.718Z,61.88
2018-03-21T06:27:09.702Z,61.88
2018-03-21T06:28:09.686Z,61.88
2018-03-21T06:29:09.674Z,61.88
2018-03-21T06:30:09.665Z,67.50
2018-03-21T06:31:09.652Z,67.50
2018-03-21T06:32:09.635Z,67.50
2018-03-21T06:33:09.624Z,67.50
2018-03-21T06:34:09.612Z,67.50
2018-03-21T06:35:09.600Z,73.13
2018-03-21T06:36:09.587Z,73.13
2018-03-21T06:37:09.576Z,73.13
2018-03-21T06:38:09.567Z,84.38
2018-03-21T06:39:09.553Z,84.38
2018-03-21T06:40:09.537Z,84.38
2018-03-21T06:41:09.525Z,84.38
2018-03-21T06:42:09.520Z,84.38
2018-03-21T06:43:09.500Z,90.00
2018-03-21T06:44:09.488Z,95.63
2018-03-21T06:45:09.476Z,95.63
2018-03-21T06:46:09.465Z,95.63
2018-03-21T06:47:09.452Z,95.63
2018-03-21T06:48:09.439Z,101.25
2018-03-21T06:49:09.428Z,101.25
2018-03-21T06:50:09.418Z,106.88
2018-03-21T06:51:09.406Z,101.25
2018-03-21T06:52:09.392Z,101.25
2018-03-21T06:53:09.377Z,95.63
2018-03-21T06:54:09.365Z,101.25
2018-03-21T06:55:09.374Z,101.25
2018-03-21T06:56:09.345Z,106.88
2018-03-21T06:57:09.333Z,101.25
2018-03-21T06:58:09.318Z,101.25
2018-03-21T06:59:09.304Z,101.25
2018-03-21T07:00:09.293Z,106.88
2018-03-21T07:01:09.282Z,106.88
2018-03-21T07:02:09.269Z,112.50
2018-03-21T07:03:09.256Z,112.50
2018-03-21T07:04:09.245Z,129.38
2018-03-21T07:05:09.233Z,135.00
2018-03-21T07:06:09.221Z,129.38
2018-03-21T07:07:09.208Z,106.88
2018-03-21T07:08:09.200Z,112.50
2018-03-21T07:09:09.189Z,118.13
2018-03-21T07:10:09.178Z,129.38
2018-03-21T07:11:09.164Z,123.75
2018-03-21T07:12:09.153Z,135.00
2018-03-21T07:13:09.138Z,135.00
2018-03-21T07:14:09.126Z,140.63
2018-03-21T07:15:09.114Z,140.63
2018-03-21T07:16:09.103Z,151.88
2018-03-21T07:17:09.092Z,151.88
2018-03-21T07:18:09.080Z,163.13
2018-03-21T07:19:09.066Z,168.75
2018-03-21T07:20:09.055Z,180.00
2018-03-21T07:21:09.044Z,174.38
2018-03-21T07:22:09.037Z,168.75
2018-03-21T07:23:09.074Z,163.13
2018-03-21T07:24:09.008Z,168.75
2018-03-21T07:25:08.997Z,174.38
2018-03-21T07:26:08.986Z,174.38
2018-03-21T07:27:08.975Z,168.75
2018-03-21T07:28:08.967Z,157.50
2018-03-21T07:29:08.955Z,151.88
2018-03-21T07:30:08.940Z,146.25
2018-03-21T07:31:08.959Z,146.25
2018-03-21T07:32:08.917Z,140.63
2018-03-21T07:33:08.907Z,140.63
2018-03-21T07:34:08.895Z,157.50
2018-03-21T07:35:08.883Z,168.75
2018-03-21T07:36:08.872Z,168.75
2018-03-21T07:37:08.859Z,157.50
2018-03-21T07:38:08.849Z,146.25
2018-03-21T07:39:08.875Z,140.63
2018-03-21T07:40:08.829Z,129.38
2018-03-21T07:41:08.820Z,140.63
2018-03-21T07:42:08.808Z,146.25
2018-03-21T07:43:08.792Z,157.50
2018-03-21T07:44:08.787Z,163.13
2018-03-21T07:45:08.827Z,157.50
2018-03-21T07:46:08.760Z,151.88
2018-03-21T07:47:08.748Z,146.25
2018-03-21T07:48:08.740Z,168.75
2018-03-21T07:49:08.729Z,168.75
2018-03-21T07:50:08.714Z,174.38
2018-03-21T07:51:08.702Z,151.88
2018-03-21T07:52:08.697Z,157.50
2018-03-21T07:53:08.686Z,157.50
2018-03-21T07:54:08.671Z,163.13
2018-03-21T07:55:08.659Z,163.13
2018-03-21T07:56:08.650Z,157.50
2018-03-21T07:57:08.636Z,180.00
2018-03-21T07:58:08.625Z,174.38
2018-03-21T07:59:08.615Z,180.00
2018-03-21T08:00:08.603Z,191.25
2018-03-21T08:01:08.592Z,202.50
2018-03-21T08:02:08.588Z,213.75
2018-03-21T08:03:08.573Z,202.50
2018-03-21T08:04:08.559Z,185.63
2018-03-21T08:05:08.547Z,191.25
2018-03-21T08:06:08.542Z,174.38
2018-03-21T08:07:08.528Z,174.38
2018-03-21T08:08:08.515Z,191.25
2018-03-21T08:09:08.505Z,196.88
2018-03-21T08:10:08.493Z,191.25
2018-03-21T08:11:08.480Z,185.63
2018-03-21T08:12:08.471Z,180.00
2018-03-21T08:13:08.460Z,174.38
2018-03-21T08:14:08.451Z,180.00
2018-03-21T08:15:08.438Z,185.63
2018-03-21T08:16:08.427Z,180.00
2018-03-21T08:17:08.418Z,185.63
2018-03-21T08:18:08.406Z,191.25
2018-03-21T08:19:08.395Z,191.25
2018-03-21T08:20:08.387Z,191.25
2018-03-21T08:21:08.377Z,191.25
2018-03-21T08:22:08.363Z,196.88
2018-03-21T08:23:08.351Z,202.50
2018-03-21T08:24:08.344Z,196.88
2018-03-21T08:25:08.382Z,191.25
2018-03-21T08:26:08.321Z,196.88
2018-03-21T08:27:08.323Z,208.13
2018-03-21T08:28:08.298Z,202.50
2018-03-21T08:29:08.287Z,208.13
2018-03-21T08:30:08.276Z,208.13
2018-03-21T08:31:08.265Z,213.75
2018-03-21T08:32:08.256Z,230.63
2018-03-21T08:33:08.245Z,225.00
2018-03-21T08:34:08.238Z,219.38
2018-03-21T08:35:08.227Z,230.63
2018-03-21T08:36:08.213Z,225.00
2018-03-21T08:37:08.201Z,219.38
2018-03-21T08:38:08.220Z,219.38
2018-03-21T08:39:08.185Z,225.00
2018-03-21T08:40:08.170Z,230.63
2018-03-21T08:41:08.159Z,241.88
2018-03-21T08:42:08.151Z,241.88
2018-03-21T08:43:08.140Z,208.13
2018-03-21T08:44:08.128Z,208.13
2018-03-21T08:45:08.121Z,208.13
2018-03-21T08:46:08.113Z,225.00
2018-03-21T08:47:08.101Z,241.88
2018-03-21T08:48:08.112Z,236.25
2018-03-21T08:49:08.076Z,219.38
2018-03-21T08:50:08.067Z,208.13
2018-03-21T08:51:08.057Z,208.13
2018-03-21T08:52:08.047Z,208.13
2018-03-21T08:53:08.038Z,208.13
2018-03-21T08:54:08.027Z,213.75
2018-03-21T08:55:08.015Z,219.38
2018-03-21T08:56:08.007Z,247.50
2018-03-21T08:57:07.996Z,264.38
2018-03-21T08:58:07.990Z,275.63
2018-03-21T08:59:07.979Z,281.25
2018-03-21T09:00:07.968Z,275.63
2018-03-21T09:01:07.955Z,264.38
2018-03-21T09:02:07.948Z,241.88
2018-03-21T09:03:07.936Z,230.63
2018-03-21T09:04:07.930Z,241.88
2018-03-21T09:05:07.920Z,253.13
2018-03-21T09:06:07.908Z,247.50
2018-03-21T09:07:07.904Z,236.25
2018-03-21T09:08:07.888Z,225.00
2018-03-21T09:09:07.880Z,219.38
2018-03-21T09:10:07.870Z,241.88
2018-03-21T09:11:07.860Z,241.88
2018-03-21T09:12:07.850Z,241.88
2018-03-21T09:13:07.842Z,258.75
2018-03-21T09:14:07.832Z,258.75
2018-03-21T09:15:07.821Z,258.75
2018-03-21T09:16:07.818Z,258.75
2018-03-21T09:17:07.808Z,258.75
2018-03-21T09:18:07.801Z,236.25
2018-03-21T09:19:07.788Z,219.38
2018-03-21T09:20:07.776Z,230.63
2018-03-21T09:21:07.766Z,236.25
2018-03-21T09:22:07.758Z,241.88
2018-03-21T09:23:07.748Z,264.38
2018-03-21T09:24:07.740Z,253.13
2018-03-21T09:25:07.731Z,236.25
2018-03-21T09:26:07.735Z,230.63
2018-03-21T09:27:07.712Z,264.38
2018-03-21T09:28:07.702Z,281.25
2018-03-21T09:29:07.694Z,258.75
2018-03-21T09:30:07.690Z,264.38
2018-03-21T09:31:07.682Z,286.88
2018-03-21T09:32:07.667Z,270.00
2018-03-21T09:33:07.657Z,258.75
2018-03-21T09:34:07.649Z,241.88
2018-03-21T09:35:07.639Z,225.00
2018-03-21T09:36:07.635Z,219.38
2018-03-21T09:37:07.625Z,225.00
2018-03-21T09:38:07.613Z,236.25
2018-03-21T09:39:07.655Z,253.13
2018-03-21T09:40:07.596Z,247.50
2018-03-21T09:41:07.586Z,219.38
2018-03-21T09:42:07.579Z,196.88
2018-03-21T09:43:07.575Z,196.88
2018-03-21T09:44:07.560Z,196.88
2018-03-21T09:45:07.550Z,180.00
2018-03-21T09:46:07.542Z,168.75
2018-03-21T09:47:07.532Z,157.50
2018-03-21T09:48:07.527Z,157.50
2018-03-21T09:49:07.519Z,157.50
2018-03-21T09:50:07.510Z,157.50
2018-03-21T09:51:07.498Z,168.75
2018-03-21T09:52:07.489Z,174.38
2018-03-21T09:53:07.480Z,185.63
2018-03-21T09:54:07.470Z,185.63
2018-03-21T09:55:07.462Z,196.88
2018-03-21T09:56:07.456Z,247.50
2018-03-21T09:57:07.449Z,264.38
2018-03-21T09:58:07.438Z,258.75
2018-03-21T09:59:07.426Z,241.88
2018-03-21T10:00:07.420Z,225.00
2018-03-21T10:01:07.416Z,253.13
2018-03-21T10:02:07.400Z,275.63
2018-03-21T10:03:07.390Z,264.38
2018-03-21T10:04:07.382Z,241.88
2018-03-21T10:05:07.374Z,247.50
2018-03-21T10:06:07.364Z,275.63
2018-03-21T10:07:07.355Z,275.63
2018-03-21T10:08:07.355Z,270.00
2018-03-21T10:09:07.339Z,270.00
2018-03-21T10:10:07.332Z,275.63
2018-03-21T10:11:07.327Z,258.75
2018-03-21T10:12:07.311Z,281.25
2018-03-21T10:13:07.302Z,286.88
2018-03-21T10:14:07.299Z,247.50
2018-03-21T10:15:07.288Z,247.50
2018-03-21T10:16:07.275Z,236.25
2018-03-21T10:17:07.267Z,264.38
2018-03-21T10:18:07.259Z,315.00
2018-03-21T10:19:07.251Z,320.63
2018-03-21T10:20:07.241Z,315.00
2018-03-21T10:21:07.233Z,303.75
2018-03-21T10:22:07.228Z,292.50
2018-03-21T10:23:07.216Z,281.25
2018-03-21T10:24:07.207Z,281.25
2018-03-21T10:25:07.200Z,270.00
2018-03-21T10:26:07.190Z,258.75
2018-03-21T10:27:07.181Z,264.38
2018-03-21T10:28:07.177Z,264.38
2018-03-21T10:29:07.168Z,258.75
2018-03-21T10:30:07.157Z,264.38
2018-03-21T10:31:07.148Z,270.00
2018-03-21T10:32:07.144Z,286.88
2018-03-21T10:33:07.136Z,286.88
2018-03-21T10:34:07.123Z,281.25
2018-03-21T10:35:07.116Z,326.25
2018-03-21T10:36:07.106Z,371.25
2018-03-21T10:37:07.100Z,360.00
2018-03-21T10:38:07.140Z,337.50
2018-03-21T10:39:07.083Z,343.13
2018-03-21T10:40:07.074Z,360.00
2018-03-21T10:41:07.067Z,343.13
2018-03-21T10:42:07.062Z,315.00
2018-03-21T10:43:07.052Z,309.38
2018-03-21T10:44:07.041Z,315.00
2018-03-21T10:45:07.037Z,281.25
2018-03-21T10:46:07.031Z,236.25
2018-03-21T10:47:07.021Z,219.38
2018-03-21T10:48:07.008Z,191.25
2018-03-21T10:49:07.000Z,185.63
2018-03-21T10:50:06.993Z,196.88
2018-03-21T10:51:06.985Z,292.50
2018-03-21T10:52:06.977Z,354.38
2018-03-21T10:53:06.968Z,376.88
2018-03-21T10:54:06.975Z,388.13
2018-03-21T10:55:06.952Z,371.25
2018-03-21T10:56:06.944Z,393.75
2018-03-21T10:57:06.937Z,450.00
2018-03-21T10:58:06.928Z,483.75
2018-03-21T10:59:06.931Z,365.63
2018-03-21T11:00:06.917Z,343.13
2018-03-21T11:01:06.909Z,365.63
2018-03-21T11:02:06.962Z,382.50
2018-03-21T11:03:06.888Z,371.25
2018-03-21T11:04:06.884Z,365.63
2018-03-21T11:05:06.877Z,348.75
2018-03-21T11:06:06.870Z,365.63
2018-03-21T11:07:06.858Z,382.50
2018-03-21T11:08:06.894Z,382.50
2018-03-21T11:09:06.844Z,388.13
2018-03-21T11:10:06.840Z,421.88
2018-03-21T11:11:06.827Z,433.13
2018-03-21T11:12:06.819Z,382.50
2018-03-21T11:13:06.812Z,331.88
2018-03-21T11:14:06.810Z,298.13
2018-03-21T11:15:06.801Z,320.63
2018-03-21T11:16:06.789Z,337.50
2018-03-21T11:17:06.781Z,343.13
2018-03-21T11:18:06.779Z,416.25
2018-03-21T11:19:06.770Z,427.50
2018-03-21T11:20:06.759Z,331.88
2018-03-21T11:21:06.752Z,281.25
2018-03-21T11:22:06.746Z,309.38
2018-03-21T11:23:06.743Z,309.38
2018-03-21T11:24:06.730Z,331.88
2018-03-21T11:25:06.723Z,365.63
2018-03-21T11:26:06.717Z,416.25
2018-03-21T11:27:06.708Z,450.00
2018-03-21T11:28:06.702Z,461.25
2018-03-21T11:29:06.695Z,455.63
2018-03-21T11:30:06.693Z,444.38
2018-03-21T11:31:06.680Z,421.88
2018-03-21T11:32:06.675Z,405.00
2018-03-21T11:33:06.670Z,410.63
2018-03-21T11:34:06.689Z,466.88
2018-03-21T11:35:06.650Z,517.50
2018-03-21T11:36:06.649Z,517.50
2018-03-21T11:37:06.642Z,506.25
2018-03-21T11:38:06.631Z,500.63
2018-03-21T11:39:06.625Z,500.63
2018-03-21T11:40:06.616Z,478.13
2018-03-21T11:41:06.611Z,455.63
2018-03-21T11:42:06.639Z,433.13
2018-03-21T11:43:06.596Z,438.75
2018-03-21T11:44:06.590Z,427.50
2018-03-21T11:45:06.582Z,410.63
2018-03-21T11:46:06.580Z,421.88
2018-03-21T11:47:06.574Z,466.88
2018-03-21T11:48:06.562Z,551.25
2018-03-21T11:49:06.557Z,630.00
2018-03-21T11:50:06.554Z,691.88
2018-03-21T11:51:06.598Z,748.13
2018-03-21T11:52:06.536Z,759.38
2018-03-21T11:53:06.530Z,720.00
2018-03-21T11:54:06.525Z,714.38
2018-03-21T11:55:06.517Z,725.63
2018-03-21T11:56:06.511Z,663.75
2018-03-21T11:57:06.505Z,635.63
2018-03-21T11:58:06.508Z,658.13
2018-03-21T11:59:06.496Z,720.00
2018-03-21T12:00:06.490Z,770.63
2018-03-21T12:01:06.482Z,815.63
2018-03-21T12:02:06.477Z,860.63
2018-03-21T12:03:06.472Z,838.13
2018-03-21T12:04:06.465Z,804.38
2018-03-21T12:05:06.460Z,832.50
2018-03-21T12:06:06.456Z,855.00
2018-03-21T12:07:06.448Z,843.75
2018-03-21T12:08:06.444Z,776.25
2018-03-21T12:09:06.439Z,731.25
2018-03-21T12:10:06.438Z,691.88
2018-03-21T12:11:06.432Z,669.38
2018-03-21T12:12:06.423Z,669.38
2018-03-21T12:13:06.420Z,697.50
2018-03-21T12:14:06.414Z,675.00
2018-03-21T12:15:06.411Z,646.88
2018-03-21T12:16:06.408Z,635.63
2018-03-21T12:17:06.403Z,607.50
2018-03-21T12:18:06.401Z,545.63
2018-03-21T12:19:06.388Z,472.50
2018-03-21T12:20:06.385Z,427.50
2018-03-21T12:21:06.379Z,438.75
2018-03-21T12:22:06.374Z,461.25
2018-03-21T12:23:06.373Z,500.63
2018-03-21T12:24:06.365Z,523.13
2018-03-21T12:25:06.359Z,528.75
2018-03-21T12:26:06.354Z,540.00
2018-03-21T12:27:06.351Z,545.63
2018-03-21T12:28:06.646Z,562.50
2018-03-21T12:29:06.343Z,573.75
2018-03-21T12:30:06.337Z,545.63
2018-03-21T12:31:06.333Z,607.50
2018-03-21T12:32:06.324Z,680.63
2018-03-21T12:33:06.318Z,691.88
2018-03-21T12:34:06.313Z,703.13
2018-03-21T12:35:06.309Z,725.63
2018-03-21T12:36:06.304Z,753.75
2018-03-21T12:37:06.299Z,843.75
2018-03-21T12:38:06.294Z,753.75
2018-03-21T12:39:06.289Z,635.63
2018-03-21T12:40:06.282Z,573.75
2018-03-21T12:41:06.278Z,506.25
2018-03-21T12:42:06.283Z,461.25
2018-03-21T12:43:06.272Z,483.75
2018-03-21T12:44:06.264Z,624.38
2018-03-21T12:45:06.259Z,759.38
2018-03-21T12:46:06.254Z,860.63
2018-03-21T12:47:06.251Z,860.63
2018-03-21T12:48:06.249Z,815.63
2018-03-21T12:49:06.244Z,742.50
2018-03-21T12:50:06.256Z,742.50
2018-03-21T12:51:06.236Z,781.88