createdAt,value
2023-06-10T00:01:00.757Z,8.02
2023-06-10T00:03:27.524Z,7.93
2023-06-10T00:05:54.151Z,7.53
2023-06-10T00:08:20.687Z,7.55
2023-06-10T00:10:47.429Z,7.40
2023-06-10T00:13:13.979Z,7.70
2023-06-10T00:15:40.707Z,7.63
2023-06-10T00:18:07.690Z,8.30
2023-06-10T00:20:38.822Z,7.55
2023-06-10T00:23:07.481Z,7.85
2023-06-10T00:25:34.160Z,8.75
2023-06-10T00:28:00.700Z,8.20
2023-06-10T00:30:29.521Z,8.05
2023-06-10T00:32:56.646Z,7.93
2023-06-10T00:35:23.409Z,7.82
2023-06-10T00:37:49.973Z,7.90
2023-06-10T00:40:16.504Z,8.05
2023-06-10T00:42:43.155Z,8.05
2023-06-10T00:45:10.455Z,8.35
2023-06-10T00:47:37.575Z,8.30
2023-06-10T00:50:05.508Z,8.65
2023-06-10T00:52:32.401Z,8.45
2023-06-10T00:55:00.568Z,8.90
2023-06-10T00:57:27.704Z,9.00
2023-06-10T00:59:55.470Z,8.23
2023-06-10T01:02:22.248Z,8.82
2023-06-10T01:04:49.744Z,8.50
2023-06-10T01:07:40.979Z,9.02
2023-06-10T01:10:20.902Z,9.32
2023-06-10T01:13:00.407Z,9.18
2023-06-10T01:15:27.313Z,8.82
2023-06-10T01:18:02.584Z,9.10
2023-06-10T01:20:33.333Z,8.05
2023-06-10T01:23:01.621Z,8.63
2023-06-10T01:25:29.807Z,8.85
2023-06-10T01:28:10.280Z,10.13
2023-06-10T01:31:17.969Z,9.20
2023-06-10T01:33:52.252Z,9.13
2023-06-10T01:36:20.367Z,9.00
2023-06-10T01:38:48.952Z,9.50
2023-06-10T01:41:18.611Z,9.48
2023-06-10T01:43:46.706Z,9.30
2023-06-10T01:46:15.351Z,10.35
2023-06-10T01:48:43.168Z,9.88
2023-06-10T01:51:09.859Z,9.50
2023-06-10T01:53:36.976Z,9.70
2023-06-10T01:56:03.552Z,9.52
2023-06-10T01:58:30.159Z,10.63
2023-06-10T02:00:56.812Z,9.48
2023-06-10T02:03:23.636Z,9.82
2023-06-10T02:05:50.596Z,9.88
2023-06-10T02:08:17.252Z,10.13
2023-06-10T02:10:43.787Z,10.32
2023-06-10T02:13:10.422Z,10.35
2023-06-10T02:15:37.003Z,9.32
2023-06-10T02:18:04.175Z,9.48
2023-06-10T02:20:30.779Z,9.52
2023-06-10T02:22:57.357Z,9.85
2023-06-10T02:25:23.966Z,9.55
2023-06-10T02:27:50.865Z,9.32
2023-06-10T02:30:18.069Z,9.60
2023-06-10T02:32:48.707Z,8.57
2023-06-10T02:35:16.945Z,9.18
2023-06-10T02:37:43.967Z,9.85
2023-06-10T02:40:11.422Z,9.70
2023-06-10T02:42:39.027Z,9.90
2023-06-10T02:45:06.848Z,10.15
2023-06-10T02:47:41.048Z,9.88
2023-06-10T02:50:08.548Z,9.75
2023-06-10T02:52:42.985Z,10.52
2023-06-10T02:55:11.012Z,10.00
2023-06-10T02:57:39.796Z,10.02
2023-06-10T03:00:12.008Z,9.82
2023-06-10T03:02:40.272Z,9.60
2023-06-10T03:05:12.401Z,10.18
2023-06-10T03:07:42.155Z,9.52
2023-06-10T03:10:09.237Z,10.25
2023-06-10T03:12:38.259Z,9.82
2023-06-10T03:15:05.791Z,9.20
2023-06-10T03:17:32.770Z,9.30
2023-06-10T03:19:59.387Z,9.77
2023-06-10T03:22:25.973Z,10.00
2023-06-10T03:25:00.843Z,11.18
2023-06-10T03:27:30.457Z,11.60
2023-06-10T03:30:00.159Z,9.85
2023-06-10T03:32:27.651Z,10.25
2023-06-10T03:34:58.260Z,10.30
2023-06-10T03:37:27.136Z,11.55
2023-06-10T03:39:54.094Z,10.25
2023-06-10T03:42:20.827Z,10.50
2023-06-10T03:44:47.499Z,10.40
2023-06-10T03:47:14.232Z,9.88
2023-06-10T03:49:41.500Z,10.75
2023-06-10T03:52:08.473Z,9.90
2023-06-10T03:54:37.987Z,10.15
2023-06-10T03:57:04.950Z,14.55
2023-06-10T03:59:31.537Z,30.25
2023-06-10T04:01:58.110Z,12.32
2023-06-10T04:04:24.959Z,11.82
2023-06-10T04:06:51.778Z,9.77
2023-06-10T04:09:18.437Z,11.10
2023-06-10T04:11:45.162Z,10.55
2023-06-10T04:14:11.904Z,10.52
2023-06-10T04:16:40.578Z,10.13
2023-06-10T04:19:07.197Z,10.35
2023-06-10T04:21:34.032Z,10.95
2023-06-10T04:24:00.801Z,9.75
2023-06-10T04:26:28.556Z,9.27
2023-06-10T04:28:55.551Z,10.48
2023-06-10T04:31:22.962Z,10.25
2023-06-10T04:33:49.588Z,10.63
2023-06-10T04:36:16.518Z,9.00
2023-06-10T04:38:43.571Z,9.07
2023-06-10T04:41:10.190Z,9.57
2023-06-10T04:43:37.817Z,9.10
2023-06-10T04:46:06.444Z,9.38
2023-06-10T04:48:36.750Z,9.02
2023-06-10T04:51:03.991Z,8.85
2023-06-10T04:53:30.846Z,9.35
2023-06-10T04:55:58.592Z,10.00
2023-06-10T04:58:25.383Z,9.73
2023-06-10T05:00:52.032Z,8.82
2023-06-10T05:03:18.739Z,9.73
2023-06-10T05:05:45.450Z,9.18
2023-06-10T05:08:12.061Z,9.95
2023-06-10T05:10:38.654Z,10.35
2023-06-10T05:13:05.228Z,10.30
2023-06-10T05:15:32.020Z,11.50
2023-06-10T05:17:59.618Z,9.60
2023-06-10T05:20:26.969Z,9.57
2023-06-10T05:22:53.959Z,9.93
2023-06-10T05:25:20.630Z,16.45
2023-06-10T05:27:47.193Z,13.95
2023-06-10T05:30:14.015Z,10.18
2023-06-10T05:32:40.683Z,9.55
2023-06-10T05:35:07.889Z,9.57
2023-06-10T05:37:35.854Z,8.93
2023-06-10T05:40:02.496Z,10.65
2023-06-10T05:42:29.033Z,9.35
2023-06-10T05:44:55.646Z,11.13
2023-06-10T05:47:22.275Z,9.45
2023-06-10T05:49:50.929Z,9.48
2023-06-10T05:52:17.540Z,8.75
2023-06-10T05:54:44.182Z,9.02
2023-06-10T05:57:11.349Z,8.55
2023-06-10T05:59:37.958Z,9.35
2023-06-10T06:02:04.871Z,8.68
2023-06-10T06:04:31.541Z,8.82
2023-06-10T06:06:58.072Z,9.52
2023-06-10T06:09:24.617Z,8.15
2023-06-10T06:11:51.225Z,8.65
2023-06-10T06:14:17.751Z,10.65
2023-06-10T06:16:44.251Z,12.07
2023-06-10T06:19:12.260Z,8.95
2023-06-10T06:21:38.831Z,8.23
2023-06-10T06:24:05.845Z,8.38
2023-06-10T06:26:32.493Z,8.10
2023-06-10T06:28:59.527Z,8.02
2023-06-10T06:31:26.473Z,8.23
2023-06-10T06:33:53.234Z,8.95
2023-06-10T06:36:20.009Z,10.05
2023-06-10T06:38:46.527Z,6.90
2023-06-10T06:41:13.491Z,6.60
2023-06-10T06:43:40.020Z,6.90
2023-06-10T06:46:38.576Z,6.50
2023-06-10T06:49:05.106Z,6.85
2023-06-10T06:51:31.668Z,6.10
2023-06-10T06:54:00.027Z,6.78
2023-06-10T06:56:28.177Z,7.20
2023-06-10T06:58:57.648Z,6.50
2023-06-10T07:01:24.635Z,6.68
2023-06-10T07:03:51.310Z,6.75
2023-06-10T07:06:17.901Z,6.30
2023-06-10T07:08:44.498Z,6.80
2023-06-10T07:11:11.069Z,6.20
2023-06-10T07:13:37.662Z,6.47
2023-06-10T07:16:04.599Z,6.05
2023-06-10T07:18:31.319Z,6.40
2023-06-10T07:20:57.967Z,5.90
2023-06-10T07:23:24.557Z,5.70
2023-06-10T07:25:51.437Z,5.97
2023-06-10T07:28:18.033Z,5.85
2023-06-10T07:30:44.786Z,5.78
2023-06-10T07:33:12.151Z,5.18
2023-06-10T07:35:38.818Z,4.78
2023-06-10T07:38:05.384Z,4.68
2023-06-10T07:40:34.493Z,4.40
2023-06-10T07:43:01.969Z,5.03
2023-06-10T07:45:28.589Z,11.40
2023-06-10T07:47:56.241Z,5.32
2023-06-10T07:50:22.877Z,4.57
2023-06-10T07:52:49.425Z,5.50
2023-06-10T07:55:16.054Z,4.65
2023-06-10T07:57:42.737Z,4.45
2023-06-10T08:00:09.808Z,4.30
2023-06-10T08:02:45.430Z,4.43
2023-06-10T08:05:12.554Z,4.50
2023-06-10T08:07:40.951Z,4.38
2023-06-10T08:10:08.483Z,4.15
2023-06-10T08:12:36.110Z,4.45
2023-06-10T08:15:05.068Z,3.88
2023-06-10T08:17:31.934Z,4.15
2023-06-10T08:19:58.562Z,4.22
2023-06-10T08:22:25.358Z,4.47
2023-06-10T08:24:52.170Z,4.18
2023-06-10T08:27:18.762Z,4.60
2023-06-10T08:29:45.379Z,3.90
2023-06-10T08:32:12.102Z,4.82
2023-06-10T08:34:38.813Z,4.20
2023-06-10T08:37:05.863Z,4.30
2023-06-10T08:39:35.327Z,4.07
2023-06-10T08:42:26.201Z,4.18
2023-06-10T08:44:57.297Z,5.15
2023-06-10T08:47:25.699Z,4.55
2023-06-10T08:49:57.800Z,4.18
2023-06-10T08:52:27.523Z,4.03
2023-06-10T08:54:59.990Z,6.90
2023-06-10T08:57:27.988Z,5.55
2023-06-10T08:59:57.317Z,3.90
2023-06-10T09:02:25.162Z,4.75
2023-06-10T09:04:52.811Z,4.25
2023-06-10T09:07:19.960Z,4.20
2023-06-10T09:09:46.725Z,4.38
2023-06-10T09:12:15.294Z,3.90
2023-06-10T09:14:43.325Z,4.72
2023-06-10T09:17:10.056Z,4.18
2023-06-10T09:19:37.765Z,4.03
2023-06-10T09:22:04.840Z,4.47
2023-06-10T09:24:32.287Z,4.28
2023-06-10T09:27:07.543Z,4.82
2023-06-10T09:30:07.307Z,3.88
2023-06-10T09:32:40.403Z,4.03
2023-06-10T09:37:39.829Z,3.88
2023-06-10T09:40:08.815Z,4.03
2023-06-10T09:42:37.948Z,4.13
2023-06-10T09:45:06.576Z,4.00
2023-06-10T09:47:33.254Z,4.05
2023-06-10T09:50:00.179Z,4.15
2023-06-10T09:52:28.501Z,4.63
2023-06-10T09:55:01.240Z,4.13
2023-06-10T09:57:32.069Z,4.10
2023-06-10T09:59:58.623Z,4.40
2023-06-10T10:02:25.288Z,4.45
2023-06-10T10:04:52.036Z,4.45
2023-06-10T10:07:18.785Z,3.78
2023-06-10T10:09:45.435Z,4.00
2023-06-10T10:12:15.429Z,4.60
2023-06-10T10:14:49.419Z,4.88
2023-06-10T10:17:17.293Z,4.22
2023-06-10T10:19:58.790Z,4.57
2023-06-10T10:22:28.037Z,3.85
2023-06-10T10:24:58.379Z,4.20
2023-06-10T10:27:34.585Z,4.40
2023-06-10T10:30:05.390Z,4.30
2023-06-10T10:32:55.131Z,4.28
2023-06-10T10:35:26.172Z,4.00
2023-06-10T10:37:54.063Z,4.43
2023-06-10T10:40:22.952Z,4.43
2023-06-10T10:42:53.704Z,4.70
2023-06-10T10:45:22.993Z,4.50
2023-06-10T10:47:54.700Z,4.63
2023-06-10T10:50:22.155Z,4.32
2023-06-10T10:52:57.965Z,4.50
2023-06-10T10:55:25.690Z,4.32
2023-06-10T10:58:07.202Z,3.97
2023-06-10T11:00:36.273Z,4.68
2023-06-10T11:03:12.094Z,4.85
2023-06-10T11:05:42.322Z,4.88
2023-06-10T11:08:10.019Z,4.47
2023-06-10T11:10:37.489Z,4.93
2023-06-10T11:13:14.380Z,4.63
2023-06-10T11:15:48.630Z,4.50
2023-06-10T11:18:15.372Z,5.63
2023-06-10T11:20:51.058Z,6.18
2023-06-10T11:23:30.785Z,5.78
2023-06-10T11:26:13.668Z,4.65
2023-06-10T11:28:41.191Z,4.85
2023-06-10T11:31:07.856Z,4.75
2023-06-10T11:33:37.975Z,4.53
2023-06-10T11:36:08.258Z,4.53
2023-06-10T11:38:34.938Z,4.93
2023-06-10T11:41:03.273Z,4.97
2023-06-10T11:43:31.414Z,5.13
2023-06-10T11:45:58.640Z,4.80
2023-06-10T11:48:25.244Z,4.70
2023-06-10T11:50:53.783Z,4.70
2023-06-10T11:53:20.442Z,4.97
2023-06-10T11:55:49.455Z,5.20
2023-06-10T11:58:20.910Z,4.88
2023-06-10T12:00:47.737Z,4.72
2023-06-10T12:03:15.049Z,4.50
2023-06-10T12:05:41.870Z,5.00
2023-06-10T12:08:12.827Z,5.13
2023-06-10T12:10:43.332Z,4.80
2023-06-10T12:13:10.697Z,5.38
2023-06-10T12:15:37.504Z,4.93
2023-06-10T12:18:04.735Z,5.22
2023-06-10T12:20:34.424Z,4.90
2023-06-10T12:23:09.374Z,4.75
2023-06-10T12:25:40.430Z,11.38
2023-06-10T12:28:11.393Z,5.40
2023-06-10T12:30:38.036Z,4.53
2023-06-10T12:33:04.705Z,4.82
2023-06-10T12:35:31.671Z,4.82
2023-06-10T12:38:07.986Z,4.53
2023-06-10T12:40:37.206Z,4.63
2023-06-10T12:43:04.233Z,4.68
2023-06-10T12:45:40.357Z,4.20
2023-06-10T12:48:33.127Z,4.22
2023-06-10T12:51:00.553Z,4.20
2023-06-10T12:53:27.790Z,4.00
2023-06-10T12:55:54.556Z,3.92
2023-06-10T12:58:22.914Z,4.05
2023-06-10T13:00:50.134Z,3.80
2023-06-10T13:03:17.692Z,3.85
2023-06-10T13:05:44.306Z,4.32
2023-06-10T13:08:13.797Z,4.25
2023-06-10T13:10:40.348Z,3.97
2023-06-10T13:13:08.677Z,3.90
2023-06-10T13:15:42.765Z,3.85
2023-06-10T13:18:10.717Z,3.78
2023-06-10T13:20:37.512Z,3.75
2023-06-10T13:23:04.254Z,4.00
2023-06-10T13:25:31.135Z,3.75
2023-06-10T13:27:57.782Z,3.78
2023-06-10T13:30:24.466Z,4.22
2023-06-10T13:32:51.156Z,3.63
2023-06-10T13:35:17.893Z,4.40
2023-06-10T13:37:44.463Z,3.80
2023-06-10T13:40:11.786Z,3.83
2023-06-10T13:42:38.440Z,3.90
2023-06-10T13:45:06.985Z,3.53
2023-06-10T13:47:33.716Z,3.78
2023-06-10T13:50:00.764Z,3.70
2023-06-10T13:52:27.291Z,3.63
2023-06-10T13:54:53.843Z,3.80
2023-06-10T13:57:20.406Z,4.10
2023-06-10T13:59:47.003Z,3.47
2023-06-10T14:02:13.714Z,3.50
2023-06-10T14:04:40.403Z,3.63
2023-06-10T14:07:06.961Z,3.97
2023-06-10T14:09:33.512Z,3.95
2023-06-10T14:12:00.133Z,3.50
2023-06-10T14:14:26.772Z,3.63
2023-06-10T14:16:53.427Z,3.63
2023-06-10T14:19:19.961Z,3.90
2023-06-10T14:21:46.527Z,3.47
2023-06-10T14:24:13.158Z,4.03
2023-06-10T14:26:39.747Z,3.55
2023-06-10T14:29:06.268Z,3.90
2023-06-10T14:31:32.888Z,3.67
2023-06-10T14:33:59.865Z,3.80
2023-06-10T14:36:26.590Z,3.60
2023-06-10T14:38:53.236Z,4.00
2023-06-10T14:41:19.762Z,3.40
2023-06-10T14:43:46.310Z,3.20
2023-06-10T14:46:13.101Z,3.95
2023-06-10T14:48:39.677Z,3.03
2023-06-10T14:51:06.398Z,3.60
2023-06-10T14:53:32.922Z,3.72
2023-06-10T14:55:59.392Z,3.50
2023-06-10T14:58:25.930Z,3.10
2023-06-10T15:00:52.603Z,3.58
2023-06-10T15:03:19.355Z,3.33
2023-06-10T15:05:46.001Z,3.20
2023-06-10T15:08:12.693Z,3.50
2023-06-10T15:10:39.244Z,3.47
2023-06-10T15:13:06.093Z,3.47
2023-06-10T15:15:32.675Z,3.50
2023-06-10T15:17:59.299Z,3.60
2023-06-10T15:20:26.005Z,3.70
2023-06-10T15:22:52.792Z,3.78
2023-06-10T15:25:29.929Z,8.93
2023-06-10T15:27:57.706Z,4.97
2023-06-10T15:30:24.254Z,3.80
2023-06-10T15:32:50.935Z,3.70
2023-06-10T15:35:18.458Z,3.60
2023-06-10T15:37:45.126Z,3.53
2023-06-10T15:40:12.098Z,3.13
2023-06-10T15:42:38.948Z,3.60
2023-06-10T15:45:06.366Z,3.50
2023-06-10T15:47:32.925Z,3.35
2023-06-10T15:49:59.624Z,3.35
2023-06-10T15:52:26.257Z,3.25
2023-06-10T15:54:52.812Z,3.60
2023-06-10T15:57:20.353Z,3.33
2023-06-10T15:59:46.927Z,3.90
2023-06-10T16:02:13.569Z,3.53
2023-06-10T16:04:40.274Z,3.40
2023-06-10T16:07:06.965Z,3.90
2023-06-10T16:09:33.751Z,3.72
2023-06-10T16:12:00.324Z,3.85
2023-06-10T16:14:26.885Z,3.80
2023-06-10T16:16:53.656Z,3.05
2023-06-10T16:19:20.273Z,3.72
2023-06-10T16:21:47.361Z,3.53
2023-06-10T16:24:14.139Z,3.53
2023-06-10T16:26:40.808Z,4.32
2023-06-10T16:29:07.441Z,4.03
2023-06-10T16:31:34.071Z,7.90
2023-06-10T16:34:01.746Z,4.78
2023-06-10T16:36:28.374Z,3.80
2023-06-10T16:38:58.511Z,3.35
2023-06-10T16:41:25.291Z,3.65
2023-06-10T16:43:51.878Z,5.10
2023-06-10T16:46:18.632Z,3.60
2023-06-10T16:48:45.754Z,3.35
2023-06-10T16:51:12.599Z,3.90
2023-06-10T16:53:39.177Z,9.40
2023-06-10T16:56:06.044Z,4.60
2023-06-10T16:58:32.893Z,3.70
2023-06-10T17:01:09.004Z,3.20
2023-06-10T17:03:36.158Z,3.75
2023-06-10T17:06:02.836Z,3.58
2023-06-10T17:08:29.550Z,3.78
2023-06-10T17:10:56.113Z,3.08
2023-06-10T17:13:22.737Z,3.58
2023-06-10T17:15:49.379Z,3.35
2023-06-10T17:18:16.077Z,2.97
2023-06-10T17:20:42.771Z,3.35
2023-06-10T17:23:09.386Z,3.13
2023-06-10T17:25:37.631Z,3.47
2023-06-10T17:28:04.262Z,3.63
2023-06-10T17:30:30.837Z,3.15
2023-06-10T17:32:57.456Z,3.90
2023-06-10T17:35:24.096Z,3.67
2023-06-10T17:37:50.709Z,3.50
2023-06-10T17:40:17.654Z,3.28
2023-06-10T17:42:44.177Z,3.50
2023-06-10T17:45:11.208Z,3.63
2023-06-10T17:47:38.085Z,3.20
2023-06-10T17:50:05.259Z,2.97
2023-06-10T17:52:32.218Z,3.50
2023-06-10T17:54:59.764Z,3.78
2023-06-10T17:57:26.330Z,3.30
2023-06-10T17:59:52.890Z,3.45
2023-06-10T18:02:19.509Z,3.30
2023-06-10T18:04:46.169Z,3.25
2023-06-10T18:07:12.733Z,3.60
2023-06-10T18:09:39.289Z,3.45
2023-06-10T18:12:06.711Z,3.95
2023-06-10T18:14:33.397Z,3.55
2023-06-10T18:16:59.998Z,3.60
2023-06-10T18:19:26.497Z,3.65
2023-06-10T18:21:52.984Z,3.70
2023-06-10T18:24:21.957Z,3.88
2023-06-10T18:26:48.684Z,3.88
2023-06-10T18:29:15.354Z,3.75
2023-06-10T18:31:41.919Z,3.85
2023-06-10T18:34:08.774Z,3.90
2023-06-10T18:36:35.396Z,4.40
2023-06-10T18:39:02.017Z,4.03
2023-06-10T18:41:28.726Z,4.22
2023-06-10T18:43:56.751Z,4.10
2023-06-10T18:46:24.360Z,3.92
2023-06-10T18:48:51.297Z,4.03
2023-06-10T18:51:17.970Z,4.03
2023-06-10T18:53:44.563Z,4.40
2023-06-10T18:56:12.626Z,4.03
2023-06-10T18:58:39.263Z,4.43
2023-06-10T19:01:06.067Z,4.55
2023-06-10T19:03:32.962Z,4.00
2023-06-10T19:06:01.065Z,3.90
2023-06-10T19:08:30.731Z,4.65
2023-06-10T19:10:57.284Z,4.57
2023-06-10T19:13:25.465Z,4.60
2023-06-10T19:15:51.988Z,4.22
2023-06-10T19:18:18.623Z,4.80
2023-06-10T19:20:45.186Z,3.80
2023-06-10T19:23:11.977Z,4.10
2023-06-10T19:25:38.590Z,4.07
2023-06-10T19:28:08.977Z,4.57
2023-06-10T19:30:36.361Z,4.15
2023-06-10T19:33:03.149Z,4.18
2023-06-10T19:35:30.377Z,3.97
2023-06-10T19:37:57.522Z,4.07
2023-06-10T19:40:24.172Z,4.25
2023-06-10T19:42:51.995Z,4.70
2023-06-10T19:45:18.644Z,4.30
2023-06-10T19:47:45.646Z,4.50
2023-06-10T19:50:12.693Z,4.50
2023-06-10T19:52:39.344Z,4.45
2023-06-10T19:55:06.764Z,4.90
2023-06-10T19:57:33.307Z,4.30
2023-06-10T19:59:59.851Z,4.57
2023-06-10T20:02:26.566Z,4.05
2023-06-10T20:04:53.399Z,4.47
2023-06-10T20:07:20.090Z,4.60
2023-06-10T20:09:46.648Z,4.18
2023-06-10T20:12:13.265Z,4.43
2023-06-10T20:14:39.827Z,4.45
2023-06-10T20:17:06.565Z,4.88
2023-06-10T20:19:33.068Z,4.82
2023-06-10T20:22:00.321Z,4.40
2023-06-10T20:24:27.023Z,5.53
2023-06-10T20:26:53.916Z,4.93
2023-06-10T20:29:21.572Z,4.63
2023-06-10T20:31:48.186Z,4.75
2023-06-10T20:34:14.725Z,4.78
2023-06-10T20:36:41.289Z,4.97
2023-06-10T20:39:08.181Z,4.82
2023-06-10T20:41:35.554Z,4.63
2023-06-10T20:44:02.192Z,5.30
2023-06-10T20:46:28.822Z,5.32
2023-06-10T20:48:55.596Z,5.03
2023-06-10T20:51:22.724Z,4.50
2023-06-10T20:53:49.279Z,4.70
2023-06-10T20:56:15.866Z,5.15
2023-06-10T20:58:42.437Z,4.53
2023-06-10T21:01:09.044Z,4.90
2023-06-10T21:03:36.104Z,5.00
2023-06-10T21:06:03.473Z,5.20
2023-06-10T21:08:30.141Z,4.80
2023-06-10T21:10:56.794Z,4.90
2023-06-10T21:13:23.408Z,5.05
2023-06-10T21:15:49.969Z,5.13
2023-06-10T21:18:16.672Z,4.85
2023-06-10T21:20:43.226Z,5.53
2023-06-10T21:23:09.749Z,5.13
2023-06-10T21:25:36.504Z,5.00
2023-06-10T21:28:04.185Z,5.43
2023-06-10T21:30:30.820Z,5.05
2023-06-10T21:32:57.498Z,4.93
2023-06-10T21:35:24.093Z,5.38
2023-06-10T21:37:51.373Z,5.05
2023-06-10T21:40:19.195Z,4.63
2023-06-10T21:42:45.705Z,5.60
2023-06-10T21:45:12.668Z,5.80
2023-06-10T21:47:39.723Z,5.10
2023-06-10T21:50:06.968Z,5.43
2023-06-10T21:52:33.635Z,5.05
2023-06-10T21:55:00.274Z,5.20
2023-06-10T21:57:26.813Z,5.82
2023-06-10T21:59:53.879Z,5.28
2023-06-10T22:02:20.759Z,5.72
2023-06-10T22:04:47.347Z,5.03
2023-06-10T22:07:14.056Z,5.72
2023-06-10T22:09:49.783Z,6.00
2023-06-10T22:12:17.521Z,5.93
2023-06-10T22:14:44.558Z,5.65
2023-06-10T22:17:12.757Z,5.78
2023-06-10T22:19:39.583Z,5.82
2023-06-10T22:22:07.603Z,6.50
2023-06-10T22:24:34.904Z,6.43
2023-06-10T22:27:01.801Z,6.10
2023-06-10T22:29:28.357Z,6.00
2023-06-10T22:31:56.130Z,6.50
2023-06-10T22:34:23.058Z,9.48
2023-06-10T22:36:49.631Z,7.40
2023-06-10T22:39:16.278Z,6.97
2023-06-10T22:41:43.376Z,6.63
2023-06-10T22:44:10.794Z,6.35
2023-06-10T22:46:37.743Z,6.35
2023-06-10T22:49:04.837Z,5.82
2023-06-10T22:51:31.553Z,6.38
2023-06-10T22:53:58.288Z,6.18
2023-06-10T22:56:27.194Z,6.90
2023-06-10T22:58:54.015Z,5.95
2023-06-10T23:01:20.719Z,6.53
2023-06-10T23:03:47.444Z,6.97
2023-06-10T23:06:14.134Z,6.65
2023-06-10T23:08:40.686Z,6.78
2023-06-10T23:11:07.318Z,6.63
2023-06-10T23:13:34.026Z,6.53
2023-06-10T23:16:00.624Z,6.70
2023-06-10T23:18:27.361Z,6.45
2023-06-10T23:20:54.734Z,6.68
2023-06-10T23:23:21.290Z,6.50
2023-06-10T23:25:48.880Z,6.47
2023-06-10T23:28:15.599Z,6.47
2023-06-10T23:30:42.162Z,6.53
2023-06-10T23:33:08.936Z,6.90
2023-06-10T23:35:35.740Z,6.63
2023-06-10T23:38:02.406Z,7.20
2023-06-10T23:40:28.957Z,6.93
2023-06-10T23:42:55.558Z,7.30
2023-06-10T23:45:22.136Z,6.97
2023-06-10T23:47:48.696Z,7.20
2023-06-10T23:50:15.390Z,7.38
2023-06-10T23:52:41.930Z,7.20
2023-06-10T23:55:09.300Z,7.15
2023-06-10T23:57:36.303Z,7.53
