createdAt,value
2022-08-01T00:01:35.083Z,23.18
2022-08-01T00:03:39.673Z,23.20
2022-08-01T00:05:45.489Z,23.21
2022-08-01T00:07:50.205Z,23.21
2022-08-01T00:09:54.804Z,23.21
2022-08-01T00:12:02.114Z,23.18
2022-08-01T00:14:06.834Z,23.16
2022-08-01T00:16:11.672Z,23.16
2022-08-01T00:18:16.242Z,23.17
2022-08-01T00:20:20.845Z,23.14
2022-08-01T00:22:25.465Z,23.14
2022-08-01T00:24:32.847Z,23.06
2022-08-01T00:26:37.705Z,23.04
2022-08-01T00:28:45.018Z,23.02
2022-08-01T00:30:49.652Z,22.99
2022-08-01T00:32:54.288Z,22.95
2022-08-01T00:34:59.090Z,22.91
2022-08-01T00:37:03.702Z,22.86
2022-08-01T00:39:08.246Z,22.85
2022-08-01T00:41:12.889Z,22.85
2022-08-01T00:43:17.806Z,22.81
2022-08-01T00:45:28.061Z,22.76
2022-08-01T00:47:32.664Z,22.68
2022-08-01T00:49:38.064Z,22.64
2022-08-01T00:51:42.833Z,22.63
2022-08-01T00:53:51.256Z,22.67
2022-08-01T00:55:57.204Z,22.72
2022-08-01T00:58:05.711Z,22.67
2022-08-01T01:00:11.949Z,22.62
2022-08-01T01:02:21.969Z,22.50
2022-08-01T01:04:26.550Z,22.42
2022-08-01T01:06:34.788Z,22.32
2022-08-01T01:08:43.456Z,22.28
2022-08-01T01:10:51.869Z,22.20
2022-08-01T01:12:59.589Z,22.16
2022-08-01T01:15:08.178Z,22.14
2022-08-01T01:17:14.454Z,22.19
2022-08-01T01:19:24.796Z,22.18
2022-08-01T01:21:50.297Z,22.18
2022-08-01T01:23:59.393Z,22.17
2022-08-01T01:26:18.958Z,22.12
2022-08-01T01:28:30.320Z,22.11
2022-08-01T01:30:38.770Z,22.15
2022-08-01T01:32:45.475Z,22.11
2022-08-01T01:34:52.555Z,22.12
2022-08-01T01:36:58.478Z,22.11
2022-08-01T01:39:04.523Z,22.07
2022-08-01T01:41:09.739Z,22.05
2022-08-01T01:43:15.324Z,22.00
2022-08-01T01:45:20.086Z,21.96
2022-08-01T01:47:28.582Z,21.93
2022-08-01T01:49:33.981Z,21.90
2022-08-01T01:51:38.714Z,21.90
2022-08-01T01:53:44.656Z,21.98
2022-08-01T01:55:50.361Z,21.96
2022-08-01T01:57:56.067Z,21.92
2022-08-01T02:00:01.217Z,21.92
2022-08-01T02:02:07.270Z,22.00
2022-08-01T02:04:15.277Z,22.02
2022-08-01T02:06:20.468Z,22.02
2022-08-01T02:08:26.727Z,21.98
2022-08-01T02:10:32.330Z,21.98
2022-08-01T02:12:38.757Z,22.00
2022-08-01T02:14:46.001Z,21.98
2022-08-01T02:16:52.095Z,22.00
2022-08-01T02:18:57.534Z,22.01
2022-08-01T02:21:06.614Z,22.00
2022-08-01T02:23:17.070Z,22.02
2022-08-01T02:25:24.295Z,22.02
2022-08-01T02:27:32.510Z,22.02
2022-08-01T02:29:41.521Z,22.01
2022-08-01T02:31:48.907Z,21.99
2022-08-01T02:33:58.082Z,21.93
2022-08-01T02:36:32.312Z,21.93
2022-08-01T02:38:32.767Z,21.92
2022-08-01T02:40:38.185Z,21.92
2022-08-01T02:42:45.548Z,21.88
2022-08-01T02:44:52.137Z,21.87
2022-08-01T02:47:03.413Z,21.89
2022-08-01T02:49:10.586Z,21.88
2022-08-01T02:51:19.436Z,21.88
2022-08-01T02:53:44.342Z,21.86
2022-08-01T02:55:50.793Z,21.87
2022-08-01T02:58:00.229Z,21.83
2022-08-01T03:00:08.212Z,21.84
2022-08-01T03:02:15.699Z,21.83
2022-08-01T03:04:21.590Z,21.79
2022-08-01T03:06:29.119Z,21.76
2022-08-01T03:08:34.484Z,21.74
2022-08-01T03:10:40.565Z,21.72
2022-08-01T03:12:45.930Z,21.71
2022-08-01T03:14:55.365Z,21.70
2022-08-01T03:17:01.805Z,21.67
2022-08-01T03:19:07.470Z,21.58
2022-08-01T03:21:14.405Z,21.50
2022-08-01T03:23:22.851Z,21.48
2022-08-01T03:25:43.556Z,21.39
2022-08-01T03:27:50.534Z,21.35
2022-08-01T03:29:55.910Z,21.33
2022-08-01T03:32:01.533Z,21.32
2022-08-01T03:34:06.375Z,21.31
2022-08-01T03:36:15.817Z,21.30
2022-08-01T03:38:25.274Z,21.29
2022-08-01T03:40:34.749Z,21.26
2022-08-01T03:42:41.223Z,21.22
2022-08-01T03:44:50.734Z,21.21
2022-08-01T03:47:00.120Z,21.17
2022-08-01T03:49:05.963Z,21.18
2022-08-01T03:51:11.186Z,21.17
2022-08-01T03:53:17.029Z,21.15
2022-08-01T03:55:25.403Z,21.16
2022-08-01T03:57:36.410Z,21.16
2022-08-01T03:59:42.218Z,21.12
2022-08-01T04:01:47.072Z,21.16
2022-08-01T04:03:51.876Z,21.17
2022-08-01T04:05:56.558Z,21.17
2022-08-01T04:08:03.208Z,21.21
2022-08-01T04:10:09.174Z,21.32
2022-08-01T04:12:16.404Z,21.33
2022-08-01T04:14:21.020Z,21.30
2022-08-01T04:16:26.273Z,21.24
2022-08-01T04:18:30.904Z,21.23
2022-08-01T04:20:35.500Z,21.21
2022-08-01T04:22:41.501Z,21.18
2022-08-01T04:24:53.334Z,21.23
2022-08-01T04:27:02.153Z,21.36
2022-08-01T04:29:10.453Z,21.37
2022-08-01T04:31:17.010Z,21.41
2022-08-01T04:33:23.220Z,21.45
2022-08-01T04:36:04.077Z,21.48
2022-08-01T04:37:54.751Z,21.55
2022-08-01T04:40:00.704Z,21.58
2022-08-01T04:42:06.384Z,21.65
2022-08-01T04:44:13.714Z,21.74
2022-08-01T04:46:18.955Z,21.77
2022-08-01T04:48:25.462Z,21.79
2022-08-01T04:50:30.459Z,21.87
2022-08-01T04:52:38.845Z,21.90
2022-08-01T04:54:45.307Z,21.81
2022-08-01T04:56:51.407Z,21.87
2022-08-01T04:59:20.176Z,21.87
2022-08-01T05:01:27.700Z,21.81
2022-08-01T05:03:35.849Z,21.80
2022-08-01T05:05:43.272Z,21.83
2022-08-01T05:07:48.118Z,21.89
2022-08-01T05:09:52.702Z,21.96
2022-08-01T05:11:59.335Z,22.01
2022-08-01T05:14:04.153Z,22.00
2022-08-01T05:16:08.748Z,21.99
2022-08-01T05:18:15.966Z,21.95
2022-08-01T05:20:20.597Z,21.95
2022-08-01T05:22:26.693Z,21.98
2022-08-01T05:24:32.144Z,21.98
2022-08-01T05:26:36.915Z,21.93
2022-08-01T05:28:41.550Z,21.99
2022-08-01T05:30:46.148Z,21.97
2022-08-01T05:32:50.846Z,21.96
2022-08-01T05:34:58.070Z,21.93
2022-08-01T05:37:02.826Z,21.95
2022-08-01T05:39:07.509Z,21.88
2022-08-01T05:41:12.120Z,21.92
2022-08-01T05:43:16.665Z,21.95
2022-08-01T05:45:21.285Z,21.98
2022-08-01T05:47:25.888Z,21.98
2022-08-01T05:49:30.517Z,21.98
2022-08-01T05:51:37.759Z,21.99
2022-08-01T05:53:42.427Z,21.98
2022-08-01T05:55:46.966Z,22.08
2022-08-01T05:57:51.572Z,22.12
2022-08-01T05:59:56.317Z,22.22
2022-08-01T06:02:01.068Z,22.33
2022-08-01T06:04:05.755Z,22.46
2022-08-01T06:06:10.461Z,22.50
2022-08-01T06:08:17.685Z,22.58
2022-08-01T06:10:24.487Z,22.68
2022-08-01T06:12:32.446Z,22.72
2022-08-01T06:14:40.034Z,22.78
2022-08-01T06:16:44.710Z,22.81
2022-08-01T06:18:51.160Z,22.81
2022-08-01T06:20:57.422Z,22.74
2022-08-01T06:23:05.816Z,22.73
2022-08-01T06:25:29.338Z,22.77
2022-08-01T06:27:33.932Z,22.87
2022-08-01T06:29:38.667Z,23.01
2022-08-01T06:31:43.251Z,23.08
2022-08-01T06:33:47.846Z,23.11
2022-08-01T06:35:52.488Z,23.08
2022-08-01T06:37:57.029Z,23.22
2022-08-01T06:40:03.985Z,23.10
2022-08-01T06:44:06.922Z,23.31
2022-08-01T06:46:11.826Z,23.26
2022-08-01T06:48:16.814Z,23.18
2022-08-01T06:50:22.112Z,23.16
2022-08-01T06:52:27.089Z,23.26
2022-08-01T06:54:32.282Z,23.37
2022-08-01T06:56:37.198Z,23.38
2022-08-01T06:58:42.077Z,23.33
2022-08-01T07:00:51.000Z,23.33
2022-08-01T07:03:00.944Z,23.39
2022-08-01T07:05:05.908Z,23.55
2022-08-01T07:07:10.661Z,23.61
2022-08-01T07:09:15.497Z,23.73
2022-08-01T07:11:20.532Z,23.81
2022-08-01T07:13:26.055Z,23.70
2022-08-01T07:15:51.258Z,23.78
2022-08-01T07:17:58.042Z,23.87
2022-08-01T07:20:02.946Z,23.83
2022-08-01T07:22:08.175Z,23.89
2022-08-01T07:24:19.393Z,23.99
2022-08-01T07:26:25.659Z,24.12
2022-08-01T07:28:30.553Z,24.27
2022-08-01T07:30:35.564Z,24.45
2022-08-01T07:32:42.816Z,24.42
2022-08-01T07:34:47.648Z,24.51
2022-08-01T07:36:52.799Z,24.64
2022-08-01T07:38:58.030Z,24.70
2022-08-01T07:41:03.494Z,24.75
2022-08-01T07:43:08.141Z,24.65
2022-08-01T07:45:15.373Z,24.73
2022-08-01T07:47:20.248Z,24.76
2022-08-01T07:49:27.818Z,24.83
2022-08-01T07:51:32.823Z,24.87
2022-08-01T07:53:37.379Z,24.96
2022-08-01T07:55:42.239Z,24.95
2022-08-01T07:57:50.972Z,24.90
2022-08-01T07:59:55.938Z,24.83
2022-08-01T08:02:00.682Z,24.74
2022-08-01T08:04:06.201Z,24.75
2022-08-01T08:06:13.994Z,24.74
2022-08-01T08:08:19.373Z,24.53
2022-08-01T08:10:26.810Z,24.38
2022-08-01T08:12:31.656Z,24.37
2022-08-01T08:14:36.613Z,24.56
2022-08-01T08:16:41.543Z,24.74
2022-08-01T08:18:46.379Z,24.87
2022-08-01T08:20:51.302Z,24.91
2022-08-01T08:22:59.586Z,25.00
2022-08-01T08:25:04.554Z,25.00
2022-08-01T08:27:12.558Z,25.05
2022-08-01T08:29:17.941Z,25.12
2022-08-01T08:31:51.459Z,25.28
2022-08-01T08:33:50.751Z,25.55
2022-08-01T08:35:55.873Z,25.61
2022-08-01T08:38:03.450Z,25.40
2022-08-01T08:40:10.196Z,25.12
2022-08-01T08:42:15.640Z,25.08
2022-08-01T08:44:21.673Z,24.96
2022-08-01T08:46:28.908Z,24.99
2022-08-01T08:48:34.765Z,24.84
2022-08-01T08:50:40.857Z,24.76
2022-08-01T08:52:47.203Z,24.87
2022-08-01T08:54:56.222Z,25.15
2022-08-01T08:57:02.630Z,25.42
2022-08-01T08:59:08.288Z,25.67
2022-08-01T09:01:13.610Z,25.92
2022-08-01T09:03:18.718Z,25.94
2022-08-01T09:05:38.781Z,25.94
2022-08-01T09:07:43.870Z,26.17
2022-08-01T09:09:50.230Z,26.37
2022-08-01T09:11:59.497Z,26.38
2022-08-01T09:14:10.149Z,26.26
2022-08-01T09:16:20.998Z,25.95
2022-08-01T09:18:35.173Z,25.70
2022-08-01T09:20:40.055Z,25.45
2022-08-01T09:22:47.662Z,25.35
2022-08-01T09:25:04.296Z,25.45
2022-08-01T09:27:24.993Z,25.49
2022-08-01T09:29:38.072Z,25.65
2022-08-01T09:31:47.534Z,25.75
2022-08-01T09:33:55.812Z,25.93
2022-08-01T09:36:03.843Z,26.00
2022-08-01T09:38:23.121Z,26.12
2022-08-01T09:40:27.962Z,26.17
2022-08-01T09:42:35.495Z,26.03
2022-08-01T09:44:45.637Z,25.97
2022-08-01T09:47:00.573Z,25.79
2022-08-01T09:49:12.801Z,25.84
2022-08-01T09:51:59.107Z,26.00
2022-08-01T09:53:57.110Z,25.93
2022-08-01T09:56:13.534Z,25.82
2022-08-01T09:58:21.669Z,25.69
2022-08-01T10:00:44.229Z,25.72
2022-08-01T10:02:49.987Z,25.92
2022-08-01T10:04:59.978Z,26.23
2022-08-01T10:07:11.045Z,26.24
2022-08-01T10:09:18.514Z,26.49
2022-08-01T10:11:23.657Z,26.50
2022-08-01T10:13:44.535Z,26.54
2022-08-01T10:15:50.189Z,26.53
2022-08-01T10:17:58.061Z,26.35
2022-08-01T10:20:05.627Z,26.08
2022-08-01T10:22:28.209Z,25.95
2022-08-01T10:24:34.601Z,25.87
2022-08-01T10:26:41.360Z,25.99
2022-08-01T10:28:52.442Z,26.25
2022-08-01T10:30:58.285Z,26.27
2022-08-01T10:33:04.256Z,26.38
2022-08-01T10:35:15.800Z,26.47
2022-08-01T10:37:21.026Z,26.51
2022-08-01T10:39:27.403Z,26.61
2022-08-01T10:41:37.082Z,26.79
2022-08-01T10:43:49.216Z,26.77
2022-08-01T10:45:55.016Z,26.94
2022-08-01T10:48:10.812Z,26.89
2022-08-01T10:50:25.994Z,26.99
2022-08-01T10:52:30.861Z,26.90
2022-08-01T10:54:52.624Z,27.01
2022-08-01T10:56:58.580Z,27.19
2022-08-01T10:59:11.750Z,27.21
2022-08-01T11:01:25.922Z,27.25
2022-08-01T11:03:56.493Z,27.04
2022-08-01T11:06:02.385Z,26.89
2022-08-01T11:08:12.866Z,26.82
2022-08-01T11:10:28.409Z,26.77
2022-08-01T11:12:44.049Z,26.83
2022-08-01T11:15:29.401Z,26.93
2022-08-01T11:17:42.531Z,27.06
2022-08-01T11:20:09.893Z,27.13
2022-08-01T11:22:14.818Z,27.25
2022-08-01T11:24:21.620Z,27.29
2022-08-01T11:26:29.070Z,27.29
2022-08-01T11:28:35.788Z,27.36
2022-08-01T11:30:41.677Z,27.23
2022-08-01T11:33:11.067Z,27.29
2022-08-01T11:35:17.758Z,27.26
2022-08-01T11:37:31.200Z,27.42
2022-08-01T11:39:38.864Z,27.53
2022-08-01T11:41:45.309Z,27.36
2022-08-01T11:44:09.126Z,27.27
2022-08-01T11:46:14.082Z,27.43
2022-08-01T11:48:28.405Z,27.61
2022-08-01T11:50:40.299Z,27.82
2022-08-01T11:52:46.686Z,27.69
2022-08-01T11:54:55.550Z,27.56
2022-08-01T11:57:03.703Z,27.51
2022-08-01T11:59:14.989Z,27.50
2022-08-01T12:01:23.617Z,27.63
2022-08-01T12:03:36.635Z,27.72
2022-08-01T12:05:43.197Z,27.67
2022-08-01T12:07:48.858Z,27.60
2022-08-01T12:10:01.704Z,27.56
2022-08-01T12:12:07.397Z,27.67
2022-08-01T12:14:12.418Z,27.97
2022-08-01T12:16:19.217Z,27.92
2022-08-01T12:18:31.401Z,27.94
2022-08-01T12:20:38.140Z,27.97
2022-08-01T12:22:45.142Z,27.83
2022-08-01T12:24:50.047Z,27.77
2022-08-01T12:26:54.605Z,27.65
2022-08-01T12:28:59.589Z,27.46
2022-08-01T12:31:04.458Z,27.47
2022-08-01T12:33:13.298Z,27.52
2022-08-01T12:35:24.251Z,27.59
2022-08-01T12:37:29.646Z,27.63
2022-08-01T12:39:40.147Z,27.70
2022-08-01T12:41:47.521Z,27.66
2022-08-01T12:43:52.464Z,27.59
2022-08-01T12:45:58.180Z,27.68
2022-08-01T12:48:03.528Z,27.85
2022-08-01T12:50:11.847Z,28.01
2022-08-01T12:52:26.599Z,28.25
2022-08-01T12:54:32.240Z,28.42
2022-08-01T12:56:37.555Z,28.47
2022-08-01T12:58:42.840Z,28.45
2022-08-01T13:00:49.149Z,28.45
2022-08-01T13:03:03.886Z,28.46
2022-08-01T13:05:10.678Z,28.51
2022-08-01T13:07:15.466Z,28.48
2022-08-01T13:09:23.170Z,28.54
2022-08-01T13:11:30.991Z,28.52
2022-08-01T13:13:43.127Z,28.60
2022-08-01T13:15:48.528Z,28.58
2022-08-01T13:17:54.052Z,28.72
2022-08-01T13:19:59.224Z,28.83
2022-08-01T13:22:04.113Z,28.78
2022-08-01T13:24:10.696Z,28.78
2022-08-01T13:26:20.559Z,28.88
2022-08-01T13:28:27.503Z,28.87
2022-08-01T13:30:32.416Z,28.88
2022-08-01T13:32:37.139Z,28.83
2022-08-01T13:34:42.009Z,28.93
2022-08-01T13:36:49.575Z,28.98
2022-08-01T13:39:07.120Z,28.89
2022-08-01T13:41:23.220Z,29.03
2022-08-01T13:43:33.036Z,29.09
2022-08-01T13:45:53.574Z,29.23
2022-08-01T13:48:11.981Z,28.95
2022-08-01T13:50:20.680Z,28.94
2022-08-01T13:52:25.606Z,29.08
2022-08-01T13:54:30.241Z,29.25
2022-08-01T13:56:38.334Z,29.49
2022-08-01T13:58:43.256Z,29.49
2022-08-01T14:00:49.925Z,29.67
2022-08-01T14:02:55.256Z,29.86
2022-08-01T14:05:00.116Z,29.96
2022-08-01T14:07:10.671Z,30.10
2022-08-01T14:09:23.803Z,29.90
2022-08-01T14:11:33.937Z,29.89
2022-08-01T14:13:46.814Z,30.06
2022-08-01T14:15:51.857Z,30.20
2022-08-01T14:17:59.637Z,29.89
2022-08-01T14:20:06.277Z,29.90
2022-08-01T14:22:11.175Z,29.63
2022-08-01T14:24:15.697Z,29.66
2022-08-01T14:26:20.556Z,29.55
2022-08-01T14:28:25.299Z,29.41
2022-08-01T14:30:33.117Z,29.49
2022-08-01T14:32:38.544Z,29.51
2022-08-01T14:34:43.366Z,29.50
2022-08-01T14:36:48.466Z,29.68
2022-08-01T14:38:54.386Z,29.91
2022-08-01T14:41:06.423Z,29.76
2022-08-01T14:43:25.036Z,29.86
2022-08-01T14:45:34.711Z,29.78
2022-08-01T14:47:39.989Z,29.56
2022-08-01T14:49:45.658Z,29.49
2022-08-01T14:51:50.728Z,29.40
2022-08-01T14:53:55.415Z,29.22
2022-08-01T14:56:00.338Z,29.22
2022-08-01T14:58:04.925Z,29.48
2022-08-01T15:00:12.555Z,29.72
2022-08-01T15:02:20.630Z,29.74
2022-08-01T15:04:25.460Z,29.71
2022-08-01T15:06:30.368Z,29.77
2022-08-01T15:08:37.242Z,29.93
2022-08-01T15:10:41.785Z,29.84
2022-08-01T15:12:50.481Z,29.86
2022-08-01T15:14:55.764Z,29.93
2022-08-01T15:17:00.657Z,30.09
2022-08-01T15:19:07.872Z,30.25
2022-08-01T15:21:29.282Z,30.29
2022-08-01T15:23:37.612Z,30.44
2022-08-01T15:25:42.557Z,30.60
2022-08-01T15:27:47.447Z,30.42
2022-08-01T15:29:53.231Z,30.39
2022-08-01T15:31:58.435Z,30.18
2022-08-01T15:34:03.807Z,30.11
2022-08-01T15:36:12.502Z,30.35
2022-08-01T15:38:20.478Z,30.77
2022-08-01T15:40:25.378Z,31.11
2022-08-01T15:42:30.287Z,31.31
2022-08-01T15:44:35.418Z,31.37
2022-08-01T15:46:40.327Z,31.46
2022-08-01T15:48:45.223Z,31.19
2022-08-01T15:50:51.558Z,31.10
2022-08-01T15:52:58.943Z,30.82
2022-08-01T15:55:03.868Z,30.47
2022-08-01T15:57:09.511Z,30.11
2022-08-01T15:59:16.225Z,30.05
2022-08-01T16:01:22.156Z,29.94
2022-08-01T16:03:27.839Z,30.11
2022-08-01T16:05:32.676Z,30.29
2022-08-01T16:07:37.294Z,30.20
2022-08-01T16:10:04.744Z,30.19
2022-08-01T16:12:10.511Z,30.04
2022-08-01T16:14:15.448Z,30.04
2022-08-01T16:16:20.610Z,29.95
2022-08-01T16:18:25.562Z,29.91
2022-08-01T16:20:30.097Z,29.79
2022-08-01T16:22:36.810Z,29.62
2022-08-01T16:24:41.652Z,29.55
2022-08-01T16:26:48.798Z,29.36
2022-08-01T16:28:54.619Z,29.22
2022-08-01T16:31:17.049Z,29.04
2022-08-01T16:33:40.197Z,29.10
2022-08-01T16:35:49.398Z,29.07
2022-08-01T16:37:55.601Z,28.99
2022-08-01T16:40:00.529Z,28.99
2022-08-01T16:42:08.258Z,28.97
2022-08-01T16:44:15.664Z,29.05
2022-08-01T16:46:25.336Z,29.04
2022-08-01T16:48:30.445Z,28.99
2022-08-01T16:50:34.984Z,28.82
2022-08-01T16:52:42.776Z,28.51
2022-08-01T16:54:47.728Z,28.48
2022-08-01T16:56:52.654Z,28.37
2022-08-01T16:59:00.203Z,28.33
2022-08-01T17:02:00.238Z,28.31
2022-08-01T17:03:52.350Z,28.27
2022-08-01T17:05:54.826Z,28.32
2022-08-01T17:07:59.758Z,28.37
2022-08-01T17:10:04.939Z,28.37
2022-08-01T17:12:10.782Z,28.46
2022-08-01T17:14:18.762Z,28.36
2022-08-01T17:16:23.688Z,28.32
2022-08-01T17:18:28.253Z,28.13
2022-08-01T17:20:33.364Z,28.06
2022-08-01T17:22:38.285Z,27.99
2022-08-01T17:24:42.958Z,27.83
2022-08-01T17:26:47.798Z,27.85
2022-08-01T17:28:52.698Z,27.81
2022-08-01T17:31:00.115Z,27.76
2022-08-01T17:33:04.979Z,27.76
2022-08-01T17:35:09.819Z,27.67
2022-08-01T17:37:14.769Z,27.61
2022-08-01T17:39:23.891Z,27.45
2022-08-01T17:41:44.288Z,27.39
2022-08-01T17:43:49.150Z,27.38
2022-08-01T17:45:54.501Z,27.33
2022-08-01T17:48:01.943Z,27.33
2022-08-01T17:50:08.691Z,27.30
2022-08-01T17:52:13.673Z,27.34
2022-08-01T17:54:18.528Z,27.33
2022-08-01T17:56:23.418Z,27.31
2022-08-01T17:58:48.870Z,27.28
2022-08-01T18:00:53.199Z,27.28
2022-08-01T18:02:58.077Z,27.28
2022-08-01T18:05:10.773Z,27.25
2022-08-01T18:07:16.322Z,27.22
2022-08-01T18:09:22.274Z,27.24
2022-08-01T18:11:27.992Z,27.20
2022-08-01T18:13:32.871Z,27.19
2022-08-01T18:15:37.779Z,27.16
2022-08-01T18:17:42.661Z,27.01
2022-08-01T18:19:47.541Z,26.97
2022-08-01T18:21:55.035Z,26.95
2022-08-01T18:24:01.508Z,26.90
2022-08-01T18:26:08.681Z,26.90
2022-08-01T18:28:29.499Z,26.85
2022-08-01T18:30:38.483Z,26.85
2022-08-01T18:32:43.518Z,26.73
2022-08-01T18:34:48.520Z,26.67
2022-08-01T18:36:56.545Z,26.62
2022-08-01T18:39:04.755Z,26.62
2022-08-01T18:41:11.050Z,26.61
2022-08-01T18:43:16.562Z,26.56
2022-08-01T18:45:21.508Z,26.52
2022-08-01T18:47:26.109Z,26.46
2022-08-01T18:49:31.116Z,26.48
2022-08-01T18:51:38.840Z,26.44
2022-08-01T18:53:52.537Z,26.41
2022-08-01T18:55:57.596Z,26.40
2022-08-01T18:58:02.548Z,26.37
2022-08-01T19:00:09.245Z,26.31
2022-08-01T19:02:14.340Z,26.31
2022-08-01T19:04:18.887Z,26.22
2022-08-01T19:06:27.271Z,26.19
2022-08-01T19:08:32.258Z,26.16
2022-08-01T19:10:39.484Z,26.12
2022-08-01T19:12:44.346Z,26.08
2022-08-01T19:14:51.239Z,26.05
2022-08-01T19:16:56.563Z,25.96
2022-08-01T19:19:01.563Z,25.94
2022-08-01T19:21:09.714Z,25.92
2022-08-01T19:23:27.242Z,25.92
2022-08-01T19:25:32.240Z,25.91
2022-08-01T19:28:01.803Z,25.87
2022-08-01T19:30:07.778Z,25.85
2022-08-01T19:32:13.098Z,25.85
2022-08-01T19:34:26.741Z,25.86
2022-08-01T19:36:31.868Z,25.85
2022-08-01T19:38:38.787Z,25.84
2022-08-01T19:40:44.677Z,25.83
2022-08-01T19:42:49.751Z,25.81
2022-08-01T19:44:59.097Z,25.78
2022-08-01T19:47:04.877Z,25.74
2022-08-01T19:49:10.282Z,25.71
2022-08-01T19:51:20.594Z,25.69
2022-08-01T19:53:27.886Z,25.67
2022-08-01T19:55:37.625Z,25.63
2022-08-01T19:57:47.480Z,25.63
2022-08-01T20:00:00.357Z,25.59
2022-08-01T20:02:06.021Z,25.56
2022-08-01T20:04:11.807Z,25.51
2022-08-01T20:06:16.722Z,25.49
2022-08-01T20:08:23.473Z,25.42
2022-08-01T20:10:30.123Z,25.43
2022-08-01T20:12:35.942Z,25.41
2022-08-01T20:14:41.153Z,25.38
2022-08-01T20:16:49.455Z,25.37
2022-08-01T20:18:54.412Z,25.34
2022-08-01T20:21:03.255Z,25.28
2022-08-01T20:23:17.860Z,25.25
2022-08-01T20:25:25.334Z,25.18
2022-08-01T20:27:32.789Z,25.14
2022-08-01T20:29:39.077Z,25.10
2022-08-01T20:31:50.347Z,25.06
2022-08-01T20:33:59.322Z,25.01
2022-08-01T20:36:11.987Z,24.98
2022-08-01T20:38:29.902Z,24.97
2022-08-01T20:40:35.157Z,24.97
2022-08-01T20:42:40.907Z,24.96
2022-08-01T20:44:47.286Z,24.95
2022-08-01T20:46:53.345Z,24.93
2022-08-01T20:49:01.621Z,24.92
2022-08-01T20:51:16.155Z,24.88
2022-08-01T20:53:22.253Z,24.82
2022-08-01T20:55:35.028Z,24.76
2022-08-01T20:57:41.767Z,24.72
2022-08-01T20:59:56.588Z,24.67
2022-08-01T21:02:10.197Z,24.61
2022-08-01T21:04:37.868Z,24.54
2022-08-01T21:06:46.617Z,24.45
2022-08-01T21:08:52.664Z,24.35
2022-08-01T21:11:00.983Z,24.29
2022-08-01T21:13:08.069Z,24.25
2022-08-01T21:15:18.049Z,24.21
2022-08-01T21:17:35.635Z,24.17
2022-08-01T21:19:47.347Z,24.14
2022-08-01T21:22:00.400Z,24.11
2022-08-01T21:24:09.264Z,24.09
2022-08-01T21:26:16.061Z,24.04
2022-08-01T21:28:21.726Z,24.01
2022-08-01T21:30:27.894Z,23.96
2022-08-01T21:32:33.093Z,23.92
2022-08-01T21:34:39.709Z,23.95
2022-08-01T21:36:48.781Z,23.99
2022-08-01T21:38:53.732Z,24.02
2022-08-01T21:40:58.796Z,24.04
2022-08-01T21:43:05.172Z,24.03
2022-08-01T21:45:17.606Z,24.03
2022-08-01T21:47:25.919Z,24.02
2022-08-01T21:49:31.383Z,24.00
2022-08-01T21:51:51.852Z,24.04
2022-08-01T21:54:10.185Z,24.06
2022-08-01T21:56:29.619Z,24.08
2022-08-01T21:58:37.281Z,24.09
2022-08-01T22:00:46.648Z,24.12
2022-08-01T22:02:55.092Z,24.14
2022-08-01T22:05:06.021Z,24.12
2022-08-01T22:07:17.336Z,24.07
2022-08-01T22:09:23.282Z,24.01
2022-08-01T22:11:31.061Z,23.98
2022-08-01T22:13:37.026Z,23.95
2022-08-01T22:15:45.469Z,23.91
2022-08-01T22:17:52.034Z,23.87
2022-08-01T22:19:57.740Z,23.84
2022-08-01T22:22:04.671Z,23.83
2022-08-01T22:24:32.484Z,23.79
2022-08-01T22:26:40.412Z,23.75
2022-08-01T22:28:46.572Z,23.71
2022-08-01T22:30:54.649Z,23.64
2022-08-01T22:33:15.690Z,23.57
2022-08-01T22:35:23.519Z,23.49
2022-08-01T22:37:55.913Z,23.46
2022-08-01T22:39:56.877Z,23.40
2022-08-01T22:42:05.978Z,23.39
2022-08-01T22:44:12.352Z,23.32
2022-08-01T22:46:27.375Z,23.31
2022-08-01T22:48:39.039Z,23.24
2022-08-01T22:50:47.815Z,23.21
2022-08-01T22:53:00.082Z,23.18
2022-08-01T22:55:10.877Z,23.17
2022-08-01T22:57:27.197Z,23.16
2022-08-01T22:59:42.625Z,23.12
2022-08-01T23:01:51.748Z,23.09
2022-08-01T23:04:00.075Z,23.05
2022-08-01T23:06:06.520Z,23.04
2022-08-01T23:08:14.886Z,23.02
2022-08-01T23:10:24.874Z,22.96
2022-08-01T23:12:30.684Z,22.88
2022-08-01T23:14:36.185Z,22.76
2022-08-01T23:16:43.125Z,22.69
2022-08-01T23:18:49.335Z,22.61
2022-08-01T23:20:55.477Z,22.60
2022-08-01T23:23:00.668Z,22.56
2022-08-01T23:25:08.406Z,22.56
2022-08-01T23:28:03.690Z,22.57
2022-08-01T23:29:56.849Z,22.50
2022-08-01T23:32:03.489Z,22.49
2022-08-01T23:34:08.735Z,22.45
2022-08-01T23:36:14.776Z,22.42
2022-08-01T23:38:20.459Z,22.41
2022-08-01T23:40:25.566Z,22.36
2022-08-01T23:42:32.765Z,22.31
2022-08-01T23:44:37.960Z,22.22
2022-08-01T23:46:42.823Z,22.19
2022-08-01T23:48:47.718Z,22.05
2022-08-01T23:50:52.578Z,21.97
2022-08-01T23:52:57.956Z,21.90
2022-08-01T23:55:14.919Z,21.87
2022-08-01T23:57:20.337Z,21.82
2022-08-01T23:59:52.528Z,21.86
