createdAt,value
2023-11-23T00:00:50.900Z,1.00
2023-11-23T00:03:18.133Z,0.00
2023-11-23T00:05:45.501Z,0.00
2023-11-23T00:08:13.395Z,0.00
2023-11-23T00:10:41.030Z,1.20
2023-11-23T00:13:08.268Z,0.60
2023-11-23T00:15:35.426Z,0.20
2023-11-23T00:18:02.621Z,0.20
2023-11-23T00:20:29.974Z,0.00
2023-11-23T00:23:00.400Z,0.00
2023-11-23T00:25:29.003Z,0.00
2023-11-23T00:27:56.399Z,0.00
2023-11-23T00:30:23.714Z,0.20
2023-11-23T00:32:51.174Z,1.00
2023-11-23T00:35:18.638Z,0.20
2023-11-23T00:37:48.378Z,0.40
2023-11-23T00:40:15.687Z,0.00
2023-11-23T00:42:43.009Z,0.00
2023-11-23T00:45:10.905Z,0.00
2023-11-23T00:47:38.389Z,0.00
2023-11-23T00:50:06.531Z,0.00
2023-11-23T00:52:33.675Z,0.00
2023-11-23T00:55:00.811Z,0.00
2023-11-23T00:57:27.980Z,0.00
2023-11-23T00:59:55.190Z,0.00
2023-11-23T01:02:23.058Z,1.00
2023-11-23T01:04:50.449Z,2.60
2023-11-23T01:07:17.570Z,2.00
2023-11-23T01:09:44.705Z,2.00
2023-11-23T01:12:11.940Z,0.80
2023-11-23T01:14:39.168Z,0.80
2023-11-23T01:17:06.356Z,1.00
2023-11-23T01:19:33.723Z,0.80
2023-11-23T01:22:00.970Z,0.20
2023-11-23T01:24:28.098Z,0.00
2023-11-23T01:26:55.312Z,0.00
2023-11-23T01:29:22.441Z,0.00
2023-11-23T01:31:49.773Z,0.80
2023-11-23T01:34:16.975Z,0.00
2023-11-23T01:36:44.061Z,0.00
2023-11-23T01:39:11.323Z,0.00
2023-11-23T01:41:38.530Z,0.00
2023-11-23T01:44:06.096Z,0.00
2023-11-23T01:46:33.161Z,0.00
2023-11-23T01:49:02.429Z,0.00
2023-11-23T01:51:29.873Z,0.00
2023-11-23T01:53:57.597Z,0.00
2023-11-23T01:56:27.369Z,0.00
2023-11-23T01:58:54.579Z,0.00
2023-11-23T02:01:21.922Z,0.00
2023-11-23T02:03:50.252Z,0.00
2023-11-23T02:06:17.539Z,0.40
2023-11-23T02:08:44.716Z,0.00
2023-11-23T02:11:12.256Z,0.00
2023-11-23T02:13:39.970Z,0.00
2023-11-23T02:16:08.403Z,0.00
2023-11-23T02:18:39.526Z,0.00
2023-11-23T02:21:08.519Z,0.00
2023-11-23T02:23:36.180Z,0.00
2023-11-23T02:26:03.583Z,0.00
2023-11-23T02:28:34.973Z,0.00
2023-11-23T02:31:03.578Z,0.00
2023-11-23T02:33:30.761Z,0.00
2023-11-23T02:35:57.992Z,0.00
2023-11-23T02:38:25.059Z,0.00
2023-11-23T02:40:52.245Z,0.00
2023-11-23T02:43:19.336Z,0.00
2023-11-23T02:45:47.598Z,0.00
2023-11-23T02:48:14.778Z,0.00
2023-11-23T02:50:42.568Z,0.00
2023-11-23T02:53:18.679Z,0.00
2023-11-23T02:55:45.840Z,0.00
2023-11-23T02:58:12.944Z,0.00
2023-11-23T03:00:40.409Z,0.00
2023-11-23T03:03:07.639Z,0.60
2023-11-23T03:05:34.864Z,1.00
2023-11-23T03:08:02.055Z,0.00
2023-11-23T03:10:29.168Z,0.00
2023-11-23T03:12:56.445Z,0.00
2023-11-23T03:15:23.693Z,0.00
2023-11-23T03:17:51.034Z,0.00
2023-11-23T03:20:18.194Z,0.00
2023-11-23T03:22:45.633Z,0.00
2023-11-23T03:25:12.648Z,0.00
2023-11-23T03:27:39.832Z,0.00
2023-11-23T03:30:07.599Z,0.00
2023-11-23T03:32:34.871Z,0.00
2023-11-23T03:35:02.165Z,0.00
2023-11-23T03:37:29.515Z,0.00
2023-11-23T03:39:58.179Z,0.00
2023-11-23T03:42:26.697Z,0.00
2023-11-23T03:44:53.945Z,0.00
2023-11-23T03:47:21.096Z,0.00
2023-11-23T03:49:48.225Z,0.00
2023-11-23T03:52:15.616Z,0.00
2023-11-23T03:54:42.707Z,0.00
2023-11-23T03:57:10.051Z,0.00
2023-11-23T03:59:37.946Z,0.00
2023-11-23T04:02:05.420Z,0.00
2023-11-23T04:04:32.639Z,0.00
2023-11-23T04:07:00.120Z,0.00
2023-11-23T04:09:27.234Z,0.00
2023-11-23T04:11:54.732Z,0.00
2023-11-23T04:14:22.516Z,0.00
2023-11-23T04:16:49.657Z,1.00
2023-11-23T04:19:16.716Z,0.00
2023-11-23T04:21:44.631Z,0.00
2023-11-23T04:24:11.701Z,0.00
2023-11-23T04:26:42.318Z,0.00
2023-11-23T04:29:10.309Z,1.00
2023-11-23T04:31:37.318Z,1.00
2023-11-23T04:34:04.504Z,0.00
2023-11-23T04:36:31.780Z,0.00
2023-11-23T04:39:00.412Z,0.00
2023-11-23T04:41:27.496Z,0.00
2023-11-23T04:43:54.928Z,0.00
2023-11-23T04:46:22.362Z,0.00
2023-11-23T04:48:49.757Z,0.00
2023-11-23T04:51:17.767Z,0.00
2023-11-23T04:53:45.033Z,0.00
2023-11-23T04:56:12.606Z,0.00
2023-11-23T04:58:40.014Z,0.00
2023-11-23T05:01:07.270Z,0.00
2023-11-23T05:03:34.885Z,0.00
2023-11-23T05:06:03.049Z,0.00
2023-11-23T05:08:30.190Z,0.00
2023-11-23T05:10:57.248Z,0.00
2023-11-23T05:13:24.552Z,0.00
2023-11-23T05:15:51.611Z,0.00
2023-11-23T05:18:18.831Z,0.00
2023-11-23T05:20:46.206Z,1.00
2023-11-23T05:23:13.398Z,0.80
2023-11-23T05:25:40.461Z,0.00
2023-11-23T05:28:07.748Z,0.00
2023-11-23T05:30:34.863Z,0.00
2023-11-23T05:33:02.102Z,0.00
2023-11-23T05:35:31.404Z,0.00
2023-11-23T05:38:01.530Z,0.00
2023-11-23T05:40:29.234Z,0.00
2023-11-23T05:43:03.236Z,0.00
2023-11-23T05:45:33.804Z,0.00
2023-11-23T05:48:01.341Z,0.00
2023-11-23T05:50:28.480Z,0.00
2023-11-23T05:52:55.638Z,0.00
2023-11-23T05:55:22.859Z,0.00
2023-11-23T05:57:49.919Z,0.60
2023-11-23T06:00:17.574Z,0.00
2023-11-23T06:02:44.763Z,0.20
2023-11-23T06:05:12.012Z,0.80
2023-11-23T06:07:39.390Z,2.40
2023-11-23T06:10:08.003Z,1.00
2023-11-23T06:12:36.784Z,2.00
2023-11-23T06:15:04.696Z,0.80
2023-11-23T06:17:32.730Z,1.00
2023-11-23T06:19:59.839Z,1.20
2023-11-23T06:22:26.889Z,0.00
2023-11-23T06:24:54.151Z,0.00
2023-11-23T06:27:22.848Z,1.00
2023-11-23T06:29:49.939Z,0.00
2023-11-23T06:32:18.412Z,0.00
2023-11-23T06:34:46.608Z,0.00
2023-11-23T06:37:13.789Z,0.00
2023-11-23T06:39:41.088Z,0.00
2023-11-23T06:42:08.342Z,1.60
2023-11-23T06:44:35.690Z,2.80
2023-11-23T06:47:03.305Z,2.00
2023-11-23T06:49:30.461Z,1.00
2023-11-23T06:51:58.754Z,0.40
2023-11-23T06:54:25.926Z,1.20
2023-11-23T06:56:53.116Z,2.40
2023-11-23T06:59:20.950Z,2.20
2023-11-23T07:01:48.259Z,3.00
2023-11-23T07:04:15.475Z,2.00
2023-11-23T07:06:42.935Z,2.00
2023-11-23T07:09:12.092Z,2.60
2023-11-23T07:11:40.194Z,2.00
2023-11-23T07:14:07.858Z,1.60
2023-11-23T07:16:35.483Z,1.00
2023-11-23T07:19:02.575Z,1.20
2023-11-23T07:21:30.159Z,3.60
2023-11-23T07:23:57.391Z,1.60
2023-11-23T07:26:25.514Z,1.00
2023-11-23T07:28:52.569Z,1.60
2023-11-23T07:31:20.093Z,2.00
2023-11-23T07:33:47.286Z,2.00
2023-11-23T07:36:15.035Z,1.00
2023-11-23T07:38:43.168Z,2.60
2023-11-23T07:41:12.352Z,3.00
2023-11-23T07:43:39.693Z,2.00
2023-11-23T07:46:07.074Z,3.00
2023-11-23T07:48:34.355Z,4.40
2023-11-23T07:51:01.638Z,4.00
2023-11-23T07:53:32.107Z,4.20
2023-11-23T07:55:59.563Z,7.20
2023-11-23T07:58:26.956Z,8.00
2023-11-23T08:00:54.368Z,6.20
2023-11-23T08:03:22.749Z,4.80
2023-11-23T08:05:50.098Z,3.00
2023-11-23T08:08:17.250Z,4.40
2023-11-23T08:10:44.421Z,5.60
2023-11-23T08:13:11.577Z,7.40
2023-11-23T08:15:38.899Z,7.60
2023-11-23T08:18:08.463Z,7.60
2023-11-23T08:20:38.481Z,1.40
2023-11-23T08:23:06.497Z,4.00
2023-11-23T08:25:33.673Z,5.00
2023-11-23T08:28:00.855Z,7.20
2023-11-23T08:30:29.617Z,6.80
2023-11-23T08:32:57.520Z,4.00
2023-11-23T08:35:24.956Z,7.00
2023-11-23T08:37:52.177Z,6.80
2023-11-23T08:40:19.228Z,3.60
2023-11-23T08:42:46.335Z,6.00
2023-11-23T08:45:13.984Z,5.20
2023-11-23T08:47:41.195Z,4.80
2023-11-23T08:50:10.383Z,4.00
2023-11-23T08:52:39.750Z,5.20
2023-11-23T08:55:10.438Z,5.00
2023-11-23T08:57:38.828Z,5.00
2023-11-23T09:00:14.819Z,7.40
2023-11-23T09:02:42.085Z,7.00
2023-11-23T09:05:12.746Z,4.60
2023-11-23T09:07:40.615Z,2.40
2023-11-23T09:10:08.798Z,2.60
2023-11-23T09:12:36.155Z,3.00
2023-11-23T09:15:06.266Z,6.00
2023-11-23T09:17:34.730Z,2.40
2023-11-23T09:20:01.864Z,3.20
2023-11-23T09:22:29.501Z,5.00
2023-11-23T09:24:56.849Z,5.40
2023-11-23T09:27:24.512Z,7.80
2023-11-23T09:29:51.780Z,4.20
2023-11-23T09:32:18.949Z,8.00
2023-11-23T09:34:45.995Z,9.40
2023-11-23T09:37:13.221Z,7.00
2023-11-23T09:39:40.349Z,9.20
2023-11-23T09:42:09.486Z,8.40
2023-11-23T09:44:37.778Z,7.40
2023-11-23T09:47:06.237Z,4.60
2023-11-23T09:49:33.580Z,4.00
2023-11-23T09:52:02.680Z,4.00
2023-11-23T09:54:34.207Z,3.20
2023-11-23T09:57:02.668Z,7.00
2023-11-23T09:59:30.221Z,7.20
2023-11-23T10:02:06.295Z,7.00
2023-11-23T10:04:34.164Z,7.00
2023-11-23T10:07:03.204Z,7.80
2023-11-23T10:09:35.012Z,8.80
2023-11-23T10:12:04.483Z,9.20
2023-11-23T10:14:31.707Z,8.20
2023-11-23T10:16:58.928Z,8.00
2023-11-23T10:19:26.074Z,7.20
2023-11-23T10:22:01.249Z,6.80
2023-11-23T10:24:29.162Z,3.40
2023-11-23T10:26:56.827Z,7.60
2023-11-23T10:29:31.124Z,4.00
2023-11-23T10:32:02.164Z,4.00
2023-11-23T10:34:32.712Z,5.80
2023-11-23T10:37:00.720Z,5.00
2023-11-23T10:39:29.453Z,6.40
2023-11-23T10:41:57.849Z,5.60
2023-11-23T10:44:25.159Z,4.80
2023-11-23T10:46:55.195Z,5.00
2023-11-23T10:49:23.532Z,4.00
2023-11-23T10:51:50.615Z,6.80
2023-11-23T10:54:17.828Z,6.00
2023-11-23T10:56:45.105Z,6.00
2023-11-23T10:59:21.788Z,7.00
2023-11-23T11:01:52.397Z,5.20
2023-11-23T11:04:19.645Z,8.00
2023-11-23T11:06:49.005Z,7.80
2023-11-23T11:09:17.816Z,8.20
2023-11-23T11:11:46.189Z,5.00
2023-11-23T11:14:15.022Z,4.60
2023-11-23T11:16:42.268Z,9.20
2023-11-23T11:19:12.777Z,4.60
2023-11-23T11:21:48.593Z,8.00
2023-11-23T11:24:20.462Z,5.00
2023-11-23T11:26:51.288Z,7.40
2023-11-23T11:29:18.980Z,4.80
2023-11-23T11:31:51.219Z,7.00
2023-11-23T11:34:21.514Z,6.20
2023-11-23T11:36:57.882Z,6.40
2023-11-23T11:39:41.306Z,6.60
2023-11-23T11:42:11.473Z,7.60
2023-11-23T11:44:44.275Z,6.00
2023-11-23T11:47:12.348Z,5.20
2023-11-23T11:49:39.437Z,5.80
2023-11-23T11:52:14.062Z,8.40
2023-11-23T11:54:41.252Z,4.80
2023-11-23T11:57:09.105Z,7.40
2023-11-23T11:59:37.606Z,7.20
2023-11-23T12:02:07.144Z,6.60
2023-11-23T12:04:36.685Z,7.40
2023-11-23T12:07:04.112Z,7.40
2023-11-23T12:09:38.990Z,3.80
2023-11-23T12:12:12.222Z,8.60
2023-11-23T12:14:39.405Z,4.80
2023-11-23T12:17:14.488Z,7.00
2023-11-23T12:19:54.617Z,6.60
2023-11-23T12:22:28.167Z,6.60
2023-11-23T12:24:56.994Z,6.80
2023-11-23T12:27:26.568Z,5.40
2023-11-23T12:29:53.999Z,7.20
2023-11-23T12:32:21.110Z,5.60
2023-11-23T12:34:48.307Z,7.40
2023-11-23T12:37:16.070Z,7.00
2023-11-23T12:39:43.221Z,7.60
2023-11-23T12:42:10.370Z,7.20
2023-11-23T12:44:38.039Z,5.40
2023-11-23T12:47:05.402Z,4.00
2023-11-23T12:49:32.554Z,7.20
2023-11-23T12:52:00.198Z,2.60
2023-11-23T12:54:27.330Z,7.00
2023-11-23T12:56:54.630Z,8.20
2023-11-23T12:59:21.821Z,7.60
2023-11-23T13:01:49.003Z,7.80
2023-11-23T13:04:20.926Z,8.60
2023-11-23T13:06:49.174Z,7.20
2023-11-23T13:09:26.667Z,7.00
2023-11-23T13:11:57.026Z,7.40
2023-11-23T13:14:24.323Z,5.40
2023-11-23T13:16:51.589Z,6.60
2023-11-23T13:19:29.180Z,5.20
2023-11-23T13:22:02.995Z,8.00
2023-11-23T13:24:30.916Z,9.20
2023-11-23T13:26:58.074Z,6.60
2023-11-23T13:29:25.131Z,5.40
2023-11-23T13:31:53.496Z,7.40
2023-11-23T13:34:20.970Z,7.00
2023-11-23T13:36:48.244Z,7.00
2023-11-23T13:39:19.283Z,7.60
2023-11-23T13:41:47.029Z,6.20
2023-11-23T13:44:14.641Z,7.00
2023-11-23T13:46:42.064Z,7.60
2023-11-23T13:49:09.427Z,4.00
2023-11-23T13:51:36.669Z,6.00
2023-11-23T13:54:05.834Z,8.80
2023-11-23T13:56:33.098Z,4.00
2023-11-23T13:59:01.176Z,7.00
2023-11-23T14:01:28.525Z,8.00
2023-11-23T14:03:55.902Z,7.40
2023-11-23T14:06:23.592Z,5.40
2023-11-23T14:08:50.975Z,6.00
2023-11-23T14:11:20.007Z,6.20
2023-11-23T14:13:47.344Z,6.60
2023-11-23T14:16:14.812Z,7.00
2023-11-23T14:18:43.436Z,7.00
2023-11-23T14:21:12.223Z,5.20
2023-11-23T14:23:41.576Z,7.00
2023-11-23T14:26:12.129Z,7.60
2023-11-23T14:28:39.307Z,5.40
2023-11-23T14:31:09.155Z,6.20
2023-11-23T14:33:36.344Z,7.80
2023-11-23T14:36:04.595Z,4.00
2023-11-23T14:38:31.859Z,1.00
2023-11-23T14:40:59.466Z,4.00
2023-11-23T14:43:29.286Z,6.00
2023-11-23T14:45:57.905Z,5.80
2023-11-23T14:48:25.227Z,8.00
2023-11-23T14:50:52.510Z,4.00
2023-11-23T14:53:19.757Z,3.80
2023-11-23T14:55:47.006Z,3.00
2023-11-23T14:58:15.438Z,2.40
2023-11-23T15:00:42.533Z,4.40
2023-11-23T15:03:09.937Z,6.40
2023-11-23T15:05:37.008Z,10.60
2023-11-23T15:08:04.870Z,7.00
2023-11-23T15:10:32.728Z,6.60
2023-11-23T15:12:59.857Z,6.00
2023-11-23T15:15:31.464Z,7.00
2023-11-23T15:18:01.389Z,7.40
2023-11-23T15:20:31.946Z,3.00
2023-11-23T15:22:59.269Z,3.80
2023-11-23T15:25:27.706Z,9.40
2023-11-23T15:27:56.329Z,9.20
2023-11-23T15:30:23.550Z,7.00
2023-11-23T15:32:54.476Z,7.20
2023-11-23T15:35:21.975Z,4.00
2023-11-23T15:37:50.732Z,6.60
2023-11-23T15:40:18.671Z,7.00
2023-11-23T15:42:47.233Z,6.00
2023-11-23T15:45:19.062Z,2.00
2023-11-23T15:47:46.440Z,6.40
2023-11-23T15:50:13.861Z,2.20
2023-11-23T15:52:42.294Z,2.00
2023-11-23T15:55:13.039Z,3.00
2023-11-23T15:57:43.351Z,1.40
2023-11-23T16:00:13.213Z,2.00
2023-11-23T16:02:41.659Z,1.80
2023-11-23T16:05:12.490Z,6.00
2023-11-23T16:07:39.853Z,3.40
2023-11-23T16:10:07.765Z,2.60
2023-11-23T16:12:35.305Z,3.00
2023-11-23T16:15:02.921Z,3.40
2023-11-23T16:17:30.292Z,5.20
2023-11-23T16:19:57.540Z,4.40
2023-11-23T16:22:24.743Z,6.00
2023-11-23T16:24:53.012Z,6.00
2023-11-23T16:27:20.327Z,4.20
2023-11-23T16:29:49.575Z,2.00
2023-11-23T16:32:17.726Z,2.40
2023-11-23T16:34:44.943Z,3.00
2023-11-23T16:37:12.833Z,3.00
2023-11-23T16:39:40.179Z,3.00
2023-11-23T16:42:08.483Z,5.80
2023-11-23T16:44:36.183Z,4.20
2023-11-23T16:47:04.534Z,4.40
2023-11-23T16:49:32.166Z,3.00
2023-11-23T16:51:59.442Z,8.40
2023-11-23T16:54:26.642Z,6.80
2023-11-23T16:56:53.849Z,7.40
2023-11-23T16:59:21.538Z,6.60
2023-11-23T17:01:48.745Z,4.80
2023-11-23T17:04:19.103Z,2.80
2023-11-23T17:06:46.541Z,4.40
2023-11-23T17:09:14.197Z,7.20
2023-11-23T17:11:41.452Z,6.00
2023-11-23T17:14:12.421Z,6.60
2023-11-23T17:16:40.523Z,5.80
2023-11-23T17:19:08.241Z,2.00
2023-11-23T17:21:35.519Z,2.00
2023-11-23T17:24:02.714Z,3.00
2023-11-23T17:26:31.359Z,2.20
2023-11-23T17:28:59.353Z,1.80
2023-11-23T17:31:26.741Z,4.20
2023-11-23T17:33:54.150Z,6.40
2023-11-23T17:36:22.001Z,6.00
2023-11-23T17:38:49.628Z,3.80
2023-11-23T17:41:17.990Z,2.40
2023-11-23T17:43:48.098Z,5.00
2023-11-23T17:46:15.690Z,4.00
2023-11-23T17:48:43.011Z,5.40
2023-11-23T17:51:14.965Z,6.00
2023-11-23T17:53:42.557Z,4.80
2023-11-23T17:56:11.325Z,4.40
2023-11-23T17:58:38.521Z,3.00
2023-11-23T18:01:07.298Z,3.00
2023-11-23T18:03:35.381Z,5.60
2023-11-23T18:06:02.878Z,3.80
2023-11-23T18:08:30.020Z,2.80
2023-11-23T18:11:00.292Z,3.00
2023-11-23T18:13:30.718Z,5.20
2023-11-23T18:15:57.973Z,7.60
2023-11-23T18:18:25.252Z,8.60
2023-11-23T18:20:54.306Z,8.40
2023-11-23T18:23:22.585Z,13.60
2023-11-23T18:25:50.272Z,12.00
2023-11-23T18:28:18.948Z,3.00
2023-11-23T18:30:46.250Z,3.60
2023-11-23T18:33:13.611Z,4.40
2023-11-23T18:35:40.853Z,1.20
2023-11-23T18:38:08.055Z,2.00
2023-11-23T18:40:35.297Z,1.60
2023-11-23T18:43:04.494Z,1.20
2023-11-23T18:45:35.062Z,1.00
2023-11-23T18:48:03.940Z,0.00
2023-11-23T18:50:31.219Z,0.00
2023-11-23T18:52:59.763Z,0.00
2023-11-23T18:55:28.971Z,0.00
2023-11-23T18:57:56.270Z,0.00
2023-11-23T19:00:25.065Z,0.00
2023-11-23T19:02:54.979Z,0.00
2023-11-23T19:05:22.426Z,1.00
2023-11-23T19:07:49.647Z,1.00
2023-11-23T19:10:17.230Z,1.00
2023-11-23T19:13:03.510Z,1.00
2023-11-23T19:15:33.779Z,0.00
2023-11-23T19:18:01.212Z,3.00
2023-11-23T19:20:28.469Z,4.40
2023-11-23T19:22:55.998Z,3.00
2023-11-23T19:25:27.242Z,2.00
2023-11-23T19:27:57.297Z,2.00
2023-11-23T19:30:25.452Z,3.00
2023-11-23T19:32:53.277Z,2.00
2023-11-23T19:35:21.533Z,1.00
2023-11-23T19:37:53.350Z,1.00
2023-11-23T19:40:27.221Z,1.60
2023-11-23T19:42:55.347Z,1.00
2023-11-23T19:45:23.002Z,0.00
2023-11-23T19:47:51.183Z,1.00
2023-11-23T19:50:19.269Z,0.20
2023-11-23T19:52:46.933Z,0.60
2023-11-23T19:55:14.613Z,1.00
2023-11-23T19:57:42.393Z,0.00
2023-11-23T20:00:10.227Z,0.20
2023-11-23T20:02:38.295Z,1.20
2023-11-23T20:05:06.321Z,1.80
2023-11-23T20:07:36.234Z,2.40
2023-11-23T20:10:03.507Z,2.20
2023-11-23T20:12:30.684Z,2.00
2023-11-23T20:14:58.985Z,1.80
2023-11-23T20:17:27.192Z,2.80
2023-11-23T20:19:55.464Z,3.80
2023-11-23T20:22:22.605Z,3.80
2023-11-23T20:24:49.887Z,2.80
2023-11-23T20:27:17.785Z,5.20
2023-11-23T20:29:44.935Z,2.00
2023-11-23T20:32:12.420Z,2.00
2023-11-23T20:34:39.954Z,1.60
2023-11-23T20:37:07.197Z,2.80
2023-11-23T20:39:34.608Z,5.00
2023-11-23T20:42:01.773Z,2.60
2023-11-23T20:44:28.940Z,2.40
2023-11-23T20:46:57.793Z,4.60
2023-11-23T20:49:26.488Z,5.60
2023-11-23T20:51:54.198Z,3.20
2023-11-23T20:54:21.532Z,3.00
2023-11-23T20:56:49.307Z,3.80
2023-11-23T20:59:19.680Z,3.00
2023-11-23T21:01:47.486Z,2.80
2023-11-23T21:04:16.006Z,3.80
2023-11-23T21:06:52.873Z,5.20
2023-11-23T21:09:26.668Z,7.00
2023-11-23T21:11:57.142Z,10.20
2023-11-23T21:14:24.924Z,5.40
2023-11-23T21:16:52.508Z,5.20
2023-11-23T21:19:19.653Z,6.40
2023-11-23T21:21:47.038Z,5.80
2023-11-23T21:24:15.161Z,3.00
2023-11-23T21:26:42.382Z,3.80
2023-11-23T21:29:12.770Z,3.00
2023-11-23T21:31:40.219Z,7.80
2023-11-23T21:34:07.454Z,8.40
2023-11-23T21:36:36.118Z,5.00
2023-11-23T21:39:03.326Z,5.00
2023-11-23T21:41:30.555Z,3.80
2023-11-23T21:43:57.834Z,2.00
2023-11-23T21:46:26.117Z,2.60
2023-11-23T21:48:54.079Z,2.40
2023-11-23T21:51:23.542Z,1.00
2023-11-23T21:53:50.979Z,3.00
2023-11-23T21:56:18.266Z,3.00
2023-11-23T21:58:45.598Z,5.80
2023-11-23T22:01:13.002Z,5.20
2023-11-23T22:03:40.480Z,6.00
2023-11-23T22:06:07.966Z,5.60
2023-11-23T22:08:36.364Z,11.00
2023-11-23T22:11:04.082Z,7.00
2023-11-23T22:13:31.314Z,3.00
2023-11-23T22:15:59.008Z,2.40
2023-11-23T22:18:26.480Z,4.60
2023-11-23T22:20:54.016Z,3.80
2023-11-23T22:23:21.677Z,2.00
2023-11-23T22:25:49.333Z,5.00
2023-11-23T22:28:16.720Z,5.60
2023-11-23T22:30:45.335Z,5.80
2023-11-23T22:33:16.167Z,5.00
2023-11-23T22:35:43.565Z,4.60
2023-11-23T22:38:11.113Z,5.60
2023-11-23T22:40:38.663Z,3.00
2023-11-23T22:43:06.194Z,6.40
2023-11-23T22:45:33.741Z,7.00
2023-11-23T22:48:01.056Z,6.00
2023-11-23T22:50:28.468Z,6.40
2023-11-23T22:52:55.651Z,2.00
2023-11-23T22:55:23.105Z,4.60
2023-11-23T22:57:50.207Z,5.40
2023-11-23T23:00:26.972Z,4.80
2023-11-23T23:02:54.412Z,2.40
2023-11-23T23:05:22.032Z,0.80
2023-11-23T23:07:49.150Z,3.00
2023-11-23T23:10:16.343Z,2.00
2023-11-23T23:12:43.434Z,5.20
2023-11-23T23:15:11.500Z,5.00
2023-11-23T23:17:38.574Z,2.40
2023-11-23T23:20:07.609Z,4.20
2023-11-23T23:22:35.009Z,2.00
2023-11-23T23:25:04.293Z,2.60
2023-11-23T23:27:31.443Z,3.00
2023-11-23T23:29:58.848Z,1.00
2023-11-23T23:32:26.082Z,2.00
2023-11-23T23:34:53.273Z,3.60
2023-11-23T23:37:20.519Z,2.40
2023-11-23T23:39:48.471Z,3.00
2023-11-23T23:42:15.606Z,3.80
2023-11-23T23:44:43.228Z,1.40
2023-11-23T23:47:10.350Z,1.60
2023-11-23T23:49:37.754Z,2.00
2023-11-23T23:52:05.311Z,2.00
2023-11-23T23:54:32.545Z,5.80
2023-11-23T23:56:59.666Z,3.00
2023-11-23T23:59:28.471Z,5.60
