createdAt,value
2022-12-18T02:54:53.478Z,27.90
2022-12-18T02:57:43.376Z,26.90
2022-12-18T03:00:15.617Z,24.90
2022-12-18T03:02:53.267Z,24.30
2022-12-18T03:05:31.535Z,25.50
2022-12-18T03:08:08.671Z,23.10
2022-12-18T03:10:41.036Z,22.60
2022-12-18T03:13:14.043Z,24.70
2022-12-18T03:15:43.588Z,23.00
2022-12-18T03:18:17.213Z,21.90
2022-12-18T03:20:44.678Z,21.20
2022-12-18T03:23:18.754Z,22.10
2022-12-18T03:25:47.542Z,22.60
2022-12-18T03:28:16.606Z,20.40
2022-12-18T03:30:44.853Z,20.20
2022-12-18T03:33:12.470Z,21.30
2022-12-18T03:35:42.483Z,19.70
2022-12-18T03:38:10.781Z,19.30
2022-12-18T03:40:54.815Z,17.80
2022-12-18T03:43:41.159Z,18.60
2022-12-18T03:46:53.281Z,17.90
2022-12-18T03:49:29.056Z,18.00
2022-12-18T03:52:06.310Z,16.70
2022-12-18T03:54:33.133Z,17.90
2022-12-18T03:57:08.114Z,17.60
2022-12-18T03:59:35.190Z,16.60
2022-12-18T04:02:02.040Z,16.10
2022-12-18T04:04:29.728Z,15.90
2022-12-18T04:06:59.587Z,16.50
2022-12-18T04:09:26.435Z,18.40
2022-12-18T04:11:53.348Z,15.90
2022-12-18T04:14:20.663Z,19.30
2022-12-18T04:16:50.083Z,21.00
2022-12-18T04:19:17.891Z,21.80
2022-12-18T04:21:44.987Z,23.20
2022-12-18T04:24:12.318Z,21.70
2022-12-18T04:26:41.254Z,19.40
2022-12-18T04:29:18.746Z,23.10
2022-12-18T04:31:45.592Z,19.80
2022-12-18T04:34:12.465Z,21.50
2022-12-18T04:36:43.587Z,22.60
2022-12-18T04:39:10.600Z,17.10
2022-12-18T04:41:37.370Z,15.90
2022-12-18T04:44:04.524Z,18.40
2022-12-18T04:46:31.238Z,16.70
2022-12-18T04:48:57.893Z,18.10
2022-12-18T04:51:26.696Z,16.30
2022-12-18T04:53:54.424Z,19.10
2022-12-18T04:56:21.117Z,21.30
2022-12-18T04:58:47.767Z,19.50
2022-12-18T05:01:15.341Z,17.40
2022-12-18T05:03:42.466Z,17.10
2022-12-18T05:06:12.368Z,16.60
2022-12-18T05:08:39.003Z,16.30
2022-12-18T05:11:15.066Z,19.40
2022-12-18T05:13:42.078Z,16.50
2022-12-18T05:16:09.166Z,17.20
2022-12-18T05:18:35.831Z,18.60
2022-12-18T05:21:02.533Z,16.50
2022-12-18T05:23:29.233Z,17.30
2022-12-18T05:26:00.467Z,17.90
2022-12-18T05:28:27.924Z,17.00
2022-12-18T05:31:01.633Z,18.90
2022-12-18T05:33:30.228Z,17.50
2022-12-18T05:35:58.524Z,16.30
2022-12-18T05:38:25.758Z,18.40
2022-12-18T05:40:52.648Z,20.20
2022-12-18T05:43:21.608Z,15.00
2022-12-18T05:45:48.486Z,16.40
2022-12-18T05:48:15.231Z,15.60
2022-12-18T05:50:43.113Z,17.00
2022-12-18T05:53:09.736Z,15.70
2022-12-18T05:55:36.927Z,16.90
2022-12-18T05:58:04.384Z,17.20
2022-12-18T06:00:33.001Z,17.70
2022-12-18T06:03:00.172Z,17.60
2022-12-18T06:05:26.955Z,21.50
2022-12-18T06:07:53.628Z,18.00
2022-12-18T06:10:20.452Z,19.00
2022-12-18T06:12:47.991Z,21.30
2022-12-18T06:15:14.684Z,22.70
2022-12-18T06:17:42.662Z,17.40
2022-12-18T06:20:09.909Z,16.80
2022-12-18T06:22:36.638Z,15.20
2022-12-18T06:25:03.683Z,15.40
2022-12-18T06:27:30.378Z,14.70
2022-12-18T06:29:56.997Z,16.50
2022-12-18T06:32:23.665Z,16.30
2022-12-18T06:34:50.387Z,24.00
2022-12-18T06:37:17.044Z,19.70
2022-12-18T06:39:43.708Z,16.10
2022-12-18T06:42:10.357Z,35.30
2022-12-18T06:44:36.961Z,16.80
2022-12-18T06:47:03.732Z,17.00
2022-12-18T06:49:30.699Z,23.30
2022-12-18T06:51:57.491Z,17.50
2022-12-18T06:54:24.196Z,17.30
2022-12-18T06:56:50.827Z,17.80
2022-12-18T06:59:17.654Z,15.10
2022-12-18T10:42:19.236Z,13.70
2022-12-18T10:44:46.215Z,16.70
2022-12-18T10:47:15.773Z,17.40
2022-12-18T10:49:51.003Z,14.80
2022-12-18T10:52:22.906Z,14.90
2022-12-18T10:54:58.011Z,13.20
2022-12-18T10:57:37.922Z,14.10
2022-12-18T11:00:24.743Z,14.40
2022-12-18T11:02:52.172Z,12.60
2022-12-18T11:05:32.656Z,16.20
2022-12-18T11:08:00.340Z,13.90
2022-12-18T11:10:33.025Z,12.20
2022-12-18T11:13:18.793Z,13.20
2022-12-18T11:15:45.546Z,12.40
2022-12-18T11:18:20.101Z,13.40
2022-12-18T11:21:14.522Z,24.50
2022-12-18T11:26:17.432Z,14.50
2022-12-18T11:28:50.629Z,15.10
2022-12-18T11:31:29.621Z,14.00
2022-12-18T11:36:58.975Z,18.50
2022-12-18T11:39:39.621Z,13.80
2022-12-18T11:42:15.663Z,12.50
2022-12-18T11:45:02.404Z,16.50
2022-12-18T11:47:35.065Z,13.80
2022-12-18T11:50:02.695Z,17.60
2022-12-18T11:52:39.609Z,12.60
2022-12-18T11:55:11.455Z,13.60
2022-12-18T11:57:44.089Z,11.90
2022-12-18T12:06:50.893Z,14.20
2022-12-18T12:09:32.823Z,12.30
2022-12-18T12:12:25.122Z,12.80
2022-12-18T12:15:14.037Z,13.80
2022-12-18T12:17:47.742Z,14.70
2022-12-18T12:20:36.017Z,13.60
2022-12-18T12:23:05.935Z,13.90
2022-12-18T12:25:47.239Z,13.70
2022-12-18T12:28:22.826Z,14.50
2022-12-18T12:31:05.207Z,14.10
2022-12-18T12:33:35.047Z,13.90
2022-12-18T12:36:27.154Z,11.50
2022-12-18T12:38:56.174Z,14.50
2022-12-18T12:41:51.027Z,16.00
2022-12-18T12:44:23.809Z,12.70
2022-12-18T12:46:50.453Z,15.90
2022-12-18T12:49:19.407Z,11.40
2022-12-18T12:51:48.215Z,12.80
2022-12-18T12:54:21.594Z,14.10
2022-12-18T12:57:03.032Z,16.90
2022-12-18T12:59:36.978Z,14.10
2022-12-18T13:04:39.972Z,11.80
2022-12-18T13:07:17.486Z,13.00
2022-12-18T13:10:20.659Z,14.40
2022-12-18T13:13:09.372Z,13.10
2022-12-18T13:15:47.218Z,13.60
2022-12-18T13:18:18.074Z,13.50
2022-12-18T13:20:52.445Z,13.50
2022-12-18T13:23:24.007Z,13.00
2022-12-18T13:25:54.274Z,13.20
2022-12-18T13:28:33.712Z,12.70
2022-12-18T13:31:01.600Z,13.40
2022-12-18T13:33:31.296Z,12.50
2022-12-18T13:36:17.663Z,11.70
2022-12-18T13:38:45.143Z,12.90
2022-12-18T13:41:18.075Z,12.10
2022-12-18T13:43:58.182Z,13.60
2022-12-18T13:46:45.773Z,12.40
2022-12-18T13:49:13.292Z,12.10
2022-12-18T13:51:45.100Z,12.50
2022-12-18T13:54:35.671Z,11.00
2022-12-18T13:57:02.821Z,11.10
2022-12-18T13:59:38.569Z,14.40
2022-12-18T14:02:17.980Z,17.10
2022-12-18T14:04:48.285Z,12.90
2022-12-18T14:07:15.582Z,10.90
2022-12-18T14:09:49.720Z,12.50
2022-12-18T14:12:45.445Z,10.60
2022-12-18T14:15:22.166Z,11.20
2022-12-18T14:17:48.815Z,11.50
2022-12-18T14:20:15.969Z,12.10
2022-12-18T14:22:49.574Z,12.80
2022-12-18T14:25:17.854Z,10.60
2022-12-18T14:27:46.401Z,11.90
2022-12-18T14:30:25.558Z,12.90
2022-12-18T21:02:39.732Z,13.80
2022-12-18T21:05:06.973Z,13.20
2022-12-18T21:07:33.606Z,13.50
2022-12-18T21:10:00.239Z,14.10
2022-12-18T21:12:40.385Z,14.10
2022-12-18T21:15:15.235Z,14.30
2022-12-18T21:17:44.500Z,13.90
2022-12-18T21:20:17.397Z,13.30
2022-12-18T21:22:44.816Z,13.30
2022-12-18T21:25:11.453Z,14.70
2022-12-18T21:27:38.573Z,13.50
2022-12-18T21:30:06.583Z,13.70
2022-12-18T21:32:33.547Z,14.30
2022-12-18T21:35:00.471Z,13.60
2022-12-18T21:37:27.172Z,13.90
2022-12-18T21:39:53.829Z,13.80
2022-12-18T21:42:39.615Z,14.20
2022-12-18T21:45:06.708Z,14.30
2022-12-18T21:47:33.355Z,12.80
2022-12-18T21:50:00.023Z,11.30
2022-12-18T21:52:32.228Z,11.40
2022-12-18T21:55:10.008Z,11.50
2022-12-18T21:57:40.147Z,11.90
2022-12-18T22:00:07.767Z,11.60
2022-12-18T22:02:40.315Z,13.10
2022-12-18T22:05:07.545Z,11.00
2022-12-18T22:07:34.308Z,12.80
2022-12-18T22:10:01.997Z,10.80
2022-12-18T22:12:35.631Z,13.40
2022-12-18T22:15:04.495Z,12.60
2022-12-18T22:17:31.153Z,13.40
2022-12-18T22:19:57.869Z,12.70
2022-12-18T22:22:24.567Z,14.00
2022-12-18T22:24:51.620Z,12.50
2022-12-18T22:27:18.273Z,12.60
