createdAt,value
2018-07-09T04:00:54.619Z,101.25
2018-07-09T04:01:54.439Z,101.25
2018-07-09T04:03:47.137Z,106.88
2018-07-09T04:04:47.017Z,112.50
2018-07-09T04:06:39.685Z,118.13
2018-07-09T04:07:39.579Z,118.13
2018-07-09T04:09:32.283Z,123.75
2018-07-09T04:10:32.149Z,129.38
2018-07-09T04:12:24.833Z,135.00
2018-07-09T04:13:24.726Z,135.00
2018-07-09T04:15:17.430Z,140.63
2018-07-09T04:16:17.301Z,146.25
2018-07-09T04:18:09.980Z,151.88
2018-07-09T04:19:09.880Z,151.88
2018-07-09T04:21:02.675Z,157.50
2018-07-09T04:22:02.455Z,163.13
2018-07-09T04:23:55.128Z,163.13
2018-07-09T04:24:55.025Z,168.75
2018-07-09T04:26:47.715Z,174.38
2018-07-09T04:27:47.593Z,174.38
2018-07-09T04:29:40.268Z,180.00
2018-07-09T04:30:40.162Z,180.00
2018-07-09T04:32:32.860Z,185.63
2018-07-09T04:33:32.731Z,191.25
2018-07-09T04:35:25.419Z,196.88
2018-07-09T04:36:25.314Z,202.50
2018-07-09T04:38:18.013Z,202.50
2018-07-09T04:39:17.887Z,208.13
2018-07-09T04:41:10.567Z,213.75
2018-07-09T04:42:10.465Z,213.75
2018-07-09T04:44:03.162Z,219.38
2018-07-09T04:45:03.039Z,219.38
2018-07-09T04:46:55.718Z,225.00
2018-07-09T04:47:55.610Z,230.63
2018-07-09T04:49:48.304Z,230.63
2018-07-09T04:50:48.180Z,236.25
2018-07-09T04:52:40.863Z,241.88
2018-07-09T04:53:40.765Z,247.50
2018-07-09T04:55:33.451Z,253.13
2018-07-09T04:56:33.335Z,258.75
2018-07-09T04:58:26.010Z,264.38
2018-07-09T04:59:25.904Z,264.38
2018-07-09T05:01:18.596Z,270.00
2018-07-09T05:02:18.479Z,270.00
2018-07-09T05:04:11.152Z,270.00
2018-07-09T05:05:11.051Z,275.63
2018-07-09T05:07:03.741Z,281.25
2018-07-09T05:08:03.621Z,281.25
2018-07-09T05:09:56.299Z,281.25
2018-07-09T05:10:56.188Z,281.25
2018-07-09T05:12:48.893Z,286.88
2018-07-09T05:13:48.766Z,286.88
2018-07-09T05:15:41.447Z,292.50
2018-07-09T05:16:41.344Z,292.50
2018-07-09T05:18:34.040Z,298.13
2018-07-09T05:19:33.913Z,303.75
2018-07-09T05:21:26.591Z,309.38
2018-07-09T05:22:26.494Z,309.38
2018-07-09T05:24:19.189Z,315.00
2018-07-09T05:25:19.065Z,315.00
2018-07-09T05:27:11.754Z,320.63
2018-07-09T05:28:11.642Z,326.25
2018-07-09T05:30:04.338Z,343.13
2018-07-09T05:31:04.218Z,348.75
2018-07-09T05:32:56.892Z,354.38
2018-07-09T05:33:56.792Z,348.75
2018-07-09T05:35:49.490Z,348.75
2018-07-09T05:36:49.373Z,348.75
2018-07-09T05:38:42.051Z,348.75
2018-07-09T05:39:41.942Z,354.38
2018-07-09T05:41:34.640Z,360.00
2018-07-09T05:42:34.521Z,360.00
2018-07-09T05:44:27.202Z,376.88
2018-07-09T05:45:27.100Z,388.13
2018-07-09T05:47:19.803Z,382.50
2018-07-09T05:48:19.686Z,382.50
2018-07-09T05:50:12.361Z,393.75
2018-07-09T05:51:12.258Z,399.38
2018-07-09T05:53:04.953Z,405.00
2018-07-09T05:54:04.836Z,405.00
2018-07-09T05:55:57.516Z,433.13
2018-07-09T05:56:57.417Z,450.00
2018-07-09T05:58:50.142Z,528.75
2018-07-09T05:59:49.993Z,551.25
2018-07-09T06:01:42.678Z,579.38
2018-07-09T06:02:42.575Z,618.75
2018-07-09T06:04:35.276Z,765.00
2018-07-09T06:05:35.206Z,832.50
2018-07-09T06:07:27.839Z,911.25
2018-07-09T06:08:27.730Z,956.25
2018-07-09T06:10:20.437Z,1001.25
2018-07-09T06:11:20.350Z,995.63
2018-07-09T06:13:13.003Z,990.00
2018-07-09T06:14:12.898Z,1057.50
2018-07-09T06:16:05.601Z,1023.75
2018-07-09T06:17:05.489Z,1136.25
2018-07-09T06:18:58.171Z,1170.00
2018-07-09T06:19:58.074Z,1507.50
2018-07-09T06:21:50.781Z,1102.50
2018-07-09T06:22:50.660Z,2002.50
2018-07-09T06:24:43.345Z,990.00
2018-07-09T06:25:43.247Z,933.75
2018-07-09T06:27:35.960Z,843.75
2018-07-09T06:28:35.836Z,888.75
2018-07-09T06:30:28.541Z,742.50
2018-07-09T06:31:28.496Z,720.00
2018-07-09T06:33:21.152Z,646.88
2018-07-09T06:34:21.033Z,686.25
2018-07-09T06:36:13.748Z,708.75
2018-07-09T06:37:13.631Z,703.13
2018-07-09T06:39:06.314Z,748.13
2018-07-09T06:40:06.215Z,770.63
2018-07-09T06:41:58.923Z,916.88
2018-07-09T06:42:58.848Z,1040.63
2018-07-09T06:44:51.493Z,1057.50
2018-07-09T06:45:51.394Z,1035.00
2018-07-09T06:47:44.105Z,1046.25
2018-07-09T06:48:43.983Z,1040.63
2018-07-09T06:50:36.678Z,1113.75
2018-07-09T06:51:36.585Z,1158.75
2018-07-09T06:53:29.435Z,1226.25
2018-07-09T06:54:29.163Z,1254.38
2018-07-09T06:56:21.854Z,1271.25
2018-07-09T06:57:21.759Z,1344.38
2018-07-09T06:59:14.468Z,1552.50
2018-07-09T07:00:14.350Z,1417.50
2018-07-09T07:02:07.046Z,1445.63
2018-07-09T07:03:06.944Z,1327.50
2018-07-09T07:04:59.658Z,1282.50
2018-07-09T07:05:59.536Z,1226.25
2018-07-09T07:07:52.230Z,1479.38
2018-07-09T07:08:52.182Z,1327.50
2018-07-09T07:10:44.845Z,1591.88
2018-07-09T07:11:44.729Z,1220.63
2018-07-09T07:13:37.416Z,1265.63
2018-07-09T07:14:37.321Z,1231.88
2018-07-09T07:16:30.031Z,1164.38
2018-07-09T07:17:29.917Z,1260.00
2018-07-09T07:19:22.611Z,1501.88
2018-07-09T07:20:22.510Z,2356.88
2018-07-09T07:22:15.221Z,3875.63
2018-07-09T07:23:15.105Z,4927.50
2018-07-09T07:25:07.808Z,2829.38
2018-07-09T07:26:07.717Z,4955.63
2018-07-09T07:28:00.441Z,2323.13
2018-07-09T07:29:00.330Z,3245.63
2018-07-09T07:30:53.032Z,2396.25
2018-07-09T07:31:52.935Z,2649.38
2018-07-09T07:33:45.657Z,1468.13
2018-07-09T07:34:45.551Z,1108.13
2018-07-09T07:36:38.253Z,1018.13
2018-07-09T07:37:38.156Z,1023.75
2018-07-09T07:39:30.887Z,1108.13
2018-07-09T07:40:30.770Z,1147.50
2018-07-09T07:42:23.473Z,1130.63
2018-07-09T07:43:23.396Z,1108.13
2018-07-09T07:45:16.097Z,1040.63
2018-07-09T07:46:15.983Z,1029.38
2018-07-09T07:48:08.678Z,1226.25
2018-07-09T07:49:08.590Z,1428.75
2018-07-09T07:51:01.308Z,1693.13
2018-07-09T07:52:01.188Z,1783.13
2018-07-09T07:53:53.889Z,1811.25
2018-07-09T07:54:53.788Z,1591.88
2018-07-09T07:56:46.516Z,1338.75
2018-07-09T07:57:46.389Z,1350.00
2018-07-09T07:59:39.086Z,1507.50
2018-07-09T08:00:38.996Z,1372.50
2018-07-09T08:02:31.705Z,1518.75
2018-07-09T08:03:31.597Z,1625.63
2018-07-09T08:05:24.288Z,1518.75
2018-07-09T08:06:24.194Z,1490.63
2018-07-09T08:08:16.919Z,1243.13
2018-07-09T08:09:16.837Z,1518.75
2018-07-09T08:11:11.674Z,1001.25
2018-07-09T08:13:00.561Z,1170.00
2018-07-09T08:14:02.107Z,1158.75
2018-07-09T08:15:02.226Z,1490.63
2018-07-09T08:16:54.680Z,1468.13
2018-07-09T08:17:54.587Z,2728.13
2018-07-09T08:19:47.308Z,2728.13
2018-07-09T08:20:47.190Z,1738.13
2018-07-09T08:22:39.885Z,2351.25
2018-07-09T08:23:39.785Z,2081.25
2018-07-09T08:25:32.726Z,2610.00
2018-07-09T08:26:32.395Z,2272.50
2018-07-09T08:28:25.088Z,3701.25
2018-07-09T08:29:24.995Z,3256.88
2018-07-09T08:31:17.796Z,4573.13
2018-07-09T08:32:17.605Z,4111.88
2018-07-09T08:34:10.308Z,4381.88
2018-07-09T08:35:10.215Z,4443.75
2018-07-09T08:37:02.937Z,4516.88
2018-07-09T08:38:02.885Z,4725.00
2018-07-09T08:39:55.539Z,4235.63
2018-07-09T08:40:55.442Z,3892.50
2018-07-09T08:42:48.173Z,2711.25
2018-07-09T08:43:48.068Z,2801.25
2018-07-09T08:45:40.922Z,3493.13
2018-07-09T08:46:40.685Z,3037.50
2018-07-09T08:48:33.412Z,2058.75
2018-07-09T08:49:33.308Z,1485.00
2018-07-09T08:51:26.018Z,1153.13
2018-07-09T08:52:25.923Z,1068.75
2018-07-09T08:54:18.653Z,1001.25
2018-07-09T08:55:18.561Z,978.75
2018-07-09T08:57:11.249Z,1068.75
2018-07-09T08:58:11.159Z,1136.25
2018-07-09T09:00:03.883Z,1091.25
2018-07-09T09:01:03.770Z,1040.63
2018-07-09T09:02:56.487Z,1203.75
2018-07-09T09:03:56.384Z,1383.75
2018-07-09T09:05:49.104Z,1541.25
2018-07-09T09:06:48.993Z,1563.75
2018-07-09T09:08:41.696Z,1451.25
2018-07-09T09:09:41.601Z,1265.63
2018-07-09T09:11:34.323Z,1170.00
2018-07-09T09:12:34.213Z,1423.13
2018-07-09T09:14:26.907Z,1546.88
2018-07-09T09:15:26.833Z,1501.88
2018-07-09T09:17:19.536Z,1068.75
2018-07-09T09:18:19.421Z,804.38
2018-07-09T09:20:12.121Z,984.38
2018-07-09T09:21:12.029Z,1181.25
2018-07-09T09:23:04.740Z,1305.00
2018-07-09T09:24:04.630Z,1327.50
2018-07-09T09:25:57.324Z,1366.88
2018-07-09T09:26:57.233Z,1327.50
2018-07-09T09:28:49.949Z,1406.25
2018-07-09T09:29:49.832Z,1411.88
2018-07-09T09:31:42.550Z,1563.75
2018-07-09T09:32:42.429Z,1563.75
2018-07-09T09:34:35.126Z,1406.25
2018-07-09T09:35:35.035Z,1468.13
2018-07-09T09:37:27.796Z,1383.75
2018-07-09T09:38:27.632Z,1203.75
2018-07-09T09:40:20.343Z,1080.00
2018-07-09T09:41:20.228Z,1113.75
2018-07-09T09:43:13.038Z,1046.25
2018-07-09T09:44:12.843Z,1012.50
2018-07-09T09:46:05.609Z,990.00
2018-07-09T09:47:05.513Z,961.88
2018-07-09T09:48:58.226Z,1305.00
2018-07-09T09:49:58.109Z,1423.13
2018-07-09T09:51:50.812Z,1136.25
2018-07-09T09:52:50.710Z,1141.88
2018-07-09T09:54:43.452Z,1181.25
2018-07-09T09:55:43.324Z,1147.50
2018-07-09T09:57:36.009Z,1018.13
2018-07-09T09:58:35.918Z,950.63
2018-07-09T10:00:28.653Z,1130.63
2018-07-09T10:01:28.515Z,1096.88
2018-07-09T10:03:21.213Z,826.88
2018-07-09T10:04:21.106Z,787.50
2018-07-09T10:06:13.836Z,1046.25
2018-07-09T10:07:13.705Z,1170.00
2018-07-09T10:09:06.404Z,1192.50
2018-07-09T10:10:06.304Z,1254.38
2018-07-09T10:11:59.020Z,1350.00
2018-07-09T10:12:58.902Z,1355.63
2018-07-09T10:14:51.594Z,1552.50
2018-07-09T10:15:51.500Z,1580.63
2018-07-09T10:17:44.215Z,1563.75
2018-07-09T10:18:44.099Z,1535.63
2018-07-09T10:20:36.799Z,1490.63
2018-07-09T10:21:36.702Z,1507.50
2018-07-09T10:23:29.424Z,1653.75
2018-07-09T10:24:29.302Z,1625.63
2018-07-09T10:26:21.998Z,1423.13
2018-07-09T10:27:21.905Z,1220.63
2018-07-09T10:29:14.619Z,956.25
2018-07-09T10:30:14.506Z,905.63
2018-07-09T10:32:07.209Z,933.75
2018-07-09T10:33:07.113Z,888.75
2018-07-09T10:34:59.828Z,624.38
2018-07-09T10:35:59.717Z,607.50
2018-07-09T10:37:52.410Z,506.25
2018-07-09T10:38:52.310Z,495.00
2018-07-09T10:40:45.029Z,573.75
2018-07-09T10:41:44.912Z,596.25
2018-07-09T10:43:37.626Z,562.50
2018-07-09T10:44:37.506Z,624.38
2018-07-09T10:46:30.204Z,815.63
2018-07-09T10:47:30.105Z,1012.50
2018-07-09T10:49:22.824Z,1333.13
2018-07-09T10:50:22.704Z,1344.38
2018-07-09T10:52:15.402Z,1091.25
2018-07-09T10:53:15.308Z,838.13
2018-07-09T10:55:08.072Z,601.88
2018-07-09T10:56:07.902Z,573.75
2018-07-09T10:58:00.593Z,461.25
2018-07-09T10:59:00.499Z,461.25
2018-07-09T11:00:53.263Z,461.25
2018-07-09T11:01:53.096Z,472.50
2018-07-09T11:03:45.803Z,511.88
2018-07-09T11:04:45.691Z,466.88
2018-07-09T11:06:38.387Z,326.25
2018-07-09T11:07:38.289Z,303.75
2018-07-09T11:09:30.998Z,466.88
2018-07-09T11:10:30.879Z,613.13
2018-07-09T11:12:23.579Z,568.13
2018-07-09T11:13:23.479Z,506.25
2018-07-09T11:15:16.192Z,517.50
2018-07-09T11:16:16.172Z,579.38
2018-07-09T11:18:08.765Z,646.88
2018-07-09T11:19:08.669Z,680.63
2018-07-09T11:21:01.377Z,618.75
2018-07-09T11:22:01.256Z,590.63
2018-07-09T11:23:53.961Z,517.50
2018-07-09T11:24:53.849Z,523.13
2018-07-09T11:26:46.544Z,506.25
2018-07-09T11:27:46.447Z,506.25
2018-07-09T11:29:39.152Z,455.63
2018-07-09T11:30:39.032Z,416.25
2018-07-09T11:32:31.723Z,495.00
2018-07-09T11:33:31.630Z,579.38
2018-07-09T11:35:24.429Z,658.13
2018-07-09T11:36:24.281Z,663.75
2018-07-09T11:38:16.927Z,714.38
2018-07-09T11:39:16.826Z,765.00
2018-07-09T11:41:09.505Z,787.50
2018-07-09T11:42:09.432Z,748.13
2018-07-09T11:44:02.124Z,680.63
2018-07-09T11:45:02.008Z,736.88
2018-07-09T11:46:54.698Z,871.88
2018-07-09T11:47:54.594Z,928.13
2018-07-09T11:49:47.312Z,1113.75
2018-07-09T11:50:47.192Z,1198.13
2018-07-09T11:52:39.879Z,1243.13
2018-07-09T11:53:39.787Z,1282.50
2018-07-09T11:55:32.503Z,1276.88
2018-07-09T11:56:32.389Z,1265.63
2018-07-09T11:58:25.113Z,1231.88
2018-07-09T11:59:24.986Z,1158.75
2018-07-09T12:01:17.677Z,1063.13
2018-07-09T12:02:17.585Z,1046.25
2018-07-09T12:04:10.314Z,995.63
2018-07-09T12:05:10.188Z,967.50
2018-07-09T12:07:02.886Z,883.13
2018-07-09T12:08:02.788Z,871.88
2018-07-09T12:09:55.503Z,956.25
2018-07-09T12:10:55.379Z,1001.25
2018-07-09T12:12:48.076Z,984.38
2018-07-09T12:13:47.978Z,1023.75
2018-07-09T12:15:40.693Z,1051.88
2018-07-09T12:16:40.578Z,1063.13
2018-07-09T12:18:33.272Z,1051.88
2018-07-09T12:19:33.176Z,1068.75
2018-07-09T12:21:25.892Z,1102.50
2018-07-09T12:22:25.779Z,1080.00
2018-07-09T12:24:18.479Z,1063.13
2018-07-09T12:25:18.375Z,1051.88
2018-07-09T12:27:11.093Z,1001.25
2018-07-09T12:28:10.975Z,900.00
2018-07-09T12:30:03.671Z,877.50
2018-07-09T12:31:03.573Z,888.75
2018-07-09T12:32:56.282Z,888.75
2018-07-09T12:33:56.166Z,1006.88
2018-07-09T12:35:48.860Z,1113.75
2018-07-09T12:36:48.759Z,1102.50
2018-07-09T12:38:41.483Z,1136.25
2018-07-09T12:39:41.365Z,1130.63
2018-07-09T12:41:34.056Z,1215.00
2018-07-09T12:42:33.965Z,1209.38
2018-07-09T12:44:26.684Z,1102.50
2018-07-09T12:45:26.565Z,1035.00
2018-07-09T12:47:19.260Z,1029.38
2018-07-09T12:48:19.164Z,1063.13
2018-07-09T12:50:11.888Z,1018.13
2018-07-09T12:51:11.774Z,1012.50
2018-07-09T12:53:04.471Z,973.13
2018-07-09T12:54:04.370Z,956.25
2018-07-09T12:55:57.088Z,1018.13
2018-07-09T12:56:56.976Z,1074.38
2018-07-09T12:58:49.674Z,1068.75
2018-07-09T12:59:49.576Z,1102.50
2018-07-09T13:01:42.336Z,1136.25
2018-07-09T13:02:42.187Z,1119.38
2018-07-09T13:04:34.886Z,1170.00
2018-07-09T13:05:34.793Z,1192.50
2018-07-09T13:07:27.501Z,1096.88
2018-07-09T13:08:27.399Z,1046.25
2018-07-09T13:10:20.090Z,916.88
2018-07-09T13:11:19.992Z,804.38
2018-07-09T13:13:12.707Z,663.75
2018-07-09T13:14:12.590Z,573.75
2018-07-09T13:16:05.287Z,556.88
2018-07-09T13:17:05.196Z,703.13
2018-07-09T13:18:57.912Z,843.75
2018-07-09T13:19:57.859Z,787.50
2018-07-09T13:21:50.485Z,720.00
2018-07-09T13:22:50.394Z,742.50
2018-07-09T13:24:43.103Z,663.75
2018-07-09T13:25:42.993Z,590.63
2018-07-09T13:27:35.680Z,466.88
2018-07-09T13:28:35.581Z,433.13
2018-07-09T13:30:28.295Z,466.88
2018-07-09T13:31:28.182Z,450.00
2018-07-09T13:33:20.884Z,388.13
2018-07-09T13:34:20.795Z,444.38
2018-07-09T13:36:13.493Z,675.00
2018-07-09T13:37:13.381Z,714.38
2018-07-09T13:39:06.080Z,641.25
2018-07-09T13:40:05.980Z,579.38
2018-07-09T13:41:58.693Z,517.50
2018-07-09T13:42:58.577Z,556.88
2018-07-09T13:44:51.269Z,765.00
2018-07-09T13:45:51.168Z,866.25
2018-07-09T13:47:43.877Z,967.50
2018-07-09T13:48:43.766Z,990.00
2018-07-09T13:50:36.463Z,939.38
2018-07-09T13:51:36.367Z,866.25
2018-07-09T13:53:29.087Z,804.38
2018-07-09T13:54:28.971Z,871.88
2018-07-09T13:56:21.659Z,945.00
2018-07-09T13:57:21.558Z,883.13
2018-07-09T13:59:14.296Z,781.88
2018-07-09T14:00:14.180Z,748.13
2018-07-09T14:02:06.871Z,855.00
2018-07-09T14:03:06.777Z,911.25
2018-07-09T14:04:59.503Z,787.50
2018-07-09T14:05:59.377Z,630.00
2018-07-09T14:07:52.065Z,405.00
2018-07-09T14:08:51.974Z,376.88
2018-07-09T14:10:44.693Z,348.75
2018-07-09T14:11:44.567Z,320.63
2018-07-09T14:13:37.260Z,303.75
2018-07-09T14:14:37.164Z,360.00
2018-07-09T14:16:29.887Z,382.50
2018-07-09T14:17:29.755Z,365.63
2018-07-09T14:19:22.449Z,315.00
2018-07-09T14:20:22.359Z,247.50
2018-07-09T14:22:15.080Z,196.88
2018-07-09T14:23:14.942Z,191.25
2018-07-09T14:25:07.632Z,202.50
2018-07-09T14:26:07.536Z,213.75
2018-07-09T14:28:00.242Z,225.00
2018-07-09T14:29:00.128Z,219.38
2018-07-09T14:30:52.816Z,202.50
2018-07-09T14:31:52.721Z,185.63
2018-07-09T14:33:45.432Z,196.88
2018-07-09T14:34:45.311Z,213.75
2018-07-09T14:36:38.009Z,264.38
2018-07-09T14:37:37.910Z,315.00
2018-07-09T14:39:30.619Z,348.75
2018-07-09T14:40:30.508Z,337.50
2018-07-09T14:42:23.188Z,320.63
2018-07-09T14:43:23.090Z,303.75
2018-07-09T14:45:15.823Z,253.13
2018-07-09T14:46:15.682Z,230.63
2018-07-09T14:48:08.390Z,219.38
2018-07-09T14:49:08.280Z,225.00
2018-07-09T14:51:00.964Z,202.50
2018-07-09T14:52:00.869Z,185.63
2018-07-09T14:53:53.573Z,180.00
2018-07-09T14:54:53.461Z,185.63
2018-07-09T14:56:46.149Z,191.25
2018-07-09T14:57:46.053Z,208.13
2018-07-09T14:59:38.775Z,326.25
2018-07-09T15:00:38.649Z,416.25
2018-07-09T15:02:31.339Z,590.63
2018-07-09T15:03:31.243Z,697.50
2018-07-09T15:05:23.948Z,753.75
2018-07-09T15:06:23.836Z,781.88
2018-07-09T15:08:16.524Z,815.63
2018-07-09T15:09:16.428Z,826.88
2018-07-09T15:11:09.144Z,793.13
2018-07-09T15:12:09.022Z,815.63
2018-07-09T15:14:01.714Z,810.00
2018-07-09T15:15:01.613Z,821.25
2018-07-09T15:16:54.326Z,804.38
2018-07-09T15:17:54.210Z,855.00
2018-07-09T15:19:46.905Z,843.75
2018-07-09T15:20:46.804Z,815.63
2018-07-09T15:22:39.528Z,815.63
2018-07-09T15:23:39.415Z,821.25
2018-07-09T15:25:32.099Z,860.63
2018-07-09T15:26:32.009Z,866.25
2018-07-09T15:28:24.716Z,945.00
2018-07-09T15:29:24.603Z,1108.13
2018-07-09T15:31:17.296Z,1136.25
2018-07-09T15:32:17.197Z,1068.75
2018-07-09T15:34:09.922Z,1063.13
2018-07-09T15:35:09.799Z,984.38
2018-07-09T15:37:02.502Z,961.88
2018-07-09T15:38:02.403Z,956.25
2018-07-09T15:39:55.122Z,894.38
2018-07-09T15:40:55.004Z,866.25
2018-07-09T15:42:47.698Z,838.13
2018-07-09T15:43:47.600Z,832.50
2018-07-09T15:45:40.316Z,821.25
2018-07-09T15:46:40.199Z,810.00
2018-07-09T15:48:32.893Z,804.38
2018-07-09T15:49:32.791Z,793.13
2018-07-09T15:51:25.508Z,720.00
2018-07-09T15:52:25.390Z,680.63
2018-07-09T15:54:18.239Z,556.88
2018-07-09T15:55:17.986Z,500.63
2018-07-09T15:57:10.695Z,438.75
2018-07-09T15:58:10.577Z,410.63
2018-07-09T16:00:03.328Z,388.13
2018-07-09T16:01:03.181Z,399.38
2018-07-09T16:02:56.033Z,421.88
2018-07-09T16:03:55.774Z,427.50
2018-07-09T16:05:48.466Z,495.00
2018-07-09T16:06:48.366Z,641.25
2018-07-09T16:08:41.077Z,736.88
2018-07-09T16:09:40.961Z,753.75
2018-07-09T16:11:33.657Z,781.88
2018-07-09T16:12:33.562Z,776.25
2018-07-09T16:14:26.269Z,781.88
2018-07-09T16:15:26.153Z,787.50
2018-07-09T16:17:18.845Z,804.38
2018-07-09T16:18:18.754Z,804.38
2018-07-09T16:20:11.464Z,753.75
2018-07-09T16:21:11.353Z,725.63
2018-07-09T16:23:04.043Z,736.88
2018-07-09T16:24:03.947Z,703.13
2018-07-09T16:25:56.657Z,697.50
2018-07-09T16:26:56.543Z,703.13
2018-07-09T16:28:49.332Z,697.50
2018-07-09T16:29:49.137Z,675.00
2018-07-09T16:31:41.843Z,579.38
2018-07-09T16:32:41.727Z,450.00
2018-07-09T16:34:34.423Z,191.25
2018-07-09T16:35:34.326Z,118.13
2018-07-09T16:37:27.029Z,118.13
2018-07-09T16:38:26.921Z,151.88
2018-07-09T16:40:19.641Z,286.88
2018-07-09T16:41:19.518Z,360.00
2018-07-09T16:43:12.204Z,427.50
2018-07-09T16:44:12.110Z,455.63
2018-07-09T16:46:04.812Z,517.50
2018-07-09T16:47:04.810Z,545.63
2018-07-09T16:48:57.427Z,556.88
2018-07-09T16:49:57.298Z,540.00
2018-07-09T16:51:50.015Z,455.63
2018-07-09T16:52:49.891Z,399.38
2018-07-09T16:54:42.624Z,281.25
2018-07-09T16:55:42.481Z,225.00
2018-07-09T16:57:35.195Z,281.25
2018-07-09T16:58:35.066Z,365.63
2018-07-09T17:00:27.757Z,410.63
2018-07-09T17:01:27.665Z,405.00
2018-07-09T17:03:20.443Z,343.13
2018-07-09T17:04:20.268Z,303.75
2018-07-09T17:06:12.943Z,275.63
2018-07-09T17:07:12.843Z,320.63
2018-07-09T17:09:05.570Z,455.63
2018-07-09T17:10:05.444Z,461.25
2018-07-09T17:11:58.138Z,500.63
2018-07-09T17:12:58.033Z,466.88
2018-07-09T17:14:50.749Z,421.88
2018-07-09T17:15:50.631Z,399.38
2018-07-09T17:17:43.322Z,399.38
2018-07-09T17:18:43.221Z,388.13
2018-07-09T17:20:35.932Z,393.75
2018-07-09T17:21:35.813Z,388.13
2018-07-09T17:23:28.502Z,388.13
2018-07-09T17:24:28.401Z,393.75
2018-07-09T17:26:21.173Z,365.63
2018-07-09T17:27:21.064Z,416.25
2018-07-09T17:29:13.687Z,371.25
2018-07-09T17:30:13.593Z,421.88
2018-07-09T17:32:06.338Z,444.38
2018-07-09T17:33:06.177Z,365.63
2018-07-09T17:34:58.921Z,331.88
2018-07-09T17:35:58.765Z,371.25
2018-07-09T17:37:51.487Z,450.00
2018-07-09T17:38:51.429Z,438.75
2018-07-09T17:40:44.053Z,393.75
2018-07-09T17:41:43.952Z,399.38
2018-07-09T17:43:36.677Z,371.25
2018-07-09T17:44:36.543Z,331.88
2018-07-09T17:46:29.230Z,270.00
2018-07-09T17:47:29.126Z,264.38
2018-07-09T17:49:21.837Z,225.00
2018-07-09T17:50:21.720Z,225.00
2018-07-09T17:52:14.404Z,230.63
2018-07-09T17:53:14.315Z,241.88
2018-07-09T17:55:07.026Z,253.13
2018-07-09T17:56:06.896Z,264.38
2018-07-09T17:57:59.583Z,247.50
2018-07-09T17:58:59.483Z,225.00
2018-07-09T18:00:52.340Z,208.13
2018-07-09T18:01:52.085Z,191.25
2018-07-09T18:03:44.784Z,168.75
2018-07-09T18:04:44.686Z,157.50
2018-07-09T18:06:37.389Z,140.63
2018-07-09T18:07:37.271Z,140.63
2018-07-09T18:09:29.964Z,151.88
2018-07-09T18:10:29.907Z,163.13
2018-07-09T18:12:22.578Z,191.25
2018-07-09T18:13:22.450Z,196.88
2018-07-09T18:15:15.133Z,208.13
2018-07-09T18:16:15.030Z,202.50
2018-07-09T18:18:07.735Z,196.88
2018-07-09T18:19:07.622Z,196.88
2018-07-09T18:21:00.294Z,185.63
2018-07-09T18:22:00.199Z,180.00
2018-07-09T18:23:52.908Z,163.13
2018-07-09T18:24:52.795Z,157.50
2018-07-09T18:26:45.474Z,157.50
2018-07-09T18:27:45.374Z,157.50
2018-07-09T18:29:38.093Z,146.25
2018-07-09T18:30:37.959Z,146.25
2018-07-09T18:32:30.691Z,151.88
2018-07-09T18:33:30.542Z,151.88
2018-07-09T18:35:23.290Z,146.25
2018-07-09T18:36:23.125Z,140.63
2018-07-09T18:38:15.815Z,135.00
2018-07-09T18:39:15.712Z,135.00
2018-07-09T18:41:08.416Z,135.00
2018-07-09T18:42:08.397Z,129.38
2018-07-09T18:44:00.975Z,123.75
2018-07-09T18:45:01.046Z,123.75
2018-07-09T18:46:53.580Z,112.50
2018-07-09T18:47:53.477Z,112.50
2018-07-09T18:49:46.149Z,112.50
2018-07-09T18:50:46.037Z,106.88
2018-07-09T18:52:38.739Z,101.25
2018-07-09T18:53:38.621Z,95.63
2018-07-09T18:55:31.308Z,95.63
2018-07-09T18:56:31.204Z,95.63
2018-07-09T18:58:23.979Z,90.00
2018-07-09T18:59:23.815Z,84.38
2018-07-09T19:01:16.488Z,84.38
2018-07-09T19:02:16.387Z,78.75
2018-07-09T19:04:09.088Z,78.75
2018-07-09T19:05:08.985Z,73.13
2018-07-09T19:07:01.656Z,67.50
2018-07-09T19:08:01.578Z,67.50
2018-07-09T19:09:54.257Z,61.88
2018-07-09T19:10:54.140Z,61.88
2018-07-09T19:12:46.831Z,56.25
2018-07-09T19:13:46.725Z,56.25
2018-07-09T19:15:39.488Z,50.63
2018-07-09T19:16:39.316Z,50.63
2018-07-09T19:18:32.006Z,45.00
2018-07-09T19:19:31.902Z,45.00
2018-07-09T19:21:24.695Z,45.00
2018-07-09T19:22:24.517Z,45.00
2018-07-09T19:24:17.209Z,39.38
2018-07-09T19:25:17.081Z,33.75
2018-07-09T19:27:09.848Z,33.75
2018-07-09T19:28:09.718Z,28.13
2018-07-09T19:30:02.347Z,28.13
2018-07-09T19:31:02.261Z,28.13
2018-07-09T19:32:54.962Z,22.50
2018-07-09T19:33:54.871Z,22.50
2018-07-09T19:35:47.517Z,22.50
2018-07-09T19:36:47.501Z,16.88
2018-07-09T19:38:40.127Z,16.88
2018-07-09T19:39:40.009Z,16.88
2018-07-09T19:41:32.701Z,11.25
2018-07-09T19:42:32.591Z,11.25
2018-07-09T19:44:25.294Z,5.63
2018-07-09T19:45:25.170Z,5.63
2018-07-09T19:47:17.851Z,5.63
2018-07-09T19:48:17.753Z,5.63
2018-07-09T19:50:10.461Z,5.63
2018-07-09T19:51:10.328Z,5.63
2018-07-09T19:53:03.017Z,5.63
2018-07-09T19:54:02.916Z,5.63
2018-07-09T19:55:55.630Z,5.63
2018-07-09T19:56:55.513Z,5.63
2018-07-09T19:58:48.195Z,0.00
2018-07-09T19:59:48.089Z,0.00
2018-07-09T20:01:40.997Z,0.00
2018-07-09T20:02:40.856Z,0.00
2018-07-09T20:04:33.687Z,0.00
2018-07-09T20:05:33.546Z,0.00
2018-07-09T20:07:26.148Z,0.00
2018-07-09T20:08:26.016Z,0.00
2018-07-09T20:10:18.707Z,0.00
2018-07-09T20:11:18.604Z,0.00
2018-07-09T20:13:11.314Z,0.00
2018-07-09T20:14:11.435Z,0.00
2018-07-09T20:16:03.878Z,0.00
2018-07-09T20:17:03.769Z,0.00
2018-07-09T20:18:56.554Z,0.00
2018-07-09T20:19:56.429Z,0.00
2018-07-09T20:21:49.271Z,0.00
2018-07-09T20:22:49.017Z,0.00
2018-07-09T20:24:41.727Z,0.00
2018-07-09T20:25:41.605Z,0.00
2018-07-09T20:27:34.285Z,0.00
2018-07-09T20:28:34.180Z,0.00
2018-07-09T20:30:26.890Z,0.00
2018-07-09T20:31:26.762Z,0.00
2018-07-09T20:33:19.450Z,0.00
2018-07-09T20:34:19.347Z,0.00
2018-07-09T20:36:12.062Z,0.00
2018-07-09T20:37:11.930Z,0.00
2018-07-09T20:39:04.616Z,0.00
2018-07-09T20:40:04.546Z,0.00
2018-07-09T20:41:57.358Z,0.00
2018-07-09T20:42:57.098Z,0.00
2018-07-09T20:44:49.781Z,0.00
2018-07-09T20:45:49.739Z,0.00
2018-07-09T20:47:42.383Z,0.00
2018-07-09T20:48:42.279Z,0.00
2018-07-09T20:50:34.955Z,0.00
2018-07-09T20:51:34.856Z,0.00
2018-07-09T20:53:27.619Z,0.00
2018-07-09T20:54:27.505Z,0.00
2018-07-09T20:56:20.188Z,0.00
2018-07-09T20:57:20.091Z,0.00
2018-07-09T20:59:12.792Z,0.00
2018-07-09T21:00:12.667Z,0.00
2018-07-09T21:02:05.348Z,0.00
2018-07-09T21:03:05.247Z,0.00
2018-07-09T21:04:57.950Z,0.00
2018-07-09T21:05:57.832Z,0.00
2018-07-09T21:07:50.536Z,0.00
2018-07-09T21:08:50.406Z,0.00
2018-07-09T21:10:43.088Z,0.00
2018-07-09T21:11:42.984Z,0.00
2018-07-09T21:13:35.708Z,0.00
2018-07-09T21:14:35.563Z,0.00
2018-07-09T21:16:28.403Z,0.00
2018-07-09T21:17:28.148Z,0.00
2018-07-09T21:19:20.843Z,0.00
2018-07-09T21:20:20.725Z,0.00
2018-07-09T21:22:13.431Z,0.00
2018-07-09T21:23:13.317Z,0.00
2018-07-09T21:25:06.013Z,0.00
2018-07-09T21:26:05.890Z,0.00
2018-07-09T21:27:58.570Z,0.00
2018-07-09T21:28:58.475Z,0.00
2018-07-09T21:30:51.181Z,0.00
2018-07-09T21:31:51.054Z,0.00
2018-07-09T21:33:43.730Z,0.00
2018-07-09T21:34:43.633Z,0.00
2018-07-09T21:36:36.342Z,0.00
2018-07-09T21:37:36.330Z,0.00
2018-07-09T21:39:28.888Z,0.00
2018-07-09T21:40:28.794Z,0.00
2018-07-09T21:42:21.487Z,0.00
2018-07-09T21:43:21.362Z,0.00
2018-07-09T21:45:14.048Z,0.00
2018-07-09T21:46:13.949Z,0.00
2018-07-09T21:48:10.554Z,0.00
2018-07-09T21:49:06.526Z,0.00
2018-07-09T21:50:59.204Z,0.00
2018-07-09T21:51:59.100Z,0.00
2018-07-09T21:53:51.824Z,0.00
2018-07-09T21:54:51.710Z,0.00
2018-07-09T21:56:44.366Z,0.00