createdAt,value
2019-01-19T00:00:34.472Z,12.20
2019-01-19T00:03:17.870Z,12.57
2019-01-19T00:06:45.336Z,12.97
2019-01-19T00:09:26.030Z,12.60
2019-01-19T00:12:15.633Z,12.87
2019-01-19T00:14:58.990Z,12.20
2019-01-19T00:17:42.305Z,11.83
2019-01-19T00:20:56.858Z,13.40
2019-01-19T00:23:53.328Z,13.00
2019-01-19T00:26:37.285Z,12.60
2019-01-19T00:29:20.398Z,12.47
2019-01-19T00:32:01.816Z,12.33
2019-01-19T00:34:56.581Z,13.23
2019-01-19T00:37:53.603Z,13.20
2019-01-19T00:41:24.410Z,12.53
2019-01-19T00:44:23.780Z,12.13
2019-01-19T00:47:11.406Z,12.47
2019-01-19T00:49:52.344Z,12.43
2019-01-19T00:52:35.593Z,12.70
2019-01-19T00:55:43.893Z,12.67
2019-01-19T00:58:24.793Z,11.40
2019-01-19T01:01:07.716Z,12.50
2019-01-19T01:03:53.094Z,12.33
2019-01-19T01:06:57.872Z,11.07
2019-01-19T01:09:46.782Z,12.43
2019-01-19T01:12:56.309Z,12.27
2019-01-19T01:16:04.238Z,12.40
2019-01-19T01:19:25.400Z,12.63
2019-01-19T01:22:36.968Z,12.70
2019-01-19T01:25:34.041Z,12.40
2019-01-19T01:28:17.197Z,12.17
2019-01-19T01:31:29.637Z,12.23
2019-01-19T01:34:38.011Z,12.30
2019-01-19T01:37:21.096Z,12.50
2019-01-19T01:40:04.446Z,11.90
2019-01-19T01:42:47.568Z,12.00
2019-01-19T01:45:33.306Z,12.43
2019-01-19T01:48:42.472Z,12.13
2019-01-19T01:51:59.941Z,11.67
2019-01-19T01:54:46.192Z,12.17
2019-01-19T01:57:29.710Z,12.27
2019-01-19T02:00:39.396Z,11.73
2019-01-19T02:03:51.879Z,11.40
2019-01-19T02:07:02.521Z,11.20
2019-01-19T02:09:58.581Z,11.60
2019-01-19T02:12:48.651Z,12.33
2019-01-19T02:15:30.953Z,11.57
2019-01-19T02:18:42.066Z,12.20
2019-01-19T02:21:42.118Z,11.60
2019-01-19T02:24:54.066Z,12.37
2019-01-19T02:28:02.443Z,11.63
2019-01-19T02:31:07.094Z,12.00
2019-01-19T02:34:15.820Z,12.03
2019-01-19T02:37:25.570Z,12.53
2019-01-19T02:40:37.063Z,12.37
2019-01-19T02:43:30.938Z,12.20
2019-01-19T02:46:13.932Z,12.20
2019-01-19T02:49:09.390Z,11.60
2019-01-19T02:52:09.585Z,11.03
2019-01-19T02:55:19.607Z,11.60
2019-01-19T02:58:11.988Z,11.20
2019-01-19T03:01:36.647Z,10.97
2019-01-19T03:04:20.197Z,10.97
2019-01-19T03:07:32.916Z,11.50
2019-01-19T03:10:15.465Z,10.90
2019-01-19T03:13:09.920Z,10.90
2019-01-19T03:16:02.298Z,11.17
2019-01-19T03:18:42.539Z,11.90
2019-01-19T03:21:25.586Z,11.03
2019-01-19T03:24:09.194Z,10.90
2019-01-19T03:27:20.449Z,11.47
2019-01-19T03:30:30.052Z,10.53
2019-01-19T03:33:40.623Z,11.67
2019-01-19T03:36:59.005Z,12.10
2019-01-19T03:40:12.909Z,10.97
2019-01-19T03:42:56.757Z,11.73
2019-01-19T03:46:00.372Z,11.27
2019-01-19T03:49:02.534Z,11.00
2019-01-19T03:51:42.509Z,11.07
2019-01-19T03:54:35.885Z,11.30
2019-01-19T03:57:44.477Z,11.37
2019-01-19T04:00:40.675Z,10.70
2019-01-19T04:03:35.250Z,11.30
2019-01-19T04:06:56.718Z,10.60
2019-01-19T04:09:49.649Z,11.20
2019-01-19T04:13:00.893Z,10.20
2019-01-19T04:15:44.420Z,10.90
2019-01-19T04:18:52.529Z,10.60
2019-01-19T04:21:39.931Z,10.70
2019-01-19T04:24:23.139Z,11.07
2019-01-19T04:26:56.781Z,10.10
2019-01-19T04:29:28.125Z,10.90
2019-01-19T04:31:59.494Z,11.50
2019-01-19T04:34:31.275Z,11.53
2019-01-19T04:37:02.721Z,11.57
2019-01-19T04:39:34.112Z,11.80
2019-01-19T04:42:17.699Z,12.30
2019-01-19T04:44:49.118Z,12.10
2019-01-19T04:47:20.554Z,12.53
2019-01-19T04:50:03.713Z,11.97
2019-01-19T04:52:46.917Z,11.93
2019-01-19T04:55:18.244Z,12.43
2019-01-19T04:57:49.616Z,12.90
2019-01-19T05:00:21.068Z,12.70
2019-01-19T05:02:52.566Z,11.93
2019-01-19T05:05:35.346Z,12.40
2019-01-19T05:08:06.785Z,12.97
2019-01-19T05:10:38.250Z,12.73
2019-01-19T05:13:21.206Z,12.60
2019-01-19T05:15:52.625Z,13.00
2019-01-19T05:18:24.177Z,12.17
2019-01-19T05:20:55.894Z,12.77
2019-01-19T05:23:27.386Z,12.07
2019-01-19T05:25:58.790Z,12.70
2019-01-19T05:28:42.481Z,12.23
2019-01-19T05:31:13.906Z,12.47
2019-01-19T05:33:45.305Z,12.73
2019-01-19T05:36:16.817Z,12.40
2019-01-19T05:39:00.065Z,12.33
2019-01-19T05:41:31.485Z,12.73
2019-01-19T05:44:02.894Z,13.40
2019-01-19T05:46:34.310Z,14.43
2019-01-19T05:49:05.635Z,14.87
2019-01-19T05:51:37.048Z,16.20
2019-01-19T05:54:08.411Z,13.30
2019-01-19T05:56:39.805Z,12.37
2019-01-19T05:59:11.178Z,12.83
2019-01-19T06:01:42.513Z,12.07
2019-01-19T06:04:13.975Z,12.47
2019-01-19T06:06:46.873Z,12.10
2019-01-19T06:09:18.697Z,11.97
2019-01-19T06:11:50.117Z,11.87
2019-01-19T06:14:21.484Z,12.03
2019-01-19T06:16:53.020Z,11.00
2019-01-19T06:19:24.552Z,11.83
2019-01-19T06:21:58.186Z,12.07
2019-01-19T06:24:40.686Z,12.30
2019-01-19T06:27:12.069Z,11.87
2019-01-19T06:29:43.429Z,12.47
2019-01-19T06:32:14.860Z,11.80
2019-01-19T06:34:46.362Z,12.13
2019-01-19T06:37:17.764Z,11.97
2019-01-19T06:39:49.146Z,11.60
2019-01-19T06:42:20.608Z,11.70
2019-01-19T06:44:51.990Z,12.13
2019-01-19T06:47:23.410Z,12.40
2019-01-19T06:49:54.984Z,13.00
2019-01-19T06:52:26.372Z,13.50
2019-01-19T06:54:58.047Z,12.70
2019-01-19T06:57:29.457Z,13.10
2019-01-19T07:00:12.854Z,11.87
2019-01-19T07:02:44.255Z,12.20
2019-01-19T07:05:16.092Z,12.47
2019-01-19T07:07:47.528Z,12.50
2019-01-19T07:10:20.873Z,11.70
2019-01-19T07:12:52.283Z,12.40
2019-01-19T07:15:23.656Z,12.30
2019-01-19T07:17:55.091Z,12.33
2019-01-19T07:20:28.588Z,11.60
2019-01-19T07:23:00.000Z,11.77
2019-01-19T07:25:43.479Z,12.30
2019-01-19T07:28:14.958Z,12.07
2019-01-19T07:30:46.337Z,11.77
2019-01-19T07:33:17.763Z,12.17
2019-01-19T07:35:49.177Z,11.70
2019-01-19T07:38:32.480Z,11.87
2019-01-19T07:41:04.737Z,12.20
2019-01-19T07:43:36.328Z,11.63
2019-01-19T07:46:10.111Z,12.03
2019-01-19T07:48:41.463Z,12.13
2019-01-19T07:51:12.914Z,12.13
2019-01-19T07:53:44.314Z,11.80
2019-01-19T07:59:21.466Z,12.43
2019-01-19T08:01:52.867Z,12.00
2019-01-19T08:04:24.273Z,11.27
2019-01-19T08:06:56.774Z,12.70
2019-01-19T08:09:28.164Z,13.17
2019-01-19T08:11:59.561Z,13.43
2019-01-19T08:14:30.968Z,13.90
2019-01-19T08:17:02.459Z,13.97
2019-01-19T08:19:33.869Z,13.00
2019-01-19T08:22:05.232Z,13.40
2019-01-19T08:24:36.654Z,13.13
2019-01-19T08:27:08.048Z,13.37
2019-01-19T08:29:39.486Z,16.20
2019-01-19T08:32:10.853Z,16.13
2019-01-19T08:34:42.321Z,12.57
2019-01-19T08:37:13.712Z,11.87
2019-01-19T08:39:45.121Z,12.03
2019-01-19T08:42:17.388Z,11.33
2019-01-19T08:44:48.800Z,12.17
2019-01-19T08:47:20.264Z,11.90
2019-01-19T08:49:51.675Z,11.83
2019-01-19T08:52:23.064Z,12.23
2019-01-19T08:54:54.617Z,12.10
2019-01-19T08:57:25.983Z,12.43
2019-01-19T09:00:09.309Z,12.47
2019-01-19T09:02:52.532Z,12.20
2019-01-19T09:05:23.990Z,13.93
2019-01-19T09:07:55.369Z,12.03
2019-01-19T09:10:26.834Z,12.40
2019-01-19T09:12:58.324Z,12.50
2019-01-19T09:15:39.900Z,12.23
2019-01-19T09:18:11.402Z,12.20
2019-01-19T09:20:42.890Z,13.43
2019-01-19T09:23:23.056Z,13.77
2019-01-19T09:25:54.440Z,12.77
2019-01-19T09:28:25.829Z,12.47
2019-01-19T09:30:57.407Z,12.47
2019-01-19T09:33:38.929Z,12.13
2019-01-19T09:36:10.329Z,13.10
2019-01-19T09:38:41.706Z,11.77
2019-01-19T09:41:13.105Z,12.17
2019-01-19T09:43:44.597Z,12.27
2019-01-19T09:46:27.373Z,12.97
2019-01-19T09:48:58.760Z,12.80
2019-01-19T09:51:30.144Z,13.30
2019-01-19T09:54:01.504Z,13.13
2019-01-19T09:56:32.910Z,12.63
2019-01-19T09:59:04.596Z,11.87
2019-01-19T10:01:36.137Z,12.47
2019-01-19T10:04:07.505Z,12.17
2019-01-19T10:06:38.901Z,12.30
2019-01-19T10:09:10.305Z,12.53
2019-01-19T10:11:41.730Z,12.10
2019-01-19T10:14:13.080Z,12.07
2019-01-19T10:16:44.468Z,12.00
2019-01-19T10:19:15.873Z,11.60
2019-01-19T10:24:41.501Z,11.63
2019-01-19T10:27:24.872Z,12.00
2019-01-19T10:29:57.264Z,11.27
2019-01-19T10:32:28.868Z,10.63
2019-01-19T10:35:11.706Z,10.90
2019-01-19T10:37:43.189Z,10.50
2019-01-19T10:40:14.791Z,9.90
2019-01-19T10:42:46.253Z,9.77
2019-01-19T10:45:29.694Z,9.07
2019-01-19T10:48:02.268Z,8.90
2019-01-19T10:50:34.060Z,8.50
2019-01-19T10:53:06.043Z,7.97
2019-01-19T10:55:37.613Z,8.27
2019-01-19T10:58:09.025Z,8.03
2019-01-19T11:00:40.395Z,7.90
2019-01-19T11:03:12.078Z,7.70
2019-01-19T11:05:43.470Z,8.20
2019-01-19T11:08:15.261Z,7.40
2019-01-19T11:10:46.661Z,7.40
2019-01-19T11:13:18.041Z,7.83
2019-01-19T11:15:49.421Z,7.97
2019-01-19T11:18:20.838Z,7.57
2019-01-19T11:20:52.204Z,7.00
2019-01-19T11:23:24.596Z,5.93
2019-01-19T11:26:09.233Z,6.00
2019-01-19T11:28:40.685Z,5.90
2019-01-19T11:31:12.257Z,5.97
2019-01-19T11:33:43.951Z,6.00
2019-01-19T11:36:15.408Z,6.33
2019-01-19T11:38:50.039Z,6.50
2019-01-19T11:41:21.516Z,6.93
2019-01-19T11:43:54.427Z,7.43
2019-01-19T11:46:25.849Z,8.10
2019-01-19T11:49:09.441Z,7.67
2019-01-19T11:51:51.828Z,8.13
2019-01-19T11:54:23.489Z,7.70
2019-01-19T11:56:55.152Z,8.40
2019-01-19T11:59:26.561Z,8.63
2019-01-19T12:01:58.081Z,8.80
2019-01-19T12:04:49.071Z,8.47
2019-01-19T12:07:20.506Z,8.77
2019-01-19T12:09:52.097Z,8.87
2019-01-19T12:12:23.468Z,8.50
2019-01-19T12:14:54.865Z,9.00
2019-01-19T12:17:26.252Z,8.30
2019-01-19T12:19:57.620Z,8.63
2019-01-19T12:22:29.031Z,8.50
2019-01-19T12:25:00.464Z,7.80
2019-01-19T12:27:31.740Z,8.47
2019-01-19T12:30:15.350Z,7.77
2019-01-19T12:32:46.779Z,7.20
2019-01-19T12:35:18.425Z,7.13
2019-01-19T12:37:50.210Z,6.87
2019-01-19T12:40:22.946Z,6.73
2019-01-19T12:42:56.997Z,6.40
2019-01-19T12:45:34.691Z,6.63
2019-01-19T12:48:06.132Z,6.17
2019-01-19T12:50:38.223Z,6.53
2019-01-19T12:53:09.730Z,6.23
2019-01-19T12:55:42.036Z,6.30
2019-01-19T12:58:13.404Z,6.67
2019-01-19T13:00:44.930Z,6.37
2019-01-19T13:03:16.273Z,6.10
2019-01-19T13:06:34.098Z,5.97
2019-01-19T13:09:16.585Z,6.37
2019-01-19T13:12:03.834Z,6.60
2019-01-19T13:14:39.095Z,6.50
2019-01-19T13:17:46.014Z,6.30
2019-01-19T13:20:57.265Z,6.83
2019-01-19T13:23:57.774Z,6.43
2019-01-19T13:26:55.434Z,6.60
2019-01-19T13:30:12.796Z,7.00
2019-01-19T13:33:22.356Z,7.37
2019-01-19T13:36:28.747Z,7.93
2019-01-19T13:39:50.232Z,8.13
2019-01-19T13:43:04.099Z,8.40
2019-01-19T13:45:59.566Z,8.40
2019-01-19T13:48:53.697Z,8.57
2019-01-19T13:51:31.260Z,8.80
2019-01-19T13:54:46.477Z,9.43
2019-01-19T13:57:42.293Z,8.90
2019-01-19T14:01:12.914Z,9.00
2019-01-19T14:04:19.197Z,9.27
2019-01-19T14:07:18.265Z,9.43
2019-01-19T14:10:55.025Z,9.37
2019-01-19T14:14:03.298Z,9.33
2019-01-19T14:17:03.070Z,9.47
2019-01-19T14:19:59.944Z,9.40
2019-01-19T14:22:43.485Z,9.43
2019-01-19T14:26:14.179Z,10.27
2019-01-19T14:29:20.084Z,9.30
2019-01-19T14:32:22.726Z,9.53
2019-01-19T14:35:19.760Z,9.57
2019-01-19T14:38:27.986Z,9.27
2019-01-19T14:41:36.608Z,9.50
2019-01-19T14:44:28.780Z,9.47
2019-01-19T14:47:27.482Z,9.17
2019-01-19T14:51:03.909Z,9.10
2019-01-19T14:54:19.278Z,9.13
2019-01-19T14:57:14.767Z,9.63
2019-01-19T15:00:11.217Z,9.50
2019-01-19T15:03:07.224Z,10.00
2019-01-19T15:05:59.929Z,9.97
2019-01-19T15:09:04.007Z,9.63
2019-01-19T15:12:35.722Z,9.63
2019-01-19T15:15:44.873Z,10.37
2019-01-19T15:18:28.918Z,10.07
2019-01-19T15:21:11.948Z,9.97
2019-01-19T15:24:05.426Z,9.33
2019-01-19T15:26:48.474Z,10.13
2019-01-19T15:30:02.253Z,9.87
2019-01-19T15:32:45.689Z,9.73
2019-01-19T15:36:10.531Z,9.93
2019-01-19T15:39:11.060Z,10.43
2019-01-19T15:42:13.246Z,10.80
2019-01-19T15:45:12.868Z,10.27
2019-01-19T15:48:14.920Z,10.40
2019-01-19T15:51:28.824Z,10.43
2019-01-19T15:54:36.905Z,10.20
2019-01-19T15:57:36.536Z,10.50
2019-01-19T16:00:46.760Z,10.23
2019-01-19T16:03:48.220Z,10.47
2019-01-19T16:07:02.627Z,10.97
2019-01-19T16:09:45.854Z,10.50
2019-01-19T16:13:13.179Z,10.43
2019-01-19T16:16:10.796Z,11.10
2019-01-19T16:19:26.912Z,10.53
2019-01-19T16:22:18.468Z,10.30
2019-01-19T16:25:22.652Z,11.57
2019-01-19T16:28:36.452Z,11.00
2019-01-19T16:31:33.593Z,10.90
2019-01-19T16:34:45.492Z,10.70
2019-01-19T16:37:40.960Z,10.63
2019-01-19T16:40:37.276Z,10.93
2019-01-19T16:43:19.613Z,11.43
2019-01-19T16:46:32.392Z,11.07
2019-01-19T16:49:26.856Z,11.03
2019-01-19T16:52:45.553Z,10.60
2019-01-19T16:56:03.915Z,11.77
2019-01-19T16:59:01.415Z,11.17
2019-01-19T17:01:57.573Z,11.33
2019-01-19T17:04:40.308Z,11.67
2019-01-19T17:08:02.718Z,12.87
2019-01-19T17:10:45.976Z,13.10
2019-01-19T17:13:43.745Z,13.03
2019-01-19T17:16:42.930Z,11.83
2019-01-19T17:19:26.273Z,12.20
2019-01-19T17:22:06.556Z,12.83
2019-01-19T17:24:49.250Z,12.43
2019-01-19T17:27:54.528Z,12.70
2019-01-19T17:31:11.397Z,12.83
2019-01-19T17:34:09.296Z,12.90
2019-01-19T17:37:13.848Z,13.60
2019-01-19T17:40:29.815Z,12.90
2019-01-19T17:43:13.219Z,14.37
2019-01-19T17:46:31.808Z,13.53
2019-01-19T17:49:31.231Z,14.03
2019-01-19T17:52:52.862Z,13.60
2019-01-19T17:56:04.764Z,13.57
2019-01-19T17:59:01.377Z,13.33
2019-01-19T18:02:16.702Z,13.00
2019-01-19T18:05:34.409Z,13.07
2019-01-19T18:08:51.757Z,13.57
2019-01-19T18:11:44.979Z,13.77
2019-01-19T18:14:45.080Z,13.47
2019-01-19T18:17:56.426Z,12.43
2019-01-19T18:20:54.789Z,12.67
2019-01-19T18:24:13.029Z,12.63
2019-01-19T18:27:43.510Z,12.83
2019-01-19T18:30:33.050Z,13.43
2019-01-19T18:33:51.465Z,12.57
2019-01-19T18:36:59.617Z,13.97
2019-01-19T18:40:14.069Z,13.30
2019-01-19T18:43:09.763Z,13.07
2019-01-19T18:46:24.236Z,14.13
2019-01-19T18:49:07.727Z,13.57
2019-01-19T18:52:08.563Z,14.43
2019-01-19T18:54:52.064Z,13.73
2019-01-19T18:57:55.913Z,13.77
2019-01-19T19:00:49.713Z,14.07
2019-01-19T19:03:33.249Z,14.30
2019-01-19T19:06:42.928Z,14.40
2019-01-19T19:09:25.983Z,14.67
2019-01-19T19:12:27.451Z,13.80
2019-01-19T19:15:27.559Z,15.07
2019-01-19T19:18:31.587Z,15.07
2019-01-19T19:21:15.505Z,14.30
2019-01-19T19:24:01.796Z,14.57
2019-01-19T19:27:10.336Z,15.03
2019-01-19T19:30:12.470Z,14.67
2019-01-19T19:32:55.165Z,15.47
2019-01-19T19:35:55.288Z,16.47
2019-01-19T19:38:47.768Z,15.43
2019-01-19T19:41:55.636Z,14.47
2019-01-19T19:44:38.092Z,15.43
2019-01-19T19:47:29.313Z,15.00
2019-01-19T19:50:30.557Z,14.83
2019-01-19T19:53:02.054Z,15.77
2019-01-19T19:55:31.925Z,15.73
2019-01-19T19:58:03.362Z,14.80
2019-01-19T20:00:34.815Z,14.90
2019-01-19T20:03:06.546Z,14.90
2019-01-19T20:05:37.973Z,13.93
2019-01-19T20:08:09.686Z,15.70
2019-01-19T20:10:40.937Z,15.63
2019-01-19T20:13:12.527Z,15.80
2019-01-19T20:15:43.878Z,15.63
2019-01-19T20:18:15.348Z,15.83
2019-01-19T20:20:46.720Z,15.90
2019-01-19T20:23:19.360Z,16.67
2019-01-19T20:26:02.774Z,15.57
2019-01-19T20:28:34.168Z,15.90
2019-01-19T20:31:05.533Z,15.63
2019-01-19T20:33:36.911Z,15.70
2019-01-19T20:38:42.381Z,16.40
2019-01-19T20:41:13.919Z,16.33
2019-01-19T20:43:46.400Z,16.13
2019-01-19T20:46:17.893Z,14.97
2019-01-19T20:48:49.397Z,16.47
2019-01-19T20:51:32.158Z,17.23
2019-01-19T20:54:14.169Z,17.17
2019-01-19T20:56:57.350Z,17.33
2019-01-19T20:59:42.698Z,17.50
2019-01-19T21:02:14.322Z,16.03
2019-01-19T21:04:46.645Z,16.53
2019-01-19T21:07:18.062Z,17.23
2019-01-19T21:09:50.405Z,17.53
2019-01-19T21:12:21.836Z,15.83
2019-01-19T21:14:53.268Z,16.67
2019-01-19T21:17:24.708Z,18.67
2019-01-19T21:19:56.104Z,18.60
2019-01-19T21:22:27.467Z,18.13
2019-01-19T21:24:58.844Z,17.00
2019-01-19T21:27:30.246Z,18.63
2019-01-19T21:30:01.646Z,17.23
2019-01-19T21:32:33.730Z,17.17
2019-01-19T21:35:05.934Z,17.50
2019-01-19T21:37:37.285Z,17.20
2019-01-19T21:40:09.418Z,17.30
2019-01-19T21:42:40.796Z,16.93
2019-01-19T21:45:14.713Z,17.57
2019-01-19T21:47:46.142Z,17.40
2019-01-19T21:50:17.516Z,18.27
2019-01-19T21:53:01.096Z,18.27
2019-01-19T21:55:32.550Z,17.53
2019-01-19T21:58:04.028Z,18.37
2019-01-19T22:00:47.400Z,17.67
2019-01-19T22:03:18.744Z,17.00
2019-01-19T22:05:50.620Z,16.83
2019-01-19T22:08:33.294Z,17.73
2019-01-19T22:11:04.882Z,17.37
2019-01-19T22:13:36.094Z,16.67
2019-01-19T22:16:07.485Z,17.50
2019-01-19T22:18:38.901Z,17.03
2019-01-19T22:21:10.333Z,17.67
2019-01-19T22:23:53.528Z,18.03
2019-01-19T22:26:25.277Z,18.57
2019-01-19T22:28:56.642Z,18.10
2019-01-19T22:31:27.917Z,18.13
2019-01-19T22:33:59.281Z,19.73
2019-01-19T22:36:30.716Z,19.87
2019-01-19T22:39:14.251Z,19.20
2019-01-19T22:41:45.698Z,18.87
2019-01-19T22:44:17.057Z,19.03
2019-01-19T22:46:48.572Z,18.93
2019-01-19T22:49:19.976Z,18.17
2019-01-19T22:51:51.285Z,19.07
2019-01-19T22:54:22.644Z,19.43
2019-01-19T22:56:54.060Z,18.20
2019-01-19T22:59:25.429Z,18.67
2019-01-19T23:02:00.021Z,19.07
2019-01-19T23:04:32.428Z,19.27
2019-01-19T23:07:03.829Z,17.90
2019-01-19T23:09:35.346Z,17.30
2019-01-19T23:12:06.921Z,16.83
2019-01-19T23:14:38.589Z,17.00
2019-01-19T23:17:21.751Z,16.77
2019-01-19T23:19:53.265Z,16.80
2019-01-19T23:22:25.688Z,17.00
2019-01-19T23:25:00.252Z,17.63
2019-01-19T23:27:33.058Z,16.43
2019-01-19T23:30:07.784Z,16.83
2019-01-19T23:32:39.224Z,16.90
2019-01-19T23:35:10.716Z,17.60
2019-01-19T23:37:42.154Z,16.57
2019-01-19T23:40:16.679Z,17.03
2019-01-19T23:43:00.147Z,18.27
2019-01-19T23:45:31.923Z,18.07
2019-01-19T23:48:03.308Z,17.63
2019-01-19T23:50:34.997Z,16.60
2019-01-19T23:53:06.520Z,16.33
2019-01-19T23:55:49.186Z,18.03
2019-01-19T23:58:20.590Z,17.93
