createdAt,value
2023-09-07T00:00:34.159Z,0
2023-09-07T00:02:13.937Z,0
2023-09-07T00:03:53.712Z,0
2023-09-07T00:05:33.462Z,0
2023-09-07T00:07:13.231Z,0
2023-09-07T00:10:32.752Z,0
2023-09-07T00:12:12.565Z,0
2023-09-07T00:13:52.283Z,0
2023-09-07T00:15:32.055Z,0
2023-09-07T00:17:11.829Z,0
2023-09-07T00:18:51.586Z,0
2023-09-07T00:20:31.331Z,0
2023-09-07T00:22:11.108Z,0
2023-09-07T00:23:50.874Z,0
2023-09-07T00:25:30.624Z,0
2023-09-07T00:27:10.386Z,0
2023-09-07T00:28:50.153Z,0
2023-09-07T00:30:29.909Z,0
2023-09-07T00:32:09.679Z,0
2023-09-07T00:33:49.446Z,0.02
2023-09-07T00:35:29.205Z,0.02
2023-09-07T00:37:08.969Z,0.02
2023-09-07T00:38:48.751Z,0.02
2023-09-07T00:40:28.509Z,0.02
2023-09-07T00:42:08.257Z,0.02
2023-09-07T00:43:48.016Z,0.02
2023-09-07T00:45:27.886Z,0.02
2023-09-07T00:47:07.591Z,0.02
2023-09-07T00:48:47.318Z,0.02
2023-09-07T00:50:27.179Z,0.02
2023-09-07T00:52:06.847Z,0.02
2023-09-07T00:53:46.623Z,0.02
2023-09-07T00:55:26.384Z,0.02
2023-09-07T00:57:06.142Z,0.02
2023-09-07T00:58:45.919Z,0.02
2023-09-07T01:00:25.672Z,0.03
2023-09-07T01:02:05.488Z,0.03
2023-09-07T01:03:45.220Z,0.02
2023-09-07T01:05:24.960Z,0.02
2023-09-07T01:07:04.732Z,0.02
2023-09-07T01:08:44.477Z,0.02
2023-09-07T01:10:24.251Z,0.02
2023-09-07T01:12:04.023Z,0.02
2023-09-07T01:15:23.576Z,0.02
2023-09-07T01:17:03.299Z,0.02
2023-09-07T01:18:43.070Z,0.03
2023-09-07T01:20:22.829Z,0.03
2023-09-07T01:22:02.591Z,0.03
2023-09-07T01:23:42.363Z,0.03
2023-09-07T01:25:22.117Z,0.03
2023-09-07T01:27:01.888Z,0.03
2023-09-07T01:28:41.662Z,0.03
2023-09-07T01:30:21.420Z,0.03
2023-09-07T01:32:01.188Z,0.03
2023-09-07T01:33:40.945Z,0.03
2023-09-07T01:35:20.712Z,0.03
2023-09-07T01:37:00.500Z,0.03
2023-09-07T01:38:40.245Z,0.03
2023-09-07T01:40:20.011Z,0.03
2023-09-07T01:41:59.773Z,0.03
2023-09-07T01:43:39.538Z,0.03
2023-09-07T01:45:19.317Z,0.03
2023-09-07T01:46:59.062Z,0.03
2023-09-07T01:50:18.587Z,0.03
2023-09-07T01:51:58.338Z,0.03
2023-09-07T01:53:38.120Z,0.03
2023-09-07T01:55:17.882Z,0.03
2023-09-07T01:56:57.763Z,0.03
2023-09-07T02:00:17.180Z,0.03
2023-09-07T02:01:56.938Z,0.03
2023-09-07T02:03:36.722Z,0.03
2023-09-07T02:05:16.474Z,0.03
2023-09-07T02:06:56.224Z,0.03
2023-09-07T02:08:36.002Z,0.03
2023-09-07T02:10:15.762Z,0.03
2023-09-07T02:11:55.515Z,0.03
2023-09-07T02:13:35.283Z,0.03
2023-09-07T02:15:15.078Z,0.03
2023-09-07T02:16:54.819Z,0.03
2023-09-07T02:18:34.558Z,0.03
2023-09-07T02:20:14.354Z,0.03
2023-09-07T02:21:54.101Z,0.03
2023-09-07T02:23:33.871Z,0.03
2023-09-07T02:25:13.647Z,0.03
2023-09-07T02:26:53.402Z,0.03
2023-09-07T02:28:33.158Z,0.03
2023-09-07T02:30:12.925Z,0.03
2023-09-07T02:31:52.682Z,0.04
2023-09-07T02:33:32.442Z,0.04
2023-09-07T02:35:12.243Z,0.04
2023-09-07T02:36:51.989Z,0.04
2023-09-07T02:38:31.754Z,0.04
2023-09-07T02:40:11.522Z,0.02
2023-09-07T02:41:51.265Z,0.04
2023-09-07T02:43:31.037Z,0.04
2023-09-07T02:45:10.786Z,0.04
2023-09-07T02:46:50.565Z,0.04
2023-09-07T02:50:10.095Z,0.04
2023-09-07T02:51:49.841Z,0.04
2023-09-07T02:53:29.627Z,0.04
2023-09-07T02:55:09.392Z,0.04
2023-09-07T02:56:49.138Z,0.04
2023-09-07T02:58:28.906Z,0.04
2023-09-07T03:00:08.687Z,0.04
2023-09-07T03:01:48.439Z,0.04
2023-09-07T03:03:28.218Z,0.04
2023-09-07T03:05:07.964Z,0.04
2023-09-07T03:06:47.735Z,0.04
2023-09-07T03:10:07.276Z,0.04
2023-09-07T03:11:47.038Z,0.04
2023-09-07T03:13:26.783Z,0.06
2023-09-07T03:15:06.546Z,0.06
2023-09-07T03:16:46.306Z,0.06
2023-09-07T03:18:26.099Z,0.06
2023-09-07T03:20:05.844Z,0.07
2023-09-07T03:21:45.609Z,0.09
2023-09-07T03:23:25.370Z,0.11
2023-09-07T03:25:05.135Z,0.13
2023-09-07T03:26:44.916Z,0.15
2023-09-07T03:30:04.417Z,0.21
2023-09-07T03:31:44.178Z,0.25
2023-09-07T03:33:23.949Z,0.3
2023-09-07T03:35:03.706Z,0.36
2023-09-07T03:36:43.471Z,0.45
2023-09-07T03:40:03.009Z,0.73
2023-09-07T03:41:42.759Z,0.9
2023-09-07T03:43:22.556Z,1.15
2023-09-07T03:45:02.294Z,1.45
2023-09-07T03:46:42.056Z,1.85
2023-09-07T03:48:21.825Z,2.35
2023-09-07T03:50:01.596Z,3.02
2023-09-07T03:51:41.353Z,3.86
2023-09-07T03:53:21.125Z,4.92
2023-09-07T03:55:00.874Z,6.23
2023-09-07T03:56:40.636Z,7.82
2023-09-07T03:58:20.417Z,9.74
2023-09-07T04:00:00.177Z,11.94
2023-09-07T04:01:39.936Z,12.57
2023-09-07T04:03:19.706Z,12.61
2023-09-07T04:04:59.464Z,12.65
2023-09-07T04:06:39.230Z,12.66
2023-09-07T04:08:18.984Z,12.68
2023-09-07T04:09:58.752Z,12.68
2023-09-07T04:11:38.534Z,12.68
2023-09-07T04:14:58.045Z,12.72
2023-09-07T04:16:37.826Z,12.72
2023-09-07T04:18:17.564Z,12.74
2023-09-07T04:19:57.405Z,12.74
2023-09-07T04:21:37.101Z,12.76
2023-09-07T04:23:16.869Z,12.76
2023-09-07T04:24:56.625Z,12.78
2023-09-07T04:26:36.397Z,12.79
2023-09-07T04:28:16.150Z,12.8
2023-09-07T04:29:55.929Z,12.81
2023-09-07T04:31:35.698Z,12.83
2023-09-07T04:33:15.464Z,12.87
2023-09-07T04:34:55.213Z,32.2
2023-09-07T04:36:34.987Z,19.06
2023-09-07T04:38:14.749Z,20.41
2023-09-07T04:39:54.516Z,16.79
2023-09-07T04:41:34.288Z,16.81
2023-09-07T04:43:14.036Z,15.44
2023-09-07T04:44:53.798Z,13.94
2023-09-07T04:46:33.569Z,13.95
2023-09-07T04:48:13.337Z,13.95
2023-09-07T04:51:32.864Z,13.98
2023-09-07T04:53:12.638Z,13.99
2023-09-07T04:54:52.404Z,14.02
2023-09-07T04:56:32.160Z,14.02
2023-09-07T05:01:31.448Z,14.04
2023-09-07T05:03:11.198Z,14.04
2023-09-07T05:04:50.964Z,14.04
2023-09-07T05:06:30.747Z,14.06
2023-09-07T05:08:10.486Z,14.05
2023-09-07T05:09:50.270Z,14.12
2023-09-07T05:11:30.068Z,14.09
2023-09-07T05:13:09.800Z,14.11
2023-09-07T05:14:49.544Z,14.14
2023-09-07T05:16:29.341Z,14.1
2023-09-07T05:18:09.069Z,14.14
2023-09-07T05:19:48.848Z,14.13
2023-09-07T05:21:28.594Z,14.16
2023-09-07T05:24:48.140Z,14.21
2023-09-07T05:26:27.897Z,14.2
2023-09-07T05:28:07.663Z,14.2
2023-09-07T05:29:47.437Z,14.23
2023-09-07T05:31:27.188Z,14.23
2023-09-07T05:33:06.959Z,14.24
2023-09-07T05:34:46.775Z,14.25
2023-09-07T05:36:26.542Z,14.26
2023-09-07T05:38:06.306Z,14.28
2023-09-07T05:39:46.044Z,14.29
2023-09-07T05:41:25.784Z,14.29
2023-09-07T05:43:05.542Z,15.89
2023-09-07T05:44:45.306Z,14.96
2023-09-07T05:46:25.055Z,14.36
2023-09-07T05:48:04.820Z,14.38
2023-09-07T05:49:44.595Z,14.4
2023-09-07T05:51:24.370Z,14.42
2023-09-07T05:53:04.114Z,14.43
2023-09-07T05:54:43.872Z,14.45
2023-09-07T05:56:23.649Z,14.48
2023-09-07T05:58:03.428Z,14.51
2023-09-07T05:59:43.187Z,14.51
2023-09-07T06:01:22.934Z,14.53
2023-09-07T06:03:02.718Z,14.53
2023-09-07T06:04:42.601Z,14.55
2023-09-07T06:06:22.340Z,14.58
2023-09-07T06:08:02.059Z,14.59
2023-09-07T06:09:41.767Z,14.64
2023-09-07T06:11:21.685Z,14.63
2023-09-07T06:13:01.552Z,14.65
2023-09-07T06:14:41.322Z,14.72
2023-09-07T06:16:21.013Z,14.68
2023-09-07T06:18:00.883Z,14.69
2023-09-07T06:19:40.559Z,14.72
2023-09-07T06:21:20.487Z,14.72
2023-09-07T06:22:59.877Z,14.72
2023-09-07T06:24:39.631Z,14.75
2023-09-07T06:26:19.397Z,14.74
2023-09-07T06:27:59.158Z,14.81
2023-09-07T06:29:38.956Z,14.75
2023-09-07T06:31:18.687Z,14.77
2023-09-07T06:32:58.453Z,14.78
2023-09-07T06:34:38.347Z,14.79
2023-09-07T06:36:18.072Z,14.8
2023-09-07T06:37:58.082Z,14.82
2023-09-07T06:39:37.878Z,14.84
2023-09-07T06:41:17.634Z,15.08
2023-09-07T06:42:57.317Z,15.76
2023-09-07T06:44:36.800Z,45.64
2023-09-07T06:46:16.575Z,45.75
2023-09-07T06:47:56.343Z,45.7
2023-09-07T06:49:36.101Z,45.78
2023-09-07T06:51:15.850Z,45.74
2023-09-07T06:52:55.620Z,45.84
2023-09-07T06:54:35.399Z,45.89
2023-09-07T06:56:15.169Z,45.9
2023-09-07T06:57:54.924Z,45.91
2023-09-07T06:59:34.701Z,45.89
2023-09-07T07:01:14.463Z,45.87
2023-09-07T07:02:54.232Z,45.88
2023-09-07T07:04:34.004Z,45.87
2023-09-07T07:06:13.759Z,45.83
2023-09-07T07:07:53.522Z,45.72
2023-09-07T07:09:33.275Z,45.69
2023-09-07T07:11:13.059Z,45.65
2023-09-07T07:12:52.820Z,45.56
2023-09-07T07:14:32.581Z,45.35
2023-09-07T07:16:12.374Z,45.22
2023-09-07T07:17:52.125Z,45.25
2023-09-07T07:19:31.895Z,45.25
2023-09-07T07:21:11.686Z,45.29
2023-09-07T07:22:51.412Z,45.18
2023-09-07T07:24:31.172Z,45.2
2023-09-07T07:26:10.936Z,45.23
2023-09-07T07:27:50.756Z,45.21
2023-09-07T07:29:30.463Z,45.21
2023-09-07T07:31:10.234Z,45.17
2023-09-07T07:32:49.999Z,45.07
2023-09-07T07:34:29.745Z,45
2023-09-07T07:37:49.429Z,44.88
2023-09-07T07:39:29.127Z,44.89
2023-09-07T07:41:08.999Z,44.85
2023-09-07T07:42:48.863Z,44.81
2023-09-07T07:44:28.671Z,44.78
2023-09-07T07:46:08.406Z,44.76
2023-09-07T07:47:47.866Z,44.88
2023-09-07T07:49:27.630Z,44.8
2023-09-07T07:51:07.397Z,44.87
2023-09-07T07:52:47.159Z,44.96
2023-09-07T07:54:26.931Z,45.03
2023-09-07T07:56:06.764Z,45.07
2023-09-07T07:57:46.646Z,45.12
2023-09-07T07:59:26.608Z,45.05
2023-09-07T08:01:06.091Z,45.01
2023-09-07T08:02:45.747Z,44.97
2023-09-07T08:04:25.521Z,45.02
2023-09-07T08:06:05.281Z,45.11
2023-09-07T08:09:24.805Z,45.15
2023-09-07T08:11:04.590Z,45.15
2023-09-07T08:12:44.328Z,45.18
2023-09-07T08:14:24.086Z,45.04
2023-09-07T08:16:03.860Z,44.99
2023-09-07T08:19:23.397Z,45.04
2023-09-07T08:21:03.161Z,45.02
2023-09-07T08:22:42.909Z,44.97
2023-09-07T08:24:22.682Z,44.91
2023-09-07T08:26:02.464Z,44.84
2023-09-07T08:27:42.205Z,44.84
2023-09-07T08:29:21.969Z,44.79
2023-09-07T08:31:01.763Z,44.77
2023-09-07T08:32:41.496Z,44.74
2023-09-07T08:34:21.266Z,44.78
2023-09-07T08:36:01.030Z,44.8
2023-09-07T08:37:40.788Z,44.69
2023-09-07T08:39:20.565Z,44.61
2023-09-07T08:42:40.090Z,44.57
2023-09-07T08:44:19.870Z,44.84
2023-09-07T08:45:59.610Z,44.85
2023-09-07T08:49:19.136Z,44.74
2023-09-07T08:50:58.910Z,44.8
2023-09-07T08:52:38.674Z,44.78
2023-09-07T08:54:18.425Z,44.77
2023-09-07T08:55:58.200Z,44.88
2023-09-07T08:57:37.967Z,44.88
2023-09-07T08:59:17.724Z,44.88
2023-09-07T09:00:57.479Z,44.85
2023-09-07T09:02:37.251Z,44.89
2023-09-07T09:04:17.035Z,44.81
2023-09-07T09:05:56.784Z,44.78
2023-09-07T09:07:36.537Z,44.79
2023-09-07T09:09:16.307Z,44.74
2023-09-07T09:10:56.072Z,44.63
2023-09-07T09:12:35.834Z,44.66
2023-09-07T09:14:15.610Z,44.71
2023-09-07T09:17:35.134Z,44.64
2023-09-07T09:19:14.889Z,44.6
2023-09-07T09:20:54.649Z,44.51
2023-09-07T09:22:34.421Z,44.46
2023-09-07T09:24:14.181Z,44.51
2023-09-07T09:25:53.953Z,44.42
2023-09-07T09:27:33.706Z,44.37
2023-09-07T09:29:13.473Z,44.44
2023-09-07T09:30:53.240Z,44.44
2023-09-07T09:34:12.786Z,44.45
2023-09-07T09:35:52.532Z,44.48
2023-09-07T09:37:32.305Z,44.43
2023-09-07T09:39:12.058Z,44.37
2023-09-07T09:40:51.836Z,44.31
2023-09-07T09:42:31.609Z,44.33
2023-09-07T09:44:11.349Z,44.28
2023-09-07T09:45:51.116Z,44.23
2023-09-07T09:47:30.898Z,44.19
2023-09-07T09:49:10.666Z,44.22
2023-09-07T09:50:50.423Z,44.38
2023-09-07T09:52:30.181Z,44.57
2023-09-07T09:54:09.942Z,44.68
2023-09-07T09:55:49.710Z,44.53
2023-09-07T09:57:29.478Z,44.46
2023-09-07T09:59:09.238Z,44.52
2023-09-07T10:00:49.003Z,44.56
2023-09-07T10:02:28.760Z,44.44
2023-09-07T10:04:08.531Z,44.39
2023-09-07T10:07:28.065Z,44.54
2023-09-07T10:09:07.836Z,44.62
2023-09-07T10:10:47.595Z,44.65
2023-09-07T10:12:27.355Z,44.63
2023-09-07T10:14:07.117Z,44.61
2023-09-07T10:15:46.882Z,44.72
2023-09-07T10:19:06.414Z,44.82
2023-09-07T10:20:46.186Z,44.78
2023-09-07T10:22:25.933Z,44.73
2023-09-07T10:24:05.689Z,44.56
2023-09-07T10:25:45.462Z,44.47
2023-09-07T10:29:04.992Z,44.31
2023-09-07T10:30:44.761Z,44.38
2023-09-07T10:32:24.522Z,44.39
2023-09-07T10:34:04.285Z,44.53
2023-09-07T10:35:44.055Z,44.64
2023-09-07T10:37:23.808Z,44.68
2023-09-07T10:39:03.569Z,44.61
2023-09-07T10:40:43.348Z,44.54
2023-09-07T10:42:23.127Z,44.65
2023-09-07T10:44:02.872Z,44.58
2023-09-07T10:45:42.665Z,44.46
2023-09-07T10:47:22.456Z,44.28
2023-09-07T10:49:02.175Z,44.36
2023-09-07T10:50:42.147Z,44.46
2023-09-07T10:52:21.825Z,44.46
2023-09-07T10:54:01.613Z,44.44
2023-09-07T10:55:41.260Z,44.36
2023-09-07T10:57:20.985Z,44.37
2023-09-07T10:59:00.755Z,44.33
2023-09-07T11:00:40.516Z,44.22
2023-09-07T11:02:20.283Z,44.24
2023-09-07T11:04:00.064Z,44.44
2023-09-07T11:05:39.814Z,44.52
2023-09-07T11:08:59.348Z,44.58
2023-09-07T11:10:39.103Z,44.76
2023-09-07T11:12:18.870Z,44.72
2023-09-07T11:13:58.643Z,44.7
2023-09-07T11:15:38.408Z,44.42
2023-09-07T11:18:57.925Z,44.51
2023-09-07T11:20:37.690Z,44.49
2023-09-07T11:22:17.454Z,44.6
2023-09-07T11:23:57.243Z,44.86
2023-09-07T11:25:36.980Z,44.72
2023-09-07T11:28:56.524Z,44.51
2023-09-07T11:30:36.286Z,44.45
2023-09-07T11:32:16.088Z,44.49
2023-09-07T11:33:55.818Z,44.41
2023-09-07T11:35:35.578Z,44.32
2023-09-07T11:37:15.329Z,44.63
2023-09-07T11:38:55.092Z,44.74
2023-09-07T11:40:34.874Z,44.53
2023-09-07T11:42:14.700Z,44.45
2023-09-07T11:43:54.461Z,44.55
2023-09-07T11:47:14.023Z,44.79
2023-09-07T11:48:53.857Z,44.7
2023-09-07T11:50:33.445Z,44.51
2023-09-07T11:52:13.434Z,44.61
2023-09-07T11:53:53.203Z,44.65
2023-09-07T11:55:32.740Z,44.71
2023-09-07T11:57:12.497Z,44.57
2023-09-07T11:58:52.285Z,44.39
2023-09-07T12:00:32.034Z,44.52
2023-09-07T12:02:11.798Z,44.57
2023-09-07T12:03:51.571Z,44.67
2023-09-07T12:05:31.338Z,44.49
2023-09-07T12:08:50.863Z,44.58
2023-09-07T12:10:30.611Z,44.54
2023-09-07T12:12:10.383Z,44.59
2023-09-07T12:13:50.153Z,44.66
2023-09-07T12:15:29.903Z,44.54
2023-09-07T12:17:09.665Z,44.36
2023-09-07T12:20:29.208Z,44.03
2023-09-07T12:22:08.965Z,44.02
2023-09-07T12:23:48.836Z,44.27
2023-09-07T12:25:28.717Z,44.44
2023-09-07T12:27:08.554Z,44.64
2023-09-07T12:28:48.313Z,44.68
2023-09-07T12:32:07.552Z,44.71
2023-09-07T12:33:47.314Z,44.52
2023-09-07T12:35:27.079Z,44.62
2023-09-07T12:37:06.878Z,44.55
2023-09-07T12:38:46.629Z,44.73
2023-09-07T12:40:26.458Z,44.63
2023-09-07T12:42:06.155Z,44.41
2023-09-07T12:43:46.202Z,44.6
2023-09-07T12:45:25.667Z,44.53
2023-09-07T12:48:45.221Z,44.67
2023-09-07T12:50:24.966Z,44.53
2023-09-07T12:53:44.514Z,44.55
2023-09-07T12:55:24.272Z,44.32
2023-09-07T12:57:04.127Z,44.4
2023-09-07T12:58:43.906Z,44.39
2023-09-07T13:00:23.557Z,44.52
2023-09-07T13:02:03.309Z,44.52
2023-09-07T13:03:43.078Z,44.58
2023-09-07T13:05:22.843Z,44.72
2023-09-07T13:07:02.597Z,44.73
2023-09-07T13:08:42.371Z,44.64
2023-09-07T13:10:22.143Z,44.5
2023-09-07T13:12:01.907Z,44.51
2023-09-07T13:13:41.674Z,44.48
2023-09-07T13:15:21.429Z,44.63
2023-09-07T13:17:01.204Z,44.68
2023-09-07T13:18:40.965Z,44.61
2023-09-07T13:20:20.738Z,44.6
2023-09-07T13:22:00.497Z,44.61
2023-09-07T13:23:40.266Z,44.68
2023-09-07T13:27:00.012Z,44.6
2023-09-07T13:28:39.539Z,44.57
2023-09-07T13:31:59.075Z,44.39
2023-09-07T13:33:38.888Z,44.34
2023-09-07T13:35:18.622Z,44.31
2023-09-07T13:36:58.364Z,44.24
2023-09-07T13:38:38.136Z,44.17
2023-09-07T13:40:17.899Z,44.51
2023-09-07T13:41:57.662Z,44.65
2023-09-07T13:43:37.418Z,44.64
2023-09-07T13:45:17.199Z,44.63
2023-09-07T13:46:56.968Z,44.49
2023-09-07T13:48:36.718Z,44.44
2023-09-07T13:50:16.545Z,44.37
2023-09-07T13:51:56.266Z,44.33
2023-09-07T13:53:36.023Z,44.57
2023-09-07T13:55:16.054Z,44.57
2023-09-07T13:58:35.312Z,44.52
2023-09-07T14:00:15.086Z,44.46
2023-09-07T14:01:54.848Z,44.67
2023-09-07T14:03:34.598Z,44.49
2023-09-07T14:05:14.377Z,44.32
2023-09-07T14:06:54.143Z,44.27
2023-09-07T14:08:33.904Z,44.56
2023-09-07T14:10:13.648Z,44.62
2023-09-07T14:11:53.432Z,44.74
2023-09-07T14:13:33.186Z,44.75
2023-09-07T14:16:52.719Z,44.65
2023-09-07T14:18:32.485Z,44.34
2023-09-07T14:20:12.242Z,44.29
2023-09-07T14:21:52.000Z,44.52
2023-09-07T14:23:31.766Z,44.32
2023-09-07T14:25:11.545Z,44.39
2023-09-07T14:26:51.300Z,43.65
2023-09-07T14:28:31.063Z,44.56
2023-09-07T14:30:10.840Z,44.49
2023-09-07T14:33:30.357Z,44.44
2023-09-07T14:35:10.130Z,44.48
2023-09-07T14:36:49.897Z,44.45
2023-09-07T14:38:29.660Z,44.51
2023-09-07T14:40:09.435Z,44.51
2023-09-07T14:41:49.187Z,44.55
2023-09-07T14:43:28.955Z,44.57
2023-09-07T14:45:08.715Z,44.47
2023-09-07T14:50:08.021Z,44.34
2023-09-07T14:51:47.775Z,44.22
2023-09-07T14:53:27.528Z,44.46
2023-09-07T14:55:07.288Z,44.46
2023-09-07T14:58:26.833Z,44.18
2023-09-07T15:00:06.599Z,44.1
2023-09-07T15:01:46.477Z,44.15
2023-09-07T15:03:26.383Z,44.21
2023-09-07T15:06:45.737Z,44.29
2023-09-07T15:08:25.562Z,44.26
2023-09-07T15:10:05.383Z,44.29
2023-09-07T15:11:45.078Z,44.31
2023-09-07T15:13:24.850Z,44.11
2023-09-07T15:15:04.639Z,43.71
2023-09-07T15:16:44.372Z,44.04
2023-09-07T15:18:24.063Z,43.78
2023-09-07T15:20:03.857Z,44.02
2023-09-07T15:21:43.785Z,43.94
2023-09-07T15:25:03.175Z,43.5
2023-09-07T15:28:22.597Z,43.39
2023-09-07T15:30:02.418Z,43.54
2023-09-07T15:31:42.134Z,43.46
2023-09-07T15:33:21.920Z,43.68
2023-09-07T15:35:01.753Z,43.88
2023-09-07T15:36:41.412Z,44.21
2023-09-07T15:40:00.998Z,43.39
2023-09-07T15:41:40.720Z,43.19
2023-09-07T15:43:20.468Z,43.14
2023-09-07T15:45:00.281Z,42.93
2023-09-07T15:46:40.018Z,42.58
2023-09-07T15:48:19.832Z,42.42
2023-09-07T15:51:39.376Z,42.28
2023-09-07T15:53:19.195Z,42.16
2023-09-07T15:56:38.752Z,41.05
2023-09-07T15:58:18.420Z,41.2
2023-09-07T15:59:58.265Z,40.91
2023-09-07T16:01:37.918Z,40.75
2023-09-07T16:03:17.634Z,41.01
2023-09-07T16:04:57.407Z,40.81
2023-09-07T16:06:37.314Z,40.37
2023-09-07T16:08:16.938Z,40.47
2023-09-07T16:09:56.833Z,40.43
2023-09-07T16:11:36.468Z,40.13
2023-09-07T16:13:16.345Z,40.21
2023-09-07T16:14:56.126Z,39.75
2023-09-07T16:16:35.848Z,39.62
2023-09-07T16:18:15.574Z,39.43
2023-09-07T16:19:55.272Z,39.21
2023-09-07T16:21:35.240Z,39.09
2023-09-07T16:23:14.810Z,38.88
2023-09-07T16:24:54.566Z,38.9
2023-09-07T16:26:34.408Z,38.73
2023-09-07T16:28:14.129Z,38.75
2023-09-07T16:31:33.626Z,38.86
2023-09-07T16:33:13.476Z,38.81
2023-09-07T16:34:53.156Z,38.43
2023-09-07T16:36:32.926Z,38.23
2023-09-07T16:38:12.883Z,38
2023-09-07T16:39:52.459Z,37.68
2023-09-07T16:41:32.299Z,37.59
2023-09-07T16:43:11.991Z,37.52
2023-09-07T16:46:31.517Z,37.4
2023-09-07T16:48:11.537Z,37.25
2023-09-07T16:51:30.996Z,36.88
2023-09-07T16:53:10.564Z,36.77
2023-09-07T16:54:50.473Z,36.37
2023-09-07T16:56:30.174Z,36.29
2023-09-07T16:58:09.851Z,36.14
2023-09-07T16:59:49.618Z,35.98
2023-09-07T17:03:09.196Z,35.52
2023-09-07T17:04:48.905Z,35.24
2023-09-07T17:08:08.441Z,33.78
2023-09-07T17:09:48.346Z,33.45
2023-09-07T17:11:28.044Z,32.38
2023-09-07T17:13:07.742Z,31.83
2023-09-07T17:14:47.495Z,29.21
2023-09-07T17:16:27.272Z,16.59
2023-09-07T17:18:07.038Z,14.57
2023-09-07T17:19:46.786Z,14.52
2023-09-07T17:21:26.565Z,14.48
2023-09-07T17:23:06.514Z,14.45
2023-09-07T17:24:46.124Z,14.41
2023-09-07T17:28:05.627Z,15.15
2023-09-07T17:29:45.369Z,28.02
2023-09-07T17:31:25.137Z,24.57
2023-09-07T17:33:04.914Z,22.56
2023-09-07T17:36:24.538Z,13.29
2023-09-07T17:38:04.185Z,13.18
2023-09-07T17:39:43.956Z,13.15
2023-09-07T17:41:23.716Z,13.11
2023-09-07T17:43:03.487Z,13.09
2023-09-07T17:44:43.261Z,13.06
2023-09-07T17:46:23.006Z,13.05
2023-09-07T17:48:02.780Z,13.04
2023-09-07T17:49:42.755Z,13.02
2023-09-07T17:51:22.510Z,13.01
2023-09-07T17:53:02.138Z,13
2023-09-07T17:54:41.998Z,12.97
2023-09-07T17:58:01.362Z,12.96
2023-09-07T17:59:41.356Z,12.95
2023-09-07T18:01:20.992Z,12.93
2023-09-07T18:03:00.663Z,12.91
2023-09-07T18:04:40.533Z,12.9
2023-09-07T18:07:59.985Z,12.83
2023-09-07T18:09:39.754Z,11.34
2023-09-07T18:11:19.512Z,8.85
2023-09-07T18:12:59.233Z,6.79
2023-09-07T18:14:39.014Z,5.16
2023-09-07T18:16:18.772Z,3.88
2023-09-07T18:17:58.537Z,2.9
2023-09-07T18:19:38.387Z,2.16
2023-09-07T18:21:18.225Z,1.61
2023-09-07T18:22:57.831Z,1.2
2023-09-07T18:24:37.602Z,0.91
2023-09-07T18:26:17.357Z,0.68
2023-09-07T18:27:57.129Z,0.52
2023-09-07T18:29:36.890Z,0.37
2023-09-07T18:31:16.730Z,0.3
2023-09-07T18:32:56.465Z,0.23
2023-09-07T18:34:36.186Z,0.17
2023-09-07T18:36:16.059Z,0.12
2023-09-07T18:37:55.708Z,0.1
2023-09-07T18:39:35.472Z,0.08
2023-09-07T18:41:15.319Z,0.06
2023-09-07T18:42:54.993Z,0.04
2023-09-07T18:44:34.762Z,0.02
2023-09-07T18:46:14.520Z,0.02
2023-09-07T18:47:54.430Z,0.02
2023-09-07T18:49:34.061Z,0.02
2023-09-07T18:51:13.811Z,0
2023-09-07T18:52:53.701Z,0
2023-09-07T18:54:33.410Z,0
2023-09-07T18:56:13.176Z,0
2023-09-07T18:57:53.004Z,0
2023-09-07T18:59:32.641Z,0
2023-09-07T19:01:12.396Z,0
2023-09-07T19:02:52.212Z,0
2023-09-07T19:04:31.934Z,0
2023-09-07T19:07:51.468Z,0
2023-09-07T19:09:31.225Z,0
2023-09-07T19:11:11.004Z,0
2023-09-07T19:12:50.764Z,0
2023-09-07T19:14:30.522Z,0
2023-09-07T19:16:10.285Z,0
2023-09-07T19:17:50.055Z,0
2023-09-07T19:19:29.822Z,0
2023-09-07T19:21:09.584Z,0
2023-09-07T19:22:49.340Z,0
2023-09-07T19:24:29.138Z,0
2023-09-07T19:26:08.864Z,0
2023-09-07T19:27:48.647Z,0
2023-09-07T19:29:28.485Z,0
2023-09-07T19:31:08.177Z,0
2023-09-07T19:32:47.933Z,0
2023-09-07T19:34:27.693Z,0
2023-09-07T19:36:07.448Z,0
2023-09-07T19:37:47.221Z,0
2023-09-07T19:39:26.976Z,0
2023-09-07T19:41:06.756Z,0
2023-09-07T19:42:46.518Z,0
2023-09-07T19:44:26.270Z,0
2023-09-07T19:46:06.049Z,0
2023-09-07T19:47:45.805Z,0
2023-09-07T19:49:25.578Z,0
2023-09-07T19:51:05.325Z,0
2023-09-07T19:52:45.108Z,0
2023-09-07T19:54:24.860Z,0
2023-09-07T19:56:04.643Z,0
2023-09-07T19:57:44.448Z,0
2023-09-07T19:59:24.161Z,0
2023-09-07T20:01:03.912Z,0
2023-09-07T20:02:43.673Z,0
2023-09-07T20:04:23.450Z,0
2023-09-07T20:06:03.202Z,0
2023-09-07T20:07:42.996Z,0
2023-09-07T20:09:22.783Z,0
2023-09-07T20:11:02.501Z,0
2023-09-07T20:12:42.256Z,0
2023-09-07T20:14:22.041Z,0
2023-09-07T20:16:01.811Z,0
2023-09-07T20:17:41.565Z,0
2023-09-07T20:19:21.371Z,0
2023-09-07T20:21:01.134Z,0
2023-09-07T20:22:40.843Z,0
2023-09-07T20:24:20.612Z,0
2023-09-07T20:26:00.812Z,0
2023-09-07T20:27:40.138Z,0
2023-09-07T20:29:19.906Z,0
2023-09-07T20:30:59.659Z,0
2023-09-07T20:32:39.421Z,0
2023-09-07T20:34:19.202Z,0
2023-09-07T20:37:38.732Z,0
2023-09-07T20:39:18.486Z,0
2023-09-07T20:40:58.256Z,0
2023-09-07T20:42:38.013Z,0
2023-09-07T20:44:17.778Z,0
2023-09-07T20:45:57.539Z,0
2023-09-07T20:47:37.301Z,0
2023-09-07T20:49:17.096Z,0
2023-09-07T20:50:56.833Z,0
2023-09-07T20:52:36.600Z,0
2023-09-07T20:54:16.368Z,0
2023-09-07T20:55:56.123Z,0
2023-09-07T20:57:35.893Z,0
2023-09-07T20:59:15.651Z,0
2023-09-07T21:00:55.463Z,0
2023-09-07T21:02:35.179Z,0
2023-09-07T21:04:14.946Z,0
2023-09-07T21:05:54.705Z,0
2023-09-07T21:07:34.471Z,0
2023-09-07T21:09:14.237Z,0
2023-09-07T21:10:54.013Z,0
2023-09-07T21:12:33.759Z,0
2023-09-07T21:14:13.528Z,0
2023-09-07T21:15:53.303Z,0
2023-09-07T21:17:33.071Z,0
2023-09-07T21:19:12.846Z,0
2023-09-07T21:20:52.593Z,0
2023-09-07T21:22:32.383Z,0
2023-09-07T21:24:12.120Z,0
2023-09-07T21:25:51.894Z,0
2023-09-07T21:27:31.656Z,0
2023-09-07T21:29:11.404Z,0
2023-09-07T21:30:51.182Z,0
2023-09-07T21:32:30.931Z,0
2023-09-07T21:34:10.713Z,0
2023-09-07T21:35:50.469Z,0
2023-09-07T21:37:30.214Z,0
2023-09-07T21:39:10.002Z,0
2023-09-07T21:40:49.762Z,0
2023-09-07T21:42:29.534Z,0
2023-09-07T21:44:09.301Z,0
2023-09-07T21:45:49.053Z,0
2023-09-07T21:47:28.842Z,0
2023-09-07T21:49:08.572Z,0
2023-09-07T21:50:48.336Z,0
2023-09-07T21:52:28.112Z,0
2023-09-07T21:54:07.902Z,0
2023-09-07T21:55:47.717Z,0
2023-09-07T21:57:27.462Z,0
2023-09-07T21:59:07.181Z,0
2023-09-07T22:00:46.940Z,0
2023-09-07T22:02:26.703Z,0
2023-09-07T22:04:06.456Z,0
2023-09-07T22:05:46.211Z,0
2023-09-07T22:07:26.082Z,0
2023-09-07T22:09:05.754Z,0
2023-09-07T22:10:45.506Z,0
2023-09-07T22:12:25.288Z,0
2023-09-07T22:15:44.800Z,0
2023-09-07T22:17:24.592Z,0
2023-09-07T22:19:04.317Z,0
2023-09-07T22:20:44.112Z,0
2023-09-07T22:22:23.956Z,0
2023-09-07T22:24:03.630Z,0
2023-09-07T22:25:43.539Z,0
2023-09-07T22:27:23.183Z,0
2023-09-07T22:29:02.949Z,0
2023-09-07T22:30:42.751Z,0
2023-09-07T22:32:22.450Z,0
2023-09-07T22:34:02.270Z,0
2023-09-07T22:35:41.980Z,0
2023-09-07T22:37:21.781Z,0
2023-09-07T22:39:01.502Z,0
2023-09-07T22:40:41.262Z,0
2023-09-07T22:42:21.022Z,0
2023-09-07T22:44:00.793Z,0
2023-09-07T22:45:40.555Z,0
2023-09-07T22:47:20.325Z,0
2023-09-07T22:49:00.094Z,0
2023-09-07T22:50:39.856Z,0
2023-09-07T22:52:19.612Z,0
2023-09-07T22:53:59.371Z,0
2023-09-07T22:55:39.130Z,0
2023-09-07T22:57:18.945Z,0
2023-09-07T22:58:58.661Z,0
2023-09-07T23:00:38.432Z,0
2023-09-07T23:02:18.191Z,0
2023-09-07T23:03:57.963Z,0
2023-09-07T23:05:37.727Z,0
2023-09-07T23:07:17.482Z,0
2023-09-07T23:08:57.238Z,0
2023-09-07T23:10:37.012Z,0
2023-09-07T23:12:16.784Z,0.01
2023-09-07T23:13:56.558Z,0
2023-09-07T23:15:36.306Z,0
2023-09-07T23:17:16.076Z,0
2023-09-07T23:18:55.830Z,0
2023-09-07T23:20:35.616Z,0
2023-09-07T23:22:15.385Z,0
2023-09-07T23:23:55.140Z,0
2023-09-07T23:25:34.875Z,0
2023-09-07T23:27:14.658Z,0
2023-09-07T23:28:54.426Z,0
2023-09-07T23:30:34.265Z,0
2023-09-07T23:32:13.960Z,0
2023-09-07T23:33:53.724Z,0
2023-09-07T23:35:33.493Z,0
2023-09-07T23:37:13.247Z,0
2023-09-07T23:38:53.013Z,0
2023-09-07T23:40:32.778Z,0
2023-09-07T23:42:12.527Z,0
2023-09-07T23:43:52.285Z,0
2023-09-07T23:45:32.220Z,0
2023-09-07T23:47:11.828Z,0
2023-09-07T23:48:51.586Z,0
2023-09-07T23:50:31.357Z,0
2023-09-07T23:52:11.107Z,0
2023-09-07T23:53:50.890Z,0